createdAt,value
2018-11-20T00:00:20.158Z,4.45
2018-11-20T00:01:20.411Z,4.42
2018-11-20T00:02:20.462Z,4.41
2018-11-20T00:03:20.452Z,4.41
2018-11-20T00:04:20.727Z,4.44
2018-11-20T00:05:35.480Z,4.47
2018-11-20T00:06:20.755Z,4.44
2018-11-20T00:07:20.234Z,4.41
2018-11-20T00:08:20.797Z,4.47
2018-11-20T00:09:20.878Z,4.41
2018-11-20T00:10:20.814Z,4.4
2018-11-20T00:11:20.548Z,4.33
2018-11-20T00:12:20.590Z,4.48
2018-11-20T00:13:20.865Z,4.37
2018-11-20T00:14:20.865Z,4.4
2018-11-20T00:16:20.880Z,4.4
2018-11-20T00:17:20.924Z,4.48
2018-11-20T00:18:35.567Z,4.45
2018-11-20T00:20:20.698Z,4.42
2018-11-20T00:21:35.353Z,4.44
2018-11-20T00:23:20.715Z,4.5
2018-11-20T00:24:35.667Z,4.34
2018-11-20T00:25:20.744Z,4.47
2018-11-20T00:26:21.047Z,4.4
2018-11-20T00:28:35.705Z,4.32
2018-11-20T00:29:35.473Z,4.36
2018-11-20T00:30:21.077Z,4.32
2018-11-20T00:33:21.120Z,4.36
2018-11-20T00:34:21.143Z,4.3
2018-11-20T00:35:20.649Z,4.36
2018-11-20T00:36:21.153Z,4.29
2018-11-20T00:37:21.200Z,4.32
2018-11-20T00:38:21.209Z,4.34
2018-11-20T00:39:21.219Z,4.29
2018-11-20T00:40:21.229Z,4.47
2018-11-20T00:41:20.971Z,4.36
2018-11-20T00:42:21.070Z,4.33
2018-11-20T00:44:35.948Z,4.36
2018-11-20T00:45:21.041Z,4.33
2018-11-20T00:46:21.326Z,4.27
2018-11-20T00:47:21.316Z,4.26
2018-11-20T00:48:21.330Z,4.2
2018-11-20T00:49:21.094Z,4.26
2018-11-20T00:50:21.388Z,4.24
2018-11-20T00:52:21.379Z,4.24
2018-11-20T00:53:21.421Z,4.26
2018-11-20T00:54:21.157Z,4.34
2018-11-20T00:55:21.464Z,4.14
2018-11-20T00:56:21.180Z,4.23
2018-11-20T00:57:21.490Z,4.18
2018-11-20T00:58:21.481Z,4.23
2018-11-20T00:59:21.248Z,4.14
2018-11-20T01:00:35.893Z,4.18
2018-11-20T01:01:21.277Z,4.15
2018-11-20T01:02:22.021Z,4.14
2018-11-20T01:03:21.303Z,4.16
2018-11-20T01:05:21.625Z,4.02
2018-11-20T01:06:21.577Z,4.06
2018-11-20T01:07:21.361Z,4.05
2018-11-20T01:08:21.423Z,4.12
2018-11-20T01:09:21.379Z,4.16
2018-11-20T01:10:36.308Z,4.12
2018-11-20T01:11:21.693Z,4.14
2018-11-20T01:12:21.708Z,4.05
2018-11-20T01:13:21.673Z,4.11
2018-11-20T01:14:21.718Z,4.06
2018-11-20T01:15:21.718Z,4.08
2018-11-20T01:16:36.393Z,4.05
2018-11-20T01:17:21.729Z,4.09
2018-11-20T01:18:21.750Z,4.02
2018-11-20T01:19:21.789Z,4.02
2018-11-20T01:20:21.533Z,4.04
2018-11-20T01:21:21.820Z,3.97
2018-11-20T01:22:21.850Z,4.02
2018-11-20T01:23:21.840Z,4.05
2018-11-20T01:24:21.570Z,4.05
2018-11-20T01:25:21.872Z,4.18
2018-11-20T01:26:21.859Z,4.09
2018-11-20T01:27:36.546Z,4.06
2018-11-20T01:28:21.881Z,4.04
2018-11-20T01:29:21.929Z,4.02
2018-11-20T01:30:21.915Z,4.04
2018-11-20T01:31:36.604Z,3.94
2018-11-20T01:32:21.954Z,4.02
2018-11-20T01:33:21.724Z,4.06
2018-11-20T01:34:36.633Z,4.04
2018-11-20T01:35:21.828Z,3.98
2018-11-20T01:36:22.041Z,4.02
2018-11-20T01:37:22.017Z,4
2018-11-20T01:38:22.066Z,4.11
2018-11-20T01:39:21.796Z,4.11
2018-11-20T01:40:21.814Z,4.04
2018-11-20T01:41:22.291Z,4
2018-11-20T01:42:22.082Z,4
2018-11-20T01:43:36.772Z,4.02
2018-11-20T01:44:22.109Z,4.06
2018-11-20T01:45:21.892Z,4.06
2018-11-20T01:46:22.163Z,3.98
2018-11-20T01:47:22.170Z,3.98
2018-11-20T01:49:21.920Z,4.06
2018-11-20T01:50:22.220Z,4.04
2018-11-20T01:51:22.498Z,4.11
2018-11-20T01:52:22.253Z,4
2018-11-20T01:53:22.246Z,4.11
2018-11-20T01:54:22.280Z,4.02
2018-11-20T01:55:22.262Z,4.05
2018-11-20T01:56:22.301Z,3.98
2018-11-20T01:57:22.052Z,3.93
2018-11-20T01:58:22.309Z,4.04
2018-11-20T01:59:22.060Z,3.97
2018-11-20T02:00:22.358Z,3.98
2018-11-20T02:01:22.364Z,4.05
2018-11-20T02:02:22.389Z,4.02
2018-11-20T02:03:37.030Z,4.02
2018-11-20T02:04:22.592Z,4
2018-11-20T02:05:22.399Z,4.04
2018-11-20T02:06:22.429Z,4
2018-11-20T02:07:22.436Z,4.09
2018-11-20T02:08:22.481Z,4.08
2018-11-20T02:09:22.481Z,3.94
2018-11-20T02:10:22.227Z,4.05
2018-11-20T02:11:22.500Z,3.98
2018-11-20T02:12:22.242Z,3.9
2018-11-20T02:13:22.542Z,3.91
2018-11-20T02:14:22.534Z,3.87
2018-11-20T02:15:37.214Z,3.88
2018-11-20T02:16:22.568Z,3.91
2018-11-20T02:17:22.596Z,3.88
2018-11-20T02:19:37.253Z,3.91
2018-11-20T02:20:22.627Z,3.86
2018-11-20T02:21:22.671Z,3.79
2018-11-20T02:22:22.674Z,3.79
2018-11-20T02:23:22.395Z,3.87
2018-11-20T02:25:22.680Z,3.8
2018-11-20T02:26:22.723Z,3.83
2018-11-20T02:27:22.449Z,3.84
2018-11-20T02:28:22.489Z,3.9
2018-11-20T02:30:22.755Z,3.87
2018-11-20T02:31:22.777Z,3.86
2018-11-20T02:32:22.806Z,3.84
2018-11-20T02:33:22.820Z,3.88
2018-11-20T02:34:22.801Z,3.84
2018-11-20T02:35:37.493Z,3.84
2018-11-20T02:36:22.937Z,3.88
2018-11-20T02:37:22.869Z,3.79
2018-11-20T02:38:22.872Z,3.84
2018-11-20T02:39:22.872Z,3.73
2018-11-20T02:40:22.629Z,3.8
2018-11-20T02:42:22.913Z,3.76
2018-11-20T02:43:23.057Z,3.72
2018-11-20T02:44:22.961Z,3.78
2018-11-20T02:45:22.722Z,3.75
2018-11-20T02:46:22.968Z,3.78
2018-11-20T02:47:22.776Z,3.75
2018-11-20T02:49:23.029Z,3.7
2018-11-20T02:50:23.020Z,3.9
2018-11-20T02:51:37.871Z,3.79
2018-11-20T02:52:23.057Z,3.78
2018-11-20T02:53:23.096Z,3.8
2018-11-20T02:54:23.090Z,3.87
2018-11-20T02:55:23.125Z,3.84
2018-11-20T02:57:23.139Z,3.86
2018-11-20T02:58:23.259Z,3.86
2018-11-20T02:59:22.890Z,3.86
2018-11-20T03:00:23.192Z,3.83
2018-11-20T03:01:23.176Z,3.75
2018-11-20T03:02:22.956Z,3.73
2018-11-20T03:03:23.201Z,3.78
2018-11-20T03:04:22.970Z,3.83
2018-11-20T03:05:23.229Z,3.73
2018-11-20T03:06:37.921Z,3.84
2018-11-20T03:07:23.291Z,3.73
2018-11-20T03:09:23.316Z,3.84
2018-11-20T03:10:23.298Z,3.76
2018-11-20T03:11:23.343Z,3.72
2018-11-20T03:12:23.321Z,3.83
2018-11-20T03:13:23.369Z,3.73
2018-11-20T03:14:23.371Z,3.79
2018-11-20T03:15:23.134Z,3.8
2018-11-20T03:16:23.382Z,3.84
2018-11-20T03:17:23.159Z,3.75
2018-11-20T03:18:23.435Z,3.73
2018-11-20T03:19:23.160Z,3.84
2018-11-20T03:20:23.179Z,3.78
2018-11-20T03:21:37.867Z,3.79
2018-11-20T03:22:23.465Z,3.88
2018-11-20T03:23:23.509Z,3.88
2018-11-20T03:24:23.242Z,3.84
2018-11-20T03:25:23.522Z,3.69
2018-11-20T03:26:23.520Z,3.69
2018-11-20T03:27:23.540Z,3.79
2018-11-20T03:29:38.221Z,3.69
2018-11-20T03:30:23.605Z,3.68
2018-11-20T03:31:23.615Z,3.6
2018-11-20T03:32:38.006Z,3.58
2018-11-20T03:33:38.287Z,3.73
2018-11-20T03:34:23.631Z,3.6
2018-11-20T03:35:38.316Z,3.7
2018-11-20T03:36:23.933Z,3.7
2018-11-20T03:37:23.438Z,3.73
2018-11-20T03:38:38.365Z,3.7
2018-11-20T03:39:23.456Z,3.68
2018-11-20T03:40:23.722Z,3.78
2018-11-20T03:42:23.774Z,3.7
2018-11-20T03:43:23.752Z,3.7
2018-11-20T03:44:23.529Z,3.69
2018-11-20T03:45:23.800Z,3.66
2018-11-20T03:46:23.808Z,3.65
2018-11-20T03:47:23.575Z,3.66
2018-11-20T03:48:23.851Z,3.6
2018-11-20T03:49:23.844Z,3.75
2018-11-20T03:50:23.861Z,3.72
2018-11-20T03:51:23.862Z,3.66
2018-11-20T03:52:23.909Z,3.62
2018-11-20T03:53:23.892Z,3.69
2018-11-20T03:54:38.316Z,3.57
2018-11-20T03:55:23.928Z,3.62
2018-11-20T03:56:23.960Z,3.69
2018-11-20T03:57:23.686Z,3.58
2018-11-20T03:58:23.960Z,3.62
2018-11-20T04:00:24.002Z,3.73
2018-11-20T04:01:23.766Z,3.76
2018-11-20T04:02:23.752Z,3.73
2018-11-20T04:03:23.527Z,3.72
2018-11-20T04:04:24.039Z,3.69
2018-11-20T04:05:24.072Z,3.73
2018-11-20T04:06:24.079Z,3.75
2018-11-20T04:07:23.949Z,3.69
2018-11-20T04:08:24.133Z,3.65
2018-11-20T04:09:24.108Z,3.61
2018-11-20T04:10:38.796Z,3.61
2018-11-20T04:11:24.156Z,3.57
2018-11-20T04:12:24.145Z,3.7
2018-11-20T04:13:23.933Z,3.66
2018-11-20T04:14:24.174Z,3.62
2018-11-20T04:15:24.206Z,3.65
2018-11-20T04:16:24.206Z,3.62
2018-11-20T04:18:24.272Z,3.6
2018-11-20T04:19:24.247Z,3.62
2018-11-20T04:20:38.931Z,3.58
2018-11-20T04:21:24.018Z,3.58
2018-11-20T04:22:24.039Z,3.57
2018-11-20T04:23:24.296Z,3.61
2018-11-20T04:24:24.082Z,3.61
2018-11-20T04:25:24.076Z,3.66
2018-11-20T04:26:39.014Z,3.61
2018-11-20T04:27:24.358Z,3.61
2018-11-20T04:28:24.399Z,3.57
2018-11-20T04:29:24.392Z,3.62
2018-11-20T04:30:24.425Z,3.66
2018-11-20T04:31:24.408Z,3.62
2018-11-20T04:33:24.462Z,3.58
2018-11-20T04:35:24.493Z,3.57
2018-11-20T04:36:24.478Z,3.65
2018-11-20T04:37:39.165Z,3.57
2018-11-20T04:38:24.246Z,3.6
2018-11-20T04:39:24.553Z,3.62
2018-11-20T04:40:24.542Z,3.57
2018-11-20T04:42:24.301Z,3.62
2018-11-20T04:43:24.330Z,3.57
2018-11-20T04:44:24.584Z,3.61
2018-11-20T04:45:24.368Z,3.61
2018-11-20T04:46:24.638Z,3.57
2018-11-20T04:47:24.388Z,3.62
2018-11-20T04:48:24.641Z,3.55
2018-11-20T04:49:39.317Z,3.61
2018-11-20T04:50:24.704Z,3.61
2018-11-20T04:51:39.080Z,3.62
2018-11-20T04:52:24.825Z,3.66
2018-11-20T04:53:24.720Z,3.66
2018-11-20T04:54:24.751Z,3.58
2018-11-20T04:55:24.735Z,3.6
2018-11-20T04:56:24.752Z,3.66
2018-11-20T04:57:24.860Z,3.58
2018-11-20T04:58:24.807Z,3.62
2018-11-20T04:59:24.556Z,3.6
2018-11-20T05:00:24.808Z,3.61
2018-11-20T05:01:24.842Z,3.65
2018-11-20T05:02:24.831Z,3.65
2018-11-20T05:03:24.877Z,3.66
2018-11-20T05:04:24.861Z,3.75
2018-11-20T05:05:24.637Z,3.6
2018-11-20T05:06:24.643Z,3.65
2018-11-20T05:07:24.899Z,3.61
2018-11-20T05:08:24.717Z,3.62
2018-11-20T05:09:24.951Z,3.58
2018-11-20T05:10:24.955Z,3.61
2018-11-20T05:11:24.951Z,3.66
2018-11-20T05:12:24.960Z,3.61
2018-11-20T05:13:39.656Z,3.66
2018-11-20T05:14:24.742Z,3.58
2018-11-20T05:15:39.420Z,3.62
2018-11-20T05:16:25.038Z,3.66
2018-11-20T05:17:25.066Z,3.66
2018-11-20T05:18:25.046Z,3.58
2018-11-20T05:19:24.807Z,3.57
2018-11-20T05:20:24.830Z,3.68
2018-11-20T05:21:25.119Z,3.62
2018-11-20T05:22:25.135Z,3.73
2018-11-20T05:23:39.772Z,3.69
2018-11-20T05:24:25.159Z,3.7
2018-11-20T05:25:25.150Z,3.73
2018-11-20T05:26:25.182Z,3.6
2018-11-20T05:27:24.915Z,3.62
2018-11-20T05:28:25.215Z,3.6
2018-11-20T05:29:39.874Z,3.6
2018-11-20T05:30:25.219Z,3.68
2018-11-20T05:31:25.251Z,3.58
2018-11-20T05:32:24.991Z,3.57
2018-11-20T05:33:25.254Z,3.7
2018-11-20T05:34:25.032Z,3.73
2018-11-20T05:35:25.283Z,3.72
2018-11-20T05:36:25.307Z,3.73
2018-11-20T05:37:25.307Z,3.73
2018-11-20T05:38:25.349Z,3.73
2018-11-20T05:39:25.357Z,3.66
2018-11-20T05:40:25.373Z,3.7
2018-11-20T05:41:25.358Z,3.73
2018-11-20T05:42:25.116Z,3.7
2018-11-20T05:43:25.414Z,3.79
2018-11-20T05:44:25.415Z,3.76
2018-11-20T05:45:40.091Z,3.8
2018-11-20T05:47:25.208Z,3.79
2018-11-20T05:48:25.456Z,3.7
2018-11-20T05:49:25.480Z,3.84
2018-11-20T05:51:25.511Z,3.8
2018-11-20T05:53:25.522Z,3.75
2018-11-20T05:54:25.564Z,3.78
2018-11-20T05:55:39.950Z,3.79
2018-11-20T05:56:25.561Z,3.76
2018-11-20T05:57:25.343Z,3.84
2018-11-20T05:58:25.593Z,3.8
2018-11-20T05:59:25.622Z,3.79
2018-11-20T06:00:25.649Z,3.84
2018-11-20T06:01:40.293Z,3.86
2018-11-20T06:02:25.414Z,3.87
2018-11-20T06:03:25.696Z,3.79
2018-11-20T06:04:25.420Z,3.73
2018-11-20T06:06:25.702Z,3.87
2018-11-20T06:07:25.741Z,3.83
2018-11-20T06:08:25.468Z,3.8
2018-11-20T06:09:25.246Z,3.8
2018-11-20T06:10:25.783Z,3.91
2018-11-20T06:11:25.795Z,3.78
2018-11-20T06:12:25.788Z,3.88
2018-11-20T06:13:25.828Z,3.75
2018-11-20T06:14:25.556Z,3.72
2018-11-20T06:15:25.571Z,3.87
2018-11-20T06:16:40.337Z,3.8
2018-11-20T06:19:25.636Z,3.84
2018-11-20T06:21:25.904Z,3.79
2018-11-20T06:23:26.019Z,3.76
2018-11-20T06:24:25.687Z,3.72
2018-11-20T06:25:25.992Z,3.72
2018-11-20T06:26:25.990Z,3.78
2018-11-20T06:27:25.986Z,3.79
2018-11-20T06:28:40.798Z,3.75
2018-11-20T06:29:26.243Z,3.86
2018-11-20T06:30:26.067Z,3.88
2018-11-20T06:31:26.055Z,3.72
2018-11-20T06:32:26.088Z,3.84
2018-11-20T06:33:26.067Z,3.73
2018-11-20T06:34:26.295Z,3.7
2018-11-20T06:35:26.111Z,3.72
2018-11-20T06:36:25.867Z,3.73
2018-11-20T06:37:26.154Z,3.76
2018-11-20T06:38:26.137Z,3.78
2018-11-20T06:39:26.181Z,3.75
2018-11-20T06:40:25.906Z,3.75
2018-11-20T06:41:26.493Z,3.73
2018-11-20T06:42:26.207Z,3.72
2018-11-20T06:43:40.880Z,3.7
2018-11-20T06:44:26.252Z,3.79
2018-11-20T06:45:26.234Z,3.79
2018-11-20T06:46:26.279Z,3.75
2018-11-20T06:47:26.292Z,3.9
2018-11-20T06:48:40.948Z,3.86
2018-11-20T06:49:26.291Z,3.83
2018-11-20T06:50:26.073Z,3.83
2018-11-20T06:51:40.999Z,3.83
2018-11-20T06:52:26.329Z,3.83
2018-11-20T06:53:26.835Z,3.79
2018-11-20T06:54:26.358Z,3.73
2018-11-20T06:55:26.501Z,3.7
2018-11-20T06:56:41.041Z,3.75
2018-11-20T06:57:26.778Z,3.76
2018-11-20T06:58:41.066Z,3.79
2018-11-20T06:59:26.429Z,3.79
2018-11-20T07:00:26.454Z,3.73
2018-11-20T07:01:26.297Z,3.76
2018-11-20T07:02:26.494Z,3.78
2018-11-20T07:04:41.170Z,3.79
2018-11-20T07:05:26.510Z,3.73
2018-11-20T07:06:26.520Z,3.69
2018-11-20T07:07:26.627Z,3.75
2018-11-20T07:08:26.878Z,3.75
2018-11-20T07:09:26.589Z,3.76
2018-11-20T07:10:26.579Z,3.61
2018-11-20T07:11:26.342Z,3.66
2018-11-20T07:12:41.259Z,3.66
2018-11-20T07:13:41.276Z,3.68
2018-11-20T07:15:26.867Z,3.61
2018-11-20T07:16:27.021Z,3.6
2018-11-20T07:17:26.668Z,3.7
2018-11-20T07:18:26.810Z,3.62
2018-11-20T07:19:26.698Z,3.62
2018-11-20T07:20:41.370Z,3.58
2018-11-20T07:21:26.734Z,3.58
2018-11-20T07:22:26.916Z,3.65
2018-11-20T07:23:26.752Z,3.6
2018-11-20T07:24:27.035Z,3.6
2018-11-20T07:25:26.530Z,3.57
2018-11-20T07:26:26.824Z,3.61
2018-11-20T07:27:26.804Z,3.52
2018-11-20T07:28:26.852Z,3.6
2018-11-20T07:29:26.948Z,3.62
2018-11-20T07:30:26.704Z,3.58
2018-11-20T07:31:27.155Z,3.6
2018-11-20T07:32:26.890Z,3.58
2018-11-20T07:33:26.395Z,3.58
2018-11-20T07:34:26.899Z,3.55
2018-11-20T07:35:26.966Z,3.61
2018-11-20T07:36:41.923Z,3.65
2018-11-20T07:38:27.118Z,3.58
2018-11-20T07:39:26.997Z,3.58
2018-11-20T07:40:26.758Z,3.75
2018-11-20T07:41:27.001Z,3.72
2018-11-20T07:42:27.021Z,3.65
2018-11-20T07:43:27.548Z,3.58
2018-11-20T07:44:27.378Z,3.61
2018-11-20T07:45:26.877Z,3.62
2018-11-20T07:46:41.739Z,3.75
2018-11-20T07:47:26.845Z,3.7
2018-11-20T07:48:27.094Z,3.6
2018-11-20T07:49:27.136Z,3.57
2018-11-20T07:50:27.138Z,3.65
2018-11-20T07:51:42.003Z,3.61
2018-11-20T07:52:27.179Z,3.61
2018-11-20T07:53:26.901Z,3.55
2018-11-20T07:54:27.182Z,3.62
2018-11-20T07:55:26.886Z,3.79
2018-11-20T07:56:27.375Z,3.6
2018-11-20T07:57:41.895Z,3.69
2018-11-20T07:58:27.230Z,3.72
2018-11-20T07:59:27.267Z,3.79
2018-11-20T08:00:27.255Z,3.61
2018-11-20T08:01:27.042Z,3.62
2018-11-20T08:02:41.682Z,3.73
2018-11-20T08:03:27.328Z,3.78
2018-11-20T08:04:41.999Z,3.75
2018-11-20T08:05:27.325Z,3.68
2018-11-20T08:06:27.371Z,3.66
2018-11-20T08:07:27.357Z,3.66
2018-11-20T08:08:27.262Z,3.61
2018-11-20T08:10:27.510Z,3.78
2018-11-20T08:12:27.158Z,3.68
2018-11-20T08:13:27.465Z,3.7
2018-11-20T08:14:27.444Z,3.69
2018-11-20T08:15:27.704Z,3.69
2018-11-20T08:16:27.216Z,3.76
2018-11-20T08:17:27.517Z,3.68
2018-11-20T08:18:27.247Z,3.66
2018-11-20T08:19:27.278Z,3.65
2018-11-20T08:20:27.298Z,3.75
2018-11-20T08:21:27.577Z,3.66
2018-11-20T08:22:27.299Z,3.75
2018-11-20T08:23:42.241Z,3.72
2018-11-20T08:24:27.330Z,3.72
2018-11-20T08:25:28.048Z,3.79
2018-11-20T08:26:28.634Z,3.83
2018-11-20T08:27:27.656Z,3.76
2018-11-20T08:28:27.662Z,3.73
2018-11-20T08:29:27.671Z,3.78
2018-11-20T08:30:27.663Z,3.75
2018-11-20T08:31:27.681Z,3.83
2018-11-20T08:32:27.455Z,3.73
2018-11-20T08:33:27.489Z,3.86
2018-11-20T08:34:27.646Z,3.94
2018-11-20T08:35:27.668Z,3.93
2018-11-20T08:36:27.774Z,3.91
2018-11-20T08:37:27.759Z,3.83
2018-11-20T08:38:27.807Z,3.84
2018-11-20T08:39:42.445Z,3.75
2018-11-20T08:40:27.573Z,3.76
2018-11-20T08:41:27.838Z,3.8
2018-11-20T08:42:28.031Z,3.69
2018-11-20T08:43:27.844Z,3.79
2018-11-20T08:44:28.133Z,3.83
2018-11-20T08:45:27.872Z,3.83
2018-11-20T08:46:27.895Z,3.84
2018-11-20T08:47:27.913Z,3.79
2018-11-20T08:48:42.715Z,3.79
2018-11-20T08:49:27.926Z,3.83
2018-11-20T08:50:27.976Z,3.84
2018-11-20T08:51:27.978Z,3.79
2018-11-20T08:52:27.982Z,3.88
2018-11-20T08:53:27.821Z,3.9
2018-11-20T08:54:27.741Z,3.88
2018-11-20T08:55:42.682Z,3.9
2018-11-20T08:57:28.069Z,3.83
2018-11-20T08:58:27.815Z,3.83
2018-11-20T08:59:28.078Z,3.94
2018-11-20T09:00:27.818Z,3.88
2018-11-20T09:01:27.836Z,3.79
2018-11-20T09:02:28.590Z,3.8
2018-11-20T09:03:27.986Z,3.83
2018-11-20T09:04:28.182Z,3.84
2018-11-20T09:05:28.193Z,3.9
2018-11-20T09:06:42.832Z,3.93
2018-11-20T09:07:28.172Z,4
2018-11-20T09:08:28.189Z,3.93
2018-11-20T09:09:28.215Z,3.93
2018-11-20T09:10:28.617Z,3.9
2018-11-20T09:11:42.885Z,3.83
2018-11-20T09:12:28.269Z,3.87
2018-11-20T09:13:28.266Z,3.84
2018-11-20T09:14:28.036Z,3.84
2018-11-20T09:15:28.309Z,3.86
2018-11-20T09:16:27.916Z,3.87
2018-11-20T09:17:28.311Z,3.87
2018-11-20T09:18:28.423Z,3.84
2018-11-20T09:19:28.368Z,3.86
2018-11-20T09:20:28.448Z,3.79
2018-11-20T09:21:28.731Z,3.83
2018-11-20T09:22:28.123Z,3.84
2018-11-20T09:24:28.147Z,3.86
2018-11-20T09:25:28.232Z,3.8
2018-11-20T09:26:43.105Z,4.02
2018-11-20T09:27:28.473Z,4
2018-11-20T09:28:43.194Z,4
2018-11-20T09:29:28.493Z,3.9
2018-11-20T09:30:28.520Z,3.97
2018-11-20T09:31:28.503Z,3.86
2018-11-20T09:32:28.521Z,3.91
2018-11-20T09:33:28.285Z,3.91
2018-11-20T09:34:28.554Z,3.86
2018-11-20T09:35:29.396Z,3.84
2018-11-20T09:36:28.578Z,3.91
2018-11-20T09:37:28.605Z,3.88
2018-11-20T09:38:28.632Z,3.98
2018-11-20T09:39:28.402Z,4.04
2018-11-20T09:40:28.389Z,4
2018-11-20T09:42:28.413Z,4.02
2018-11-20T09:44:28.450Z,3.93
2018-11-20T09:45:28.727Z,3.9
2018-11-20T09:46:28.775Z,3.91
2018-11-20T09:47:28.748Z,3.97
2018-11-20T09:48:28.480Z,3.96
2018-11-20T09:49:28.256Z,4.02
2018-11-20T09:50:28.770Z,3.97
2018-11-20T09:51:28.556Z,4.02
2018-11-20T09:52:28.885Z,3.97
2018-11-20T09:54:28.645Z,3.97
2018-11-20T09:55:28.608Z,4
2018-11-20T09:56:28.844Z,3.91
2018-11-20T09:57:28.890Z,3.96
2018-11-20T09:59:28.910Z,4.04
2018-11-20T10:00:28.941Z,4.05
2018-11-20T10:01:28.936Z,4.04
2018-11-20T10:02:28.961Z,4
2018-11-20T10:03:28.989Z,4.06
2018-11-20T10:04:29.003Z,4.05
2018-11-20T10:05:29.010Z,3.98
2018-11-20T10:06:28.996Z,4
2018-11-20T10:07:28.773Z,4
2018-11-20T10:08:29.020Z,3.97
2018-11-20T10:09:29.035Z,3.88
2018-11-20T10:10:29.191Z,4.04
2018-11-20T10:11:28.823Z,4.04
2018-11-20T10:12:29.104Z,4.09
2018-11-20T10:13:29.087Z,4.04
2018-11-20T10:14:44.060Z,4.06
2018-11-20T10:15:29.114Z,3.94
2018-11-20T10:17:28.632Z,4
2018-11-20T10:18:29.321Z,4.06
2018-11-20T10:19:28.936Z,4.06
2018-11-20T10:20:29.188Z,4.08
2018-11-20T10:21:29.171Z,4
2018-11-20T10:22:43.866Z,4.16
2018-11-20T10:23:29.412Z,4.05
2018-11-20T10:24:28.989Z,4.04
2018-11-20T10:25:29.714Z,4.06
2018-11-20T10:26:29.375Z,4.14
2018-11-20T10:27:29.528Z,4.12
2018-11-20T10:28:29.299Z,4.16
2018-11-20T10:29:28.787Z,4.18
2018-11-20T10:30:43.995Z,4.2
2018-11-20T10:31:28.817Z,4.18
2018-11-20T10:32:29.414Z,4.06
2018-11-20T10:33:29.125Z,4.05
2018-11-20T10:34:29.167Z,4.02
2018-11-20T10:35:29.459Z,4.06
2018-11-20T10:36:29.156Z,4.06
2018-11-20T10:37:29.183Z,4.06
2018-11-20T10:38:44.085Z,4.06
2018-11-20T10:39:29.444Z,4.15
2018-11-20T10:40:29.862Z,4.11
2018-11-20T10:41:29.586Z,4.23
2018-11-20T10:42:28.990Z,4.18
2018-11-20T10:43:29.502Z,4.18
2018-11-20T10:44:29.542Z,4.22
2018-11-20T10:45:29.126Z,4.16
2018-11-20T10:46:44.106Z,4.12
2018-11-20T10:47:29.565Z,4.2
2018-11-20T10:48:29.335Z,4.14
2018-11-20T10:49:29.609Z,4.16
2018-11-20T10:50:29.599Z,4.09
2018-11-20T10:52:29.814Z,4.2
2018-11-20T10:53:29.653Z,4.22
2018-11-20T10:54:29.762Z,4.09
2018-11-20T10:55:29.435Z,4.16
2018-11-20T10:57:29.939Z,4.15
2018-11-20T10:58:44.376Z,4.16
2018-11-20T10:59:29.263Z,4.26
2018-11-20T11:00:29.757Z,4.22
2018-11-20T11:01:44.431Z,4.11
2018-11-20T11:02:30.058Z,4.18
2018-11-20T11:04:29.913Z,4.12
2018-11-20T11:05:29.814Z,4.16
2018-11-20T11:06:30.636Z,4.16
2018-11-20T11:07:29.871Z,4.22
2018-11-20T11:08:29.881Z,4.12
2018-11-20T11:09:29.599Z,4.14
2018-11-20T11:10:29.891Z,4.18
2018-11-20T11:11:44.787Z,4.15
2018-11-20T11:12:30.060Z,4.12
2018-11-20T11:13:29.943Z,4.09
2018-11-20T11:14:29.819Z,4.12
2018-11-20T11:15:29.972Z,4.14
2018-11-20T11:16:29.705Z,4.15
2018-11-20T11:17:29.741Z,4.09
2018-11-20T11:18:30.437Z,4.2
2018-11-20T11:19:30.041Z,4.3
2018-11-20T11:20:30.588Z,4.36
2018-11-20T11:21:30.047Z,4.22
2018-11-20T11:22:30.184Z,4.2
2018-11-20T11:23:44.744Z,4.16
2018-11-20T11:25:30.097Z,4.14
2018-11-20T11:26:29.862Z,4.12
2018-11-20T11:27:44.770Z,4.14
2018-11-20T11:30:30.183Z,4.14
2018-11-20T11:31:30.188Z,4.11
2018-11-20T11:32:30.179Z,4.18
2018-11-20T11:33:44.863Z,4.09
2018-11-20T11:34:29.957Z,4.12
2018-11-20T11:37:30.269Z,4.22
2018-11-20T11:38:30.296Z,4.23
2018-11-20T11:39:30.273Z,4.16
2018-11-20T11:40:30.056Z,4.23
2018-11-20T11:41:30.055Z,4.29
2018-11-20T11:42:30.084Z,4.2
2018-11-20T11:43:33.045Z,4.08
2018-11-20T11:44:30.373Z,4.22
2018-11-20T11:45:30.394Z,4.18
2018-11-20T11:46:30.390Z,4.18
2018-11-20T11:47:30.390Z,4.14
2018-11-20T11:48:30.404Z,4.16
2018-11-20T11:49:45.092Z,4.27
2018-11-20T11:50:30.475Z,4.2
2018-11-20T11:51:30.482Z,4.23
2018-11-20T11:52:30.468Z,4.18
2018-11-20T11:53:30.502Z,4.2
2018-11-20T11:54:30.223Z,4.22
2018-11-20T11:55:30.526Z,4.11
2018-11-20T11:56:30.513Z,3.97
2018-11-20T11:57:30.288Z,3.87
2018-11-20T11:58:45.195Z,3.86
2018-11-20T11:59:30.572Z,4.02
2018-11-20T12:00:30.572Z,3.97
2018-11-20T12:04:30.657Z,4.04
2018-11-20T12:05:45.293Z,4
2018-11-20T12:06:30.667Z,3.98
2018-11-20T12:07:30.679Z,4.04
2018-11-20T12:08:30.709Z,3.98
2018-11-20T12:09:31.854Z,4
2018-11-20T12:10:30.707Z,3.97
2018-11-20T12:11:30.739Z,4
2018-11-20T12:12:30.736Z,3.96
2018-11-20T12:13:30.781Z,3.98
2018-11-20T12:14:30.762Z,3.93
2018-11-20T12:15:30.812Z,3.87
2018-11-20T12:16:30.802Z,3.88
2018-11-20T12:17:45.476Z,3.98
2018-11-20T12:18:30.815Z,3.87
2018-11-20T12:19:30.829Z,3.93
2018-11-20T12:20:30.871Z,4.04
2018-11-20T12:21:45.516Z,4.09
2018-11-20T12:22:30.881Z,4.04
2018-11-20T12:23:30.916Z,4
2018-11-20T12:24:33.543Z,3.98
2018-11-20T12:25:30.944Z,4.02
2018-11-20T12:26:30.945Z,3.88
2018-11-20T12:27:30.970Z,3.94
2018-11-20T12:28:45.616Z,3.97
2018-11-20T12:29:34.674Z,3.91
2018-11-20T12:30:45.661Z,4.06
2018-11-20T12:31:33.504Z,3.94
2018-11-20T12:32:31.613Z,4
2018-11-20T12:33:31.023Z,4
2018-11-20T12:34:31.067Z,3.86
2018-11-20T12:35:40.833Z,4.04
2018-11-20T12:36:45.730Z,4.04
2018-11-20T12:37:31.124Z,3.98
2018-11-20T12:38:31.101Z,3.98
2018-11-20T12:39:31.187Z,4.05
2018-11-20T12:40:32.821Z,3.98
2018-11-20T12:41:33.323Z,3.94
2018-11-20T12:42:31.149Z,3.96
2018-11-20T12:43:30.911Z,3.88
2018-11-20T12:44:31.187Z,3.9
2018-11-20T12:45:34.028Z,4.02
2018-11-20T12:46:32.205Z,3.9
2018-11-20T12:47:31.218Z,4.02
2018-11-20T12:48:31.257Z,4.15
2018-11-20T12:49:34.338Z,4.09
2018-11-20T12:50:32.885Z,4.15
2018-11-20T12:51:32.178Z,4.09
2018-11-20T12:53:31.319Z,4
2018-11-20T12:54:34.670Z,4.06
2018-11-20T12:55:31.357Z,4
2018-11-20T12:56:31.369Z,4.05
2018-11-20T12:57:31.357Z,3.93
2018-11-20T12:58:31.380Z,3.9
2018-11-20T12:59:31.381Z,3.88
2018-11-20T13:00:31.429Z,3.94
2018-11-20T13:02:31.459Z,3.9
2018-11-20T13:03:35.292Z,3.94
2018-11-20T13:04:33.473Z,4.05
2018-11-20T13:05:33.443Z,3.98
2018-11-20T13:06:31.475Z,3.94
2018-11-20T13:07:31.517Z,4.02
2018-11-20T13:08:46.168Z,4.02
2018-11-20T13:09:31.550Z,3.98
2018-11-20T13:11:31.565Z,3.98
2018-11-20T13:12:31.567Z,4.02
2018-11-20T13:13:31.573Z,3.9
2018-11-20T13:14:31.846Z,3.93
2018-11-20T13:15:47.094Z,3.84
2018-11-20T13:16:31.644Z,3.87
2018-11-20T13:17:33.594Z,3.91
2018-11-20T13:18:31.656Z,3.93
2018-11-20T13:19:35.633Z,3.94
2018-11-20T13:20:32.141Z,3.93
2018-11-20T13:21:31.702Z,3.91
2018-11-20T13:23:33.992Z,3.8
2018-11-20T13:24:46.386Z,3.79
2018-11-20T13:25:31.772Z,3.88
2018-11-20T13:26:31.762Z,3.75
2018-11-20T13:27:31.800Z,3.9
2018-11-20T13:28:31.784Z,3.94
2018-11-20T13:29:31.830Z,3.88
2018-11-20T13:30:31.821Z,3.91
2018-11-20T13:31:31.836Z,3.9
2018-11-20T13:32:31.853Z,3.9
2018-11-20T13:33:31.865Z,3.9
2018-11-20T13:34:32.290Z,3.91
2018-11-20T13:35:46.556Z,3.86
2018-11-20T13:36:31.896Z,3.84
2018-11-20T13:37:31.982Z,3.75
2018-11-20T13:38:35.999Z,3.78
2018-11-20T13:39:31.964Z,3.83
2018-11-20T13:40:48.553Z,3.78
2018-11-20T13:41:31.959Z,3.76
2018-11-20T13:42:32.011Z,3.68
2018-11-20T13:43:31.994Z,3.69
2018-11-20T13:44:32.014Z,3.72
2018-11-20T13:45:32.031Z,3.72
2018-11-20T13:46:32.032Z,3.7
2018-11-20T13:47:32.091Z,3.72
2018-11-20T13:48:32.092Z,3.73
2018-11-20T13:49:46.733Z,3.7
2018-11-20T13:50:32.098Z,3.62
2018-11-20T13:51:32.098Z,3.65
2018-11-20T13:52:47.786Z,3.58
2018-11-20T13:53:32.125Z,3.58
2018-11-20T13:54:32.174Z,3.68
2018-11-20T13:55:34.189Z,3.58
2018-11-20T13:56:46.845Z,3.61
2018-11-20T13:57:32.179Z,3.65
2018-11-20T13:58:32.193Z,3.6
2018-11-20T13:59:32.239Z,3.52
2018-11-20T14:00:32.242Z,3.57
2018-11-20T14:01:32.267Z,3.58
2018-11-20T14:02:32.248Z,3.55
2018-11-20T14:03:32.299Z,3.5
2018-11-20T14:04:32.288Z,3.5
2018-11-20T14:05:32.309Z,3.51
2018-11-20T14:06:32.322Z,3.42
2018-11-20T14:07:32.093Z,3.51
2018-11-20T14:08:32.362Z,3.51
2018-11-20T14:09:32.345Z,3.52
2018-11-20T14:10:32.486Z,3.5
2018-11-20T14:11:47.036Z,3.45
2018-11-20T14:12:32.407Z,3.45
2018-11-20T14:13:32.431Z,3.45
2018-11-20T14:14:32.416Z,3.58
2018-11-20T14:15:32.428Z,3.43
2018-11-20T14:16:32.485Z,3.51
2018-11-20T14:17:32.458Z,3.43
2018-11-20T14:18:32.518Z,3.5
2018-11-20T14:19:32.503Z,3.5
2018-11-20T14:20:32.523Z,3.48
2018-11-20T14:21:32.507Z,3.43
2018-11-20T14:22:32.561Z,3.45