createdAt,value
2022-10-16T00:01:46.505Z,40.22
2022-10-16T00:04:15.260Z,39.97
2022-10-16T00:06:43.619Z,41.15
2022-10-16T00:09:12.010Z,41.35
2022-10-16T00:11:41.722Z,41.47
2022-10-16T00:14:15.413Z,41.90
2022-10-16T00:16:44.033Z,39.42
2022-10-16T00:19:16.056Z,42.72
2022-10-16T00:21:44.278Z,42.33
2022-10-16T00:24:31.211Z,39.40
2022-10-16T00:26:59.533Z,38.65
2022-10-16T00:29:27.722Z,40.20
2022-10-16T00:31:56.797Z,42.40
2022-10-16T00:34:25.107Z,41.22
2022-10-16T00:36:53.372Z,41.75
2022-10-16T00:39:21.598Z,41.95
2022-10-16T00:41:50.272Z,41.35
2022-10-16T00:44:43.140Z,42.28
2022-10-16T00:47:21.102Z,41.95
2022-10-16T00:49:51.771Z,41.50
2022-10-16T00:52:20.301Z,39.92
2022-10-16T00:54:50.692Z,41.03
2022-10-16T00:57:19.092Z,40.85
2022-10-16T00:59:47.296Z,43.72
2022-10-16T01:02:18.121Z,43.83
2022-10-16T01:04:54.935Z,44.03
2022-10-16T01:07:58.079Z,40.38
2022-10-16T01:10:47.964Z,40.45
2022-10-16T01:13:44.477Z,42.20
2022-10-16T01:16:26.016Z,42.03
2022-10-16T01:19:01.809Z,42.53
2022-10-16T01:21:37.191Z,42.55
2022-10-16T01:24:44.293Z,40.95
2022-10-16T01:27:26.827Z,42.58
2022-10-16T01:30:07.027Z,40.30
2022-10-16T01:32:50.621Z,39.90
2022-10-16T01:40:31.565Z,39.75
2022-10-16T01:43:14.106Z,41.60
2022-10-16T01:45:43.463Z,40.05
2022-10-16T01:48:15.156Z,42.60
2022-10-16T01:50:50.906Z,42.30
2022-10-16T01:53:19.320Z,41.50
2022-10-16T01:55:50.434Z,42.05
2022-10-16T01:58:18.625Z,42.45
2022-10-16T02:00:48.953Z,40.75
2022-10-16T02:03:20.926Z,39.50
2022-10-16T02:05:54.403Z,40.70
2022-10-16T02:08:26.897Z,41.58
2022-10-16T02:10:59.266Z,43.53
2022-10-16T02:13:46.203Z,43.38
2022-10-16T02:16:15.659Z,41.35
2022-10-16T02:18:45.482Z,40.60
2022-10-16T02:21:30.915Z,41.67
2022-10-16T02:24:11.047Z,43.33
2022-10-16T02:26:50.136Z,40.20
2022-10-16T02:29:23.884Z,41.95
2022-10-16T02:32:02.489Z,40.53
2022-10-16T02:34:33.374Z,42.22
2022-10-16T02:37:05.404Z,42.53
2022-10-16T02:39:34.393Z,39.50
2022-10-16T02:42:03.441Z,41.55
2022-10-16T02:44:31.649Z,43.28
2022-10-16T02:47:01.095Z,41.55
2022-10-16T02:49:29.333Z,41.20
2022-10-16T02:51:57.462Z,44.15
2022-10-16T02:54:25.722Z,44.60
2022-10-16T02:56:53.973Z,41.40
2022-10-16T02:59:22.125Z,40.40
2022-10-16T03:01:50.322Z,42.65
2022-10-16T03:04:18.599Z,42.70
2022-10-16T03:06:46.713Z,41.13
2022-10-16T03:09:14.942Z,40.00
2022-10-16T03:11:43.123Z,39.08
2022-10-16T03:14:11.357Z,40.85
2022-10-16T03:16:41.333Z,42.97
2022-10-16T03:19:09.504Z,40.45
2022-10-16T03:21:37.653Z,40.58
2022-10-16T03:24:06.241Z,41.28
2022-10-16T03:26:34.366Z,39.47
2022-10-16T03:29:04.468Z,39.63
2022-10-16T03:31:32.762Z,39.08
2022-10-16T03:34:00.991Z,38.50
2022-10-16T03:36:30.434Z,41.13
2022-10-16T03:38:58.650Z,40.05
2022-10-16T03:41:26.867Z,41.50
2022-10-16T03:43:55.022Z,43.17
2022-10-16T03:46:23.245Z,38.45
2022-10-16T03:48:51.409Z,38.47
2022-10-16T03:51:19.535Z,39.50
2022-10-16T03:53:47.680Z,41.20
2022-10-16T03:56:15.847Z,39.13
2022-10-16T03:58:44.030Z,41.03
2022-10-16T04:01:12.897Z,42.33
2022-10-16T04:03:41.248Z,42.05
2022-10-16T04:06:10.030Z,42.72
2022-10-16T04:08:40.139Z,41.63
2022-10-16T04:11:08.481Z,41.00
2022-10-16T04:13:36.887Z,38.70
2022-10-16T04:16:05.320Z,41.40
2022-10-16T04:18:33.681Z,39.60
2022-10-16T04:21:07.149Z,40.13
2022-10-16T04:26:03.817Z,39.17
2022-10-16T04:28:32.167Z,42.08
2022-10-16T04:31:00.424Z,41.78
2022-10-16T04:33:28.670Z,43.00
2022-10-16T04:36:01.775Z,46.47
2022-10-16T04:38:30.624Z,42.63
2022-10-16T04:40:58.908Z,41.38
2022-10-16T04:48:29.195Z,41.38
2022-10-16T04:50:57.480Z,42.95
2022-10-16T04:53:25.854Z,42.40
2022-10-16T04:55:54.181Z,41.70
2022-10-16T04:58:22.821Z,42.10
2022-10-16T05:00:51.052Z,43.92
2022-10-16T05:03:19.435Z,41.55
2022-10-16T05:05:48.271Z,44.38
2022-10-16T05:08:17.442Z,47.03
2022-10-16T05:10:46.287Z,44.83
2022-10-16T05:13:14.582Z,43.22
2022-10-16T05:15:42.910Z,44.92
2022-10-16T05:18:11.204Z,45.03
2022-10-16T05:20:39.368Z,44.97
2022-10-16T05:23:07.776Z,45.42
2022-10-16T05:25:36.112Z,44.63
2022-10-16T05:28:06.987Z,46.22
2022-10-16T05:30:35.560Z,44.83
2022-10-16T05:33:03.813Z,45.92
2022-10-16T05:35:32.008Z,45.38
2022-10-16T05:38:00.165Z,45.75
2022-10-16T05:40:28.887Z,45.65
2022-10-16T05:42:57.608Z,43.78
2022-10-16T05:45:25.791Z,45.00
2022-10-16T05:47:54.193Z,45.25
2022-10-16T05:50:22.462Z,45.55
2022-10-16T05:52:51.254Z,45.58
2022-10-16T05:55:19.504Z,43.88
2022-10-16T05:57:47.738Z,42.72
2022-10-16T06:00:16.015Z,43.40
2022-10-16T06:02:44.186Z,42.90
2022-10-16T06:05:12.352Z,41.47
2022-10-16T06:07:40.548Z,40.22
2022-10-16T06:10:09.986Z,40.00
2022-10-16T06:12:38.242Z,41.55
2022-10-16T06:15:06.659Z,40.92
2022-10-16T06:17:34.878Z,41.55
2022-10-16T06:20:02.993Z,42.65
2022-10-16T06:22:31.154Z,44.75
2022-10-16T06:24:59.302Z,45.97
2022-10-16T06:27:27.547Z,45.17
2022-10-16T06:29:55.867Z,43.03
2022-10-16T06:32:24.037Z,43.22
2022-10-16T06:34:52.227Z,44.13
2022-10-16T06:37:20.439Z,43.20
2022-10-16T06:39:48.630Z,45.38
2022-10-16T06:42:16.790Z,42.97
2022-10-16T06:44:44.978Z,43.83
2022-10-16T06:47:13.349Z,44.13
2022-10-16T06:49:42.372Z,43.30
2022-10-16T06:52:10.583Z,45.30
2022-10-16T06:54:42.308Z,43.35
2022-10-16T06:57:10.844Z,45.85
2022-10-16T06:59:44.072Z,45.80
2022-10-16T07:02:14.975Z,45.60
2022-10-16T07:04:43.120Z,47.08
2022-10-16T07:07:11.385Z,44.55
2022-10-16T07:09:40.989Z,43.97
2022-10-16T07:12:09.437Z,47.13
2022-10-16T07:14:37.563Z,47.42
2022-10-16T07:17:05.831Z,45.67
2022-10-16T07:19:34.621Z,46.05
2022-10-16T07:22:04.071Z,45.95
2022-10-16T07:24:32.379Z,45.47
2022-10-16T07:27:00.568Z,47.60
2022-10-16T07:29:28.820Z,46.22
2022-10-16T07:31:59.645Z,47.50
2022-10-16T07:34:28.506Z,49.25
2022-10-16T07:36:56.747Z,46.20
2022-10-16T07:39:24.990Z,47.17
2022-10-16T07:41:53.203Z,44.97
2022-10-16T07:44:21.504Z,45.95
2022-10-16T07:46:49.595Z,46.67
2022-10-16T07:49:17.753Z,49.15
2022-10-16T07:51:45.897Z,46.78
2022-10-16T07:54:14.032Z,48.75
2022-10-16T07:56:45.467Z,46.10
2022-10-16T07:59:13.582Z,45.55
2022-10-16T08:01:43.369Z,48.55
2022-10-16T08:04:12.253Z,46.63
2022-10-16T08:06:41.746Z,47.05
2022-10-16T08:09:10.327Z,49.25
2022-10-16T08:11:38.515Z,49.13
2022-10-16T08:14:06.920Z,46.47
2022-10-16T08:16:35.145Z,47.83
2022-10-16T08:19:03.660Z,48.55
2022-10-16T08:21:31.839Z,48.83
2022-10-16T08:24:01.325Z,50.70
2022-10-16T08:26:30.764Z,49.53
2022-10-16T08:29:01.976Z,51.33
2022-10-16T08:31:30.226Z,50.42
2022-10-16T08:33:58.419Z,50.67
2022-10-16T08:36:26.613Z,51.25
2022-10-16T08:38:55.441Z,49.47
2022-10-16T08:41:42.752Z,47.10
2022-10-16T08:44:48.503Z,48.85
2022-10-16T08:47:36.599Z,50.08
2022-10-16T08:50:13.886Z,51.40
2022-10-16T08:52:45.545Z,52.10
2022-10-16T08:55:40.441Z,49.80
2022-10-16T08:58:20.688Z,53.10
2022-10-16T09:00:55.641Z,51.28
2022-10-16T09:04:03.138Z,52.30
2022-10-16T09:06:53.622Z,47.40
2022-10-16T09:09:59.515Z,50.25
2022-10-16T09:12:36.610Z,48.65
2022-10-16T09:15:34.034Z,51.15
2022-10-16T09:18:08.375Z,51.88
2022-10-16T09:20:57.958Z,50.97
2022-10-16T09:23:32.366Z,49.75
2022-10-16T09:26:03.584Z,50.40
2022-10-16T09:28:33.053Z,49.33
2022-10-16T09:31:01.281Z,50.67
2022-10-16T09:33:37.629Z,51.15
2022-10-16T09:36:07.755Z,50.53
2022-10-16T09:38:37.471Z,49.97
2022-10-16T09:41:20.655Z,51.20
2022-10-16T09:43:55.671Z,50.20
2022-10-16T09:46:29.229Z,48.90
2022-10-16T09:49:19.192Z,48.88
2022-10-16T09:51:48.331Z,50.55
2022-10-16T09:54:19.286Z,49.13
2022-10-16T09:56:53.042Z,49.92
2022-10-16T09:59:29.011Z,50.53
2022-10-16T10:02:00.046Z,52.20
2022-10-16T10:04:41.362Z,54.17
2022-10-16T10:07:21.804Z,52.00
2022-10-16T10:09:49.944Z,52.22
2022-10-16T10:12:27.460Z,53.47
2022-10-16T10:15:05.076Z,51.10
2022-10-16T10:17:33.268Z,52.13
2022-10-16T10:20:23.302Z,52.47
2022-10-16T10:22:51.540Z,53.88
2022-10-16T10:26:03.279Z,52.67
2022-10-16T10:28:46.383Z,51.55
2022-10-16T10:31:25.088Z,52.53
2022-10-16T10:34:00.104Z,51.88
2022-10-16T10:36:41.916Z,48.80
2022-10-16T10:39:10.151Z,48.17
2022-10-16T10:42:29.260Z,49.90
2022-10-16T10:45:17.799Z,48.50
2022-10-16T10:47:53.448Z,48.97
2022-10-16T10:50:32.935Z,47.50
2022-10-16T10:53:19.865Z,46.20
2022-10-16T10:55:52.830Z,46.50
2022-10-16T10:58:35.855Z,48.45
2022-10-16T11:01:14.311Z,45.30
2022-10-16T11:04:16.170Z,46.97
2022-10-16T11:06:47.895Z,48.53
2022-10-16T11:09:22.470Z,48.40
2022-10-16T11:12:03.120Z,49.80
2022-10-16T11:14:43.899Z,50.25
2022-10-16T11:17:30.331Z,48.92
2022-10-16T11:20:20.481Z,50.78
2022-10-16T11:23:15.909Z,48.08
2022-10-16T11:25:49.297Z,46.72
2022-10-16T11:31:16.080Z,47.30
2022-10-16T11:36:45.845Z,48.58
2022-10-16T11:39:26.174Z,47.15
2022-10-16T11:42:03.044Z,48.25
2022-10-16T11:44:55.306Z,47.95
2022-10-16T11:47:58.743Z,46.85
2022-10-16T11:50:52.023Z,47.00
2022-10-16T11:53:29.351Z,46.42
2022-10-16T11:55:57.619Z,47.70
2022-10-16T11:58:26.149Z,50.58
2022-10-16T12:01:06.149Z,47.38
2022-10-16T12:04:00.959Z,48.15
2022-10-16T12:06:29.441Z,46.10
2022-10-16T12:09:00.754Z,44.13
2022-10-16T12:11:35.237Z,50.08
2022-10-16T12:14:12.321Z,49.15
2022-10-16T12:16:51.922Z,48.58
2022-10-16T12:19:21.446Z,50.13
2022-10-16T12:22:00.005Z,48.97
2022-10-16T12:24:52.110Z,47.58
2022-10-16T12:27:39.186Z,47.17
2022-10-16T12:30:09.164Z,47.15
2022-10-16T12:32:48.149Z,48.08
2022-10-16T12:35:46.469Z,49.60
2022-10-16T12:38:28.851Z,47.60
2022-10-16T12:41:04.879Z,47.53
2022-10-16T12:43:48.199Z,46.95
2022-10-16T12:46:16.341Z,46.03
2022-10-16T12:49:05.957Z,47.83
2022-10-16T12:51:36.913Z,48.30
2022-10-16T12:54:18.077Z,48.20
2022-10-16T12:57:01.604Z,50.85
2022-10-16T12:59:50.889Z,48.58
2022-10-16T13:02:50.888Z,44.83
2022-10-16T13:05:53.199Z,45.20
2022-10-16T13:08:27.308Z,48.13
2022-10-16T13:11:30.634Z,44.25
2022-10-16T13:14:16.937Z,44.08
2022-10-16T13:16:47.928Z,42.00
2022-10-16T13:19:40.270Z,45.97
2022-10-16T13:22:24.814Z,47.40
2022-10-16T13:25:24.507Z,47.08
2022-10-16T13:28:10.778Z,47.70
2022-10-16T13:30:53.161Z,47.40
2022-10-16T13:33:38.314Z,48.15
2022-10-16T13:36:07.408Z,45.67
2022-10-16T13:38:37.024Z,46.15
2022-10-16T13:41:16.918Z,44.70
2022-10-16T13:43:48.883Z,47.00
2022-10-16T13:46:18.107Z,41.95
2022-10-16T13:48:56.982Z,41.67
2022-10-16T13:51:25.853Z,43.70
2022-10-16T13:53:55.893Z,44.95
2022-10-16T13:56:28.953Z,42.90
2022-10-16T13:59:07.816Z,44.97
2022-10-16T14:01:44.889Z,42.80
2022-10-16T14:04:14.995Z,41.80
2022-10-16T14:06:45.956Z,42.58
2022-10-16T14:09:31.763Z,41.25
2022-10-16T14:12:03.459Z,41.45
2022-10-16T14:14:49.716Z,42.53
2022-10-16T14:17:19.891Z,40.05
2022-10-16T14:19:54.699Z,42.45
2022-10-16T14:22:35.711Z,41.13
2022-10-16T14:25:22.035Z,40.72
2022-10-16T14:28:05.689Z,41.95
2022-10-16T14:30:36.949Z,40.75
2022-10-16T14:33:19.454Z,42.15
2022-10-16T14:35:47.878Z,41.40
2022-10-16T14:38:21.760Z,39.42
2022-10-16T14:40:51.464Z,40.60
2022-10-16T14:43:30.267Z,41.63
2022-10-16T14:45:58.878Z,42.40
2022-10-16T14:48:27.355Z,39.58
2022-10-16T14:50:56.544Z,39.40
2022-10-16T14:53:24.913Z,41.42
2022-10-16T14:55:53.326Z,41.03
2022-10-16T14:58:28.435Z,40.30
2022-10-16T15:00:57.748Z,39.35
2022-10-16T15:03:25.980Z,39.90
2022-10-16T15:05:54.180Z,39.17
2022-10-16T15:08:22.354Z,37.20
2022-10-16T15:10:50.636Z,36.25
2022-10-16T15:13:18.783Z,33.72
2022-10-16T15:15:48.316Z,35.40
2022-10-16T15:18:21.467Z,36.78
2022-10-16T15:20:51.095Z,32.40
2022-10-16T15:23:22.237Z,32.33
2022-10-16T15:25:52.943Z,30.20
2022-10-16T15:28:23.209Z,29.25
2022-10-16T15:30:54.138Z,30.63
2022-10-16T15:33:28.044Z,28.45
2022-10-16T15:35:56.523Z,27.30
2022-10-16T15:38:24.845Z,29.08
2022-10-16T15:40:54.032Z,28.95
2022-10-16T15:43:22.745Z,28.23
2022-10-16T15:46:06.115Z,26.50
2022-10-16T15:48:35.021Z,25.23
2022-10-16T15:51:08.536Z,26.67
2022-10-16T15:53:37.115Z,25.23
2022-10-16T15:56:06.726Z,26.10
2022-10-16T15:58:35.247Z,27.42
2022-10-16T16:01:04.925Z,26.60
2022-10-16T16:03:33.543Z,31.15
2022-10-16T16:06:06.734Z,29.05
2022-10-16T16:08:35.418Z,30.00
2022-10-16T16:11:11.721Z,28.10
2022-10-16T16:13:41.195Z,26.17
2022-10-16T16:16:12.071Z,25.20
2022-10-16T16:18:41.152Z,27.52
2022-10-16T16:21:11.451Z,29.25
2022-10-16T16:23:39.697Z,28.63
2022-10-16T16:26:15.541Z,28.85
2022-10-16T16:28:44.410Z,30.55
2022-10-16T16:31:12.750Z,32.38
2022-10-16T16:33:40.926Z,39.35
2022-10-16T16:36:14.530Z,36.15
2022-10-16T16:38:43.827Z,34.80
2022-10-16T16:41:31.257Z,35.95
2022-10-16T16:44:08.570Z,37.05
2022-10-16T16:46:37.226Z,37.90
2022-10-16T16:49:05.457Z,35.00
2022-10-16T16:51:39.740Z,34.05
2022-10-16T16:54:10.895Z,32.50
2022-10-16T16:56:39.702Z,34.50
2022-10-16T16:59:12.703Z,34.58
2022-10-16T17:01:41.196Z,34.70
2022-10-16T17:04:09.773Z,33.90
2022-10-16T17:06:38.179Z,32.08
2022-10-16T17:09:08.148Z,33.15
2022-10-16T17:11:36.355Z,33.58
2022-10-16T17:14:04.587Z,34.15
2022-10-16T17:16:35.290Z,33.80
2022-10-16T17:19:05.895Z,35.20
2022-10-16T17:21:34.840Z,34.15
2022-10-16T17:24:03.726Z,33.85
2022-10-16T17:26:33.366Z,34.53
2022-10-16T17:29:02.406Z,34.33
2022-10-16T17:31:33.941Z,35.97
2022-10-16T17:34:03.803Z,34.58
2022-10-16T17:36:34.883Z,33.25
2022-10-16T17:39:07.139Z,36.40
2022-10-16T17:41:37.225Z,34.28
2022-10-16T17:44:07.576Z,35.30
2022-10-16T17:46:40.097Z,34.03
2022-10-16T17:49:11.047Z,36.08
2022-10-16T17:51:39.713Z,35.47
2022-10-16T17:54:08.068Z,35.47
2022-10-16T17:56:36.391Z,38.40
2022-10-16T17:59:04.748Z,36.78
2022-10-16T18:01:35.882Z,38.28
2022-10-16T18:04:09.788Z,40.05
2022-10-16T18:06:38.862Z,39.00
2022-10-16T18:09:08.462Z,38.20
2022-10-16T18:11:37.209Z,40.05
2022-10-16T18:14:05.808Z,41.40
2022-10-16T18:16:36.072Z,40.05
2022-10-16T18:19:04.390Z,39.65
2022-10-16T18:21:32.595Z,40.05
2022-10-16T18:24:01.422Z,38.88
2022-10-16T18:26:29.877Z,37.83
2022-10-16T18:29:02.309Z,39.35
2022-10-16T18:31:31.194Z,39.15
2022-10-16T18:33:59.528Z,38.35
2022-10-16T18:36:33.219Z,40.63
2022-10-16T18:39:07.554Z,39.38
2022-10-16T18:41:38.423Z,40.15
2022-10-16T18:44:07.678Z,38.50
2022-10-16T18:46:36.409Z,40.30
2022-10-16T18:49:04.855Z,38.58
2022-10-16T18:51:35.650Z,39.70
2022-10-16T18:54:07.391Z,39.28
2022-10-16T18:56:35.882Z,40.58
2022-10-16T18:59:06.270Z,40.22
2022-10-16T19:01:36.298Z,40.83
2022-10-16T19:04:10.715Z,43.13
2022-10-16T19:06:42.927Z,41.50
2022-10-16T19:09:11.781Z,50.53
2022-10-16T19:11:41.862Z,56.10
2022-10-16T19:14:11.784Z,47.72
2022-10-16T19:16:42.768Z,46.60
2022-10-16T19:19:19.885Z,43.13
2022-10-16T19:21:55.887Z,40.42
2022-10-16T19:24:24.301Z,41.10
2022-10-16T19:26:52.521Z,39.72
2022-10-16T19:29:20.674Z,39.60
2022-10-16T19:31:49.289Z,39.63
2022-10-16T19:34:17.671Z,41.80
2022-10-16T19:36:45.850Z,42.35
2022-10-16T19:41:52.951Z,39.17
2022-10-16T19:44:21.195Z,40.50
2022-10-16T19:46:49.575Z,41.05
2022-10-16T19:49:21.444Z,41.80
2022-10-16T19:51:51.983Z,42.28
2022-10-16T19:54:20.384Z,42.08
2022-10-16T19:56:48.595Z,40.17
2022-10-16T19:59:20.106Z,41.33
2022-10-16T20:01:48.576Z,41.95
2022-10-16T20:04:16.937Z,41.17
2022-10-16T20:06:46.155Z,40.72
2022-10-16T20:09:14.798Z,39.70
2022-10-16T20:11:43.044Z,40.38
2022-10-16T20:14:11.213Z,41.42
2022-10-16T20:16:40.581Z,42.35
2022-10-16T20:19:09.987Z,41.58
2022-10-16T20:21:39.123Z,43.80
2022-10-16T20:24:08.174Z,42.03
2022-10-16T20:26:37.507Z,41.35
2022-10-16T20:29:06.531Z,40.92
2022-10-16T20:31:35.425Z,42.72
2022-10-16T20:34:10.039Z,41.95
2022-10-16T20:36:40.621Z,41.05
2022-10-16T20:39:09.260Z,41.75
2022-10-16T20:41:38.434Z,41.17
2022-10-16T20:44:07.027Z,41.17
2022-10-16T20:46:35.269Z,41.00
2022-10-16T20:49:11.057Z,41.85
2022-10-16T20:51:50.008Z,41.33
2022-10-16T20:54:18.390Z,42.80
2022-10-16T20:56:46.610Z,42.25
2022-10-16T20:59:14.774Z,43.58
2022-10-16T21:01:43.116Z,42.38
2022-10-16T21:04:11.408Z,42.55
2022-10-16T21:06:40.669Z,44.47
2022-10-16T21:09:09.321Z,43.05
2022-10-16T21:11:38.896Z,44.17
2022-10-16T21:14:08.594Z,44.30
2022-10-16T21:16:37.041Z,44.60
2022-10-16T21:19:05.227Z,43.17
2022-10-16T21:21:36.409Z,42.15
2022-10-16T21:24:05.858Z,43.83
2022-10-16T21:26:34.448Z,44.70
2022-10-16T21:29:05.571Z,44.35
2022-10-16T21:31:34.863Z,42.08
2022-10-16T21:34:03.091Z,43.85
2022-10-16T21:36:34.078Z,45.00
2022-10-16T21:39:10.671Z,46.30
2022-10-16T21:41:42.722Z,44.90
2022-10-16T21:44:11.914Z,42.95
2022-10-16T21:46:41.926Z,44.30
2022-10-16T21:49:16.203Z,43.50
2022-10-16T21:51:50.552Z,42.45
2022-10-16T21:54:23.890Z,41.67
2022-10-16T21:59:21.430Z,42.55
2022-10-16T22:01:52.535Z,43.95
2022-10-16T22:04:20.991Z,47.20
2022-10-16T22:06:49.171Z,46.78
2022-10-16T22:09:17.485Z,44.92
2022-10-16T22:11:46.096Z,44.67
2022-10-16T22:14:17.344Z,45.85
2022-10-16T22:16:46.710Z,44.85
2022-10-16T22:19:17.432Z,41.45
2022-10-16T22:21:47.385Z,42.63
2022-10-16T22:24:16.519Z,45.50
2022-10-16T22:26:45.237Z,44.72
2022-10-16T22:29:15.047Z,43.65
2022-10-16T22:31:43.725Z,47.17
2022-10-16T22:34:14.184Z,45.35
2022-10-16T22:36:42.485Z,47.95
2022-10-16T22:39:11.038Z,45.50
2022-10-16T22:41:39.192Z,46.67
2022-10-16T22:44:10.750Z,49.03
2022-10-16T22:46:39.424Z,47.28
2022-10-16T22:49:07.632Z,46.28
2022-10-16T22:51:35.868Z,46.50
2022-10-16T22:54:04.335Z,47.22
2022-10-16T22:56:32.461Z,44.72
2022-10-16T22:59:00.719Z,46.67
2022-10-16T23:01:32.549Z,49.50
2022-10-16T23:04:01.631Z,46.58
2022-10-16T23:06:30.331Z,47.38
2022-10-16T23:09:00.934Z,49.55
2022-10-16T23:11:30.128Z,49.60
2022-10-16T23:13:58.354Z,50.28
2022-10-16T23:16:26.562Z,49.85
2022-10-16T23:18:54.946Z,50.88
2022-10-16T23:21:25.378Z,48.58
2022-10-16T23:23:54.773Z,48.50
2022-10-16T23:26:26.038Z,51.92
2022-10-16T23:28:57.417Z,51.08
2022-10-16T23:31:27.137Z,51.90
2022-10-16T23:33:57.556Z,49.72
2022-10-16T23:36:26.724Z,51.08
2022-10-16T23:38:55.333Z,49.30
2022-10-16T23:41:23.571Z,47.72
2022-10-16T23:43:51.913Z,47.05
2022-10-16T23:46:20.152Z,46.88
2022-10-16T23:48:48.360Z,47.95
2022-10-16T23:51:16.797Z,46.95
2022-10-16T23:53:47.985Z,45.67
2022-10-16T23:56:16.412Z,46.92
2022-10-16T23:58:44.792Z,48.60
