createdAt,value
2018-11-14T00:00:36.802Z,3.17
2018-11-14T00:03:05.083Z,3.73
2018-11-14T00:05:34.030Z,3.27
2018-11-14T00:08:03.082Z,2.80
2018-11-14T00:10:31.323Z,3.67
2018-11-14T00:12:59.582Z,3.37
2018-11-14T00:15:27.944Z,3.73
2018-11-14T00:17:56.979Z,3.90
2018-11-14T00:20:25.227Z,4.13
2018-11-14T00:22:53.487Z,4.87
2018-11-14T00:25:22.500Z,4.00
2018-11-14T00:27:50.776Z,4.70
2018-11-14T00:30:19.899Z,3.70
2018-11-14T00:32:48.110Z,2.70
2018-11-14T00:35:17.167Z,4.40
2018-11-14T00:37:45.413Z,4.27
2018-11-14T00:40:13.642Z,3.03
2018-11-14T00:42:42.539Z,4.47
2018-11-14T00:45:10.739Z,5.00
2018-11-14T00:47:39.066Z,41.00
2018-11-14T00:50:07.303Z,10.37
2018-11-14T00:52:35.535Z,4.43
2018-11-14T00:55:03.787Z,3.57
2018-11-14T00:57:32.020Z,4.83
2018-11-14T01:00:00.369Z,3.83
2018-11-14T01:02:28.637Z,2.87
2018-11-14T01:04:56.870Z,3.00
2018-11-14T01:07:25.123Z,3.77
2018-11-14T01:09:53.756Z,3.33
2018-11-14T01:12:22.110Z,4.27
2018-11-14T01:14:50.344Z,2.37
2018-11-14T01:17:19.383Z,2.90
2018-11-14T01:19:47.617Z,3.20
2018-11-14T01:22:15.864Z,4.53
2018-11-14T01:24:44.126Z,3.07
2018-11-14T01:27:12.947Z,2.70
2018-11-14T01:29:40.749Z,3.03
2018-11-14T01:32:09.002Z,4.17
2018-11-14T01:34:37.240Z,2.70
2018-11-14T01:37:05.550Z,2.70
2018-11-14T01:39:33.783Z,2.80
2018-11-14T01:42:02.077Z,4.40
2018-11-14T01:44:31.070Z,3.50
2018-11-14T01:47:00.367Z,3.27
2018-11-14T01:49:28.591Z,3.17
2018-11-14T01:51:56.888Z,3.33
2018-11-14T01:54:25.189Z,4.03
2018-11-14T01:56:53.450Z,3.23
2018-11-14T01:59:21.706Z,2.60
2018-11-14T02:01:49.958Z,4.17
2018-11-14T02:04:18.204Z,3.60
2018-11-14T02:06:47.199Z,3.13
2018-11-14T02:09:16.252Z,2.63
2018-11-14T02:11:45.143Z,3.00
2018-11-14T02:14:13.384Z,4.57
2018-11-14T02:16:41.640Z,3.83
2018-11-14T02:19:10.490Z,3.27
2018-11-14T02:21:38.811Z,5.20
2018-11-14T02:24:07.779Z,3.10
2018-11-14T02:26:36.846Z,2.90
2018-11-14T02:29:05.051Z,2.70
2018-11-14T02:31:34.062Z,2.97
2018-11-14T02:34:02.389Z,4.00
2018-11-14T02:36:30.603Z,3.40
2018-11-14T02:38:58.842Z,2.90
2018-11-14T02:41:27.110Z,2.40
2018-11-14T02:43:56.151Z,6.57
2018-11-14T02:46:24.386Z,3.40
2018-11-14T02:48:52.661Z,2.93
2018-11-14T02:51:20.931Z,4.63
2018-11-14T02:53:49.541Z,3.97
2018-11-14T02:56:17.742Z,3.67
2018-11-14T02:58:46.078Z,3.60
2018-11-14T03:01:15.070Z,3.70
2018-11-14T03:03:43.345Z,6.13
2018-11-14T03:06:11.570Z,5.37
2018-11-14T03:08:39.805Z,4.03
2018-11-14T03:11:08.826Z,4.47
2018-11-14T03:13:37.119Z,4.40
2018-11-14T03:16:05.377Z,16.63
2018-11-14T03:18:33.615Z,4.90
2018-11-14T03:21:02.638Z,4.17
2018-11-14T03:23:30.892Z,3.90
2018-11-14T03:25:59.922Z,3.57
2018-11-14T03:28:28.210Z,4.10
2018-11-14T03:30:56.447Z,4.60
2018-11-14T03:33:26.644Z,3.27
2018-11-14T03:35:55.652Z,3.67
2018-11-14T03:38:24.657Z,4.20
2018-11-14T03:40:52.895Z,3.27
2018-11-14T03:43:21.147Z,2.33
2018-11-14T03:45:49.695Z,3.10
2018-11-14T03:48:17.922Z,3.20
2018-11-14T03:50:46.170Z,3.07
2018-11-14T03:53:14.426Z,2.73
2018-11-14T03:55:42.658Z,2.90
2018-11-14T03:58:11.959Z,3.07
2018-11-14T04:00:41.667Z,2.43
2018-11-14T04:03:10.675Z,2.07
2018-11-14T04:05:38.984Z,2.10
2018-11-14T04:08:07.695Z,2.47
2018-11-14T04:10:35.958Z,2.03
2018-11-14T04:13:04.202Z,3.37
2018-11-14T04:15:32.478Z,3.13
2018-11-14T04:18:00.707Z,3.33
2018-11-14T04:20:28.954Z,2.50
2018-11-14T04:22:57.191Z,2.20
2018-11-14T04:25:25.436Z,2.60
2018-11-14T04:27:53.664Z,2.20
2018-11-14T04:30:21.915Z,2.60
2018-11-14T04:32:50.222Z,2.83
2018-11-14T04:35:18.488Z,2.70
2018-11-14T04:37:47.026Z,2.37
2018-11-14T04:40:16.050Z,2.40
2018-11-14T04:42:44.604Z,2.57
2018-11-14T04:45:13.610Z,2.70
2018-11-14T04:47:41.835Z,3.50
2018-11-14T04:50:10.854Z,2.50
2018-11-14T04:52:39.870Z,3.90
2018-11-14T04:55:08.107Z,3.17
2018-11-14T04:57:36.356Z,3.27
2018-11-14T05:00:04.586Z,3.23
2018-11-14T05:02:33.620Z,4.63
2018-11-14T05:05:01.831Z,3.33
2018-11-14T05:07:30.118Z,6.40
2018-11-14T05:09:59.135Z,5.40
2018-11-14T05:12:27.374Z,5.83
2018-11-14T05:14:55.630Z,6.07
2018-11-14T05:17:23.871Z,5.73
2018-11-14T05:19:52.111Z,6.17
2018-11-14T05:22:21.432Z,4.53
2018-11-14T05:24:49.728Z,5.70
2018-11-14T05:27:17.914Z,6.30
2018-11-14T05:29:46.460Z,5.10
2018-11-14T05:32:14.697Z,4.23
2018-11-14T05:34:42.922Z,5.10
2018-11-14T05:37:11.178Z,5.53
2018-11-14T05:39:39.505Z,5.00
2018-11-14T05:42:07.658Z,3.90
2018-11-14T05:44:35.889Z,2.83
2018-11-14T05:47:04.914Z,3.67
2018-11-14T05:49:33.163Z,3.30
2018-11-14T05:52:01.418Z,5.50
2018-11-14T05:54:29.923Z,2.90
2018-11-14T05:56:58.163Z,3.97
2018-11-14T05:59:26.452Z,3.37
2018-11-14T06:01:54.969Z,3.53
2018-11-14T06:04:23.206Z,2.77
2018-11-14T06:06:52.266Z,2.60
2018-11-14T06:09:20.519Z,5.13
2018-11-14T06:11:48.774Z,3.10
2018-11-14T06:14:17.035Z,4.00
2018-11-14T06:16:46.030Z,4.10
2018-11-14T06:19:15.044Z,3.07
2018-11-14T06:21:43.547Z,3.07
2018-11-14T06:24:11.786Z,4.03
2018-11-14T06:26:41.021Z,3.50
2018-11-14T06:29:09.266Z,4.13
2018-11-14T06:31:37.518Z,5.33
2018-11-14T06:34:06.526Z,6.43
2018-11-14T06:36:34.782Z,5.33
2018-11-14T06:39:03.791Z,4.77
2018-11-14T06:41:32.026Z,4.80
2018-11-14T06:44:00.552Z,5.97
2018-11-14T06:46:28.782Z,4.23
2018-11-14T06:48:57.207Z,3.93
2018-11-14T06:51:25.766Z,4.60
2018-11-14T06:53:54.770Z,3.57
2018-11-14T06:56:23.020Z,3.50
2018-11-14T06:58:51.326Z,4.87
2018-11-14T07:01:19.511Z,4.00
2018-11-14T07:03:47.771Z,4.93
2018-11-14T07:06:16.088Z,3.27
2018-11-14T07:08:44.264Z,3.27
2018-11-14T07:11:12.584Z,4.13
2018-11-14T07:13:41.571Z,4.07
2018-11-14T07:16:09.826Z,4.27
2018-11-14T07:18:38.070Z,3.47
2018-11-14T07:21:06.579Z,2.90
2018-11-14T07:23:34.858Z,4.33
2018-11-14T07:26:03.041Z,8.57
2018-11-14T07:28:31.295Z,6.70
2018-11-14T07:30:59.547Z,7.87
2018-11-14T07:33:27.796Z,14.50
2018-11-14T07:35:56.034Z,8.83
2018-11-14T07:38:24.550Z,9.17
2018-11-14T07:40:52.792Z,9.50
2018-11-14T07:43:21.040Z,8.97
2018-11-14T07:45:49.583Z,9.23
2018-11-14T07:48:17.832Z,11.23
2018-11-14T07:50:46.083Z,9.20
2018-11-14T07:53:14.626Z,10.07
2018-11-14T07:55:42.855Z,9.97
2018-11-14T07:58:11.090Z,10.17
2018-11-14T08:00:39.391Z,12.13
2018-11-14T08:03:07.656Z,12.00
2018-11-14T08:05:35.958Z,10.00
2018-11-14T08:08:04.182Z,10.00
2018-11-14T08:10:32.413Z,9.03
2018-11-14T08:13:00.661Z,9.23
2018-11-14T08:15:29.662Z,7.37
2018-11-14T08:17:58.196Z,7.73
2018-11-14T08:20:26.422Z,6.90
2018-11-14T08:22:54.690Z,7.63
2018-11-14T08:25:22.924Z,7.97
2018-11-14T08:27:51.142Z,6.23
2018-11-14T08:30:19.387Z,7.67
2018-11-14T08:32:47.643Z,6.17
2018-11-14T08:35:15.917Z,6.37
2018-11-14T08:37:44.189Z,6.63
2018-11-14T08:40:12.453Z,6.53
2018-11-14T08:42:40.701Z,5.67
2018-11-14T08:45:09.038Z,5.77
2018-11-14T08:47:37.308Z,6.33
2018-11-14T08:50:05.639Z,6.00
2018-11-14T08:52:33.862Z,6.37
2018-11-14T08:55:02.914Z,7.20
2018-11-14T08:57:31.965Z,6.80
2018-11-14T09:00:00.187Z,8.10
2018-11-14T09:02:28.452Z,6.67
2018-11-14T09:04:57.453Z,7.07
2018-11-14T09:07:25.699Z,5.63
2018-11-14T09:09:54.227Z,6.57
2018-11-14T09:12:22.529Z,7.27
2018-11-14T09:14:50.917Z,9.50
2018-11-14T09:17:19.164Z,6.27
2018-11-14T09:19:47.415Z,7.53
2018-11-14T09:22:15.664Z,7.63
2018-11-14T09:24:43.941Z,6.27
2018-11-14T09:27:12.179Z,6.77
2018-11-14T09:29:40.428Z,5.57
2018-11-14T09:32:08.684Z,5.50
2018-11-14T09:34:37.712Z,6.73
2018-11-14T09:37:05.949Z,7.07
2018-11-14T09:39:34.953Z,9.13
2018-11-14T09:42:03.454Z,6.73
2018-11-14T09:44:31.713Z,6.93
2018-11-14T09:47:00.713Z,5.23
2018-11-14T09:49:30.061Z,6.90
2018-11-14T09:51:59.010Z,7.30
2018-11-14T09:54:27.586Z,8.03
2018-11-14T09:56:55.878Z,7.33
2018-11-14T09:59:24.832Z,5.03
2018-11-14T10:01:53.850Z,6.47
2018-11-14T10:04:22.115Z,5.97
2018-11-14T10:06:50.387Z,6.07
2018-11-14T10:09:18.647Z,4.43
2018-11-14T10:11:47.688Z,5.97
2018-11-14T10:14:15.927Z,6.07
2018-11-14T10:16:44.167Z,7.17
2018-11-14T10:19:12.425Z,5.77
2018-11-14T10:21:40.722Z,4.77
2018-11-14T10:24:09.709Z,5.23
2018-11-14T10:26:37.951Z,5.73
2018-11-14T10:29:06.224Z,4.57
2018-11-14T10:31:34.515Z,4.73
2018-11-14T10:34:02.762Z,6.87
2018-11-14T10:36:30.994Z,4.47
2018-11-14T10:39:00.004Z,3.40
2018-11-14T10:41:28.268Z,7.10
2018-11-14T10:43:57.265Z,4.80
2018-11-14T10:46:25.535Z,6.63
2018-11-14T10:48:54.594Z,4.43
2018-11-14T10:51:22.874Z,4.40
2018-11-14T10:53:51.102Z,3.77
2018-11-14T10:56:19.691Z,3.90
2018-11-14T10:58:47.927Z,3.40
2018-11-14T11:01:17.002Z,4.23
2018-11-14T11:03:45.255Z,4.43
2018-11-14T11:06:14.199Z,5.87
2018-11-14T11:08:43.296Z,3.27
2018-11-14T11:11:11.467Z,3.23
2018-11-14T11:13:40.533Z,3.40
2018-11-14T11:16:08.734Z,4.37
2018-11-14T11:18:37.738Z,5.83
2018-11-14T11:21:06.007Z,4.10
2018-11-14T11:23:34.670Z,4.60
2018-11-14T11:26:02.866Z,3.73
2018-11-14T11:28:31.126Z,4.17
2018-11-14T11:31:00.138Z,5.37
2018-11-14T11:33:28.388Z,4.33
2018-11-14T11:35:56.643Z,4.63
2018-11-14T11:38:24.996Z,4.07
2018-11-14T11:40:53.119Z,4.43
2018-11-14T11:43:22.181Z,5.30
2018-11-14T11:45:50.430Z,4.43
2018-11-14T11:48:19.005Z,7.93
2018-11-14T11:50:47.260Z,3.07
2018-11-14T11:53:15.500Z,5.23
2018-11-14T11:55:43.985Z,4.87
2018-11-14T11:58:12.223Z,6.40
2018-11-14T12:00:40.632Z,5.17
2018-11-14T12:03:09.107Z,3.93
2018-11-14T12:05:37.348Z,4.00
2018-11-14T12:08:06.103Z,3.13
2018-11-14T12:10:34.360Z,4.07
2018-11-14T12:13:03.385Z,3.50
2018-11-14T12:15:31.719Z,4.87
2018-11-14T12:17:59.959Z,4.83
2018-11-14T12:20:28.219Z,3.13
2018-11-14T12:22:56.471Z,4.63
2018-11-14T12:25:24.730Z,5.10
2018-11-14T12:27:53.743Z,5.20
2018-11-14T12:30:22.013Z,4.30
2018-11-14T12:32:50.242Z,4.63
2018-11-14T12:35:18.653Z,6.10
2018-11-14T12:37:46.750Z,6.63
2018-11-14T12:40:15.002Z,4.07
2018-11-14T12:42:44.036Z,3.03
2018-11-14T12:45:12.359Z,3.90
2018-11-14T12:47:40.875Z,5.90
2018-11-14T12:50:09.122Z,5.10
2018-11-14T12:52:38.192Z,6.53
2018-11-14T12:55:06.409Z,5.50
2018-11-14T12:57:34.646Z,4.17
2018-11-14T13:00:02.976Z,4.17
2018-11-14T13:02:31.173Z,7.83
2018-11-14T13:04:59.403Z,4.53
2018-11-14T13:07:27.654Z,3.50
2018-11-14T13:09:56.667Z,4.20
2018-11-14T13:12:24.962Z,4.13
2018-11-14T13:14:53.214Z,3.43
2018-11-14T13:17:22.236Z,3.90
2018-11-14T13:19:50.474Z,5.93
2018-11-14T13:22:19.497Z,6.13
2018-11-14T13:24:47.781Z,5.20
2018-11-14T13:27:16.107Z,7.40
2018-11-14T13:29:44.314Z,4.93
2018-11-14T13:32:12.587Z,7.53
2018-11-14T13:34:40.851Z,7.10
2018-11-14T13:37:09.848Z,8.07
2018-11-14T13:39:38.102Z,3.80
2018-11-14T13:42:07.126Z,4.37
2018-11-14T13:44:35.371Z,7.47
2018-11-14T13:47:04.393Z,7.97
2018-11-14T13:49:32.783Z,5.53
2018-11-14T13:52:01.647Z,5.77
2018-11-14T13:54:29.911Z,6.10
2018-11-14T13:56:58.920Z,7.43
2018-11-14T13:59:27.164Z,8.47
2018-11-14T14:01:55.419Z,6.20
2018-11-14T14:04:23.671Z,6.97
2018-11-14T14:06:51.920Z,6.80
2018-11-14T14:09:20.205Z,11.87
2018-11-14T14:11:48.444Z,7.60
2018-11-14T14:14:16.690Z,6.17
2018-11-14T14:16:44.989Z,11.87
2018-11-14T14:19:13.267Z,10.77
2018-11-14T14:21:42.571Z,10.23
2018-11-14T14:24:11.670Z,12.30
2018-11-14T14:26:40.678Z,9.20
2018-11-14T14:29:08.972Z,12.90
2018-11-14T14:31:38.026Z,16.00
2018-11-14T14:34:07.079Z,18.07
2018-11-14T14:36:35.319Z,15.80
2018-11-14T14:39:03.580Z,15.47
2018-11-14T14:41:32.608Z,15.90
2018-11-14T14:44:00.899Z,10.40
2018-11-14T14:46:29.947Z,17.03
2018-11-14T14:48:58.271Z,16.73
2018-11-14T14:51:26.462Z,14.83
2018-11-14T14:53:54.734Z,13.43
2018-11-14T14:56:23.069Z,17.97
2018-11-14T14:58:51.293Z,19.27
2018-11-14T15:01:19.553Z,14.30
2018-11-14T15:03:47.833Z,18.00
2018-11-14T15:06:16.152Z,16.43
2018-11-14T15:08:45.178Z,20.33
2018-11-14T15:11:13.451Z,16.37
2018-11-14T15:13:41.739Z,16.80
2018-11-14T15:16:10.036Z,20.90
2018-11-14T15:18:38.305Z,16.77
2018-11-14T15:21:06.595Z,20.60
2018-11-14T15:23:34.846Z,18.20
2018-11-14T15:26:03.118Z,18.90
2018-11-14T15:28:31.379Z,25.77
2018-11-14T15:30:59.644Z,19.67
2018-11-14T15:33:27.928Z,21.03
2018-11-14T15:35:56.258Z,22.00
2018-11-14T15:38:24.666Z,22.17
2018-11-14T15:40:52.921Z,23.20
2018-11-14T15:43:22.173Z,23.13
2018-11-14T15:45:50.430Z,24.40
2018-11-14T15:48:18.681Z,23.63
2018-11-14T15:50:46.972Z,24.03
2018-11-14T15:53:15.231Z,25.90
2018-11-14T15:55:43.507Z,23.43
2018-11-14T15:58:11.857Z,22.37
2018-11-14T16:00:40.090Z,22.20
2018-11-14T16:03:09.156Z,26.47
2018-11-14T16:05:38.226Z,23.80
2018-11-14T16:08:07.807Z,23.73
2018-11-14T16:10:36.083Z,30.07
2018-11-14T16:13:04.339Z,33.33
2018-11-14T16:15:33.395Z,33.33
2018-11-14T16:18:01.683Z,27.53
2018-11-14T16:20:29.922Z,31.90
2018-11-14T16:22:58.962Z,27.73
2018-11-14T16:25:27.243Z,35.80
2018-11-14T16:27:55.482Z,28.60
2018-11-14T16:30:23.777Z,28.60
2018-11-14T16:32:52.033Z,28.47
2018-11-14T16:35:20.311Z,26.20
2018-11-14T16:37:48.572Z,36.53
2018-11-14T16:40:17.598Z,29.20
2018-11-14T16:42:45.850Z,27.53
2018-11-14T16:45:14.417Z,29.43
2018-11-14T16:47:43.431Z,26.13
2018-11-14T16:50:11.700Z,27.47
2018-11-14T16:52:39.951Z,32.10
2018-11-14T16:55:09.015Z,35.63
2018-11-14T16:57:38.068Z,36.50
2018-11-14T17:00:06.315Z,26.60
2018-11-14T17:02:35.474Z,38.23
2018-11-14T17:05:03.783Z,24.97
2018-11-14T17:07:32.045Z,27.65
2018-11-14T17:10:00.311Z,39.43
2018-11-14T17:12:28.599Z,33.27
2018-11-14T17:14:56.946Z,32.30
2018-11-14T17:17:25.137Z,32.13
2018-11-14T17:19:53.414Z,30.73
2018-11-14T17:22:21.690Z,29.07
2018-11-14T17:24:49.950Z,31.57
2018-11-14T17:27:18.485Z,29.10
2018-11-14T17:29:46.852Z,27.97
2018-11-14T17:32:15.868Z,29.93
2018-11-14T17:34:44.170Z,27.43
2018-11-14T17:37:12.434Z,28.87
2018-11-14T17:39:40.701Z,28.93
2018-11-14T17:42:09.400Z,27.83
2018-11-14T17:44:37.500Z,26.43
2018-11-14T17:47:05.786Z,29.77
2018-11-14T17:49:34.103Z,25.70
2018-11-14T17:52:02.352Z,27.53
2018-11-14T17:54:31.374Z,23.90
2018-11-14T17:56:59.698Z,24.07
2018-11-14T17:59:27.947Z,23.27
2018-11-14T18:01:56.227Z,23.23
2018-11-14T18:04:24.506Z,27.53
2018-11-14T18:06:52.788Z,21.97
2018-11-14T18:09:21.997Z,24.10
2018-11-14T18:11:50.278Z,20.53
2018-11-14T18:14:18.566Z,16.80
2018-11-14T18:16:47.602Z,18.77
2018-11-14T18:19:15.899Z,21.10
2018-11-14T18:21:44.126Z,16.30
2018-11-14T18:24:12.406Z,15.60
2018-11-14T18:26:40.670Z,21.07
2018-11-14T18:29:09.725Z,18.13
2018-11-14T18:31:38.019Z,18.33
2018-11-14T18:34:06.274Z,19.60
2018-11-14T18:36:34.624Z,15.20
2018-11-14T18:39:02.813Z,15.70
2018-11-14T18:41:31.486Z,18.83
2018-11-14T18:43:59.735Z,19.40
2018-11-14T18:46:28.009Z,19.77
2018-11-14T18:48:56.276Z,22.97
2018-11-14T18:51:25.447Z,21.80
2018-11-14T18:53:53.925Z,24.17
2018-11-14T18:56:22.198Z,25.13
2018-11-14T18:58:50.468Z,26.03
2018-11-14T19:01:18.730Z,17.83
2018-11-14T19:03:47.199Z,26.73
2018-11-14T19:06:15.450Z,23.37
2018-11-14T19:08:43.723Z,17.27
2018-11-14T19:11:12.052Z,24.50
2018-11-14T19:13:40.317Z,17.27
2018-11-14T19:16:08.601Z,16.93
2018-11-14T19:18:36.979Z,15.00
2018-11-14T19:21:05.920Z,18.13
2018-11-14T19:23:34.238Z,19.23
2018-11-14T19:26:02.511Z,17.20
2018-11-14T19:28:31.744Z,24.77
2018-11-14T19:31:00.984Z,31.90
2018-11-14T19:33:29.235Z,23.27
2018-11-14T19:35:57.485Z,20.63
2018-11-14T19:38:26.545Z,19.33
2018-11-14T19:40:55.045Z,25.50
2018-11-14T19:43:23.287Z,19.03
2018-11-14T19:45:51.558Z,16.57
2018-11-14T19:48:19.841Z,16.20
2018-11-14T19:50:48.083Z,17.43
2018-11-14T19:53:16.356Z,18.87
2018-11-14T19:55:45.709Z,16.80
2018-11-14T19:58:14.661Z,19.10
2018-11-14T20:00:42.915Z,16.13
2018-11-14T20:03:12.025Z,16.90
2018-11-14T20:05:41.072Z,20.17
2018-11-14T20:08:09.339Z,25.53
2018-11-14T20:10:37.635Z,16.73
2018-11-14T20:13:06.163Z,18.30
2018-11-14T20:15:34.423Z,15.67
2018-11-14T20:18:02.670Z,16.93
2018-11-14T20:20:31.720Z,15.40
2018-11-14T20:23:00.001Z,19.70
2018-11-14T20:25:28.297Z,17.57
2018-11-14T20:27:56.559Z,15.53
2018-11-14T20:30:24.915Z,22.37
2018-11-14T20:32:53.086Z,13.33
2018-11-14T20:35:21.366Z,20.30
2018-11-14T20:37:49.630Z,27.10
2018-11-14T20:40:17.913Z,28.37
2018-11-14T20:42:46.257Z,13.63
2018-11-14T20:45:15.300Z,21.73
2018-11-14T20:47:43.553Z,20.20
2018-11-14T20:50:11.843Z,20.77
2018-11-14T20:52:40.406Z,16.40
2018-11-14T20:55:08.680Z,18.80
2018-11-14T20:57:37.385Z,13.63
2018-11-14T21:00:05.678Z,14.33
2018-11-14T21:02:33.941Z,21.00
2018-11-14T21:05:02.228Z,12.20
2018-11-14T21:07:30.495Z,24.07
2018-11-14T21:09:58.747Z,18.07
2018-11-14T21:12:27.015Z,15.87
2018-11-14T21:14:55.301Z,13.07
2018-11-14T21:17:23.545Z,13.30
2018-11-14T21:19:52.624Z,13.27
2018-11-14T21:22:20.862Z,12.87
2018-11-14T21:24:49.152Z,12.80
2018-11-14T21:27:17.406Z,14.00
2018-11-14T21:29:45.733Z,16.63
2018-11-14T21:32:13.962Z,15.07
2018-11-14T21:34:42.195Z,9.30
2018-11-14T21:37:10.471Z,22.07
2018-11-14T21:39:38.715Z,11.87
2018-11-14T21:42:06.990Z,12.33
2018-11-14T21:44:35.251Z,11.77
2018-11-14T21:47:03.526Z,35.30
2018-11-14T21:49:31.782Z,14.07
2018-11-14T21:52:00.043Z,12.27
2018-11-14T21:54:28.277Z,19.30
2018-11-14T21:56:57.327Z,10.57
2018-11-14T21:59:25.639Z,11.47
2018-11-14T22:01:53.864Z,10.13
2018-11-14T22:04:22.119Z,33.70
2018-11-14T22:06:50.372Z,31.50
2018-11-14T22:09:19.397Z,82.37
2018-11-14T22:11:47.717Z,11.40
2018-11-14T22:14:16.150Z,48.20
2018-11-14T22:16:45.313Z,25.40
2018-11-14T22:19:14.356Z,14.07
2018-11-14T22:21:42.870Z,17.17
2018-11-14T22:24:11.772Z,8.87
2018-11-14T22:26:40.805Z,11.03
2018-11-14T22:29:09.273Z,10.20
2018-11-14T22:31:37.532Z,9.50
2018-11-14T22:34:06.572Z,11.13
2018-11-14T22:36:34.833Z,9.17
2018-11-14T22:39:03.087Z,9.03
2018-11-14T22:41:31.321Z,12.40
2018-11-14T22:43:59.575Z,7.87
2018-11-14T22:46:28.581Z,8.53
2018-11-14T22:48:56.845Z,8.93
2018-11-14T22:51:25.096Z,8.27
2018-11-14T22:53:53.367Z,9.37
2018-11-14T22:56:21.624Z,8.13
2018-11-14T22:58:50.639Z,18.90
2018-11-14T23:01:18.910Z,18.90
2018-11-14T23:03:47.168Z,23.93
2018-11-14T23:06:15.427Z,31.10
2018-11-14T23:08:44.469Z,17.20
2018-11-14T23:11:12.760Z,23.60
2018-11-14T23:13:41.881Z,11.27
2018-11-14T23:16:10.128Z,15.37
2018-11-14T23:18:38.403Z,9.77
2018-11-14T23:21:06.644Z,9.30
2018-11-14T23:23:34.907Z,9.00
2018-11-14T23:26:03.929Z,8.53
2018-11-14T23:28:33.079Z,9.30
2018-11-14T23:31:02.135Z,9.93
2018-11-14T23:33:30.393Z,8.73
2018-11-14T23:35:58.662Z,14.73
2018-11-14T23:38:26.914Z,10.97
2018-11-14T23:40:55.305Z,10.07
2018-11-14T23:43:24.287Z,9.63
2018-11-14T23:45:52.538Z,9.77
2018-11-14T23:48:21.555Z,10.33
2018-11-14T23:50:50.527Z,9.73
2018-11-14T23:53:19.541Z,9.23
2018-11-14T23:55:47.802Z,9.40
2018-11-14T23:58:16.811Z,12.00
