createdAt,value
2023-03-07T00:00:16.303Z,26.15
2023-03-07T00:01:32.244Z,22.52
2023-03-07T00:02:34.831Z,25.08
2023-03-07T00:03:38.675Z,27.45
2023-03-07T00:04:45.589Z,26.45
2023-03-07T00:05:48.686Z,27.38
2023-03-07T00:06:51.327Z,21.58
2023-03-07T00:07:53.872Z,21.42
2023-03-07T00:09:01.995Z,28.85
2023-03-07T00:10:04.956Z,21.42
2023-03-07T00:11:08.960Z,22.27
2023-03-07T00:12:11.617Z,20.55
2023-03-07T00:13:14.094Z,27.85
2023-03-07T00:14:16.638Z,18.85
2023-03-07T00:15:19.119Z,18.00
2023-03-07T00:16:23.496Z,13.60
2023-03-07T00:17:26.140Z,17.45
2023-03-07T00:18:29.059Z,16.55
2023-03-07T00:19:31.535Z,20.90
2023-03-07T00:20:34.198Z,20.40
2023-03-07T00:21:36.775Z,13.70
2023-03-07T00:22:39.367Z,15.48
2023-03-07T00:23:43.860Z,14.02
2023-03-07T00:24:48.693Z,15.95
2023-03-07T00:25:59.273Z,15.82
2023-03-07T00:27:01.883Z,18.30
2023-03-07T00:28:04.477Z,15.48
2023-03-07T00:29:08.275Z,19.17
2023-03-07T00:30:12.636Z,16.95
2023-03-07T00:31:15.821Z,22.00
2023-03-07T00:32:18.834Z,19.35
2023-03-07T00:33:21.975Z,15.45
2023-03-07T00:34:24.458Z,19.30
2023-03-07T00:35:26.964Z,15.75
2023-03-07T00:36:29.737Z,19.52
2023-03-07T00:37:32.220Z,18.55
2023-03-07T00:38:35.434Z,19.77
2023-03-07T00:39:38.000Z,20.70
2023-03-07T00:40:40.686Z,20.88
2023-03-07T00:41:43.353Z,16.38
2023-03-07T00:42:45.889Z,17.42
2023-03-07T00:43:48.973Z,17.85
2023-03-07T00:44:51.517Z,19.52
2023-03-07T00:45:54.554Z,23.90
2023-03-07T00:46:57.189Z,19.67
2023-03-07T00:48:00.030Z,18.88
2023-03-07T00:49:02.606Z,20.83
2023-03-07T00:50:05.632Z,18.92
2023-03-07T00:51:10.301Z,21.20
2023-03-07T00:52:12.934Z,16.15
2023-03-07T00:53:15.512Z,16.23
2023-03-07T00:54:18.253Z,17.25
2023-03-07T00:55:21.022Z,15.32
2023-03-07T00:56:25.280Z,18.75
2023-03-07T00:57:27.954Z,18.08
2023-03-07T00:58:33.012Z,18.33
2023-03-07T00:59:35.624Z,18.00
2023-03-07T01:00:38.298Z,18.38
2023-03-07T01:01:41.199Z,16.73
2023-03-07T01:02:43.989Z,19.25
2023-03-07T01:03:49.703Z,16.20
2023-03-07T01:04:52.605Z,21.75
2023-03-07T01:05:55.212Z,16.42
2023-03-07T01:06:58.350Z,18.27
2023-03-07T01:08:01.080Z,17.17
2023-03-07T01:09:08.507Z,15.85
2023-03-07T01:10:11.523Z,16.50
2023-03-07T01:11:14.414Z,17.92
2023-03-07T01:12:16.921Z,17.90
2023-03-07T01:13:20.742Z,15.45
2023-03-07T01:14:23.447Z,23.13
2023-03-07T01:15:26.219Z,17.45
2023-03-07T01:16:31.860Z,20.73
2023-03-07T01:17:34.714Z,16.20
2023-03-07T01:18:37.648Z,21.30
2023-03-07T01:19:40.758Z,16.50
2023-03-07T01:20:43.690Z,18.42
2023-03-07T01:21:46.252Z,15.52
2023-03-07T01:22:48.931Z,22.30
2023-03-07T01:23:51.892Z,16.67
2023-03-07T01:24:54.535Z,14.98
2023-03-07T01:25:56.998Z,21.75
2023-03-07T01:26:59.544Z,20.85
2023-03-07T01:28:04.119Z,17.80
2023-03-07T01:29:07.477Z,19.75
2023-03-07T01:30:12.239Z,20.20
2023-03-07T01:31:14.789Z,21.25
2023-03-07T01:32:17.644Z,27.10
2023-03-07T01:33:20.177Z,20.20
2023-03-07T01:34:23.281Z,31.50
2023-03-07T01:35:27.940Z,28.85
2023-03-07T01:36:34.223Z,27.50
2023-03-07T01:37:40.447Z,35.30
2023-03-07T01:38:44.043Z,36.20
2023-03-07T01:39:51.736Z,34.35
2023-03-07T01:40:54.516Z,36.08
2023-03-07T01:41:57.109Z,37.97
2023-03-07T01:43:21.761Z,35.83
2023-03-07T01:44:26.649Z,34.72
2023-03-07T01:45:35.135Z,35.13
2023-03-07T01:46:44.915Z,27.52
2023-03-07T01:47:48.497Z,32.28
2023-03-07T01:48:56.404Z,27.65
2023-03-07T01:50:02.444Z,27.65
2023-03-07T01:51:07.120Z,25.98
2023-03-07T01:52:13.447Z,23.15
2023-03-07T01:53:19.708Z,26.73
2023-03-07T01:54:23.319Z,22.40
2023-03-07T01:55:30.183Z,23.20
2023-03-07T01:56:38.193Z,21.30
2023-03-07T01:57:42.843Z,24.65
2023-03-07T01:58:45.945Z,22.42
2023-03-07T01:59:51.375Z,18.63
2023-03-07T02:00:54.065Z,19.65
2023-03-07T02:01:59.626Z,20.73
2023-03-07T02:03:10.859Z,18.10
2023-03-07T02:04:20.063Z,24.00
2023-03-07T02:05:29.319Z,23.27
2023-03-07T02:06:34.511Z,20.50
2023-03-07T02:07:50.620Z,23.52
2023-03-07T02:08:57.155Z,21.15
2023-03-07T02:10:00.438Z,21.92
2023-03-07T02:11:03.604Z,27.52
2023-03-07T02:12:07.718Z,25.77
2023-03-07T02:13:11.671Z,26.55
2023-03-07T02:14:15.003Z,23.15
2023-03-07T02:15:17.542Z,28.02
2023-03-07T02:16:20.196Z,28.33
2023-03-07T02:17:24.451Z,28.90
2023-03-07T02:18:30.186Z,27.35
2023-03-07T02:20:00.243Z,31.92
2023-03-07T02:21:30.215Z,21.23
2023-03-07T02:22:32.763Z,25.90
2023-03-07T02:23:50.190Z,26.67
2023-03-07T02:25:10.728Z,34.35
2023-03-07T02:26:21.664Z,26.73
2023-03-07T02:27:26.229Z,30.05
2023-03-07T02:28:29.250Z,26.50
2023-03-07T02:29:31.972Z,26.83
2023-03-07T02:30:37.230Z,36.05
2023-03-07T02:31:39.947Z,30.00
2023-03-07T02:32:42.581Z,35.60
2023-03-07T02:33:45.214Z,29.90
2023-03-07T02:34:48.127Z,30.10
2023-03-07T02:36:02.378Z,28.55
2023-03-07T02:37:10.185Z,32.60
2023-03-07T02:38:12.750Z,27.20
2023-03-07T02:39:15.421Z,29.25
2023-03-07T02:40:21.140Z,31.85
2023-03-07T02:41:27.881Z,30.50
2023-03-07T02:42:34.954Z,24.40
2023-03-07T02:43:42.103Z,28.05
2023-03-07T02:44:46.848Z,27.90
2023-03-07T02:45:51.838Z,28.38
2023-03-07T02:46:54.432Z,26.35
2023-03-07T02:48:00.381Z,22.83
2023-03-07T02:49:06.031Z,29.48
2023-03-07T02:50:09.375Z,27.95
2023-03-07T02:51:14.795Z,30.88
2023-03-07T02:52:19.365Z,24.25
2023-03-07T02:53:21.943Z,30.00
2023-03-07T02:54:25.373Z,30.60
2023-03-07T02:55:28.280Z,31.17
2023-03-07T02:56:35.114Z,24.90
2023-03-07T02:57:37.705Z,26.92
2023-03-07T02:58:41.681Z,32.72
2023-03-07T02:59:44.231Z,32.35
2023-03-07T03:00:46.913Z,25.88
2023-03-07T03:01:50.216Z,26.15
2023-03-07T03:02:52.912Z,36.35
2023-03-07T03:03:56.139Z,28.00
2023-03-07T03:04:58.823Z,30.20
2023-03-07T03:06:01.407Z,27.30
2023-03-07T03:07:06.842Z,30.40
2023-03-07T03:08:10.571Z,28.35
2023-03-07T03:09:13.217Z,39.05
2023-03-07T03:10:16.534Z,27.67
2023-03-07T03:11:19.048Z,32.33
2023-03-07T03:12:21.729Z,32.55
2023-03-07T03:13:24.421Z,30.75
2023-03-07T03:14:27.075Z,35.55
2023-03-07T03:15:29.680Z,33.50
2023-03-07T03:16:32.777Z,28.92
2023-03-07T03:17:35.655Z,27.85
2023-03-07T03:18:39.077Z,34.58
2023-03-07T03:19:41.544Z,31.58
2023-03-07T03:20:45.940Z,26.48
2023-03-07T03:21:48.856Z,22.58
2023-03-07T03:22:52.826Z,30.15
2023-03-07T03:23:56.053Z,29.83
2023-03-07T03:24:58.561Z,38.05
2023-03-07T03:26:05.133Z,35.08
2023-03-07T03:27:08.884Z,28.05
2023-03-07T03:28:13.562Z,31.33
2023-03-07T03:29:16.076Z,31.48
2023-03-07T03:30:18.829Z,31.40
2023-03-07T03:31:21.367Z,30.80
2023-03-07T03:32:23.982Z,30.63
2023-03-07T03:33:29.181Z,32.42
2023-03-07T03:34:32.172Z,36.33
2023-03-07T03:35:34.761Z,34.75
2023-03-07T03:36:37.872Z,34.35
2023-03-07T03:37:43.592Z,43.45
2023-03-07T03:38:46.196Z,29.08
2023-03-07T03:39:49.097Z,38.25
2023-03-07T03:40:52.150Z,36.25
2023-03-07T03:41:54.765Z,37.67
2023-03-07T03:42:58.558Z,35.50
2023-03-07T03:44:01.587Z,33.60
2023-03-07T03:45:06.425Z,30.65
2023-03-07T03:46:09.393Z,32.97
2023-03-07T03:47:13.354Z,33.75
2023-03-07T03:48:16.094Z,37.60
2023-03-07T03:49:19.974Z,38.90
2023-03-07T03:50:25.507Z,38.17
2023-03-07T03:51:28.479Z,45.72
2023-03-07T03:52:31.720Z,43.55
2023-03-07T03:53:36.486Z,45.25
2023-03-07T03:54:38.986Z,43.05
2023-03-07T03:55:41.741Z,43.08
2023-03-07T03:56:44.616Z,43.03
2023-03-07T03:57:47.095Z,42.55
2023-03-07T03:58:52.024Z,36.08
2023-03-07T03:59:55.579Z,36.03
2023-03-07T04:00:58.430Z,35.00
2023-03-07T04:02:01.242Z,34.33
2023-03-07T04:03:05.017Z,35.55
2023-03-07T04:04:07.755Z,33.95
2023-03-07T04:05:10.313Z,37.63
2023-03-07T04:06:15.684Z,30.02
2023-03-07T04:07:18.346Z,28.75
2023-03-07T04:08:22.225Z,33.00
2023-03-07T04:09:24.836Z,36.20
2023-03-07T04:10:27.372Z,30.85
2023-03-07T04:11:30.230Z,33.42
2023-03-07T04:12:32.813Z,31.48
2023-03-07T04:13:36.275Z,30.08
2023-03-07T04:14:38.995Z,34.10
2023-03-07T04:15:42.206Z,35.13
2023-03-07T04:16:45.476Z,37.65
2023-03-07T04:17:47.969Z,31.45
2023-03-07T04:18:51.095Z,33.10
2023-03-07T04:19:53.702Z,35.42
2023-03-07T04:20:56.314Z,31.08
2023-03-07T04:21:58.800Z,32.17
2023-03-07T04:23:01.463Z,31.88
2023-03-07T04:24:04.290Z,35.28
2023-03-07T04:25:09.098Z,35.30
2023-03-07T04:26:12.395Z,39.65
2023-03-07T04:27:14.938Z,36.05
2023-03-07T04:28:18.196Z,37.38
2023-03-07T04:29:20.879Z,35.03
2023-03-07T04:30:35.709Z,37.50
2023-03-07T04:31:39.512Z,37.58
2023-03-07T04:32:42.940Z,35.70
2023-03-07T04:33:45.627Z,37.53
2023-03-07T04:34:48.092Z,34.75
2023-03-07T04:35:50.619Z,42.78
2023-03-07T04:36:53.191Z,36.50
2023-03-07T04:37:55.886Z,41.58
2023-03-07T04:38:58.483Z,40.78
2023-03-07T04:40:01.648Z,44.47
2023-03-07T04:41:05.222Z,43.05
2023-03-07T04:42:08.028Z,40.75
2023-03-07T04:43:12.251Z,45.72
2023-03-07T04:44:16.901Z,41.15
2023-03-07T04:45:19.591Z,40.30
2023-03-07T04:46:22.461Z,39.70
2023-03-07T04:47:25.366Z,42.20
2023-03-07T04:48:28.000Z,45.47
2023-03-07T04:49:30.640Z,42.05
2023-03-07T04:50:33.147Z,43.55
2023-03-07T04:51:35.689Z,45.53
2023-03-07T04:52:38.186Z,44.35
2023-03-07T04:53:40.978Z,43.83
2023-03-07T04:54:43.630Z,42.78
2023-03-07T04:55:46.295Z,39.70
2023-03-07T04:56:49.091Z,43.28
2023-03-07T04:57:52.106Z,41.60
2023-03-07T04:58:55.120Z,50.10
2023-03-07T04:59:57.631Z,42.63
2023-03-07T05:01:01.806Z,43.20
2023-03-07T05:02:04.388Z,42.72
2023-03-07T05:03:08.977Z,40.47
2023-03-07T05:04:11.399Z,46.53
2023-03-07T05:05:14.500Z,55.60
2023-03-07T05:06:18.384Z,48.00
2023-03-07T05:07:26.174Z,55.22
2023-03-07T05:08:29.092Z,55.42
2023-03-07T05:09:31.830Z,48.95
2023-03-07T05:10:36.739Z,44.00
2023-03-07T05:11:39.841Z,53.75
2023-03-07T05:12:43.650Z,43.13
2023-03-07T05:13:47.528Z,48.47
2023-03-07T05:14:53.371Z,43.65
2023-03-07T05:15:57.630Z,47.00
2023-03-07T05:17:00.919Z,40.00
2023-03-07T05:18:04.006Z,48.60
2023-03-07T05:19:06.860Z,48.30
2023-03-07T05:20:10.964Z,49.00
2023-03-07T05:21:13.654Z,49.65
2023-03-07T05:22:16.402Z,51.83
2023-03-07T05:23:19.995Z,48.53
2023-03-07T05:24:24.427Z,47.85
2023-03-07T05:25:27.046Z,46.13
2023-03-07T05:26:29.542Z,53.05
2023-03-07T05:27:32.189Z,44.22
2023-03-07T05:28:34.640Z,49.03
2023-03-07T05:29:37.816Z,43.20
2023-03-07T05:30:40.301Z,51.38
2023-03-07T05:31:42.782Z,50.80
2023-03-07T05:32:45.396Z,45.55
2023-03-07T05:33:49.470Z,41.78
2023-03-07T05:34:52.768Z,49.05
2023-03-07T05:36:00.281Z,51.40
2023-03-07T05:37:03.424Z,51.70
2023-03-07T05:38:06.524Z,47.92
2023-03-07T05:39:09.982Z,50.58
2023-03-07T05:40:14.120Z,43.60
2023-03-07T05:41:20.134Z,45.70
2023-03-07T05:42:22.562Z,40.60
2023-03-07T05:43:25.192Z,46.85
2023-03-07T05:44:27.835Z,46.28
2023-03-07T05:45:31.762Z,52.75
2023-03-07T05:46:35.606Z,48.80
2023-03-07T05:47:39.871Z,45.65
2023-03-07T05:48:44.553Z,44.83
2023-03-07T05:49:47.373Z,42.33
2023-03-07T05:50:49.883Z,40.67
2023-03-07T05:51:54.109Z,36.58
2023-03-07T05:52:57.632Z,42.70
2023-03-07T05:54:03.175Z,43.38
2023-03-07T05:55:07.268Z,40.67
2023-03-07T05:56:10.109Z,37.50
2023-03-07T05:57:13.446Z,41.50
2023-03-07T05:58:16.707Z,45.47
2023-03-07T05:59:21.160Z,41.72
2023-03-07T06:00:25.893Z,44.72
2023-03-07T06:01:32.475Z,45.13
2023-03-07T06:02:35.171Z,40.42
2023-03-07T06:03:37.865Z,39.20
2023-03-07T06:04:40.822Z,41.88
2023-03-07T06:05:43.705Z,42.45
2023-03-07T06:06:46.316Z,41.75
2023-03-07T06:07:49.901Z,34.13
2023-03-07T06:08:52.486Z,44.85
2023-03-07T06:09:55.370Z,44.22
2023-03-07T06:10:57.897Z,44.10
2023-03-07T06:12:01.040Z,43.67
2023-03-07T06:13:03.532Z,42.53
2023-03-07T06:14:06.283Z,42.45
2023-03-07T06:15:09.907Z,43.50
2023-03-07T06:16:12.596Z,41.35
2023-03-07T06:17:17.022Z,42.95
2023-03-07T06:18:19.855Z,43.65
2023-03-07T06:19:22.422Z,44.85
2023-03-07T06:20:26.382Z,36.15
2023-03-07T06:21:31.436Z,39.33
2023-03-07T06:22:37.816Z,39.55
2023-03-07T06:23:40.325Z,38.13
2023-03-07T06:24:48.209Z,36.17
2023-03-07T06:25:51.336Z,32.90
2023-03-07T06:26:54.000Z,38.58
2023-03-07T06:28:01.471Z,35.10
2023-03-07T06:29:06.144Z,35.08
2023-03-07T06:30:10.221Z,34.03
2023-03-07T06:31:14.962Z,34.17
2023-03-07T06:32:17.771Z,39.28
2023-03-07T06:33:20.729Z,33.63
2023-03-07T06:34:23.368Z,30.30
2023-03-07T06:35:26.765Z,32.30
2023-03-07T06:36:30.068Z,42.28
2023-03-07T06:37:35.682Z,35.95
2023-03-07T06:38:39.052Z,38.60
2023-03-07T06:39:41.723Z,37.45
2023-03-07T06:40:44.510Z,35.80
2023-03-07T06:41:51.411Z,37.13
2023-03-07T06:42:54.105Z,42.00
2023-03-07T06:43:56.636Z,36.55
2023-03-07T06:45:06.156Z,38.55
2023-03-07T06:46:10.599Z,40.53
2023-03-07T06:47:16.182Z,34.10
2023-03-07T06:48:18.824Z,41.38
2023-03-07T06:49:22.082Z,44.00
2023-03-07T06:50:34.696Z,38.60
2023-03-07T06:51:38.285Z,38.47
2023-03-07T06:52:41.897Z,45.60
2023-03-07T06:53:44.940Z,37.03
2023-03-07T06:54:47.545Z,33.65
2023-03-07T06:55:51.164Z,40.08
2023-03-07T06:56:55.216Z,39.45
2023-03-07T06:57:59.168Z,41.90
2023-03-07T06:59:01.846Z,40.78
2023-03-07T07:00:06.843Z,39.90
2023-03-07T07:01:18.747Z,38.63
2023-03-07T07:02:23.462Z,38.95
2023-03-07T07:03:27.185Z,40.50
2023-03-07T07:04:29.827Z,37.95
2023-03-07T07:05:32.642Z,39.90
2023-03-07T07:06:35.163Z,36.92
2023-03-07T07:07:38.447Z,45.55
2023-03-07T07:08:41.193Z,41.72
2023-03-07T07:09:44.884Z,43.10
2023-03-07T07:10:47.399Z,41.33
2023-03-07T07:11:49.879Z,35.30
2023-03-07T07:12:56.668Z,39.95
2023-03-07T07:13:59.523Z,41.42
2023-03-07T07:15:02.434Z,35.92
2023-03-07T07:16:08.975Z,37.95
2023-03-07T07:17:13.922Z,40.17
2023-03-07T07:18:16.408Z,41.65
2023-03-07T07:19:18.897Z,43.00
2023-03-07T07:20:23.249Z,38.30
2023-03-07T07:21:25.775Z,38.20
2023-03-07T07:22:28.214Z,43.20
2023-03-07T07:23:30.881Z,47.78
2023-03-07T07:24:34.672Z,44.35
2023-03-07T07:25:38.887Z,43.47
2023-03-07T07:26:41.454Z,37.85
2023-03-07T07:27:44.281Z,43.33
2023-03-07T07:28:47.151Z,41.50
2023-03-07T07:29:49.651Z,41.75
2023-03-07T07:30:52.662Z,41.63
2023-03-07T07:31:55.286Z,42.22
2023-03-07T07:32:58.390Z,43.60
2023-03-07T07:34:01.118Z,37.20
2023-03-07T07:35:06.161Z,48.10
2023-03-07T07:36:09.220Z,47.88
2023-03-07T07:37:12.456Z,47.38
2023-03-07T07:38:14.983Z,50.03
2023-03-07T07:39:18.381Z,47.00
2023-03-07T07:40:22.747Z,43.75
2023-03-07T07:41:25.454Z,44.45
2023-03-07T07:42:32.217Z,41.28
2023-03-07T07:44:01.136Z,44.85
2023-03-07T07:45:11.374Z,50.63
2023-03-07T07:46:13.946Z,50.63
2023-03-07T07:47:16.461Z,46.60
2023-03-07T07:48:19.020Z,47.03
2023-03-07T07:49:22.667Z,49.78
2023-03-07T07:50:25.885Z,40.53
2023-03-07T07:51:28.453Z,42.30
2023-03-07T07:52:31.045Z,47.25
2023-03-07T07:53:34.210Z,50.97
2023-03-07T07:54:36.832Z,44.75
2023-03-07T07:55:39.442Z,45.17
2023-03-07T07:56:42.161Z,41.80
2023-03-07T07:57:44.705Z,49.35
2023-03-07T07:58:48.383Z,40.88
2023-03-07T07:59:51.349Z,44.20
2023-03-07T08:00:53.952Z,45.53
2023-03-07T08:01:56.696Z,46.53
2023-03-07T08:02:59.584Z,44.20
2023-03-07T08:04:02.334Z,46.17
2023-03-07T08:05:07.814Z,40.20
2023-03-07T08:06:10.622Z,41.00
2023-03-07T08:07:14.534Z,37.65
2023-03-07T08:08:19.049Z,37.78
2023-03-07T08:09:21.503Z,30.85
2023-03-07T08:10:24.367Z,40.55
2023-03-07T08:11:27.198Z,33.47
2023-03-07T08:12:29.707Z,34.13
2023-03-07T08:13:32.417Z,32.70
2023-03-07T08:14:35.056Z,37.25
2023-03-07T08:15:37.861Z,33.63
2023-03-07T08:16:40.430Z,35.67
2023-03-07T08:17:44.200Z,37.22
2023-03-07T08:18:54.588Z,37.78
2023-03-07T08:20:01.888Z,39.42
2023-03-07T08:21:07.815Z,36.17
2023-03-07T08:22:10.340Z,36.35
2023-03-07T08:23:12.914Z,34.80
2023-03-07T08:24:15.591Z,34.50
2023-03-07T08:25:21.845Z,33.45
2023-03-07T08:26:25.031Z,32.67
2023-03-07T08:27:31.490Z,35.22
2023-03-07T08:28:34.242Z,41.67
2023-03-07T08:29:36.812Z,34.08
2023-03-07T08:30:39.313Z,35.25
2023-03-07T08:31:45.745Z,38.03
2023-03-07T08:32:52.322Z,37.35
2023-03-07T08:33:54.957Z,34.53
2023-03-07T08:34:57.881Z,38.30
2023-03-07T08:36:00.772Z,36.08
2023-03-07T08:37:03.537Z,32.53
2023-03-07T08:38:05.971Z,30.75
2023-03-07T08:39:08.400Z,34.25
2023-03-07T08:40:12.013Z,31.65
2023-03-07T08:41:14.596Z,33.90
2023-03-07T08:42:17.144Z,29.13
2023-03-07T08:43:19.834Z,27.90
2023-03-07T08:44:22.736Z,31.05
2023-03-07T08:45:25.671Z,30.90
2023-03-07T08:46:28.200Z,30.38
2023-03-07T08:47:30.619Z,27.52
2023-03-07T08:48:33.798Z,32.50
2023-03-07T08:49:36.425Z,29.48
2023-03-07T08:50:39.659Z,26.02
2023-03-07T08:51:42.125Z,27.98
2023-03-07T08:52:44.630Z,28.40
2023-03-07T08:53:47.418Z,31.50
2023-03-07T08:54:49.889Z,26.52
2023-03-07T08:55:52.565Z,21.33
2023-03-07T08:56:55.132Z,23.90
2023-03-07T08:57:57.739Z,25.10
2023-03-07T08:59:00.472Z,24.90
2023-03-07T09:00:03.531Z,24.55
2023-03-07T09:01:07.053Z,23.67
2023-03-07T09:02:12.571Z,26.13
2023-03-07T09:03:15.091Z,26.85
2023-03-07T09:04:17.703Z,21.90
2023-03-07T09:05:20.344Z,21.70
2023-03-07T09:06:23.237Z,26.23
2023-03-07T09:07:26.032Z,22.08
2023-03-07T09:08:29.795Z,22.85
2023-03-07T09:09:32.499Z,20.52
2023-03-07T09:10:35.837Z,22.50
2023-03-07T09:11:38.481Z,19.15
2023-03-07T09:12:41.156Z,22.38
2023-03-07T09:13:51.936Z,19.33
2023-03-07T09:14:55.876Z,22.83
2023-03-07T09:15:58.498Z,18.38
2023-03-07T09:17:01.070Z,19.75
2023-03-07T09:18:03.840Z,21.23
2023-03-07T09:19:06.390Z,22.25
2023-03-07T09:20:10.340Z,19.27
2023-03-07T09:21:13.101Z,20.10
2023-03-07T09:22:15.873Z,20.50
2023-03-07T09:23:18.456Z,19.85
2023-03-07T09:24:20.981Z,19.13
2023-03-07T09:25:24.003Z,17.00
2023-03-07T09:26:26.564Z,19.63
2023-03-07T09:27:29.153Z,18.52
2023-03-07T09:28:32.047Z,21.50
2023-03-07T09:29:34.763Z,17.08
2023-03-07T09:30:38.305Z,17.67
2023-03-07T09:31:41.606Z,18.08
2023-03-07T09:32:44.264Z,19.55
2023-03-07T09:33:47.268Z,19.67
2023-03-07T09:34:50.133Z,19.60
2023-03-07T09:35:52.640Z,17.38
2023-03-07T09:36:55.181Z,17.55
2023-03-07T09:37:57.688Z,17.45
2023-03-07T09:39:00.843Z,20.50
2023-03-07T09:40:08.539Z,17.13
2023-03-07T09:41:56.886Z,18.30
2023-03-07T09:43:14.144Z,18.33
2023-03-07T09:44:50.112Z,20.58
2023-03-07T09:46:53.220Z,19.58
2023-03-07T09:48:14.188Z,18.90
2023-03-07T09:49:38.691Z,19.83
2023-03-07T09:50:45.555Z,20.48
2023-03-07T09:51:52.695Z,18.45
2023-03-07T09:53:00.535Z,18.13
2023-03-07T09:54:24.889Z,16.38
2023-03-07T09:55:28.049Z,19.10
2023-03-07T09:56:53.552Z,19.23
2023-03-07T09:57:57.904Z,16.50
2023-03-07T09:59:20.429Z,17.70
2023-03-07T10:00:48.216Z,18.42
2023-03-07T10:02:01.671Z,15.73
2023-03-07T10:03:25.786Z,16.02
2023-03-07T10:04:33.510Z,17.33
2023-03-07T10:05:40.030Z,14.60
2023-03-07T10:06:43.934Z,14.65
2023-03-07T10:07:46.485Z,16.55
2023-03-07T10:08:49.066Z,16.45
2023-03-07T10:09:56.739Z,15.73
2023-03-07T10:11:24.865Z,18.08
2023-03-07T10:12:51.650Z,16.20
2023-03-07T10:14:18.599Z,19.30
2023-03-07T10:15:39.697Z,17.70
2023-03-07T10:17:00.363Z,17.08
2023-03-07T10:18:08.497Z,16.67
2023-03-07T10:19:25.684Z,15.93
2023-03-07T10:20:52.421Z,18.77
2023-03-07T10:22:03.970Z,17.63
2023-03-07T10:23:33.846Z,18.60
2023-03-07T10:24:56.277Z,18.38
2023-03-07T10:26:25.890Z,19.65
2023-03-07T10:27:30.838Z,18.38
2023-03-07T10:28:34.120Z,18.95
2023-03-07T10:29:46.624Z,22.55
2023-03-07T10:30:51.268Z,20.20
2023-03-07T10:32:02.873Z,19.90
2023-03-07T10:33:07.683Z,19.10
2023-03-07T10:34:27.063Z,24.70
2023-03-07T10:35:42.601Z,22.45
2023-03-07T10:36:57.369Z,24.70
2023-03-07T10:38:25.109Z,19.63
2023-03-07T10:39:34.064Z,20.48
2023-03-07T10:40:59.421Z,23.85
2023-03-07T10:42:01.944Z,23.50
2023-03-07T10:43:05.975Z,23.48
2023-03-07T10:44:17.539Z,22.67
2023-03-07T10:45:20.963Z,26.45
2023-03-07T10:46:33.906Z,22.90
2023-03-07T10:47:36.983Z,23.27
2023-03-07T10:48:42.941Z,23.80
2023-03-07T10:49:46.920Z,23.58
2023-03-07T10:51:24.774Z,25.95
2023-03-07T10:52:40.017Z,25.17
2023-03-07T10:53:43.100Z,26.88
2023-03-07T10:54:45.782Z,25.05
2023-03-07T10:55:48.622Z,25.92
2023-03-07T10:57:11.040Z,23.00
2023-03-07T10:58:20.068Z,25.17
2023-03-07T10:59:25.890Z,23.67
2023-03-07T11:00:28.930Z,25.63
2023-03-07T11:01:33.408Z,24.42
2023-03-07T11:02:40.388Z,22.25
2023-03-07T11:03:55.849Z,20.52
2023-03-07T11:04:59.772Z,22.75
2023-03-07T11:06:02.282Z,23.88
2023-03-07T11:07:04.943Z,24.08
2023-03-07T11:08:27.164Z,25.30
2023-03-07T11:09:30.426Z,22.55
2023-03-07T11:10:37.178Z,26.38
2023-03-07T11:11:39.858Z,22.23
2023-03-07T11:12:46.441Z,25.38
2023-03-07T11:14:14.969Z,25.60
2023-03-07T11:15:24.782Z,23.35
2023-03-07T11:16:27.398Z,23.98
2023-03-07T11:17:46.611Z,23.52
2023-03-07T11:18:49.267Z,23.25
2023-03-07T11:19:56.075Z,23.13
2023-03-07T11:20:59.485Z,23.23
2023-03-07T11:22:04.869Z,24.33
2023-03-07T11:23:25.925Z,26.23
2023-03-07T11:24:30.709Z,25.70
2023-03-07T11:25:36.347Z,24.95
2023-03-07T11:26:40.699Z,24.88
2023-03-07T11:27:45.827Z,27.95
2023-03-07T11:28:48.456Z,21.83
2023-03-07T11:30:46.853Z,26.40
2023-03-07T11:32:01.960Z,25.33
2023-03-07T11:33:28.677Z,26.17
2023-03-07T11:34:50.376Z,30.00
2023-03-07T11:36:00.359Z,25.27
2023-03-07T11:37:23.623Z,29.48
2023-03-07T11:38:52.242Z,31.80
2023-03-07T11:40:09.028Z,25.80
2023-03-07T11:41:28.664Z,28.30
2023-03-07T11:42:38.889Z,29.08
2023-03-07T11:43:47.891Z,29.95
2023-03-07T11:44:54.916Z,26.60
2023-03-07T11:46:11.943Z,25.17
2023-03-07T11:47:35.406Z,30.38
2023-03-07T11:48:58.858Z,30.13
2023-03-07T11:50:19.323Z,34.13
2023-03-07T11:51:30.326Z,26.63
2023-03-07T11:52:57.212Z,32.05
2023-03-07T11:54:24.041Z,31.90
2023-03-07T11:55:48.400Z,26.73
2023-03-07T11:56:53.557Z,31.67
2023-03-07T11:58:26.093Z,30.33
2023-03-07T11:59:47.226Z,29.15
2023-03-07T12:01:16.729Z,28.30
2023-03-07T12:02:56.415Z,27.50
2023-03-07T12:04:13.452Z,29.92
2023-03-07T12:05:47.160Z,29.58
2023-03-07T12:07:07.587Z,29.02
2023-03-07T12:08:41.128Z,29.27
2023-03-07T12:10:05.474Z,25.67
2023-03-07T12:11:08.306Z,30.95
2023-03-07T12:12:29.118Z,27.60
2023-03-07T12:13:32.145Z,28.27
2023-03-07T12:15:01.642Z,31.27
2023-03-07T12:16:07.113Z,28.83
2023-03-07T12:17:18.263Z,27.75
2023-03-07T12:18:51.040Z,31.95
2023-03-07T12:20:02.457Z,29.80
2023-03-07T12:21:34.191Z,33.00
2023-03-07T12:22:45.397Z,27.73
2023-03-07T12:23:50.268Z,30.45
2023-03-07T12:25:19.861Z,30.98
2023-03-07T12:27:02.252Z,29.60
2023-03-07T12:28:04.731Z,24.77
2023-03-07T12:29:34.128Z,25.60
2023-03-07T12:30:45.818Z,23.40
2023-03-07T12:31:51.777Z,29.90
2023-03-07T12:32:55.410Z,24.00
2023-03-07T12:34:07.810Z,25.88
2023-03-07T12:35:31.870Z,24.95
2023-03-07T12:36:43.212Z,23.98
2023-03-07T12:37:52.926Z,21.92
2023-03-07T12:39:05.843Z,24.05
2023-03-07T12:40:19.115Z,22.38
2023-03-07T12:41:43.800Z,22.95
2023-03-07T12:42:58.653Z,27.33
2023-03-07T12:44:07.274Z,24.75
2023-03-07T12:45:26.838Z,26.27
2023-03-07T12:46:32.899Z,22.80
2023-03-07T12:47:54.096Z,22.75
2023-03-07T12:48:56.568Z,22.55
2023-03-07T12:50:15.437Z,21.73
2023-03-07T12:51:33.749Z,22.75
2023-03-07T12:52:36.254Z,24.38
2023-03-07T12:54:03.843Z,23.67
2023-03-07T12:55:28.277Z,23.27
2023-03-07T12:56:54.626Z,21.70
2023-03-07T12:58:08.787Z,21.83
2023-03-07T12:59:17.706Z,23.10
2023-03-07T13:00:21.631Z,21.98
2023-03-07T13:01:37.166Z,21.58
2023-03-07T13:02:49.962Z,25.20
2023-03-07T13:04:04.470Z,30.27
2023-03-07T13:05:07.471Z,22.02
2023-03-07T13:06:16.061Z,22.35
2023-03-07T13:07:27.758Z,24.92
2023-03-07T13:08:30.441Z,25.05
2023-03-07T13:09:33.489Z,22.17
2023-03-07T13:10:36.635Z,22.23
2023-03-07T13:12:16.084Z,22.40
2023-03-07T13:13:45.971Z,20.52
2023-03-07T13:14:52.953Z,23.17
2023-03-07T13:16:04.766Z,22.80
2023-03-07T13:17:34.158Z,23.35
2023-03-07T13:18:37.033Z,20.65
2023-03-07T13:19:39.916Z,22.42
2023-03-07T13:20:43.799Z,23.17
2023-03-07T13:21:46.423Z,22.63
2023-03-07T13:22:48.985Z,18.83
2023-03-07T13:24:29.742Z,21.10
2023-03-07T13:25:41.991Z,23.15
2023-03-07T13:26:45.457Z,23.23
2023-03-07T13:27:55.729Z,23.55
2023-03-07T13:28:58.408Z,18.50
2023-03-07T13:30:17.001Z,20.15
2023-03-07T13:31:19.531Z,19.70
2023-03-07T13:32:56.191Z,19.67
2023-03-07T13:34:37.068Z,18.20
2023-03-07T13:35:46.566Z,19.52
2023-03-07T13:36:49.115Z,19.80
2023-03-07T13:38:20.594Z,17.98
2023-03-07T13:39:37.108Z,23.95
2023-03-07T13:40:46.660Z,22.45
2023-03-07T13:41:50.429Z,18.02
2023-03-07T13:42:53.270Z,18.45
2023-03-07T13:43:58.643Z,22.75
2023-03-07T13:45:01.288Z,23.38
2023-03-07T13:46:29.745Z,22.15
2023-03-07T13:47:44.766Z,21.10
2023-03-07T13:48:50.008Z,19.60
2023-03-07T13:49:52.714Z,20.02
2023-03-07T13:50:55.398Z,22.08
2023-03-07T13:52:37.744Z,24.50
2023-03-07T13:53:45.729Z,20.83
2023-03-07T13:54:50.449Z,20.38
2023-03-07T13:56:16.959Z,28.70
2023-03-07T13:57:20.777Z,21.63
2023-03-07T13:58:34.887Z,42.10
2023-03-07T13:59:37.618Z,24.60
2023-03-07T14:00:48.582Z,22.38
2023-03-07T14:01:55.258Z,19.35
2023-03-07T14:02:57.974Z,22.58
2023-03-07T14:04:32.941Z,21.05
2023-03-07T14:05:41.940Z,20.13
2023-03-07T14:06:58.430Z,19.50
2023-03-07T14:08:02.667Z,22.67
2023-03-07T14:09:07.074Z,19.25
2023-03-07T14:10:23.037Z,20.58
2023-03-07T14:11:48.009Z,20.55
2023-03-07T14:13:09.447Z,21.63
2023-03-07T14:14:25.823Z,20.48
2023-03-07T14:15:41.921Z,21.27
2023-03-07T14:16:52.814Z,20.02
2023-03-07T14:18:11.102Z,21.75
2023-03-07T14:19:22.699Z,23.17
2023-03-07T14:20:52.372Z,19.88
2023-03-07T14:22:04.074Z,20.45
2023-03-07T14:23:25.025Z,17.90
2023-03-07T14:24:46.632Z,20.60