createdAt,value
2019-04-04T00:00:00.279Z,13.10
2019-04-04T00:02:30.166Z,13.00
2019-04-04T00:05:00.049Z,13.00
2019-04-04T00:07:30.094Z,13.00
2019-04-04T00:10:04.128Z,12.90
2019-04-04T00:12:34.597Z,13.00
2019-04-04T00:15:04.855Z,13.00
2019-04-04T00:17:34.818Z,13.00
2019-04-04T00:20:04.968Z,13.10
2019-04-04T00:22:35.472Z,12.90
2019-04-04T00:25:06.084Z,12.90
2019-04-04T00:27:35.898Z,13.00
2019-04-04T00:30:05.904Z,13.20
2019-04-04T00:32:35.798Z,13.30
2019-04-04T00:35:06.066Z,13.30
2019-04-04T00:37:36.520Z,13.20
2019-04-04T00:40:06.759Z,13.30
2019-04-04T00:42:36.733Z,13.40
2019-04-04T00:45:07.460Z,13.50
2019-04-04T00:47:37.362Z,13.60
2019-04-04T00:50:07.848Z,13.60
2019-04-04T00:52:40.691Z,13.80
2019-04-04T00:55:09.435Z,13.90
2019-04-04T00:57:39.435Z,14.00
2019-04-04T01:00:09.912Z,14.10
2019-04-04T01:02:39.785Z,14.10
2019-04-04T01:05:09.890Z,14.10
2019-04-04T01:07:39.796Z,14.10
2019-04-04T01:10:10.116Z,14.20
2019-04-04T01:12:40.048Z,14.30
2019-04-04T01:15:10.291Z,14.30
2019-04-04T01:17:40.212Z,14.40
2019-04-04T01:20:10.414Z,14.50
2019-04-04T01:22:40.784Z,14.50
2019-04-04T01:25:11.050Z,14.50
2019-04-04T01:27:40.932Z,14.60
2019-04-04T01:30:12.512Z,14.60
2019-04-04T01:32:42.661Z,14.60
2019-04-04T01:35:12.549Z,14.70
2019-04-04T01:37:42.540Z,14.70
2019-04-04T01:40:12.551Z,14.70
2019-04-04T01:42:42.356Z,14.60
2019-04-04T01:45:13.781Z,14.70
2019-04-04T01:47:47.662Z,14.70
2019-04-04T01:50:16.614Z,14.70
2019-04-04T01:52:46.505Z,14.70
2019-04-04T01:55:16.316Z,14.80
2019-04-04T01:57:46.101Z,14.80
2019-04-04T02:00:16.122Z,14.80
2019-04-04T02:02:45.995Z,14.80
2019-04-04T02:05:15.855Z,14.90
2019-04-04T02:07:45.828Z,15.00
2019-04-04T02:10:15.835Z,14.90
2019-04-04T02:12:45.666Z,14.80
2019-04-04T02:15:15.593Z,14.80
2019-04-04T02:17:45.432Z,14.80
2019-04-04T02:20:15.203Z,14.80
2019-04-04T02:22:45.084Z,14.90
2019-04-04T02:25:14.940Z,14.80
2019-04-04T02:27:44.705Z,14.80
2019-04-04T02:30:15.994Z,14.70
2019-04-04T02:32:46.218Z,14.80
2019-04-04T02:35:16.333Z,14.80
2019-04-04T02:37:46.202Z,14.80
2019-04-04T02:40:16.247Z,14.90
2019-04-04T02:42:46.034Z,14.90
2019-04-04T02:45:15.891Z,14.90
2019-04-04T02:47:50.258Z,14.80
2019-04-04T02:50:17.297Z,14.80
2019-04-04T02:52:47.170Z,14.80
2019-04-04T02:55:17.078Z,14.80
2019-04-04T02:57:46.908Z,14.80
2019-04-04T03:00:16.964Z,14.90
2019-04-04T03:02:47.053Z,14.80
2019-04-04T03:05:19.216Z,14.80
2019-04-04T03:07:48.557Z,14.80
2019-04-04T03:10:18.527Z,14.80
2019-04-04T03:12:48.414Z,14.70
2019-04-04T03:15:19.103Z,14.70
2019-04-04T03:17:48.873Z,14.70
2019-04-04T03:20:18.758Z,14.70
2019-04-04T03:22:48.698Z,14.70
2019-04-04T03:25:18.452Z,14.80
2019-04-04T03:27:48.228Z,14.80
2019-04-04T03:30:18.072Z,14.80
2019-04-04T03:32:53.819Z,14.80
2019-04-04T03:35:25.793Z,14.70
2019-04-04T03:37:50.928Z,14.70
2019-04-04T03:40:24.736Z,14.70
2019-04-04T03:42:52.679Z,14.60
2019-04-04T03:45:26.243Z,14.50
2019-04-04T03:47:53.971Z,14.50
2019-04-04T03:50:23.849Z,14.50
2019-04-04T03:52:53.736Z,14.40
2019-04-04T03:55:27.402Z,14.40
2019-04-04T03:57:55.436Z,14.40
2019-04-04T04:00:29.069Z,14.50
2019-04-04T04:02:59.120Z,14.40
2019-04-04T04:05:33.984Z,14.40
2019-04-04T04:08:01.067Z,14.40
2019-04-04T04:10:33.354Z,14.40
2019-04-04T04:13:02.411Z,14.30
2019-04-04T04:15:32.253Z,14.30
2019-04-04T04:18:02.050Z,14.30
2019-04-04T04:20:36.280Z,14.20
2019-04-04T04:23:03.326Z,14.20
2019-04-04T04:25:36.451Z,14.10
2019-04-04T04:28:04.682Z,14.10
2019-04-04T04:30:39.170Z,14.10
2019-04-04T04:33:06.077Z,14.10
2019-04-04T04:35:40.573Z,14.00
2019-04-04T04:38:07.379Z,14.00
2019-04-04T04:40:37.160Z,14.00
2019-04-04T04:43:06.952Z,14.00
2019-04-04T04:45:36.763Z,13.90
2019-04-04T04:48:06.590Z,13.90
2019-04-04T04:50:40.136Z,13.90
2019-04-04T04:53:08.038Z,14.00
2019-04-04T04:55:37.824Z,14.00
2019-04-04T04:58:10.499Z,13.90
2019-04-04T05:00:39.104Z,13.90
2019-04-04T05:03:08.977Z,14.00
2019-04-04T05:05:38.788Z,14.00
2019-04-04T05:08:10.108Z,14.10
2019-04-04T05:10:40.078Z,14.10
2019-04-04T05:13:09.870Z,14.10
2019-04-04T05:15:39.728Z,14.10
2019-04-04T05:18:11.800Z,14.10
2019-04-04T05:20:41.097Z,14.10
2019-04-04T05:23:11.222Z,14.10
2019-04-04T05:25:53.374Z,14.10
2019-04-04T05:28:12.661Z,14.10
2019-04-04T05:30:42.552Z,14.20
2019-04-04T05:33:12.397Z,14.10
2019-04-04T05:35:42.319Z,14.10
2019-04-04T05:38:12.864Z,14.10
2019-04-04T05:40:42.736Z,14.20
2019-04-04T05:43:14.830Z,14.10
2019-04-04T05:45:45.236Z,14.10
2019-04-04T05:48:15.759Z,14.20
2019-04-04T05:50:45.640Z,14.30
2019-04-04T05:53:15.495Z,14.30
2019-04-04T05:55:45.313Z,14.30
2019-04-04T05:58:15.186Z,14.30
2019-04-04T06:00:46.956Z,14.20
2019-04-04T06:03:16.875Z,14.30
2019-04-04T06:05:47.105Z,14.30
2019-04-04T06:08:17.060Z,14.20
2019-04-04T06:10:48.035Z,14.20
2019-04-04T06:13:18.345Z,14.20
2019-04-04T06:15:48.183Z,14.10
2019-04-04T06:18:17.979Z,14.30
2019-04-04T06:20:48.608Z,14.20
2019-04-04T06:23:20.490Z,14.20
2019-04-04T06:25:50.350Z,14.20
2019-04-04T06:28:20.215Z,14.20
2019-04-04T06:30:53.412Z,14.20
2019-04-04T06:33:21.552Z,14.30
2019-04-04T06:35:51.417Z,14.30
2019-04-04T06:38:23.231Z,14.20
2019-04-04T06:40:52.763Z,14.30
2019-04-04T06:43:22.570Z,14.20
2019-04-04T06:45:52.460Z,14.20
2019-04-04T06:48:22.308Z,14.20
2019-04-04T06:50:52.133Z,14.10
2019-04-04T06:53:22.258Z,14.10
2019-04-04T06:55:52.608Z,14.10
2019-04-04T06:58:22.407Z,14.00
2019-04-04T07:00:52.290Z,14.00
2019-04-04T07:03:22.112Z,14.00
2019-04-04T07:05:51.968Z,13.90
2019-04-04T07:08:21.784Z,14.00
2019-04-04T07:10:57.934Z,14.00
2019-04-04T07:13:27.356Z,14.00
2019-04-04T07:16:06.212Z,13.90
2019-04-04T07:18:25.990Z,14.00
2019-04-04T07:20:55.784Z,14.00
2019-04-04T07:23:28.306Z,14.00
2019-04-04T07:25:57.948Z,14.00
2019-04-04T07:28:30.624Z,13.90
2019-04-04T07:30:59.317Z,13.90
2019-04-04T07:33:30.707Z,14.00
2019-04-04T07:36:00.520Z,14.00
2019-04-04T07:38:30.350Z,14.00
2019-04-04T07:41:01.180Z,14.00
2019-04-04T07:43:32.191Z,14.10
2019-04-04T07:46:15.595Z,14.10
2019-04-04T07:48:33.686Z,14.10
2019-04-04T07:51:03.538Z,14.10
2019-04-04T07:53:34.254Z,14.10
2019-04-04T07:56:05.001Z,14.10
2019-04-04T07:58:34.816Z,14.10
2019-04-04T08:01:04.576Z,14.10
2019-04-04T08:03:34.283Z,14.10
2019-04-04T08:06:04.102Z,14.00
2019-04-04T08:08:33.869Z,14.10
2019-04-04T08:11:04.110Z,14.10
2019-04-04T08:13:33.931Z,14.10
2019-04-04T08:16:03.796Z,14.10
2019-04-04T08:18:33.632Z,14.10
2019-04-04T08:21:05.705Z,14.10
2019-04-04T08:23:34.883Z,14.10
2019-04-04T08:26:04.847Z,14.10
2019-04-04T08:28:34.707Z,14.10
2019-04-04T08:31:04.672Z,14.10
2019-04-04T08:33:34.558Z,14.20
2019-04-04T08:36:06.159Z,14.20
2019-04-04T08:38:35.973Z,14.20
2019-04-04T08:41:05.821Z,14.30
2019-04-04T08:43:35.704Z,14.20
2019-04-04T08:46:05.658Z,14.20
2019-04-04T08:48:35.530Z,14.30
2019-04-04T08:51:05.366Z,14.30
2019-04-04T08:53:40.219Z,14.30
2019-04-04T08:56:06.811Z,14.30
2019-04-04T08:58:36.688Z,14.40
2019-04-04T09:01:06.584Z,14.40
2019-04-04T09:03:36.448Z,14.50
2019-04-04T09:06:06.293Z,14.50
2019-04-04T09:08:36.203Z,14.60
2019-04-04T09:11:06.128Z,14.70
2019-04-04T09:13:36.017Z,14.80
2019-04-04T09:16:06.059Z,14.90
2019-04-04T09:18:35.948Z,15.00
2019-04-04T09:21:05.836Z,15.10
2019-04-04T09:23:35.621Z,15.10
2019-04-04T09:26:06.392Z,15.00
2019-04-04T09:28:36.386Z,15.00
2019-04-04T09:31:06.285Z,14.90
2019-04-04T09:33:36.101Z,14.90
2019-04-04T09:36:06.147Z,14.80
2019-04-04T09:38:35.982Z,14.70
2019-04-04T09:41:05.900Z,14.70
2019-04-04T09:43:35.727Z,14.70
2019-04-04T09:46:05.668Z,14.70
2019-04-04T09:48:35.557Z,14.70
2019-04-04T09:51:05.352Z,14.70
2019-04-04T09:53:35.144Z,14.60
2019-04-04T09:56:04.913Z,14.60
2019-04-04T09:58:34.791Z,14.70
2019-04-04T10:01:06.564Z,14.80
2019-04-04T10:03:36.523Z,14.80
2019-04-04T10:06:06.430Z,15.00
2019-04-04T10:08:38.802Z,15.10
2019-04-04T10:11:07.924Z,15.20
2019-04-04T10:13:37.751Z,15.30
2019-04-04T10:16:07.630Z,15.50
2019-04-04T10:18:37.546Z,15.60
2019-04-04T10:21:11.983Z,15.80
2019-04-04T10:23:38.972Z,16.00
2019-04-04T10:26:08.800Z,16.10
2019-04-04T10:28:38.604Z,16.10
2019-04-04T10:31:08.491Z,16.10
2019-04-04T10:33:38.364Z,16.10
2019-04-04T10:36:08.220Z,16.10
2019-04-04T10:38:38.084Z,16.00
2019-04-04T10:41:07.974Z,16.00
2019-04-04T10:43:37.772Z,15.90
2019-04-04T10:46:07.732Z,15.70
2019-04-04T10:48:37.524Z,15.80
2019-04-04T10:51:07.351Z,16.00
2019-04-04T10:53:37.199Z,16.00
2019-04-04T10:56:06.990Z,16.00
2019-04-04T10:58:36.837Z,15.90
2019-04-04T11:01:06.643Z,15.80
2019-04-04T11:03:36.447Z,15.70
2019-04-04T11:06:06.231Z,15.60
2019-04-04T11:08:36.084Z,15.50
2019-04-04T11:11:05.968Z,15.50
2019-04-04T11:13:35.843Z,15.50
2019-04-04T11:16:05.819Z,15.40
2019-04-04T11:18:35.717Z,15.40
2019-04-04T11:21:05.612Z,15.20
2019-04-04T11:23:35.460Z,15.20
2019-04-04T11:26:05.554Z,15.10
2019-04-04T11:28:35.350Z,15.10
2019-04-04T11:31:05.245Z,15.10
2019-04-04T11:33:35.135Z,15.00
2019-04-04T11:36:05.186Z,15.00
2019-04-04T11:38:34.995Z,15.00
2019-04-04T11:41:04.853Z,14.90
2019-04-04T11:43:34.663Z,14.90
2019-04-04T11:46:04.476Z,14.90
2019-04-04T11:48:34.237Z,14.90
2019-04-04T11:51:04.107Z,14.90
2019-04-04T11:53:33.940Z,14.80
2019-04-04T11:56:03.715Z,14.80
2019-04-04T11:58:33.539Z,14.90
2019-04-04T12:01:06.056Z,14.90
2019-04-04T12:03:35.967Z,14.90
2019-04-04T12:06:05.803Z,14.90
2019-04-04T12:08:35.633Z,14.90
2019-04-04T12:11:05.673Z,14.90
2019-04-04T12:13:35.442Z,15.00
2019-04-04T12:16:05.384Z,14.90
2019-04-04T12:18:35.256Z,14.90
2019-04-04T12:21:05.122Z,15.10
2019-04-04T12:23:34.924Z,15.30
2019-04-04T12:26:04.697Z,15.40
2019-04-04T12:28:34.595Z,15.60
2019-04-04T12:31:05.307Z,15.70
2019-04-04T12:33:35.108Z,15.70
2019-04-04T12:36:05.003Z,15.70
2019-04-04T12:38:34.802Z,15.80
2019-04-04T12:41:04.500Z,15.80
2019-04-04T12:43:34.276Z,15.90
2019-04-04T12:46:04.111Z,16.00
2019-04-04T12:48:33.924Z,16.10
2019-04-04T12:51:03.679Z,16.10
2019-04-04T12:53:33.582Z,16.10
2019-04-04T12:56:03.504Z,16.10
2019-04-04T12:58:33.384Z,16.00
2019-04-04T13:01:03.241Z,16.10
2019-04-04T13:03:33.218Z,16.20
2019-04-04T13:06:03.154Z,16.20
2019-04-04T13:08:32.976Z,16.50
2019-04-04T13:13:50.467Z,16.50
2019-04-04T13:16:20.366Z,16.60
2019-04-04T13:18:50.223Z,16.60
2019-04-04T13:21:21.477Z,16.60
2019-04-04T13:23:51.600Z,16.60
2019-04-04T13:26:21.445Z,16.60
2019-04-04T13:28:51.188Z,16.60
2019-04-04T13:31:21.064Z,16.60
2019-04-04T13:33:51.004Z,16.60
2019-04-04T13:36:20.801Z,16.60
2019-04-04T13:38:50.747Z,16.60
2019-04-04T13:41:22.304Z,16.70
2019-04-04T13:43:53.569Z,16.80
2019-04-04T13:46:25.467Z,16.90
2019-04-04T13:48:54.950Z,16.90
2019-04-04T13:51:25.614Z,16.70
2019-04-04T13:53:55.550Z,16.70
2019-04-04T13:56:25.389Z,16.70
2019-04-04T13:58:55.240Z,16.60
2019-04-04T14:01:25.512Z,16.70
2019-04-04T14:03:55.462Z,16.70
2019-04-04T14:06:25.332Z,16.80
2019-04-04T14:08:55.099Z,16.80
2019-04-04T14:11:24.928Z,16.80
2019-04-04T14:13:55.510Z,16.80
2019-04-04T14:16:25.431Z,16.70
2019-04-04T14:18:55.281Z,16.70
2019-04-04T14:21:25.136Z,16.60
2019-04-04T14:23:56.871Z,16.60
2019-04-04T14:26:26.384Z,16.60
2019-04-04T14:28:56.364Z,16.60
2019-04-04T14:31:26.197Z,16.60
2019-04-04T14:33:56.033Z,16.70
2019-04-04T14:36:25.917Z,16.70
2019-04-04T14:38:55.767Z,16.60
2019-04-04T14:41:25.576Z,16.60
2019-04-04T14:43:55.426Z,16.60
2019-04-04T14:46:25.336Z,16.60
2019-04-04T14:48:55.168Z,16.40
2019-04-04T14:51:25.034Z,16.30
2019-04-04T14:53:55.902Z,16.30
2019-04-04T14:56:28.942Z,16.40
2019-04-04T14:58:57.957Z,16.30
2019-04-04T15:01:27.837Z,16.20
2019-04-04T15:03:57.632Z,16.10
2019-04-04T15:06:27.394Z,16.10
2019-04-04T15:08:57.323Z,16.10
2019-04-04T15:11:27.169Z,16.00
2019-04-04T15:13:57.036Z,16.00
2019-04-04T15:16:26.835Z,15.90
2019-04-04T15:18:56.640Z,15.90
2019-04-04T15:21:26.533Z,15.80
2019-04-04T15:23:56.371Z,15.70
2019-04-04T15:26:26.253Z,15.60
2019-04-04T15:28:56.143Z,15.60
2019-04-04T15:31:25.888Z,15.60
2019-04-04T15:33:55.817Z,15.50
2019-04-04T15:36:25.689Z,15.60
2019-04-04T15:38:55.551Z,15.50
2019-04-04T15:41:36.169Z,15.50
2019-04-04T15:43:56.844Z,15.40
2019-04-04T15:46:26.738Z,15.40
2019-04-04T15:48:56.511Z,15.30
2019-04-04T15:51:26.340Z,15.20
2019-04-04T15:53:56.247Z,15.10
2019-04-04T15:56:26.197Z,15.00
2019-04-04T15:58:56.053Z,15.00
2019-04-04T16:01:25.934Z,14.90
2019-04-04T16:03:55.678Z,14.80
2019-04-04T16:06:25.605Z,14.80
2019-04-04T16:08:55.377Z,14.80
2019-04-04T16:11:25.273Z,14.70
2019-04-04T16:13:55.123Z,14.70
2019-04-04T16:16:25.174Z,14.60
2019-04-04T16:18:55.112Z,14.70
2019-04-04T16:21:25.001Z,14.60
2019-04-04T16:23:54.856Z,14.60
2019-04-04T16:26:24.790Z,14.60
2019-04-04T16:28:54.637Z,14.60
2019-04-04T16:31:24.599Z,14.50
2019-04-04T16:33:54.465Z,14.50
2019-04-04T16:36:24.431Z,14.50
2019-04-04T16:38:54.264Z,14.50
2019-04-04T16:41:24.069Z,14.50
2019-04-04T16:43:53.986Z,14.50
2019-04-04T16:46:23.834Z,14.50
2019-04-04T16:48:53.751Z,14.50
2019-04-04T16:51:23.561Z,14.50
2019-04-04T16:53:53.381Z,14.50
2019-04-04T16:56:23.157Z,14.50
2019-04-04T16:58:52.985Z,14.50
2019-04-04T17:01:23.935Z,14.50
2019-04-04T17:04:01.638Z,14.50
2019-04-04T17:06:25.290Z,14.50
2019-04-04T17:08:55.206Z,14.50
2019-04-04T17:11:25.007Z,14.50
2019-04-04T17:13:54.878Z,14.50
2019-04-04T17:16:24.814Z,14.40
2019-04-04T17:18:54.685Z,14.40
2019-04-04T17:21:24.544Z,14.40
2019-04-04T17:23:54.431Z,14.40
2019-04-04T17:26:26.240Z,14.40
2019-04-04T17:28:56.045Z,14.30
2019-04-04T17:31:26.271Z,14.30
2019-04-04T17:33:56.214Z,14.30
2019-04-04T17:36:26.096Z,14.30
2019-04-04T17:38:56.099Z,14.40
2019-04-04T17:41:25.950Z,14.40
2019-04-04T17:43:55.816Z,14.40
2019-04-04T17:46:26.297Z,14.40
2019-04-04T17:48:56.528Z,14.30
2019-04-04T17:51:26.461Z,14.40
2019-04-04T17:53:56.330Z,14.50
2019-04-04T17:56:26.194Z,14.50
2019-04-04T17:58:56.011Z,14.60
2019-04-04T18:01:25.825Z,14.60
2019-04-04T18:03:57.363Z,14.60
2019-04-04T18:06:27.282Z,14.50
2019-04-04T18:08:57.137Z,14.50
2019-04-04T18:11:26.951Z,14.40
2019-04-04T18:13:56.723Z,14.40
2019-04-04T18:16:26.533Z,14.30
2019-04-04T18:18:56.410Z,14.30
2019-04-04T18:21:26.205Z,14.30
2019-04-04T18:23:56.076Z,14.30
2019-04-04T18:26:25.954Z,14.40
2019-04-04T18:28:55.836Z,14.40
2019-04-04T18:31:25.667Z,14.40
2019-04-04T18:33:55.514Z,14.40
2019-04-04T18:36:25.392Z,14.40
2019-04-04T18:38:55.295Z,14.40
2019-04-04T18:41:25.224Z,14.40
2019-04-04T18:43:55.114Z,14.40
2019-04-04T18:46:25.064Z,14.40
2019-04-04T18:48:54.894Z,14.50
2019-04-04T18:51:25.188Z,14.60
2019-04-04T18:53:55.068Z,14.60
2019-04-04T18:56:24.892Z,14.50
2019-04-04T18:58:55.896Z,14.60
2019-04-04T19:01:27.243Z,14.60
2019-04-04T19:03:57.091Z,14.60
2019-04-04T19:06:27.176Z,14.60
2019-04-04T19:08:56.989Z,14.60
2019-04-04T19:11:26.947Z,14.70
2019-04-04T19:13:56.835Z,14.60
2019-04-04T19:16:27.561Z,14.70
2019-04-04T19:18:57.720Z,14.70
2019-04-04T19:21:27.796Z,14.70
2019-04-04T19:23:57.581Z,14.70
2019-04-04T19:26:27.395Z,14.60
2019-04-04T19:28:57.342Z,14.60
2019-04-04T19:31:27.144Z,14.60
2019-04-04T19:33:56.978Z,14.70
2019-04-04T19:36:26.760Z,14.70
2019-04-04T19:38:56.608Z,14.70
2019-04-04T19:41:26.465Z,14.60
2019-04-04T19:43:58.491Z,14.60
2019-04-04T19:46:36.960Z,14.60
2019-04-04T19:48:59.808Z,14.70
2019-04-04T19:51:29.609Z,14.70
2019-04-04T19:53:59.544Z,14.70
2019-04-04T19:56:29.435Z,14.70
2019-04-04T19:58:59.280Z,14.60
2019-04-04T20:01:29.045Z,14.60
2019-04-04T20:03:58.915Z,14.50
2019-04-04T20:06:28.803Z,14.50
2019-04-04T20:08:58.617Z,14.50
2019-04-04T20:11:28.542Z,14.50
2019-04-04T20:13:58.348Z,14.40
2019-04-04T20:16:28.248Z,14.30
2019-04-04T20:18:58.098Z,14.40
2019-04-04T20:21:27.903Z,14.50
2019-04-04T20:23:57.730Z,14.40
2019-04-04T20:26:27.679Z,14.40
2019-04-04T20:28:57.591Z,14.40
2019-04-04T20:31:27.438Z,14.30
2019-04-04T20:34:01.914Z,14.40
2019-04-04T20:36:28.736Z,14.40
2019-04-04T20:38:58.543Z,14.40
2019-04-04T20:41:28.435Z,14.30
2019-04-04T20:43:58.266Z,14.30
2019-04-04T20:46:28.112Z,14.30
2019-04-04T20:48:57.981Z,14.20
2019-04-04T20:51:27.844Z,14.20
2019-04-04T20:53:57.659Z,14.10
2019-04-04T20:56:27.483Z,14.20
2019-04-04T20:58:57.302Z,14.20
2019-04-04T21:01:27.193Z,14.20
2019-04-04T21:03:57.010Z,14.10
2019-04-04T21:06:26.802Z,14.20
2019-04-04T21:08:56.652Z,14.20
2019-04-04T21:11:26.472Z,14.30
2019-04-04T21:13:56.776Z,14.30
2019-04-04T21:16:26.674Z,14.30
2019-04-04T21:18:56.526Z,14.20
2019-04-04T21:21:26.394Z,14.30
2019-04-04T21:23:56.206Z,14.50
2019-04-04T21:26:26.007Z,14.50
2019-04-04T21:28:55.965Z,14.40
2019-04-04T21:31:25.800Z,14.40
2019-04-04T21:33:55.706Z,14.40
2019-04-04T21:36:25.511Z,14.50
2019-04-04T21:38:55.361Z,14.50
2019-04-04T21:41:25.113Z,14.50
2019-04-04T21:43:55.087Z,14.50
2019-04-04T21:46:24.934Z,14.50
2019-04-04T21:48:54.723Z,14.40
2019-04-04T21:51:24.569Z,14.40
2019-04-04T21:53:54.355Z,14.40
2019-04-04T21:56:24.235Z,14.40
2019-04-04T21:58:54.037Z,14.40
2019-04-04T22:01:23.892Z,14.40
2019-04-04T22:03:53.808Z,14.40
2019-04-04T22:06:23.661Z,14.40
2019-04-04T22:08:53.522Z,14.30
2019-04-04T22:11:23.430Z,14.30
2019-04-04T22:13:53.189Z,14.30
2019-04-04T22:16:23.039Z,14.30
2019-04-04T22:18:52.817Z,14.30
2019-04-04T22:21:22.761Z,14.30
2019-04-04T22:23:52.613Z,14.20
2019-04-04T22:26:22.504Z,14.30
2019-04-04T22:28:52.302Z,14.30
2019-04-04T22:31:22.137Z,14.30
2019-04-04T22:33:51.961Z,14.30
2019-04-04T22:36:21.847Z,14.30
2019-04-04T22:38:51.689Z,14.30
2019-04-04T22:41:21.555Z,14.30
2019-04-04T22:44:02.856Z,14.30
2019-04-04T22:46:22.813Z,14.40
2019-04-04T22:48:52.600Z,14.40
2019-04-04T22:51:22.341Z,14.40
2019-04-04T22:53:52.199Z,14.50
2019-04-04T22:56:21.938Z,14.50
2019-04-04T22:58:51.818Z,14.50
2019-04-04T23:01:21.653Z,14.40
2019-04-04T23:03:51.574Z,14.40
2019-04-04T23:06:21.367Z,14.30
2019-04-04T23:08:51.295Z,14.40
2019-04-04T23:11:21.186Z,14.40
2019-04-04T23:13:51.001Z,14.30
2019-04-04T23:16:20.779Z,14.20
2019-04-04T23:18:50.672Z,14.20
2019-04-04T23:21:20.518Z,14.10
2019-04-04T23:23:50.365Z,14.20
2019-04-04T23:26:20.196Z,14.30
2019-04-04T23:28:49.995Z,14.30
2019-04-04T23:31:19.868Z,14.30
2019-04-04T23:33:49.653Z,14.20
2019-04-04T23:36:19.481Z,14.20
2019-04-04T23:38:49.310Z,14.00
2019-04-04T23:41:19.147Z,14.00
2019-04-04T23:43:48.975Z,14.10
2019-04-04T23:46:18.844Z,14.10
2019-04-04T23:48:48.620Z,14.30
2019-04-04T23:51:18.475Z,14.30
2019-04-04T23:53:48.409Z,14.30
2019-04-04T23:56:18.314Z,14.20
2019-04-04T23:58:48.079Z,14.20
