createdAt,value
2017-10-24T00:00:08.378Z,1021.99
2017-10-24T00:01:30.394Z,1022.01
2017-10-24T00:02:51.564Z,1021.99
2017-10-24T00:04:13.402Z,1021.98
2017-10-24T00:05:35.269Z,1022.06
2017-10-24T00:06:57.455Z,1022.09
2017-10-24T00:08:19.716Z,1022.11
2017-10-24T00:09:41.886Z,1022.11
2017-10-24T00:11:04.400Z,1022.11
2017-10-24T00:12:26.691Z,1022.13
2017-10-24T00:13:48.214Z,1022.14
2017-10-24T00:15:10.185Z,1022.07
2017-10-24T00:16:32.684Z,1022.13
2017-10-24T00:17:53.924Z,1022.11
2017-10-24T00:19:15.974Z,1022.13
2017-10-24T00:20:37.489Z,1022.07
2017-10-24T00:21:59.379Z,1022.11
2017-10-24T00:23:21.547Z,1022.13
2017-10-24T00:24:43.722Z,1022.05
2017-10-24T00:26:05.822Z,1022.05
2017-10-24T00:27:27.665Z,1021.99
2017-10-24T00:28:49.845Z,1021.95
2017-10-24T00:30:11.466Z,1022.01
2017-10-24T00:31:33.794Z,1022.01
2017-10-24T00:32:55.635Z,1022.03
2017-10-24T00:34:16.804Z,1022.06
2017-10-24T00:35:39.003Z,1022.05
2017-10-24T00:37:00.856Z,1022.09
2017-10-24T00:38:22.436Z,1022.12
2017-10-24T00:39:44.635Z,1022.15
2017-10-24T00:41:06.493Z,1022.12
2017-10-24T00:42:28.344Z,1022.14
2017-10-24T00:43:50.846Z,1022.15
2017-10-24T00:45:11.687Z,1022.13
2017-10-24T00:46:33.186Z,1022.17
2017-10-24T00:47:55.707Z,1022.15
2017-10-24T00:49:17.585Z,1022.2
2017-10-24T00:50:39.765Z,1022.19
2017-10-24T00:52:01.594Z,1022.21
2017-10-24T00:53:24.074Z,1022.19
2017-10-24T00:54:46.281Z,1022.2
2017-10-24T00:56:07.800Z,1022.19
2017-10-24T00:57:30.315Z,1022.25
2017-10-24T00:58:52.422Z,1022.34
2017-10-24T01:00:14.605Z,1022.33
2017-10-24T01:01:36.794Z,1022.41
2017-10-24T01:02:58.676Z,1022.43
2017-10-24T01:04:20.565Z,1022.42
2017-10-24T01:05:41.850Z,1022.4
2017-10-24T01:07:03.367Z,1022.41
2017-10-24T01:08:25.885Z,1022.36
2017-10-24T01:09:48.032Z,1022.29
2017-10-24T01:11:09.704Z,1022.28
2017-10-24T01:12:31.541Z,1022.29
2017-10-24T01:13:54.049Z,1022.24
2017-10-24T01:15:16.336Z,1022.2
2017-10-24T01:16:38.525Z,1022.22
2017-10-24T01:18:00.049Z,1022.19
2017-10-24T01:19:21.927Z,1022.18
2017-10-24T01:20:44.632Z,1022.14
2017-10-24T01:22:06.471Z,1022.18
2017-10-24T01:23:28.014Z,1022.19
2017-10-24T01:24:50.522Z,1022.22
2017-10-24T01:26:12.378Z,1022.26
2017-10-24T01:27:34.294Z,1022.28
2017-10-24T01:28:56.179Z,1022.27
2017-10-24T01:30:18.695Z,1022.26
2017-10-24T01:31:40.811Z,1022.3
2017-10-24T01:33:02.985Z,1022.33
2017-10-24T01:34:24.182Z,1022.29
2017-10-24T01:35:45.726Z,1022.28
2017-10-24T01:37:07.587Z,1022.32
2017-10-24T01:38:29.594Z,1022.28
2017-10-24T01:39:51.765Z,1022.26
2017-10-24T01:41:13.590Z,1022.28
2017-10-24T01:42:35.751Z,1022.26
2017-10-24T01:43:57.939Z,1022.25
2017-10-24T01:45:20.466Z,1022.29
2017-10-24T01:46:42.311Z,1022.26
2017-10-24T01:48:04.828Z,1022.25
2017-10-24T01:49:26.353Z,1022.25
2017-10-24T01:50:48.205Z,1022.32
2017-10-24T01:52:10.386Z,1022.35
2017-10-24T01:53:33.209Z,1022.34
2017-10-24T01:54:55.375Z,1022.3
2017-10-24T01:56:17.554Z,1022.36
2017-10-24T01:57:39.055Z,1022.39
2017-10-24T01:59:00.895Z,1022.32
2017-10-24T02:00:22.086Z,1022.26
2017-10-24T02:01:44.666Z,1022.29
2017-10-24T02:03:05.835Z,1022.28
2017-10-24T02:04:27.934Z,1022.24
2017-10-24T02:05:50.094Z,1022.23
2017-10-24T02:07:11.933Z,1022.3
2017-10-24T02:08:33.782Z,1022.31
2017-10-24T02:09:55.975Z,1022.32
2017-10-24T02:11:17.144Z,1022.31
2017-10-24T02:12:38.825Z,1022.34
2017-10-24T02:14:00.435Z,1022.25
2017-10-24T02:15:22.905Z,1022.33
2017-10-24T02:16:45.486Z,1022.34
2017-10-24T02:18:07.657Z,1022.32
2017-10-24T02:19:29.906Z,1022.36
2017-10-24T02:20:52.106Z,1022.33
2017-10-24T02:22:13.938Z,1022.34
2017-10-24T02:23:35.485Z,1022.36
2017-10-24T02:24:57.685Z,1022.32
2017-10-24T02:26:19.436Z,1022.4
2017-10-24T02:27:41.373Z,1022.37
2017-10-24T02:29:03.924Z,1022.4
2017-10-24T02:30:25.439Z,1022.44
2017-10-24T02:31:47.289Z,1022.43
2017-10-24T02:33:09.584Z,1022.38
2017-10-24T02:34:31.373Z,1022.37
2017-10-24T02:35:53.896Z,1022.33
2017-10-24T02:37:16.303Z,1022.33
2017-10-24T02:38:38.526Z,1022.29
2017-10-24T02:40:00.475Z,1022.29
2017-10-24T02:41:22.384Z,1022.23
2017-10-24T02:42:44.205Z,1022.26
2017-10-24T02:44:06.066Z,1022.28
2017-10-24T02:45:27.975Z,1022.24
2017-10-24T02:46:50.207Z,1022.27
2017-10-24T02:48:12.356Z,1022.21
2017-10-24T02:49:34.607Z,1022.17
2017-10-24T02:50:55.775Z,1022.17
2017-10-24T02:52:17.686Z,1022.19
2017-10-24T02:53:39.855Z,1022.23
2017-10-24T02:55:02.046Z,1022.24
2017-10-24T02:56:23.945Z,1022.28
2017-10-24T02:57:45.461Z,1022.25
2017-10-24T02:59:07.674Z,1022.29
2017-10-24T03:00:30.262Z,1022.26
2017-10-24T03:01:52.112Z,1022.26
2017-10-24T03:03:13.967Z,1022.25
2017-10-24T03:04:36.854Z,1022.31
2017-10-24T03:05:59.358Z,1022.31
2017-10-24T03:07:21.537Z,1022.32
2017-10-24T03:08:43.055Z,1022.29
2017-10-24T03:10:05.686Z,1022.29
2017-10-24T03:11:27.534Z,1022.29
2017-10-24T03:12:49.725Z,1022.25
2017-10-24T03:14:11.557Z,1022.23
2017-10-24T03:15:33.656Z,1022.22
2017-10-24T03:16:56.188Z,1022.24
2017-10-24T03:18:18.699Z,1022.25
2017-10-24T03:19:40.570Z,1022.24
2017-10-24T03:21:02.874Z,1022.25
2017-10-24T03:22:24.051Z,1022.25
2017-10-24T03:23:46.212Z,1022.25
2017-10-24T03:25:08.181Z,1022.21
2017-10-24T03:26:29.623Z,1022.15
2017-10-24T03:27:51.994Z,1022.15
2017-10-24T03:29:13.858Z,1022.15
2017-10-24T03:30:35.714Z,1022.21
2017-10-24T03:31:57.216Z,1022.21
2017-10-24T03:33:19.137Z,1022.22
2017-10-24T03:34:41.633Z,1022.21
2017-10-24T03:36:03.145Z,1022.23
2017-10-24T03:37:24.666Z,1022.24
2017-10-24T03:38:46.190Z,1022.22
2017-10-24T03:40:08.384Z,1022.23
2017-10-24T03:41:30.553Z,1022.24
2017-10-24T03:42:52.064Z,1022.24
2017-10-24T03:44:13.625Z,1022.24
2017-10-24T03:45:35.914Z,1022.2
2017-10-24T03:46:58.419Z,1022.2
2017-10-24T03:48:20.516Z,1022.22
2017-10-24T03:49:43.026Z,1022.12
2017-10-24T03:51:04.995Z,1022.12
2017-10-24T03:52:27.173Z,1022.13
2017-10-24T03:53:49.421Z,1022.13
2017-10-24T03:55:11.283Z,1022.19
2017-10-24T03:56:32.789Z,1022.16
2017-10-24T03:57:54.635Z,1022.19
2017-10-24T03:59:17.081Z,1022.25
2017-10-24T04:00:39.594Z,1022.2
2017-10-24T04:02:01.761Z,1022.2
2017-10-24T04:03:24.000Z,1022.11
2017-10-24T04:04:46.254Z,1022.05
2017-10-24T04:06:08.208Z,1022.01
2017-10-24T04:07:30.465Z,1022.06
2017-10-24T04:08:51.995Z,1022.04
2017-10-24T04:10:14.095Z,1022.02
2017-10-24T04:11:36.291Z,1021.99
2017-10-24T04:12:58.835Z,1022.01
2017-10-24T04:14:20.700Z,1022
2017-10-24T04:15:43.203Z,1021.97
2017-10-24T04:17:05.046Z,1021.96
2017-10-24T04:18:27.224Z,1021.99
2017-10-24T04:19:48.734Z,1021.98
2017-10-24T04:21:10.913Z,1021.92
2017-10-24T04:22:32.150Z,1021.98
2017-10-24T04:23:54.445Z,1021.99
2017-10-24T04:25:16.375Z,1022
2017-10-24T04:28:15.667Z,1022.06
2017-10-24T04:29:37.561Z,1022.03
2017-10-24T04:30:59.114Z,1022.03
2017-10-24T04:32:21.612Z,1022.07
2017-10-24T04:33:43.920Z,1022.04
2017-10-24T04:35:06.531Z,1022
2017-10-24T04:36:28.380Z,1022.08
2017-10-24T04:37:50.619Z,1022.05
2017-10-24T04:39:12.856Z,1022.06
2017-10-24T04:40:34.354Z,1022.06
2017-10-24T04:41:56.873Z,1022.11
2017-10-24T04:43:19.035Z,1022.1
2017-10-24T04:44:41.542Z,1022.11
2017-10-24T04:46:03.790Z,1022.11
2017-10-24T04:47:25.988Z,1022.15
2017-10-24T04:48:47.184Z,1022.1
2017-10-24T04:50:09.385Z,1022.13
2017-10-24T04:51:31.203Z,1022.13
2017-10-24T04:52:53.457Z,1022.12
2017-10-24T04:54:15.347Z,1022.05
2017-10-24T04:55:36.854Z,1022.05
2017-10-24T04:56:59.364Z,1022.04
2017-10-24T04:58:21.207Z,1022.05
2017-10-24T04:59:43.759Z,1022.06
2017-10-24T05:01:05.977Z,1022.09
2017-10-24T05:02:28.594Z,1022.15
2017-10-24T05:03:50.773Z,1022.17
2017-10-24T05:05:12.303Z,1022.16
2017-10-24T05:06:34.224Z,1022.21
2017-10-24T05:07:56.843Z,1022.21
2017-10-24T05:09:18.711Z,1022.22
2017-10-24T05:10:40.908Z,1022.29
2017-10-24T05:12:02.414Z,1022.28
2017-10-24T05:13:24.264Z,1022.28
2017-10-24T05:14:46.216Z,1022.25
2017-10-24T05:16:07.403Z,1022.29
2017-10-24T05:17:29.333Z,1022.21
2017-10-24T05:18:51.171Z,1022.23
2017-10-24T05:20:12.716Z,1022.23
2017-10-24T05:21:35.240Z,1022.24
2017-10-24T05:22:57.076Z,1022.21
2017-10-24T05:24:19.753Z,1022.18
2017-10-24T05:25:41.731Z,1022.18
2017-10-24T05:27:03.343Z,1022.19
2017-10-24T05:28:25.529Z,1022.11
2017-10-24T05:29:47.468Z,1022.12
2017-10-24T05:31:09.323Z,1022.05
2017-10-24T05:32:31.162Z,1021.97
2017-10-24T05:33:53.023Z,1021.97
2017-10-24T05:35:15.013Z,1021.95
2017-10-24T05:36:36.595Z,1021.99
2017-10-24T05:37:57.806Z,1022.06
2017-10-24T05:39:19.658Z,1022.02
2017-10-24T05:40:41.827Z,1022.04
2017-10-24T05:42:04.323Z,1021.98
2017-10-24T05:43:26.181Z,1021.99
2017-10-24T05:44:48.025Z,1022.01
2017-10-24T05:46:09.873Z,1022.11
2017-10-24T05:47:31.828Z,1022.13
2017-10-24T05:48:54.021Z,1022.19
2017-10-24T05:50:16.202Z,1022.18
2017-10-24T05:51:38.395Z,1022.2
2017-10-24T05:53:00.602Z,1022.2
2017-10-24T05:54:22.443Z,1022.14
2017-10-24T05:55:44.622Z,1022.12
2017-10-24T05:57:06.536Z,1022.07
2017-10-24T05:58:28.714Z,1022.04
2017-10-24T05:59:51.235Z,1021.96
2017-10-24T06:01:13.154Z,1021.94
2017-10-24T06:02:35.083Z,1021.87
2017-10-24T06:03:56.606Z,1021.86
2017-10-24T06:05:18.141Z,1021.86
2017-10-24T06:06:39.983Z,1021.88
2017-10-24T06:08:01.814Z,1021.91
2017-10-24T06:09:24.006Z,1021.92
2017-10-24T06:10:45.855Z,1021.95
2017-10-24T06:12:07.376Z,1021.94
2017-10-24T06:13:29.612Z,1022
2017-10-24T06:14:51.794Z,1021.98
2017-10-24T06:16:13.646Z,1022
2017-10-24T06:17:35.827Z,1021.98
2017-10-24T06:18:58.354Z,1022.01
2017-10-24T06:20:20.865Z,1021.99
2017-10-24T06:21:43.293Z,1022.02
2017-10-24T06:23:05.497Z,1022.04
2017-10-24T06:24:26.999Z,1022.06
2017-10-24T06:25:49.174Z,1022.07
2017-10-24T06:27:11.017Z,1022.03
2017-10-24T06:28:32.860Z,1022
2017-10-24T06:29:55.373Z,1021.94
2017-10-24T06:31:17.212Z,1021.93
2017-10-24T06:32:39.154Z,1021.91
2017-10-24T06:34:01.674Z,1021.91
2017-10-24T06:35:23.861Z,1021.93
2017-10-24T06:36:45.397Z,1021.92
2017-10-24T06:38:07.233Z,1021.87
2017-10-24T06:39:29.107Z,1021.89
2017-10-24T06:40:50.959Z,1021.86
2017-10-24T06:42:13.494Z,1021.84
2017-10-24T06:43:36.312Z,1021.89
2017-10-24T06:44:58.184Z,1021.88
2017-10-24T06:46:20.042Z,1021.92
2017-10-24T06:47:42.235Z,1021.95
2017-10-24T06:49:04.172Z,1021.9
2017-10-24T06:50:26.570Z,1021.89
2017-10-24T06:51:48.156Z,1021.87
2017-10-24T06:53:10.663Z,1021.9
2017-10-24T06:54:32.938Z,1021.86
2017-10-24T06:55:55.244Z,1021.86
2017-10-24T06:57:16.787Z,1021.87
2017-10-24T06:58:38.614Z,1021.93
2017-10-24T07:00:00.495Z,1021.9
2017-10-24T07:01:22.456Z,1021.94
2017-10-24T07:02:44.500Z,1021.97
2017-10-24T07:04:06.018Z,1021.99
2017-10-24T07:05:27.200Z,1022
2017-10-24T07:06:49.535Z,1022.03
2017-10-24T07:08:11.369Z,1022.03
2017-10-24T07:09:33.605Z,1022.05
2017-10-24T07:10:56.033Z,1022.02
2017-10-24T07:12:18.281Z,1022.04
2017-10-24T07:13:39.928Z,1021.99
2017-10-24T07:15:01.765Z,1022.03
2017-10-24T07:16:23.950Z,1021.97
2017-10-24T07:17:46.137Z,1021.94
2017-10-24T07:19:08.023Z,1021.96
2017-10-24T07:20:29.535Z,1021.99
2017-10-24T07:21:51.724Z,1022.02
2017-10-24T07:23:13.590Z,1021.98
2017-10-24T07:24:35.425Z,1021.97
2017-10-24T07:25:57.360Z,1021.93
2017-10-24T07:27:19.205Z,1021.88
2017-10-24T07:28:41.069Z,1021.87
2017-10-24T07:30:03.654Z,1021.85
2017-10-24T07:31:25.839Z,1021.82
2017-10-24T07:32:47.684Z,1021.81
2017-10-24T07:34:09.875Z,1021.8
2017-10-24T07:35:31.705Z,1021.79
2017-10-24T07:36:53.864Z,1021.8
2017-10-24T07:38:16.357Z,1021.85
2017-10-24T07:39:38.873Z,1021.78
2017-10-24T07:41:00.387Z,1021.77
2017-10-24T07:42:22.242Z,1021.78
2017-10-24T07:43:44.336Z,1021.83
2017-10-24T07:45:06.173Z,1021.8
2017-10-24T07:46:28.353Z,1021.8
2017-10-24T07:47:50.245Z,1021.78
2017-10-24T07:49:12.214Z,1021.82
2017-10-24T07:50:34.411Z,1021.77
2017-10-24T07:51:55.600Z,1021.81
2017-10-24T07:53:17.113Z,1021.83
2017-10-24T07:54:38.971Z,1021.84
2017-10-24T07:56:01.479Z,1021.86
2017-10-24T07:57:23.663Z,1021.83
2017-10-24T07:58:45.192Z,1021.85
2017-10-24T08:00:06.706Z,1021.86
2017-10-24T08:01:28.927Z,1021.89
2017-10-24T08:02:50.890Z,1021.86
2017-10-24T08:04:12.386Z,1021.86
2017-10-24T08:05:34.253Z,1021.85
2017-10-24T08:06:56.116Z,1021.87
2017-10-24T08:08:18.650Z,1021.86
2017-10-24T08:09:40.607Z,1021.88
2017-10-24T08:11:02.164Z,1021.85
2017-10-24T08:12:24.128Z,1021.89
2017-10-24T08:13:46.106Z,1021.9
2017-10-24T08:15:07.657Z,1021.9
2017-10-24T08:16:29.143Z,1021.88
2017-10-24T08:17:51.346Z,1021.86
2017-10-24T08:19:13.901Z,1021.84
2017-10-24T08:20:36.099Z,1021.83
2017-10-24T08:21:58.157Z,1021.81
2017-10-24T08:23:20.384Z,1021.84
2017-10-24T08:24:42.233Z,1021.82
2017-10-24T08:26:04.434Z,1021.8
2017-10-24T08:27:26.289Z,1021.81
2017-10-24T08:28:47.815Z,1021.79
2017-10-24T08:30:10.434Z,1021.72
2017-10-24T08:31:32.290Z,1021.67
2017-10-24T08:32:54.463Z,1021.64
2017-10-24T08:34:16.531Z,1021.66
2017-10-24T08:35:38.726Z,1021.65
2017-10-24T08:37:01.062Z,1021.64
2017-10-24T08:38:23.638Z,1021.67
2017-10-24T08:39:46.012Z,1021.62
2017-10-24T08:41:08.195Z,1021.63
2017-10-24T08:42:30.384Z,1021.66
2017-10-24T08:43:52.168Z,1021.66
2017-10-24T08:45:14.693Z,1021.7
2017-10-24T08:46:37.193Z,1021.72
2017-10-24T08:47:59.393Z,1021.71
2017-10-24T08:49:22.165Z,1021.66
2017-10-24T08:50:44.696Z,1021.69
2017-10-24T08:52:07.223Z,1021.65
2017-10-24T08:53:29.223Z,1021.65
2017-10-24T08:54:51.411Z,1021.7
2017-10-24T08:56:13.705Z,1021.61
2017-10-24T08:57:35.884Z,1021.6
2017-10-24T08:58:57.124Z,1021.59
2017-10-24T09:00:19.563Z,1021.6
2017-10-24T09:01:41.420Z,1021.52
2017-10-24T09:03:04.016Z,1021.54
2017-10-24T09:04:26.544Z,1021.47
2017-10-24T09:05:48.656Z,1021.48
2017-10-24T09:07:11.285Z,1021.47
2017-10-24T09:08:33.159Z,1021.45
2017-10-24T09:09:55.367Z,1021.43
2017-10-24T09:11:17.603Z,1021.44
2017-10-24T09:12:39.485Z,1021.49
2017-10-24T09:14:01.335Z,1021.47
2017-10-24T09:15:23.854Z,1021.53
2017-10-24T09:16:46.032Z,1021.57
2017-10-24T09:18:08.256Z,1021.6
2017-10-24T09:19:30.763Z,1021.61
2017-10-24T09:20:52.946Z,1021.64
2017-10-24T09:22:15.223Z,1021.59
2017-10-24T09:23:37.764Z,1021.56
2017-10-24T09:25:00.305Z,1021.61
2017-10-24T09:26:21.945Z,1021.66
2017-10-24T09:27:44.287Z,1021.67
2017-10-24T09:29:06.474Z,1021.68
2017-10-24T09:30:27.999Z,1021.62
2017-10-24T09:31:50.173Z,1021.6
2017-10-24T09:33:11.693Z,1021.43
2017-10-24T09:34:33.581Z,1021.37
2017-10-24T09:35:55.476Z,1021.31
2017-10-24T09:37:17.363Z,1021.31
2017-10-24T09:38:39.893Z,1021.2
2017-10-24T09:40:02.094Z,1021.19
2017-10-24T09:41:23.945Z,1021.2
2017-10-24T09:42:46.123Z,1021.21
2017-10-24T09:44:08.309Z,1021.29
2017-10-24T09:45:30.171Z,1021.24
2017-10-24T09:46:52.367Z,1021.24
2017-10-24T09:48:14.963Z,1021.26
2017-10-24T09:49:36.826Z,1021.19
2017-10-24T09:50:59.016Z,1021.18
2017-10-24T09:52:21.224Z,1021.21
2017-10-24T09:53:43.491Z,1021.29
2017-10-24T09:55:05.054Z,1021.37
2017-10-24T09:56:26.883Z,1021.42
2017-10-24T09:57:48.733Z,1021.46
2017-10-24T09:59:10.923Z,1021.49
2017-10-24T10:00:32.774Z,1021.49
2017-10-24T10:01:54.662Z,1021.52
2017-10-24T10:03:16.557Z,1021.51
2017-10-24T10:04:38.103Z,1021.47
2017-10-24T10:06:00.274Z,1021.47
2017-10-24T10:07:22.831Z,1021.47
2017-10-24T10:08:45.051Z,1021.46
2017-10-24T10:10:06.933Z,1021.43
2017-10-24T10:11:28.813Z,1021.43
2017-10-24T10:12:50.278Z,1021.45
2017-10-24T10:14:12.464Z,1021.38
2017-10-24T10:15:34.346Z,1021.42
2017-10-24T10:16:56.875Z,1021.42
2017-10-24T10:18:18.730Z,1021.39
2017-10-24T10:19:41.285Z,1021.42
2017-10-24T10:21:03.499Z,1021.4
2017-10-24T10:22:25.676Z,1021.38
2017-10-24T10:23:47.208Z,1021.39
2017-10-24T10:25:09.500Z,1021.36
2017-10-24T10:26:30.824Z,1021.33
2017-10-24T10:27:52.485Z,1021.35
2017-10-24T10:29:14.406Z,1021.33
2017-10-24T10:30:36.663Z,1021.28
2017-10-24T10:31:59.273Z,1021.31
2017-10-24T10:33:21.585Z,1021.3
2017-10-24T10:34:43.112Z,1021.28
2017-10-24T10:36:05.340Z,1021.29
2017-10-24T10:37:26.544Z,1021.26
2017-10-24T10:38:49.089Z,1021.26
2017-10-24T10:40:11.264Z,1021.24
2017-10-24T10:41:32.762Z,1021.23
2017-10-24T10:42:54.626Z,1021.24
2017-10-24T10:44:17.251Z,1021.28
2017-10-24T10:45:39.784Z,1021.27
2017-10-24T10:47:01.983Z,1021.3
2017-10-24T10:48:23.515Z,1021.27
2017-10-24T10:49:45.407Z,1021.22
2017-10-24T10:51:06.843Z,1021.22
2017-10-24T10:52:28.368Z,1021.28
2017-10-24T10:53:50.227Z,1021.2
2017-10-24T10:55:12.410Z,1021.24
2017-10-24T10:56:34.639Z,1021.2
2017-10-24T10:57:57.153Z,1021.19
2017-10-24T10:59:19.392Z,1021.09
2017-10-24T11:00:41.570Z,1021.08
2017-10-24T11:02:03.785Z,1021.06
2017-10-24T11:03:25.968Z,1021.06
2017-10-24T11:04:48.172Z,1020.99
2017-10-24T11:06:10.368Z,1021.01
2017-10-24T11:07:32.733Z,1020.96
2017-10-24T11:08:54.923Z,1020.96
2017-10-24T11:10:17.105Z,1020.93
2017-10-24T11:11:39.068Z,1020.89
2017-10-24T11:13:01.425Z,1020.96
2017-10-24T11:14:23.609Z,1020.98
2017-10-24T11:15:46.243Z,1021.05
2017-10-24T11:17:08.478Z,1020.95
2017-10-24T11:18:29.762Z,1021.05
2017-10-24T11:19:52.323Z,1021.06
2017-10-24T11:21:14.501Z,1021.05
2017-10-24T11:22:36.415Z,1021.1
2017-10-24T11:23:58.603Z,1021.1
2017-10-24T11:25:21.144Z,1021.1
2017-10-24T11:26:43.327Z,1021.08
2017-10-24T11:28:06.136Z,1021.07
2017-10-24T11:29:28.098Z,1021.1
2017-10-24T11:30:50.605Z,1021.08
2017-10-24T11:32:12.132Z,1021.08
2017-10-24T11:33:34.042Z,1021.05
2017-10-24T11:34:56.553Z,1021.07
2017-10-24T11:36:19.114Z,1021.05
2017-10-24T11:37:40.957Z,1021.07
2017-10-24T11:39:02.864Z,1021.07
2017-10-24T11:40:25.053Z,1021.1
2017-10-24T11:41:47.238Z,1021.05
2017-10-24T11:43:09.745Z,1021.07
2017-10-24T11:44:31.963Z,1021.1
2017-10-24T11:45:54.169Z,1021.17
2017-10-24T11:47:16.784Z,1021.23
2017-10-24T11:48:38.964Z,1021.2
2017-10-24T11:50:01.507Z,1021.2
2017-10-24T11:51:22.684Z,1021.17
2017-10-24T11:52:44.614Z,1021.13
2017-10-24T11:54:07.144Z,1021.05
2017-10-24T11:55:29.353Z,1020.96
2017-10-24T11:56:51.629Z,1020.87
2017-10-24T11:58:14.164Z,1020.86
2017-10-24T11:59:36.413Z,1020.85
2017-10-24T12:00:59.184Z,1020.86
2017-10-24T12:02:21.453Z,1020.91
2017-10-24T12:03:43.443Z,1020.95
2017-10-24T12:05:05.396Z,1020.95
2017-10-24T12:06:27.575Z,1020.93
2017-10-24T12:07:50.085Z,1020.88
2017-10-24T12:09:12.254Z,1020.84
2017-10-24T12:10:34.126Z,1020.8
2017-10-24T12:11:56.384Z,1020.75
2017-10-24T12:13:18.923Z,1020.68
2017-10-24T12:14:41.129Z,1020.64
2017-10-24T12:16:03.363Z,1020.66
2017-10-24T12:17:25.464Z,1020.65
2017-10-24T12:18:47.639Z,1020.59
2017-10-24T12:20:10.170Z,1020.57
2017-10-24T12:21:32.434Z,1020.55
2017-10-24T12:22:54.934Z,1020.5
2017-10-24T12:24:17.133Z,1020.46
2017-10-24T12:25:39.364Z,1020.49
2017-10-24T12:27:01.238Z,1020.55
2017-10-24T12:28:23.863Z,1020.64
2017-10-24T12:29:45.383Z,1020.64
2017-10-24T12:31:07.594Z,1020.76
2017-10-24T12:32:29.766Z,1020.85
2017-10-24T12:33:52.725Z,1020.87
2017-10-24T12:35:14.574Z,1020.88
2017-10-24T12:36:37.143Z,1020.85
2017-10-24T12:37:59.774Z,1020.89
2017-10-24T12:39:21.533Z,1020.86
2017-10-24T12:40:43.391Z,1020.82
2017-10-24T12:42:05.974Z,1020.78
2017-10-24T12:43:28.174Z,1020.75
2017-10-24T12:44:50.825Z,1020.7
2017-10-24T12:46:13.009Z,1020.65
2017-10-24T12:47:35.213Z,1020.59
2017-10-24T12:48:57.078Z,1020.56
2017-10-24T12:50:18.604Z,1020.48
2017-10-24T12:51:40.875Z,1020.47
2017-10-24T12:53:03.486Z,1020.42
2017-10-24T12:54:26.012Z,1020.42
2017-10-24T12:55:48.514Z,1020.43
2017-10-24T12:57:10.361Z,1020.41
2017-10-24T12:58:31.874Z,1020.41
2017-10-24T12:59:54.494Z,1020.48
2017-10-24T13:01:17.023Z,1020.47
2017-10-24T13:02:39.667Z,1020.48
2017-10-24T13:04:01.855Z,1020.46
2017-10-24T13:05:23.729Z,1020.5
2017-10-24T13:06:46.302Z,1020.48
2017-10-24T13:08:08.167Z,1020.45
2017-10-24T13:09:30.351Z,1020.44
2017-10-24T13:10:52.873Z,1020.43
2017-10-24T13:12:14.722Z,1020.45
2017-10-24T13:13:36.910Z,1020.47
2017-10-24T13:14:58.444Z,1020.48
2017-10-24T13:16:20.315Z,1020.41
2017-10-24T13:17:42.174Z,1020.45
2017-10-24T13:19:04.389Z,1020.46
2017-10-24T13:20:26.644Z,1020.4
2017-10-24T13:21:49.173Z,1020.5
2017-10-24T13:23:11.684Z,1020.46
2017-10-24T13:24:33.542Z,1020.47
2017-10-24T13:25:56.076Z,1020.43
2017-10-24T13:27:17.267Z,1020.45
2017-10-24T13:28:39.823Z,1020.48
2017-10-24T13:30:01.345Z,1020.46
2017-10-24T13:31:23.565Z,1020.44
2017-10-24T13:32:45.755Z,1020.46
2017-10-24T13:34:07.624Z,1020.42
2017-10-24T13:35:29.811Z,1020.42
2017-10-24T13:36:52.344Z,1020.43
2017-10-24T13:38:14.206Z,1020.45
2017-10-24T13:39:36.071Z,1020.48
2017-10-24T13:40:57.994Z,1020.46
2017-10-24T13:42:19.849Z,1020.41
2017-10-24T13:43:42.653Z,1020.44
2017-10-24T13:45:04.895Z,1020.39
2017-10-24T13:46:27.486Z,1020.41
2017-10-24T13:47:49.685Z,1020.41
2017-10-24T13:49:11.876Z,1020.36
2017-10-24T13:50:34.117Z,1020.38
2017-10-24T13:51:56.628Z,1020.38
2017-10-24T13:53:18.485Z,1020.31
2017-10-24T13:54:41.021Z,1020.3
2017-10-24T13:56:03.252Z,1020.3
2017-10-24T13:57:25.558Z,1020.32
2017-10-24T13:58:47.735Z,1020.31
2017-10-24T14:00:09.938Z,1020.31
2017-10-24T14:01:32.490Z,1020.32
2017-10-24T14:02:54.664Z,1020.35
2017-10-24T14:04:16.527Z,1020.33
2017-10-24T14:05:38.418Z,1020.28
2017-10-24T14:07:01.011Z,1020.22
2017-10-24T14:08:22.950Z,1020.19
2017-10-24T14:09:45.152Z,1020.2
2017-10-24T14:11:07.681Z,1020.2
2017-10-24T14:12:29.560Z,1020.19
2017-10-24T14:13:51.434Z,1020.18
2017-10-24T14:15:13.625Z,1020.13
2017-10-24T14:16:36.245Z,1020.13
2017-10-24T14:17:58.093Z,1020.17
2017-10-24T14:19:20.298Z,1020.14
2017-10-24T14:20:42.488Z,1020.08
2017-10-24T14:22:05.035Z,1020.07
2017-10-24T14:23:27.234Z,1020.03
2017-10-24T14:24:48.831Z,1020.06
2017-10-24T14:26:11.047Z,1020.08
2017-10-24T14:27:33.238Z,1019.99
2017-10-24T14:28:55.128Z,1020.08
2017-10-24T14:30:17.367Z,1020.11
2017-10-24T14:31:39.894Z,1020.11
2017-10-24T14:33:01.434Z,1020.01
2017-10-24T14:34:23.362Z,1019.98
2017-10-24T14:35:45.891Z,1019.9
2017-10-24T14:37:07.926Z,1019.85
2017-10-24T14:38:30.157Z,1019.83
2017-10-24T14:39:52.356Z,1019.79
2017-10-24T14:41:14.217Z,1019.77
2017-10-24T14:42:36.437Z,1019.7
2017-10-24T14:43:58.646Z,1019.7
2017-10-24T14:45:20.868Z,1019.69
2017-10-24T14:46:43.055Z,1019.71
2017-10-24T14:48:04.584Z,1019.72
2017-10-24T14:49:26.784Z,1019.79
2017-10-24T14:50:48.816Z,1019.87
2017-10-24T14:52:10.686Z,1019.92
2017-10-24T14:53:33.285Z,1019.89
2017-10-24T14:54:55.151Z,1019.84
2017-10-24T14:56:16.935Z,1019.82
2017-10-24T14:57:38.807Z,1019.85
2017-10-24T14:59:00.687Z,1019.78
2017-10-24T15:00:22.898Z,1019.81
2017-10-24T15:01:45.355Z,1019.8
2017-10-24T15:03:07.260Z,1019.76
2017-10-24T15:04:29.132Z,1019.73
2017-10-24T15:05:50.665Z,1019.71
2017-10-24T15:07:12.922Z,1019.61
2017-10-24T15:08:35.133Z,1019.6
2017-10-24T15:09:57.013Z,1019.56
2017-10-24T15:11:19.466Z,1019.48
2017-10-24T15:12:42.305Z,1019.44
2017-10-24T15:14:04.537Z,1019.48
2017-10-24T15:15:27.046Z,1019.53
2017-10-24T15:16:49.278Z,1019.47
2017-10-24T15:18:11.506Z,1019.41
2017-10-24T15:19:33.370Z,1019.31
2017-10-24T15:20:55.987Z,1019.36
2017-10-24T15:22:18.514Z,1019.35
2017-10-24T15:23:40.745Z,1019.34
2017-10-24T15:25:02.936Z,1019.37
2017-10-24T15:26:25.139Z,1019.31
2017-10-24T15:27:47.336Z,1019.2
2017-10-24T15:29:09.507Z,1019.07
2017-10-24T15:30:31.427Z,1018.89
2017-10-24T15:31:53.294Z,1018.8
2017-10-24T15:33:15.927Z,1018.75
2017-10-24T15:34:38.741Z,1018.7
2017-10-24T15:36:01.019Z,1018.65
2017-10-24T15:37:22.886Z,1018.73
2017-10-24T15:38:45.517Z,1018.86
2017-10-24T15:40:07.738Z,1019
2017-10-24T15:41:30.066Z,1018.98
2017-10-24T15:42:51.617Z,1018.98
2017-10-24T15:44:14.125Z,1018.93
2017-10-24T15:45:36.356Z,1018.82
2017-10-24T15:46:58.626Z,1018.76
2017-10-24T15:48:21.172Z,1018.69
2017-10-24T15:49:43.130Z,1018.67
2017-10-24T15:51:05.430Z,1018.74
2017-10-24T15:52:27.984Z,1018.83
2017-10-24T15:53:50.529Z,1018.82
2017-10-24T15:55:12.715Z,1018.9
2017-10-24T15:56:34.619Z,1018.96
2017-10-24T15:57:56.886Z,1018.97
2017-10-24T15:59:19.216Z,1019.02
2017-10-24T16:00:41.826Z,1019.04
2017-10-24T16:02:04.033Z,1019.1
2017-10-24T16:03:26.662Z,1019.13
2017-10-24T16:04:48.576Z,1019.1
2017-10-24T16:06:11.215Z,1019.07
2017-10-24T16:07:33.465Z,1018.95
2017-10-24T16:08:56.014Z,1018.97
2017-10-24T16:10:17.888Z,1018.89
2017-10-24T16:11:40.104Z,1018.93
2017-10-24T16:13:02.307Z,1018.96
2017-10-24T16:14:24.513Z,1018.92
2017-10-24T16:15:46.778Z,1018.98
2017-10-24T16:17:08.974Z,1018.93
2017-10-24T16:18:30.708Z,1018.86
2017-10-24T16:19:52.914Z,1018.83
2017-10-24T16:21:14.465Z,1018.77
2017-10-24T16:22:36.998Z,1018.79
2017-10-24T16:23:59.224Z,1018.77
2017-10-24T16:25:21.413Z,1018.68
2017-10-24T16:26:43.615Z,1018.66
2017-10-24T16:28:06.139Z,1018.73
2017-10-24T16:29:28.558Z,1018.74
2017-10-24T16:30:50.765Z,1018.71
2017-10-24T16:32:13.295Z,1018.69
2017-10-24T16:33:35.815Z,1018.66
2017-10-24T16:34:57.975Z,1018.62
2017-10-24T16:36:20.505Z,1018.68
2017-10-24T16:37:42.461Z,1018.67