createdAt,value
2023-02-07T00:01:37.817Z,14.37
2023-02-07T00:04:06.710Z,14.80
2023-02-07T00:06:37.154Z,14.67
2023-02-07T00:09:08.440Z,14.40
2023-02-07T00:11:40.790Z,14.20
2023-02-07T00:14:13.090Z,14.43
2023-02-07T00:16:42.472Z,14.73
2023-02-07T00:19:11.167Z,14.33
2023-02-07T00:21:40.325Z,14.43
2023-02-07T00:24:09.291Z,14.20
2023-02-07T00:26:37.849Z,13.97
2023-02-07T00:29:06.509Z,15.17
2023-02-07T00:31:37.450Z,12.93
2023-02-07T00:34:08.481Z,14.10
2023-02-07T00:36:38.247Z,13.87
2023-02-07T00:39:09.095Z,14.30
2023-02-07T00:41:37.796Z,14.80
2023-02-07T00:44:07.293Z,14.63
2023-02-07T00:46:37.831Z,13.70
2023-02-07T00:49:07.736Z,13.20
2023-02-07T00:51:36.320Z,14.90
2023-02-07T00:54:05.550Z,13.97
2023-02-07T00:56:34.632Z,14.77
2023-02-07T00:59:03.401Z,14.10
2023-02-07T01:01:32.561Z,14.93
2023-02-07T01:04:02.511Z,14.83
2023-02-07T01:06:33.949Z,14.10
2023-02-07T01:09:04.067Z,14.30
2023-02-07T01:11:33.232Z,14.53
2023-02-07T01:14:02.491Z,14.70
2023-02-07T01:16:33.505Z,15.53
2023-02-07T01:19:05.598Z,15.07
2023-02-07T01:21:34.228Z,14.60
2023-02-07T01:24:03.062Z,14.40
2023-02-07T01:26:31.737Z,15.93
2023-02-07T01:29:00.296Z,15.37
2023-02-07T01:31:28.981Z,15.23
2023-02-07T01:33:59.361Z,16.20
2023-02-07T01:36:30.818Z,15.90
2023-02-07T01:38:59.521Z,15.27
2023-02-07T01:41:29.433Z,15.50
2023-02-07T01:44:02.218Z,15.17
2023-02-07T01:46:32.466Z,15.67
2023-02-07T01:49:06.208Z,15.47
2023-02-07T01:51:37.274Z,16.03
2023-02-07T01:54:09.859Z,15.30
2023-02-07T01:56:42.632Z,15.93
2023-02-07T01:59:12.213Z,15.37
2023-02-07T02:01:43.251Z,16.40
2023-02-07T02:04:12.250Z,16.10
2023-02-07T02:06:43.146Z,16.63
2023-02-07T02:09:14.114Z,16.57
2023-02-07T02:12:10.402Z,16.73
2023-02-07T02:14:54.304Z,18.03
2023-02-07T02:17:34.808Z,17.17
2023-02-07T02:20:38.868Z,17.47
2023-02-07T02:23:30.424Z,17.27
2023-02-07T02:26:34.893Z,17.83
2023-02-07T02:29:43.234Z,17.67
2023-02-07T02:32:50.670Z,16.83
2023-02-07T02:35:23.529Z,17.23
2023-02-07T02:37:59.850Z,16.67
2023-02-07T02:40:35.951Z,18.80
2023-02-07T02:43:09.353Z,17.37
2023-02-07T02:45:42.033Z,17.50
2023-02-07T02:48:13.781Z,17.83
2023-02-07T02:50:48.039Z,18.93
2023-02-07T02:53:18.123Z,17.77
2023-02-07T02:56:12.282Z,17.47
2023-02-07T02:58:55.571Z,18.80
2023-02-07T03:01:30.248Z,19.30
2023-02-07T03:04:32.417Z,18.83
2023-02-07T03:07:18.479Z,19.83
2023-02-07T03:09:55.449Z,18.37
2023-02-07T03:12:32.712Z,18.80
2023-02-07T03:15:08.472Z,19.63
2023-02-07T03:17:47.941Z,20.03
2023-02-07T03:20:24.405Z,20.13
2023-02-07T03:22:55.346Z,19.97
2023-02-07T03:25:26.322Z,20.97
2023-02-07T03:27:56.344Z,20.03
2023-02-07T03:30:28.369Z,20.87
2023-02-07T03:33:00.309Z,19.60
2023-02-07T03:35:34.915Z,21.07
2023-02-07T03:38:05.548Z,20.93
2023-02-07T03:40:39.644Z,19.77
2023-02-07T03:43:10.826Z,20.70
2023-02-07T03:45:40.184Z,20.43
2023-02-07T03:48:09.281Z,20.40
2023-02-07T03:50:39.742Z,20.53
2023-02-07T03:53:08.799Z,20.33
2023-02-07T03:55:38.071Z,20.20
2023-02-07T03:58:08.666Z,20.10
2023-02-07T04:00:37.653Z,20.90
2023-02-07T04:03:07.157Z,20.50
2023-02-07T04:05:36.188Z,20.67
2023-02-07T04:08:07.034Z,20.67
2023-02-07T04:10:35.635Z,20.67
2023-02-07T04:13:04.252Z,21.10
2023-02-07T04:15:33.032Z,20.33
2023-02-07T04:18:01.758Z,19.97
2023-02-07T04:20:30.244Z,20.50
2023-02-07T04:22:58.956Z,19.97
2023-02-07T04:25:29.316Z,20.43
2023-02-07T04:27:59.797Z,20.63
2023-02-07T04:30:28.507Z,20.57
2023-02-07T04:32:57.154Z,20.40
2023-02-07T04:35:25.763Z,20.53
2023-02-07T04:37:54.357Z,20.90
2023-02-07T04:40:22.962Z,20.60
2023-02-07T04:42:52.958Z,20.13
2023-02-07T04:45:21.523Z,20.40
2023-02-07T04:47:50.472Z,21.60
2023-02-07T04:50:19.426Z,21.20
2023-02-07T04:52:47.981Z,21.43
2023-02-07T04:55:16.476Z,19.93
2023-02-07T04:57:45.218Z,20.10
2023-02-07T05:00:17.938Z,19.97
2023-02-07T05:02:46.646Z,20.53
2023-02-07T05:05:15.358Z,19.00
2023-02-07T05:07:44.005Z,20.67
2023-02-07T05:10:12.582Z,20.80
2023-02-07T05:12:41.147Z,21.17
2023-02-07T05:15:11.074Z,20.97
2023-02-07T05:17:41.102Z,21.63
2023-02-07T05:20:10.914Z,21.70
2023-02-07T05:22:39.517Z,21.57
2023-02-07T05:25:08.524Z,23.17
2023-02-07T05:27:37.413Z,21.97
2023-02-07T05:30:07.303Z,23.03
2023-02-07T05:32:53.792Z,22.70
2023-02-07T05:35:24.017Z,22.40
2023-02-07T05:37:52.766Z,22.57
2023-02-07T05:40:21.844Z,22.67
2023-02-07T05:42:50.761Z,22.23
2023-02-07T05:45:19.803Z,22.33
2023-02-07T05:47:48.656Z,21.63
2023-02-07T05:50:18.029Z,21.40
2023-02-07T05:52:48.480Z,22.07
2023-02-07T05:56:34.599Z,21.63
2023-02-07T05:59:03.215Z,20.10
2023-02-07T06:01:31.841Z,21.27
2023-02-07T06:04:00.471Z,21.67
2023-02-07T06:06:29.557Z,21.63
2023-02-07T06:08:59.606Z,21.97
2023-02-07T06:11:28.245Z,21.93
2023-02-07T06:13:56.872Z,22.70
2023-02-07T06:16:25.697Z,22.77
2023-02-07T06:18:54.669Z,23.67
2023-02-07T06:21:23.510Z,22.90
2023-02-07T06:24:23.650Z,23.77
2023-02-07T06:26:52.403Z,22.23
2023-02-07T06:29:21.182Z,22.73
2023-02-07T06:31:49.735Z,22.63
2023-02-07T06:34:18.437Z,23.37
2023-02-07T06:36:47.738Z,23.10
2023-02-07T06:39:17.134Z,23.53
2023-02-07T06:41:47.836Z,26.30
2023-02-07T06:44:16.730Z,24.60
2023-02-07T06:46:45.833Z,23.30
2023-02-07T06:49:15.216Z,23.67
2023-02-07T06:51:44.362Z,24.50
2023-02-07T06:54:13.854Z,23.30
2023-02-07T06:56:43.122Z,24.57
2023-02-07T06:59:13.617Z,24.67
2023-02-07T07:01:42.891Z,24.87
2023-02-07T07:04:11.683Z,25.00
2023-02-07T07:06:40.573Z,26.27
2023-02-07T07:09:09.382Z,25.20
2023-02-07T07:11:43.013Z,25.33
2023-02-07T07:14:13.987Z,23.53
2023-02-07T07:16:42.872Z,24.43
2023-02-07T07:19:12.302Z,24.23
2023-02-07T07:21:41.173Z,23.20
2023-02-07T07:24:10.089Z,23.97
2023-02-07T07:26:48.853Z,22.90
2023-02-07T07:29:20.549Z,22.03
2023-02-07T07:31:49.480Z,21.80
2023-02-07T07:34:18.344Z,20.07
2023-02-07T07:36:47.015Z,20.97
2023-02-07T07:39:17.154Z,21.53
2023-02-07T07:41:45.835Z,21.10
2023-02-07T07:44:31.047Z,20.87
2023-02-07T07:47:03.150Z,21.57
2023-02-07T07:49:32.402Z,21.10
2023-02-07T07:52:01.285Z,21.63
2023-02-07T07:54:30.427Z,21.57
2023-02-07T07:56:59.972Z,21.23
2023-02-07T07:59:30.287Z,22.27
2023-02-07T08:01:58.906Z,21.13
2023-02-07T08:04:27.806Z,23.33
2023-02-07T08:06:57.658Z,20.23
2023-02-07T08:09:26.389Z,20.63
2023-02-07T08:11:55.208Z,20.47
2023-02-07T08:14:23.858Z,20.40
2023-02-07T08:16:53.945Z,18.83
2023-02-07T08:19:22.468Z,20.63
2023-02-07T08:21:51.221Z,17.30
2023-02-07T08:24:19.881Z,19.13
2023-02-07T08:26:48.526Z,19.17
2023-02-07T08:29:17.250Z,18.37
2023-02-07T08:31:47.794Z,17.50
2023-02-07T08:34:18.907Z,17.27
2023-02-07T08:36:48.050Z,17.33
2023-02-07T08:39:16.776Z,17.20
2023-02-07T08:41:45.508Z,17.20
2023-02-07T08:44:14.171Z,16.77
2023-02-07T08:46:42.853Z,17.70
2023-02-07T08:49:11.577Z,17.13
2023-02-07T08:51:42.781Z,17.10
2023-02-07T08:54:11.814Z,16.93
2023-02-07T08:56:40.515Z,17.27
2023-02-07T08:59:09.292Z,17.07
2023-02-07T09:01:38.089Z,17.07
2023-02-07T09:04:07.085Z,17.10
2023-02-07T09:06:35.803Z,16.57
2023-02-07T09:09:06.134Z,16.63
2023-02-07T09:11:34.967Z,17.23
2023-02-07T09:14:03.658Z,17.00
2023-02-07T09:16:32.709Z,16.57
2023-02-07T09:19:01.463Z,16.83
2023-02-07T09:21:31.644Z,16.53
2023-02-07T09:24:00.467Z,16.67
2023-02-07T09:26:33.509Z,16.67
2023-02-07T09:29:02.566Z,17.07
2023-02-07T09:31:32.583Z,16.80
2023-02-07T09:34:02.886Z,14.27
2023-02-07T09:36:35.625Z,15.27
2023-02-07T09:39:05.715Z,14.80
2023-02-07T09:41:45.112Z,15.57
2023-02-07T09:44:19.021Z,14.50
2023-02-07T09:46:55.769Z,13.70
2023-02-07T09:49:38.482Z,14.07
2023-02-07T09:52:13.947Z,13.60
2023-02-07T09:54:44.882Z,14.33
2023-02-07T09:57:19.448Z,14.33
2023-02-07T09:59:54.869Z,14.27
2023-02-07T10:02:28.814Z,14.73
2023-02-07T10:05:01.817Z,13.40
2023-02-07T10:07:30.903Z,13.87
2023-02-07T10:09:59.752Z,13.30
2023-02-07T10:12:48.552Z,13.80
2023-02-07T10:15:30.876Z,14.50
2023-02-07T10:18:30.423Z,13.37
2023-02-07T10:21:05.061Z,12.73
2023-02-07T10:23:51.911Z,13.07
2023-02-07T10:26:32.826Z,12.90
2023-02-07T10:29:26.896Z,12.83
2023-02-07T10:32:01.040Z,13.57
2023-02-07T10:34:35.841Z,13.40
2023-02-07T10:37:19.103Z,13.10
2023-02-07T10:39:54.592Z,11.97
2023-02-07T10:42:24.158Z,11.50
2023-02-07T10:44:54.337Z,11.37
2023-02-07T10:47:23.454Z,10.87
2023-02-07T10:49:54.681Z,11.57
2023-02-07T10:52:30.804Z,10.87
2023-02-07T10:55:01.746Z,11.07
2023-02-07T10:57:31.870Z,10.47
2023-02-07T11:00:06.589Z,10.73
2023-02-07T11:02:52.320Z,9.90
2023-02-07T11:05:55.486Z,10.67
2023-02-07T11:08:28.189Z,10.57
2023-02-07T11:10:59.072Z,10.60
2023-02-07T11:13:30.210Z,10.20
2023-02-07T11:16:04.325Z,11.23
2023-02-07T11:18:44.849Z,10.80
2023-02-07T11:21:30.648Z,10.40
2023-02-07T11:24:02.717Z,10.47
2023-02-07T11:26:33.622Z,10.80
2023-02-07T11:29:14.146Z,12.00
2023-02-07T11:31:46.466Z,9.93
2023-02-07T11:34:39.946Z,9.30
2023-02-07T11:37:28.048Z,9.70
2023-02-07T11:40:22.340Z,8.90
2023-02-07T11:42:57.989Z,8.83
2023-02-07T11:45:28.318Z,8.40
2023-02-07T11:47:59.406Z,7.97
2023-02-07T11:50:31.207Z,7.97
2023-02-07T11:53:02.477Z,7.67
2023-02-07T11:55:35.340Z,8.20
2023-02-07T11:58:10.717Z,7.40
2023-02-07T12:00:40.083Z,7.90
2023-02-07T12:03:23.705Z,6.77
2023-02-07T12:05:55.656Z,5.70
2023-02-07T12:08:28.704Z,7.00
2023-02-07T12:11:02.084Z,7.00
2023-02-07T12:13:35.309Z,5.67
2023-02-07T12:16:06.795Z,5.93
2023-02-07T12:18:43.239Z,6.67
2023-02-07T12:21:18.861Z,5.97
2023-02-07T12:23:54.147Z,5.80
2023-02-07T12:26:26.041Z,6.23
2023-02-07T12:29:13.862Z,5.97
2023-02-07T12:31:51.806Z,5.80
2023-02-07T12:34:29.131Z,5.97
2023-02-07T12:37:05.483Z,5.57
2023-02-07T12:39:41.717Z,5.10
2023-02-07T12:42:27.950Z,5.77
2023-02-07T12:44:59.485Z,5.90
2023-02-07T12:47:42.179Z,5.43
2023-02-07T12:50:22.393Z,5.80
2023-02-07T12:53:09.702Z,6.10
2023-02-07T12:55:48.824Z,5.83
2023-02-07T12:58:34.349Z,6.07
2023-02-07T13:01:09.577Z,5.63
2023-02-07T13:04:02.610Z,5.60
2023-02-07T13:07:26.550Z,6.30
2023-02-07T13:10:08.646Z,5.00
2023-02-07T13:12:46.097Z,5.67
2023-02-07T13:15:28.461Z,6.23
2023-02-07T13:18:07.120Z,5.10
2023-02-07T13:20:55.297Z,5.17
2023-02-07T13:23:27.034Z,5.83
2023-02-07T13:26:01.747Z,5.77
2023-02-07T13:28:37.730Z,7.20
2023-02-07T13:31:08.039Z,5.30
2023-02-07T13:33:39.180Z,5.27
2023-02-07T13:36:18.886Z,5.80
2023-02-07T13:39:05.946Z,5.83
2023-02-07T13:41:46.061Z,5.60
2023-02-07T13:44:23.875Z,5.80
2023-02-07T13:47:19.715Z,5.70
2023-02-07T13:49:55.232Z,5.53
2023-02-07T13:52:32.876Z,6.37
2023-02-07T13:55:24.956Z,6.03
2023-02-07T13:58:12.680Z,5.63
2023-02-07T14:01:13.004Z,5.80
2023-02-07T14:04:03.872Z,5.90
2023-02-07T14:06:38.742Z,6.00
2023-02-07T14:09:18.121Z,5.50
2023-02-07T14:11:51.270Z,5.63
2023-02-07T14:14:29.170Z,5.53
2023-02-07T14:17:03.303Z,5.50
2023-02-07T14:20:02.676Z,5.97
2023-02-07T14:22:33.135Z,5.23
2023-02-07T14:25:24.219Z,6.20
2023-02-07T14:28:36.296Z,5.37
2023-02-07T14:31:23.261Z,5.40
2023-02-07T14:34:14.655Z,5.13
2023-02-07T14:36:43.891Z,5.47
2023-02-07T14:39:30.395Z,6.20
2023-02-07T14:42:12.532Z,5.17
2023-02-07T14:44:44.759Z,5.80
2023-02-07T14:47:24.789Z,5.63
2023-02-07T14:50:00.456Z,5.70
2023-02-07T14:52:32.542Z,5.60
2023-02-07T14:55:05.741Z,5.20
2023-02-07T14:57:44.992Z,5.23
2023-02-07T15:00:28.934Z,5.43
2023-02-07T15:03:05.383Z,5.50
2023-02-07T15:05:36.269Z,5.40
2023-02-07T15:08:11.322Z,5.87
2023-02-07T15:10:43.301Z,6.10
2023-02-07T15:13:27.373Z,6.43
2023-02-07T15:16:00.083Z,5.30
2023-02-07T15:18:34.905Z,5.30
2023-02-07T15:21:04.310Z,5.70
2023-02-07T15:23:33.759Z,5.23
2023-02-07T15:26:08.014Z,5.73
2023-02-07T15:28:37.012Z,5.50
2023-02-07T15:31:08.039Z,5.20
2023-02-07T15:33:49.852Z,5.80
2023-02-07T15:36:34.401Z,5.60
2023-02-07T15:39:05.944Z,5.23
2023-02-07T15:41:35.667Z,6.13
2023-02-07T15:44:07.284Z,5.90
2023-02-07T15:46:51.724Z,5.73
2023-02-07T15:49:29.558Z,5.43
2023-02-07T15:52:03.927Z,6.10
2023-02-07T15:54:38.345Z,6.40
2023-02-07T15:57:15.780Z,5.80
2023-02-07T15:59:44.863Z,5.63
2023-02-07T16:02:31.668Z,6.57
2023-02-07T16:05:10.160Z,6.70
2023-02-07T16:07:40.121Z,6.70
2023-02-07T16:10:21.182Z,6.40
2023-02-07T16:12:53.328Z,6.67
2023-02-07T16:15:28.575Z,6.77
2023-02-07T16:17:57.572Z,7.00
2023-02-07T16:20:28.698Z,6.60
2023-02-07T16:22:59.803Z,6.77
2023-02-07T16:25:31.537Z,7.30
2023-02-07T16:28:01.521Z,6.63
2023-02-07T16:30:33.647Z,7.73
2023-02-07T16:33:06.187Z,7.63
2023-02-07T16:35:36.707Z,6.40
2023-02-07T16:38:05.566Z,6.87
2023-02-07T16:40:34.606Z,7.23
2023-02-07T16:43:07.834Z,6.70
2023-02-07T16:45:40.254Z,6.50
2023-02-07T16:48:16.073Z,6.73
2023-02-07T16:50:46.372Z,7.10
2023-02-07T16:53:16.282Z,7.60
2023-02-07T16:55:45.145Z,7.20
2023-02-07T16:58:22.338Z,7.23
2023-02-07T17:00:51.200Z,7.63
2023-02-07T17:03:20.412Z,7.13
2023-02-07T17:05:50.967Z,7.30
2023-02-07T17:08:25.404Z,7.57
2023-02-07T17:10:59.164Z,7.37
2023-02-07T17:13:28.279Z,7.10
2023-02-07T17:15:58.333Z,7.07
2023-02-07T17:18:27.657Z,7.33
2023-02-07T17:20:57.920Z,7.60
2023-02-07T17:23:28.714Z,7.80
2023-02-07T17:26:00.227Z,8.03
2023-02-07T17:28:29.044Z,8.47
2023-02-07T17:30:58.009Z,8.40
2023-02-07T17:33:26.647Z,9.60
2023-02-07T17:36:01.554Z,9.37
2023-02-07T17:38:32.108Z,9.63
2023-02-07T17:42:02.648Z,9.70
2023-02-07T17:45:45.022Z,10.37
2023-02-07T17:52:53.016Z,9.83
2023-02-07T17:56:08.711Z,10.57
2023-02-07T17:59:08.129Z,10.53
2023-02-07T18:01:44.580Z,10.00
2023-02-07T18:04:44.441Z,10.57
2023-02-07T18:08:45.557Z,10.43
2023-02-07T18:11:56.524Z,11.00
2023-02-07T18:14:26.622Z,10.67
2023-02-07T18:16:55.935Z,10.53
2023-02-07T18:19:24.876Z,10.50
2023-02-07T18:21:56.840Z,10.33
2023-02-07T18:24:26.566Z,10.77
2023-02-07T18:27:05.012Z,10.93
2023-02-07T18:29:36.771Z,10.70
2023-02-07T18:32:06.006Z,10.90
2023-02-07T18:34:36.073Z,10.40
2023-02-07T18:37:07.553Z,10.43
2023-02-07T18:39:39.013Z,11.27
2023-02-07T18:42:11.570Z,10.33
2023-02-07T18:44:41.362Z,11.07
2023-02-07T18:47:12.572Z,10.67
2023-02-07T18:49:41.682Z,10.60
2023-02-07T18:52:10.627Z,10.93
2023-02-07T18:54:40.178Z,11.83
2023-02-07T18:57:13.850Z,12.00
2023-02-07T18:59:43.420Z,13.37
2023-02-07T19:02:16.298Z,13.97
2023-02-07T19:04:47.104Z,12.40
2023-02-07T19:07:15.889Z,13.07
2023-02-07T19:09:44.777Z,13.93
2023-02-07T19:12:15.643Z,12.60
2023-02-07T19:14:44.409Z,13.93
2023-02-07T19:17:13.883Z,16.27
2023-02-07T19:19:43.302Z,16.10
2023-02-07T19:22:12.010Z,16.33
2023-02-07T19:25:33.500Z,16.70
2023-02-07T19:28:09.173Z,16.83
2023-02-07T19:30:41.057Z,17.40
2023-02-07T19:34:25.216Z,18.20
2023-02-07T19:36:53.910Z,19.53
2023-02-07T19:39:22.660Z,17.07
2023-02-07T19:41:51.610Z,20.10
2023-02-07T19:44:21.883Z,19.80
2023-02-07T19:46:51.746Z,18.40
2023-02-07T19:49:22.021Z,16.20
2023-02-07T19:51:52.108Z,16.90
2023-02-07T19:54:20.826Z,17.07
2023-02-07T19:57:18.813Z,16.27
2023-02-07T19:59:48.816Z,16.17
2023-02-07T20:02:17.339Z,16.80
2023-02-07T20:04:45.915Z,17.30
2023-02-07T20:07:14.547Z,16.97
2023-02-07T20:09:43.252Z,18.43
2023-02-07T20:12:11.906Z,18.30
2023-02-07T20:14:40.466Z,18.07
2023-02-07T20:17:11.089Z,17.37
2023-02-07T20:19:41.816Z,18.43
2023-02-07T20:22:36.135Z,17.77
2023-02-07T20:25:06.148Z,16.77
2023-02-07T20:27:36.873Z,16.57
2023-02-07T20:30:32.156Z,16.50
2023-02-07T20:33:02.171Z,17.10
2023-02-07T20:35:30.880Z,16.63
2023-02-07T20:38:02.750Z,16.53
2023-02-07T20:40:34.386Z,17.00
2023-02-07T20:43:03.009Z,16.53
2023-02-07T20:45:31.506Z,17.10
2023-02-07T20:48:01.555Z,17.43
2023-02-07T20:50:36.171Z,16.73
2023-02-07T20:53:04.976Z,17.83
2023-02-07T20:55:36.193Z,18.70
2023-02-07T20:58:04.969Z,20.83
2023-02-07T21:00:33.508Z,20.80
2023-02-07T21:03:03.761Z,19.87
2023-02-07T21:05:32.224Z,19.50
2023-02-07T21:08:01.381Z,20.03
2023-02-07T21:10:30.051Z,19.77
2023-02-07T21:13:00.835Z,19.40
2023-02-07T21:15:29.607Z,18.73
2023-02-07T21:17:59.460Z,19.13
2023-02-07T21:20:30.000Z,19.30
2023-02-07T21:22:58.854Z,18.73
2023-02-07T21:25:27.498Z,18.13
2023-02-07T21:27:56.249Z,17.87
2023-02-07T21:30:25.110Z,17.40
2023-02-07T21:32:54.221Z,17.07
2023-02-07T21:35:23.266Z,18.33
2023-02-07T21:37:53.369Z,18.03
2023-02-07T21:40:22.014Z,17.97
2023-02-07T21:42:50.783Z,17.90
2023-02-07T21:45:19.655Z,17.07
2023-02-07T21:47:48.305Z,17.03
2023-02-07T21:50:17.023Z,19.40
2023-02-07T21:52:45.673Z,20.70
2023-02-07T21:55:16.173Z,20.27
2023-02-07T21:57:44.868Z,18.10
2023-02-07T22:00:14.915Z,17.63
2023-02-07T22:02:43.475Z,19.67
2023-02-07T22:05:12.030Z,20.73
2023-02-07T22:07:40.646Z,20.43
2023-02-07T22:10:09.810Z,20.83
2023-02-07T22:12:40.058Z,20.83
2023-02-07T22:15:09.424Z,22.10
2023-02-07T22:17:38.031Z,20.90
2023-02-07T22:20:07.128Z,19.43
2023-02-07T22:22:35.942Z,20.40
2023-02-07T22:25:04.568Z,20.23
2023-02-07T22:27:33.247Z,19.30
2023-02-07T22:30:03.381Z,20.00
2023-02-07T22:32:31.861Z,19.87
2023-02-07T22:35:00.409Z,19.70
2023-02-07T22:37:29.141Z,19.10
2023-02-07T22:39:57.808Z,18.57
2023-02-07T22:42:26.394Z,17.57
2023-02-07T22:44:55.090Z,17.03
2023-02-07T22:47:25.133Z,17.73
2023-02-07T22:49:54.260Z,16.60
2023-02-07T22:52:22.784Z,16.00
2023-02-07T22:54:51.380Z,15.83
2023-02-07T22:57:20.020Z,14.90
2023-02-07T22:59:48.591Z,14.70
2023-02-07T23:02:17.083Z,14.30
2023-02-07T23:04:47.293Z,16.83
2023-02-07T23:07:15.975Z,15.07
2023-02-07T23:09:44.434Z,17.93
2023-02-07T23:12:12.942Z,18.87
2023-02-07T23:14:41.709Z,15.50
2023-02-07T23:17:10.402Z,15.63
2023-02-07T23:19:38.997Z,18.20
2023-02-07T23:22:09.030Z,18.37
2023-02-07T23:24:37.545Z,17.53
2023-02-07T23:27:06.226Z,17.00
2023-02-07T23:29:34.839Z,17.53
2023-02-07T23:32:04.603Z,17.73
2023-02-07T23:34:33.605Z,17.27
2023-02-07T23:37:02.424Z,17.50
2023-02-07T23:39:32.889Z,16.53
2023-02-07T23:42:01.569Z,16.77
2023-02-07T23:44:30.206Z,17.03
2023-02-07T23:46:58.885Z,16.93
2023-02-07T23:49:27.628Z,16.73
2023-02-07T23:51:56.310Z,16.13
2023-02-07T23:54:24.930Z,16.43
2023-02-07T23:56:55.141Z,16.93
2023-02-07T23:59:23.926Z,16.27
