createdAt,value
2022-12-01T00:01:23.446Z,7.20
2022-12-01T00:03:50.406Z,7.20
2022-12-01T00:06:20.449Z,7.20
2022-12-01T00:09:07.739Z,7.20
2022-12-01T00:11:36.361Z,7.20
2022-12-01T00:14:03.945Z,7.20
2022-12-01T00:17:29.463Z,7.20
2022-12-01T00:19:57.558Z,7.30
2022-12-01T00:22:24.475Z,7.30
2022-12-01T00:24:51.806Z,7.30
2022-12-01T00:27:20.769Z,7.40
2022-12-01T00:29:48.083Z,7.40
2022-12-01T00:32:15.309Z,7.40
2022-12-01T00:34:42.209Z,7.40
2022-12-01T00:37:09.350Z,7.40
2022-12-01T00:39:36.226Z,7.40
2022-12-01T00:42:03.290Z,7.40
2022-12-01T00:44:31.467Z,7.40
2022-12-01T00:47:36.211Z,7.40
2022-12-01T00:50:03.821Z,7.40
2022-12-01T00:52:30.663Z,7.40
2022-12-01T00:54:57.634Z,7.40
2022-12-01T00:58:02.337Z,7.40
2022-12-01T01:00:29.261Z,7.50
2022-12-01T01:02:56.246Z,7.40
2022-12-01T01:05:23.450Z,7.50
2022-12-01T01:08:14.960Z,7.50
2022-12-01T01:10:46.791Z,7.50
2022-12-01T01:13:14.611Z,7.40
2022-12-01T01:15:41.631Z,7.40
2022-12-01T01:18:11.526Z,7.40
2022-12-01T01:20:38.470Z,7.30
2022-12-01T01:23:05.380Z,7.30
2022-12-01T01:25:33.085Z,7.30
2022-12-01T01:28:01.156Z,7.20
2022-12-01T01:30:28.302Z,7.20
2022-12-01T01:32:55.250Z,7.20
2022-12-01T01:35:22.290Z,7.10
2022-12-01T01:38:27.990Z,7.10
2022-12-01T01:40:54.940Z,7.10
2022-12-01T01:43:58.553Z,6.90
2022-12-01T01:46:28.304Z,6.90
2022-12-01T01:49:08.885Z,6.80
2022-12-01T01:51:41.511Z,6.80
2022-12-01T01:54:15.593Z,6.70
2022-12-01T01:56:49.021Z,6.70
2022-12-01T01:59:24.392Z,6.70
2022-12-01T02:02:00.157Z,6.60
2022-12-01T02:04:28.885Z,6.60
2022-12-01T02:06:56.207Z,6.60
2022-12-01T02:09:23.060Z,6.50
2022-12-01T02:12:11.353Z,6.50
2022-12-01T02:14:50.308Z,6.40
2022-12-01T02:17:33.587Z,6.30
2022-12-01T02:20:26.506Z,6.30
2022-12-01T02:23:18.035Z,6.30
2022-12-01T02:26:15.845Z,6.40
2022-12-01T02:29:07.385Z,6.40
2022-12-01T02:31:47.550Z,6.40
2022-12-01T02:34:52.386Z,6.40
2022-12-01T02:37:58.345Z,6.40
2022-12-01T02:40:30.130Z,6.40
2022-12-01T02:43:03.698Z,6.30
2022-12-01T02:45:40.921Z,6.30
2022-12-01T02:48:17.793Z,6.30
2022-12-01T02:50:46.355Z,6.30
2022-12-01T02:53:15.660Z,6.30
2022-12-01T02:55:52.354Z,6.40
2022-12-01T02:58:20.896Z,6.50
2022-12-01T03:01:02.965Z,6.50
2022-12-01T03:03:33.677Z,6.50
2022-12-01T03:06:13.889Z,6.50
2022-12-01T03:09:12.983Z,6.40
2022-12-01T03:12:12.822Z,6.50
2022-12-01T03:14:50.707Z,6.50
2022-12-01T03:17:25.450Z,6.50
2022-12-01T03:20:03.818Z,6.50
2022-12-01T03:22:40.160Z,6.50
2022-12-01T03:25:09.304Z,6.50
2022-12-01T03:28:00.647Z,6.50
2022-12-01T03:30:34.983Z,6.50
2022-12-01T03:33:08.832Z,6.50
2022-12-01T03:35:44.913Z,6.50
2022-12-01T03:38:20.704Z,6.50
2022-12-01T03:40:50.801Z,6.50
2022-12-01T03:43:24.160Z,6.50
2022-12-01T03:46:03.345Z,6.60
2022-12-01T03:48:49.721Z,6.60
2022-12-01T03:51:27.120Z,6.60
2022-12-01T03:54:22.538Z,6.60
2022-12-01T03:56:56.464Z,6.70
2022-12-01T03:59:25.306Z,6.70
2022-12-01T04:01:53.020Z,6.70
2022-12-01T04:04:20.089Z,6.70
2022-12-01T04:07:07.752Z,6.70
2022-12-01T04:09:34.600Z,6.70
2022-12-01T04:12:19.873Z,6.70
2022-12-01T04:14:46.755Z,6.70
2022-12-01T04:17:19.148Z,6.70
2022-12-01T04:19:46.130Z,6.70
2022-12-01T04:22:13.247Z,6.70
2022-12-01T04:24:40.169Z,6.80
2022-12-01T04:27:10.186Z,6.80
2022-12-01T04:29:37.098Z,6.70
2022-12-01T04:32:04.084Z,6.80
2022-12-01T04:34:30.940Z,6.80
2022-12-01T04:37:18.324Z,6.70
2022-12-01T04:39:45.326Z,6.70
2022-12-01T04:42:12.306Z,6.70
2022-12-01T04:44:39.286Z,6.70
2022-12-01T04:47:07.491Z,6.60
2022-12-01T04:49:35.276Z,6.70
2022-12-01T04:52:02.140Z,6.70
2022-12-01T04:54:28.974Z,6.70
2022-12-01T04:57:00.978Z,6.60
2022-12-01T04:59:27.912Z,6.60
2022-12-01T05:01:54.836Z,6.50
2022-12-01T05:04:21.815Z,6.50
2022-12-01T05:06:49.014Z,6.40
2022-12-01T05:09:17.729Z,6.40
2022-12-01T05:11:45.138Z,6.20
2022-12-01T05:14:12.155Z,6.10
2022-12-01T05:17:18.790Z,6.10
2022-12-01T05:20:04.014Z,6.10
2022-12-01T05:23:03.378Z,6.00
2022-12-01T05:25:17.970Z,6.00
2022-12-01T05:28:16.649Z,6.00
2022-12-01T05:30:44.088Z,6.10
2022-12-01T05:33:10.951Z,6.00
2022-12-01T05:35:37.795Z,6.10
2022-12-01T05:38:08.155Z,6.10
2022-12-01T05:40:36.194Z,6.10
2022-12-01T05:43:03.421Z,6.10
2022-12-01T05:45:30.931Z,6.10
2022-12-01T05:48:01.486Z,6.10
2022-12-01T05:50:30.249Z,6.10
2022-12-01T05:52:57.326Z,6.00
2022-12-01T05:55:24.289Z,6.00
2022-12-01T05:57:51.373Z,5.90
2022-12-01T06:00:18.714Z,5.80
2022-12-01T06:02:45.916Z,5.70
2022-12-01T06:05:12.814Z,5.60
2022-12-01T06:07:40.515Z,5.50
2022-12-01T06:10:09.697Z,5.40
2022-12-01T06:12:37.491Z,5.30
2022-12-01T06:15:05.056Z,5.20
2022-12-01T06:17:39.759Z,5.10
2022-12-01T06:20:10.244Z,5.00
2022-12-01T06:22:37.139Z,5.00
2022-12-01T06:25:04.644Z,5.00
2022-12-01T06:28:14.641Z,5.00
2022-12-01T06:30:41.783Z,5.00
2022-12-01T06:33:09.131Z,4.90
2022-12-01T06:35:36.620Z,4.90
2022-12-01T06:38:22.294Z,4.90
2022-12-01T06:40:49.203Z,5.00
2022-12-01T06:43:16.077Z,4.90
2022-12-01T06:45:43.040Z,4.90
2022-12-01T06:48:12.793Z,4.80
2022-12-01T06:50:40.317Z,4.80
2022-12-01T06:53:07.242Z,4.70
2022-12-01T06:55:34.150Z,4.70
2022-12-01T06:58:06.442Z,4.60
2022-12-01T07:00:33.530Z,4.50
2022-12-01T07:03:00.421Z,4.40
2022-12-01T07:05:27.346Z,4.30
2022-12-01T07:07:59.311Z,4.20
2022-12-01T07:10:28.053Z,4.10
2022-12-01T07:12:58.273Z,4.10
2022-12-01T07:15:25.245Z,4.10
2022-12-01T07:17:53.312Z,4.10
2022-12-01T07:20:20.561Z,4.10
2022-12-01T07:22:47.390Z,4.00
2022-12-01T07:25:14.362Z,3.90
2022-12-01T07:27:46.972Z,4.00
2022-12-01T07:30:14.149Z,3.90
2022-12-01T07:32:40.996Z,3.80
2022-12-01T07:35:09.166Z,3.90
2022-12-01T07:37:36.029Z,3.90
2022-12-01T07:40:03.082Z,4.00
2022-12-01T07:42:29.960Z,4.00
2022-12-01T07:44:56.925Z,4.00
2022-12-01T07:47:24.071Z,4.10
2022-12-01T07:49:51.121Z,4.10
2022-12-01T07:52:18.257Z,4.20
2022-12-01T07:54:45.149Z,4.10
2022-12-01T07:57:14.808Z,4.10
2022-12-01T07:59:41.811Z,4.10
2022-12-01T08:02:10.481Z,4.10
2022-12-01T08:04:37.437Z,4.10
2022-12-01T08:07:04.609Z,4.10
2022-12-01T08:09:31.502Z,4.20
2022-12-01T08:11:58.495Z,4.20
2022-12-01T08:14:25.376Z,4.20
2022-12-01T08:16:53.530Z,4.20
2022-12-01T08:19:20.801Z,4.20
2022-12-01T08:21:47.690Z,4.30
2022-12-01T08:24:14.803Z,4.30
2022-12-01T08:27:02.657Z,4.30
2022-12-01T08:29:29.581Z,4.40
2022-12-01T08:31:58.972Z,4.60
2022-12-01T08:34:26.319Z,4.80
2022-12-01T08:36:54.340Z,5.00
2022-12-01T08:39:21.285Z,5.10
2022-12-01T08:41:48.205Z,5.30
2022-12-01T08:44:15.102Z,5.40
2022-12-01T08:46:43.309Z,5.60
2022-12-01T08:49:10.477Z,5.70
2022-12-01T08:51:37.494Z,5.80
2022-12-01T08:54:04.625Z,5.90
2022-12-01T08:56:39.594Z,6.00
2022-12-01T08:59:07.221Z,6.10
2022-12-01T09:01:34.937Z,6.20
2022-12-01T09:04:06.528Z,6.30
2022-12-01T09:06:45.314Z,6.40
2022-12-01T09:09:16.361Z,6.40
2022-12-01T09:11:44.174Z,6.50
2022-12-01T09:14:12.802Z,6.60
2022-12-01T09:16:41.398Z,6.60
2022-12-01T09:19:08.309Z,6.60
2022-12-01T09:21:37.497Z,6.60
2022-12-01T09:24:06.809Z,6.50
2022-12-01T09:26:36.853Z,6.40
2022-12-01T09:29:08.266Z,6.40
2022-12-01T09:31:36.109Z,6.40
2022-12-01T09:34:05.918Z,6.40
2022-12-01T09:36:35.353Z,6.40
2022-12-01T09:39:03.560Z,6.40
2022-12-01T09:41:35.386Z,6.40
2022-12-01T09:44:24.931Z,6.50
2022-12-01T09:47:19.250Z,6.70
2022-12-01T09:50:10.764Z,7.00
2022-12-01T09:52:47.107Z,7.40
2022-12-01T09:55:16.219Z,8.20
2022-12-01T09:57:46.851Z,9.00
2022-12-01T10:00:20.987Z,9.80
2022-12-01T10:02:52.623Z,10.50
2022-12-01T10:05:22.493Z,11.00
2022-12-01T10:08:02.608Z,11.50
2022-12-01T10:10:40.568Z,11.90
2022-12-01T10:13:24.445Z,12.40
2022-12-01T10:15:51.373Z,12.80
2022-12-01T10:18:37.421Z,13.40
2022-12-01T10:21:42.088Z,13.60
2022-12-01T10:24:26.959Z,13.90
2022-12-01T10:27:26.025Z,14.20
2022-12-01T10:30:03.554Z,14.50
2022-12-01T10:32:41.939Z,15.00
2022-12-01T10:35:15.420Z,15.30
2022-12-01T10:37:45.464Z,15.50
2022-12-01T10:40:16.784Z,16.00
2022-12-01T10:42:46.495Z,16.50
2022-12-01T10:45:20.719Z,17.00
2022-12-01T10:48:09.452Z,17.40
2022-12-01T10:50:37.277Z,17.60
2022-12-01T10:53:04.816Z,17.70
2022-12-01T10:55:40.815Z,17.90
2022-12-01T10:58:19.058Z,18.00
2022-12-01T11:00:59.940Z,18.10
2022-12-01T11:03:35.030Z,18.10
2022-12-01T11:06:05.939Z,18.40
2022-12-01T11:08:45.758Z,18.40
2022-12-01T11:11:43.191Z,18.40
2022-12-01T11:14:21.672Z,18.40
2022-12-01T11:16:51.547Z,18.50
2022-12-01T11:19:32.679Z,18.60
2022-12-01T11:22:01.709Z,18.80
2022-12-01T11:24:42.705Z,19.00
2022-12-01T11:27:20.077Z,19.10
2022-12-01T11:29:50.387Z,19.10
2022-12-01T11:32:21.893Z,18.20
2022-12-01T11:35:14.714Z,16.90
2022-12-01T11:38:27.637Z,15.30
2022-12-01T11:40:54.267Z,14.10
2022-12-01T11:43:32.009Z,13.00
2022-12-01T11:46:04.779Z,12.20
2022-12-01T11:48:36.847Z,11.60
2022-12-01T11:51:26.681Z,11.10
2022-12-01T11:54:07.426Z,10.70
2022-12-01T11:56:34.643Z,10.40
2022-12-01T11:59:10.104Z,10.20
2022-12-01T12:01:50.559Z,10.00
2022-12-01T12:04:23.330Z,10.00
2022-12-01T12:07:34.332Z,10.10
2022-12-01T12:10:13.219Z,10.20
2022-12-01T12:13:18.917Z,10.40
2022-12-01T12:15:51.576Z,10.50
2022-12-01T12:18:45.922Z,10.70
2022-12-01T12:21:30.860Z,10.70
2022-12-01T12:24:23.636Z,10.60
2022-12-01T12:27:45.129Z,10.40
2022-12-01T12:30:26.222Z,10.20
2022-12-01T12:33:14.388Z,9.90
2022-12-01T12:36:04.438Z,9.80
2022-12-01T12:38:53.152Z,9.60
2022-12-01T12:41:42.806Z,9.60
2022-12-01T12:44:47.150Z,9.60
2022-12-01T12:47:35.200Z,9.70
2022-12-01T12:50:17.239Z,10.00
2022-12-01T12:52:49.061Z,10.30
2022-12-01T12:55:24.789Z,10.50
2022-12-01T12:57:57.466Z,10.70
2022-12-01T13:00:29.076Z,10.70
2022-12-01T13:03:47.387Z,10.80
2022-12-01T13:06:39.417Z,10.80
2022-12-01T13:09:35.939Z,10.80
2022-12-01T13:12:19.693Z,10.70
2022-12-01T13:14:54.116Z,10.70
2022-12-01T13:17:41.274Z,10.70
2022-12-01T13:20:15.283Z,10.80
2022-12-01T13:22:42.498Z,10.80
2022-12-01T13:25:14.136Z,10.90
2022-12-01T13:27:44.054Z,11.00
2022-12-01T13:30:25.595Z,11.00
2022-12-01T13:33:06.276Z,11.00
2022-12-01T13:35:40.233Z,10.90
2022-12-01T13:38:33.970Z,10.80
2022-12-01T13:41:34.213Z,10.80
2022-12-01T13:44:23.587Z,10.80
2022-12-01T13:47:02.627Z,10.70
2022-12-01T13:49:35.079Z,10.70
2022-12-01T13:52:26.889Z,10.60
2022-12-01T13:54:59.832Z,10.60
2022-12-01T13:57:33.660Z,10.60
2022-12-01T14:00:00.651Z,10.60
2022-12-01T14:02:30.472Z,10.60
2022-12-01T14:05:22.355Z,10.60
2022-12-01T14:08:46.827Z,10.50
2022-12-01T14:11:25.586Z,10.50
2022-12-01T14:14:01.036Z,10.40
2022-12-01T14:16:49.916Z,10.30
2022-12-01T14:19:38.000Z,10.30
2022-12-01T14:22:07.187Z,10.30
2022-12-01T14:24:43.680Z,10.20
2022-12-01T14:27:12.196Z,10.20
2022-12-01T14:29:43.220Z,10.20
2022-12-01T14:32:10.117Z,10.20
2022-12-01T14:34:38.206Z,10.20
2022-12-01T14:37:14.368Z,10.20
2022-12-01T14:39:45.279Z,10.10
2022-12-01T14:42:51.194Z,10.10
2022-12-01T14:45:28.363Z,10.10
2022-12-01T14:48:09.933Z,10.10
2022-12-01T14:50:46.971Z,10.10
2022-12-01T14:53:36.196Z,10.00
2022-12-01T14:56:14.766Z,10.00
2022-12-01T14:59:01.193Z,9.90
2022-12-01T15:01:36.952Z,10.00
2022-12-01T15:04:06.089Z,9.90
2022-12-01T15:06:34.991Z,9.90
2022-12-01T15:09:32.331Z,9.90
2022-12-01T15:11:58.051Z,9.80
2022-12-01T15:14:36.888Z,9.80
2022-12-01T15:17:05.746Z,9.80
2022-12-01T15:19:38.531Z,9.70
2022-12-01T15:22:15.816Z,9.70
2022-12-01T15:24:43.736Z,9.70
2022-12-01T15:27:31.217Z,9.70
2022-12-01T15:30:03.531Z,9.70
2022-12-01T15:32:32.576Z,9.70
2022-12-01T15:35:01.987Z,9.60
2022-12-01T15:37:35.461Z,9.60
2022-12-01T15:43:05.538Z,9.60
2022-12-01T15:45:49.706Z,9.60
2022-12-01T15:48:36.644Z,9.50
2022-12-01T15:51:03.482Z,9.40
2022-12-01T15:53:33.501Z,9.30
2022-12-01T15:56:04.682Z,9.20
2022-12-01T15:58:36.242Z,9.00
2022-12-01T16:01:18.615Z,8.90
2022-12-01T16:03:56.106Z,8.80
2022-12-01T16:06:28.913Z,8.60
2022-12-01T16:09:23.831Z,8.50
2022-12-01T16:12:18.681Z,8.30
2022-12-01T16:15:08.643Z,8.20
2022-12-01T16:17:45.942Z,8.00
2022-12-01T16:20:17.909Z,7.90
2022-12-01T16:22:46.832Z,7.80
2022-12-01T16:25:32.973Z,7.80
2022-12-01T16:28:05.272Z,7.70
2022-12-01T16:30:40.013Z,7.70
2022-12-01T16:33:22.380Z,7.80
2022-12-01T16:35:52.868Z,7.80
2022-12-01T16:38:24.393Z,7.90
2022-12-01T16:40:59.674Z,7.90
2022-12-01T16:43:28.139Z,8.00
2022-12-01T16:46:01.483Z,7.90
2022-12-01T16:48:30.570Z,8.00
2022-12-01T16:51:01.536Z,7.90
2022-12-01T16:53:28.689Z,7.90
2022-12-01T16:56:03.366Z,7.80
2022-12-01T16:58:30.926Z,7.80
2022-12-01T17:00:58.183Z,7.70
2022-12-01T17:03:28.318Z,7.60
2022-12-01T17:05:55.849Z,7.60
2022-12-01T17:08:23.817Z,7.40
2022-12-01T17:10:51.548Z,7.40
2022-12-01T17:13:21.644Z,7.30
2022-12-01T17:15:50.790Z,7.20
2022-12-01T17:18:19.599Z,7.10
2022-12-01T17:21:01.793Z,7.00
2022-12-01T17:23:29.819Z,6.90
2022-12-01T17:25:56.703Z,6.80
2022-12-01T17:28:45.348Z,6.80
2022-12-01T17:31:12.629Z,6.70
2022-12-01T17:33:39.931Z,6.50
2022-12-01T17:36:14.544Z,6.40
2022-12-01T17:39:00.440Z,6.30
2022-12-01T17:41:32.687Z,6.20
2022-12-01T17:44:03.274Z,6.10
2022-12-01T17:46:31.219Z,6.10
2022-12-01T17:48:58.668Z,6.00
2022-12-01T17:51:25.749Z,6.10
2022-12-01T17:53:54.630Z,6.10
2022-12-01T17:56:21.577Z,6.20
2022-12-01T17:58:50.549Z,6.20
2022-12-01T18:01:19.499Z,6.30
2022-12-01T18:03:47.466Z,6.30
2022-12-01T18:06:15.635Z,6.40
2022-12-01T18:08:43.040Z,6.50
2022-12-01T18:11:12.690Z,6.60
2022-12-01T18:13:42.278Z,6.70
2022-12-01T18:16:12.981Z,6.80
2022-12-01T18:18:41.387Z,6.90
2022-12-01T18:21:13.946Z,7.00
2022-12-01T18:23:41.134Z,7.00
2022-12-01T18:26:15.774Z,7.00
2022-12-01T18:29:28.725Z,7.10
2022-12-01T18:32:00.079Z,7.10
2022-12-01T18:34:31.247Z,7.10
2022-12-01T18:36:58.602Z,7.10
2022-12-01T18:39:25.563Z,7.20
2022-12-01T18:41:52.495Z,7.20
2022-12-01T18:44:20.991Z,7.20
2022-12-01T18:46:50.515Z,7.30
2022-12-01T18:49:17.748Z,7.30
2022-12-01T18:51:44.633Z,7.30
2022-12-01T18:54:14.497Z,7.30
2022-12-01T18:56:46.358Z,7.30
2022-12-01T18:59:13.986Z,7.30
2022-12-01T19:01:44.183Z,7.30
2022-12-01T19:04:11.549Z,7.30
2022-12-01T19:07:18.089Z,7.30
2022-12-01T19:09:45.595Z,7.30
2022-12-01T19:12:12.576Z,7.30
2022-12-01T19:14:39.676Z,7.30
2022-12-01T19:17:06.880Z,7.30
2022-12-01T19:19:37.340Z,7.30
2022-12-01T19:22:05.015Z,7.30
2022-12-01T19:24:32.457Z,7.30
2022-12-01T19:26:59.480Z,7.30
2022-12-01T19:29:26.362Z,7.40
2022-12-01T19:31:54.693Z,7.40
2022-12-01T19:34:22.050Z,7.40
2022-12-01T19:36:52.237Z,7.40
2022-12-01T19:39:19.898Z,7.40
2022-12-01T19:41:46.945Z,7.30
2022-12-01T19:44:13.980Z,7.40
2022-12-01T19:46:41.202Z,7.30
2022-12-01T19:49:09.481Z,7.40
2022-12-01T19:51:38.356Z,7.30
2022-12-01T19:54:07.890Z,7.40
2022-12-01T19:56:36.308Z,7.40
2022-12-01T19:59:03.281Z,7.40
2022-12-01T20:01:30.231Z,7.40
2022-12-01T20:03:57.206Z,7.30
2022-12-01T20:06:26.474Z,7.30
2022-12-01T20:08:56.183Z,7.30
2022-12-01T20:11:23.833Z,7.30
2022-12-01T20:13:52.724Z,7.30
2022-12-01T20:16:22.530Z,7.30
2022-12-01T20:18:50.260Z,7.30
2022-12-01T20:21:23.614Z,7.30
2022-12-01T20:23:57.713Z,7.30
2022-12-01T20:26:30.351Z,7.30
2022-12-01T20:29:04.657Z,7.40
2022-12-01T20:31:32.971Z,7.40
2022-12-01T20:37:52.492Z,7.30
2022-12-01T20:40:20.084Z,7.40
2022-12-01T20:42:46.981Z,7.30
2022-12-01T20:45:13.837Z,7.40
2022-12-01T20:47:42.953Z,7.40
2022-12-01T20:50:10.159Z,7.40
2022-12-01T20:52:39.905Z,7.40
2022-12-01T20:55:07.398Z,7.40
2022-12-01T20:57:38.344Z,7.40
2022-12-01T21:00:05.857Z,7.40
2022-12-01T21:02:32.761Z,7.40
2022-12-01T21:04:59.892Z,7.40
2022-12-01T21:07:27.303Z,7.40
2022-12-01T21:09:54.272Z,7.40
2022-12-01T21:12:39.713Z,7.40
2022-12-01T21:15:22.075Z,7.30
2022-12-01T21:17:55.149Z,7.30
2022-12-01T21:20:37.476Z,7.30
2022-12-01T21:23:10.253Z,7.20
2022-12-01T21:25:41.583Z,7.20
2022-12-01T21:28:19.548Z,7.20
2022-12-01T21:31:01.885Z,7.20
2022-12-01T21:33:35.709Z,7.10
2022-12-01T21:36:06.915Z,7.20
2022-12-01T21:38:37.189Z,7.20
2022-12-01T21:41:20.621Z,7.20
2022-12-01T21:43:47.519Z,7.20
2022-12-01T21:46:16.866Z,7.20
2022-12-01T21:48:46.050Z,7.20
2022-12-01T21:51:20.220Z,7.10
2022-12-01T21:53:48.736Z,7.20
2022-12-01T21:56:21.292Z,7.20
2022-12-01T21:58:49.492Z,7.20
2022-12-01T22:01:25.266Z,7.20
2022-12-01T22:03:52.202Z,7.20
2022-12-01T22:06:38.708Z,7.10
2022-12-01T22:09:22.341Z,7.20
2022-12-01T22:11:55.760Z,7.20
2022-12-01T22:14:42.864Z,7.20
2022-12-01T22:17:10.133Z,7.10
2022-12-01T22:19:47.209Z,7.20
2022-12-01T22:22:28.885Z,7.30
2022-12-01T22:25:21.145Z,7.30
2022-12-01T22:27:49.107Z,7.20
2022-12-01T22:30:22.228Z,7.20
2022-12-01T22:32:59.566Z,7.20
2022-12-01T22:35:48.289Z,7.20
2022-12-01T22:38:31.997Z,7.30
2022-12-01T22:41:09.156Z,7.30
2022-12-01T22:43:43.836Z,7.20
2022-12-01T22:46:24.478Z,7.30
2022-12-01T22:48:57.171Z,7.30
2022-12-01T22:51:28.673Z,7.30
2022-12-01T22:54:14.433Z,7.30
2022-12-01T22:56:49.936Z,7.30
2022-12-01T22:59:21.590Z,7.30
2022-12-01T23:01:57.532Z,7.30
2022-12-01T23:04:44.567Z,7.30
2022-12-01T23:07:23.819Z,7.40
2022-12-01T23:09:50.823Z,7.30
2022-12-01T23:12:29.601Z,7.20
2022-12-01T23:15:28.012Z,7.20
2022-12-01T23:18:14.103Z,7.20
2022-12-01T23:20:42.317Z,7.20
2022-12-01T23:23:14.078Z,7.20
2022-12-01T23:25:42.718Z,7.20
2022-12-01T23:28:12.354Z,7.20
2022-12-01T23:30:41.738Z,7.20
2022-12-01T23:33:18.858Z,7.20
2022-12-01T23:35:47.186Z,7.30
2022-12-01T23:38:19.900Z,7.20
2022-12-01T23:40:47.798Z,7.20
2022-12-01T23:43:25.168Z,7.10
2022-12-01T23:46:09.693Z,7.20
2022-12-01T23:48:49.381Z,7.20
2022-12-01T23:51:22.967Z,7.20
2022-12-01T23:53:50.741Z,7.10
2022-12-01T23:56:21.279Z,7.10
2022-12-01T23:58:51.633Z,7.10
