createdAt,value
2022-07-29T00:02:16.434Z,11.68
2022-07-29T00:04:43.192Z,9.52
2022-07-29T00:07:09.975Z,9.82
2022-07-29T00:09:41.916Z,11.75
2022-07-29T00:12:25.715Z,9.82
2022-07-29T00:14:54.699Z,9.48
2022-07-29T00:17:21.582Z,7.63
2022-07-29T00:19:48.341Z,9.60
2022-07-29T00:22:15.075Z,9.43
2022-07-29T00:24:41.946Z,8.95
2022-07-29T00:27:08.695Z,13.70
2022-07-29T00:29:35.666Z,10.02
2022-07-29T00:32:03.315Z,13.98
2022-07-29T00:34:50.211Z,10.20
2022-07-29T00:37:16.944Z,7.55
2022-07-29T00:39:44.422Z,10.95
2022-07-29T00:42:11.602Z,8.32
2022-07-29T00:44:40.127Z,9.48
2022-07-29T00:47:07.271Z,6.75
2022-07-29T00:49:35.069Z,9.15
2022-07-29T00:52:03.734Z,11.52
2022-07-29T00:54:31.130Z,9.07
2022-07-29T00:56:59.856Z,6.28
2022-07-29T00:59:34.852Z,8.18
2022-07-29T01:02:03.030Z,9.25
2022-07-29T01:04:30.691Z,8.63
2022-07-29T01:06:57.543Z,7.55
2022-07-29T01:09:42.775Z,8.60
2022-07-29T01:12:13.917Z,14.52
2022-07-29T01:14:41.478Z,7.25
2022-07-29T01:17:14.964Z,11.77
2022-07-29T01:19:44.698Z,8.13
2022-07-29T01:22:43.510Z,6.18
2022-07-29T01:25:52.422Z,8.13
2022-07-29T01:29:05.367Z,8.07
2022-07-29T01:31:59.385Z,8.70
2022-07-29T01:34:49.606Z,7.88
2022-07-29T01:37:29.267Z,9.52
2022-07-29T01:39:59.575Z,7.20
2022-07-29T01:42:39.989Z,9.52
2022-07-29T01:45:13.311Z,8.70
2022-07-29T01:48:03.075Z,6.05
2022-07-29T01:50:35.400Z,8.60
2022-07-29T01:53:05.797Z,8.35
2022-07-29T01:55:37.387Z,6.85
2022-07-29T01:58:06.866Z,10.52
2022-07-29T02:00:35.082Z,10.13
2022-07-29T02:03:06.441Z,6.07
2022-07-29T02:05:35.213Z,6.55
2022-07-29T02:08:05.091Z,8.48
2022-07-29T02:10:35.283Z,5.68
2022-07-29T02:13:04.527Z,6.53
2022-07-29T02:15:33.811Z,6.57
2022-07-29T02:18:08.734Z,10.07
2022-07-29T02:20:37.082Z,9.07
2022-07-29T02:23:06.679Z,11.32
2022-07-29T02:25:37.554Z,6.90
2022-07-29T02:28:09.254Z,10.00
2022-07-29T02:30:42.618Z,13.55
2022-07-29T02:33:13.075Z,10.85
2022-07-29T02:35:41.758Z,13.95
2022-07-29T02:38:28.862Z,10.52
2022-07-29T02:40:56.809Z,6.57
2022-07-29T02:43:23.991Z,9.18
2022-07-29T02:45:53.926Z,11.00
2022-07-29T02:48:26.779Z,10.80
2022-07-29T02:51:02.350Z,8.32
2022-07-29T02:53:34.141Z,8.10
2022-07-29T02:56:11.527Z,8.38
2022-07-29T02:58:53.350Z,12.00
2022-07-29T03:01:24.011Z,9.55
2022-07-29T03:03:54.782Z,10.75
2022-07-29T03:06:28.286Z,11.77
2022-07-29T03:09:12.869Z,7.47
2022-07-29T03:11:49.301Z,12.82
2022-07-29T03:14:21.525Z,8.13
2022-07-29T03:16:49.280Z,12.07
2022-07-29T03:19:16.439Z,10.70
2022-07-29T03:21:43.141Z,11.88
2022-07-29T03:24:12.832Z,10.77
2022-07-29T03:26:39.644Z,14.32
2022-07-29T03:29:06.306Z,10.40
2022-07-29T03:31:33.794Z,11.23
2022-07-29T03:34:00.980Z,9.07
2022-07-29T03:36:27.764Z,14.00
2022-07-29T03:38:55.503Z,11.70
2022-07-29T03:41:24.671Z,7.97
2022-07-29T03:43:53.986Z,9.68
2022-07-29T03:46:23.434Z,10.77
2022-07-29T03:48:53.614Z,9.63
2022-07-29T03:51:34.121Z,10.77
2022-07-29T03:54:07.672Z,16.45
2022-07-29T03:56:40.986Z,12.35
2022-07-29T03:59:08.531Z,9.43
2022-07-29T04:01:36.301Z,10.30
2022-07-29T04:04:04.165Z,10.65
2022-07-29T04:06:42.055Z,13.18
2022-07-29T04:09:09.890Z,9.25
2022-07-29T04:12:02.433Z,9.52
2022-07-29T04:14:25.674Z,9.40
2022-07-29T04:16:52.381Z,10.57
2022-07-29T04:19:18.984Z,11.55
2022-07-29T04:21:46.213Z,12.25
2022-07-29T04:24:13.224Z,11.80
2022-07-29T04:26:40.054Z,15.15
2022-07-29T04:29:06.654Z,10.25
2022-07-29T04:31:33.385Z,10.75
2022-07-29T04:34:00.143Z,9.98
2022-07-29T04:36:28.570Z,10.63
2022-07-29T04:38:56.490Z,13.50
2022-07-29T04:41:23.389Z,11.60
2022-07-29T04:43:57.921Z,10.40
2022-07-29T04:46:26.663Z,19.35
2022-07-29T04:48:53.387Z,10.65
2022-07-29T04:51:20.078Z,12.57
2022-07-29T04:53:46.711Z,12.98
2022-07-29T04:56:13.416Z,16.73
2022-07-29T04:58:40.537Z,15.70
2022-07-29T05:01:07.224Z,16.48
2022-07-29T05:03:33.865Z,16.35
2022-07-29T05:06:00.524Z,12.65
2022-07-29T05:08:27.156Z,14.65
2022-07-29T05:10:53.903Z,15.95
2022-07-29T05:13:20.594Z,14.60
2022-07-29T05:15:47.349Z,18.42
2022-07-29T05:18:15.016Z,12.20
2022-07-29T05:20:41.904Z,17.35
2022-07-29T05:23:08.725Z,15.68
2022-07-29T05:25:44.118Z,16.67
2022-07-29T05:28:12.347Z,17.35
2022-07-29T05:30:39.325Z,17.85
2022-07-29T05:33:06.078Z,12.60
2022-07-29T05:35:32.905Z,20.08
2022-07-29T05:37:59.582Z,14.88
2022-07-29T05:40:26.238Z,15.48
2022-07-29T05:42:52.913Z,17.73
2022-07-29T05:45:19.624Z,13.27
2022-07-29T05:47:46.525Z,12.88
2022-07-29T05:50:13.437Z,12.07
2022-07-29T05:52:40.332Z,13.98
2022-07-29T05:55:07.412Z,12.88
2022-07-29T05:57:34.254Z,15.25
2022-07-29T06:00:01.031Z,11.15
2022-07-29T06:02:27.855Z,9.65
2022-07-29T06:04:54.766Z,11.18
2022-07-29T06:07:21.814Z,11.30
2022-07-29T06:09:48.616Z,11.27
2022-07-29T06:12:15.381Z,11.75
2022-07-29T06:14:42.085Z,11.43
2022-07-29T06:17:08.842Z,10.68
2022-07-29T06:19:37.144Z,13.02
2022-07-29T06:22:04.715Z,13.05
2022-07-29T06:24:31.696Z,8.90
2022-07-29T06:26:58.529Z,12.25
2022-07-29T06:29:25.247Z,12.38
2022-07-29T06:31:52.106Z,7.63
2022-07-29T06:34:19.232Z,14.80
2022-07-29T06:36:47.584Z,12.18
2022-07-29T06:39:15.478Z,13.77
2022-07-29T06:41:42.434Z,10.25
2022-07-29T06:44:12.061Z,10.57
2022-07-29T06:46:38.825Z,11.73
2022-07-29T06:49:05.791Z,10.35
2022-07-29T06:51:32.723Z,10.55
2022-07-29T06:54:02.842Z,13.23
2022-07-29T06:56:38.598Z,15.10
2022-07-29T06:59:07.431Z,13.43
2022-07-29T07:01:34.132Z,11.27
2022-07-29T07:04:00.829Z,17.45
2022-07-29T07:06:28.738Z,12.25
2022-07-29T07:08:55.529Z,12.65
2022-07-29T07:11:22.514Z,14.77
2022-07-29T07:13:49.269Z,12.75
2022-07-29T07:16:16.249Z,12.63
2022-07-29T07:18:43.070Z,11.35
2022-07-29T07:21:09.808Z,12.00
2022-07-29T07:23:36.502Z,10.10
2022-07-29T07:26:03.998Z,9.52
2022-07-29T07:28:30.704Z,11.52
2022-07-29T07:30:57.399Z,12.02
2022-07-29T07:33:24.221Z,12.10
2022-07-29T07:35:50.939Z,12.52
2022-07-29T07:38:17.635Z,12.75
2022-07-29T07:40:44.335Z,13.05
2022-07-29T07:43:10.949Z,10.05
2022-07-29T07:45:38.343Z,8.45
2022-07-29T07:48:06.093Z,12.82
2022-07-29T07:50:32.822Z,10.85
2022-07-29T07:52:59.742Z,11.57
2022-07-29T07:55:27.196Z,10.68
2022-07-29T07:57:57.302Z,9.55
2022-07-29T08:00:24.291Z,15.52
2022-07-29T08:02:51.730Z,9.25
2022-07-29T08:05:19.069Z,8.43
2022-07-29T08:07:47.746Z,11.63
2022-07-29T08:10:16.074Z,11.40
2022-07-29T08:12:44.450Z,10.43
2022-07-29T08:15:11.386Z,11.10
2022-07-29T08:17:38.022Z,11.48
2022-07-29T08:20:05.262Z,10.80
2022-07-29T08:22:32.056Z,11.88
2022-07-29T08:24:58.750Z,11.07
2022-07-29T08:27:43.292Z,10.05
2022-07-29T08:30:11.551Z,12.18
2022-07-29T08:32:55.013Z,14.00
2022-07-29T08:35:24.141Z,13.02
2022-07-29T08:37:51.469Z,13.00
2022-07-29T08:40:18.412Z,11.25
2022-07-29T08:42:45.357Z,11.05
2022-07-29T08:45:12.973Z,8.48
2022-07-29T08:47:43.210Z,12.52
2022-07-29T08:50:10.697Z,10.15
2022-07-29T08:52:39.661Z,10.00
2022-07-29T08:55:08.459Z,9.68
2022-07-29T08:57:37.264Z,12.93
2022-07-29T09:00:11.568Z,10.02
2022-07-29T09:02:45.270Z,9.50
2022-07-29T09:05:13.991Z,10.63
2022-07-29T09:07:44.062Z,12.98
2022-07-29T09:10:11.180Z,14.10
2022-07-29T09:12:38.426Z,9.23
2022-07-29T09:15:05.798Z,8.00
2022-07-29T09:17:49.565Z,9.63
2022-07-29T09:20:23.160Z,10.40
2022-07-29T09:22:51.746Z,12.38
2022-07-29T09:25:38.707Z,9.43
2022-07-29T09:28:10.272Z,9.43
2022-07-29T09:30:51.113Z,10.70
2022-07-29T09:33:17.818Z,11.85
2022-07-29T09:35:56.538Z,11.43
2022-07-29T09:38:24.471Z,10.60
2022-07-29T09:41:05.907Z,11.75
2022-07-29T09:43:33.957Z,10.82
2022-07-29T09:46:13.601Z,9.93
2022-07-29T09:48:40.679Z,9.95
2022-07-29T09:51:26.868Z,9.32
2022-07-29T09:54:24.277Z,11.57
2022-07-29T09:56:51.435Z,9.75
2022-07-29T09:59:18.260Z,9.77
2022-07-29T10:01:45.024Z,10.30
2022-07-29T10:04:11.708Z,9.10
2022-07-29T10:07:03.850Z,16.33
2022-07-29T10:09:31.859Z,11.43
2022-07-29T10:12:09.022Z,9.75
2022-07-29T10:14:36.697Z,12.90
2022-07-29T10:17:05.045Z,14.45
2022-07-29T10:19:33.679Z,7.30
2022-07-29T10:22:01.847Z,8.70
2022-07-29T10:24:30.215Z,7.18
2022-07-29T10:26:58.884Z,10.35
2022-07-29T10:29:26.791Z,10.93
2022-07-29T10:32:12.096Z,8.27
2022-07-29T10:35:09.499Z,11.68
2022-07-29T10:37:55.042Z,11.82
2022-07-29T10:41:09.732Z,13.87
2022-07-29T10:43:42.310Z,9.57
2022-07-29T10:46:11.492Z,9.25
2022-07-29T10:49:15.308Z,8.60
2022-07-29T10:51:52.432Z,7.55
2022-07-29T10:54:20.217Z,9.50
2022-07-29T10:56:48.562Z,12.68
2022-07-29T10:59:21.511Z,10.85
2022-07-29T11:01:53.533Z,8.25
2022-07-29T11:04:45.845Z,9.52
2022-07-29T11:07:15.192Z,13.77
2022-07-29T11:09:42.074Z,8.90
2022-07-29T11:15:25.272Z,11.82
2022-07-29T11:17:59.683Z,35.78
2022-07-29T11:20:43.579Z,6.35
2022-07-29T11:23:33.413Z,8.52
2022-07-29T11:26:14.490Z,8.38
2022-07-29T11:28:51.152Z,8.50
2022-07-29T11:31:44.405Z,9.52
2022-07-29T11:34:30.598Z,7.68
2022-07-29T11:37:13.480Z,13.52
2022-07-29T11:39:43.025Z,8.75
2022-07-29T11:42:32.157Z,9.50
2022-07-29T11:45:44.361Z,9.65
2022-07-29T11:48:27.639Z,9.13
2022-07-29T11:50:48.934Z,7.88
2022-07-29T11:53:17.027Z,7.57
2022-07-29T11:55:50.824Z,8.40
2022-07-29T11:58:25.101Z,9.23
2022-07-29T12:00:53.234Z,8.88
2022-07-29T12:03:33.562Z,11.18
2022-07-29T12:06:04.766Z,6.10
2022-07-29T12:08:41.760Z,9.95
2022-07-29T12:11:17.583Z,10.82
2022-07-29T12:13:47.281Z,11.80
2022-07-29T12:16:16.135Z,11.07
2022-07-29T12:19:10.686Z,7.55
2022-07-29T12:21:56.128Z,9.90
2022-07-29T12:24:26.517Z,9.48
2022-07-29T12:26:59.542Z,9.07
2022-07-29T12:29:33.860Z,6.50
2022-07-29T12:32:03.724Z,7.93
2022-07-29T12:34:31.038Z,9.60
2022-07-29T12:36:57.872Z,11.32
2022-07-29T12:39:27.425Z,9.05
2022-07-29T12:42:03.878Z,7.20
2022-07-29T12:44:48.727Z,8.68
2022-07-29T12:47:16.317Z,6.78
2022-07-29T12:49:43.174Z,7.47
2022-07-29T12:52:27.297Z,10.05
2022-07-29T12:54:53.987Z,9.70
2022-07-29T12:57:20.702Z,11.18
2022-07-29T13:00:00.388Z,9.27
2022-07-29T13:02:29.762Z,6.80
2022-07-29T13:05:00.906Z,12.80
2022-07-29T13:07:55.483Z,6.55
2022-07-29T13:10:24.196Z,9.25
2022-07-29T13:13:11.090Z,10.90
2022-07-29T13:15:40.672Z,10.15
2022-07-29T13:18:34.895Z,7.22
2022-07-29T13:21:18.816Z,7.75
2022-07-29T13:23:45.884Z,7.60
2022-07-29T13:26:13.198Z,6.95
2022-07-29T13:28:39.944Z,10.63
2022-07-29T13:31:06.702Z,6.75
2022-07-29T13:33:33.517Z,7.70
2022-07-29T13:36:00.159Z,6.25
2022-07-29T13:38:31.338Z,7.70
2022-07-29T13:40:58.750Z,9.82
2022-07-29T13:43:25.541Z,12.65
2022-07-29T13:45:52.952Z,6.40
2022-07-29T13:48:19.643Z,7.72
2022-07-29T13:50:47.530Z,11.45
2022-07-29T13:53:17.818Z,10.02
2022-07-29T13:55:45.155Z,10.50
2022-07-29T13:58:11.887Z,8.32
2022-07-29T14:00:38.602Z,9.35
2022-07-29T14:03:05.322Z,8.23
2022-07-29T14:05:32.025Z,21.20
2022-07-29T14:07:58.718Z,7.97
2022-07-29T14:10:25.475Z,7.68
2022-07-29T14:12:52.130Z,7.32
2022-07-29T14:15:18.814Z,9.20
2022-07-29T14:17:45.496Z,9.65
2022-07-29T14:20:12.222Z,10.27
2022-07-29T14:22:42.402Z,13.27
2022-07-29T14:25:14.975Z,10.50
2022-07-29T14:27:43.920Z,8.88
2022-07-29T14:30:11.248Z,6.90
2022-07-29T14:32:37.887Z,7.53
2022-07-29T14:35:05.673Z,8.73
2022-07-29T14:37:39.957Z,8.43
2022-07-29T14:40:08.410Z,8.95
2022-07-29T14:42:35.202Z,7.15
2022-07-29T14:45:01.881Z,7.32
2022-07-29T14:47:28.645Z,6.07
2022-07-29T14:49:55.563Z,5.75
2022-07-29T14:52:22.225Z,7.45
2022-07-29T14:54:48.920Z,7.25
2022-07-29T14:57:15.824Z,8.30
2022-07-29T14:59:42.492Z,12.02
2022-07-29T15:02:09.403Z,8.88
2022-07-29T15:04:36.113Z,7.43
2022-07-29T15:07:02.946Z,9.70
2022-07-29T15:09:29.635Z,8.93
2022-07-29T15:11:56.672Z,7.85
2022-07-29T15:14:23.650Z,7.28
2022-07-29T15:16:50.451Z,4.93
2022-07-29T15:19:20.002Z,8.35
2022-07-29T15:21:59.281Z,6.35
2022-07-29T15:24:26.661Z,7.22
2022-07-29T15:26:53.398Z,9.55
2022-07-29T15:29:20.222Z,9.30
2022-07-29T15:31:46.983Z,8.93
2022-07-29T15:34:13.798Z,6.82
2022-07-29T15:36:55.770Z,8.07
2022-07-29T15:39:23.261Z,8.00
2022-07-29T15:41:50.774Z,8.10
2022-07-29T15:44:17.855Z,8.80
2022-07-29T15:47:03.215Z,6.95
2022-07-29T15:49:48.594Z,20.30
2022-07-29T15:52:18.997Z,11.25
2022-07-29T15:54:51.665Z,6.88
2022-07-29T15:57:18.383Z,9.68
2022-07-29T15:59:45.087Z,11.95
2022-07-29T16:02:11.946Z,16.38
2022-07-29T16:04:38.781Z,8.80
2022-07-29T16:07:05.697Z,7.70
2022-07-29T16:09:32.428Z,8.00
2022-07-29T16:11:59.111Z,6.78
2022-07-29T16:14:28.210Z,9.43
2022-07-29T16:16:55.810Z,10.25
2022-07-29T16:19:22.985Z,9.63
2022-07-29T16:21:49.680Z,9.27
2022-07-29T16:24:16.393Z,6.70
2022-07-29T16:26:43.257Z,7.45
2022-07-29T16:29:09.943Z,8.93
2022-07-29T16:31:36.715Z,6.05
2022-07-29T16:34:03.521Z,7.88
2022-07-29T16:36:30.286Z,8.52
2022-07-29T16:38:56.984Z,10.38
2022-07-29T16:41:23.753Z,11.40
2022-07-29T16:43:50.447Z,15.88
2022-07-29T16:46:18.810Z,7.53
2022-07-29T16:48:45.861Z,9.20
2022-07-29T16:51:14.544Z,8.13
2022-07-29T16:53:42.078Z,12.40
2022-07-29T16:56:12.749Z,14.68
2022-07-29T16:58:43.452Z,10.45
2022-07-29T17:01:11.515Z,12.30
2022-07-29T17:04:00.175Z,11.00
2022-07-29T17:06:28.608Z,11.00
2022-07-29T17:08:56.559Z,6.93
2022-07-29T17:11:51.882Z,10.23
2022-07-29T17:14:10.449Z,14.20
2022-07-29T17:16:37.235Z,15.00
2022-07-29T17:19:04.086Z,8.02
2022-07-29T17:21:30.730Z,11.95
2022-07-29T17:23:59.249Z,7.38
2022-07-29T17:26:27.474Z,18.80
2022-07-29T17:28:55.324Z,12.32
2022-07-29T17:31:22.552Z,12.02
2022-07-29T17:33:49.268Z,9.88
2022-07-29T17:36:24.880Z,11.75
2022-07-29T17:38:53.368Z,15.13
2022-07-29T17:41:21.530Z,11.98
2022-07-29T17:43:49.135Z,9.43
2022-07-29T17:46:16.596Z,57.88
2022-07-29T17:48:43.887Z,17.40
2022-07-29T17:51:10.973Z,48.70
2022-07-29T17:53:38.144Z,20.08
2022-07-29T17:56:05.266Z,12.48
2022-07-29T17:58:32.427Z,91.90
2022-07-29T18:00:59.300Z,52.22
2022-07-29T18:03:26.362Z,144.85
2022-07-29T18:05:53.580Z,123.68
2022-07-29T18:08:20.323Z,76.97
2022-07-29T18:10:47.501Z,115.32
2022-07-29T18:13:14.438Z,44.53
2022-07-29T18:15:41.294Z,13.93
2022-07-29T18:18:08.361Z,8.13
2022-07-29T18:20:35.067Z,24.25
2022-07-29T18:23:02.007Z,13.45
2022-07-29T18:25:28.947Z,29.23
2022-07-29T18:27:59.994Z,44.10
2022-07-29T18:30:27.904Z,8.07
2022-07-29T18:33:19.716Z,7.57
2022-07-29T18:35:41.247Z,8.60
2022-07-29T18:38:07.947Z,13.35
2022-07-29T18:40:35.312Z,8.20
2022-07-29T18:43:02.038Z,6.60
2022-07-29T18:45:29.031Z,8.98
2022-07-29T18:47:56.642Z,7.90
2022-07-29T18:50:28.875Z,8.15
2022-07-29T18:52:58.465Z,8.52
2022-07-29T18:55:26.157Z,10.55
2022-07-29T18:57:55.455Z,13.25
2022-07-29T19:00:26.564Z,8.73
2022-07-29T19:02:53.713Z,10.50
2022-07-29T19:05:21.344Z,9.65
2022-07-29T19:07:48.098Z,9.30
2022-07-29T19:10:14.901Z,8.57
2022-07-29T19:12:42.334Z,8.45
2022-07-29T19:15:10.582Z,9.48
2022-07-29T19:17:38.597Z,6.32
2022-07-29T19:20:07.432Z,12.23
2022-07-29T19:22:34.447Z,9.13
2022-07-29T19:25:01.111Z,11.43
2022-07-29T19:27:27.872Z,8.98
2022-07-29T19:29:58.775Z,6.88
2022-07-29T19:32:26.347Z,10.35
2022-07-29T19:35:14.275Z,9.30
2022-07-29T19:37:40.913Z,9.10
2022-07-29T19:40:07.910Z,8.30
2022-07-29T19:42:34.539Z,11.38
2022-07-29T19:45:01.242Z,16.15
2022-07-29T19:47:27.921Z,9.73
2022-07-29T19:49:54.600Z,7.78
2022-07-29T19:52:21.278Z,8.18
2022-07-29T19:54:48.107Z,9.90
2022-07-29T19:57:14.797Z,10.82
2022-07-29T19:59:41.450Z,9.23
2022-07-29T20:02:11.021Z,9.35
2022-07-29T20:04:38.573Z,10.00
2022-07-29T20:07:06.254Z,10.68
2022-07-29T20:09:32.917Z,10.27
2022-07-29T20:11:59.701Z,10.90
2022-07-29T20:14:26.480Z,9.90
2022-07-29T20:16:54.333Z,7.63
2022-07-29T20:19:21.170Z,7.38
2022-07-29T20:21:47.912Z,11.48
2022-07-29T20:24:14.604Z,8.60
2022-07-29T20:26:41.283Z,8.52
2022-07-29T20:29:07.949Z,8.35
2022-07-29T20:31:34.907Z,9.75
2022-07-29T20:34:01.940Z,10.48
2022-07-29T20:36:28.947Z,8.23
2022-07-29T20:38:56.375Z,8.55
2022-07-29T20:41:23.317Z,7.68
2022-07-29T20:43:50.052Z,8.10
2022-07-29T20:46:18.088Z,7.38
2022-07-29T20:48:46.904Z,8.52
2022-07-29T20:51:14.607Z,7.88
2022-07-29T20:53:41.785Z,10.57
2022-07-29T20:56:08.618Z,9.88
2022-07-29T20:58:36.350Z,19.08
2022-07-29T21:01:03.834Z,11.15
2022-07-29T21:03:30.606Z,9.63
2022-07-29T21:05:57.360Z,11.27
2022-07-29T21:08:24.239Z,9.38
2022-07-29T21:10:50.971Z,8.18
2022-07-29T21:13:18.588Z,12.70
2022-07-29T21:15:49.136Z,11.30
2022-07-29T21:18:27.386Z,8.07
2022-07-29T21:20:55.075Z,10.05
2022-07-29T21:23:21.759Z,9.38
2022-07-29T21:25:48.434Z,12.00
2022-07-29T21:28:27.077Z,11.55
2022-07-29T21:30:55.251Z,9.63
2022-07-29T21:33:22.073Z,13.15
2022-07-29T21:36:26.595Z,8.02
2022-07-29T21:38:36.057Z,9.77
2022-07-29T21:41:03.925Z,11.00
2022-07-29T21:43:30.641Z,8.18
2022-07-29T21:45:58.571Z,9.07
2022-07-29T21:48:26.871Z,12.00
2022-07-29T21:50:54.091Z,9.77
2022-07-29T21:53:22.891Z,14.35
2022-07-29T21:55:56.160Z,7.90
2022-07-29T21:58:23.670Z,11.00
2022-07-29T22:00:50.731Z,10.32
2022-07-29T22:03:17.656Z,13.73
2022-07-29T22:05:44.969Z,8.18
2022-07-29T22:08:11.685Z,9.70
2022-07-29T22:10:38.408Z,17.30
2022-07-29T22:13:05.144Z,11.05
2022-07-29T22:15:32.229Z,9.40
2022-07-29T22:17:59.417Z,7.65
2022-07-29T22:20:26.737Z,12.00
2022-07-29T22:22:53.726Z,10.75
2022-07-29T22:25:20.697Z,11.88
2022-07-29T22:27:47.405Z,11.23
2022-07-29T22:30:14.772Z,8.45
2022-07-29T22:32:41.928Z,9.70
2022-07-29T22:35:09.139Z,9.68
2022-07-29T22:37:35.888Z,9.48
2022-07-29T22:40:03.597Z,9.00
2022-07-29T22:42:30.384Z,9.75
2022-07-29T22:44:57.340Z,10.25
2022-07-29T22:47:46.537Z,9.88
2022-07-29T22:50:10.654Z,9.93
2022-07-29T22:52:37.306Z,11.35
2022-07-29T22:55:05.570Z,9.27
2022-07-29T22:57:32.443Z,8.52
2022-07-29T23:00:01.617Z,9.20
2022-07-29T23:02:29.116Z,10.57
2022-07-29T23:04:55.831Z,13.40
2022-07-29T23:07:23.204Z,12.23
2022-07-29T23:09:50.153Z,8.07
2022-07-29T23:12:17.505Z,11.55
2022-07-29T23:14:44.142Z,9.73
2022-07-29T23:17:10.915Z,9.13
2022-07-29T23:19:37.609Z,9.75
2022-07-29T23:22:05.603Z,8.82
2022-07-29T23:24:32.320Z,8.20
2022-07-29T23:26:59.344Z,13.20
2022-07-29T23:29:26.567Z,11.25
2022-07-29T23:31:53.206Z,10.88
2022-07-29T23:34:19.928Z,7.90
2022-07-29T23:36:46.681Z,9.18
2022-07-29T23:39:13.776Z,7.85
2022-07-29T23:41:40.958Z,8.77
2022-07-29T23:44:07.724Z,15.35
2022-07-29T23:46:34.525Z,8.18
2022-07-29T23:49:01.395Z,10.25
2022-07-29T23:51:29.106Z,12.73
2022-07-29T23:53:56.423Z,10.05
2022-07-29T23:56:23.495Z,9.40
2022-07-29T23:58:50.338Z,9.88
