createdAt,value
2018-01-24T00:00:34.061Z,4.49
2018-01-24T00:03:02.481Z,4.52
2018-01-24T00:05:30.924Z,4.53
2018-01-24T00:07:59.447Z,4.56
2018-01-24T00:10:27.904Z,4.54
2018-01-24T00:12:56.304Z,4.55
2018-01-24T00:15:24.835Z,4.55
2018-01-24T00:17:53.266Z,4.57
2018-01-24T00:20:21.709Z,4.58
2018-01-24T00:22:50.187Z,4.61
2018-01-24T00:25:18.661Z,4.64
2018-01-24T00:27:47.072Z,4.65
2018-01-24T00:30:15.513Z,4.63
2018-01-24T00:32:44.045Z,4.63
2018-01-24T00:35:12.556Z,4.52
2018-01-24T00:37:41.013Z,4.55
2018-01-24T00:40:09.481Z,4.55
2018-01-24T00:42:37.925Z,4.55
2018-01-24T00:45:06.365Z,4.51
2018-01-24T00:47:34.879Z,4.55
2018-01-24T00:50:03.289Z,4.51
2018-01-24T00:52:31.725Z,4.45
2018-01-24T00:55:00.136Z,4.29
2018-01-24T00:57:28.576Z,4.31
2018-01-24T00:59:57.043Z,4.34
2018-01-24T01:02:25.541Z,4.35
2018-01-24T01:04:53.987Z,4.33
2018-01-24T01:07:22.432Z,4.23
2018-01-24T01:09:50.879Z,4.30
2018-01-24T01:12:19.338Z,4.32
2018-01-24T01:14:47.784Z,4.31
2018-01-24T01:17:16.256Z,4.30
2018-01-24T01:19:44.723Z,4.28
2018-01-24T01:22:13.152Z,4.27
2018-01-24T01:24:41.601Z,4.21
2018-01-24T01:27:10.004Z,4.12
2018-01-24T01:29:38.512Z,4.09
2018-01-24T01:32:06.966Z,4.08
2018-01-24T01:34:35.393Z,4.03
2018-01-24T01:37:03.873Z,3.99
2018-01-24T01:39:32.349Z,3.93
2018-01-24T01:42:00.769Z,3.89
2018-01-24T01:44:29.218Z,3.86
2018-01-24T01:46:57.745Z,3.84
2018-01-24T01:49:26.245Z,3.81
2018-01-24T01:51:54.725Z,3.77
2018-01-24T01:54:23.261Z,3.78
2018-01-24T01:56:51.705Z,3.71
2018-01-24T01:59:20.175Z,3.77
2018-01-24T02:01:48.673Z,3.79
2018-01-24T02:04:17.089Z,3.75
2018-01-24T02:06:45.598Z,3.73
2018-01-24T02:09:14.054Z,3.71
2018-01-24T02:11:42.484Z,3.71
2018-01-24T02:14:10.908Z,3.72
2018-01-24T02:16:39.471Z,3.66
2018-01-24T02:19:07.893Z,3.70
2018-01-24T02:21:36.405Z,3.72
2018-01-24T02:24:04.946Z,3.71
2018-01-24T02:26:33.392Z,3.71
2018-01-24T02:29:01.811Z,3.66
2018-01-24T02:31:30.244Z,3.56
2018-01-24T02:33:58.657Z,3.72
2018-01-24T02:36:27.167Z,3.72
2018-01-24T02:39:07.354Z,3.72
2018-01-24T02:41:35.777Z,3.72
2018-01-24T02:44:04.228Z,3.76
2018-01-24T02:46:32.714Z,3.72
2018-01-24T02:49:01.189Z,3.73
2018-01-24T02:51:29.751Z,3.67
2018-01-24T02:53:58.230Z,3.71
2018-01-24T02:56:26.649Z,3.79
2018-01-24T02:58:55.097Z,3.70
2018-01-24T03:01:23.621Z,3.83
2018-01-24T03:03:52.066Z,3.88
2018-01-24T03:06:20.468Z,3.92
2018-01-24T03:08:48.925Z,3.94
2018-01-24T03:11:17.390Z,3.96
2018-01-24T03:13:45.865Z,3.92
2018-01-24T03:16:14.321Z,3.94
2018-01-24T03:18:42.851Z,3.89
2018-01-24T03:21:11.286Z,3.89
2018-01-24T03:23:39.696Z,3.90
2018-01-24T03:26:08.169Z,3.99
2018-01-24T03:28:36.587Z,3.95
2018-01-24T03:31:05.110Z,3.94
2018-01-24T03:33:33.572Z,3.91
2018-01-24T03:36:02.053Z,3.86
2018-01-24T03:38:30.519Z,3.92
2018-01-24T03:40:58.988Z,3.98
2018-01-24T03:43:27.439Z,3.99
2018-01-24T03:45:55.844Z,4.02
2018-01-24T03:48:24.261Z,4.03
2018-01-24T03:50:52.733Z,4.05
2018-01-24T03:53:21.237Z,4.03
2018-01-24T03:55:49.717Z,3.99
2018-01-24T03:58:18.151Z,4.08
2018-01-24T04:00:46.665Z,4.07
2018-01-24T04:03:15.083Z,4.08
2018-01-24T04:05:43.640Z,4.06
2018-01-24T04:08:12.051Z,4.01
2018-01-24T04:10:40.477Z,3.98
2018-01-24T04:13:08.975Z,3.99
2018-01-24T04:15:37.410Z,3.99
2018-01-24T04:18:05.822Z,3.99
2018-01-24T04:20:34.346Z,4.00
2018-01-24T04:23:02.766Z,3.99
2018-01-24T04:25:31.268Z,3.97
2018-01-24T04:27:59.720Z,3.91
2018-01-24T04:30:28.175Z,3.91
2018-01-24T04:32:56.645Z,3.86
2018-01-24T04:35:25.090Z,3.91
2018-01-24T04:37:53.488Z,3.86
2018-01-24T04:40:22.029Z,3.85
2018-01-24T04:42:50.656Z,3.78
2018-01-24T04:45:19.089Z,3.85
2018-01-24T04:47:47.593Z,3.88
2018-01-24T04:50:16.069Z,3.89
2018-01-24T04:52:44.569Z,3.85
2018-01-24T04:55:13.015Z,3.91
2018-01-24T04:57:41.549Z,3.89
2018-01-24T05:00:09.973Z,3.86
2018-01-24T05:02:38.485Z,3.85
2018-01-24T05:05:06.977Z,3.84
2018-01-24T05:07:35.515Z,3.83
2018-01-24T05:10:03.956Z,3.84
2018-01-24T05:12:32.436Z,3.70
2018-01-24T05:15:00.864Z,3.55
2018-01-24T05:17:29.293Z,3.48
2018-01-24T05:19:57.813Z,3.57
2018-01-24T05:22:26.289Z,3.64
2018-01-24T05:24:54.790Z,3.74
2018-01-24T05:27:23.254Z,3.65
2018-01-24T05:29:51.726Z,3.69
2018-01-24T05:32:20.227Z,3.68
2018-01-24T05:34:48.676Z,3.61
2018-01-24T05:37:17.133Z,3.63
2018-01-24T05:39:45.589Z,3.60
2018-01-24T05:42:14.024Z,3.59
2018-01-24T05:44:42.425Z,3.61
2018-01-24T05:47:10.935Z,3.55
2018-01-24T05:49:39.401Z,3.67
2018-01-24T05:52:07.932Z,3.56
2018-01-24T05:54:36.402Z,3.30
2018-01-24T05:57:04.881Z,3.00
2018-01-24T05:59:33.287Z,3.35
2018-01-24T06:02:01.711Z,3.53
2018-01-24T06:04:30.116Z,3.60
2018-01-24T06:06:58.590Z,3.61
2018-01-24T06:09:26.996Z,3.61
2018-01-24T06:11:55.411Z,3.59
2018-01-24T06:14:23.867Z,3.56
2018-01-24T06:16:52.285Z,3.56
2018-01-24T06:19:20.755Z,3.63
2018-01-24T06:21:49.197Z,3.68
2018-01-24T06:24:17.803Z,3.71
2018-01-24T06:26:46.273Z,3.65
2018-01-24T06:29:14.690Z,3.76
2018-01-24T06:31:43.192Z,3.79
2018-01-24T06:34:11.613Z,3.84
2018-01-24T06:36:40.133Z,3.88
2018-01-24T06:39:08.593Z,4.03
2018-01-24T06:41:37.061Z,3.78
2018-01-24T06:44:05.464Z,3.76
2018-01-24T06:46:33.983Z,3.92
2018-01-24T06:49:02.396Z,4.11
2018-01-24T06:51:30.942Z,3.95
2018-01-24T06:53:59.390Z,3.86
2018-01-24T06:56:27.920Z,4.25
2018-01-24T06:58:56.449Z,4.06
2018-01-24T07:01:24.857Z,4.11
2018-01-24T07:03:53.337Z,4.40
2018-01-24T07:06:21.845Z,4.37
2018-01-24T07:08:50.254Z,4.29
2018-01-24T07:11:18.665Z,4.44
2018-01-24T07:13:58.793Z,4.64
2018-01-24T07:16:27.249Z,4.53
2018-01-24T07:18:55.751Z,4.46
2018-01-24T07:21:24.234Z,4.67
2018-01-24T07:23:52.673Z,4.86
2018-01-24T07:26:21.097Z,5.04
2018-01-24T07:28:49.544Z,5.07
2018-01-24T07:31:17.981Z,5.30
2018-01-24T07:33:46.414Z,5.28
2018-01-24T07:36:14.813Z,5.38
2018-01-24T07:38:43.321Z,5.42
2018-01-24T07:41:11.953Z,5.40
2018-01-24T07:43:40.381Z,5.16
2018-01-24T07:46:08.784Z,5.42
2018-01-24T07:48:37.249Z,5.37
2018-01-24T07:51:05.667Z,5.37
2018-01-24T07:53:34.140Z,5.51
2018-01-24T07:56:02.548Z,5.56
2018-01-24T07:58:31.106Z,5.48
2018-01-24T08:00:59.613Z,4.95
2018-01-24T08:03:28.065Z,5.77
2018-01-24T08:05:56.509Z,5.85
2018-01-24T08:08:25.017Z,5.91
2018-01-24T08:10:53.499Z,5.77
2018-01-24T08:13:21.975Z,5.93
2018-01-24T08:15:50.481Z,5.96
2018-01-24T08:18:19.018Z,5.88
2018-01-24T08:20:47.457Z,5.87
2018-01-24T08:23:15.900Z,5.78
2018-01-24T08:25:44.344Z,5.88
2018-01-24T08:28:12.842Z,5.99
2018-01-24T08:30:41.353Z,6.07
2018-01-24T08:33:09.825Z,6.04
2018-01-24T08:35:38.258Z,6.15
2018-01-24T08:38:06.913Z,6.22
2018-01-24T08:40:35.340Z,6.32
2018-01-24T08:43:03.797Z,6.33
2018-01-24T08:45:33.106Z,6.23
2018-01-24T08:48:01.663Z,6.45
2018-01-24T08:50:30.171Z,6.22
2018-01-24T08:52:58.603Z,6.50
2018-01-24T08:55:27.054Z,6.63
2018-01-24T08:57:56.204Z,6.70
2018-01-24T09:00:24.729Z,6.76
2018-01-24T09:02:53.154Z,6.64
2018-01-24T09:05:21.672Z,6.45
2018-01-24T09:07:50.181Z,6.66
2018-01-24T09:10:18.606Z,6.73
2018-01-24T09:12:47.146Z,6.86
2018-01-24T09:15:15.637Z,6.68
2018-01-24T09:17:44.113Z,6.48
2018-01-24T09:20:12.594Z,6.63
2018-01-24T09:22:41.163Z,7.03
2018-01-24T09:25:09.750Z,6.97
2018-01-24T09:27:38.236Z,6.91
2018-01-24T09:30:06.764Z,6.95
2018-01-24T09:32:35.253Z,6.96
2018-01-24T09:35:03.690Z,7.06
2018-01-24T09:37:32.208Z,7.34
2018-01-24T09:40:00.673Z,6.95
2018-01-24T09:42:29.149Z,7.11
2018-01-24T09:44:57.663Z,7.03
2018-01-24T09:47:26.177Z,7.10
2018-01-24T09:49:54.592Z,7.17
2018-01-24T09:52:23.059Z,7.05
2018-01-24T09:54:51.529Z,6.98
2018-01-24T09:57:20.028Z,6.72
2018-01-24T09:59:48.454Z,6.76
2018-01-24T10:02:16.899Z,6.74
2018-01-24T10:04:45.397Z,6.74
2018-01-24T10:07:13.801Z,6.57
2018-01-24T10:09:42.236Z,6.57
2018-01-24T10:12:10.673Z,6.32
2018-01-24T10:14:39.135Z,6.60
2018-01-24T10:17:07.595Z,6.69
2018-01-24T10:19:36.047Z,6.73
2018-01-24T10:22:04.462Z,6.36
2018-01-24T10:24:33.005Z,5.95
2018-01-24T10:27:01.537Z,5.92
2018-01-24T10:29:29.952Z,6.20
2018-01-24T10:31:58.450Z,6.14
2018-01-24T10:34:26.932Z,6.27
2018-01-24T10:36:55.376Z,6.76
2018-01-24T10:39:23.821Z,6.92
2018-01-24T10:41:52.279Z,6.27
2018-01-24T10:44:20.741Z,6.68
2018-01-24T10:46:49.157Z,6.83
2018-01-24T10:49:17.608Z,7.19
2018-01-24T10:51:46.589Z,6.68
2018-01-24T10:54:15.181Z,7.47
2018-01-24T10:56:43.680Z,7.52
2018-01-24T10:59:12.167Z,7.55
2018-01-24T11:01:40.573Z,7.08
2018-01-24T11:04:09.110Z,7.35
2018-01-24T11:06:37.562Z,7.49
2018-01-24T11:09:05.982Z,7.01
2018-01-24T11:11:34.525Z,7.06
2018-01-24T11:14:02.924Z,7.08
2018-01-24T11:16:31.374Z,7.07
2018-01-24T11:18:59.871Z,7.29
2018-01-24T11:21:29.649Z,7.51
2018-01-24T11:23:58.397Z,7.85
2018-01-24T11:26:26.909Z,7.42
2018-01-24T11:28:55.443Z,7.72
2018-01-24T11:31:23.874Z,7.49
2018-01-24T11:33:52.316Z,7.53
2018-01-24T11:36:20.728Z,7.35
2018-01-24T11:38:49.161Z,7.68
2018-01-24T11:41:17.558Z,7.82
2018-01-24T11:43:46.053Z,7.56
2018-01-24T11:46:14.504Z,7.42
2018-01-24T11:48:42.943Z,7.10
2018-01-24T11:51:11.381Z,6.80
2018-01-24T11:53:39.839Z,6.67
2018-01-24T11:56:08.233Z,7.01
2018-01-24T11:58:36.674Z,6.89
2018-01-24T12:01:05.146Z,6.88
2018-01-24T12:03:33.530Z,7.01
2018-01-24T12:06:01.938Z,7.01
2018-01-24T12:08:30.362Z,7.08
2018-01-24T12:10:58.788Z,6.97
2018-01-24T12:13:27.246Z,6.96
2018-01-24T12:15:55.697Z,7.13
2018-01-24T12:18:24.121Z,7.24
2018-01-24T12:20:52.545Z,7.22
2018-01-24T12:23:21.076Z,6.49
2018-01-24T12:25:49.606Z,6.67
2018-01-24T12:28:18.044Z,6.48
2018-01-24T12:30:46.478Z,6.53
2018-01-24T12:33:16.976Z,6.42
2018-01-24T12:35:46.446Z,6.51
2018-01-24T12:38:15.868Z,6.57
2018-01-24T12:40:45.968Z,6.75
2018-01-24T12:43:15.323Z,6.15
2018-01-24T12:45:44.543Z,6.37
2018-01-24T12:48:16.714Z,6.44
2018-01-24T12:50:45.527Z,6.43
2018-01-24T12:53:14.381Z,6.38
2018-01-24T12:55:43.076Z,6.76
2018-01-24T12:58:11.857Z,6.77
2018-01-24T13:00:40.781Z,6.71
2018-01-24T13:03:09.803Z,6.42
2018-01-24T13:05:38.553Z,6.63
2018-01-24T13:08:07.349Z,6.76
2018-01-24T13:10:35.812Z,6.76
2018-01-24T13:13:04.216Z,6.35
2018-01-24T13:15:32.620Z,6.53
2018-01-24T13:18:01.046Z,6.58
2018-01-24T13:20:29.465Z,6.41
2018-01-24T13:22:57.901Z,6.65
2018-01-24T13:25:26.305Z,6.80
2018-01-24T13:27:54.757Z,6.64
2018-01-24T13:30:23.206Z,6.68
2018-01-24T13:32:51.641Z,6.56
2018-01-24T13:35:20.093Z,6.56
2018-01-24T13:37:48.544Z,6.78
2018-01-24T13:40:16.987Z,6.80
2018-01-24T13:42:45.432Z,6.77
2018-01-24T13:45:13.924Z,6.77
2018-01-24T13:47:42.356Z,6.71
2018-01-24T13:50:10.828Z,6.73
2018-01-24T13:52:39.272Z,6.74
2018-01-24T13:55:07.697Z,6.79
2018-01-24T13:57:36.129Z,6.30
2018-01-24T14:00:04.591Z,6.40
2018-01-24T14:02:33.078Z,6.50
2018-01-24T14:05:01.533Z,6.50
2018-01-24T14:07:29.940Z,6.53
2018-01-24T14:09:58.333Z,6.63
2018-01-24T14:12:26.769Z,6.44
2018-01-24T14:14:55.197Z,6.55
2018-01-24T14:17:23.640Z,6.55
2018-01-24T14:19:52.033Z,6.52
2018-01-24T14:22:20.485Z,6.47
2018-01-24T14:24:48.941Z,6.48
2018-01-24T14:27:17.387Z,6.38
2018-01-24T14:29:45.853Z,6.47
2018-01-24T14:32:14.250Z,6.47
2018-01-24T14:34:43.931Z,5.79
2018-01-24T14:37:12.376Z,6.37
2018-01-24T14:39:40.825Z,5.94
2018-01-24T14:42:09.230Z,5.96
2018-01-24T14:44:37.669Z,6.08
2018-01-24T14:47:06.102Z,6.11
2018-01-24T14:49:34.540Z,6.02
2018-01-24T14:52:02.954Z,6.02
2018-01-24T14:54:31.401Z,5.96
2018-01-24T14:56:59.809Z,6.05
2018-01-24T14:59:28.205Z,6.01
2018-01-24T15:01:56.717Z,5.97
2018-01-24T15:04:25.141Z,5.93
2018-01-24T15:06:53.614Z,5.78
2018-01-24T15:09:22.041Z,5.84
2018-01-24T15:11:50.604Z,5.77
2018-01-24T15:14:19.058Z,5.70
2018-01-24T15:16:47.469Z,5.67
2018-01-24T15:19:15.921Z,5.63
2018-01-24T15:21:44.393Z,5.55
2018-01-24T15:24:13.584Z,5.49
2018-01-24T15:26:41.984Z,5.39
2018-01-24T15:29:10.417Z,5.30
2018-01-24T15:31:38.816Z,5.23
2018-01-24T15:34:07.355Z,5.16
2018-01-24T15:36:35.765Z,4.94
2018-01-24T15:39:04.318Z,5.04
2018-01-24T15:41:32.819Z,4.93
2018-01-24T15:44:01.258Z,4.92
2018-01-24T15:46:29.708Z,4.86
2018-01-24T15:48:58.173Z,4.82
2018-01-24T15:51:26.637Z,4.75
2018-01-24T15:53:55.105Z,4.52
2018-01-24T15:56:23.613Z,4.48
2018-01-24T15:58:52.076Z,4.29
2018-01-24T16:01:20.512Z,4.18
2018-01-24T16:03:48.958Z,4.30
2018-01-24T16:06:17.387Z,4.24
2018-01-24T16:08:45.906Z,4.24
2018-01-24T16:11:14.365Z,4.16
2018-01-24T16:13:42.776Z,4.14
2018-01-24T16:16:11.262Z,4.04
2018-01-24T16:18:39.673Z,3.91
2018-01-24T16:21:08.158Z,3.55
2018-01-24T16:23:36.601Z,3.56
2018-01-24T16:26:05.048Z,3.64
2018-01-24T16:28:33.453Z,3.53
2018-01-24T16:31:01.888Z,3.51
2018-01-24T16:33:30.351Z,3.45
2018-01-24T16:35:58.835Z,3.27
2018-01-24T16:38:27.337Z,3.23
2018-01-24T16:40:55.846Z,3.29
2018-01-24T16:43:24.258Z,3.27
2018-01-24T16:45:52.700Z,3.15
2018-01-24T16:48:21.173Z,3.08
2018-01-24T16:50:49.736Z,3.04
2018-01-24T16:53:18.194Z,2.97
2018-01-24T16:55:46.684Z,2.93
2018-01-24T16:58:15.155Z,2.91
2018-01-24T17:00:43.584Z,2.88
2018-01-24T17:03:12.029Z,2.80
2018-01-24T17:05:40.490Z,2.79
2018-01-24T17:08:08.946Z,2.78
2018-01-24T17:10:37.466Z,2.74
2018-01-24T17:13:05.887Z,2.68
2018-01-24T17:15:34.396Z,2.59
2018-01-24T17:18:02.825Z,2.71
2018-01-24T17:20:31.268Z,2.66
2018-01-24T17:22:59.665Z,2.59
2018-01-24T17:25:28.061Z,2.55
2018-01-24T17:27:56.498Z,2.52
2018-01-24T17:30:24.908Z,2.45
2018-01-24T17:32:53.425Z,2.43
2018-01-24T17:35:22.505Z,2.36
2018-01-24T17:37:50.997Z,2.31
2018-01-24T17:40:19.493Z,2.24
2018-01-24T17:42:47.949Z,2.21
2018-01-24T17:45:16.392Z,2.10
2018-01-24T17:47:44.845Z,2.16
2018-01-24T17:50:13.298Z,2.13
2018-01-24T17:52:41.746Z,2.09
2018-01-24T17:55:10.232Z,2.09
2018-01-24T17:57:38.687Z,2.06
2018-01-24T18:00:07.174Z,2.02
2018-01-24T18:02:35.697Z,1.99
2018-01-24T18:05:04.159Z,1.96
2018-01-24T18:07:32.561Z,1.95
2018-01-24T18:10:01.126Z,1.91
2018-01-24T18:12:29.533Z,1.98
2018-01-24T18:14:57.945Z,1.98
2018-01-24T18:17:26.428Z,1.97
2018-01-24T18:19:54.865Z,1.98
2018-01-24T18:22:23.318Z,2.00
2018-01-24T18:24:51.809Z,2.02
2018-01-24T18:27:20.253Z,2.03
2018-01-24T18:29:48.749Z,2.00
2018-01-24T18:32:17.172Z,2.01
2018-01-24T18:34:45.634Z,1.97
2018-01-24T18:37:14.159Z,1.99
2018-01-24T18:39:42.577Z,1.99
2018-01-24T18:42:10.986Z,1.94
2018-01-24T18:44:39.452Z,1.88
2018-01-24T18:47:07.957Z,1.92
2018-01-24T18:49:36.404Z,1.91
2018-01-24T18:52:04.829Z,1.81
2018-01-24T18:54:33.306Z,1.83
2018-01-24T18:57:01.738Z,1.86
2018-01-24T18:59:30.210Z,1.85
2018-01-24T19:01:58.721Z,1.88
2018-01-24T19:04:27.197Z,1.86
2018-01-24T19:06:55.693Z,1.83
2018-01-24T19:09:24.118Z,1.83
2018-01-24T19:11:52.629Z,1.80
2018-01-24T19:14:21.032Z,1.82
2018-01-24T19:16:49.500Z,1.81
2018-01-24T19:19:17.908Z,1.81
2018-01-24T19:21:46.380Z,1.78
2018-01-24T19:24:14.824Z,1.75
2018-01-24T19:26:43.243Z,1.70
2018-01-24T19:29:11.761Z,1.59
2018-01-24T19:31:40.239Z,1.61
2018-01-24T19:34:08.669Z,1.59
2018-01-24T19:36:37.101Z,1.57
2018-01-24T19:39:05.580Z,1.55
2018-01-24T19:41:33.998Z,1.50
2018-01-24T19:44:02.473Z,1.43
2018-01-24T19:46:31.006Z,1.35
2018-01-24T19:48:59.485Z,1.34
2018-01-24T19:51:27.932Z,1.24
2018-01-24T19:53:56.323Z,1.19
2018-01-24T19:56:24.874Z,1.09
2018-01-24T19:58:53.378Z,1.09
2018-01-24T20:01:21.793Z,1.04
2018-01-24T20:03:50.242Z,0.97
2018-01-24T20:06:18.716Z,0.99
2018-01-24T20:08:47.181Z,0.94
2018-01-24T20:11:15.579Z,0.96
2018-01-24T20:13:44.032Z,0.95
2018-01-24T20:16:12.459Z,0.95
2018-01-24T20:18:40.886Z,0.96
2018-01-24T20:21:09.300Z,0.91
2018-01-24T20:23:37.813Z,0.84
2018-01-24T20:26:06.313Z,0.77
2018-01-24T20:28:34.835Z,0.75
2018-01-24T20:31:03.248Z,0.63
2018-01-24T20:33:31.702Z,0.66
2018-01-24T20:36:00.206Z,0.67
2018-01-24T20:38:28.706Z,0.67
2018-01-24T20:40:57.143Z,0.68
2018-01-24T20:43:25.637Z,0.65
2018-01-24T20:45:54.141Z,0.68
2018-01-24T20:48:22.616Z,0.67
2018-01-24T20:50:51.016Z,0.67
2018-01-24T20:53:19.473Z,0.66
2018-01-24T20:55:47.961Z,0.62
2018-01-24T20:58:16.410Z,0.59
2018-01-24T21:00:44.862Z,0.56
2018-01-24T21:03:13.370Z,0.48
2018-01-24T21:05:41.802Z,0.42
2018-01-24T21:08:10.263Z,0.45
2018-01-24T21:10:38.716Z,0.43
2018-01-24T21:13:07.125Z,0.42
2018-01-24T21:15:35.565Z,0.38
2018-01-24T21:18:04.052Z,0.36
2018-01-24T21:20:32.461Z,0.39
2018-01-24T21:23:00.889Z,0.37
2018-01-24T21:25:29.296Z,0.34
2018-01-24T21:27:57.744Z,0.34
2018-01-24T21:30:26.362Z,0.29
2018-01-24T21:33:06.529Z,0.30
2018-01-24T21:35:46.753Z,0.31
2018-01-24T21:38:15.250Z,0.31
2018-01-24T21:40:43.786Z,0.18
2018-01-24T21:43:12.264Z,0.32
2018-01-24T21:45:40.766Z,0.29
2018-01-24T21:48:09.219Z,0.27
2018-01-24T21:50:37.729Z,0.28
2018-01-24T21:53:06.134Z,0.24
2018-01-24T21:55:34.554Z,0.26
2018-01-24T21:58:02.997Z,0.17
2018-01-24T22:00:31.457Z,0.20
2018-01-24T22:02:59.985Z,0.22
2018-01-24T22:05:28.385Z,0.20
2018-01-24T22:07:56.840Z,0.22
2018-01-24T22:10:25.301Z,0.23
2018-01-24T22:12:53.706Z,0.20
2018-01-24T22:15:22.149Z,0.19
2018-01-24T22:17:50.609Z,0.17
2018-01-24T22:20:19.047Z,0.17
2018-01-24T22:22:47.496Z,0.23
2018-01-24T22:25:15.914Z,0.23
2018-01-24T22:27:44.377Z,0.25
2018-01-24T22:30:12.909Z,0.28
2018-01-24T22:32:41.348Z,0.26
2018-01-24T22:35:09.806Z,0.08
2018-01-24T22:37:38.272Z,0.07
2018-01-24T22:40:06.769Z,-0.15
2018-01-24T22:42:35.227Z,0.01
2018-01-24T22:45:03.739Z,0.11
2018-01-24T22:47:32.136Z,0.15
2018-01-24T22:50:00.577Z,0.20
2018-01-24T22:52:29.007Z,0.09
2018-01-24T22:54:57.508Z,0.17
2018-01-24T22:57:25.918Z,0.14
2018-01-24T22:59:54.374Z,-0.11
2018-01-24T23:02:22.781Z,-0.19
2018-01-24T23:04:51.304Z,-0.17
2018-01-24T23:07:19.700Z,-0.24
2018-01-24T23:09:48.117Z,-0.32
2018-01-24T23:12:16.628Z,-0.63
2018-01-24T23:14:45.105Z,-0.61
2018-01-24T23:17:13.561Z,-0.53
2018-01-24T23:19:42.013Z,-0.56
2018-01-24T23:22:10.460Z,-0.50
2018-01-24T23:24:38.874Z,-0.54
2018-01-24T23:27:07.333Z,-0.87
2018-01-24T23:29:35.754Z,-0.74
2018-01-24T23:32:04.204Z,-0.53
2018-01-24T23:34:32.707Z,-0.62
2018-01-24T23:37:01.105Z,-0.75
2018-01-24T23:39:29.593Z,-0.75
2018-01-24T23:41:58.123Z,-0.83
2018-01-24T23:44:26.564Z,-0.98
2018-01-24T23:46:55.106Z,-1.17
2018-01-24T23:49:23.529Z,-1.00
2018-01-24T23:51:51.997Z,-1.20
2018-01-24T23:54:20.469Z,-1.24
2018-01-24T23:56:48.940Z,-1.15
2018-01-24T23:59:17.400Z,-1.04
