createdAt,value
2022-11-16T00:00:10.563Z,14.00
2022-11-16T00:02:39.008Z,14.00
2022-11-16T00:05:07.946Z,14.30
2022-11-16T00:07:36.319Z,14.00
2022-11-16T00:10:04.822Z,14.00
2022-11-16T00:12:34.442Z,14.00
2022-11-16T00:15:02.653Z,14.00
2022-11-16T00:17:30.938Z,14.00
2022-11-16T00:19:59.050Z,14.00
2022-11-16T00:22:27.162Z,14.00
2022-11-16T00:24:55.410Z,14.00
2022-11-16T00:27:23.541Z,14.00
2022-11-16T00:29:54.298Z,14.00
2022-11-16T00:32:23.259Z,14.00
2022-11-16T00:34:51.359Z,14.00
2022-11-16T00:37:19.791Z,14.00
2022-11-16T00:39:48.062Z,14.00
2022-11-16T00:42:19.145Z,14.00
2022-11-16T00:44:47.323Z,14.00
2022-11-16T00:47:17.108Z,14.00
2022-11-16T00:49:47.405Z,14.00
2022-11-16T00:52:15.570Z,14.00
2022-11-16T00:54:43.804Z,14.00
2022-11-16T00:57:12.069Z,14.00
2022-11-16T00:59:40.399Z,14.00
2022-11-16T01:02:08.648Z,14.00
2022-11-16T01:04:41.453Z,14.00
2022-11-16T01:07:09.638Z,14.00
2022-11-16T01:09:37.956Z,14.00
2022-11-16T01:12:12.904Z,14.00
2022-11-16T01:14:43.472Z,14.00
2022-11-16T01:17:13.228Z,14.00
2022-11-16T01:19:43.433Z,14.00
2022-11-16T01:22:11.636Z,14.00
2022-11-16T01:24:39.886Z,14.00
2022-11-16T01:27:08.136Z,13.90
2022-11-16T01:29:39.695Z,14.00
2022-11-16T01:32:08.252Z,14.00
2022-11-16T01:34:36.961Z,13.90
2022-11-16T01:37:22.146Z,13.90
2022-11-16T01:39:51.570Z,13.90
2022-11-16T01:42:22.173Z,14.00
2022-11-16T01:45:03.786Z,14.00
2022-11-16T01:47:32.357Z,13.90
2022-11-16T01:50:09.914Z,13.90
2022-11-16T01:52:46.923Z,13.90
2022-11-16T01:55:15.132Z,13.90
2022-11-16T01:57:52.074Z,13.90
2022-11-16T02:00:20.702Z,13.90
2022-11-16T02:02:58.954Z,13.90
2022-11-16T02:05:51.904Z,13.90
2022-11-16T02:08:53.207Z,13.90
2022-11-16T02:11:46.418Z,13.90
2022-11-16T02:14:26.651Z,13.90
2022-11-16T02:17:01.647Z,13.90
2022-11-16T02:20:08.284Z,13.90
2022-11-16T02:22:54.068Z,13.90
2022-11-16T02:25:32.092Z,13.90
2022-11-16T02:28:17.667Z,13.90
2022-11-16T02:30:51.761Z,13.90
2022-11-16T02:33:23.122Z,13.90
2022-11-16T02:35:54.392Z,13.90
2022-11-16T02:38:28.115Z,13.90
2022-11-16T02:41:07.022Z,13.90
2022-11-16T02:43:41.192Z,13.90
2022-11-16T02:46:19.756Z,13.90
2022-11-16T02:48:54.026Z,13.90
2022-11-16T02:51:24.030Z,13.90
2022-11-16T02:54:01.433Z,13.90
2022-11-16T02:56:31.081Z,13.90
2022-11-16T02:59:00.572Z,13.90
2022-11-16T03:01:39.446Z,13.90
2022-11-16T03:04:15.930Z,13.90
2022-11-16T03:06:52.032Z,13.90
2022-11-16T03:09:26.947Z,13.90
2022-11-16T03:11:59.922Z,13.90
2022-11-16T03:14:37.016Z,13.90
2022-11-16T03:17:11.185Z,13.90
2022-11-16T03:19:46.328Z,13.90
2022-11-16T03:22:21.813Z,13.90
2022-11-16T03:24:50.580Z,13.90
2022-11-16T03:27:25.569Z,13.90
2022-11-16T03:30:03.473Z,13.90
2022-11-16T03:32:40.138Z,13.90
2022-11-16T03:35:16.822Z,13.90
2022-11-16T03:37:47.513Z,13.90
2022-11-16T03:40:18.086Z,13.90
2022-11-16T03:42:49.495Z,13.90
2022-11-16T03:45:19.404Z,13.90
2022-11-16T03:47:49.296Z,13.90
2022-11-16T03:50:17.690Z,13.90
2022-11-16T03:52:45.866Z,13.90
2022-11-16T03:55:15.510Z,13.90
2022-11-16T03:57:45.471Z,13.90
2022-11-16T04:00:15.420Z,13.90
2022-11-16T04:02:44.643Z,13.90
2022-11-16T04:05:38.529Z,13.90
2022-11-16T04:08:21.107Z,13.90
2022-11-16T04:11:06.709Z,13.90
2022-11-16T04:13:54.051Z,13.90
2022-11-16T04:16:39.595Z,13.90
2022-11-16T04:19:27.847Z,13.90
2022-11-16T04:22:17.780Z,13.90
2022-11-16T04:24:50.791Z,13.90
2022-11-16T04:27:41.324Z,13.90
2022-11-16T04:30:13.466Z,13.90
2022-11-16T04:32:59.146Z,13.90
2022-11-16T04:35:44.670Z,13.90
2022-11-16T04:38:14.844Z,13.90
2022-11-16T04:40:43.042Z,13.80
2022-11-16T04:43:13.371Z,13.90
2022-11-16T04:46:01.645Z,13.80
2022-11-16T04:48:37.523Z,13.90
2022-11-16T04:51:06.105Z,13.80
2022-11-16T04:53:36.854Z,13.80
2022-11-16T04:56:14.374Z,13.90
2022-11-16T04:58:42.842Z,13.80
2022-11-16T05:01:11.779Z,13.80
2022-11-16T05:03:40.182Z,13.80
2022-11-16T05:06:09.136Z,13.80
2022-11-16T05:08:40.086Z,13.80
2022-11-16T05:11:08.403Z,13.90
2022-11-16T05:13:36.643Z,13.80
2022-11-16T05:16:08.215Z,13.80
2022-11-16T05:18:36.709Z,13.80
2022-11-16T05:21:05.086Z,13.80
2022-11-16T05:23:58.343Z,13.80
2022-11-16T05:26:31.035Z,13.80
2022-11-16T05:28:59.267Z,13.80
2022-11-16T05:31:27.883Z,13.80
2022-11-16T05:33:56.183Z,13.80
2022-11-16T05:36:25.239Z,13.80
2022-11-16T05:38:56.398Z,13.80
2022-11-16T05:41:28.069Z,13.80
2022-11-16T05:43:56.397Z,13.80
2022-11-16T05:46:27.090Z,13.80
2022-11-16T05:48:58.187Z,13.90
2022-11-16T05:51:27.042Z,13.80
2022-11-16T05:53:57.705Z,13.80
2022-11-16T05:56:27.573Z,13.80
2022-11-16T05:58:56.648Z,13.80
2022-11-16T06:01:25.191Z,13.80
2022-11-16T06:03:53.852Z,13.80
2022-11-16T06:06:22.224Z,13.80
2022-11-16T06:08:54.209Z,13.80
2022-11-16T06:11:32.722Z,13.80
2022-11-16T06:14:05.803Z,13.80
2022-11-16T06:16:35.590Z,13.80
2022-11-16T06:19:07.717Z,13.80
2022-11-16T06:21:35.939Z,13.80
2022-11-16T06:24:09.148Z,13.70
2022-11-16T06:26:39.356Z,13.70
2022-11-16T06:29:07.564Z,13.70
2022-11-16T06:31:36.682Z,13.70
2022-11-16T06:34:05.258Z,13.70
2022-11-16T06:36:34.642Z,13.70
2022-11-16T06:39:02.966Z,13.70
2022-11-16T06:41:40.190Z,13.70
2022-11-16T06:44:11.940Z,13.70
2022-11-16T06:46:47.335Z,13.70
2022-11-16T06:49:15.582Z,13.70
2022-11-16T06:51:44.211Z,13.60
2022-11-16T06:54:12.530Z,13.70
2022-11-16T06:56:40.795Z,13.60
2022-11-16T06:59:09.219Z,13.60
2022-11-16T07:01:39.062Z,13.60
2022-11-16T07:04:12.862Z,13.70
2022-11-16T07:06:45.414Z,13.60
2022-11-16T07:09:16.593Z,13.70
2022-11-16T07:11:47.483Z,13.60
2022-11-16T07:14:17.550Z,13.70
2022-11-16T07:16:47.422Z,13.60
2022-11-16T07:19:15.833Z,13.60
2022-11-16T07:21:44.845Z,13.60
2022-11-16T07:24:18.271Z,13.60
2022-11-16T07:26:46.566Z,13.60
2022-11-16T07:29:19.449Z,13.60
2022-11-16T07:32:07.793Z,13.60
2022-11-16T07:34:54.515Z,13.70
2022-11-16T07:37:22.911Z,13.50
2022-11-16T07:39:51.363Z,13.50
2022-11-16T07:42:19.640Z,13.50
2022-11-16T07:45:12.059Z,13.50
2022-11-16T07:47:52.244Z,13.50
2022-11-16T07:50:31.389Z,13.50
2022-11-16T07:52:59.671Z,13.50
2022-11-16T07:55:31.980Z,13.50
2022-11-16T07:58:01.018Z,13.50
2022-11-16T08:00:29.386Z,13.50
2022-11-16T08:03:08.795Z,13.50
2022-11-16T08:05:38.572Z,13.50
2022-11-16T08:08:07.347Z,13.40
2022-11-16T08:10:38.076Z,13.40
2022-11-16T08:13:06.923Z,13.40
2022-11-16T08:15:35.870Z,13.40
2022-11-16T08:18:08.939Z,13.40
2022-11-16T08:20:37.362Z,13.20
2022-11-16T08:23:05.679Z,13.40
2022-11-16T08:25:36.551Z,13.40
2022-11-16T08:28:06.858Z,13.40
2022-11-16T08:30:36.192Z,13.40
2022-11-16T08:33:04.539Z,13.40
2022-11-16T08:35:35.193Z,13.40
2022-11-16T08:38:04.276Z,13.40
2022-11-16T08:40:33.411Z,13.40
2022-11-16T08:43:01.656Z,13.40
2022-11-16T08:45:30.237Z,13.30
2022-11-16T08:48:03.785Z,13.30
2022-11-16T08:50:55.489Z,13.40
2022-11-16T08:53:24.975Z,13.60
2022-11-16T08:55:54.945Z,13.30
2022-11-16T08:58:24.297Z,13.40
2022-11-16T09:00:52.475Z,13.40
2022-11-16T09:03:20.657Z,13.40
2022-11-16T09:05:53.535Z,13.30
2022-11-16T09:08:23.675Z,13.40
2022-11-16T09:10:51.880Z,13.40
2022-11-16T09:13:20.051Z,13.40
2022-11-16T09:15:48.237Z,13.40
2022-11-16T09:18:16.486Z,13.40
2022-11-16T09:20:45.450Z,13.40
2022-11-16T09:23:15.419Z,13.50
2022-11-16T09:25:44.997Z,13.50
2022-11-16T09:28:13.182Z,13.40
2022-11-16T09:30:41.405Z,13.40
2022-11-16T09:33:09.779Z,13.50
2022-11-16T09:35:38.269Z,13.40
2022-11-16T09:38:07.407Z,13.50
2022-11-16T09:40:39.725Z,13.50
2022-11-16T09:43:17.950Z,13.50
2022-11-16T09:45:53.988Z,13.50
2022-11-16T09:48:22.902Z,13.50
2022-11-16T09:50:58.135Z,13.50
2022-11-16T09:53:34.716Z,13.50
2022-11-16T09:56:07.534Z,13.50
2022-11-16T09:58:41.822Z,13.50
2022-11-16T10:01:22.230Z,13.50
2022-11-16T10:03:55.413Z,13.50
2022-11-16T10:06:28.507Z,13.50
2022-11-16T10:08:57.629Z,13.50
2022-11-16T10:11:45.321Z,13.50
2022-11-16T10:14:32.612Z,13.50
2022-11-16T10:17:07.531Z,13.60
2022-11-16T10:19:46.627Z,13.60
2022-11-16T10:22:27.371Z,13.60
2022-11-16T10:24:59.134Z,13.60
2022-11-16T10:27:44.844Z,13.60
2022-11-16T10:30:15.858Z,13.60
2022-11-16T10:32:50.494Z,13.60
2022-11-16T10:35:27.939Z,13.60
2022-11-16T10:37:59.430Z,13.60
2022-11-16T10:40:30.334Z,13.60
2022-11-16T10:43:06.735Z,13.60
2022-11-16T10:45:40.696Z,13.60
2022-11-16T10:48:18.893Z,13.60
2022-11-16T10:50:51.417Z,13.60
2022-11-16T10:53:28.524Z,13.60
2022-11-16T10:56:15.454Z,13.60
2022-11-16T10:58:59.800Z,13.70
2022-11-16T11:01:37.619Z,13.60
2022-11-16T11:04:21.945Z,13.60
2022-11-16T11:06:52.428Z,13.70
2022-11-16T11:09:41.745Z,13.70
2022-11-16T11:12:35.879Z,13.70
2022-11-16T11:15:26.231Z,13.70
2022-11-16T11:18:17.259Z,13.70
2022-11-16T11:20:48.125Z,13.80
2022-11-16T11:23:19.280Z,13.80
2022-11-16T11:25:53.946Z,13.80
2022-11-16T11:28:26.204Z,13.80
2022-11-16T11:31:02.537Z,13.80
2022-11-16T11:33:34.901Z,13.90
2022-11-16T11:36:07.103Z,13.90
2022-11-16T11:38:36.535Z,13.90
2022-11-16T11:41:06.108Z,13.90
2022-11-16T11:43:35.017Z,13.90
2022-11-16T11:46:11.877Z,14.00
2022-11-16T11:48:53.147Z,14.00
2022-11-16T11:51:28.755Z,14.00
2022-11-16T11:53:58.209Z,14.00
2022-11-16T11:56:30.849Z,14.00
2022-11-16T11:58:59.317Z,14.10
2022-11-16T12:01:56.360Z,14.10
2022-11-16T12:04:50.244Z,14.10
2022-11-16T12:07:37.516Z,14.20
2022-11-16T12:10:14.943Z,14.20
2022-11-16T12:12:56.250Z,14.20
2022-11-16T12:15:56.161Z,14.20
2022-11-16T12:18:39.256Z,14.30
2022-11-16T12:21:14.164Z,14.30
2022-11-16T12:24:02.251Z,14.30
2022-11-16T12:26:39.842Z,14.40
2022-11-16T12:29:25.516Z,14.40
2022-11-16T12:32:25.923Z,14.40
2022-11-16T12:35:11.952Z,14.40
2022-11-16T12:37:49.340Z,14.40
2022-11-16T12:40:38.668Z,14.50
2022-11-16T12:43:17.823Z,14.50
2022-11-16T12:45:59.513Z,14.50
2022-11-16T12:48:57.444Z,14.50
2022-11-16T12:51:41.913Z,14.50
2022-11-16T12:54:33.876Z,14.50
2022-11-16T12:57:09.827Z,14.50
2022-11-16T12:59:51.208Z,14.50
2022-11-16T13:02:30.425Z,14.50
2022-11-16T13:05:06.702Z,14.50
2022-11-16T13:07:42.462Z,14.50
2022-11-16T13:10:17.981Z,14.50
2022-11-16T13:12:52.657Z,14.60
2022-11-16T13:15:34.597Z,14.60
2022-11-16T13:18:07.262Z,14.60
2022-11-16T13:20:45.211Z,14.60
2022-11-16T13:23:23.394Z,14.60
2022-11-16T13:25:57.815Z,14.60
2022-11-16T13:28:35.707Z,14.70
2022-11-16T13:31:09.617Z,14.90
2022-11-16T13:33:50.702Z,14.70
2022-11-16T13:36:47.837Z,14.70
2022-11-16T13:39:22.593Z,14.80
2022-11-16T13:41:52.642Z,14.80
2022-11-16T13:44:29.718Z,14.80
2022-11-16T13:47:04.373Z,14.80
2022-11-16T13:49:36.410Z,14.80
2022-11-16T13:52:22.528Z,14.90
2022-11-16T13:54:56.371Z,14.90
2022-11-16T13:57:28.126Z,14.90
2022-11-16T14:00:10.843Z,14.90
2022-11-16T14:02:40.630Z,14.90
2022-11-16T14:05:38.885Z,14.90
2022-11-16T14:08:40.413Z,14.90
2022-11-16T14:11:36.635Z,14.90
2022-11-16T14:14:07.026Z,15.20
2022-11-16T14:16:56.189Z,15.00
2022-11-16T14:19:55.143Z,15.00
2022-11-16T14:22:44.962Z,15.00
2022-11-16T14:25:24.550Z,15.00
2022-11-16T14:28:00.619Z,15.00
2022-11-16T14:30:36.637Z,15.00
2022-11-16T14:33:05.178Z,15.00
2022-11-16T14:35:37.279Z,15.00
2022-11-16T14:38:08.795Z,15.00
2022-11-16T14:40:46.342Z,15.10
2022-11-16T14:43:21.637Z,15.10
2022-11-16T14:45:54.295Z,15.10
2022-11-16T14:48:25.792Z,15.10
2022-11-16T14:51:05.614Z,15.10
2022-11-16T14:53:36.081Z,15.10
2022-11-16T14:56:10.629Z,15.00
2022-11-16T14:58:42.316Z,15.10
2022-11-16T15:01:15.883Z,15.00
2022-11-16T15:03:52.959Z,15.00
2022-11-16T15:06:22.490Z,15.00
2022-11-16T15:08:55.035Z,15.00
2022-11-16T15:11:47.277Z,15.00
2022-11-16T15:14:23.915Z,15.00
2022-11-16T15:16:53.635Z,15.00
2022-11-16T15:19:22.545Z,14.90
2022-11-16T15:21:55.332Z,14.90
2022-11-16T15:24:30.484Z,14.90
2022-11-16T15:27:12.518Z,14.90
2022-11-16T15:29:44.778Z,14.90
2022-11-16T15:32:18.069Z,14.80
2022-11-16T15:34:51.135Z,14.80
2022-11-16T15:37:28.811Z,14.80
2022-11-16T15:39:58.360Z,14.80
2022-11-16T15:42:29.186Z,14.70
2022-11-16T15:45:15.624Z,14.80
2022-11-16T15:47:45.418Z,14.70
2022-11-16T15:50:17.752Z,14.70
2022-11-16T15:52:50.081Z,14.70
2022-11-16T15:55:28.720Z,14.70
2022-11-16T15:58:08.638Z,14.60
2022-11-16T16:00:39.400Z,14.60
2022-11-16T16:03:19.930Z,14.60
2022-11-16T16:05:48.819Z,14.60
2022-11-16T16:08:33.004Z,14.60
2022-11-16T16:11:07.133Z,14.50
2022-11-16T16:13:37.513Z,14.50
2022-11-16T16:16:26.061Z,14.50
2022-11-16T16:19:03.641Z,14.50
2022-11-16T16:21:46.026Z,14.50
2022-11-16T16:24:40.949Z,14.50
2022-11-16T16:27:19.635Z,14.50
2022-11-16T16:29:49.005Z,14.50
2022-11-16T16:32:25.046Z,14.40
2022-11-16T16:34:53.415Z,14.40
2022-11-16T16:37:22.446Z,14.40
2022-11-16T16:39:50.837Z,14.40
2022-11-16T16:42:19.553Z,14.40
2022-11-16T16:44:48.859Z,14.30
2022-11-16T16:47:20.741Z,14.30
2022-11-16T16:49:49.214Z,14.30
2022-11-16T16:52:18.198Z,14.30
2022-11-16T16:54:46.779Z,14.30
2022-11-16T16:57:16.577Z,14.30
2022-11-16T16:59:48.102Z,14.30
2022-11-16T17:02:19.809Z,14.20
2022-11-16T17:04:49.390Z,14.20
2022-11-16T17:07:17.993Z,14.20
2022-11-16T17:09:46.218Z,14.20
2022-11-16T17:12:14.382Z,14.20
2022-11-16T17:14:42.723Z,14.20
2022-11-16T17:17:11.060Z,14.20
2022-11-16T17:19:39.238Z,14.20
2022-11-16T17:22:08.707Z,14.20
2022-11-16T17:24:36.954Z,14.20
2022-11-16T17:27:05.492Z,14.20
2022-11-16T17:29:33.875Z,14.20
2022-11-16T17:32:02.175Z,14.20
2022-11-16T17:34:30.397Z,14.20
2022-11-16T17:36:58.689Z,14.20
2022-11-16T17:39:28.436Z,14.10
2022-11-16T17:41:56.801Z,14.10
2022-11-16T17:44:26.572Z,14.10
2022-11-16T17:46:57.632Z,14.10
2022-11-16T17:49:26.062Z,14.10
2022-11-16T17:51:56.547Z,14.10
2022-11-16T17:54:24.754Z,14.10
2022-11-16T17:56:54.302Z,14.10
2022-11-16T17:59:27.912Z,14.10
2022-11-16T18:01:58.575Z,14.10
2022-11-16T18:04:26.812Z,14.10
2022-11-16T18:06:56.017Z,14.10
2022-11-16T18:09:25.541Z,14.10
2022-11-16T18:11:55.112Z,14.10
2022-11-16T18:14:23.322Z,14.00
2022-11-16T18:16:51.520Z,14.00
2022-11-16T18:19:20.830Z,14.00
2022-11-16T18:21:49.398Z,14.00
2022-11-16T18:24:17.711Z,14.00
2022-11-16T18:26:45.850Z,14.10
2022-11-16T18:29:19.230Z,14.00
2022-11-16T18:31:47.440Z,14.00
2022-11-16T18:34:16.547Z,14.10
2022-11-16T18:36:46.301Z,14.00
2022-11-16T18:39:14.516Z,14.00
2022-11-16T18:41:50.205Z,14.00
2022-11-16T18:44:24.144Z,14.00
2022-11-16T18:46:54.880Z,14.00
2022-11-16T18:49:23.162Z,14.00
2022-11-16T18:51:51.470Z,14.00
2022-11-16T18:54:19.612Z,14.00
2022-11-16T18:56:47.890Z,14.00
2022-11-16T18:59:16.064Z,14.00
2022-11-16T19:01:45.630Z,14.00
2022-11-16T19:04:13.900Z,14.00
2022-11-16T19:06:42.218Z,14.00
2022-11-16T19:09:11.357Z,13.90
2022-11-16T19:11:39.619Z,13.90
2022-11-16T19:14:08.508Z,13.90
2022-11-16T19:16:37.175Z,14.00
2022-11-16T19:19:06.735Z,14.00
2022-11-16T19:21:35.083Z,13.90
2022-11-16T19:24:03.554Z,13.90
2022-11-16T19:26:32.016Z,13.90
2022-11-16T19:29:02.084Z,13.90
2022-11-16T19:31:31.289Z,13.90
2022-11-16T19:34:01.410Z,13.90
2022-11-16T19:36:32.773Z,13.90
2022-11-16T19:39:01.249Z,13.90
2022-11-16T19:41:30.154Z,13.90
2022-11-16T19:44:01.111Z,13.90
2022-11-16T19:46:30.581Z,13.90
2022-11-16T19:48:59.671Z,13.90
2022-11-16T19:51:31.225Z,13.90
2022-11-16T19:54:00.310Z,13.90
2022-11-16T19:56:28.727Z,13.90
2022-11-16T19:58:57.028Z,13.90
2022-11-16T20:01:28.857Z,13.90
2022-11-16T20:03:59.431Z,13.90
2022-11-16T20:06:30.964Z,13.90
2022-11-16T20:09:02.825Z,13.90
2022-11-16T20:11:33.716Z,13.90
2022-11-16T20:14:02.891Z,13.90
2022-11-16T20:16:38.760Z,13.90
2022-11-16T20:19:08.267Z,13.90
2022-11-16T20:21:39.664Z,13.90
2022-11-16T20:24:10.316Z,13.90
2022-11-16T20:26:42.988Z,13.90
2022-11-16T20:29:12.264Z,13.90
2022-11-16T20:31:42.796Z,13.90
2022-11-16T20:34:14.912Z,13.90
2022-11-16T20:36:46.925Z,13.90
2022-11-16T20:39:16.452Z,13.90
2022-11-16T20:41:45.087Z,13.90
2022-11-16T20:44:18.304Z,13.90
2022-11-16T20:46:46.775Z,13.90
2022-11-16T20:49:15.067Z,13.90
2022-11-16T20:51:46.849Z,13.90
2022-11-16T20:54:15.121Z,13.90
2022-11-16T20:56:45.529Z,13.90
2022-11-16T20:59:17.382Z,13.90
2022-11-16T21:01:48.158Z,13.90
2022-11-16T21:04:16.613Z,13.90
2022-11-16T21:06:46.304Z,13.90
2022-11-16T21:09:22.083Z,13.90
2022-11-16T21:12:08.314Z,13.90
2022-11-16T21:14:36.948Z,13.90
2022-11-16T21:17:05.389Z,13.90
2022-11-16T21:19:36.088Z,13.90
2022-11-16T21:22:05.835Z,13.90
2022-11-16T21:24:34.728Z,13.90
2022-11-16T21:27:02.828Z,13.90
2022-11-16T21:29:31.111Z,13.90
2022-11-16T21:31:59.512Z,13.80
2022-11-16T21:34:28.617Z,13.90
2022-11-16T21:36:56.832Z,13.90
2022-11-16T21:39:27.273Z,13.80
2022-11-16T21:41:55.493Z,13.90
2022-11-16T21:44:23.624Z,13.90
2022-11-16T21:46:51.829Z,13.90
2022-11-16T21:49:19.948Z,13.90
2022-11-16T21:51:48.138Z,13.90
2022-11-16T21:54:16.309Z,13.90
2022-11-16T21:56:45.896Z,13.90
2022-11-16T21:59:14.933Z,13.90
2022-11-16T22:02:00.823Z,13.90
2022-11-16T22:04:46.593Z,13.90
2022-11-16T22:07:32.586Z,13.90
2022-11-16T22:10:04.211Z,13.90
2022-11-16T22:12:34.080Z,13.90
2022-11-16T22:15:02.934Z,13.90
2022-11-16T22:17:31.145Z,14.10
2022-11-16T22:19:59.437Z,14.20
2022-11-16T22:22:27.872Z,13.90
2022-11-16T22:24:58.773Z,13.90
2022-11-16T22:27:27.213Z,13.90
2022-11-16T22:29:57.056Z,13.90
2022-11-16T22:32:25.285Z,13.90
2022-11-16T22:34:56.418Z,13.90
2022-11-16T22:37:24.883Z,13.90
2022-11-16T22:39:53.162Z,13.90
2022-11-16T22:42:21.576Z,13.90
2022-11-16T22:44:49.744Z,13.80
2022-11-16T22:47:19.209Z,13.80
2022-11-16T22:49:47.447Z,13.90
2022-11-16T22:52:15.659Z,13.80
2022-11-16T22:54:43.759Z,13.90
2022-11-16T22:57:13.871Z,13.80
2022-11-16T22:59:42.233Z,13.80
2022-11-16T23:02:11.761Z,13.80
2022-11-16T23:04:41.269Z,13.80
2022-11-16T23:19:59.476Z,13.80
2022-11-16T23:22:44.991Z,13.80
2022-11-16T23:25:30.656Z,13.80
2022-11-16T23:28:04.583Z,13.80
2022-11-16T23:30:32.956Z,13.70
2022-11-16T23:33:01.176Z,13.70
2022-11-16T23:35:30.964Z,13.80
2022-11-16T23:38:00.462Z,13.70
2022-11-16T23:40:30.975Z,13.70
2022-11-16T23:43:16.578Z,13.70
2022-11-16T23:45:45.547Z,13.70
2022-11-16T23:48:17.557Z,13.70
2022-11-16T23:50:47.452Z,13.70
2022-11-16T23:53:16.067Z,13.30
2022-11-16T23:55:44.254Z,13.70
2022-11-16T23:58:14.578Z,13.70
