createdAt,value
2022-07-26T00:01:28.067Z,3.53
2022-07-26T00:04:01.768Z,3.70
2022-07-26T00:06:30.027Z,2.83
2022-07-26T00:09:01.293Z,3.03
2022-07-26T00:11:33.768Z,3.53
2022-07-26T00:14:02.759Z,2.83
2022-07-26T00:16:31.347Z,2.33
2022-07-26T00:19:01.864Z,2.20
2022-07-26T00:21:30.707Z,2.23
2022-07-26T00:23:59.413Z,1.70
2022-07-26T00:26:27.791Z,2.03
2022-07-26T00:28:56.074Z,1.70
2022-07-26T00:31:25.631Z,2.00
2022-07-26T00:33:54.090Z,1.57
2022-07-26T00:36:24.058Z,1.77
2022-07-26T00:38:52.773Z,1.70
2022-07-26T00:41:21.412Z,2.00
2022-07-26T00:43:59.178Z,1.30
2022-07-26T00:46:27.512Z,1.47
2022-07-26T00:48:56.033Z,1.73
2022-07-26T00:51:31.528Z,1.13
2022-07-26T00:53:59.829Z,1.53
2022-07-26T00:56:28.287Z,1.70
2022-07-26T00:58:56.623Z,1.43
2022-07-26T01:04:07.382Z,1.90
2022-07-26T01:06:39.025Z,1.90
2022-07-26T01:09:07.528Z,1.40
2022-07-26T01:11:39.780Z,1.57
2022-07-26T01:14:08.626Z,1.67
2022-07-26T01:16:39.043Z,2.00
2022-07-26T01:19:07.359Z,1.50
2022-07-26T01:21:37.143Z,1.67
2022-07-26T01:24:06.438Z,1.70
2022-07-26T01:26:34.998Z,1.60
2022-07-26T01:29:03.390Z,1.20
2022-07-26T01:31:31.835Z,1.70
2022-07-26T01:34:01.768Z,1.77
2022-07-26T01:36:30.086Z,1.37
2022-07-26T01:38:59.910Z,1.13
2022-07-26T01:41:38.073Z,1.53
2022-07-26T01:44:10.211Z,1.10
2022-07-26T01:46:38.645Z,1.80
2022-07-26T01:49:09.301Z,1.57
2022-07-26T01:51:37.782Z,1.63
2022-07-26T01:54:12.521Z,1.37
2022-07-26T01:56:41.284Z,2.17
2022-07-26T01:59:09.727Z,1.63
2022-07-26T02:01:40.277Z,1.50
2022-07-26T02:04:29.207Z,1.50
2022-07-26T02:06:57.485Z,1.77
2022-07-26T02:09:30.996Z,1.43
2022-07-26T02:12:07.097Z,1.63
2022-07-26T02:14:38.835Z,1.63
2022-07-26T02:17:07.155Z,1.83
2022-07-26T02:19:37.024Z,1.53
2022-07-26T02:22:05.408Z,1.73
2022-07-26T02:24:35.119Z,1.60
2022-07-26T02:27:03.479Z,1.90
2022-07-26T02:29:31.682Z,1.57
2022-07-26T02:31:59.970Z,1.70
2022-07-26T02:34:32.202Z,1.53
2022-07-26T02:37:04.301Z,1.50
2022-07-26T02:39:32.624Z,1.50
2022-07-26T02:42:02.915Z,1.80
2022-07-26T02:44:31.648Z,1.80
2022-07-26T02:46:59.967Z,1.90
2022-07-26T02:49:29.475Z,1.40
2022-07-26T02:51:57.745Z,1.57
2022-07-26T02:54:26.131Z,1.33
2022-07-26T02:56:54.386Z,1.60
2022-07-26T02:59:24.482Z,1.37
2022-07-26T03:01:52.809Z,1.50
2022-07-26T03:04:21.041Z,2.13
2022-07-26T03:06:49.314Z,1.40
2022-07-26T03:09:17.669Z,1.50
2022-07-26T03:11:46.044Z,1.80
2022-07-26T03:14:14.374Z,1.70
2022-07-26T03:16:47.115Z,1.67
2022-07-26T03:19:15.774Z,1.57
2022-07-26T03:21:43.897Z,2.00
2022-07-26T03:24:12.279Z,1.60
2022-07-26T03:26:40.630Z,2.03
2022-07-26T03:29:14.266Z,1.77
2022-07-26T03:31:42.597Z,1.60
2022-07-26T03:34:12.190Z,1.97
2022-07-26T03:36:40.482Z,2.33
2022-07-26T03:39:08.871Z,2.03
2022-07-26T03:41:37.100Z,2.27
2022-07-26T03:44:05.835Z,2.50
2022-07-26T03:46:34.437Z,2.17
2022-07-26T03:49:03.053Z,2.70
2022-07-26T03:51:35.912Z,2.60
2022-07-26T03:54:04.213Z,2.47
2022-07-26T03:56:35.577Z,2.73
2022-07-26T03:59:04.971Z,2.73
2022-07-26T04:01:35.172Z,2.10
2022-07-26T04:04:03.703Z,2.80
2022-07-26T04:06:32.063Z,2.13
2022-07-26T04:09:02.231Z,2.20
2022-07-26T04:11:38.561Z,2.40
2022-07-26T04:14:06.952Z,2.20
2022-07-26T04:16:38.849Z,2.60
2022-07-26T04:19:09.704Z,2.70
2022-07-26T04:21:38.197Z,2.50
2022-07-26T04:24:08.896Z,2.53
2022-07-26T04:26:43.367Z,2.60
2022-07-26T04:29:15.296Z,3.00
2022-07-26T04:31:43.559Z,2.97
2022-07-26T04:34:11.990Z,2.83
2022-07-26T04:36:40.710Z,3.10
2022-07-26T04:39:11.313Z,2.90
2022-07-26T04:41:39.718Z,3.10
2022-07-26T04:44:08.200Z,3.30
2022-07-26T04:46:36.790Z,3.77
2022-07-26T04:49:10.133Z,2.90
2022-07-26T04:51:38.305Z,2.83
2022-07-26T04:54:06.774Z,2.80
2022-07-26T04:56:36.527Z,3.20
2022-07-26T04:59:04.658Z,3.20
2022-07-26T05:01:36.406Z,2.80
2022-07-26T05:04:04.787Z,2.33
2022-07-26T05:06:33.982Z,2.70
2022-07-26T05:09:04.017Z,2.43
2022-07-26T05:11:32.523Z,2.63
2022-07-26T05:14:02.531Z,2.57
2022-07-26T05:16:31.019Z,2.47
2022-07-26T05:18:59.547Z,2.30
2022-07-26T05:21:28.877Z,2.30
2022-07-26T05:23:57.136Z,2.17
2022-07-26T05:26:25.609Z,2.00
2022-07-26T05:28:54.629Z,2.07
2022-07-26T05:31:24.183Z,1.80
2022-07-26T05:33:52.447Z,2.30
2022-07-26T05:36:20.741Z,2.50
2022-07-26T05:38:48.904Z,2.50
2022-07-26T05:41:31.055Z,2.67
2022-07-26T05:43:59.300Z,2.30
2022-07-26T05:46:30.158Z,2.40
2022-07-26T05:48:58.485Z,2.50
2022-07-26T05:51:26.800Z,2.10
2022-07-26T05:53:56.317Z,2.20
2022-07-26T05:56:24.617Z,2.43
2022-07-26T05:58:55.696Z,1.87
2022-07-26T06:01:24.156Z,2.30
2022-07-26T06:03:54.402Z,2.00
2022-07-26T06:06:22.671Z,2.00
2022-07-26T06:08:51.134Z,2.17
2022-07-26T06:11:19.343Z,1.70
2022-07-26T06:13:48.105Z,1.20
2022-07-26T06:16:16.463Z,1.40
2022-07-26T06:18:44.699Z,1.23
2022-07-26T06:21:14.478Z,1.50
2022-07-26T06:23:43.195Z,1.30
2022-07-26T06:26:15.654Z,0.97
2022-07-26T06:28:44.166Z,1.50
2022-07-26T06:31:15.348Z,1.33
2022-07-26T06:33:43.715Z,1.13
2022-07-26T06:36:13.473Z,1.80
2022-07-26T06:38:41.617Z,0.90
2022-07-26T06:41:10.022Z,1.40
2022-07-26T06:43:38.416Z,1.20
2022-07-26T06:46:06.884Z,1.30
2022-07-26T06:48:36.381Z,0.83
2022-07-26T06:51:10.245Z,1.23
2022-07-26T06:53:39.931Z,0.70
2022-07-26T06:56:08.819Z,1.23
2022-07-26T06:58:38.921Z,0.90
2022-07-26T07:01:07.532Z,1.10
2022-07-26T07:03:37.354Z,1.10
2022-07-26T07:06:05.678Z,0.73
2022-07-26T07:08:36.673Z,0.90
2022-07-26T07:11:06.697Z,1.63
2022-07-26T07:13:36.050Z,0.83
2022-07-26T07:16:04.697Z,1.10
2022-07-26T07:18:33.178Z,1.00
2022-07-26T07:21:01.435Z,1.30
2022-07-26T07:23:29.787Z,1.27
2022-07-26T07:26:00.815Z,1.07
2022-07-26T07:28:30.498Z,1.00
2022-07-26T07:30:58.883Z,0.90
2022-07-26T07:33:27.100Z,1.13
2022-07-26T07:36:05.343Z,1.30
2022-07-26T07:38:33.531Z,1.20
2022-07-26T07:41:11.744Z,1.00
2022-07-26T07:43:41.432Z,1.70
2022-07-26T07:46:09.676Z,1.37
2022-07-26T07:48:43.423Z,1.07
2022-07-26T07:51:27.199Z,1.40
2022-07-26T07:53:58.636Z,0.90
2022-07-26T07:56:28.449Z,1.47
2022-07-26T07:58:58.113Z,1.27
2022-07-26T08:01:40.321Z,1.67
2022-07-26T08:04:09.547Z,1.10
2022-07-26T08:06:40.746Z,0.63
2022-07-26T08:09:09.485Z,0.77
2022-07-26T08:11:51.167Z,1.00
2022-07-26T08:14:23.582Z,1.47
2022-07-26T08:16:53.587Z,0.80
2022-07-26T08:19:23.255Z,1.40
2022-07-26T08:21:51.402Z,1.00
2022-07-26T08:24:21.123Z,1.07
2022-07-26T08:26:52.625Z,1.13
2022-07-26T08:29:24.138Z,0.57
2022-07-26T08:32:05.083Z,0.50
2022-07-26T08:34:33.563Z,0.50
2022-07-26T08:37:16.518Z,1.00
2022-07-26T08:39:45.879Z,0.50
2022-07-26T08:42:16.148Z,1.10
2022-07-26T08:44:46.511Z,0.80
2022-07-26T08:47:14.935Z,1.00
2022-07-26T08:49:52.040Z,1.00
2022-07-26T08:52:20.417Z,0.73
2022-07-26T08:54:50.150Z,1.13
2022-07-26T08:57:18.326Z,0.70
2022-07-26T08:59:48.017Z,0.80
2022-07-26T09:02:16.290Z,0.70
2022-07-26T09:04:46.459Z,1.10
2022-07-26T09:07:20.216Z,1.03
2022-07-26T09:09:58.603Z,1.20
2022-07-26T09:12:26.946Z,0.80
2022-07-26T09:14:56.736Z,0.77
2022-07-26T09:17:26.329Z,0.77
2022-07-26T09:20:09.700Z,0.87
2022-07-26T09:22:38.468Z,1.50
2022-07-26T09:25:20.599Z,0.80
2022-07-26T09:27:49.019Z,1.00
2022-07-26T09:30:18.646Z,1.07
2022-07-26T09:32:59.072Z,1.63
2022-07-26T09:35:50.826Z,1.07
2022-07-26T09:38:16.039Z,0.87
2022-07-26T09:40:50.600Z,0.90
2022-07-26T09:43:24.237Z,1.10
2022-07-26T09:46:07.562Z,0.93
2022-07-26T09:49:08.322Z,0.93
2022-07-26T09:51:39.625Z,1.30
2022-07-26T09:54:08.574Z,1.00
2022-07-26T09:56:45.009Z,0.90
2022-07-26T09:59:16.057Z,0.70
2022-07-26T10:01:49.125Z,0.60
2022-07-26T10:04:17.858Z,0.80
2022-07-26T10:06:46.241Z,0.80
2022-07-26T10:09:14.687Z,0.70
2022-07-26T10:11:44.973Z,0.80
2022-07-26T10:14:40.187Z,0.70
2022-07-26T10:17:54.106Z,1.10
2022-07-26T10:20:52.053Z,1.30
2022-07-26T10:23:38.287Z,1.10
2022-07-26T10:26:07.420Z,1.67
2022-07-26T10:28:40.431Z,1.03
2022-07-26T10:31:30.749Z,1.00
2022-07-26T10:34:01.494Z,1.40
2022-07-26T10:36:36.308Z,1.20
2022-07-26T10:39:10.638Z,1.20
2022-07-26T10:41:41.578Z,1.40
2022-07-26T10:44:26.600Z,1.40
2022-07-26T10:47:19.662Z,1.00
2022-07-26T10:49:58.405Z,1.30
2022-07-26T10:52:30.001Z,1.40
2022-07-26T10:55:19.925Z,1.27
2022-07-26T10:57:49.462Z,1.30
2022-07-26T11:00:19.637Z,1.27
2022-07-26T11:02:54.205Z,1.40
2022-07-26T11:05:27.903Z,1.57
2022-07-26T11:08:01.577Z,1.60
2022-07-26T11:10:33.375Z,1.37
2022-07-26T11:13:08.719Z,1.43
2022-07-26T11:15:40.058Z,1.27
2022-07-26T11:18:16.099Z,1.83
2022-07-26T11:20:46.667Z,1.67
2022-07-26T11:23:32.577Z,1.37
2022-07-26T11:26:14.516Z,1.13
2022-07-26T11:28:56.998Z,2.33
2022-07-26T11:31:51.137Z,1.60
2022-07-26T11:34:20.198Z,1.90
2022-07-26T11:36:48.854Z,1.63
2022-07-26T11:39:25.305Z,1.80
2022-07-26T11:41:54.078Z,1.40
2022-07-26T11:44:23.529Z,1.50
2022-07-26T11:46:53.957Z,1.60
2022-07-26T11:49:48.994Z,1.47
2022-07-26T11:52:14.979Z,1.27
2022-07-26T11:54:53.005Z,1.50
2022-07-26T11:57:21.555Z,1.83
2022-07-26T11:59:54.833Z,2.07
2022-07-26T12:02:23.642Z,1.47
2022-07-26T12:04:58.027Z,1.40
2022-07-26T12:07:26.443Z,1.53
2022-07-26T12:10:01.756Z,1.90
2022-07-26T12:12:31.875Z,1.97
2022-07-26T12:15:02.269Z,1.83
2022-07-26T12:17:35.271Z,1.23
2022-07-26T12:20:14.472Z,1.60
2022-07-26T12:22:42.804Z,1.77
2022-07-26T12:25:14.815Z,1.17
2022-07-26T12:27:47.633Z,2.03
2022-07-26T12:30:17.052Z,1.60
2022-07-26T12:32:52.074Z,1.23
2022-07-26T12:35:29.522Z,1.43
2022-07-26T12:37:57.697Z,1.63
2022-07-26T12:40:30.588Z,1.33
2022-07-26T12:43:03.957Z,1.40
2022-07-26T12:45:33.513Z,1.57
2022-07-26T12:48:02.609Z,1.43
2022-07-26T12:50:31.459Z,1.20
2022-07-26T12:53:01.326Z,1.20
2022-07-26T12:55:32.240Z,1.47
2022-07-26T12:58:00.778Z,1.30
2022-07-26T13:00:30.060Z,1.13
2022-07-26T13:02:58.594Z,1.10
2022-07-26T13:05:39.057Z,0.90
2022-07-26T13:08:07.411Z,1.00
2022-07-26T13:10:39.905Z,1.23
2022-07-26T13:13:08.258Z,1.03
2022-07-26T13:15:37.979Z,1.00
2022-07-26T13:18:08.363Z,0.90
2022-07-26T13:20:38.596Z,1.00
2022-07-26T13:23:11.171Z,1.20
2022-07-26T13:25:41.187Z,0.93
2022-07-26T13:28:09.877Z,1.20
2022-07-26T13:30:39.416Z,0.90
2022-07-26T13:33:08.230Z,1.07
2022-07-26T13:35:41.454Z,1.30
2022-07-26T13:38:10.916Z,1.10
2022-07-26T13:40:40.640Z,1.17
2022-07-26T13:43:08.996Z,1.30
2022-07-26T13:45:40.332Z,0.93
2022-07-26T13:48:11.869Z,1.10
2022-07-26T13:50:40.147Z,1.03
2022-07-26T13:53:08.381Z,1.20
2022-07-26T13:55:40.741Z,1.13
2022-07-26T13:58:10.587Z,1.20
2022-07-26T14:00:41.432Z,1.10
2022-07-26T14:03:09.587Z,1.10
2022-07-26T14:05:41.939Z,0.93
2022-07-26T14:08:15.837Z,1.27
2022-07-26T14:10:44.177Z,1.30
2022-07-26T14:13:16.057Z,1.07
2022-07-26T14:15:44.256Z,1.63
2022-07-26T14:18:13.686Z,1.40
2022-07-26T14:20:41.968Z,0.93
2022-07-26T14:23:10.926Z,1.10
2022-07-26T14:25:39.230Z,1.10
2022-07-26T14:28:07.510Z,1.20
2022-07-26T14:30:46.606Z,0.97
2022-07-26T14:33:14.943Z,1.00
2022-07-26T14:35:46.961Z,1.40
2022-07-26T14:38:20.333Z,1.47
2022-07-26T14:41:00.283Z,1.60
2022-07-26T14:43:28.634Z,1.40
2022-07-26T14:45:58.369Z,1.40
2022-07-26T14:48:51.795Z,1.20
2022-07-26T14:51:14.854Z,1.00
2022-07-26T14:53:43.241Z,1.00
2022-07-26T14:56:15.004Z,1.10
2022-07-26T14:58:43.254Z,1.20
2022-07-26T15:01:14.565Z,1.00
2022-07-26T15:03:43.033Z,1.37
2022-07-26T15:06:12.627Z,1.40
2022-07-26T15:08:40.947Z,1.20
2022-07-26T15:11:09.478Z,1.27
2022-07-26T15:13:40.610Z,1.20
2022-07-26T15:16:08.931Z,1.20
2022-07-26T15:18:38.812Z,1.17
2022-07-26T15:21:08.042Z,0.80
2022-07-26T15:23:36.307Z,1.10
2022-07-26T15:26:04.811Z,1.50
2022-07-26T15:28:33.023Z,1.13
2022-07-26T15:31:01.386Z,1.23
2022-07-26T15:33:29.518Z,1.70
2022-07-26T15:36:00.456Z,1.40
2022-07-26T15:38:31.079Z,1.23
2022-07-26T15:40:59.281Z,1.60
2022-07-26T15:43:48.307Z,1.03
2022-07-26T15:46:15.893Z,1.20
2022-07-26T15:48:44.342Z,1.17
2022-07-26T15:51:15.124Z,1.53
2022-07-26T15:53:46.420Z,1.30
2022-07-26T15:56:15.431Z,1.27
2022-07-26T15:58:43.773Z,1.50
2022-07-26T16:01:13.205Z,0.93
2022-07-26T16:03:41.934Z,1.30
2022-07-26T16:06:10.143Z,1.00
2022-07-26T16:09:05.961Z,1.20
2022-07-26T16:11:31.158Z,1.20
2022-07-26T16:14:01.263Z,1.00
2022-07-26T16:16:30.711Z,1.20
2022-07-26T16:19:01.916Z,1.30
2022-07-26T16:21:31.913Z,1.20
2022-07-26T16:24:07.084Z,1.10
2022-07-26T16:26:36.999Z,1.30
2022-07-26T16:29:11.642Z,1.13
2022-07-26T16:31:41.585Z,1.33
2022-07-26T16:34:09.913Z,1.00
2022-07-26T16:36:38.080Z,1.43
2022-07-26T16:39:07.905Z,1.07
2022-07-26T16:41:36.595Z,1.10
2022-07-26T16:44:05.587Z,1.13
2022-07-26T16:46:34.060Z,1.00
2022-07-26T16:49:02.634Z,1.20
2022-07-26T16:51:34.257Z,1.13
2022-07-26T16:54:02.630Z,1.30
2022-07-26T16:56:46.061Z,0.83
2022-07-26T16:59:14.790Z,1.03
2022-07-26T17:01:44.024Z,0.80
2022-07-26T17:04:12.251Z,1.37
2022-07-26T17:06:40.403Z,1.23
2022-07-26T17:09:15.378Z,1.10
2022-07-26T17:11:45.235Z,0.93
2022-07-26T17:14:16.359Z,1.30
2022-07-26T17:16:44.723Z,0.90
2022-07-26T17:19:13.464Z,1.17
2022-07-26T17:21:42.051Z,1.27
2022-07-26T17:24:10.714Z,1.10
2022-07-26T17:26:39.118Z,1.00
2022-07-26T17:29:11.449Z,1.00
2022-07-26T17:31:45.534Z,0.73
2022-07-26T17:34:13.864Z,1.00
2022-07-26T17:36:43.128Z,0.93
2022-07-26T17:39:15.773Z,0.93
2022-07-26T17:41:49.382Z,1.07
2022-07-26T17:44:19.230Z,0.80
2022-07-26T17:46:48.972Z,1.03
2022-07-26T17:49:17.359Z,0.70
2022-07-26T17:51:46.046Z,0.90
2022-07-26T17:54:15.840Z,1.10
2022-07-26T17:56:44.054Z,1.07
2022-07-26T17:59:14.229Z,1.37
2022-07-26T18:01:53.769Z,0.90
2022-07-26T18:04:25.381Z,0.87
2022-07-26T18:06:53.502Z,0.73
2022-07-26T18:09:24.615Z,0.70
2022-07-26T18:11:53.050Z,1.90
2022-07-26T18:14:21.563Z,0.90
2022-07-26T18:16:53.899Z,0.77
2022-07-26T18:19:23.538Z,0.80
2022-07-26T18:21:52.036Z,0.97
2022-07-26T18:24:20.168Z,1.07
2022-07-26T18:26:48.329Z,0.60
2022-07-26T18:29:16.761Z,0.70
2022-07-26T18:31:45.181Z,0.60
2022-07-26T18:34:14.814Z,0.97
2022-07-26T18:36:43.013Z,0.57
2022-07-26T18:39:16.448Z,0.80
2022-07-26T18:41:44.891Z,0.60
2022-07-26T18:44:14.517Z,0.90
2022-07-26T18:46:42.900Z,0.70
2022-07-26T18:49:19.827Z,0.70
2022-07-26T18:51:50.150Z,0.70
2022-07-26T18:54:21.067Z,1.37
2022-07-26T18:56:49.365Z,0.73
2022-07-26T18:59:20.317Z,0.67
2022-07-26T19:01:48.836Z,1.03
2022-07-26T19:04:18.133Z,1.07
2022-07-26T19:06:51.239Z,1.00
2022-07-26T19:09:19.405Z,0.50
2022-07-26T19:11:47.640Z,0.70
2022-07-26T19:14:15.858Z,0.60
2022-07-26T19:16:44.142Z,0.77
2022-07-26T19:19:13.746Z,0.60
2022-07-26T19:21:46.503Z,0.40
2022-07-26T19:24:16.415Z,0.60
2022-07-26T19:26:44.571Z,0.70
2022-07-26T19:29:13.251Z,0.90
2022-07-26T19:31:44.871Z,0.67
2022-07-26T19:34:13.207Z,0.70
2022-07-26T19:36:41.558Z,0.70
2022-07-26T19:39:10.280Z,1.13
2022-07-26T19:41:40.040Z,0.90
2022-07-26T19:44:12.348Z,0.77
2022-07-26T19:46:40.624Z,0.67
2022-07-26T19:49:11.232Z,0.80
2022-07-26T19:51:39.723Z,0.77
2022-07-26T19:54:08.090Z,0.93
2022-07-26T19:56:36.369Z,0.70
2022-07-26T19:59:06.017Z,0.90
2022-07-26T20:01:36.330Z,1.00
2022-07-26T20:04:05.716Z,0.70
2022-07-26T20:06:35.304Z,0.90
2022-07-26T20:09:03.869Z,0.90
2022-07-26T20:11:35.349Z,0.70
2022-07-26T20:14:03.977Z,1.73
2022-07-26T20:16:34.093Z,0.50
2022-07-26T20:19:02.408Z,0.80
2022-07-26T20:21:30.796Z,0.80
2022-07-26T20:23:58.958Z,0.90
2022-07-26T20:26:27.132Z,0.67
2022-07-26T20:28:55.882Z,0.87
2022-07-26T20:31:24.338Z,0.80
2022-07-26T20:33:54.665Z,0.93
2022-07-26T20:36:24.145Z,0.67
2022-07-26T20:38:52.774Z,0.83
2022-07-26T20:41:23.544Z,0.80
2022-07-26T20:43:56.874Z,0.67
2022-07-26T20:46:25.290Z,0.90
2022-07-26T20:48:58.730Z,0.53
2022-07-26T20:51:27.026Z,1.47
2022-07-26T20:53:55.986Z,0.70
2022-07-26T20:56:27.314Z,0.77
2022-07-26T20:58:57.099Z,1.43
2022-07-26T21:01:27.975Z,1.50
2022-07-26T21:03:59.513Z,0.70
2022-07-26T21:06:29.217Z,1.00
2022-07-26T21:08:59.387Z,1.00
2022-07-26T21:11:27.747Z,0.93
2022-07-26T21:13:56.030Z,0.80
2022-07-26T21:16:24.442Z,0.80
2022-07-26T21:18:53.252Z,0.83
2022-07-26T21:21:25.149Z,0.80
2022-07-26T21:24:00.721Z,1.00
2022-07-26T21:26:29.103Z,0.87
2022-07-26T21:28:57.425Z,0.90
2022-07-26T21:31:28.416Z,0.60
2022-07-26T21:33:56.775Z,0.80
2022-07-26T21:36:26.623Z,0.90
2022-07-26T21:38:55.004Z,1.00
2022-07-26T21:41:23.351Z,1.00
2022-07-26T21:43:51.814Z,0.70
2022-07-26T21:46:23.384Z,1.17
2022-07-26T21:48:53.916Z,0.87
2022-07-26T21:51:25.619Z,0.80
2022-07-26T21:53:53.839Z,1.17
2022-07-26T21:56:23.669Z,1.27
2022-07-26T21:58:54.225Z,0.77
2022-07-26T22:01:23.011Z,0.93
2022-07-26T22:03:51.231Z,1.00
2022-07-26T22:06:19.717Z,1.10
2022-07-26T22:08:49.899Z,1.30
2022-07-26T22:11:22.793Z,1.30
2022-07-26T22:13:51.255Z,1.47
2022-07-26T22:16:21.968Z,1.20
2022-07-26T22:18:53.241Z,1.00
2022-07-26T22:21:24.141Z,1.07
2022-07-26T22:23:59.738Z,1.00
2022-07-26T22:26:31.338Z,1.00
2022-07-26T22:28:59.808Z,0.90
2022-07-26T22:31:28.266Z,1.37
2022-07-26T22:33:58.315Z,1.10
2022-07-26T22:36:26.589Z,1.43
2022-07-26T22:38:56.761Z,1.10
2022-07-26T22:41:27.074Z,1.10
2022-07-26T22:44:06.899Z,1.43
2022-07-26T22:46:42.353Z,0.90
2022-07-26T22:49:11.953Z,1.30
2022-07-26T22:51:43.560Z,0.93
2022-07-26T22:54:18.054Z,1.10
2022-07-26T22:56:52.455Z,1.00
2022-07-26T22:59:22.842Z,1.30
2022-07-26T23:01:52.967Z,0.90
2022-07-26T23:04:26.627Z,0.93
2022-07-26T23:06:56.174Z,0.60
2022-07-26T23:09:26.984Z,1.10
2022-07-26T23:11:57.086Z,0.80
2022-07-26T23:14:26.482Z,0.93
2022-07-26T23:16:57.869Z,1.27
2022-07-26T23:19:26.561Z,1.33
2022-07-26T23:21:56.173Z,2.00
2022-07-26T23:24:24.857Z,1.80
2022-07-26T23:26:55.673Z,1.40
2022-07-26T23:29:25.756Z,1.33
2022-07-26T23:31:55.297Z,1.27
2022-07-26T23:34:26.838Z,1.10
2022-07-26T23:36:55.401Z,1.17
2022-07-26T23:39:25.358Z,1.07
2022-07-26T23:41:54.679Z,1.30
2022-07-26T23:44:24.596Z,1.00
2022-07-26T23:46:52.993Z,0.97
2022-07-26T23:49:21.473Z,1.07
2022-07-26T23:51:49.847Z,1.63
2022-07-26T23:54:18.729Z,1.10
2022-07-26T23:56:47.634Z,1.13
2022-07-26T23:59:16.102Z,1.90
