createdAt,value
2018-09-30T00:00:54.309Z,101607.58
2018-09-30T00:03:22.610Z,101603.22
2018-09-30T00:05:50.866Z,101598.02
2018-09-30T00:08:19.124Z,101590.30
2018-09-30T00:10:47.494Z,101583.05
2018-09-30T00:13:15.791Z,101580.99
2018-09-30T00:15:44.087Z,101578.45
2018-09-30T00:18:12.349Z,101570.56
2018-09-30T00:20:40.623Z,101567.05
2018-09-30T00:23:08.882Z,101560.20
2018-09-30T00:25:42.574Z,101558.41
2018-09-30T00:28:10.844Z,101554.55
2018-09-30T00:30:39.118Z,101546.36
2018-09-30T00:33:07.439Z,101537.84
2018-09-30T00:35:35.719Z,101534.02
2018-09-30T00:38:04.037Z,101538.15
2018-09-30T00:40:32.352Z,101534.63
2018-09-30T00:43:00.681Z,101532.08
2018-09-30T00:45:28.957Z,101528.19
2018-09-30T00:47:57.218Z,101517.91
2018-09-30T00:50:25.510Z,101513.95
2018-09-30T00:52:53.754Z,101508.75
2018-09-30T00:55:22.023Z,101506.20
2018-09-30T00:57:50.292Z,101507.11
2018-09-30T01:00:18.579Z,101506.08
2018-09-30T01:02:46.826Z,101497.52
2018-09-30T01:05:15.101Z,101494.97
2018-09-30T01:07:43.367Z,101492.70
2018-09-30T01:10:11.671Z,101494.92
2018-09-30T01:12:39.934Z,101494.84
2018-09-30T01:15:08.232Z,101490.21
2018-09-30T01:17:36.479Z,101489.44
2018-09-30T01:20:04.854Z,101489.27
2018-09-30T01:22:33.127Z,101485.95
2018-09-30T01:25:01.407Z,101480.98
2018-09-30T01:27:29.665Z,101482.42
2018-09-30T01:29:57.946Z,101475.25
2018-09-30T01:32:26.211Z,101468.95
2018-09-30T01:34:54.482Z,101462.44
2018-09-30T01:37:22.738Z,101463.38
2018-09-30T01:39:51.025Z,101454.09
2018-09-30T01:42:19.291Z,101452.94
2018-09-30T01:44:47.542Z,101450.15
2018-09-30T01:47:15.824Z,101432.83
2018-09-30T01:49:44.114Z,101439.48
2018-09-30T01:52:23.774Z,101442.19
2018-09-30T01:54:52.022Z,101437.41
2018-09-30T01:57:20.434Z,101434.14
2018-09-30T01:59:48.722Z,101439.80
2018-09-30T02:02:16.995Z,101433.17
2018-09-30T02:04:45.267Z,101440.02
2018-09-30T02:07:13.559Z,101432.38
2018-09-30T02:09:41.837Z,101422.39
2018-09-30T02:12:10.103Z,101423.32
2018-09-30T02:14:38.373Z,101422.95
2018-09-30T02:17:06.650Z,101412.41
2018-09-30T02:19:34.931Z,101414.14
2018-09-30T02:22:03.218Z,101415.51
2018-09-30T02:24:31.478Z,101409.91
2018-09-30T02:26:59.770Z,101411.69
2018-09-30T02:29:28.040Z,101408.33
2018-09-30T02:31:56.346Z,101399.02
2018-09-30T02:34:24.618Z,101395.26
2018-09-30T02:36:52.891Z,101393.23
2018-09-30T02:39:21.142Z,101389.17
2018-09-30T02:41:49.445Z,101386.80
2018-09-30T02:44:17.741Z,101390.25
2018-09-30T02:46:46.034Z,101388.08
2018-09-30T02:49:14.288Z,101375.20
2018-09-30T02:51:42.591Z,101376.48
2018-09-30T02:54:10.867Z,101372.57
2018-09-30T02:56:39.143Z,101365.67
2018-09-30T02:59:07.619Z,101362.25
2018-09-30T03:01:35.942Z,101361.62
2018-09-30T03:04:04.218Z,101358.08
2018-09-30T03:06:37.818Z,101355.76
2018-09-30T03:09:15.062Z,101355.76
2018-09-30T03:11:43.541Z,101349.92
2018-09-30T03:14:13.030Z,101354.38
2018-09-30T03:16:41.810Z,101352.49
2018-09-30T03:19:10.103Z,101353.77
2018-09-30T03:21:38.402Z,101352.09
2018-09-30T03:24:06.978Z,101347.70
2018-09-30T03:26:35.303Z,101346.91
2018-09-30T03:29:03.588Z,101328.05
2018-09-30T03:31:31.929Z,101349.81
2018-09-30T03:34:00.222Z,101346.11
2018-09-30T03:36:28.603Z,101347.33
2018-09-30T03:38:56.923Z,101350.41
2018-09-30T03:41:25.206Z,101342.61
2018-09-30T03:43:53.514Z,101338.20
2018-09-30T03:46:21.823Z,101337.03
2018-09-30T03:48:50.175Z,101336.83
2018-09-30T03:51:18.467Z,101326.16
2018-09-30T03:53:46.774Z,101332.48
2018-09-30T03:56:15.055Z,101340.09
2018-09-30T03:58:43.350Z,101339.67
2018-09-30T04:01:11.639Z,101335.05
2018-09-30T04:03:39.949Z,101336.45
2018-09-30T04:06:08.235Z,101335.52
2018-09-30T04:08:36.523Z,101340.84
2018-09-30T04:11:04.806Z,101332.77
2018-09-30T04:13:33.120Z,101334.44
2018-09-30T04:16:01.391Z,101332.79
2018-09-30T04:18:29.670Z,101335.34
2018-09-30T04:20:57.950Z,101342.70
2018-09-30T04:23:26.243Z,101332.97
2018-09-30T04:25:54.506Z,101329.98
2018-09-30T04:28:22.788Z,101327.91
2018-09-30T04:30:51.059Z,101329.55
2018-09-30T04:33:19.406Z,101327.50
2018-09-30T04:35:47.634Z,101335.44
2018-09-30T04:38:15.997Z,101331.56
2018-09-30T04:40:44.263Z,101331.47
2018-09-30T04:43:12.531Z,101326.03
2018-09-30T04:45:40.794Z,101324.29
2018-09-30T04:48:09.069Z,101328.45
2018-09-30T04:50:37.346Z,101324.14
2018-09-30T04:53:05.609Z,101323.14
2018-09-30T04:55:33.893Z,101325.81
2018-09-30T04:58:02.174Z,101326.56
2018-09-30T05:00:30.471Z,101325.34
2018-09-30T05:02:58.732Z,101329.58
2018-09-30T05:05:27.058Z,101324.85
2018-09-30T05:07:55.326Z,101323.86
2018-09-30T05:10:23.610Z,101313.17
2018-09-30T05:12:51.938Z,101320.03
2018-09-30T05:15:20.234Z,101315.34
2018-09-30T05:17:48.497Z,101314.85
2018-09-30T05:20:16.790Z,101316.00
2018-09-30T05:22:45.094Z,101313.86
2018-09-30T05:25:13.391Z,101313.45
2018-09-30T05:27:41.666Z,101314.17
2018-09-30T05:30:09.973Z,101308.67
2018-09-30T05:32:38.291Z,101309.59
2018-09-30T05:35:06.815Z,101307.80
2018-09-30T05:37:35.093Z,101309.88
2018-09-30T05:40:03.414Z,101305.09
2018-09-30T05:42:31.702Z,101294.41
2018-09-30T05:45:00.043Z,101299.59
2018-09-30T05:47:28.333Z,101296.18
2018-09-30T05:49:56.634Z,101295.84
2018-09-30T05:52:24.917Z,101298.48
2018-09-30T05:54:53.210Z,101294.66
2018-09-30T05:57:21.555Z,101296.27
2018-09-30T05:59:49.810Z,101297.67
2018-09-30T06:02:18.109Z,101298.73
2018-09-30T06:04:46.410Z,101297.14
2018-09-30T06:07:14.707Z,101298.14
2018-09-30T06:09:42.983Z,101299.01
2018-09-30T06:12:11.279Z,101304.66
2018-09-30T06:14:39.592Z,101301.84
2018-09-30T06:17:07.879Z,101304.13
2018-09-30T06:19:36.162Z,101305.94
2018-09-30T06:22:04.451Z,101299.59
2018-09-30T06:24:32.716Z,101304.03
2018-09-30T06:27:01.037Z,101302.20
2018-09-30T06:29:29.407Z,101303.33
2018-09-30T06:31:57.728Z,101306.49
2018-09-30T06:34:25.953Z,101308.53
2018-09-30T06:36:54.252Z,101300.17
2018-09-30T06:39:22.514Z,101301.19
2018-09-30T06:41:50.812Z,101293.50
2018-09-30T06:44:19.080Z,101293.03
2018-09-30T06:46:47.443Z,101293.32
2018-09-30T06:49:15.702Z,101291.90
2018-09-30T06:51:44.570Z,101296.33
2018-09-30T06:54:12.828Z,101296.06
2018-09-30T06:56:41.118Z,101296.74
2018-09-30T06:59:09.426Z,101290.61
2018-09-30T07:01:37.719Z,101294.71
2018-09-30T07:04:06.063Z,101291.48
2018-09-30T07:06:34.350Z,101298.07
2018-09-30T07:09:02.632Z,101291.88
2018-09-30T07:11:30.995Z,101287.87
2018-09-30T07:13:59.282Z,101290.23
2018-09-30T07:16:27.574Z,101291.69
2018-09-30T07:18:55.868Z,101294.37
2018-09-30T07:21:24.158Z,101297.92
2018-09-30T07:23:52.418Z,101296.72
2018-09-30T07:26:20.720Z,101289.30
2018-09-30T07:28:49.038Z,101292.66
2018-09-30T07:31:17.422Z,101288.30
2018-09-30T07:33:45.722Z,101287.31
2018-09-30T07:36:14.007Z,101289.69
2018-09-30T07:38:42.294Z,101285.67
2018-09-30T07:41:10.690Z,101287.10
2018-09-30T07:43:39.008Z,101281.34
2018-09-30T07:46:07.695Z,101280.63
2018-09-30T07:48:36.024Z,101285.53
2018-09-30T07:51:04.354Z,101284.83
2018-09-30T07:53:32.690Z,101285.48
2018-09-30T07:56:01.851Z,101287.42
2018-09-30T07:58:30.204Z,101285.03
2018-09-30T08:00:58.594Z,101282.19
2018-09-30T08:03:27.032Z,101282.02
2018-09-30T08:05:55.375Z,101287.14
2018-09-30T08:08:23.747Z,101289.94
2018-09-30T08:10:52.287Z,101290.20
2018-09-30T08:13:20.609Z,101286.96
2018-09-30T08:15:48.950Z,101279.83
2018-09-30T08:18:17.549Z,101275.83
2018-09-30T08:20:45.834Z,101271.66
2018-09-30T08:23:14.123Z,101275.62
2018-09-30T08:25:42.473Z,101272.28
2018-09-30T08:28:10.836Z,101270.34
2018-09-30T08:30:39.378Z,101270.80
2018-09-30T08:33:07.759Z,101265.88
2018-09-30T08:35:36.095Z,101271.11
2018-09-30T08:38:09.818Z,101275.61
2018-09-30T08:40:43.423Z,101271.88
2018-09-30T08:43:11.730Z,101264.29
2018-09-30T08:45:40.075Z,101259.34
2018-09-30T08:48:08.334Z,101253.91
2018-09-30T08:50:36.714Z,101252.77
2018-09-30T08:53:05.038Z,101255.11
2018-09-30T08:55:33.315Z,101247.52
2018-09-30T08:58:01.625Z,101246.87
2018-09-30T09:00:29.901Z,101249.52
2018-09-30T09:02:58.249Z,101245.70
2018-09-30T09:05:26.510Z,101241.58
2018-09-30T09:07:54.842Z,101240.36
2018-09-30T09:10:23.106Z,101243.42
2018-09-30T09:12:51.410Z,101234.05
2018-09-30T09:15:19.747Z,101225.95
2018-09-30T09:17:48.034Z,101232.95
2018-09-30T09:20:16.395Z,101232.27
2018-09-30T09:22:44.747Z,101234.14
2018-09-30T09:25:13.063Z,101226.47
2018-09-30T09:27:41.356Z,101226.98
2018-09-30T09:32:27.264Z,101222.78
2018-09-30T09:34:56.256Z,101222.38
2018-09-30T09:37:25.182Z,101225.91
2018-09-30T09:39:54.174Z,101217.38
2018-09-30T09:42:23.159Z,101214.03
2018-09-30T09:44:52.182Z,101216.61
2018-09-30T09:47:21.163Z,101218.41
2018-09-30T09:49:50.756Z,101212.87
2018-09-30T09:52:19.788Z,101211.62
2018-09-30T09:54:48.801Z,101201.39
2018-09-30T09:57:17.780Z,101197.60
2018-09-30T09:59:46.770Z,101195.51
2018-09-30T10:02:15.751Z,101193.03
2018-09-30T10:04:44.782Z,101192.17
2018-09-30T10:07:13.731Z,101190.06
2018-09-30T10:09:42.694Z,101182.84
2018-09-30T10:12:11.801Z,101176.02
2018-09-30T10:14:40.782Z,101177.31
2018-09-30T10:17:09.795Z,101172.23
2018-09-30T10:19:38.879Z,101170.55
2018-09-30T10:22:08.081Z,101165.84
2018-09-30T10:24:37.027Z,101162.34
2018-09-30T10:27:06.004Z,101161.12
2018-09-30T10:29:35.050Z,101151.74
2018-09-30T10:32:04.015Z,101154.34
2018-09-30T10:34:32.988Z,101144.94
2018-09-30T10:37:02.150Z,101145.78
2018-09-30T10:39:31.131Z,101144.17
2018-09-30T10:42:00.170Z,101139.85
2018-09-30T10:44:29.115Z,101129.95
2018-09-30T10:46:58.106Z,101133.39
2018-09-30T10:49:27.061Z,101127.84
2018-09-30T10:51:57.102Z,101116.22
2018-09-30T10:54:26.134Z,101113.23
2018-09-30T10:56:55.152Z,101125.26
2018-09-30T10:59:24.087Z,101114.94
2018-09-30T11:01:53.339Z,101113.20
2018-09-30T11:04:22.412Z,101111.50
2018-09-30T11:06:51.370Z,101111.92
2018-09-30T11:09:20.327Z,101108.03
2018-09-30T11:11:49.302Z,101102.45
2018-09-30T11:14:18.263Z,101102.45
2018-09-30T11:16:47.228Z,101093.00
2018-09-30T11:19:16.175Z,101082.22
2018-09-30T11:21:45.226Z,101076.59
2018-09-30T11:24:14.190Z,101074.48
2018-09-30T11:26:43.178Z,101075.33
2018-09-30T11:29:12.126Z,101069.70
2018-09-30T11:31:41.217Z,101066.25
2018-09-30T11:34:10.146Z,101058.07
2018-09-30T11:36:39.158Z,101053.75
2018-09-30T11:39:09.651Z,101058.09
2018-09-30T11:41:38.619Z,101043.92
2018-09-30T11:44:07.570Z,101045.59
2018-09-30T11:46:36.536Z,101037.02
2018-09-30T11:49:06.085Z,101029.25
2018-09-30T11:51:35.067Z,101018.89
2018-09-30T11:54:04.082Z,101021.88
2018-09-30T11:56:33.350Z,101022.69
2018-09-30T11:59:02.590Z,101016.20
2018-09-30T12:01:31.526Z,101014.39
2018-09-30T12:04:00.498Z,101007.93
2018-09-30T12:06:29.458Z,101001.41
2018-09-30T12:08:58.437Z,100995.77
2018-09-30T12:11:27.486Z,100972.55
2018-09-30T12:13:56.467Z,100989.69
2018-09-30T12:16:25.427Z,100981.00
2018-09-30T12:18:54.410Z,100973.72
2018-09-30T12:21:23.370Z,100970.22
2018-09-30T12:23:52.351Z,100968.06
2018-09-30T12:26:21.330Z,100967.93
2018-09-30T12:28:50.306Z,100958.38
2018-09-30T12:31:19.238Z,100955.70
2018-09-30T12:33:48.250Z,100947.46
2018-09-30T12:36:17.210Z,100949.06
2018-09-30T12:38:46.189Z,100946.80
2018-09-30T12:41:15.154Z,100945.08
2018-09-30T12:43:44.123Z,100945.00
2018-09-30T12:46:13.647Z,100936.81
2018-09-30T12:48:42.674Z,100935.73
2018-09-30T12:51:11.639Z,100928.84
2018-09-30T12:53:40.615Z,100932.58
2018-09-30T12:56:09.573Z,100932.87
2018-09-30T12:58:38.584Z,100927.75
2018-09-30T13:01:07.550Z,100922.95
2018-09-30T13:03:36.510Z,100910.70
2018-09-30T13:06:05.466Z,100910.11
2018-09-30T13:08:34.527Z,100905.64
2018-09-30T13:11:03.474Z,100906.96
2018-09-30T13:13:32.502Z,100904.98
2018-09-30T13:16:01.446Z,100896.95
2018-09-30T13:18:30.374Z,100888.80
2018-09-30T13:20:59.670Z,100891.06
2018-09-30T13:23:28.621Z,100884.02
2018-09-30T13:25:58.178Z,100883.18
2018-09-30T13:28:27.087Z,100878.20
2018-09-30T13:30:56.035Z,100866.72
2018-09-30T13:33:25.093Z,100871.32
2018-09-30T13:35:54.046Z,100871.62
2018-09-30T13:38:22.987Z,100869.81
2018-09-30T13:40:52.102Z,100863.58
2018-09-30T13:43:20.982Z,100868.66
2018-09-30T13:45:49.942Z,100863.78
2018-09-30T13:48:18.882Z,100856.46
2018-09-30T13:50:47.839Z,100851.69
2018-09-30T13:53:16.775Z,100847.24
2018-09-30T13:55:45.746Z,100847.72
2018-09-30T13:58:14.755Z,100839.27
2018-09-30T14:00:43.715Z,100838.11
2018-09-30T14:03:12.650Z,100831.78
2018-09-30T14:05:41.602Z,100826.28
2018-09-30T14:08:10.534Z,100828.53
2018-09-30T14:10:39.486Z,100828.08
2018-09-30T14:13:08.462Z,100830.16
2018-09-30T14:15:37.486Z,100826.51
2018-09-30T14:18:06.444Z,100820.02
2018-09-30T14:20:35.403Z,100823.67
2018-09-30T14:23:04.413Z,100818.80
2018-09-30T14:25:33.429Z,100821.61
2018-09-30T14:28:02.371Z,100812.31
2018-09-30T14:30:31.398Z,100809.52
2018-09-30T14:33:00.400Z,100811.26
2018-09-30T14:35:30.363Z,100808.67
2018-09-30T14:37:59.306Z,100811.18
2018-09-30T14:40:28.283Z,100807.73
2018-09-30T14:42:57.222Z,100810.92
2018-09-30T14:45:26.278Z,100801.91
2018-09-30T14:47:55.268Z,100798.08
2018-09-30T14:50:24.222Z,100798.06
2018-09-30T14:52:53.222Z,100796.83
2018-09-30T14:55:22.186Z,100801.04
2018-09-30T14:57:51.275Z,100792.43
2018-09-30T15:00:20.233Z,100797.52
2018-09-30T15:02:49.245Z,100800.18
2018-09-30T15:05:18.198Z,100800.56
2018-09-30T15:07:47.166Z,100806.02
2018-09-30T15:10:16.178Z,100799.45
2018-09-30T15:12:45.206Z,100796.44
2018-09-30T15:15:14.218Z,100794.69
2018-09-30T15:17:43.211Z,100799.45
2018-09-30T15:20:12.186Z,100803.47
2018-09-30T15:22:41.983Z,100796.58
2018-09-30T15:25:10.943Z,100791.30
2018-09-30T15:27:39.912Z,100798.72
2018-09-30T15:30:08.863Z,100796.95
2018-09-30T15:32:37.851Z,100794.88
2018-09-30T15:35:06.806Z,100796.37
2018-09-30T15:37:35.771Z,100794.67
2018-09-30T15:40:04.758Z,100799.02
2018-09-30T15:42:33.778Z,100791.28
2018-09-30T15:45:02.798Z,100797.31
2018-09-30T15:47:31.755Z,100792.51
2018-09-30T15:50:00.721Z,100795.73
2018-09-30T15:52:29.747Z,100800.41
2018-09-30T15:54:58.697Z,100796.52
2018-09-30T15:57:27.714Z,100794.44
2018-09-30T15:59:56.677Z,100793.82
2018-09-30T16:02:25.663Z,100797.28
2018-09-30T16:04:54.634Z,100795.30
2018-09-30T16:07:23.619Z,100794.38
2018-09-30T16:09:52.568Z,100789.36
2018-09-30T16:12:21.510Z,100786.78
2018-09-30T16:14:50.515Z,100796.37
2018-09-30T16:17:19.458Z,100799.80
2018-09-30T16:19:48.423Z,100798.67
2018-09-30T16:22:17.378Z,100803.03
2018-09-30T16:24:46.690Z,100803.13
2018-09-30T16:27:15.654Z,100809.03
2018-09-30T16:29:44.622Z,100806.95
2018-09-30T16:32:13.635Z,100809.06
2018-09-30T16:34:42.643Z,100810.79
2018-09-30T16:37:11.606Z,100799.84
2018-09-30T16:39:40.622Z,100808.80
2018-09-30T16:42:09.593Z,100811.07
2018-09-30T16:44:38.638Z,100815.34
2018-09-30T16:47:07.592Z,100823.05
2018-09-30T16:49:36.550Z,100823.91
2018-09-30T16:52:05.498Z,100818.73
2018-09-30T16:54:34.471Z,100828.16
2018-09-30T16:57:03.919Z,100820.38
2018-09-30T16:59:32.879Z,100827.66
2018-09-30T17:02:01.822Z,100825.91
2018-09-30T17:04:30.796Z,100825.52
2018-09-30T17:06:59.742Z,100822.93
2018-09-30T17:09:28.738Z,100825.94
2018-09-30T17:11:57.703Z,100823.80
2018-09-30T17:14:26.741Z,100816.91
2018-09-30T17:16:55.798Z,100816.95
2018-09-30T17:19:24.775Z,100823.39
2018-09-30T17:21:53.799Z,100818.23
2018-09-30T17:24:22.773Z,100816.02
2018-09-30T17:26:51.715Z,100828.89
2018-09-30T17:29:20.662Z,100822.01
2018-09-30T17:31:49.587Z,100830.18
2018-09-30T17:34:19.558Z,100833.19
2018-09-30T17:36:48.480Z,100833.19
2018-09-30T17:39:17.539Z,100835.80
2018-09-30T17:41:46.471Z,100835.41
2018-09-30T17:44:15.458Z,100840.89
2018-09-30T17:46:44.406Z,100840.00
2018-09-30T17:49:13.352Z,100835.80
2018-09-30T17:51:42.379Z,100840.59
2018-09-30T17:54:11.374Z,100841.05
2018-09-30T17:56:40.311Z,100849.27
2018-09-30T17:59:09.327Z,100851.06
2018-09-30T18:01:38.519Z,100842.49
2018-09-30T18:04:07.530Z,100836.89
2018-09-30T18:06:36.515Z,100841.24
2018-09-30T18:09:09.107Z,100842.12
2018-09-30T18:11:38.187Z,100839.57
2018-09-30T18:14:07.212Z,100845.60
2018-09-30T18:16:36.178Z,100836.14
2018-09-30T18:19:05.262Z,100837.84
2018-09-30T18:21:34.271Z,100842.16
2018-09-30T18:24:03.221Z,100836.59
2018-09-30T18:26:32.210Z,100833.19
2018-09-30T18:29:01.146Z,100839.20
2018-09-30T18:31:30.255Z,100830.62
2018-09-30T18:33:59.222Z,100827.59
2018-09-30T18:36:28.185Z,100826.76
2018-09-30T18:38:57.160Z,100828.91
2018-09-30T18:41:26.137Z,100833.21
2018-09-30T18:43:55.099Z,100832.33
2018-09-30T18:46:24.106Z,100829.34
2018-09-30T18:48:54.136Z,100832.33
2018-09-30T18:51:23.122Z,100824.20
2018-09-30T18:53:52.087Z,100826.75
2018-09-30T18:56:21.181Z,100826.76
2018-09-30T18:58:50.131Z,100825.91
2018-09-30T19:01:19.102Z,100776.53
2018-09-30T19:03:48.170Z,100825.89
2018-09-30T19:06:17.155Z,100821.60
2018-09-30T19:08:46.190Z,100825.48
2018-09-30T19:11:15.171Z,100822.89
2018-09-30T19:13:44.215Z,100822.46
2018-09-30T19:16:13.330Z,100821.58
2018-09-30T19:18:42.122Z,100818.99
2018-09-30T19:21:11.117Z,100822.41
2018-09-30T19:23:40.970Z,100822.38
2018-09-30T19:26:09.949Z,100822.36
2018-09-30T19:28:38.914Z,100821.50
2018-09-30T19:31:08.075Z,100822.34
2018-09-30T19:33:37.011Z,100813.34
2018-09-30T19:36:06.014Z,100821.91
2018-09-30T19:38:34.930Z,100817.60
2018-09-30T19:41:03.886Z,100813.30
2018-09-30T19:43:32.823Z,100820.57
2018-09-30T19:46:01.796Z,100817.99
2018-09-30T19:48:30.765Z,100817.08
2018-09-30T19:50:59.707Z,100820.06
2018-09-30T19:53:28.634Z,100820.06
2018-09-30T19:55:57.633Z,100818.78
2018-09-30T19:58:26.538Z,100812.74
2018-09-30T20:00:55.473Z,100808.00
2018-09-30T20:03:24.442Z,100804.53
2018-09-30T20:05:53.371Z,100803.19
2018-09-30T20:08:22.334Z,100793.76
2018-09-30T20:10:51.318Z,100793.74
2018-09-30T20:13:20.294Z,100796.29
2018-09-30T20:15:49.266Z,100793.24
2018-09-30T20:18:18.299Z,100791.96
2018-09-30T20:20:47.300Z,100790.23
2018-09-30T20:23:16.276Z,100783.37
2018-09-30T20:25:45.236Z,100783.34
2018-09-30T20:28:14.202Z,100787.18
2018-09-30T20:30:43.174Z,100789.65
2018-09-30T20:33:12.147Z,100785.72
2018-09-30T20:35:41.091Z,100786.19
2018-09-30T20:38:10.059Z,100787.48
2018-09-30T20:40:40.831Z,100786.24
2018-09-30T20:43:09.810Z,100787.09
2018-09-30T20:45:39.405Z,100785.00
2018-09-30T20:48:08.931Z,100789.23
2018-09-30T20:50:37.996Z,100785.75
2018-09-30T20:53:06.991Z,100781.88
2018-09-30T20:55:36.193Z,100785.70
2018-09-30T20:58:05.179Z,100777.16
2018-09-30T21:00:34.132Z,100772.41
2018-09-30T21:03:03.090Z,100766.01
2018-09-30T21:06:39.667Z,100767.30
2018-09-30T21:09:10.786Z,100766.78
2018-09-30T21:11:39.879Z,100764.62
2018-09-30T21:14:08.849Z,100768.91
2018-09-30T21:16:37.866Z,100763.77
2018-09-30T21:19:06.814Z,100758.66
2018-09-30T21:21:42.320Z,100755.17
2018-09-30T21:24:11.309Z,100753.48
2018-09-30T21:26:40.223Z,100750.02
2018-09-30T21:29:09.165Z,100748.75
2018-09-30T21:31:38.082Z,100744.05
2018-09-30T21:34:07.075Z,100744.03
2018-09-30T21:36:36.087Z,100745.68
2018-09-30T21:39:08.386Z,100743.55
2018-09-30T21:41:37.415Z,100741.47
2018-09-30T21:44:06.506Z,100741.03
2018-09-30T21:46:35.446Z,100742.70
2018-09-30T21:49:04.440Z,100738.73
2018-09-30T21:51:33.394Z,100733.81
2018-09-30T21:54:02.438Z,100731.61
2018-09-30T21:56:31.362Z,100726.05
2018-09-30T21:59:00.302Z,100734.12
2018-09-30T22:01:29.366Z,100724.72
2018-09-30T22:03:58.306Z,100721.63
2018-09-30T22:06:27.366Z,100724.08
2018-09-30T22:08:56.330Z,100717.66
2018-09-30T22:11:25.258Z,100721.84
2018-09-30T22:13:54.218Z,100724.43
2018-09-30T22:16:23.178Z,100722.76
2018-09-30T22:18:52.177Z,100718.11
2018-09-30T22:21:21.104Z,100719.31
2018-09-30T22:23:50.043Z,100719.42
2018-09-30T22:26:19.055Z,100723.75
2018-09-30T22:28:48.002Z,100726.76
2018-09-30T22:31:16.919Z,100726.38
2018-09-30T22:33:45.864Z,100723.84
2018-09-30T22:36:14.779Z,100717.47
2018-09-30T22:38:43.731Z,100722.63
2018-09-30T22:41:12.647Z,100720.55
2018-09-30T22:43:41.614Z,100720.59
2018-09-30T22:46:10.581Z,100721.02
2018-09-30T22:48:39.555Z,100719.28
2018-09-30T22:51:08.471Z,100718.77
2018-09-30T22:53:37.438Z,100722.60
2018-09-30T22:56:06.374Z,100715.33
2018-09-30T22:58:35.311Z,100714.48
2018-09-30T23:01:04.231Z,100709.80
2018-09-30T23:03:33.199Z,100709.78
2018-09-30T23:06:02.166Z,100705.94
2018-09-30T23:08:31.106Z,100709.72
2018-09-30T23:11:00.050Z,100703.77
2018-09-30T23:13:29.030Z,100703.36
2018-09-30T23:15:57.977Z,100698.66
2018-09-30T23:18:27.062Z,100705.95
2018-09-30T23:20:56.001Z,100707.25
2018-09-30T23:23:24.966Z,100709.42
2018-09-30T23:25:53.998Z,100703.85
2018-09-30T23:28:22.963Z,100701.25
2018-09-30T23:30:51.949Z,100700.42
2018-09-30T23:33:20.919Z,100699.16
2018-09-30T23:35:49.884Z,100702.13
2018-09-30T23:38:18.866Z,100697.47
2018-09-30T23:40:47.809Z,100701.34
2018-09-30T23:43:16.752Z,100698.73
2018-09-30T23:45:45.763Z,100695.30
2018-09-30T23:48:14.708Z,100699.43
2018-09-30T23:50:44.131Z,100691.30
2018-09-30T23:53:13.071Z,100695.19
2018-09-30T23:55:42.058Z,100692.23
2018-09-30T23:58:14.618Z,100685.84
