createdAt,value
2023-02-02T00:02:35.000Z,41.46
2023-02-02T00:07:34.000Z,41.51
2023-02-02T00:12:35.000Z,42.07
2023-02-02T00:17:34.000Z,42.05
2023-02-02T00:22:35.000Z,41.77
2023-02-02T00:27:35.000Z,41.77
2023-02-02T00:32:35.000Z,42.76
2023-02-02T00:37:35.000Z,44.25
2023-02-02T00:42:35.000Z,43.64
2023-02-02T00:47:35.000Z,45.17
2023-02-02T00:52:34.000Z,44.85
2023-02-02T00:57:35.000Z,43.46
2023-02-02T01:02:34.000Z,43.54
2023-02-02T01:07:35.000Z,44.63
2023-02-02T01:12:34.000Z,43.82
2023-02-02T01:17:35.000Z,46.07
2023-02-02T01:22:34.000Z,45.68
2023-02-02T01:27:35.000Z,46.01
2023-02-02T01:32:35.000Z,45.99
2023-02-02T01:37:35.000Z,46.59
2023-02-02T01:42:34.000Z,46.59
2023-02-02T01:47:35.000Z,47.01
2023-02-02T01:52:35.000Z,45.88
2023-02-02T01:57:34.000Z,45.67
2023-02-02T02:07:35.000Z,46.23
2023-02-02T02:12:34.000Z,45.66
2023-02-02T02:17:35.000Z,43.85
2023-02-02T02:22:34.000Z,44.75
2023-02-02T02:27:34.000Z,44.75
2023-02-02T02:32:35.000Z,45.32
2023-02-02T02:37:34.000Z,44.44
2023-02-02T02:42:34.000Z,45.17
2023-02-02T02:47:34.000Z,45.68
2023-02-02T02:52:35.000Z,43.55
2023-02-02T02:57:35.000Z,43.84
2023-02-02T03:02:35.000Z,43.64
2023-02-02T03:07:35.000Z,44.98
2023-02-02T03:12:34.000Z,42.77
2023-02-02T03:22:34.000Z,43.28
2023-02-02T03:27:35.000Z,40.03
2023-02-02T03:32:34.000Z,40.87
2023-02-02T03:37:35.000Z,41.94
2023-02-02T03:42:34.000Z,40.75
2023-02-02T03:47:35.000Z,38.8
2023-02-02T03:52:34.000Z,40.4
2023-02-02T03:57:35.000Z,39.53
2023-02-02T04:02:35.000Z,39.53
2023-02-02T04:07:35.000Z,41.55
2023-02-02T04:12:35.000Z,38.77
2023-02-02T04:22:34.000Z,37.16
2023-02-02T04:27:35.000Z,35.4
2023-02-02T04:37:34.000Z,37.69
2023-02-02T04:42:34.000Z,36.06
2023-02-02T04:47:35.000Z,35.61
2023-02-02T04:52:35.000Z,36.2
2023-02-02T04:57:35.000Z,36.07
2023-02-02T05:02:35.000Z,36.07
2023-02-02T05:07:34.000Z,37.3
2023-02-02T05:12:35.000Z,35.69
2023-02-02T05:17:35.000Z,34.1
2023-02-02T05:22:34.000Z,33.13
2023-02-02T05:27:35.000Z,32.31
2023-02-02T05:32:34.000Z,32.25
2023-02-02T05:37:35.000Z,32.59
2023-02-02T05:42:35.000Z,33.92
2023-02-02T05:47:35.000Z,34.67
2023-02-02T05:52:35.000Z,35.21
2023-02-02T05:57:34.000Z,34.48
2023-02-02T06:02:35.000Z,33.15
2023-02-02T06:07:34.000Z,33.15
2023-02-02T06:12:35.000Z,34.29
2023-02-02T06:17:34.000Z,33.66
2023-02-02T06:22:35.000Z,35.84
2023-02-02T06:27:34.000Z,33.92
2023-02-02T06:32:35.000Z,34.91
2023-02-02T06:37:34.000Z,34.61
2023-02-02T06:42:35.000Z,34.84
2023-02-02T06:47:36.000Z,34.69
2023-02-02T06:52:35.000Z,34.35
2023-02-02T06:57:35.000Z,35.36
2023-02-02T07:02:34.000Z,35.04
2023-02-02T07:07:34.000Z,35.43
2023-02-02T07:12:35.000Z,35.48
2023-02-02T07:17:34.000Z,36.29
2023-02-02T07:22:35.000Z,37.23
2023-02-02T07:27:35.000Z,37.23
2023-02-02T07:32:35.000Z,34.7
2023-02-02T07:37:34.000Z,35.3
2023-02-02T07:42:34.000Z,35.32
2023-02-02T07:47:35.000Z,38.11
2023-02-02T07:52:35.000Z,37.23
2023-02-02T07:57:34.000Z,40.25
2023-02-02T08:02:35.000Z,38.26
2023-02-02T08:07:35.000Z,42.03
2023-02-02T08:22:35.000Z,42.82
2023-02-02T08:27:35.000Z,40.62
2023-02-02T08:32:34.000Z,42.35
2023-02-02T08:37:35.000Z,41.71
2023-02-02T08:42:35.000Z,44.15
2023-02-02T08:47:35.000Z,41.88
2023-02-02T08:52:36.000Z,43.06
2023-02-02T08:57:35.000Z,44.8
2023-02-02T09:02:35.000Z,43.51
2023-02-02T09:07:35.000Z,44.52
2023-02-02T09:12:35.000Z,43.54
2023-02-02T09:17:35.000Z,43.07
2023-02-02T09:22:34.000Z,42.15
2023-02-02T09:27:35.000Z,41.42
2023-02-02T09:32:34.000Z,42.96
2023-02-02T09:37:35.000Z,42.96
2023-02-02T09:42:34.000Z,40.14
2023-02-02T09:47:34.000Z,41.12
2023-02-02T09:57:35.000Z,38.81
2023-02-02T10:02:35.000Z,40.8
2023-02-02T10:12:34.000Z,40
2023-02-02T10:17:34.000Z,40.82
2023-02-02T10:22:35.000Z,38.61
2023-02-02T10:27:34.000Z,38.61
2023-02-02T10:32:35.000Z,36.93
2023-02-02T10:37:35.000Z,37.16
2023-02-02T10:42:35.000Z,37.74
2023-02-02T10:47:34.000Z,35.65
2023-02-02T10:52:35.000Z,36.38
2023-02-02T10:57:34.000Z,35.58
2023-02-02T11:02:35.000Z,34.03
2023-02-02T11:07:34.000Z,35.62
2023-02-02T11:12:35.000Z,34.97
2023-02-02T11:17:35.000Z,32.9
2023-02-02T11:22:34.000Z,33.3
2023-02-02T11:27:35.000Z,33.35
2023-02-02T11:32:34.000Z,33.52
2023-02-02T11:37:34.000Z,31.76
2023-02-02T11:42:35.000Z,31.76
2023-02-02T11:47:35.000Z,33.53
2023-02-02T11:52:36.000Z,33.25
2023-02-02T11:57:34.000Z,35.8
2023-02-02T12:02:35.000Z,34.48
2023-02-02T12:07:34.000Z,35.44
2023-02-02T12:12:35.000Z,34.68
2023-02-02T12:17:35.000Z,33.76
2023-02-02T12:22:35.000Z,34.19
2023-02-02T12:27:35.000Z,33.16
2023-02-02T12:32:35.000Z,33.6
2023-02-02T12:37:34.000Z,34.27
2023-02-02T12:42:35.000Z,34.18
2023-02-02T12:47:35.000Z,36.05
2023-02-02T12:52:35.000Z,34.93
2023-02-02T12:57:34.000Z,34.93
2023-02-02T13:02:34.000Z,36.92
2023-02-02T13:07:35.000Z,35.48
2023-02-02T13:12:34.000Z,34.67
2023-02-02T13:17:34.000Z,35.88
2023-02-02T13:22:35.000Z,38.08
2023-02-02T13:27:35.000Z,38.43
2023-02-02T13:32:35.000Z,39.05
2023-02-02T13:37:35.000Z,38.99
2023-02-02T13:42:35.000Z,41.26
2023-02-02T13:47:35.000Z,41.56
2023-02-02T13:52:35.000Z,42.14
2023-02-02T13:57:35.000Z,43.95
2023-02-02T14:02:35.000Z,44
2023-02-02T14:07:34.000Z,45.5
2023-02-02T14:12:35.000Z,45.5
2023-02-02T14:17:35.000Z,45.74
2023-02-02T14:22:35.000Z,44.04
2023-02-02T14:27:35.000Z,45.18
2023-02-02T14:32:35.000Z,45.82
2023-02-02T14:37:35.000Z,45.1
2023-02-02T14:42:34.000Z,46.2
2023-02-02T14:47:35.000Z,46.31
2023-02-02T14:52:34.000Z,44.68
2023-02-02T14:57:35.000Z,44.45
2023-02-02T15:02:35.000Z,43.18
2023-02-02T15:07:35.000Z,45.38
2023-02-02T15:12:34.000Z,44.18
2023-02-02T15:17:35.000Z,44.66
2023-02-02T15:22:35.000Z,44.69
2023-02-02T15:27:35.000Z,44.69
2023-02-02T15:32:35.000Z,43.95
2023-02-02T15:37:34.000Z,43.51
2023-02-02T15:42:35.000Z,44.24
2023-02-02T15:47:35.000Z,43.64
2023-02-02T15:52:35.000Z,43.96
2023-02-02T15:57:34.000Z,43.9
2023-02-02T16:02:34.000Z,43.44
2023-02-02T16:07:34.000Z,43.32
2023-02-02T16:12:34.000Z,43.91
2023-02-02T16:17:34.000Z,44.43
2023-02-02T16:22:35.000Z,42.24
2023-02-02T16:27:34.000Z,42.1
2023-02-02T16:32:35.000Z,41.67
2023-02-02T16:37:35.000Z,41.67
2023-02-02T16:42:34.000Z,43.61
2023-02-02T16:47:35.000Z,42.42
2023-02-02T16:52:34.000Z,42.6
2023-02-02T16:57:35.000Z,40.33
2023-02-02T17:02:35.000Z,41.57
2023-02-02T17:07:35.000Z,41.33
2023-02-02T17:12:44.000Z,40.21
2023-02-02T17:17:35.000Z,41.26
2023-02-02T17:22:34.000Z,42.15
2023-02-02T17:27:35.000Z,40.41
2023-02-02T17:32:35.000Z,40.83
2023-02-02T17:37:34.000Z,40.68
2023-02-02T17:42:34.000Z,40.36
2023-02-02T17:47:35.000Z,40.21
2023-02-02T17:52:34.000Z,40.21
2023-02-02T17:57:35.000Z,39.5
2023-02-02T18:02:34.000Z,39.42
2023-02-02T18:17:34.000Z,38.73
2023-02-02T18:22:35.000Z,39.26
2023-02-02T18:27:35.000Z,38.18
2023-02-02T18:32:34.000Z,40.42
2023-02-02T18:37:34.000Z,38.87
2023-02-02T18:42:36.000Z,41.38
2023-02-02T18:47:35.000Z,40.23
2023-02-02T18:57:34.000Z,41.52
2023-02-02T19:02:35.000Z,40.5
2023-02-02T19:07:34.000Z,40.19
2023-02-02T19:12:35.000Z,41.94
2023-02-02T19:17:34.000Z,43.06
2023-02-02T19:22:35.000Z,40.9
2023-02-02T19:27:35.000Z,42.66
2023-02-02T19:32:34.000Z,41.16
2023-02-02T19:37:36.000Z,43.65
2023-02-02T19:42:34.000Z,43.65
2023-02-02T19:47:35.000Z,41.42
2023-02-02T19:52:35.000Z,44.64
2023-02-02T19:57:35.000Z,44.25
2023-02-02T20:02:35.000Z,43.78
2023-02-02T20:07:34.000Z,43.89
2023-02-02T20:12:35.000Z,44.3
2023-02-02T20:17:34.000Z,46.29
2023-02-02T20:22:35.000Z,44.74
2023-02-02T20:27:35.000Z,45.56
2023-02-02T20:32:34.000Z,44.78
2023-02-02T20:37:35.000Z,45.07
2023-02-02T20:42:35.000Z,46.88
2023-02-02T20:47:34.000Z,45.82
2023-02-02T20:52:35.000Z,45.38
2023-02-02T20:57:34.000Z,45.38
2023-02-02T21:02:35.000Z,45.69
2023-02-02T21:07:34.000Z,44.77
2023-02-02T21:12:34.000Z,44.12
2023-02-02T21:17:35.000Z,44.48
2023-02-02T21:22:34.000Z,46.24
2023-02-02T21:27:35.000Z,46.71
2023-02-02T21:32:34.000Z,44.38
2023-02-02T21:37:35.000Z,44.53
2023-02-02T21:42:34.000Z,44.78
2023-02-02T21:47:35.000Z,46.85
2023-02-02T21:57:34.000Z,44.65
2023-02-02T22:02:35.000Z,45.82
2023-02-02T22:07:34.000Z,44.47
2023-02-02T22:12:35.000Z,44.47
2023-02-02T22:17:34.000Z,45.63
2023-02-02T22:22:35.000Z,45.75
2023-02-02T22:27:34.000Z,45.4
2023-02-02T22:32:35.000Z,45.2
2023-02-02T22:37:34.000Z,46.28
2023-02-02T22:42:35.000Z,44.83
2023-02-02T22:47:34.000Z,45.34
2023-02-02T22:52:35.000Z,46.76
2023-02-02T22:57:34.000Z,46.27
2023-02-02T23:02:35.000Z,46.43
2023-02-02T23:07:35.000Z,45.6
2023-02-02T23:12:34.000Z,45.97
2023-02-02T23:17:35.000Z,45.31
2023-02-02T23:22:35.000Z,46.84
2023-02-02T23:27:34.000Z,46.84
2023-02-02T23:32:35.000Z,44.07
2023-02-02T23:37:34.000Z,46.28
2023-02-02T23:42:34.000Z,45.61
2023-02-02T23:47:34.000Z,45.5
2023-02-02T23:52:35.000Z,47.14
2023-02-02T23:57:35.000Z,44.62
