createdAt,value
2023-01-03T00:00:24.292Z,5.60
2023-01-03T00:02:51.176Z,7.57
2023-01-03T00:05:18.146Z,4.93
2023-01-03T00:07:45.183Z,4.45
2023-01-03T00:10:12.087Z,5.22
2023-01-03T00:12:39.068Z,8.57
2023-01-03T00:15:06.709Z,3.30
2023-01-03T00:17:33.654Z,3.67
2023-01-03T00:20:00.693Z,6.22
2023-01-03T00:22:32.341Z,8.02
2023-01-03T00:24:59.220Z,6.75
2023-01-03T00:27:27.246Z,7.13
2023-01-03T00:29:55.097Z,5.50
2023-01-03T00:32:22.402Z,4.00
2023-01-03T00:34:49.359Z,7.15
2023-01-03T00:37:16.277Z,5.72
2023-01-03T00:39:44.112Z,5.63
2023-01-03T00:42:11.389Z,9.18
2023-01-03T00:44:38.318Z,7.28
2023-01-03T00:47:05.278Z,4.13
2023-01-03T00:49:32.510Z,5.40
2023-01-03T00:51:59.423Z,6.78
2023-01-03T00:54:26.540Z,5.95
2023-01-03T00:56:53.977Z,4.80
2023-01-03T00:59:22.611Z,6.53
2023-01-03T01:01:54.206Z,5.05
2023-01-03T01:04:27.265Z,6.38
2023-01-03T01:06:58.016Z,6.13
2023-01-03T01:09:31.878Z,5.13
2023-01-03T01:11:59.311Z,7.40
2023-01-03T01:14:29.273Z,4.38
2023-01-03T01:17:00.981Z,6.30
2023-01-03T01:19:42.957Z,7.97
2023-01-03T01:22:11.352Z,4.95
2023-01-03T01:24:39.113Z,5.93
2023-01-03T01:27:06.027Z,6.72
2023-01-03T01:29:32.917Z,8.95
2023-01-03T01:32:00.007Z,6.65
2023-01-03T01:34:26.855Z,7.95
2023-01-03T01:36:53.837Z,9.32
2023-01-03T01:39:24.531Z,4.60
2023-01-03T01:42:24.978Z,6.38
2023-01-03T01:45:05.336Z,5.05
2023-01-03T01:47:57.454Z,5.03
2023-01-03T01:50:41.583Z,5.30
2023-01-03T01:53:33.982Z,7.90
2023-01-03T01:56:17.724Z,8.13
2023-01-03T01:58:48.435Z,5.60
2023-01-03T02:01:19.288Z,5.55
2023-01-03T02:03:56.555Z,5.45
2023-01-03T02:06:24.453Z,5.97
2023-01-03T02:08:51.351Z,5.47
2023-01-03T02:11:27.630Z,6.97
2023-01-03T02:14:18.959Z,7.13
2023-01-03T02:17:11.666Z,7.32
2023-01-03T02:20:15.473Z,4.28
2023-01-03T02:23:21.526Z,9.70
2023-01-03T02:26:25.853Z,8.70
2023-01-03T02:29:40.444Z,6.85
2023-01-03T02:32:45.663Z,5.97
2023-01-03T02:35:39.243Z,7.57
2023-01-03T02:41:09.164Z,8.65
2023-01-03T02:43:52.827Z,9.77
2023-01-03T02:46:38.519Z,6.70
2023-01-03T02:49:14.274Z,6.35
2023-01-03T02:51:49.325Z,6.38
2023-01-03T02:54:25.614Z,5.18
2023-01-03T02:57:03.195Z,6.55
2023-01-03T02:59:37.463Z,7.95
2023-01-03T03:02:05.843Z,7.07
2023-01-03T03:04:35.703Z,5.63
2023-01-03T03:07:16.073Z,6.90
2023-01-03T03:10:02.343Z,8.05
2023-01-03T03:12:49.928Z,3.95
2023-01-03T03:15:23.055Z,5.78
2023-01-03T03:17:56.029Z,5.43
2023-01-03T03:23:34.168Z,5.47
2023-01-03T03:26:26.001Z,7.07
2023-01-03T03:29:00.178Z,6.93
2023-01-03T03:31:39.884Z,10.77
2023-01-03T03:34:12.047Z,10.88
2023-01-03T03:37:04.090Z,7.43
2023-01-03T03:39:51.458Z,6.72
2023-01-03T03:43:05.519Z,10.32
2023-01-03T03:45:42.170Z,5.32
2023-01-03T03:49:08.793Z,7.05
2023-01-03T03:51:38.201Z,6.75
2023-01-03T03:54:11.687Z,6.05
2023-01-03T03:56:40.969Z,8.52
2023-01-03T03:59:10.275Z,10.65
2023-01-03T04:01:40.169Z,6.55
2023-01-03T04:04:16.449Z,5.85
2023-01-03T04:06:52.311Z,7.75
2023-01-03T04:09:19.856Z,6.97
2023-01-03T04:11:47.076Z,8.52
2023-01-03T04:14:14.025Z,5.82
2023-01-03T04:16:41.196Z,6.45
2023-01-03T04:19:08.625Z,8.82
2023-01-03T04:21:36.754Z,9.18
2023-01-03T04:24:05.379Z,9.75
2023-01-03T04:26:32.817Z,8.00
2023-01-03T04:28:59.834Z,5.72
2023-01-03T04:31:26.897Z,7.10
2023-01-03T04:33:54.111Z,7.57
2023-01-03T04:36:21.372Z,5.15
2023-01-03T04:38:48.414Z,7.60
2023-01-03T04:41:15.756Z,6.25
2023-01-03T04:44:01.335Z,6.47
2023-01-03T04:46:40.023Z,9.30
2023-01-03T04:49:09.159Z,11.57
2023-01-03T04:51:36.834Z,6.32
2023-01-03T04:54:05.405Z,7.03
2023-01-03T04:56:38.021Z,7.70
2023-01-03T04:59:05.867Z,5.68
2023-01-03T05:01:32.885Z,12.68
2023-01-03T05:04:02.020Z,4.75
2023-01-03T05:06:29.724Z,8.48
2023-01-03T05:08:56.779Z,10.63
2023-01-03T05:11:23.965Z,6.38
2023-01-03T05:13:51.047Z,7.53
2023-01-03T05:16:17.989Z,5.75
2023-01-03T05:18:45.266Z,6.45
2023-01-03T05:21:40.046Z,7.63
2023-01-03T05:24:28.176Z,7.68
2023-01-03T05:26:55.788Z,6.03
2023-01-03T05:29:22.966Z,5.47
2023-01-03T05:31:50.044Z,7.55
2023-01-03T05:34:17.110Z,9.32
2023-01-03T05:36:43.924Z,7.97
2023-01-03T05:39:10.950Z,8.95
2023-01-03T05:41:56.912Z,10.07
2023-01-03T05:44:23.994Z,12.90
2023-01-03T05:46:51.066Z,7.85
2023-01-03T05:49:18.506Z,5.13
2023-01-03T05:51:45.702Z,14.85
2023-01-03T05:54:15.692Z,9.90
2023-01-03T05:56:43.149Z,11.02
2023-01-03T05:59:10.585Z,9.45
2023-01-03T06:01:37.915Z,7.97
2023-01-03T06:04:05.198Z,10.80
2023-01-03T06:06:32.081Z,8.63
2023-01-03T06:08:59.965Z,11.35
2023-01-03T06:11:26.981Z,11.32
2023-01-03T06:13:54.150Z,12.05
2023-01-03T06:16:41.043Z,9.57
2023-01-03T06:19:08.422Z,9.82
2023-01-03T06:21:36.202Z,14.93
2023-01-03T06:24:03.440Z,10.68
2023-01-03T06:26:30.447Z,10.10
2023-01-03T06:28:57.515Z,11.75
2023-01-03T06:31:24.604Z,15.48
2023-01-03T06:33:51.582Z,13.48
2023-01-03T06:36:21.945Z,10.05
2023-01-03T06:38:49.019Z,10.25
2023-01-03T06:41:16.959Z,14.45
2023-01-03T06:43:44.162Z,12.70
2023-01-03T06:46:32.249Z,13.73
2023-01-03T06:49:18.457Z,12.50
2023-01-03T06:52:07.476Z,14.18
2023-01-03T06:54:37.618Z,13.13
2023-01-03T06:57:05.776Z,13.10
2023-01-03T06:59:33.239Z,13.40
2023-01-03T07:02:00.262Z,10.52
2023-01-03T07:04:27.638Z,12.10
2023-01-03T07:06:54.931Z,10.68
2023-01-03T07:09:21.929Z,19.30
2023-01-03T07:11:48.751Z,10.57
2023-01-03T07:14:15.730Z,11.10
2023-01-03T07:16:45.933Z,9.13
2023-01-03T07:19:16.772Z,9.27
2023-01-03T07:21:44.361Z,10.05
2023-01-03T07:24:14.398Z,10.95
2023-01-03T07:26:41.472Z,10.32
2023-01-03T07:29:10.309Z,8.23
2023-01-03T07:31:40.987Z,10.63
2023-01-03T07:34:09.030Z,10.18
2023-01-03T07:36:36.515Z,6.82
2023-01-03T07:39:03.665Z,7.28
2023-01-03T07:41:48.871Z,8.73
2023-01-03T07:44:15.755Z,8.82
2023-01-03T07:46:42.697Z,7.15
2023-01-03T07:49:11.877Z,13.43
2023-01-03T07:51:39.683Z,10.60
2023-01-03T07:54:07.702Z,8.60
2023-01-03T07:56:35.577Z,8.40
2023-01-03T07:59:02.687Z,11.15
2023-01-03T08:01:30.685Z,13.25
2023-01-03T08:03:57.937Z,9.93
2023-01-03T08:06:25.501Z,9.40
2023-01-03T08:09:11.789Z,10.02
2023-01-03T08:11:58.133Z,8.40
2023-01-03T08:14:26.446Z,7.15
2023-01-03T08:16:54.756Z,9.27
2023-01-03T08:19:21.957Z,14.55
2023-01-03T08:21:48.870Z,5.47
2023-01-03T08:24:15.925Z,11.02
2023-01-03T08:26:42.887Z,10.60
2023-01-03T08:29:10.003Z,8.98
2023-01-03T08:31:42.989Z,8.82
2023-01-03T08:36:55.431Z,10.93
2023-01-03T08:39:27.799Z,8.80
2023-01-03T08:42:01.563Z,9.70
2023-01-03T08:44:28.511Z,9.82
2023-01-03T08:46:59.023Z,11.85
2023-01-03T08:49:26.475Z,14.25
2023-01-03T08:51:53.494Z,11.68
2023-01-03T08:54:20.436Z,10.48
2023-01-03T08:56:47.471Z,11.60
2023-01-03T08:59:14.275Z,15.68
2023-01-03T09:01:41.651Z,12.68
2023-01-03T09:04:08.862Z,16.30
2023-01-03T09:06:35.799Z,13.05
2023-01-03T09:09:07.824Z,9.88
2023-01-03T09:11:35.054Z,15.73
2023-01-03T09:14:02.016Z,9.48
2023-01-03T09:16:29.107Z,9.73
2023-01-03T09:18:55.999Z,12.68
2023-01-03T09:21:23.277Z,11.57
2023-01-03T09:23:50.161Z,10.15
2023-01-03T09:26:17.162Z,11.52
2023-01-03T09:28:44.126Z,10.23
2023-01-03T09:31:11.093Z,7.80
2023-01-03T09:33:38.115Z,9.27
2023-01-03T09:36:05.485Z,8.77
2023-01-03T09:38:32.410Z,7.93
2023-01-03T09:41:09.081Z,11.85
2023-01-03T09:43:46.327Z,9.20
2023-01-03T09:46:21.923Z,10.18
2023-01-03T09:48:50.088Z,10.77
2023-01-03T09:51:45.644Z,12.55
2023-01-03T09:54:36.022Z,14.25
2023-01-03T09:57:28.458Z,13.48
2023-01-03T10:00:14.694Z,15.55
2023-01-03T10:03:32.522Z,12.43
2023-01-03T10:06:20.469Z,12.05
2023-01-03T10:08:56.672Z,15.55
2023-01-03T10:11:48.560Z,15.57
2023-01-03T10:14:33.944Z,14.75
2023-01-03T10:17:45.716Z,11.23
2023-01-03T10:20:36.182Z,15.07
2023-01-03T10:23:07.285Z,10.27
2023-01-03T10:25:37.099Z,12.20
2023-01-03T10:28:18.035Z,11.32
2023-01-03T10:31:40.693Z,11.80
2023-01-03T10:34:07.760Z,10.40
2023-01-03T10:36:34.616Z,8.95
2023-01-03T10:39:08.513Z,9.55
2023-01-03T10:41:47.944Z,9.60
2023-01-03T10:44:30.602Z,8.50
2023-01-03T10:47:11.281Z,8.48
2023-01-03T10:49:38.240Z,9.00
2023-01-03T10:52:17.119Z,9.05
2023-01-03T10:54:53.481Z,10.80
2023-01-03T10:57:59.865Z,12.63
2023-01-03T11:00:35.789Z,9.88
2023-01-03T11:03:20.926Z,9.38
2023-01-03T11:06:08.406Z,10.52
2023-01-03T11:08:45.562Z,9.65
2023-01-03T11:11:27.685Z,11.75
2023-01-03T11:14:22.187Z,10.10
2023-01-03T11:17:04.854Z,11.98
2023-01-03T11:19:34.163Z,13.18
2023-01-03T11:22:41.816Z,13.88
2023-01-03T11:25:14.613Z,10.45
2023-01-03T11:28:28.800Z,9.48
2023-01-03T11:31:26.011Z,7.70
2023-01-03T11:34:48.206Z,12.27
2023-01-03T11:37:28.264Z,11.40
2023-01-03T11:40:03.939Z,11.15
2023-01-03T11:42:49.520Z,11.70
2023-01-03T11:45:25.276Z,8.00
2023-01-03T11:48:04.022Z,7.63
2023-01-03T11:50:53.924Z,9.40
2023-01-03T11:54:01.596Z,10.25
2023-01-03T11:56:37.503Z,10.63
2023-01-03T11:59:13.286Z,8.38
2023-01-03T12:02:26.046Z,7.05
2023-01-03T12:05:17.277Z,9.75
2023-01-03T12:08:05.468Z,8.80
2023-01-03T12:10:59.143Z,7.10
2023-01-03T12:13:53.801Z,7.82
2023-01-03T12:16:33.678Z,6.07
2023-01-03T12:19:34.352Z,6.18
2023-01-03T12:22:18.715Z,5.10
2023-01-03T12:24:53.057Z,6.32
2023-01-03T12:27:36.520Z,6.50
2023-01-03T12:30:24.968Z,7.80
2023-01-03T12:32:56.826Z,5.25
2023-01-03T12:35:52.736Z,12.38
2023-01-03T12:38:33.225Z,7.18
2023-01-03T12:41:12.044Z,5.18
2023-01-03T12:43:49.361Z,7.13
2023-01-03T12:46:20.603Z,7.88
2023-01-03T12:49:38.497Z,11.05
2023-01-03T12:52:13.044Z,9.52
2023-01-03T12:55:01.076Z,7.25
2023-01-03T12:57:55.422Z,8.75
2023-01-03T13:00:56.340Z,12.68
2023-01-03T13:03:44.708Z,9.98
2023-01-03T13:06:26.088Z,9.82
2023-01-03T13:09:07.086Z,14.05
2023-01-03T13:11:49.943Z,11.57
2023-01-03T13:14:28.107Z,12.35
2023-01-03T13:17:06.969Z,12.90
2023-01-03T13:19:37.009Z,12.90
2023-01-03T13:22:20.366Z,13.52
2023-01-03T13:24:52.586Z,14.23
2023-01-03T13:27:19.380Z,11.82
2023-01-03T13:29:49.040Z,12.27
2023-01-03T13:32:33.052Z,16.05
2023-01-03T13:35:03.267Z,11.75
2023-01-03T13:37:48.696Z,13.80
2023-01-03T13:40:18.428Z,13.95
2023-01-03T13:42:45.808Z,16.13
2023-01-03T13:45:15.669Z,11.93
2023-01-03T13:47:47.422Z,13.52
2023-01-03T13:50:25.514Z,13.35
2023-01-03T13:53:24.602Z,13.23
2023-01-03T13:56:21.719Z,12.60
2023-01-03T13:58:58.509Z,11.38
2023-01-03T14:01:39.025Z,10.68
2023-01-03T14:04:46.466Z,10.38
2023-01-03T14:07:57.608Z,10.93
2023-01-03T14:11:10.249Z,11.75
2023-01-03T14:13:43.311Z,14.80
2023-01-03T14:16:22.627Z,11.73
2023-01-03T14:19:07.409Z,9.98
2023-01-03T14:21:46.959Z,12.95
2023-01-03T14:24:24.256Z,12.25
2023-01-03T14:26:52.094Z,13.25
2023-01-03T14:29:26.786Z,16.05
2023-01-03T14:31:55.989Z,11.70
2023-01-03T14:34:37.794Z,11.60
2023-01-03T14:37:12.772Z,15.50
2023-01-03T14:39:42.706Z,14.30
2023-01-03T14:42:16.462Z,12.90
2023-01-03T14:44:58.809Z,14.50
2023-01-03T14:47:40.050Z,20.77
2023-01-03T14:50:14.491Z,15.10
2023-01-03T14:52:45.763Z,14.43
2023-01-03T14:55:19.262Z,15.05
2023-01-03T14:57:48.633Z,13.07
2023-01-03T15:00:31.864Z,15.27
2023-01-03T15:03:00.165Z,16.40
2023-01-03T15:05:40.888Z,15.13
2023-01-03T15:08:42.620Z,15.85
2023-01-03T15:11:10.931Z,18.48
2023-01-03T15:14:10.840Z,19.58
2023-01-03T15:16:42.059Z,15.27
2023-01-03T15:19:20.305Z,20.45
2023-01-03T15:21:47.421Z,18.83
2023-01-03T15:24:21.853Z,17.48
2023-01-03T15:26:51.732Z,19.92
2023-01-03T15:29:24.926Z,22.38
2023-01-03T15:31:55.027Z,17.67
2023-01-03T15:34:33.893Z,19.20
2023-01-03T15:37:24.136Z,19.98
2023-01-03T15:39:54.693Z,17.67
2023-01-03T15:42:45.829Z,22.77
2023-01-03T15:45:27.275Z,22.88
2023-01-03T15:47:58.859Z,18.67
2023-01-03T15:50:40.496Z,18.52
2023-01-03T15:53:37.940Z,19.77
2023-01-03T15:56:58.800Z,15.18
2023-01-03T15:59:31.293Z,19.85
2023-01-03T16:01:58.372Z,18.17
2023-01-03T16:04:26.502Z,17.40
2023-01-03T16:06:53.587Z,16.05
2023-01-03T16:09:20.991Z,16.77
2023-01-03T16:11:56.523Z,20.95
2023-01-03T16:14:32.812Z,14.90
2023-01-03T16:17:00.256Z,17.60
2023-01-03T16:19:28.377Z,18.48
2023-01-03T16:24:50.309Z,21.10
2023-01-03T16:27:25.427Z,15.80
2023-01-03T16:29:52.773Z,13.68
2023-01-03T16:32:24.376Z,11.98
2023-01-03T16:34:51.474Z,12.70
2023-01-03T16:37:18.428Z,16.40
2023-01-03T16:39:48.292Z,14.43
2023-01-03T16:42:15.853Z,15.32
2023-01-03T16:44:46.580Z,11.52
2023-01-03T16:47:20.466Z,14.80
2023-01-03T16:50:00.832Z,11.02
2023-01-03T16:52:34.636Z,12.15
2023-01-03T16:55:32.813Z,13.30
2023-01-03T16:58:00.338Z,11.40
2023-01-03T17:00:31.197Z,10.75
2023-01-03T17:03:00.762Z,9.20
2023-01-03T17:05:33.541Z,12.95
2023-01-03T17:08:06.715Z,10.93
2023-01-03T17:13:12.188Z,16.38
2023-01-03T17:15:41.224Z,16.08
2023-01-03T17:18:20.444Z,13.98
2023-01-03T17:20:53.280Z,15.18
2023-01-03T17:23:20.671Z,12.40
2023-01-03T17:25:48.493Z,11.88
2023-01-03T17:28:15.568Z,12.10
2023-01-03T17:30:44.347Z,9.95
2023-01-03T17:33:15.567Z,12.10
2023-01-03T17:35:45.209Z,14.13
2023-01-03T17:38:26.398Z,12.88
2023-01-03T17:40:55.290Z,10.07
2023-01-03T17:43:24.516Z,9.23
2023-01-03T17:46:19.102Z,9.95
2023-01-03T17:49:08.663Z,11.25
2023-01-03T17:51:35.711Z,10.75
2023-01-03T17:54:03.387Z,13.40
2023-01-03T17:56:30.866Z,13.80
2023-01-03T17:58:57.897Z,12.60
2023-01-03T18:01:25.210Z,10.27
2023-01-03T18:03:52.723Z,9.77
2023-01-03T18:06:22.855Z,8.57
2023-01-03T18:08:51.914Z,13.65
2023-01-03T18:11:26.142Z,9.90
2023-01-03T18:13:53.314Z,10.07
2023-01-03T18:16:22.562Z,11.68
2023-01-03T18:18:50.571Z,10.18
2023-01-03T18:21:27.875Z,10.10
2023-01-03T18:24:00.407Z,11.43
2023-01-03T18:26:39.076Z,11.88
2023-01-03T18:29:08.099Z,20.15
2023-01-03T18:31:35.126Z,17.08
2023-01-03T18:34:04.456Z,17.98
2023-01-03T18:36:42.237Z,10.10
2023-01-03T18:39:24.128Z,10.90
2023-01-03T18:41:51.050Z,14.30
2023-01-03T18:44:24.180Z,13.27
2023-01-03T18:49:19.329Z,11.90
2023-01-03T18:51:49.485Z,15.35
2023-01-03T18:54:19.806Z,13.15
2023-01-03T18:56:46.899Z,24.02
2023-01-03T18:59:26.661Z,11.75
2023-01-03T19:01:54.437Z,12.82
2023-01-03T19:04:21.657Z,11.93
2023-01-03T19:06:52.114Z,17.08
2023-01-03T19:09:24.288Z,11.60
2023-01-03T19:11:53.313Z,11.13
2023-01-03T19:14:20.763Z,10.40
2023-01-03T19:16:47.682Z,12.05
2023-01-03T19:19:14.571Z,15.45
2023-01-03T19:21:44.942Z,16.20
2023-01-03T19:24:39.258Z,15.57
2023-01-03T19:27:36.208Z,15.13
2023-01-03T19:30:06.328Z,18.25
2023-01-03T19:32:34.961Z,34.38
2023-01-03T19:35:02.136Z,27.17
2023-01-03T19:37:29.180Z,41.08
2023-01-03T19:39:56.096Z,15.77
2023-01-03T19:42:41.609Z,11.45
2023-01-03T19:45:33.297Z,18.13
2023-01-03T19:48:04.135Z,13.52
2023-01-03T19:50:34.678Z,13.77
2023-01-03T19:53:02.167Z,22.35
2023-01-03T19:55:34.136Z,12.27
2023-01-03T19:58:16.174Z,15.85
2023-01-03T20:00:43.640Z,11.10
2023-01-03T20:03:38.829Z,12.63
2023-01-03T20:06:08.787Z,13.85
2023-01-03T20:08:35.637Z,11.07
2023-01-03T20:11:02.566Z,11.13
2023-01-03T20:13:29.414Z,11.65
2023-01-03T20:16:00.513Z,8.60
2023-01-03T20:18:36.287Z,8.82
2023-01-03T20:21:22.800Z,6.57
2023-01-03T20:24:01.920Z,9.82
2023-01-03T20:26:32.388Z,8.48
2023-01-03T20:29:00.487Z,8.30
2023-01-03T20:31:28.000Z,9.10
2023-01-03T20:33:55.171Z,6.60
2023-01-03T20:36:25.767Z,9.57
2023-01-03T20:38:55.894Z,8.55
2023-01-03T20:41:36.058Z,9.32
2023-01-03T20:44:07.394Z,8.48
2023-01-03T20:46:34.646Z,8.32
2023-01-03T20:49:03.601Z,7.45
2023-01-03T20:51:31.010Z,8.55
2023-01-03T20:53:57.956Z,10.02
2023-01-03T20:56:27.472Z,5.82
2023-01-03T20:58:54.365Z,6.82
2023-01-03T21:01:21.420Z,7.63
2023-01-03T21:03:48.517Z,8.90
2023-01-03T21:06:23.010Z,6.57
2023-01-03T21:08:57.021Z,7.38
2023-01-03T21:11:32.329Z,10.60
2023-01-03T21:14:00.923Z,9.85
2023-01-03T21:16:37.601Z,6.95
2023-01-03T21:19:32.311Z,9.23
2023-01-03T21:22:00.234Z,6.18
2023-01-03T21:24:27.165Z,8.45
2023-01-03T21:26:54.023Z,5.75
2023-01-03T21:29:21.976Z,6.28
2023-01-03T21:31:49.045Z,9.00
2023-01-03T21:34:21.337Z,8.85
2023-01-03T21:36:48.540Z,9.05
2023-01-03T21:39:15.937Z,11.43
2023-01-03T21:42:02.901Z,8.73
2023-01-03T21:44:29.977Z,6.18
2023-01-03T21:46:56.925Z,6.18
2023-01-03T21:49:23.832Z,6.28
2023-01-03T21:51:50.927Z,7.38
2023-01-03T21:54:18.302Z,10.75
2023-01-03T21:56:46.419Z,10.98
2023-01-03T21:59:15.954Z,9.57
2023-01-03T22:02:03.667Z,8.20
2023-01-03T22:04:31.240Z,9.13
2023-01-03T22:07:01.137Z,6.78
2023-01-03T22:09:48.569Z,7.15
2023-01-03T22:12:16.582Z,12.68
2023-01-03T22:14:46.892Z,9.88
2023-01-03T22:17:15.094Z,6.28
2023-01-03T22:19:42.333Z,8.70
2023-01-03T22:22:09.389Z,6.40
2023-01-03T22:24:36.301Z,8.15
2023-01-03T22:27:04.871Z,8.20
2023-01-03T22:29:31.823Z,8.13
2023-01-03T22:31:58.831Z,8.68
2023-01-03T22:34:25.926Z,11.73
2023-01-03T22:36:55.964Z,5.65
2023-01-03T22:39:23.404Z,8.73
2023-01-03T22:41:50.325Z,10.10
2023-01-03T22:44:17.207Z,12.45
2023-01-03T22:46:44.076Z,8.25
2023-01-03T22:49:10.988Z,10.57
2023-01-03T22:51:37.934Z,10.30
2023-01-03T22:54:05.078Z,14.98
2023-01-03T22:56:32.169Z,11.93
2023-01-03T22:58:59.066Z,13.00
2023-01-03T23:01:28.770Z,10.68
2023-01-03T23:04:00.740Z,15.82
2023-01-03T23:06:29.612Z,14.23
2023-01-03T23:08:56.926Z,9.43
2023-01-03T23:11:46.660Z,17.27
2023-01-03T23:14:20.476Z,14.10
2023-01-03T23:16:48.266Z,12.60
2023-01-03T23:19:21.504Z,14.85
2023-01-03T23:24:21.155Z,14.35
2023-01-03T23:26:49.442Z,21.00
2023-01-03T23:29:16.889Z,12.32
2023-01-03T23:31:44.336Z,16.67
2023-01-03T23:34:12.374Z,13.30
2023-01-03T23:36:39.844Z,13.85
2023-01-03T23:39:06.764Z,15.93
2023-01-03T23:41:34.594Z,12.95
2023-01-03T23:44:01.838Z,13.43
2023-01-03T23:46:28.796Z,12.75
2023-01-03T23:48:57.580Z,13.35
2023-01-03T23:51:25.964Z,13.52
2023-01-03T23:53:56.024Z,15.43
2023-01-03T23:56:25.091Z,12.50
2023-01-03T23:58:52.875Z,13.32
