createdAt,value
2022-11-24T00:04:15.273Z,12.18
2022-11-24T00:09:15.905Z,12.03
2022-11-24T00:14:16.253Z,12.08
2022-11-24T00:19:19.598Z,11.95
2022-11-24T00:24:18.482Z,11.90
2022-11-24T00:29:20.707Z,12.00
2022-11-24T00:34:22.984Z,11.85
2022-11-24T00:39:24.089Z,11.83
2022-11-24T00:44:23.930Z,12.05
2022-11-24T00:49:22.543Z,11.95
2022-11-24T00:54:24.012Z,11.88
2022-11-24T00:59:23.111Z,11.95
2022-11-24T01:04:22.337Z,11.48
2022-11-24T01:09:21.849Z,11.66
2022-11-24T01:14:25.661Z,11.87
2022-11-24T01:19:26.021Z,11.77
2022-11-24T01:24:25.426Z,11.90
2022-11-24T01:29:23.074Z,11.87
2022-11-24T01:34:21.291Z,11.84
2022-11-24T01:39:20.261Z,11.65
2022-11-24T01:44:23.799Z,11.49
2022-11-24T01:49:22.790Z,11.52
2022-11-24T01:54:24.681Z,11.46
2022-11-24T01:59:24.268Z,11.56
2022-11-24T02:04:24.590Z,11.64
2022-11-24T02:09:27.505Z,11.71
2022-11-24T02:14:26.115Z,11.75
2022-11-24T02:19:43.755Z,11.35
2022-11-24T02:24:47.482Z,11.43
2022-11-24T02:29:46.416Z,11.59
2022-11-24T02:34:43.895Z,11.66
2022-11-24T02:39:45.690Z,11.80
2022-11-24T02:44:46.979Z,11.65
2022-11-24T02:49:46.513Z,11.53
2022-11-24T02:54:44.741Z,11.33
2022-11-24T02:59:43.609Z,11.18
2022-11-24T03:04:41.331Z,11.18
2022-11-24T03:09:38.775Z,11.10
2022-11-24T03:14:38.370Z,11.05
2022-11-24T03:19:52.413Z,11.09
2022-11-24T03:24:55.249Z,11.06
2022-11-24T03:29:54.366Z,11.10
2022-11-24T03:34:53.054Z,11.21
2022-11-24T03:39:54.188Z,11.28
2022-11-24T03:44:52.529Z,11.22
2022-11-24T03:49:53.537Z,11.02
2022-11-24T03:54:51.455Z,11.16
2022-11-24T03:59:50.933Z,11.16
2022-11-24T04:04:55.904Z,11.01
2022-11-24T04:10:01.266Z,11.04
2022-11-24T04:15:12.403Z,10.99
2022-11-24T04:20:11.489Z,11.11
2022-11-24T04:25:09.787Z,11.05
2022-11-24T04:30:08.383Z,10.99
2022-11-24T04:35:06.033Z,10.84
2022-11-24T04:40:04.067Z,10.84
2022-11-24T04:45:02.433Z,10.84
2022-11-24T04:50:01.269Z,10.68
2022-11-24T04:54:59.544Z,10.56
2022-11-24T04:59:57.721Z,10.59
2022-11-24T05:04:57.585Z,10.70
2022-11-24T05:10:16.517Z,10.59
2022-11-24T05:15:15.018Z,10.43
2022-11-24T05:20:14.873Z,10.27
2022-11-24T05:25:14.543Z,10.25
2022-11-24T05:30:13.455Z,10.14
2022-11-24T05:35:12.057Z,10.20
2022-11-24T05:40:11.044Z,10.14
2022-11-24T05:45:17.438Z,10.01
2022-11-24T05:50:15.665Z,10.01
2022-11-24T05:55:16.084Z,10.05
2022-11-24T06:00:20.977Z,10.04
2022-11-24T06:05:19.804Z,10.07
2022-11-24T06:10:19.818Z,10.09
2022-11-24T06:15:18.916Z,9.81
2022-11-24T06:20:17.873Z,9.85
2022-11-24T06:25:16.345Z,9.96
2022-11-24T06:30:14.941Z,9.84
2022-11-24T06:35:13.126Z,9.76
2022-11-24T06:40:12.076Z,9.65
2022-11-24T06:45:10.067Z,9.58
2022-11-24T06:50:08.433Z,9.65
2022-11-24T06:55:06.019Z,9.59
2022-11-24T07:00:05.172Z,9.56
2022-11-24T07:05:04.551Z,9.81
2022-11-24T07:10:04.508Z,9.80
2022-11-24T07:15:04.265Z,9.69
2022-11-24T07:20:05.916Z,9.59
2022-11-24T07:25:07.820Z,9.37
2022-11-24T07:30:08.226Z,9.41
2022-11-24T07:35:06.570Z,9.57
2022-11-24T07:40:07.342Z,9.48
2022-11-24T07:45:06.063Z,9.28
2022-11-24T07:50:05.989Z,9.35
2022-11-24T07:55:05.057Z,9.45
2022-11-24T08:00:04.898Z,9.43
2022-11-24T08:05:06.004Z,9.30
2022-11-24T08:10:03.367Z,9.20
2022-11-24T08:15:03.390Z,9.25
2022-11-24T08:20:05.808Z,9.34
2022-11-24T08:25:03.852Z,9.38
2022-11-24T08:30:04.712Z,9.51
2022-11-24T08:35:14.038Z,9.64
2022-11-24T08:40:17.018Z,9.69
2022-11-24T08:45:21.921Z,9.80
2022-11-24T08:50:24.710Z,9.79
2022-11-24T08:55:25.192Z,9.99
2022-11-24T09:00:25.046Z,10.05
2022-11-24T09:05:50.591Z,9.85
2022-11-24T09:10:42.333Z,9.96
2022-11-24T09:15:41.116Z,10.00
2022-11-24T09:20:42.437Z,9.91
2022-11-24T09:25:40.795Z,9.71
2022-11-24T09:30:42.393Z,9.73
2022-11-24T09:35:43.811Z,9.80
2022-11-24T09:40:42.856Z,9.76
2022-11-24T09:46:04.641Z,9.71
2022-11-24T09:51:03.576Z,9.83
2022-11-24T09:56:14.251Z,9.82
2022-11-24T10:01:15.158Z,9.86
2022-11-24T10:06:30.746Z,9.90
2022-11-24T10:11:52.102Z,10.00
2022-11-24T10:17:08.701Z,9.82
2022-11-24T10:22:07.365Z,9.95
2022-11-24T10:27:20.273Z,10.06
2022-11-24T10:32:22.486Z,10.30
2022-11-24T10:37:33.705Z,10.58
2022-11-24T10:42:33.898Z,10.82
2022-11-24T10:47:31.717Z,11.09
2022-11-24T10:52:30.312Z,10.95
2022-11-24T10:57:34.815Z,10.66
2022-11-24T11:02:37.029Z,10.67
2022-11-24T11:07:37.172Z,10.69
2022-11-24T11:12:44.080Z,10.79
2022-11-24T11:17:43.188Z,10.78
2022-11-24T11:22:42.995Z,10.86
2022-11-24T11:27:41.172Z,10.74
2022-11-24T11:38:04.299Z,10.62
2022-11-24T11:43:21.880Z,10.36
2022-11-24T11:48:22.208Z,10.30
2022-11-24T11:53:31.361Z,10.17
2022-11-24T11:58:42.720Z,10.00
2022-11-24T12:03:48.133Z,10.17
2022-11-24T12:09:22.695Z,10.12
2022-11-24T12:14:26.113Z,10.10
2022-11-24T12:19:24.637Z,10.20
2022-11-24T12:24:39.103Z,10.16
2022-11-24T12:29:37.560Z,10.19
2022-11-24T12:34:45.278Z,10.14
2022-11-24T12:39:44.563Z,10.10
2022-11-24T12:45:06.539Z,9.98
2022-11-24T12:50:04.716Z,9.98
2022-11-24T12:55:03.898Z,10.14
2022-11-24T13:00:09.694Z,10.03
2022-11-24T13:05:16.527Z,9.89
2022-11-24T13:10:54.262Z,9.99
2022-11-24T13:16:34.783Z,9.87
2022-11-24T13:21:33.783Z,10.00
2022-11-24T13:26:45.014Z,9.99
2022-11-24T13:31:42.498Z,10.11
2022-11-24T13:36:52.776Z,10.06
2022-11-24T13:41:51.121Z,10.08
2022-11-24T13:47:07.373Z,10.01
2022-11-24T13:52:24.100Z,9.85
2022-11-24T13:57:46.244Z,9.72
2022-11-24T14:02:47.026Z,9.56
2022-11-24T14:07:45.444Z,9.48
2022-11-24T14:12:43.972Z,9.43
2022-11-24T14:17:41.567Z,9.37
2022-11-24T14:22:41.779Z,9.52
2022-11-24T14:27:40.305Z,9.53
2022-11-24T14:32:40.417Z,9.69
2022-11-24T14:37:47.219Z,9.79
2022-11-24T14:42:48.474Z,9.93
2022-11-24T14:47:47.385Z,9.97
2022-11-24T14:52:50.598Z,10.09
2022-11-24T14:57:51.105Z,10.14
2022-11-24T15:02:52.573Z,10.12
2022-11-24T15:08:16.510Z,10.16
2022-11-24T15:13:17.774Z,10.08
2022-11-24T15:18:46.325Z,9.86
2022-11-24T15:23:46.160Z,9.91
2022-11-24T15:28:46.089Z,9.85
2022-11-24T15:33:44.978Z,9.79
2022-11-24T15:38:42.532Z,9.76
2022-11-24T15:43:40.962Z,9.76
2022-11-24T15:48:39.105Z,9.75
2022-11-24T15:53:41.695Z,9.73
2022-11-24T15:58:39.187Z,9.65
2022-11-24T16:03:47.053Z,9.61
2022-11-24T16:08:53.503Z,9.47
2022-11-24T16:14:21.017Z,9.38
2022-11-24T16:19:30.111Z,9.32
2022-11-24T16:24:28.880Z,9.30
2022-11-24T16:29:27.112Z,9.21
2022-11-24T16:34:26.706Z,9.22
2022-11-24T16:39:26.560Z,9.22
2022-11-24T16:44:36.106Z,9.24
2022-11-24T16:50:08.026Z,9.32
2022-11-24T16:55:17.030Z,9.39
2022-11-24T17:00:15.101Z,9.35
2022-11-24T17:05:14.088Z,9.33
2022-11-24T17:10:13.004Z,9.37
2022-11-24T17:15:32.760Z,9.41
2022-11-24T17:26:03.996Z,9.31
2022-11-24T17:31:29.949Z,9.28
2022-11-24T17:36:31.976Z,9.25
2022-11-24T17:41:33.061Z,9.16
2022-11-24T17:46:34.931Z,9.12
2022-11-24T17:51:52.649Z,9.04
2022-11-24T17:56:54.289Z,9.01
2022-11-24T18:01:54.843Z,8.86
2022-11-24T18:06:53.734Z,8.73
2022-11-24T18:11:54.486Z,8.67
2022-11-24T18:16:53.427Z,8.60
2022-11-24T18:21:52.758Z,8.45
2022-11-24T18:26:57.220Z,8.37
2022-11-24T18:31:56.271Z,8.36
2022-11-24T18:36:54.606Z,8.37
2022-11-24T18:41:53.126Z,8.35
2022-11-24T18:46:55.439Z,8.26
2022-11-24T18:51:54.963Z,8.21
2022-11-24T18:56:58.891Z,8.18
2022-11-24T19:02:03.700Z,8.10
2022-11-24T19:07:02.003Z,8.16
2022-11-24T19:12:01.650Z,8.10
2022-11-24T19:17:01.828Z,8.08
2022-11-24T19:21:59.069Z,7.95
2022-11-24T19:27:05.366Z,7.94
2022-11-24T19:32:04.719Z,7.90
2022-11-24T19:37:03.620Z,7.80
2022-11-24T19:42:05.725Z,7.80
2022-11-24T19:47:04.922Z,7.74
2022-11-24T19:52:03.071Z,7.73
2022-11-24T19:57:03.978Z,7.61
2022-11-24T20:02:03.455Z,7.59
2022-11-24T20:07:01.973Z,7.52
2022-11-24T20:12:02.878Z,7.48
2022-11-24T20:17:03.484Z,7.41
2022-11-24T20:22:06.033Z,7.46
2022-11-24T20:27:11.892Z,7.42
2022-11-24T20:32:09.410Z,7.45
2022-11-24T20:37:17.174Z,7.43
2022-11-24T20:42:17.547Z,7.36
2022-11-24T20:47:15.777Z,7.30
2022-11-24T20:52:17.582Z,7.31
2022-11-24T20:57:17.286Z,7.28
2022-11-24T21:02:16.306Z,7.35
2022-11-24T21:07:16.013Z,7.34
2022-11-24T21:12:16.980Z,7.38
2022-11-24T21:17:16.891Z,7.50
2022-11-24T21:22:16.561Z,7.53
2022-11-24T21:27:15.490Z,7.54
2022-11-24T21:32:14.423Z,7.59
2022-11-24T21:37:12.400Z,7.61
2022-11-24T21:42:10.372Z,7.57
2022-11-24T21:47:08.150Z,7.56
2022-11-24T21:52:06.028Z,7.65
2022-11-24T21:57:05.353Z,7.65
2022-11-24T22:02:08.934Z,7.68
2022-11-24T22:07:15.279Z,7.77
2022-11-24T22:12:15.208Z,7.87
2022-11-24T22:17:14.821Z,7.98
2022-11-24T22:22:13.798Z,7.99
2022-11-24T22:27:12.328Z,8.00
2022-11-24T22:32:11.032Z,7.96
2022-11-24T22:37:10.239Z,8.07
2022-11-24T22:42:09.084Z,8.04
2022-11-24T22:47:08.202Z,8.03
2022-11-24T22:52:09.260Z,8.06
2022-11-24T22:57:07.255Z,8.06
2022-11-24T23:02:08.913Z,8.10
2022-11-24T23:07:08.393Z,8.17
2022-11-24T23:12:10.401Z,8.17
2022-11-24T23:17:11.487Z,8.16
2022-11-24T23:22:09.347Z,8.16
2022-11-24T23:27:07.847Z,8.13
2022-11-24T23:32:05.978Z,8.14
2022-11-24T23:37:05.184Z,8.12
2022-11-24T23:42:04.133Z,8.07
2022-11-24T23:47:05.026Z,8.09
2022-11-24T23:52:07.311Z,8.07
2022-11-24T23:57:10.797Z,8.08
