createdAt,value
2017-04-29T00:00:07.532Z,4.95
2017-04-29T00:01:08.122Z,5.05
2017-04-29T00:02:07.616Z,4.96
2017-04-29T00:03:07.119Z,5.01
2017-04-29T00:04:07.671Z,5.05
2017-04-29T00:05:07.433Z,5.08
2017-04-29T00:06:08.036Z,5.03
2017-04-29T00:07:07.606Z,5.02
2017-04-29T00:08:07.125Z,5.05
2017-04-29T00:09:07.937Z,5.02
2017-04-29T00:10:07.614Z,5.01
2017-04-29T00:11:07.657Z,4.88
2017-04-29T00:12:07.114Z,4.97
2017-04-29T00:13:07.587Z,4.98
2017-04-29T00:14:08.401Z,5.02
2017-04-29T00:15:07.949Z,5.02
2017-04-29T00:16:07.618Z,4.95
2017-04-29T00:17:07.217Z,4.88
2017-04-29T00:18:07.846Z,4.91
2017-04-29T00:19:07.380Z,4.79
2017-04-29T00:20:07.978Z,4.82
2017-04-29T00:21:07.459Z,4.87
2017-04-29T00:22:07.860Z,4.86
2017-04-29T00:23:07.382Z,4.91
2017-04-29T00:24:08.031Z,4.94
2017-04-29T00:25:07.627Z,4.95
2017-04-29T00:26:07.156Z,4.86
2017-04-29T00:27:07.783Z,4.85
2017-04-29T00:28:07.335Z,4.90
2017-04-29T00:29:07.908Z,4.90
2017-04-29T00:30:07.516Z,4.93
2017-04-29T00:31:08.068Z,4.94
2017-04-29T00:32:07.663Z,4.90
2017-04-29T00:33:07.194Z,4.89
2017-04-29T00:34:07.752Z,4.85
2017-04-29T00:35:07.359Z,4.81
2017-04-29T00:36:07.859Z,4.85
2017-04-29T00:37:07.698Z,4.83
2017-04-29T00:38:07.411Z,4.77
2017-04-29T00:39:08.066Z,4.69
2017-04-29T00:40:07.127Z,4.58
2017-04-29T00:41:07.716Z,4.58
2017-04-29T00:42:07.300Z,4.53
2017-04-29T00:43:07.897Z,4.61
2017-04-29T00:44:07.556Z,4.66
2017-04-29T00:45:08.141Z,4.67
2017-04-29T00:46:07.674Z,4.67
2017-04-29T00:47:07.090Z,4.73
2017-04-29T00:48:07.765Z,4.60
2017-04-29T00:49:07.372Z,4.62
2017-04-29T00:50:07.973Z,4.63
2017-04-29T00:51:07.505Z,4.64
2017-04-29T00:52:08.120Z,4.62
2017-04-29T00:53:07.672Z,4.68
2017-04-29T00:54:07.207Z,4.52
2017-04-29T00:55:07.779Z,4.56
2017-04-29T00:56:07.351Z,4.54
2017-04-29T00:57:07.987Z,4.58
2017-04-29T00:58:07.684Z,4.65
2017-04-29T00:59:07.480Z,4.64
2017-04-29T01:00:08.170Z,4.54
2017-04-29T01:01:07.742Z,4.54
2017-04-29T01:02:07.313Z,4.50
2017-04-29T01:03:07.454Z,4.50
2017-04-29T01:04:07.914Z,4.56
2017-04-29T01:05:07.906Z,4.54
2017-04-29T01:06:07.448Z,4.53
2017-04-29T01:07:08.094Z,4.54
2017-04-29T01:08:07.645Z,4.67
2017-04-29T01:09:07.325Z,4.69
2017-04-29T01:10:07.855Z,4.68
2017-04-29T01:11:07.785Z,4.64
2017-04-29T01:12:07.261Z,4.58
2017-04-29T01:13:07.279Z,4.60
2017-04-29T01:14:07.873Z,4.60
2017-04-29T01:15:07.804Z,4.46
2017-04-29T01:16:07.526Z,4.50
2017-04-29T01:17:08.206Z,4.57
2017-04-29T01:18:07.841Z,4.48
2017-04-29T01:19:07.733Z,4.47
2017-04-29T01:20:07.350Z,4.41
2017-04-29T01:21:08.218Z,4.50
2017-04-29T01:22:07.865Z,4.42
2017-04-29T01:23:07.405Z,4.40
2017-04-29T01:24:08.009Z,4.41
2017-04-29T01:25:07.611Z,4.37
2017-04-29T01:26:07.190Z,4.38
2017-04-29T01:27:07.237Z,4.39
2017-04-29T01:28:07.705Z,4.36
2017-04-29T01:29:07.230Z,4.39
2017-04-29T01:30:07.813Z,4.43
2017-04-29T01:31:07.396Z,4.45
2017-04-29T01:32:08.002Z,4.46
2017-04-29T01:33:07.555Z,4.43
2017-04-29T01:34:08.100Z,4.40
2017-04-29T01:35:07.722Z,4.36
2017-04-29T01:36:07.307Z,4.42
2017-04-29T01:37:07.962Z,4.40
2017-04-29T01:38:07.466Z,4.39
2017-04-29T01:39:07.981Z,4.48
2017-04-29T01:40:08.021Z,4.55
2017-04-29T01:41:07.899Z,4.58
2017-04-29T01:42:07.584Z,4.55
2017-04-29T01:43:07.135Z,4.48
2017-04-29T01:44:07.849Z,4.45
2017-04-29T01:45:07.390Z,4.47
2017-04-29T01:46:07.961Z,4.46
2017-04-29T01:47:07.405Z,4.38
2017-04-29T01:48:07.920Z,4.31
2017-04-29T01:49:07.509Z,4.36
2017-04-29T01:50:08.102Z,4.36
2017-04-29T01:51:07.628Z,4.42
2017-04-29T01:52:07.213Z,4.45
2017-04-29T01:53:07.751Z,4.52
2017-04-29T01:54:07.291Z,4.56
2017-04-29T01:55:07.782Z,4.66
2017-04-29T01:56:07.395Z,4.61
2017-04-29T01:57:08.065Z,4.48
2017-04-29T01:58:07.534Z,4.39
2017-04-29T01:59:08.024Z,4.42
2017-04-29T02:00:07.471Z,4.52
2017-04-29T02:01:08.119Z,4.54
2017-04-29T02:02:07.676Z,4.47
2017-04-29T02:03:07.450Z,4.40
2017-04-29T02:04:08.231Z,4.41
2017-04-29T02:05:07.806Z,4.39
2017-04-29T02:06:07.313Z,4.50
2017-04-29T02:07:08.023Z,4.51
2017-04-29T02:08:07.501Z,4.43
2017-04-29T02:09:07.982Z,4.48
2017-04-29T02:10:07.506Z,4.45
2017-04-29T02:11:08.114Z,4.44
2017-04-29T02:12:07.588Z,4.41
2017-04-29T02:13:07.332Z,4.49
2017-04-29T02:14:08.146Z,4.47
2017-04-29T02:15:07.663Z,4.49
2017-04-29T02:16:07.213Z,4.55
2017-04-29T02:17:07.833Z,4.59
2017-04-29T02:18:07.423Z,4.68
2017-04-29T02:19:07.999Z,4.67
2017-04-29T02:20:07.555Z,4.65
2017-04-29T02:21:08.080Z,4.61
2017-04-29T02:22:07.721Z,4.50
2017-04-29T02:23:07.527Z,4.56
2017-04-29T02:24:07.763Z,4.48
2017-04-29T02:25:07.810Z,4.43
2017-04-29T02:26:07.339Z,4.31
2017-04-29T02:27:07.911Z,4.35
2017-04-29T02:28:07.222Z,4.47
2017-04-29T02:29:07.733Z,4.54
2017-04-29T02:30:07.266Z,4.46
2017-04-29T02:31:07.968Z,4.36
2017-04-29T02:32:07.889Z,4.38
2017-04-29T02:33:08.161Z,4.50
2017-04-29T02:34:07.734Z,4.42
2017-04-29T02:35:07.259Z,4.41
2017-04-29T02:36:07.848Z,4.29
2017-04-29T02:37:07.521Z,4.40
2017-04-29T02:38:08.147Z,4.34
2017-04-29T02:39:07.681Z,4.34
2017-04-29T02:40:07.258Z,4.30
2017-04-29T02:41:07.877Z,4.30
2017-04-29T02:42:07.408Z,4.40
2017-04-29T02:43:07.969Z,4.52
2017-04-29T02:44:07.541Z,4.46
2017-04-29T02:45:08.119Z,4.43
2017-04-29T02:46:07.740Z,4.47
2017-04-29T02:47:07.236Z,4.50
2017-04-29T02:48:07.784Z,4.54
2017-04-29T02:49:07.300Z,4.69
2017-04-29T02:50:08.146Z,4.57
2017-04-29T02:51:07.769Z,4.55
2017-04-29T02:52:07.292Z,4.43
2017-04-29T02:53:07.920Z,4.45
2017-04-29T02:54:07.391Z,4.44
2017-04-29T02:55:08.371Z,4.61
2017-04-29T02:56:07.979Z,4.61
2017-04-29T02:57:07.549Z,4.63
2017-04-29T02:58:08.053Z,4.59
2017-04-29T02:59:07.924Z,4.70
2017-04-29T03:00:07.468Z,4.64
2017-04-29T03:01:08.165Z,4.63
2017-04-29T03:02:07.741Z,4.70
2017-04-29T03:03:07.213Z,4.72
2017-04-29T03:04:07.765Z,4.67
2017-04-29T03:05:07.566Z,4.64
2017-04-29T03:06:08.158Z,4.61
2017-04-29T03:07:07.904Z,4.58
2017-04-29T03:08:07.528Z,4.60
2017-04-29T03:09:08.162Z,4.57
2017-04-29T03:10:07.701Z,4.68
2017-04-29T03:11:07.541Z,4.73
2017-04-29T03:12:08.101Z,4.76
2017-04-29T03:13:07.612Z,4.83
2017-04-29T03:14:07.460Z,4.87
2017-04-29T03:15:07.996Z,4.93
2017-04-29T03:16:07.548Z,4.88
2017-04-29T03:17:08.188Z,4.83
2017-04-29T03:18:08.092Z,4.81
2017-04-29T03:19:07.659Z,4.84
2017-04-29T03:20:07.204Z,4.80
2017-04-29T03:21:07.803Z,4.68
2017-04-29T03:22:07.355Z,4.75
2017-04-29T03:23:07.876Z,4.74
2017-04-29T03:24:07.264Z,4.67
2017-04-29T03:25:07.754Z,4.69
2017-04-29T03:26:07.533Z,4.65
2017-04-29T03:27:09.079Z,4.71
2017-04-29T03:28:08.027Z,4.71
2017-04-29T03:29:07.540Z,4.83
2017-04-29T03:30:08.102Z,4.77
2017-04-29T03:31:07.682Z,4.72
2017-04-29T03:32:07.345Z,4.67
2017-04-29T03:33:07.951Z,4.68
2017-04-29T03:34:07.478Z,4.80
2017-04-29T03:35:08.056Z,4.83
2017-04-29T03:36:07.615Z,4.86
2017-04-29T03:37:07.331Z,4.84
2017-04-29T03:38:07.556Z,4.90
2017-04-29T03:39:08.074Z,4.86
2017-04-29T03:40:07.665Z,4.86
2017-04-29T03:41:07.218Z,4.86
2017-04-29T03:42:07.775Z,4.74
2017-04-29T03:43:07.343Z,4.71
2017-04-29T03:44:07.951Z,4.69
2017-04-29T03:45:07.555Z,4.61
2017-04-29T03:46:08.152Z,4.69
2017-04-29T03:47:07.635Z,4.78
2017-04-29T03:48:07.204Z,4.84
2017-04-29T03:49:07.842Z,4.93
2017-04-29T03:50:07.350Z,4.94
2017-04-29T03:51:08.017Z,4.90
2017-04-29T03:52:07.570Z,4.91
2017-04-29T03:53:08.206Z,4.85
2017-04-29T03:54:07.773Z,4.84
2017-04-29T03:55:07.273Z,4.73
2017-04-29T03:56:07.758Z,4.78
2017-04-29T03:57:07.251Z,4.76
2017-04-29T03:58:07.788Z,4.76
2017-04-29T03:59:07.667Z,4.84
2017-04-29T04:00:07.145Z,4.88
2017-04-29T04:01:07.859Z,4.82
2017-04-29T04:02:07.389Z,4.77
2017-04-29T04:03:07.981Z,4.75
2017-04-29T04:04:07.628Z,4.85
2017-04-29T04:05:07.165Z,4.87
2017-04-29T04:06:07.697Z,4.80
2017-04-29T04:07:07.427Z,4.87
2017-04-29T04:08:07.983Z,4.90
2017-04-29T04:09:07.609Z,4.94
2017-04-29T04:10:07.094Z,4.97
2017-04-29T04:11:07.629Z,4.95
2017-04-29T04:12:07.174Z,4.93
2017-04-29T04:13:07.750Z,4.83
2017-04-29T04:14:07.323Z,4.81
2017-04-29T04:15:07.903Z,4.87
2017-04-29T04:16:07.511Z,4.89
2017-04-29T04:17:08.209Z,4.90
2017-04-29T04:18:07.810Z,4.84
2017-04-29T04:19:07.241Z,4.90
2017-04-29T04:20:07.892Z,4.83
2017-04-29T04:21:07.461Z,4.84
2017-04-29T04:22:08.036Z,4.72
2017-04-29T04:23:07.517Z,4.69
2017-04-29T04:24:07.536Z,4.66
2017-04-29T04:25:10.752Z,4.62
2017-04-29T04:26:07.842Z,4.61
2017-04-29T04:27:07.344Z,4.69
2017-04-29T04:28:07.952Z,4.70
2017-04-29T04:29:07.593Z,4.73
2017-04-29T04:30:07.081Z,4.82
2017-04-29T04:31:07.702Z,4.80
2017-04-29T04:32:07.147Z,4.86
2017-04-29T04:33:07.965Z,4.77
2017-04-29T04:34:07.623Z,4.85
2017-04-29T04:35:07.154Z,4.77
2017-04-29T04:36:07.729Z,4.77
2017-04-29T04:37:07.447Z,4.74
2017-04-29T04:38:08.021Z,4.77
2017-04-29T04:39:07.621Z,4.81
2017-04-29T04:40:07.176Z,4.81
2017-04-29T04:41:07.742Z,4.69
2017-04-29T04:42:07.300Z,4.77
2017-04-29T04:43:08.154Z,4.82
2017-04-29T04:44:08.095Z,4.81
2017-04-29T04:45:07.738Z,4.83
2017-04-29T04:46:07.723Z,4.83
2017-04-29T04:47:07.255Z,4.94
2017-04-29T04:48:07.847Z,4.89
2017-04-29T04:49:07.471Z,4.93
2017-04-29T04:50:08.094Z,4.95
2017-04-29T04:51:07.710Z,4.87
2017-04-29T04:52:07.687Z,4.82
2017-04-29T04:53:07.681Z,4.81
2017-04-29T04:54:07.173Z,4.82
2017-04-29T04:55:07.717Z,4.82
2017-04-29T04:56:07.266Z,4.81
2017-04-29T04:57:07.814Z,4.86
2017-04-29T04:58:07.448Z,4.95
2017-04-29T04:59:07.729Z,4.96
2017-04-29T05:00:07.314Z,4.99
2017-04-29T05:01:07.964Z,4.99
2017-04-29T05:02:07.535Z,5.01
2017-04-29T05:03:08.205Z,4.94
2017-04-29T05:04:07.828Z,4.99
2017-04-29T05:05:07.271Z,5.07
2017-04-29T05:06:07.835Z,5.03
2017-04-29T05:07:07.428Z,5.07
2017-04-29T05:08:08.132Z,4.96
2017-04-29T05:09:07.737Z,4.95
2017-04-29T05:10:07.286Z,4.98
2017-04-29T05:11:07.857Z,5.09
2017-04-29T05:12:07.338Z,5.15
2017-04-29T05:13:07.941Z,5.16
2017-04-29T05:14:07.810Z,5.07
2017-04-29T05:15:07.512Z,5.04
2017-04-29T05:16:08.105Z,5.04
2017-04-29T05:17:08.095Z,5.05
2017-04-29T05:18:07.602Z,5.12
2017-04-29T05:19:07.145Z,5.12
2017-04-29T05:20:07.724Z,5.17
2017-04-29T05:21:07.322Z,5.17
2017-04-29T05:22:08.075Z,5.24
2017-04-29T05:23:07.746Z,5.31
2017-04-29T05:24:07.293Z,5.35
2017-04-29T05:25:07.947Z,5.30
2017-04-29T05:26:07.788Z,5.23
2017-04-29T05:27:07.383Z,5.30
2017-04-29T05:28:07.955Z,5.27
2017-04-29T05:29:07.436Z,5.21
2017-04-29T05:30:07.980Z,5.31
2017-04-29T05:31:07.533Z,5.34
2017-04-29T05:32:08.079Z,5.31
2017-04-29T05:33:07.609Z,5.08
2017-04-29T05:34:07.211Z,5.05
2017-04-29T05:35:07.810Z,5.17
2017-04-29T05:36:07.582Z,5.27
2017-04-29T05:37:08.333Z,5.29
2017-04-29T05:38:07.897Z,5.27
2017-04-29T05:39:07.535Z,5.37
2017-04-29T05:40:08.222Z,5.44
2017-04-29T05:41:07.843Z,5.54
2017-04-29T05:42:07.303Z,5.55
2017-04-29T05:43:07.859Z,5.54
2017-04-29T05:44:07.520Z,5.41
2017-04-29T05:45:08.170Z,5.37
2017-04-29T05:46:07.710Z,5.44
2017-04-29T05:47:07.253Z,5.51
2017-04-29T05:48:07.748Z,5.50
2017-04-29T05:49:07.310Z,5.47
2017-04-29T05:50:07.961Z,5.46
2017-04-29T05:51:07.443Z,5.43
2017-04-29T05:52:08.053Z,5.50
2017-04-29T05:53:07.687Z,5.53
2017-04-29T05:54:07.313Z,5.52
2017-04-29T05:55:07.818Z,5.62
2017-04-29T05:56:07.389Z,5.68
2017-04-29T05:57:07.969Z,5.70
2017-04-29T05:58:07.567Z,5.76
2017-04-29T05:59:08.194Z,5.82
2017-04-29T06:00:08.778Z,5.82
2017-04-29T06:01:07.244Z,5.83
2017-04-29T06:02:07.856Z,5.77
2017-04-29T06:03:07.439Z,5.65
2017-04-29T06:04:07.949Z,5.70
2017-04-29T06:05:07.617Z,5.77
2017-04-29T06:06:07.332Z,5.78
2017-04-29T06:07:08.076Z,5.74
2017-04-29T06:08:07.661Z,5.85
2017-04-29T06:09:07.114Z,5.88
2017-04-29T06:10:07.680Z,5.90
2017-04-29T06:11:07.470Z,5.96
2017-04-29T06:12:08.040Z,5.98
2017-04-29T06:13:07.612Z,6.00
2017-04-29T06:14:07.077Z,5.84
2017-04-29T06:15:07.589Z,5.94
2017-04-29T06:16:07.149Z,6.03
2017-04-29T06:17:07.856Z,6.10
2017-04-29T06:18:07.358Z,6.14
2017-04-29T06:19:07.991Z,6.16
2017-04-29T06:20:07.915Z,5.96
2017-04-29T06:21:07.567Z,6.01
2017-04-29T06:22:08.218Z,6.04
2017-04-29T06:23:07.866Z,6.15
2017-04-29T06:24:07.374Z,6.25
2017-04-29T06:25:07.845Z,6.25
2017-04-29T06:26:07.423Z,6.24
2017-04-29T06:27:08.050Z,6.22
2017-04-29T06:28:07.656Z,6.27
2017-04-29T06:29:07.124Z,6.31
2017-04-29T06:30:07.745Z,6.23
2017-04-29T06:31:07.325Z,6.31
2017-04-29T06:32:07.918Z,6.41
2017-04-29T06:33:07.478Z,6.39
2017-04-29T06:34:08.040Z,6.42
2017-04-29T06:35:07.507Z,6.44
2017-04-29T06:36:08.162Z,6.35
2017-04-29T06:37:07.836Z,6.35
2017-04-29T06:38:07.450Z,6.42
2017-04-29T06:39:08.048Z,6.49
2017-04-29T06:40:07.545Z,6.52
2017-04-29T06:41:08.102Z,6.46
2017-04-29T06:42:07.599Z,6.37
2017-04-29T06:43:07.215Z,6.44
2017-04-29T06:44:07.869Z,6.48
2017-04-29T06:45:07.435Z,6.33
2017-04-29T06:46:08.068Z,6.27
2017-04-29T06:47:07.587Z,6.22
2017-04-29T06:48:07.152Z,6.28
2017-04-29T06:49:07.741Z,6.34
2017-04-29T06:50:07.430Z,6.43
2017-04-29T06:51:08.000Z,6.35
2017-04-29T06:52:07.581Z,6.44
2017-04-29T06:53:07.112Z,6.44
2017-04-29T06:54:07.647Z,6.50
2017-04-29T06:55:07.209Z,6.47
2017-04-29T06:56:07.799Z,6.50
2017-04-29T06:57:07.321Z,6.59
2017-04-29T06:58:07.969Z,6.65
2017-04-29T06:59:07.495Z,6.58
2017-04-29T07:00:08.025Z,6.63
2017-04-29T07:01:07.691Z,6.64
2017-04-29T07:02:07.238Z,6.57
2017-04-29T07:03:07.864Z,6.50
2017-04-29T07:04:07.758Z,6.64
2017-04-29T07:05:07.227Z,6.60
2017-04-29T07:06:07.794Z,6.62
2017-04-29T07:07:07.632Z,6.58
2017-04-29T07:08:07.130Z,6.67
2017-04-29T07:09:07.981Z,6.75
2017-04-29T07:10:07.578Z,6.79
2017-04-29T07:11:08.135Z,6.84
2017-04-29T07:12:07.636Z,6.91
2017-04-29T07:13:07.144Z,6.82
2017-04-29T07:14:07.759Z,6.93
2017-04-29T07:15:07.287Z,7.05
2017-04-29T07:16:07.854Z,6.97
2017-04-29T07:17:07.528Z,6.94
2017-04-29T07:18:08.130Z,6.93
2017-04-29T07:19:07.604Z,6.94
2017-04-29T07:20:07.515Z,6.95
2017-04-29T07:21:08.086Z,6.94
2017-04-29T07:22:07.852Z,6.99
2017-04-29T07:23:07.446Z,6.90
2017-04-29T07:24:08.230Z,6.96
2017-04-29T07:25:07.818Z,6.91
2017-04-29T07:26:07.621Z,6.92
2017-04-29T07:27:07.118Z,6.91
2017-04-29T07:28:07.732Z,6.93
2017-04-29T07:29:07.497Z,6.90
2017-04-29T07:30:08.047Z,7.01
2017-04-29T07:31:07.539Z,6.95
2017-04-29T07:32:07.095Z,6.96
2017-04-29T07:33:07.646Z,6.85
2017-04-29T07:34:07.273Z,6.85
2017-04-29T07:35:07.979Z,6.96
2017-04-29T07:36:07.865Z,7.06
2017-04-29T07:37:07.582Z,7.03
2017-04-29T07:38:08.166Z,7.01
2017-04-29T07:39:07.701Z,7.05
2017-04-29T07:40:07.231Z,7.07
2017-04-29T07:41:07.756Z,7.05
2017-04-29T07:42:07.222Z,7.09
2017-04-29T07:43:07.821Z,7.09
2017-04-29T07:44:07.366Z,7.16
2017-04-29T07:45:07.934Z,7.26
2017-04-29T07:46:07.450Z,7.29
2017-04-29T07:47:07.985Z,7.30
2017-04-29T07:48:07.529Z,7.30
2017-04-29T07:49:08.130Z,7.36
2017-04-29T07:50:07.701Z,7.42
2017-04-29T07:51:07.199Z,7.36
2017-04-29T07:52:07.689Z,7.27
2017-04-29T07:53:07.270Z,7.28
2017-04-29T07:54:07.877Z,7.29
2017-04-29T07:55:07.462Z,7.36
2017-04-29T07:56:08.260Z,7.37
2017-04-29T07:57:07.755Z,7.32
2017-04-29T07:58:07.404Z,7.31
2017-04-29T07:59:07.887Z,7.21
2017-04-29T08:00:07.453Z,7.22
2017-04-29T08:01:08.020Z,7.21
2017-04-29T08:02:07.558Z,7.21
2017-04-29T08:03:08.178Z,7.27
2017-04-29T08:04:07.749Z,7.34
2017-04-29T08:05:07.278Z,7.42
2017-04-29T08:06:07.801Z,7.47
2017-04-29T08:07:07.400Z,7.49
2017-04-29T08:08:07.967Z,7.57
2017-04-29T08:09:07.530Z,7.64
2017-04-29T08:10:08.096Z,7.72
2017-04-29T08:11:07.650Z,7.75
2017-04-29T08:12:07.255Z,7.77
2017-04-29T08:13:07.846Z,7.81
2017-04-29T08:14:07.341Z,7.85
2017-04-29T08:15:07.885Z,7.87
2017-04-29T08:16:07.362Z,7.95
2017-04-29T08:17:08.068Z,8.02
2017-04-29T08:18:07.645Z,8.11
2017-04-29T08:19:07.307Z,8.20
2017-04-29T08:20:07.782Z,8.13
2017-04-29T08:21:07.763Z,8.08
2017-04-29T08:22:07.296Z,8.09
2017-04-29T08:23:07.827Z,8.07
2017-04-29T08:24:07.431Z,8.09
2017-04-29T08:25:07.974Z,8.08
2017-04-29T08:26:07.618Z,8.12
2017-04-29T08:27:07.218Z,8.16
2017-04-29T08:28:08.069Z,8.14
2017-04-29T08:29:07.579Z,8.18
2017-04-29T08:30:07.135Z,8.25
2017-04-29T08:31:07.843Z,8.25
2017-04-29T08:32:07.438Z,8.19
2017-04-29T08:33:08.005Z,8.11
2017-04-29T08:34:07.676Z,8.09
2017-04-29T08:35:07.120Z,8.07
2017-04-29T08:36:07.706Z,8.14
2017-04-29T08:37:07.362Z,8.10
2017-04-29T08:38:07.988Z,8.10
2017-04-29T08:39:07.436Z,8.12
2017-04-29T08:40:08.316Z,8.12
2017-04-29T08:41:08.001Z,8.09
2017-04-29T08:42:07.821Z,8.09
2017-04-29T08:43:07.306Z,8.11
2017-04-29T08:44:07.773Z,8.09
2017-04-29T08:45:07.420Z,8.11
2017-04-29T08:46:08.015Z,8.10
2017-04-29T08:47:07.585Z,8.08
2017-04-29T08:48:07.192Z,8.14
2017-04-29T08:49:07.751Z,8.15
2017-04-29T08:50:07.676Z,8.13
2017-04-29T08:51:07.432Z,8.14
2017-04-29T08:52:08.079Z,8.21
2017-04-29T08:53:07.682Z,8.30
2017-04-29T08:54:07.252Z,8.35
2017-04-29T08:55:07.897Z,8.36
2017-04-29T08:56:07.365Z,8.42
2017-04-29T08:57:07.952Z,8.37
2017-04-29T08:58:07.411Z,8.35
2017-04-29T08:59:07.971Z,8.42
2017-04-29T09:00:07.591Z,8.46
2017-04-29T09:01:07.410Z,8.56
2017-04-29T09:02:08.380Z,8.55
2017-04-29T09:03:08.082Z,8.56
2017-04-29T09:04:07.697Z,8.64
2017-04-29T09:05:07.152Z,8.72
2017-04-29T09:06:07.797Z,8.82
2017-04-29T09:07:07.612Z,8.84
2017-04-29T09:08:07.226Z,8.80
2017-04-29T09:09:07.871Z,8.65
2017-04-29T09:10:07.389Z,8.53
2017-04-29T09:11:08.022Z,8.59
2017-04-29T09:12:07.552Z,8.58
2017-04-29T09:13:07.034Z,8.57
2017-04-29T09:14:08.296Z,8.64
2017-04-29T09:15:07.814Z,8.75
2017-04-29T09:16:07.428Z,8.78
2017-04-29T09:17:08.137Z,8.77
2017-04-29T09:18:07.791Z,8.76
2017-04-29T09:19:07.253Z,8.71
2017-04-29T09:20:07.721Z,8.85
2017-04-29T09:21:07.323Z,8.86
2017-04-29T09:22:07.915Z,8.87
2017-04-29T09:23:08.759Z,8.75
2017-04-29T09:24:07.686Z,8.79
2017-04-29T09:25:07.238Z,8.94
2017-04-29T09:26:07.814Z,9.12
2017-04-29T09:27:07.278Z,9.24
2017-04-29T09:28:07.855Z,9.27
2017-04-29T09:29:07.421Z,9.20
2017-04-29T09:30:07.927Z,9.23
2017-04-29T09:31:07.438Z,9.18
2017-04-29T09:32:07.998Z,9.23
2017-04-29T09:33:07.492Z,9.26
2017-04-29T09:34:08.024Z,9.42
2017-04-29T09:35:07.532Z,9.33
2017-04-29T09:36:08.115Z,9.42
2017-04-29T09:37:07.754Z,9.55
2017-04-29T09:38:07.453Z,9.63
2017-04-29T09:39:07.220Z,9.66
2017-04-29T09:40:07.324Z,9.76
2017-04-29T09:41:08.281Z,9.73
2017-04-29T09:42:07.887Z,9.74
2017-04-29T09:43:07.716Z,9.80
2017-04-29T09:44:07.573Z,9.81
2017-04-29T09:45:07.135Z,9.88
2017-04-29T09:46:07.706Z,9.84
2017-04-29T09:47:07.442Z,9.90
2017-04-29T09:48:07.896Z,9.93
2017-04-29T09:49:07.775Z,9.85
2017-04-29T09:50:07.289Z,9.87
2017-04-29T09:51:07.917Z,9.95
2017-04-29T09:52:07.546Z,9.99
2017-04-29T09:53:08.123Z,9.95
2017-04-29T09:54:07.606Z,10.02
2017-04-29T09:55:07.613Z,9.95
2017-04-29T09:56:07.035Z,9.97
2017-04-29T09:57:07.159Z,9.85
2017-04-29T09:58:07.740Z,9.79
2017-04-29T09:59:07.331Z,9.78
2017-04-29T10:00:07.957Z,9.87
2017-04-29T10:01:07.452Z,9.80
2017-04-29T10:02:08.069Z,9.84
2017-04-29T10:03:07.577Z,9.80
2017-04-29T10:04:08.437Z,9.79
2017-04-29T10:05:08.038Z,9.81
2017-04-29T10:06:07.703Z,9.86
2017-04-29T10:07:07.450Z,9.89
2017-04-29T10:08:08.052Z,9.83
2017-04-29T10:09:07.782Z,9.75
2017-04-29T10:10:07.364Z,9.73
2017-04-29T10:11:07.949Z,9.71
2017-04-29T10:12:07.642Z,9.73
2017-04-29T10:13:07.244Z,9.69
2017-04-29T10:14:07.814Z,9.54
2017-04-29T10:15:07.402Z,9.50
2017-04-29T10:16:07.871Z,9.64
2017-04-29T10:17:07.676Z,9.62
2017-04-29T10:18:07.354Z,9.64
2017-04-29T10:19:07.942Z,9.71
2017-04-29T10:20:07.571Z,9.65
2017-04-29T10:21:08.200Z,9.72
2017-04-29T10:22:07.674Z,9.84
2017-04-29T10:23:07.117Z,9.92
2017-04-29T10:24:07.700Z,10.08
2017-04-29T10:25:07.130Z,10.25
2017-04-29T10:26:07.637Z,10.24
2017-04-29T10:27:07.260Z,10.32
2017-04-29T10:28:07.826Z,10.39
2017-04-29T10:29:08.337Z,10.45
2017-04-29T10:30:07.906Z,10.44
2017-04-29T10:31:07.482Z,10.45
2017-04-29T10:32:08.324Z,10.37
2017-04-29T10:33:07.807Z,10.46
2017-04-29T10:34:07.318Z,10.51
2017-04-29T10:35:07.982Z,10.63
2017-04-29T10:36:07.773Z,10.62
2017-04-29T10:37:07.408Z,10.66
2017-04-29T10:38:07.978Z,10.65
2017-04-29T10:39:07.527Z,10.65
2017-04-29T10:40:08.173Z,10.69
2017-04-29T10:41:07.743Z,10.99
2017-04-29T10:42:07.324Z,10.99
2017-04-29T10:43:07.911Z,10.99
2017-04-29T10:44:07.481Z,11.05
2017-04-29T10:45:08.135Z,11.13
2017-04-29T10:46:07.794Z,11.16
2017-04-29T10:47:07.255Z,11.09
2017-04-29T10:48:08.919Z,10.95
2017-04-29T10:49:07.727Z,10.82
2017-04-29T10:50:07.259Z,10.83
2017-04-29T10:51:07.959Z,10.85
2017-04-29T10:52:07.501Z,10.88
2017-04-29T10:53:08.109Z,10.90
2017-04-29T10:54:07.684Z,10.93
2017-04-29T10:55:07.238Z,10.93
2017-04-29T10:56:07.690Z,10.88
2017-04-29T10:57:07.275Z,10.91
2017-04-29T10:58:08.142Z,11.01
2017-04-29T10:59:07.695Z,11.02
2017-04-29T11:00:07.363Z,11.04
2017-04-29T11:01:07.894Z,11.09
2017-04-29T11:02:07.687Z,11.00
2017-04-29T11:03:07.211Z,10.88
2017-04-29T11:04:08.097Z,10.83
2017-04-29T11:05:07.529Z,10.85
2017-04-29T11:06:07.788Z,10.98
2017-04-29T11:07:07.374Z,10.77
2017-04-29T11:08:07.801Z,10.73
2017-04-29T11:09:07.446Z,10.83
2017-04-29T11:10:07.749Z,10.96
2017-04-29T11:11:07.314Z,11.03
2017-04-29T11:12:07.814Z,10.98
2017-04-29T11:13:07.173Z,10.91
2017-04-29T11:14:07.750Z,10.61
2017-04-29T11:15:07.233Z,10.64
2017-04-29T11:16:07.720Z,10.70
2017-04-29T11:17:07.447Z,10.73
2017-04-29T11:18:07.987Z,10.67
2017-04-29T11:19:07.941Z,10.60
2017-04-29T11:20:07.534Z,10.54
2017-04-29T11:21:08.330Z,10.54
2017-04-29T11:22:07.954Z,10.62
2017-04-29T11:23:07.477Z,10.65
2017-04-29T11:24:08.060Z,10.67
2017-04-29T11:25:07.655Z,10.60
2017-04-29T11:26:07.222Z,10.56
2017-04-29T11:27:07.780Z,10.66
2017-04-29T11:28:07.306Z,10.65
2017-04-29T11:29:07.920Z,10.62
2017-04-29T11:30:07.431Z,10.66
2017-04-29T11:31:07.786Z,10.74
2017-04-29T11:32:07.341Z,10.72
2017-04-29T11:33:08.044Z,10.76
2017-04-29T11:34:07.571Z,10.83
2017-04-29T11:35:07.112Z,10.88
2017-04-29T11:36:07.708Z,10.94
2017-04-29T11:37:08.189Z,11.02
2017-04-29T11:38:07.787Z,10.99
2017-04-29T11:39:07.331Z,10.95
2017-04-29T11:40:07.876Z,10.77
2017-04-29T11:41:07.773Z,10.63
2017-04-29T11:42:07.250Z,10.76
2017-04-29T11:43:08.043Z,10.73
2017-04-29T11:44:07.572Z,10.83
2017-04-29T11:45:08.133Z,10.98
2017-04-29T11:46:07.653Z,11.01
2017-04-29T11:47:07.246Z,11.06
2017-04-29T11:48:07.723Z,11.17
2017-04-29T11:49:07.254Z,11.21
2017-04-29T11:50:07.717Z,11.25
2017-04-29T11:51:07.551Z,11.28
2017-04-29T11:52:08.350Z,11.35
2017-04-29T11:53:08.279Z,11.53
2017-04-29T11:54:07.886Z,11.64
2017-04-29T11:55:07.456Z,11.78
2017-04-29T11:56:08.093Z,11.82
2017-04-29T11:57:07.635Z,11.81
2017-04-29T11:58:07.130Z,11.80
2017-04-29T11:59:07.673Z,11.91
2017-04-29T12:00:07.154Z,11.85
2017-04-29T12:01:07.732Z,11.90
2017-04-29T12:02:07.347Z,11.86
2017-04-29T12:03:07.904Z,11.65
2017-04-29T12:04:07.511Z,11.43
2017-04-29T12:05:08.034Z,11.49
2017-04-29T12:06:07.538Z,11.45
2017-04-29T12:07:08.371Z,11.49
2017-04-29T12:08:07.888Z,11.49
2017-04-29T12:09:07.381Z,11.50
2017-04-29T12:10:08.063Z,11.52
2017-04-29T12:11:07.536Z,11.57
2017-04-29T12:12:08.437Z,11.58
2017-04-29T12:13:08.009Z,11.48
2017-04-29T12:14:07.534Z,11.42
2017-04-29T12:15:08.122Z,11.46
2017-04-29T12:16:07.674Z,11.43
2017-04-29T12:17:07.294Z,11.37
2017-04-29T12:18:07.818Z,11.28
2017-04-29T12:19:07.780Z,11.34
2017-04-29T12:20:07.351Z,11.39
2017-04-29T12:21:08.112Z,11.42
2017-04-29T12:22:07.858Z,11.41
2017-04-29T12:23:07.400Z,11.41
2017-04-29T12:24:07.995Z,11.47
2017-04-29T12:25:07.516Z,11.57
2017-04-29T12:26:08.160Z,11.56
2017-04-29T12:27:07.753Z,11.39
2017-04-29T12:28:07.229Z,11.19
2017-04-29T12:29:07.856Z,11.04
2017-04-29T12:30:07.418Z,10.97
2017-04-29T12:31:08.036Z,11.03
2017-04-29T12:32:07.612Z,11.12
2017-04-29T12:33:07.489Z,11.07
2017-04-29T12:34:08.145Z,11.11
2017-04-29T12:35:07.753Z,11.08
2017-04-29T12:36:07.224Z,10.96
2017-04-29T12:37:07.909Z,10.93
2017-04-29T12:38:07.463Z,10.96
2017-04-29T12:39:08.024Z,11.12
2017-04-29T12:40:07.520Z,11.07
2017-04-29T12:41:07.592Z,11.14
2017-04-29T12:42:07.317Z,11.13
2017-04-29T12:43:07.936Z,11.17
2017-04-29T12:44:07.522Z,11.19
2017-04-29T12:45:08.210Z,11.21
2017-04-29T12:46:07.826Z,11.25
2017-04-29T12:47:07.314Z,11.22
2017-04-29T12:48:07.943Z,11.16
2017-04-29T12:49:07.521Z,11.07
2017-04-29T12:50:08.174Z,11.16
2017-04-29T12:51:07.678Z,11.14
2017-04-29T12:52:07.296Z,11.12
2017-04-29T12:53:07.833Z,11.14
2017-04-29T12:54:07.353Z,11.14
2017-04-29T12:55:08.002Z,11.16
2017-04-29T12:56:07.597Z,11.22
2017-04-29T12:57:07.255Z,11.17
2017-04-29T12:58:07.802Z,11.23
2017-04-29T12:59:07.362Z,11.40
2017-04-29T13:00:07.914Z,11.51
2017-04-29T13:01:07.528Z,11.53
2017-04-29T13:02:08.166Z,11.66
2017-04-29T13:03:07.840Z,11.79
2017-04-29T13:04:07.671Z,11.75
2017-04-29T13:05:07.205Z,11.62
2017-04-29T13:06:08.036Z,11.64
2017-04-29T13:07:07.891Z,11.71
2017-04-29T13:08:07.460Z,11.81
2017-04-29T13:09:08.025Z,12.01
2017-04-29T13:10:07.616Z,12.40
2017-04-29T13:11:07.067Z,12.54
2017-04-29T13:12:07.676Z,13.05