createdAt,value
2017-12-29T00:00:24.406Z,0.00
2017-12-29T00:01:24.380Z,0.00
2017-12-29T00:02:24.422Z,0.00
2017-12-29T00:03:24.339Z,0.00
2017-12-29T00:04:24.417Z,0.00
2017-12-29T00:05:24.298Z,0.00
2017-12-29T00:06:24.319Z,0.00
2017-12-29T00:07:24.249Z,0.00
2017-12-29T00:08:24.226Z,0.00
2017-12-29T00:09:24.200Z,0.00
2017-12-29T00:10:24.238Z,0.00
2017-12-29T00:11:24.159Z,0.00
2017-12-29T00:12:24.142Z,0.00
2017-12-29T00:13:24.111Z,0.00
2017-12-29T00:14:24.096Z,0.00
2017-12-29T00:15:24.071Z,0.00
2017-12-29T00:16:24.130Z,0.00
2017-12-29T00:17:24.025Z,0.00
2017-12-29T00:18:24.003Z,0.00
2017-12-29T00:19:23.993Z,0.00
2017-12-29T00:20:23.963Z,0.00
2017-12-29T00:21:23.942Z,0.00
2017-12-29T00:22:24.003Z,0.00
2017-12-29T00:23:23.888Z,0.00
2017-12-29T00:24:23.872Z,0.00
2017-12-29T00:25:23.842Z,0.00
2017-12-29T00:26:23.826Z,0.00
2017-12-29T00:27:23.802Z,0.00
2017-12-29T00:28:23.781Z,0.00
2017-12-29T00:29:23.759Z,0.00
2017-12-29T00:30:23.733Z,0.00
2017-12-29T00:31:23.708Z,0.00
2017-12-29T00:32:23.687Z,0.00
2017-12-29T00:33:23.668Z,0.00
2017-12-29T00:34:23.638Z,0.00
2017-12-29T00:35:23.619Z,0.00
2017-12-29T00:36:23.599Z,0.00
2017-12-29T00:37:23.571Z,0.00
2017-12-29T00:38:23.546Z,0.00
2017-12-29T00:39:23.525Z,0.00
2017-12-29T00:40:23.504Z,0.00
2017-12-29T00:41:23.488Z,0.00
2017-12-29T00:42:23.463Z,0.00
2017-12-29T00:43:23.441Z,0.00
2017-12-29T00:44:23.474Z,0.00
2017-12-29T00:45:23.402Z,0.00
2017-12-29T00:46:23.369Z,0.00
2017-12-29T00:47:23.349Z,0.00
2017-12-29T00:48:23.327Z,0.00
2017-12-29T00:49:23.302Z,0.00
2017-12-29T00:50:23.278Z,0.00
2017-12-29T00:51:23.258Z,0.00
2017-12-29T00:52:23.235Z,0.00
2017-12-29T00:53:23.210Z,0.00
2017-12-29T00:54:23.191Z,0.00
2017-12-29T00:55:23.177Z,0.00
2017-12-29T00:56:23.146Z,0.00
2017-12-29T00:57:23.125Z,0.00
2017-12-29T00:58:23.099Z,0.00
2017-12-29T00:59:23.074Z,0.00
2017-12-29T01:00:23.055Z,0.00
2017-12-29T01:01:23.034Z,0.00
2017-12-29T01:02:23.011Z,0.00
2017-12-29T01:03:22.994Z,0.00
2017-12-29T01:04:22.964Z,0.00
2017-12-29T01:05:22.943Z,0.00
2017-12-29T01:06:22.925Z,0.00
2017-12-29T01:07:22.911Z,0.00
2017-12-29T01:08:22.873Z,0.00
2017-12-29T01:09:22.860Z,0.00
2017-12-29T01:10:22.829Z,0.00
2017-12-29T01:11:22.810Z,0.00
2017-12-29T01:12:22.804Z,0.00
2017-12-29T01:13:22.767Z,0.00
2017-12-29T01:14:22.739Z,0.00
2017-12-29T01:15:22.720Z,0.00
2017-12-29T01:16:22.694Z,0.00
2017-12-29T01:17:22.671Z,0.00
2017-12-29T01:18:22.650Z,0.00
2017-12-29T01:19:22.629Z,0.00
2017-12-29T01:20:22.602Z,0.00
2017-12-29T01:21:22.579Z,0.00
2017-12-29T01:22:22.558Z,0.00
2017-12-29T01:23:22.537Z,0.00
2017-12-29T01:24:22.813Z,0.00
2017-12-29T01:25:22.489Z,0.00
2017-12-29T01:26:22.470Z,0.00
2017-12-29T01:27:22.449Z,0.00
2017-12-29T01:28:22.428Z,0.00
2017-12-29T01:29:22.400Z,0.00
2017-12-29T01:30:22.378Z,0.00
2017-12-29T01:31:22.355Z,0.00
2017-12-29T01:32:22.332Z,0.00
2017-12-29T01:33:22.313Z,0.00
2017-12-29T01:34:22.290Z,0.00
2017-12-29T01:35:22.267Z,0.00
2017-12-29T01:36:22.238Z,0.00
2017-12-29T01:37:22.218Z,0.00
2017-12-29T01:38:22.199Z,0.00
2017-12-29T01:39:22.181Z,0.00
2017-12-29T01:40:22.148Z,0.00
2017-12-29T01:41:22.130Z,0.00
2017-12-29T01:42:22.107Z,0.00
2017-12-29T01:43:22.080Z,0.00
2017-12-29T01:44:22.059Z,0.00
2017-12-29T01:45:22.039Z,0.00
2017-12-29T01:46:22.018Z,0.00
2017-12-29T01:47:22.000Z,0.00
2017-12-29T01:48:21.970Z,0.00
2017-12-29T01:49:21.944Z,0.00
2017-12-29T01:50:21.922Z,0.00
2017-12-29T01:51:21.908Z,0.00
2017-12-29T01:52:21.885Z,0.00
2017-12-29T01:53:21.864Z,0.00
2017-12-29T01:54:21.839Z,0.00
2017-12-29T01:55:21.814Z,0.00
2017-12-29T01:56:21.789Z,0.00
2017-12-29T01:57:21.767Z,0.00
2017-12-29T01:58:21.748Z,0.00
2017-12-29T01:59:21.720Z,0.00
2017-12-29T02:00:21.700Z,0.00
2017-12-29T02:01:21.682Z,0.00
2017-12-29T02:02:21.659Z,0.00
2017-12-29T02:03:21.632Z,0.00
2017-12-29T02:04:21.608Z,0.00
2017-12-29T02:05:21.590Z,0.00
2017-12-29T02:06:21.571Z,0.00
2017-12-29T02:07:21.540Z,0.00
2017-12-29T02:08:21.520Z,0.00
2017-12-29T02:09:21.500Z,0.00
2017-12-29T02:10:21.478Z,0.00
2017-12-29T02:11:21.451Z,0.00
2017-12-29T02:12:21.429Z,0.00
2017-12-29T02:13:21.406Z,0.00
2017-12-29T02:14:21.381Z,0.00
2017-12-29T02:15:21.364Z,0.00
2017-12-29T02:16:21.340Z,0.00
2017-12-29T02:17:21.310Z,0.00
2017-12-29T02:18:21.287Z,0.00
2017-12-29T02:19:21.270Z,0.00
2017-12-29T02:20:21.254Z,0.00
2017-12-29T02:21:21.268Z,0.00
2017-12-29T02:22:21.197Z,0.00
2017-12-29T02:23:21.229Z,0.00
2017-12-29T02:24:21.146Z,0.00
2017-12-29T02:25:21.137Z,0.00
2017-12-29T02:26:21.104Z,0.00
2017-12-29T02:27:21.130Z,0.00
2017-12-29T02:28:21.060Z,0.00
2017-12-29T02:29:21.100Z,0.00
2017-12-29T02:30:21.022Z,0.00
2017-12-29T02:31:21.073Z,0.00
2017-12-29T02:32:20.964Z,0.00
2017-12-29T02:33:21.030Z,0.00
2017-12-29T02:34:20.918Z,0.00
2017-12-29T02:35:20.898Z,0.00
2017-12-29T02:36:20.876Z,0.00
2017-12-29T02:37:20.859Z,0.00
2017-12-29T02:38:20.837Z,0.00
2017-12-29T02:39:20.815Z,0.00
2017-12-29T02:40:20.780Z,0.00
2017-12-29T02:41:20.766Z,0.00
2017-12-29T02:42:20.738Z,0.00
2017-12-29T02:43:20.864Z,0.00
2017-12-29T02:44:20.690Z,0.00
2017-12-29T02:45:20.669Z,0.00
2017-12-29T02:46:20.649Z,0.00
2017-12-29T02:47:20.626Z,0.00
2017-12-29T02:48:20.596Z,0.00
2017-12-29T02:49:20.576Z,0.00
2017-12-29T02:50:20.550Z,0.00
2017-12-29T02:51:20.527Z,0.00
2017-12-29T02:52:20.501Z,0.00
2017-12-29T02:53:20.479Z,0.00
2017-12-29T02:54:20.460Z,0.00
2017-12-29T02:55:20.438Z,0.00
2017-12-29T02:56:20.409Z,0.00
2017-12-29T02:57:20.390Z,0.00
2017-12-29T02:58:20.366Z,0.00
2017-12-29T02:59:20.341Z,0.00
2017-12-29T03:00:20.321Z,0.00
2017-12-29T03:01:20.296Z,0.00
2017-12-29T03:02:20.277Z,0.00
2017-12-29T03:03:20.250Z,0.00
2017-12-29T03:04:20.226Z,0.00
2017-12-29T03:05:20.200Z,0.00
2017-12-29T03:06:20.179Z,0.00
2017-12-29T03:07:20.155Z,0.00
2017-12-29T03:08:20.130Z,0.00
2017-12-29T03:09:20.107Z,0.00
2017-12-29T03:10:20.085Z,0.00
2017-12-29T03:11:20.059Z,0.00
2017-12-29T03:12:20.041Z,0.00
2017-12-29T03:13:20.022Z,0.00
2017-12-29T03:14:20.001Z,0.00
2017-12-29T03:15:19.965Z,0.00
2017-12-29T03:16:19.950Z,0.00
2017-12-29T03:17:19.920Z,0.00
2017-12-29T03:18:19.901Z,0.00
2017-12-29T03:19:19.879Z,0.00
2017-12-29T03:20:19.859Z,0.00
2017-12-29T03:21:19.825Z,0.00
2017-12-29T03:22:19.808Z,0.00
2017-12-29T03:23:19.779Z,0.00
2017-12-29T03:24:19.770Z,0.00
2017-12-29T03:25:19.736Z,0.00
2017-12-29T03:26:19.711Z,0.00
2017-12-29T03:27:19.693Z,0.00
2017-12-29T03:28:19.669Z,0.00
2017-12-29T03:29:19.639Z,0.00
2017-12-29T03:30:19.617Z,0.00
2017-12-29T03:31:19.593Z,0.00
2017-12-29T03:32:19.570Z,0.00
2017-12-29T03:33:19.550Z,0.00
2017-12-29T03:34:19.522Z,0.00
2017-12-29T03:35:19.499Z,0.00
2017-12-29T03:36:19.473Z,0.00
2017-12-29T03:37:19.450Z,0.00
2017-12-29T03:38:19.428Z,0.00
2017-12-29T03:39:19.412Z,0.00
2017-12-29T03:40:19.385Z,0.00
2017-12-29T03:41:19.357Z,0.00
2017-12-29T03:42:19.338Z,0.00
2017-12-29T03:43:19.318Z,0.00
2017-12-29T03:44:19.289Z,0.00
2017-12-29T03:45:19.270Z,0.00
2017-12-29T03:46:19.243Z,0.00
2017-12-29T03:47:19.219Z,0.00
2017-12-29T03:48:19.204Z,0.00
2017-12-29T03:49:19.179Z,0.00
2017-12-29T03:50:19.154Z,0.00
2017-12-29T03:51:19.140Z,0.00
2017-12-29T03:52:19.107Z,0.00
2017-12-29T03:53:19.081Z,0.00
2017-12-29T03:54:19.059Z,0.00
2017-12-29T03:55:19.035Z,0.00
2017-12-29T03:56:19.017Z,0.00
2017-12-29T03:57:18.988Z,0.00
2017-12-29T03:58:18.962Z,0.00
2017-12-29T03:59:18.940Z,0.00
2017-12-29T04:00:18.914Z,0.00
2017-12-29T04:01:18.897Z,0.00
2017-12-29T04:02:18.867Z,0.00
2017-12-29T04:03:18.845Z,0.00
2017-12-29T04:04:18.927Z,0.00
2017-12-29T04:05:18.798Z,0.00
2017-12-29T04:06:18.828Z,0.00
2017-12-29T04:07:18.750Z,0.00
2017-12-29T04:08:18.727Z,0.00
2017-12-29T04:09:18.710Z,0.00
2017-12-29T04:10:18.694Z,0.00
2017-12-29T04:11:18.660Z,0.00
2017-12-29T04:12:18.640Z,0.00
2017-12-29T04:13:18.615Z,0.00
2017-12-29T04:14:18.590Z,0.00
2017-12-29T04:15:18.568Z,0.00
2017-12-29T04:16:18.547Z,0.00
2017-12-29T04:17:18.523Z,0.00
2017-12-29T04:18:18.496Z,0.00
2017-12-29T04:19:18.475Z,0.00
2017-12-29T04:20:18.446Z,0.00
2017-12-29T04:21:18.427Z,0.00
2017-12-29T04:22:18.402Z,0.00
2017-12-29T04:23:18.377Z,0.00
2017-12-29T04:24:18.354Z,0.00
2017-12-29T04:25:18.329Z,0.00
2017-12-29T04:26:18.306Z,0.00
2017-12-29T04:27:18.295Z,0.00
2017-12-29T04:28:18.259Z,0.00
2017-12-29T04:29:18.239Z,0.00
2017-12-29T04:30:18.220Z,0.00
2017-12-29T04:31:18.193Z,0.00
2017-12-29T04:32:18.170Z,0.00
2017-12-29T04:33:18.148Z,0.00
2017-12-29T04:34:18.120Z,0.00
2017-12-29T04:35:18.100Z,0.00
2017-12-29T04:36:18.074Z,0.00
2017-12-29T04:37:18.049Z,0.00
2017-12-29T04:38:18.031Z,0.00
2017-12-29T04:39:18.010Z,0.00
2017-12-29T04:40:17.981Z,0.00
2017-12-29T04:41:17.959Z,0.00
2017-12-29T04:42:17.944Z,0.00
2017-12-29T04:43:17.915Z,0.00
2017-12-29T04:44:17.885Z,0.00
2017-12-29T04:45:17.871Z,0.00
2017-12-29T04:46:17.841Z,0.00
2017-12-29T04:47:17.820Z,0.00
2017-12-29T04:48:17.798Z,0.00
2017-12-29T04:49:17.770Z,0.00
2017-12-29T04:50:17.750Z,0.00
2017-12-29T04:51:17.724Z,0.00
2017-12-29T04:52:17.699Z,0.00
2017-12-29T04:53:17.679Z,0.00
2017-12-29T04:54:17.654Z,0.00
2017-12-29T04:55:17.628Z,0.00
2017-12-29T04:56:17.612Z,0.00
2017-12-29T04:57:17.587Z,0.00
2017-12-29T04:58:17.569Z,0.00
2017-12-29T04:59:17.542Z,0.00
2017-12-29T05:00:17.519Z,0.00
2017-12-29T05:01:17.490Z,0.00
2017-12-29T05:02:17.470Z,0.00
2017-12-29T05:03:17.449Z,0.00
2017-12-29T05:04:17.419Z,0.00
2017-12-29T05:05:17.397Z,0.00
2017-12-29T05:06:17.376Z,0.00
2017-12-29T05:07:17.349Z,0.00
2017-12-29T05:08:17.323Z,0.00
2017-12-29T05:09:17.303Z,0.00
2017-12-29T05:10:17.279Z,0.00
2017-12-29T05:11:17.259Z,0.00
2017-12-29T05:12:17.235Z,0.00
2017-12-29T05:13:17.208Z,0.00
2017-12-29T05:14:17.186Z,0.00
2017-12-29T05:15:17.165Z,0.00
2017-12-29T05:16:17.139Z,0.00
2017-12-29T05:17:17.114Z,0.00
2017-12-29T05:18:17.099Z,0.00
2017-12-29T05:19:17.071Z,0.00
2017-12-29T05:20:17.045Z,0.00
2017-12-29T05:21:17.030Z,0.00
2017-12-29T05:22:17.002Z,0.00
2017-12-29T05:23:16.979Z,0.00
2017-12-29T05:24:16.955Z,0.00
2017-12-29T05:25:16.928Z,0.00
2017-12-29T05:26:16.911Z,0.00
2017-12-29T05:27:16.892Z,0.00
2017-12-29T05:28:16.861Z,0.00
2017-12-29T05:29:16.841Z,0.00
2017-12-29T05:30:16.812Z,0.00
2017-12-29T05:31:16.790Z,0.00
2017-12-29T05:32:16.768Z,0.00
2017-12-29T05:33:16.751Z,0.00
2017-12-29T05:34:16.719Z,0.00
2017-12-29T05:35:16.697Z,0.00
2017-12-29T05:36:16.673Z,0.00
2017-12-29T05:37:16.654Z,0.00
2017-12-29T05:38:16.632Z,0.00
2017-12-29T05:39:16.605Z,0.00
2017-12-29T05:40:16.579Z,0.00
2017-12-29T05:41:16.809Z,0.00
2017-12-29T05:42:16.530Z,0.00
2017-12-29T05:43:16.507Z,0.00
2017-12-29T05:44:16.492Z,0.00
2017-12-29T05:45:16.462Z,0.00
2017-12-29T05:46:16.443Z,0.00
2017-12-29T05:47:16.418Z,0.00
2017-12-29T05:48:16.390Z,0.00
2017-12-29T05:49:16.369Z,0.00
2017-12-29T05:50:16.349Z,0.00
2017-12-29T05:51:16.320Z,0.00
2017-12-29T05:52:16.295Z,0.00
2017-12-29T05:53:16.270Z,0.00
2017-12-29T05:54:16.259Z,0.00
2017-12-29T05:55:16.223Z,0.00
2017-12-29T05:56:16.199Z,0.00
2017-12-29T05:57:16.180Z,0.00
2017-12-29T05:58:16.163Z,0.00
2017-12-29T05:59:16.129Z,0.00
2017-12-29T06:00:16.102Z,0.00
2017-12-29T06:01:16.078Z,0.00
2017-12-29T06:02:16.061Z,0.00
2017-12-29T06:03:16.039Z,0.00
2017-12-29T06:04:16.009Z,0.00
2017-12-29T06:05:16.040Z,0.00
2017-12-29T06:06:15.969Z,0.00
2017-12-29T06:07:15.990Z,0.00
2017-12-29T06:08:15.913Z,0.00
2017-12-29T06:09:16.002Z,0.00
2017-12-29T06:10:15.866Z,0.00
2017-12-29T06:11:15.849Z,0.00
2017-12-29T06:12:15.821Z,0.00
2017-12-29T06:13:15.849Z,0.00
2017-12-29T06:14:15.769Z,0.00
2017-12-29T06:15:15.900Z,0.00
2017-12-29T06:16:15.724Z,0.00
2017-12-29T06:17:15.704Z,0.00
2017-12-29T06:18:15.677Z,0.00
2017-12-29T06:19:15.653Z,0.00
2017-12-29T06:20:15.625Z,0.00
2017-12-29T06:21:15.610Z,0.00
2017-12-29T06:22:15.582Z,0.00
2017-12-29T06:23:15.560Z,0.00
2017-12-29T06:24:15.532Z,0.00
2017-12-29T06:25:15.516Z,0.00
2017-12-29T06:26:15.489Z,0.00
2017-12-29T06:27:15.466Z,0.00
2017-12-29T06:28:15.439Z,0.00
2017-12-29T06:29:15.421Z,0.00
2017-12-29T06:30:15.391Z,0.00
2017-12-29T06:31:15.363Z,0.00
2017-12-29T06:32:15.341Z,0.00
2017-12-29T06:33:15.320Z,0.00
2017-12-29T06:34:15.296Z,0.00
2017-12-29T06:35:15.269Z,0.00
2017-12-29T06:36:15.249Z,0.00
2017-12-29T06:37:15.228Z,0.00
2017-12-29T06:38:15.199Z,0.00
2017-12-29T06:39:15.182Z,0.00
2017-12-29T06:40:15.149Z,0.00
2017-12-29T06:41:15.129Z,0.00
2017-12-29T06:42:15.104Z,0.00
2017-12-29T06:43:15.079Z,0.00
2017-12-29T06:44:15.054Z,0.00
2017-12-29T06:45:15.029Z,0.00
2017-12-29T06:46:15.008Z,0.00
2017-12-29T06:47:14.982Z,0.00
2017-12-29T06:48:14.959Z,0.00
2017-12-29T06:49:14.933Z,0.00
2017-12-29T06:50:14.916Z,0.00
2017-12-29T06:51:14.889Z,0.00
2017-12-29T06:52:14.869Z,0.00
2017-12-29T06:53:14.839Z,0.00
2017-12-29T06:54:14.815Z,0.00
2017-12-29T06:55:14.797Z,0.00
2017-12-29T06:56:14.766Z,0.00
2017-12-29T06:57:14.743Z,0.00
2017-12-29T06:58:14.717Z,0.00
2017-12-29T06:59:14.699Z,0.00
2017-12-29T07:00:14.669Z,0.00
2017-12-29T07:01:14.650Z,0.00
2017-12-29T07:02:14.634Z,0.00
2017-12-29T07:03:14.599Z,0.00
2017-12-29T07:04:14.575Z,0.00
2017-12-29T07:05:14.550Z,0.00
2017-12-29T07:06:14.527Z,0.00
2017-12-29T07:07:14.511Z,0.00
2017-12-29T07:08:14.478Z,0.00
2017-12-29T07:09:14.453Z,0.00
2017-12-29T07:10:14.431Z,0.00
2017-12-29T07:11:14.411Z,0.00
2017-12-29T07:12:14.383Z,0.00
2017-12-29T07:13:14.359Z,0.00
2017-12-29T07:14:14.335Z,0.00
2017-12-29T07:15:14.311Z,0.00
2017-12-29T07:16:14.286Z,0.00
2017-12-29T07:17:14.266Z,0.00
2017-12-29T07:18:14.239Z,0.00
2017-12-29T07:19:14.216Z,0.00
2017-12-29T07:20:14.193Z,0.00
2017-12-29T07:21:14.169Z,0.00
2017-12-29T07:22:14.140Z,0.00
2017-12-29T07:23:14.129Z,0.00
2017-12-29T07:24:14.103Z,0.00
2017-12-29T07:25:14.068Z,0.00
2017-12-29T07:26:14.045Z,0.00
2017-12-29T07:27:14.022Z,0.00
2017-12-29T07:28:13.998Z,0.00
2017-12-29T07:29:13.979Z,0.00
2017-12-29T07:30:13.947Z,0.00
2017-12-29T07:31:13.930Z,5.63
2017-12-29T07:32:13.900Z,5.63
2017-12-29T07:33:13.882Z,5.63
2017-12-29T07:34:13.852Z,5.63
2017-12-29T07:35:13.828Z,5.63
2017-12-29T07:36:13.854Z,5.63
2017-12-29T07:37:13.780Z,5.63
2017-12-29T07:38:13.814Z,5.63
2017-12-29T07:39:13.734Z,5.63
2017-12-29T07:40:13.758Z,5.63
2017-12-29T07:41:13.685Z,11.25
2017-12-29T07:42:13.661Z,11.25
2017-12-29T07:43:13.634Z,11.25
2017-12-29T07:44:13.620Z,11.25
2017-12-29T07:45:13.587Z,11.25
2017-12-29T07:46:13.565Z,11.25
2017-12-29T07:47:13.539Z,11.25
2017-12-29T07:48:13.568Z,16.88
2017-12-29T07:49:13.489Z,16.88
2017-12-29T07:50:13.509Z,16.88
2017-12-29T07:51:13.441Z,16.88
2017-12-29T07:52:13.416Z,16.88
2017-12-29T07:53:13.392Z,16.88
2017-12-29T07:54:13.368Z,22.50
2017-12-29T07:55:13.345Z,22.50
2017-12-29T07:56:13.321Z,22.50
2017-12-29T07:57:13.297Z,22.50
2017-12-29T07:58:13.277Z,22.50
2017-12-29T07:59:13.250Z,28.13
2017-12-29T08:00:13.229Z,28.13
2017-12-29T08:01:13.204Z,28.13
2017-12-29T08:02:13.181Z,28.13
2017-12-29T08:03:13.157Z,28.13
2017-12-29T08:04:13.136Z,33.75
2017-12-29T08:05:13.116Z,33.75
2017-12-29T08:06:13.091Z,33.75
2017-12-29T08:07:13.061Z,33.75
2017-12-29T08:08:13.040Z,33.75
2017-12-29T08:09:13.020Z,39.38
2017-12-29T08:10:12.989Z,39.38
2017-12-29T08:11:12.970Z,39.38
2017-12-29T08:12:12.941Z,39.38
2017-12-29T08:13:12.918Z,39.38
2017-12-29T08:14:12.900Z,45.00
2017-12-29T08:15:12.870Z,45.00
2017-12-29T08:16:12.852Z,45.00
2017-12-29T08:17:12.832Z,45.00
2017-12-29T08:18:12.800Z,45.00
2017-12-29T08:19:12.776Z,50.63
2017-12-29T08:20:12.753Z,50.63
2017-12-29T08:21:12.729Z,45.00
2017-12-29T08:22:12.706Z,50.63
2017-12-29T08:23:12.684Z,50.63
2017-12-29T08:24:12.660Z,50.63
2017-12-29T08:25:12.639Z,61.88
2017-12-29T08:26:12.616Z,90.00
2017-12-29T08:27:12.593Z,157.50
2017-12-29T08:28:14.194Z,208.13
2017-12-29T08:29:12.546Z,180.00
2017-12-29T08:30:12.523Z,191.25
2017-12-29T08:31:12.503Z,208.13
2017-12-29T08:32:12.478Z,196.88
2017-12-29T08:33:12.475Z,230.63
2017-12-29T08:34:12.432Z,270.00
2017-12-29T08:35:12.420Z,315.00
2017-12-29T08:36:12.390Z,303.75
2017-12-29T08:37:12.369Z,253.13
2017-12-29T08:38:12.350Z,258.75
2017-12-29T08:39:12.332Z,298.13
2017-12-29T08:40:12.305Z,303.75
2017-12-29T08:41:12.290Z,303.75
2017-12-29T08:42:12.266Z,371.25
2017-12-29T08:43:12.250Z,410.63
2017-12-29T08:44:12.229Z,410.63
2017-12-29T08:45:12.213Z,388.13
2017-12-29T08:46:12.193Z,393.75
2017-12-29T08:47:12.178Z,461.25
2017-12-29T08:48:12.161Z,489.38
2017-12-29T08:49:12.144Z,506.25
2017-12-29T08:50:12.133Z,545.63
2017-12-29T08:51:12.112Z,562.50
2017-12-29T08:52:12.095Z,585.00
2017-12-29T08:53:12.081Z,596.25
2017-12-29T08:54:12.070Z,624.38
2017-12-29T08:55:12.053Z,618.75
2017-12-29T08:56:12.041Z,630.00
2017-12-29T08:57:12.021Z,703.13
2017-12-29T08:58:12.011Z,720.00
2017-12-29T08:59:11.998Z,646.88
2017-12-29T09:00:11.982Z,613.13
2017-12-29T09:01:11.973Z,697.50
2017-12-29T09:02:11.955Z,663.75
2017-12-29T09:03:11.943Z,399.38
2017-12-29T09:04:11.927Z,275.63
2017-12-29T09:05:11.918Z,264.38
2017-12-29T09:06:11.900Z,275.63
2017-12-29T09:07:11.891Z,275.63
2017-12-29T09:08:11.878Z,286.88
2017-12-29T09:09:11.868Z,292.50
2017-12-29T09:10:11.860Z,292.50
2017-12-29T09:11:11.853Z,286.88
2017-12-29T09:12:11.832Z,292.50
2017-12-29T09:13:11.823Z,303.75
2017-12-29T09:14:11.821Z,309.38
2017-12-29T09:15:11.802Z,309.38
2017-12-29T09:16:11.794Z,320.63
2017-12-29T09:17:11.784Z,331.88
2017-12-29T09:18:11.772Z,348.75
2017-12-29T09:19:11.773Z,360.00
2017-12-29T09:20:11.750Z,388.13
2017-12-29T09:21:11.736Z,421.88
2017-12-29T09:22:11.733Z,455.63
2017-12-29T09:23:11.721Z,489.38
2017-12-29T09:24:11.705Z,506.25
2017-12-29T09:25:11.700Z,573.75
2017-12-29T09:26:11.689Z,573.75
2017-12-29T09:27:11.677Z,556.88
2017-12-29T09:28:11.669Z,669.38
2017-12-29T09:29:11.659Z,680.63
2017-12-29T09:30:11.651Z,630.00
2017-12-29T09:31:11.640Z,646.88
2017-12-29T09:32:11.628Z,607.50
2017-12-29T09:33:11.614Z,607.50
2017-12-29T09:34:11.612Z,613.13
2017-12-29T09:35:11.609Z,658.13
2017-12-29T09:36:11.586Z,646.88
2017-12-29T09:37:11.580Z,618.75
2017-12-29T09:38:11.569Z,630.00
2017-12-29T09:39:11.561Z,669.38
2017-12-29T09:40:11.549Z,663.75
2017-12-29T09:41:11.540Z,675.00
2017-12-29T09:42:11.577Z,669.38
2017-12-29T09:43:11.525Z,635.63
2017-12-29T09:44:11.521Z,658.13
2017-12-29T09:45:11.508Z,641.25
2017-12-29T09:46:11.493Z,635.63
2017-12-29T09:47:11.489Z,658.13
2017-12-29T09:48:11.474Z,641.25
2017-12-29T09:49:11.469Z,624.38
2017-12-29T09:50:11.461Z,624.38
2017-12-29T09:51:11.451Z,607.50
2017-12-29T09:52:11.440Z,607.50
2017-12-29T09:53:11.432Z,624.38
2017-12-29T09:54:11.420Z,618.75
2017-12-29T09:55:11.413Z,613.13
2017-12-29T09:56:11.399Z,607.50
2017-12-29T09:57:11.388Z,607.50
2017-12-29T09:58:11.381Z,601.88
2017-12-29T09:59:11.369Z,585.00
2017-12-29T10:00:11.360Z,596.25
2017-12-29T10:01:11.353Z,585.00
2017-12-29T10:02:11.340Z,579.38
2017-12-29T10:03:11.333Z,562.50
2017-12-29T10:04:11.322Z,545.63
2017-12-29T10:05:11.323Z,556.88
2017-12-29T10:06:11.300Z,551.25
2017-12-29T10:07:11.297Z,556.88
2017-12-29T10:08:11.280Z,540.00
2017-12-29T10:09:11.270Z,528.75
2017-12-29T10:10:11.260Z,523.13
2017-12-29T10:11:11.248Z,528.75
2017-12-29T10:12:11.235Z,523.13
2017-12-29T10:13:11.228Z,528.75
2017-12-29T10:14:11.215Z,517.50
2017-12-29T10:15:11.209Z,528.75
2017-12-29T10:16:11.209Z,523.13
2017-12-29T10:17:11.189Z,506.25
2017-12-29T10:18:11.183Z,511.88
2017-12-29T10:19:11.178Z,500.63
2017-12-29T10:20:11.158Z,483.75
2017-12-29T10:21:11.143Z,472.50
2017-12-29T10:22:11.140Z,455.63
2017-12-29T10:23:11.126Z,455.63
2017-12-29T10:24:11.119Z,433.13
2017-12-29T10:25:11.106Z,450.00
2017-12-29T10:26:11.095Z,444.38
2017-12-29T10:27:11.080Z,450.00
2017-12-29T10:28:11.077Z,438.75
2017-12-29T10:29:11.058Z,444.38
2017-12-29T10:30:11.050Z,427.50
2017-12-29T10:31:11.046Z,438.75
2017-12-29T10:32:11.028Z,433.13
2017-12-29T10:33:11.020Z,433.13
2017-12-29T10:34:11.012Z,427.50
2017-12-29T10:35:10.999Z,421.88
2017-12-29T10:36:10.985Z,410.63
2017-12-29T10:37:10.978Z,410.63
2017-12-29T10:38:10.962Z,382.50
2017-12-29T10:39:10.965Z,399.38
2017-12-29T10:40:10.961Z,360.00
2017-12-29T10:41:10.939Z,360.00
2017-12-29T10:42:10.919Z,106.88
2017-12-29T10:43:10.912Z,360.00
2017-12-29T10:44:10.905Z,365.63
2017-12-29T10:45:10.890Z,365.63
2017-12-29T10:46:10.872Z,348.75
2017-12-29T10:47:10.863Z,337.50
2017-12-29T10:48:10.852Z,163.13
2017-12-29T10:49:10.839Z,112.50
2017-12-29T10:50:10.826Z,123.75
2017-12-29T10:51:10.810Z,129.38
2017-12-29T10:52:10.809Z,146.25
2017-12-29T10:53:10.790Z,151.88
2017-12-29T10:54:10.771Z,185.63
2017-12-29T10:55:10.771Z,286.88
2017-12-29T10:56:10.750Z,213.75
2017-12-29T10:57:10.730Z,123.75
2017-12-29T10:58:10.708Z,106.88
2017-12-29T10:59:10.699Z,90.00
2017-12-29T11:00:10.678Z,84.38
2017-12-29T11:01:10.666Z,78.75
2017-12-29T11:02:10.674Z,135.00
2017-12-29T11:03:10.630Z,264.38
2017-12-29T11:04:10.620Z,303.75
2017-12-29T11:05:10.598Z,315.00
2017-12-29T11:06:10.586Z,326.25
2017-12-29T11:07:10.568Z,309.38
2017-12-29T11:08:10.550Z,286.88
2017-12-29T11:09:10.544Z,236.25
2017-12-29T11:10:10.519Z,230.63
2017-12-29T11:11:10.502Z,196.88
2017-12-29T11:12:10.488Z,191.25
2017-12-29T11:13:10.468Z,202.50
2017-12-29T11:14:10.595Z,202.50
2017-12-29T11:15:10.448Z,230.63
2017-12-29T11:16:10.430Z,180.00
2017-12-29T11:17:10.410Z,180.00
2017-12-29T11:18:10.398Z,196.88
2017-12-29T11:19:10.379Z,219.38
2017-12-29T11:20:10.369Z,219.38
2017-12-29T11:21:10.349Z,230.63
2017-12-29T11:22:10.333Z,236.25
2017-12-29T11:23:10.318Z,230.63
2017-12-29T11:24:10.304Z,219.38
2017-12-29T11:25:10.289Z,202.50
2017-12-29T11:26:10.312Z,202.50
2017-12-29T11:27:10.259Z,219.38
2017-12-29T11:28:10.309Z,213.75
2017-12-29T11:29:10.231Z,208.13
2017-12-29T11:30:10.213Z,213.75
2017-12-29T11:31:10.188Z,225.00
2017-12-29T11:32:10.182Z,168.75
2017-12-29T11:33:10.161Z,185.63
2017-12-29T11:34:10.147Z,196.88
2017-12-29T11:35:10.138Z,191.25
2017-12-29T11:36:10.116Z,202.50
2017-12-29T11:37:10.090Z,196.88
2017-12-29T11:38:10.079Z,213.75
2017-12-29T11:39:10.062Z,191.25
2017-12-29T11:40:10.048Z,208.13
2017-12-29T11:41:10.029Z,191.25
2017-12-29T11:42:10.008Z,168.75
2017-12-29T11:43:09.989Z,163.13
2017-12-29T11:44:09.979Z,157.50
2017-12-29T11:45:09.957Z,174.38
2017-12-29T11:46:09.940Z,174.38
2017-12-29T11:47:09.931Z,180.00
2017-12-29T11:48:09.910Z,196.88
2017-12-29T11:49:10.192Z,225.00
2017-12-29T11:50:09.883Z,213.75
2017-12-29T11:51:09.859Z,202.50
2017-12-29T11:52:09.842Z,180.00
2017-12-29T11:53:09.826Z,151.88
2017-12-29T11:54:09.817Z,151.88
2017-12-29T11:55:09.788Z,146.25
2017-12-29T11:56:09.770Z,140.63
2017-12-29T11:57:09.758Z,135.00
2017-12-29T11:58:09.736Z,135.00
2017-12-29T11:59:09.720Z,129.38
2017-12-29T12:00:09.708Z,101.25
2017-12-29T12:01:09.687Z,112.50
2017-12-29T12:02:09.679Z,123.75
2017-12-29T12:03:09.661Z,112.50
2017-12-29T12:04:09.645Z,106.88
2017-12-29T12:05:09.612Z,101.25
2017-12-29T12:06:09.599Z,95.63
2017-12-29T12:07:09.577Z,90.00
2017-12-29T12:08:09.561Z,90.00
2017-12-29T12:09:09.543Z,84.38
2017-12-29T12:10:09.528Z,84.38
2017-12-29T12:11:09.514Z,84.38
2017-12-29T12:12:09.539Z,84.38
2017-12-29T12:13:09.471Z,78.75
2017-12-29T12:14:09.503Z,78.75
2017-12-29T12:15:09.434Z,78.75
2017-12-29T12:16:09.426Z,78.75
2017-12-29T12:17:09.395Z,78.75
2017-12-29T12:18:09.381Z,78.75
2017-12-29T12:19:09.360Z,84.38
2017-12-29T12:20:09.388Z,95.63
2017-12-29T12:21:09.318Z,95.63
2017-12-29T12:22:09.360Z,101.25
2017-12-29T12:23:09.281Z,101.25
2017-12-29T12:24:09.278Z,112.50
2017-12-29T12:25:09.238Z,118.13
2017-12-29T12:26:09.326Z,118.13
2017-12-29T12:27:09.202Z,129.38
2017-12-29T12:28:09.238Z,129.38
2017-12-29T12:29:09.166Z,135.00
2017-12-29T12:30:09.245Z,140.63
2017-12-29T12:31:09.127Z,140.63
2017-12-29T12:32:09.161Z,118.13
2017-12-29T12:33:09.085Z,101.25
2017-12-29T12:34:09.166Z,95.63
2017-12-29T12:35:09.052Z,90.00
2017-12-29T12:36:09.034Z,95.63
2017-12-29T12:37:09.010Z,101.25
2017-12-29T12:38:08.998Z,95.63
2017-12-29T12:39:08.976Z,90.00
2017-12-29T12:40:09.002Z,84.38
2017-12-29T12:41:08.949Z,84.38
2017-12-29T12:42:09.019Z,78.75
2017-12-29T12:43:08.907Z,73.13
2017-12-29T12:44:08.925Z,73.13
2017-12-29T12:45:08.857Z,67.50
2017-12-29T12:46:08.886Z,61.88
2017-12-29T12:47:08.818Z,61.88
2017-12-29T12:48:08.796Z,56.25
2017-12-29T12:49:08.782Z,50.63
2017-12-29T12:50:08.777Z,50.63
2017-12-29T12:51:08.732Z,50.63
2017-12-29T12:52:08.718Z,50.63
2017-12-29T12:53:08.693Z,50.63
2017-12-29T12:54:08.680Z,45.00
2017-12-29T12:55:08.654Z,45.00
2017-12-29T12:56:08.639Z,45.00
2017-12-29T12:57:08.613Z,45.00
2017-12-29T12:58:08.597Z,39.38
2017-12-29T12:59:08.574Z,39.38
2017-12-29T13:00:08.557Z,39.38