createdAt,value
2023-02-18T00:01:29.842Z,90.20
2023-02-18T00:03:57.989Z,90.10
2023-02-18T00:06:31.287Z,90.20
2023-02-18T00:09:02.420Z,90.20
2023-02-18T00:11:34.798Z,90.20
2023-02-18T00:14:03.514Z,90.20
2023-02-18T00:16:31.294Z,90.20
2023-02-18T00:19:06.677Z,90.30
2023-02-18T00:21:34.849Z,90.30
2023-02-18T00:24:02.175Z,90.30
2023-02-18T00:26:29.008Z,90.30
2023-02-18T00:29:04.621Z,90.30
2023-02-18T00:31:34.357Z,90.30
2023-02-18T00:34:02.980Z,90.30
2023-02-18T00:36:30.415Z,90.30
2023-02-18T00:38:59.171Z,90.30
2023-02-18T00:41:27.515Z,90.30
2023-02-18T00:43:57.200Z,90.30
2023-02-18T00:46:25.399Z,90.30
2023-02-18T00:48:52.838Z,90.30
2023-02-18T00:51:19.855Z,90.40
2023-02-18T00:53:46.601Z,90.40
2023-02-18T00:56:13.697Z,90.40
2023-02-18T00:58:40.404Z,90.40
2023-02-18T01:01:08.488Z,90.40
2023-02-18T01:03:36.556Z,90.40
2023-02-18T01:06:04.756Z,90.40
2023-02-18T01:08:34.140Z,90.50
2023-02-18T01:11:01.692Z,90.50
2023-02-18T01:13:29.510Z,90.50
2023-02-18T01:15:56.390Z,90.50
2023-02-18T01:18:24.611Z,90.50
2023-02-18T01:20:51.534Z,90.50
2023-02-18T01:23:18.608Z,90.50
2023-02-18T01:25:45.760Z,90.60
2023-02-18T01:28:14.935Z,90.60
2023-02-18T01:30:42.364Z,90.60
2023-02-18T01:33:09.889Z,90.60
2023-02-18T01:35:41.741Z,90.60
2023-02-18T01:38:09.336Z,90.60
2023-02-18T01:40:43.557Z,91.00
2023-02-18T01:43:12.260Z,90.70
2023-02-18T01:46:00.450Z,90.70
2023-02-18T01:48:39.644Z,90.60
2023-02-18T01:51:28.779Z,90.70
2023-02-18T01:53:57.628Z,90.80
2023-02-18T01:56:37.181Z,90.70
2023-02-18T01:59:09.722Z,90.70
2023-02-18T02:01:40.846Z,90.80
2023-02-18T02:04:07.579Z,90.80
2023-02-18T02:06:39.032Z,90.90
2023-02-18T02:09:17.462Z,90.90
2023-02-18T02:12:29.551Z,91.00
2023-02-18T02:15:02.252Z,90.90
2023-02-18T02:17:54.973Z,91.00
2023-02-18T02:20:59.040Z,90.90
2023-02-18T02:23:43.341Z,91.00
2023-02-18T02:26:34.684Z,91.00
2023-02-18T02:29:27.263Z,91.00
2023-02-18T02:32:10.356Z,91.00
2023-02-18T02:35:02.935Z,91.10
2023-02-18T02:38:02.033Z,91.10
2023-02-18T02:41:02.607Z,91.10
2023-02-18T02:43:41.415Z,91.10
2023-02-18T02:46:47.397Z,91.20
2023-02-18T02:49:20.246Z,91.10
2023-02-18T02:52:03.249Z,91.20
2023-02-18T02:54:30.376Z,91.20
2023-02-18T02:57:07.934Z,91.20
2023-02-18T02:59:37.746Z,91.20
2023-02-18T03:02:40.260Z,91.30
2023-02-18T03:05:34.799Z,91.30
2023-02-18T03:08:22.376Z,91.20
2023-02-18T03:11:03.384Z,91.30
2023-02-18T03:14:00.261Z,91.40
2023-02-18T03:16:40.617Z,91.40
2023-02-18T03:19:32.397Z,91.50
2023-02-18T03:22:01.487Z,91.50
2023-02-18T03:24:36.097Z,91.60
2023-02-18T03:27:09.690Z,91.70
2023-02-18T03:29:37.261Z,91.70
2023-02-18T03:32:08.294Z,91.80
2023-02-18T03:34:41.867Z,91.80
2023-02-18T03:37:10.703Z,91.90
2023-02-18T03:39:41.027Z,91.90
2023-02-18T03:42:10.745Z,91.90
2023-02-18T03:44:37.636Z,91.90
2023-02-18T03:47:04.725Z,92.00
2023-02-18T03:49:31.566Z,92.10
2023-02-18T03:51:58.359Z,92.10
2023-02-18T03:54:25.147Z,92.10
2023-02-18T03:56:52.008Z,92.10
2023-02-18T03:59:18.756Z,92.20
2023-02-18T04:01:45.568Z,92.20
2023-02-18T04:04:12.350Z,92.20
2023-02-18T04:06:39.113Z,92.30
2023-02-18T04:09:09.101Z,92.30
2023-02-18T04:11:40.382Z,92.30
2023-02-18T04:14:08.292Z,92.40
2023-02-18T04:16:35.100Z,92.40
2023-02-18T04:19:01.959Z,92.40
2023-02-18T04:21:28.720Z,92.50
2023-02-18T04:23:55.494Z,92.50
2023-02-18T04:26:32.000Z,92.50
2023-02-18T04:28:58.825Z,92.50
2023-02-18T04:31:25.807Z,92.50
2023-02-18T04:33:52.743Z,92.60
2023-02-18T04:36:19.516Z,92.60
2023-02-18T04:38:48.909Z,92.60
2023-02-18T04:41:15.801Z,92.70
2023-02-18T04:43:42.581Z,92.70
2023-02-18T04:46:09.669Z,92.70
2023-02-18T04:48:36.793Z,92.70
2023-02-18T04:51:03.747Z,92.80
2023-02-18T04:53:30.545Z,92.80
2023-02-18T04:55:57.370Z,92.80
2023-02-18T04:58:24.090Z,92.90
2023-02-18T05:00:50.985Z,92.90
2023-02-18T05:03:17.914Z,92.90
2023-02-18T05:05:45.839Z,92.90
2023-02-18T05:08:12.777Z,92.90
2023-02-18T05:10:39.583Z,92.90
2023-02-18T05:13:06.548Z,93.00
2023-02-18T05:15:33.542Z,93.00
2023-02-18T05:18:00.480Z,93.00
2023-02-18T05:20:27.782Z,93.00
2023-02-18T05:22:54.553Z,93.00
2023-02-18T05:25:21.333Z,93.10
2023-02-18T05:27:48.185Z,93.10
2023-02-18T05:30:15.112Z,93.10
2023-02-18T05:32:41.978Z,93.10
2023-02-18T05:35:09.788Z,93.20
2023-02-18T05:37:36.653Z,93.20
2023-02-18T05:40:04.970Z,93.20
2023-02-18T05:42:32.983Z,93.20
2023-02-18T05:44:59.888Z,93.20
2023-02-18T05:47:26.604Z,93.20
2023-02-18T05:49:53.415Z,93.20
2023-02-18T05:52:20.210Z,93.20
2023-02-18T05:54:47.044Z,93.20
2023-02-18T05:57:15.479Z,93.20
2023-02-18T05:59:42.707Z,93.30
2023-02-18T06:02:09.545Z,93.30
2023-02-18T06:04:36.449Z,93.30
2023-02-18T06:07:03.213Z,93.30
2023-02-18T06:09:30.031Z,93.40
2023-02-18T06:11:58.846Z,93.40
2023-02-18T06:14:25.768Z,93.40
2023-02-18T06:16:52.534Z,93.40
2023-02-18T06:19:19.456Z,93.40
2023-02-18T06:21:46.312Z,93.40
2023-02-18T06:24:13.072Z,93.40
2023-02-18T06:26:39.975Z,93.40
2023-02-18T06:29:06.833Z,93.50
2023-02-18T06:31:33.858Z,93.40
2023-02-18T06:34:00.704Z,93.40
2023-02-18T06:36:27.740Z,93.40
2023-02-18T06:38:57.378Z,93.40
2023-02-18T06:41:24.112Z,93.50
2023-02-18T06:43:51.240Z,93.50
2023-02-18T06:46:18.010Z,93.50
2023-02-18T06:48:44.766Z,93.50
2023-02-18T06:51:11.591Z,93.50
2023-02-18T06:53:38.446Z,93.60
2023-02-18T06:56:05.371Z,93.50
2023-02-18T06:58:32.221Z,93.60
2023-02-18T07:00:59.195Z,93.60
2023-02-18T07:03:26.000Z,93.60
2023-02-18T07:05:52.857Z,93.60
2023-02-18T07:08:19.566Z,93.60
2023-02-18T07:10:46.924Z,93.70
2023-02-18T07:13:16.305Z,93.70
2023-02-18T07:15:43.328Z,93.60
2023-02-18T07:18:10.309Z,93.60
2023-02-18T07:20:37.184Z,93.60
2023-02-18T07:23:03.942Z,93.70
2023-02-18T07:25:31.857Z,93.70
2023-02-18T07:27:58.631Z,93.70
2023-02-18T07:30:25.460Z,93.60
2023-02-18T07:32:52.194Z,93.70
2023-02-18T07:35:19.308Z,93.60
2023-02-18T07:37:47.815Z,93.60
2023-02-18T07:40:17.133Z,93.60
2023-02-18T07:42:44.294Z,93.60
2023-02-18T07:45:11.802Z,93.50
2023-02-18T07:47:40.849Z,93.50
2023-02-18T07:50:08.743Z,93.50
2023-02-18T07:52:35.918Z,93.40
2023-02-18T07:55:02.715Z,93.40
2023-02-18T07:57:29.813Z,93.30
2023-02-18T07:59:56.653Z,93.30
2023-02-18T08:02:24.508Z,93.30
2023-02-18T08:04:51.603Z,93.30
2023-02-18T08:07:21.071Z,93.20
2023-02-18T08:09:49.121Z,93.10
2023-02-18T08:12:16.122Z,93.10
2023-02-18T08:14:42.866Z,93.00
2023-02-18T08:17:09.642Z,92.90
2023-02-18T08:19:36.392Z,92.90
2023-02-18T08:22:03.377Z,92.90
2023-02-18T08:24:30.334Z,92.80
2023-02-18T08:27:01.600Z,92.70
2023-02-18T08:29:30.774Z,92.60
2023-02-18T08:31:58.186Z,92.50
2023-02-18T08:34:28.014Z,92.50
2023-02-18T08:36:54.818Z,92.40
2023-02-18T08:39:21.545Z,92.30
2023-02-18T08:41:48.337Z,92.30
2023-02-18T08:44:17.696Z,92.60
2023-02-18T08:46:44.660Z,92.20
2023-02-18T08:49:11.488Z,92.20
2023-02-18T08:51:38.225Z,92.10
2023-02-18T08:54:05.257Z,92.10
2023-02-18T08:56:32.717Z,92.00
2023-02-18T08:58:59.594Z,92.00
2023-02-18T09:01:26.351Z,91.90
2023-02-18T09:03:53.221Z,91.90
2023-02-18T09:06:22.409Z,91.90
2023-02-18T09:08:49.536Z,91.90
2023-02-18T09:11:16.923Z,91.90
2023-02-18T09:13:43.804Z,91.90
2023-02-18T09:16:18.312Z,91.90
2023-02-18T09:18:48.594Z,91.80
2023-02-18T09:21:16.958Z,91.80
2023-02-18T09:23:43.728Z,91.90
2023-02-18T09:26:14.396Z,91.80
2023-02-18T09:28:41.564Z,91.80
2023-02-18T09:31:14.565Z,91.70
2023-02-18T09:33:50.333Z,91.70
2023-02-18T09:36:18.333Z,91.70
2023-02-18T09:38:45.157Z,92.10
2023-02-18T09:41:51.729Z,91.60
2023-02-18T09:44:32.488Z,91.60
2023-02-18T09:47:11.553Z,91.60
2023-02-18T09:49:41.428Z,91.50
2023-02-18T09:52:16.350Z,91.50
2023-02-18T09:54:43.175Z,91.50
2023-02-18T09:57:27.679Z,91.50
2023-02-18T10:00:18.738Z,91.40
2023-02-18T10:02:56.200Z,91.30
2023-02-18T10:05:24.477Z,91.30
2023-02-18T10:07:55.925Z,91.30
2023-02-18T10:10:39.378Z,91.20
2023-02-18T10:13:15.939Z,91.10
2023-02-18T10:15:44.105Z,91.00
2023-02-18T10:18:27.291Z,91.00
2023-02-18T10:21:06.291Z,91.00
2023-02-18T10:23:37.030Z,90.90
2023-02-18T10:26:07.476Z,90.80
2023-02-18T10:28:36.865Z,90.80
2023-02-18T10:31:10.953Z,90.80
2023-02-18T10:34:05.681Z,90.80
2023-02-18T10:36:56.472Z,90.80
2023-02-18T10:39:54.205Z,90.80
2023-02-18T10:42:26.432Z,90.70
2023-02-18T10:44:56.231Z,90.70
2023-02-18T10:47:46.585Z,90.70
2023-02-18T10:50:39.434Z,90.70
2023-02-18T10:53:33.083Z,90.70
2023-02-18T10:56:00.373Z,90.70
2023-02-18T10:58:38.742Z,90.70
2023-02-18T11:01:13.217Z,90.70
2023-02-18T11:03:46.114Z,90.70
2023-02-18T11:06:37.488Z,90.70
2023-02-18T11:09:05.991Z,90.60
2023-02-18T11:11:38.902Z,90.60
2023-02-18T11:14:10.597Z,90.70
2023-02-18T11:16:40.862Z,90.60
2023-02-18T11:19:39.512Z,90.70
2023-02-18T11:22:25.672Z,90.60
2023-02-18T11:25:01.037Z,90.60
2023-02-18T11:27:30.542Z,90.70
2023-02-18T11:30:16.302Z,90.70
2023-02-18T11:32:44.128Z,90.70
2023-02-18T11:35:23.127Z,90.70
2023-02-18T11:37:50.927Z,90.70
2023-02-18T11:40:24.940Z,90.70
2023-02-18T11:43:07.694Z,90.70
2023-02-18T11:45:35.337Z,90.70
2023-02-18T11:48:12.713Z,90.80
2023-02-18T11:50:42.742Z,90.80
2023-02-18T11:53:33.737Z,90.80
2023-02-18T11:56:04.787Z,90.90
2023-02-18T11:58:44.217Z,90.80
2023-02-18T12:01:27.819Z,90.70
2023-02-18T12:04:05.680Z,90.70
2023-02-18T12:06:48.141Z,90.60
2023-02-18T12:09:29.597Z,90.90
2023-02-18T12:12:02.824Z,90.40
2023-02-18T12:14:29.763Z,90.30
2023-02-18T12:17:24.252Z,90.30
2023-02-18T12:20:21.994Z,90.20
2023-02-18T12:23:06.680Z,90.00
2023-02-18T12:25:59.138Z,90.00
2023-02-18T12:28:59.871Z,90.00
2023-02-18T12:31:41.458Z,89.90
2023-02-18T12:34:43.881Z,89.90
2023-02-18T12:37:43.558Z,90.00
2023-02-18T12:40:43.980Z,89.80
2023-02-18T12:43:37.585Z,89.90
2023-02-18T12:46:32.901Z,89.80
2023-02-18T12:49:39.898Z,89.80
2023-02-18T12:52:42.717Z,89.70
2023-02-18T12:55:21.583Z,89.70
2023-02-18T12:58:05.844Z,89.80
2023-02-18T13:00:44.530Z,89.80
2023-02-18T13:03:40.445Z,89.80
2023-02-18T13:06:28.727Z,89.70
2023-02-18T13:09:17.330Z,89.50
2023-02-18T13:11:50.651Z,89.30
2023-02-18T13:14:51.449Z,89.30
2023-02-18T13:17:20.035Z,89.70
2023-02-18T13:19:55.182Z,89.50
2023-02-18T13:22:24.332Z,89.30
2023-02-18T13:24:55.179Z,89.30
2023-02-18T13:27:26.235Z,89.20
2023-02-18T13:30:34.668Z,88.90
2023-02-18T13:33:14.367Z,88.90
2023-02-18T13:36:08.592Z,88.90
2023-02-18T13:39:07.204Z,89.00
2023-02-18T13:41:40.579Z,89.00
2023-02-18T13:44:09.446Z,88.90
2023-02-18T13:46:50.056Z,88.70
2023-02-18T13:49:22.722Z,88.60
2023-02-18T13:51:55.872Z,88.50
2023-02-18T13:54:29.644Z,88.60
2023-02-18T13:57:17.445Z,88.50
2023-02-18T13:59:52.272Z,88.40
2023-02-18T14:02:25.194Z,88.30
2023-02-18T14:04:53.830Z,88.40
2023-02-18T14:07:44.553Z,88.30
2023-02-18T14:10:17.144Z,88.30
2023-02-18T14:13:03.649Z,88.50
2023-02-18T14:15:30.375Z,88.30
2023-02-18T14:18:15.119Z,88.30
2023-02-18T14:20:46.974Z,88.40
2023-02-18T14:23:23.395Z,88.10
2023-02-18T14:25:52.319Z,88.20
2023-02-18T14:28:34.336Z,88.30
2023-02-18T14:31:13.748Z,88.20
2023-02-18T14:34:00.975Z,87.90
2023-02-18T14:36:56.206Z,87.80
2023-02-18T14:39:37.899Z,87.50
2023-02-18T14:42:13.553Z,87.50
2023-02-18T14:45:08.218Z,87.20
2023-02-18T14:48:15.030Z,87.20
2023-02-18T14:50:44.156Z,87.00
2023-02-18T14:53:23.715Z,87.00
2023-02-18T14:55:55.426Z,87.10
2023-02-18T14:58:31.573Z,86.90
2023-02-18T15:00:58.816Z,86.90
2023-02-18T15:03:27.401Z,87.40
2023-02-18T15:05:54.449Z,86.70
2023-02-18T15:08:25.107Z,86.80
2023-02-18T15:11:01.466Z,86.80
2023-02-18T15:13:37.313Z,86.70
2023-02-18T15:16:07.431Z,86.70
2023-02-18T15:18:40.943Z,86.50
2023-02-18T15:21:29.493Z,86.60
2023-02-18T15:24:04.573Z,86.60
2023-02-18T15:26:31.432Z,86.60
2023-02-18T15:29:06.575Z,87.40
2023-02-18T15:31:39.025Z,86.50
2023-02-18T15:34:23.811Z,86.60
2023-02-18T15:36:52.187Z,86.00
2023-02-18T15:39:19.132Z,86.50
2023-02-18T15:41:47.054Z,86.50
2023-02-18T15:44:23.908Z,86.50
2023-02-18T15:46:51.357Z,87.50
2023-02-18T15:49:22.269Z,86.70
2023-02-18T15:51:50.163Z,86.70
2023-02-18T15:54:22.142Z,86.80
2023-02-18T15:56:55.108Z,86.50
2023-02-18T15:59:48.697Z,86.70
2023-02-18T16:02:20.049Z,86.70
2023-02-18T16:04:57.719Z,86.80
2023-02-18T16:07:38.665Z,86.80
2023-02-18T16:10:25.531Z,86.60
2023-02-18T16:12:55.286Z,86.60
2023-02-18T16:15:30.305Z,86.90
2023-02-18T16:17:59.166Z,86.80
2023-02-18T16:20:36.177Z,86.90
2023-02-18T16:23:14.402Z,86.90
2023-02-18T16:25:47.289Z,86.90
2023-02-18T16:28:24.128Z,86.90
2023-02-18T16:30:50.928Z,87.10
2023-02-18T16:33:17.609Z,87.00
2023-02-18T16:35:50.274Z,87.00
2023-02-18T16:38:23.164Z,86.90
2023-02-18T16:40:57.432Z,87.00
2023-02-18T16:43:32.708Z,87.00
2023-02-18T16:46:08.153Z,86.90
2023-02-18T16:48:45.607Z,87.00
2023-02-18T16:51:23.286Z,87.00
2023-02-18T16:53:50.096Z,87.00
2023-02-18T16:56:22.684Z,87.00
2023-02-18T16:58:50.903Z,87.10
2023-02-18T17:01:28.782Z,87.00
2023-02-18T17:03:57.099Z,87.10
2023-02-18T17:06:24.143Z,87.10
2023-02-18T17:08:51.050Z,87.10
2023-02-18T17:11:36.456Z,87.10
2023-02-18T17:14:05.130Z,87.20
2023-02-18T17:16:32.381Z,87.30
2023-02-18T17:18:59.330Z,87.30
2023-02-18T17:21:26.569Z,87.30
2023-02-18T17:23:53.403Z,87.30
2023-02-18T17:26:25.567Z,87.30
2023-02-18T17:28:55.240Z,87.40
2023-02-18T17:31:26.555Z,87.30
2023-02-18T17:34:04.087Z,87.40
2023-02-18T17:36:31.016Z,87.50
2023-02-18T17:38:59.202Z,87.50
2023-02-18T17:41:26.899Z,87.60
2023-02-18T17:43:53.738Z,87.60
2023-02-18T17:46:20.857Z,88.30
2023-02-18T17:48:47.681Z,87.90
2023-02-18T17:51:27.579Z,87.90
2023-02-18T17:53:54.793Z,87.90
2023-02-18T17:56:22.128Z,88.10
2023-02-18T17:58:51.995Z,88.20
2023-02-18T18:01:20.994Z,88.20
2023-02-18T18:03:47.854Z,88.40
2023-02-18T18:06:17.112Z,88.50
2023-02-18T18:08:43.928Z,88.70
2023-02-18T18:11:19.072Z,89.60
2023-02-18T18:13:46.606Z,88.80
2023-02-18T18:16:15.843Z,88.80
2023-02-18T18:18:48.869Z,89.10
2023-02-18T18:21:23.993Z,89.20
2023-02-18T18:23:51.466Z,90.00
2023-02-18T18:26:18.279Z,89.40
2023-02-18T18:28:45.053Z,89.50
2023-02-18T18:31:21.234Z,89.60
2023-02-18T18:33:57.200Z,89.70
2023-02-18T18:36:24.352Z,89.80
2023-02-18T18:38:53.078Z,89.80
2023-02-18T18:41:21.608Z,89.90
2023-02-18T18:43:49.702Z,90.00
2023-02-18T18:46:19.048Z,90.00
2023-02-18T18:48:48.908Z,90.00
2023-02-18T18:51:22.981Z,90.00
2023-02-18T18:53:49.727Z,90.00
2023-02-18T18:56:16.440Z,90.10
2023-02-18T18:58:43.399Z,90.10
2023-02-18T19:01:22.732Z,90.10
2023-02-18T19:03:49.769Z,90.10
2023-02-18T19:06:17.257Z,90.10
2023-02-18T19:08:45.643Z,90.20
2023-02-18T19:11:13.016Z,90.20
2023-02-18T19:13:40.360Z,90.20
2023-02-18T19:16:27.992Z,90.20
2023-02-18T19:18:56.987Z,90.20
2023-02-18T19:21:23.685Z,90.20
2023-02-18T19:23:50.592Z,90.20
2023-02-18T19:26:17.605Z,90.20
2023-02-18T19:28:45.514Z,90.20
2023-02-18T19:31:12.811Z,90.20
2023-02-18T19:33:40.036Z,90.20
2023-02-18T19:36:08.894Z,90.30
2023-02-18T19:38:36.124Z,90.20
2023-02-18T19:41:12.371Z,90.20
2023-02-18T19:43:40.371Z,90.20
2023-02-18T19:46:11.771Z,90.20
2023-02-18T19:48:39.111Z,90.20
2023-02-18T19:51:07.300Z,90.20
2023-02-18T19:53:34.216Z,90.20
2023-02-18T19:56:08.123Z,90.20
2023-02-18T19:58:35.672Z,90.20
2023-02-18T20:01:05.571Z,90.20
2023-02-18T20:03:32.425Z,90.20
2023-02-18T20:05:59.139Z,90.20
2023-02-18T20:08:25.974Z,90.20
2023-02-18T20:11:05.040Z,90.20
2023-02-18T20:13:31.767Z,90.20
2023-02-18T20:15:58.555Z,90.30
2023-02-18T20:18:25.421Z,90.30
2023-02-18T20:20:52.272Z,90.30
2023-02-18T20:23:19.038Z,90.30
2023-02-18T20:25:47.743Z,90.30
2023-02-18T20:28:14.909Z,90.40
2023-02-18T20:30:41.870Z,90.40
2023-02-18T20:33:10.916Z,90.40
2023-02-18T20:35:37.713Z,90.50
2023-02-18T20:38:04.461Z,90.50
2023-02-18T20:40:31.291Z,90.50
2023-02-18T20:42:58.014Z,90.50
2023-02-18T20:45:24.911Z,90.50
2023-02-18T20:47:51.801Z,90.60
2023-02-18T20:50:18.804Z,90.60
2023-02-18T20:52:45.729Z,90.60
2023-02-18T20:55:12.556Z,90.60
2023-02-18T20:57:39.354Z,90.60
2023-02-18T21:00:08.921Z,90.70
2023-02-18T21:02:35.821Z,90.60
2023-02-18T21:05:02.604Z,90.60
2023-02-18T21:07:29.376Z,90.60
2023-02-18T21:09:56.122Z,90.70
2023-02-18T21:12:22.930Z,90.70
2023-02-18T21:14:52.526Z,90.70
2023-02-18T21:17:19.444Z,90.80
2023-02-18T21:19:46.197Z,90.80
2023-02-18T21:22:13.048Z,90.90
2023-02-18T21:24:39.874Z,90.90
2023-02-18T21:27:06.635Z,90.90
2023-02-18T21:29:36.550Z,91.00
2023-02-18T21:32:03.543Z,91.10
2023-02-18T21:34:30.312Z,91.10
2023-02-18T21:36:57.082Z,91.10
2023-02-18T21:39:26.662Z,91.20
2023-02-18T21:41:53.419Z,91.20
2023-02-18T21:44:29.930Z,91.20
2023-02-18T21:47:03.446Z,91.20
2023-02-18T21:49:30.204Z,91.20
2023-02-18T21:51:57.159Z,91.20
2023-02-18T21:54:35.684Z,91.30
2023-02-18T21:57:04.154Z,91.30
2023-02-18T21:59:32.908Z,91.20
2023-02-18T22:02:00.565Z,91.20
2023-02-18T22:04:29.061Z,91.30
2023-02-18T22:06:55.875Z,91.30
2023-02-18T22:09:22.822Z,91.30
2023-02-18T22:11:49.814Z,91.30
2023-02-18T22:14:19.576Z,91.30
2023-02-18T22:16:46.637Z,91.30
2023-02-18T22:19:14.570Z,91.30
2023-02-18T22:21:42.369Z,91.30
2023-02-18T22:24:10.954Z,91.30
2023-02-18T22:26:37.833Z,91.30
2023-02-18T22:29:04.925Z,91.30
2023-02-18T22:31:32.264Z,91.30
2023-02-18T22:34:00.151Z,91.30
2023-02-18T22:36:28.506Z,91.30
2023-02-18T22:38:58.222Z,91.30
2023-02-18T22:41:26.348Z,91.30
2023-02-18T22:44:02.179Z,91.30
2023-02-18T22:46:30.742Z,91.30
2023-02-18T22:48:59.364Z,91.60
2023-02-18T22:51:32.449Z,91.30
2023-02-18T22:54:00.940Z,91.30
2023-02-18T22:56:29.422Z,91.30
2023-02-18T22:58:59.930Z,91.30
2023-02-18T23:01:37.927Z,91.30
2023-02-18T23:04:18.034Z,91.30
2023-02-18T23:06:46.224Z,91.30
2023-02-18T23:09:15.814Z,91.40
2023-02-18T23:11:43.339Z,91.40
2023-02-18T23:14:19.041Z,91.40
2023-02-18T23:17:16.176Z,91.40
2023-02-18T23:19:53.976Z,91.40
2023-02-18T23:22:33.404Z,91.40
2023-02-18T23:25:01.552Z,91.40
2023-02-18T23:27:32.110Z,91.40
2023-02-18T23:30:01.728Z,91.50
2023-02-18T23:32:30.578Z,91.50
2023-02-18T23:34:57.290Z,91.50
2023-02-18T23:37:44.365Z,91.50
2023-02-18T23:40:13.778Z,91.50
2023-02-18T23:42:40.663Z,91.50
2023-02-18T23:45:08.024Z,91.40
2023-02-18T23:47:35.004Z,91.40
2023-02-18T23:50:01.941Z,91.40
2023-02-18T23:52:32.013Z,91.40
2023-02-18T23:54:58.754Z,91.40
2023-02-18T23:57:25.450Z,91.40
2023-02-18T23:59:52.239Z,91.40
