createdAt,value
2022-08-09T00:00:57.593Z,15.8
2022-08-09T00:10:59.639Z,15.8
2022-08-09T00:21:01.324Z,15.6
2022-08-09T00:31:09.403Z,15.3
2022-08-09T00:41:05.449Z,15.1
2022-08-09T00:51:10.349Z,15.2
2022-08-09T01:01:09.049Z,15.2
2022-08-09T01:11:10.830Z,14.8
2022-08-09T01:41:17.496Z,14.6
2022-08-09T01:51:22.516Z,14.6
2022-08-09T02:01:30.705Z,14.7
2022-08-09T02:11:23.831Z,14.7
2022-08-09T02:21:26.292Z,14.7
2022-08-09T02:51:33.106Z,14.3
2022-08-09T03:01:42.973Z,14.1
2022-08-09T03:12:04.947Z,13.9
2022-08-09T03:31:42.307Z,13.9
2022-08-09T03:51:55.766Z,13.5
2022-08-09T04:01:47.003Z,13.3
2022-08-09T04:11:48.651Z,13.3
2022-08-09T04:21:51.262Z,13.2
2022-08-09T04:31:53.667Z,13.1
2022-08-09T04:41:56.130Z,13.4
2022-08-09T05:02:02.682Z,14.3
2022-08-09T05:12:02.381Z,14.7
2022-08-09T05:22:04.569Z,14.9
2022-08-09T05:32:06.479Z,15
2022-08-09T05:42:08.863Z,15.4
2022-08-09T05:52:11.364Z,15.9
2022-08-09T06:02:16.886Z,16.4
2022-08-09T06:12:15.750Z,16.5
2022-08-09T06:22:17.669Z,16.9
2022-08-09T06:32:53.606Z,17.2
2022-08-09T07:02:29.398Z,18.2
2022-08-09T07:12:37.985Z,18.2
2022-08-09T07:22:34.509Z,19.1
2022-08-09T07:32:34.165Z,19.3
2022-08-09T07:52:36.880Z,20
2022-08-09T08:02:39.985Z,20.4
2022-08-09T08:12:42.979Z,20.5
2022-08-09T08:22:43.409Z,21.5
2022-08-09T08:32:52.969Z,21.4
2022-08-09T08:42:47.650Z,21.7
2022-08-09T08:52:53.287Z,22
2022-08-09T09:02:52.471Z,22
2022-08-09T09:12:52.896Z,22.5
2022-08-09T09:22:55.713Z,22.4
2022-08-09T09:32:57.497Z,22.8
2022-08-09T09:42:59.542Z,23.3
2022-08-09T09:53:01.903Z,24.3
2022-08-09T10:03:09.259Z,23.2
2022-08-09T10:13:06.183Z,24.4
2022-08-09T10:23:08.117Z,24.1
2022-08-09T10:43:12.978Z,25
2022-08-09T10:53:14.606Z,24.5
2022-08-09T11:03:19.240Z,25
2022-08-09T11:03:47.228Z,24.9
2022-08-09T11:13:49.758Z,26.1
2022-08-09T11:23:30.035Z,25
2022-08-09T11:33:29.800Z,25.2
2022-08-09T11:43:32.524Z,25.4
2022-08-09T11:54:00.247Z,25.5
2022-08-09T12:03:54.954Z,26.5
2022-08-09T12:14:06.733Z,25.2
2022-08-09T12:23:47.845Z,25.8
2022-08-09T12:33:51.290Z,26.4
2022-08-09T12:44:04.664Z,26.7
2022-08-09T12:53:52.657Z,26.2
2022-08-09T13:03:54.210Z,26.1
2022-08-09T13:14:38.265Z,26.7
2022-08-09T13:33:54.789Z,26.7
2022-08-09T13:43:57.046Z,26.8
2022-08-09T13:53:58.769Z,26.8
2022-08-09T14:04:05.578Z,27.2
2022-08-09T14:14:16.558Z,27.2
2022-08-09T14:24:05.667Z,27.3
2022-08-09T14:34:08.072Z,27.4
2022-08-09T14:44:09.559Z,27.3
2022-08-09T14:54:11.543Z,27.2
2022-08-09T15:04:13.940Z,27.8
2022-08-09T15:14:19.137Z,27.5
2022-08-09T15:24:23.250Z,27.3
2022-08-09T15:34:31.996Z,27.6
2022-08-09T15:54:28.670Z,27.3
2022-08-09T16:04:26.649Z,27.7
2022-08-09T16:24:33.914Z,27.9
2022-08-09T16:54:37.168Z,27.2
2022-08-09T17:04:39.783Z,27.3
2022-08-09T17:14:46.252Z,27
2022-08-09T17:44:49.265Z,26.7
2022-08-09T17:54:50.170Z,26.5
2022-08-09T18:04:52.622Z,26.1
2022-08-09T18:14:56.605Z,26
2022-08-09T18:24:56.195Z,25.4
2022-08-09T18:34:58.101Z,25.2
2022-08-09T18:45:00.946Z,24.8
2022-08-09T18:55:02.545Z,24.7
2022-08-09T19:05:15.093Z,24.3
2022-08-09T19:15:07.183Z,23.8
2022-08-09T19:25:27.341Z,23.2
2022-08-09T19:35:11.586Z,22.8
2022-08-09T19:45:13.409Z,22.4
2022-08-09T19:55:15.897Z,22.2
2022-08-09T20:05:17.738Z,22
2022-08-09T20:16:32.242Z,22
2022-08-09T20:35:23.855Z,21.6
2022-08-09T20:55:27.953Z,21.5
2022-08-09T21:05:55.472Z,21.2
2022-08-09T21:15:34.007Z,21
2022-08-09T21:25:37.831Z,20.9
2022-08-09T21:35:39.551Z,20.7
2022-08-09T21:45:39.334Z,20.6
2022-08-09T22:05:42.879Z,20.6
2022-08-09T22:15:45.277Z,20.3
2022-08-09T22:26:04.812Z,20.1
2022-08-09T22:36:00.531Z,19.8
2022-08-09T22:48:06.876Z,19.7
2022-08-09T22:56:06.634Z,19.6
2022-08-09T23:05:56.310Z,19.4
2022-08-09T23:16:02.501Z,19.3
2022-08-09T23:26:00.412Z,18.9
2022-08-09T23:36:04.280Z,18.5
2022-08-09T23:46:05.250Z,18.7
2022-08-09T23:56:07.122Z,18.5
