createdAt,value
2022-09-15T00:00:18.586Z,11.55
2022-09-15T00:02:45.966Z,11.54
2022-09-15T00:05:13.151Z,11.53
2022-09-15T00:07:39.762Z,11.49
2022-09-15T00:10:07.202Z,11.45
2022-09-15T00:12:34.380Z,11.44
2022-09-15T00:15:01.176Z,11.40
2022-09-15T00:17:27.863Z,11.40
2022-09-15T00:19:54.461Z,11.39
2022-09-15T00:22:21.080Z,11.40
2022-09-15T00:24:49.380Z,11.39
2022-09-15T00:27:18.927Z,11.35
2022-09-15T00:29:45.596Z,11.42
2022-09-15T00:32:12.183Z,11.34
2022-09-15T00:34:38.831Z,11.38
2022-09-15T00:37:05.838Z,11.37
2022-09-15T00:39:32.760Z,11.32
2022-09-15T00:41:59.381Z,11.27
2022-09-15T00:44:46.224Z,11.29
2022-09-15T00:47:19.643Z,11.21
2022-09-15T00:49:48.417Z,11.24
2022-09-15T00:52:23.047Z,11.26
2022-09-15T00:55:28.404Z,11.26
2022-09-15T00:58:02.279Z,11.20
2022-09-15T01:00:29.605Z,11.15
2022-09-15T01:02:57.045Z,11.22
2022-09-15T01:05:26.859Z,11.24
2022-09-15T01:07:59.713Z,11.15
2022-09-15T01:10:34.870Z,11.11
2022-09-15T01:13:02.999Z,11.10
2022-09-15T01:15:53.130Z,11.08
2022-09-15T01:18:42.876Z,11.12
2022-09-15T01:21:24.657Z,11.09
2022-09-15T01:24:22.227Z,11.09
2022-09-15T01:27:24.035Z,11.11
2022-09-15T01:30:03.499Z,11.13
2022-09-15T01:33:06.728Z,11.17
2022-09-15T01:35:39.200Z,11.22
2022-09-15T01:38:23.015Z,11.16
2022-09-15T01:41:09.939Z,11.13
2022-09-15T01:43:41.602Z,11.15
2022-09-15T01:46:09.105Z,11.14
2022-09-15T01:48:36.179Z,11.16
2022-09-15T01:51:03.850Z,11.22
2022-09-15T01:53:30.486Z,11.27
2022-09-15T01:56:06.390Z,11.30
2022-09-15T01:58:33.526Z,11.30
2022-09-15T02:01:14.353Z,11.29
2022-09-15T02:03:51.731Z,11.26
2022-09-15T02:06:33.193Z,11.27
2022-09-15T02:09:04.853Z,11.25
2022-09-15T02:11:31.652Z,11.33
2022-09-15T02:14:04.100Z,11.31
2022-09-15T02:16:34.799Z,11.28
2022-09-15T02:19:04.413Z,11.35
2022-09-15T02:21:36.410Z,11.33
2022-09-15T02:24:08.099Z,11.37
2022-09-15T02:26:35.981Z,11.40
2022-09-15T02:29:05.606Z,11.40
2022-09-15T02:31:33.660Z,11.39
2022-09-15T02:34:03.630Z,11.46
2022-09-15T02:36:30.683Z,11.34
2022-09-15T02:39:10.095Z,11.42
2022-09-15T02:41:37.396Z,11.47
2022-09-15T02:44:04.038Z,11.42
2022-09-15T02:46:30.815Z,11.45
2022-09-15T02:48:57.409Z,11.45
2022-09-15T02:51:24.052Z,11.48
2022-09-15T02:53:50.920Z,11.48
2022-09-15T02:56:18.283Z,11.48
2022-09-15T02:58:45.195Z,11.54
2022-09-15T03:01:15.688Z,11.48
2022-09-15T03:03:43.713Z,11.48
2022-09-15T03:06:16.898Z,11.47
2022-09-15T03:08:54.884Z,11.51
2022-09-15T03:11:23.245Z,11.50
2022-09-15T03:13:54.425Z,11.47
2022-09-15T03:16:21.236Z,11.48
2022-09-15T03:18:48.503Z,11.54
2022-09-15T03:21:17.107Z,11.54
2022-09-15T03:23:43.733Z,11.51
2022-09-15T03:26:11.154Z,11.54
2022-09-15T03:28:39.265Z,11.50
2022-09-15T03:31:07.522Z,11.55
2022-09-15T03:33:34.319Z,11.51
2022-09-15T03:36:01.074Z,11.46
2022-09-15T03:38:27.716Z,11.41
2022-09-15T03:41:03.347Z,11.44
2022-09-15T03:43:31.796Z,11.48
2022-09-15T03:45:59.104Z,11.51
2022-09-15T03:48:26.163Z,11.54
2022-09-15T03:50:52.847Z,11.57
2022-09-15T03:53:20.232Z,11.70
2022-09-15T03:55:47.905Z,11.73
2022-09-15T03:58:15.041Z,11.77
2022-09-15T04:00:41.832Z,11.87
2022-09-15T04:03:08.644Z,11.90
2022-09-15T04:05:36.194Z,11.95
2022-09-15T04:08:03.382Z,11.98
2022-09-15T04:10:30.214Z,11.93
2022-09-15T04:12:57.201Z,11.97
2022-09-15T04:15:23.793Z,11.95
2022-09-15T04:17:50.669Z,11.91
2022-09-15T04:20:17.452Z,11.77
2022-09-15T04:22:44.978Z,11.84
2022-09-15T04:25:11.774Z,11.73
2022-09-15T04:27:38.840Z,11.55
2022-09-15T04:30:07.226Z,11.55
2022-09-15T04:32:35.714Z,11.61
2022-09-15T04:35:04.180Z,11.71
2022-09-15T04:37:32.031Z,11.66
2022-09-15T04:39:58.697Z,11.76
2022-09-15T04:42:25.473Z,11.78
2022-09-15T04:44:52.070Z,11.86
2022-09-15T04:47:19.354Z,11.96
2022-09-15T04:49:46.162Z,11.88
2022-09-15T04:52:12.783Z,11.89
2022-09-15T04:54:39.390Z,12.04
2022-09-15T04:57:06.358Z,12.10
2022-09-15T04:59:33.082Z,12.15
2022-09-15T05:02:00.222Z,12.22
2022-09-15T05:04:26.963Z,12.30
2022-09-15T05:06:53.581Z,12.29
2022-09-15T05:09:20.244Z,12.23
2022-09-15T05:11:47.032Z,12.34
2022-09-15T05:14:13.624Z,12.36
2022-09-15T05:16:40.607Z,12.49
2022-09-15T05:19:07.236Z,12.62
2022-09-15T05:21:34.077Z,12.64
2022-09-15T05:24:00.817Z,12.80
2022-09-15T05:26:29.070Z,12.91
2022-09-15T05:28:56.805Z,12.94
2022-09-15T05:31:25.577Z,12.96
2022-09-15T05:33:53.127Z,12.90
2022-09-15T05:36:23.513Z,12.88
2022-09-15T05:38:50.062Z,12.85
2022-09-15T05:41:18.634Z,12.90
2022-09-15T05:43:46.676Z,12.75
2022-09-15T05:46:14.125Z,12.83
2022-09-15T05:48:40.801Z,12.84
2022-09-15T05:51:07.466Z,12.74
2022-09-15T05:53:35.028Z,12.84
2022-09-15T05:56:07.365Z,12.88
2022-09-15T05:58:34.725Z,12.94
2022-09-15T06:01:19.405Z,13.17
2022-09-15T06:03:46.705Z,13.22
2022-09-15T06:06:13.922Z,13.24
2022-09-15T06:08:55.631Z,13.33
2022-09-15T06:11:26.631Z,13.39
2022-09-15T06:13:53.301Z,13.45
2022-09-15T06:16:22.480Z,13.52
2022-09-15T06:18:50.432Z,13.60
2022-09-15T06:21:19.538Z,13.54
2022-09-15T06:23:52.819Z,13.63
2022-09-15T06:26:20.191Z,13.48
2022-09-15T06:28:57.674Z,13.48
2022-09-15T06:31:26.419Z,13.41
2022-09-15T06:33:55.430Z,13.56
2022-09-15T06:36:24.462Z,13.61
2022-09-15T06:38:51.779Z,13.66
2022-09-15T06:41:18.702Z,13.67
2022-09-15T06:43:45.990Z,13.77
2022-09-15T06:46:15.026Z,13.76
2022-09-15T06:48:45.226Z,13.86
2022-09-15T06:51:15.558Z,13.86
2022-09-15T06:53:42.125Z,13.87
2022-09-15T06:56:11.368Z,13.88
2022-09-15T06:58:39.885Z,14.02
2022-09-15T07:01:10.153Z,14.08
2022-09-15T07:03:38.299Z,14.29
2022-09-15T07:06:06.395Z,14.38
2022-09-15T07:08:33.010Z,14.67
2022-09-15T07:11:00.046Z,14.78
2022-09-15T07:13:26.719Z,14.82
2022-09-15T07:15:55.625Z,14.90
2022-09-15T07:18:22.862Z,14.85
2022-09-15T07:20:50.154Z,15.06
2022-09-15T07:23:17.457Z,15.30
2022-09-15T07:25:45.045Z,15.37
2022-09-15T07:28:12.442Z,15.29
2022-09-15T07:30:39.583Z,15.37
2022-09-15T07:33:07.537Z,15.29
2022-09-15T07:35:34.149Z,15.34
2022-09-15T07:38:00.839Z,15.21
2022-09-15T07:40:29.045Z,15.19
2022-09-15T07:42:56.191Z,15.16
2022-09-15T07:45:23.406Z,15.20
2022-09-15T07:47:50.013Z,15.17
2022-09-15T07:50:16.839Z,15.26
2022-09-15T07:52:43.416Z,15.28
2022-09-15T07:55:10.357Z,15.27
2022-09-15T07:57:37.318Z,15.35
2022-09-15T08:00:04.831Z,15.40
2022-09-15T08:02:32.117Z,15.36
2022-09-15T08:04:59.070Z,15.51
2022-09-15T08:07:25.657Z,15.61
2022-09-15T08:09:52.337Z,15.41
2022-09-15T08:12:19.068Z,15.50
2022-09-15T08:14:45.782Z,15.50
2022-09-15T08:17:12.432Z,15.63
2022-09-15T08:19:39.062Z,15.75
2022-09-15T08:22:05.871Z,15.64
2022-09-15T08:24:50.522Z,15.71
2022-09-15T08:27:17.183Z,15.47
2022-09-15T08:29:43.751Z,15.77
2022-09-15T08:32:10.447Z,15.68
2022-09-15T08:34:37.001Z,15.70
2022-09-15T08:37:03.628Z,15.68
2022-09-15T08:39:30.211Z,15.61
2022-09-15T08:41:59.735Z,15.72
2022-09-15T08:44:29.257Z,15.53
2022-09-15T08:47:23.718Z,15.51
2022-09-15T08:49:58.931Z,15.41
2022-09-15T08:52:51.127Z,15.57
2022-09-15T08:55:49.958Z,15.76
2022-09-15T08:58:25.521Z,15.57
2022-09-15T09:01:00.253Z,15.59
2022-09-15T09:04:04.556Z,15.62
2022-09-15T09:07:28.505Z,15.64
2022-09-15T09:10:07.111Z,15.69
2022-09-15T09:12:55.245Z,15.84
2022-09-15T09:15:33.061Z,15.86
2022-09-15T09:18:07.480Z,15.87
2022-09-15T09:20:49.519Z,15.91
2022-09-15T09:23:19.080Z,15.92
2022-09-15T09:25:45.877Z,15.92
2022-09-15T09:28:46.523Z,15.94
2022-09-15T09:31:21.489Z,15.91
2022-09-15T09:33:54.314Z,15.83
2022-09-15T09:36:21.460Z,15.93
2022-09-15T09:38:48.963Z,16.17
2022-09-15T09:41:18.969Z,16.23
2022-09-15T09:43:47.995Z,16.31
2022-09-15T09:46:17.642Z,16.48
2022-09-15T09:48:52.674Z,16.30
2022-09-15T09:51:31.414Z,16.43
2022-09-15T09:54:05.242Z,16.43
2022-09-15T09:56:31.878Z,16.32
2022-09-15T09:58:58.612Z,16.53
2022-09-15T10:01:26.200Z,16.45
2022-09-15T10:04:18.097Z,16.55
2022-09-15T10:06:45.261Z,16.69
2022-09-15T10:09:19.446Z,16.73
2022-09-15T10:11:51.296Z,16.96
2022-09-15T10:14:22.326Z,16.85
2022-09-15T10:17:10.123Z,16.79
2022-09-15T10:19:49.470Z,16.97
2022-09-15T10:22:22.226Z,17.08
2022-09-15T10:24:50.282Z,17.19
2022-09-15T10:27:32.065Z,17.21
2022-09-15T10:30:00.732Z,17.15
2022-09-15T10:32:28.866Z,17.39
2022-09-15T10:35:00.515Z,17.28
2022-09-15T10:37:30.035Z,17.11
2022-09-15T10:39:59.815Z,17.25
2022-09-15T10:42:52.523Z,17.53
2022-09-15T10:45:56.261Z,17.27
2022-09-15T10:48:37.382Z,17.31
2022-09-15T10:51:20.517Z,17.26
2022-09-15T10:54:17.233Z,17.35
2022-09-15T10:56:49.549Z,17.34
2022-09-15T10:59:25.096Z,17.23
2022-09-15T11:02:29.950Z,17.15
2022-09-15T11:05:05.720Z,17.11
2022-09-15T11:07:38.348Z,17.19
2022-09-15T11:10:13.562Z,17.16
2022-09-15T11:13:01.502Z,17.09
2022-09-15T11:15:57.642Z,16.81
2022-09-15T11:18:33.107Z,16.69
2022-09-15T11:21:24.156Z,16.69
2022-09-15T11:24:10.049Z,16.73
2022-09-15T11:26:48.836Z,16.67
2022-09-15T11:29:38.475Z,16.64
2022-09-15T11:32:12.227Z,16.56
2022-09-15T11:34:47.333Z,16.68
2022-09-15T11:37:27.386Z,16.77
2022-09-15T11:40:03.863Z,16.96
2022-09-15T11:42:55.628Z,17.05
2022-09-15T11:45:25.817Z,16.92
2022-09-15T11:47:57.462Z,17.01
2022-09-15T11:50:33.083Z,17.02
2022-09-15T11:53:24.462Z,17.21
2022-09-15T11:56:15.780Z,17.15
2022-09-15T11:58:55.092Z,17.13
2022-09-15T12:01:24.919Z,17.15
2022-09-15T12:04:03.688Z,17.19
2022-09-15T12:06:45.949Z,17.16
2022-09-15T12:09:17.910Z,17.40
2022-09-15T12:11:56.638Z,17.52
2022-09-15T12:14:31.094Z,17.73
2022-09-15T12:16:58.499Z,17.54
2022-09-15T12:19:34.217Z,17.66
2022-09-15T12:22:18.293Z,17.41
2022-09-15T12:25:06.680Z,17.22
2022-09-15T12:27:33.295Z,17.26
2022-09-15T12:30:00.642Z,17.23
2022-09-15T12:32:28.947Z,17.13
2022-09-15T12:34:57.088Z,16.98
2022-09-15T12:37:24.630Z,16.95
2022-09-15T12:39:51.824Z,16.98
2022-09-15T12:42:20.421Z,17.13
2022-09-15T12:45:04.801Z,16.99
2022-09-15T12:47:39.388Z,16.97
2022-09-15T12:50:22.392Z,16.98
2022-09-15T12:52:51.975Z,16.85
2022-09-15T12:55:22.249Z,16.73
2022-09-15T12:57:54.293Z,16.63
2022-09-15T13:00:20.815Z,16.60
2022-09-15T13:02:48.716Z,16.60
2022-09-15T13:05:46.226Z,16.49
2022-09-15T13:08:15.457Z,16.50
2022-09-15T13:10:43.967Z,16.39
2022-09-15T13:13:33.345Z,16.34
2022-09-15T13:16:01.023Z,16.32
2022-09-15T13:18:30.309Z,16.24
2022-09-15T13:21:05.399Z,16.06
2022-09-15T13:23:37.163Z,15.92
2022-09-15T13:26:07.210Z,15.86
2022-09-15T13:28:34.277Z,15.77
2022-09-15T13:31:30.652Z,15.74
2022-09-15T13:40:58.959Z,15.67
2022-09-15T13:43:56.455Z,15.72
2022-09-15T13:46:37.942Z,15.82
2022-09-15T13:49:23.682Z,15.90
2022-09-15T13:52:03.617Z,15.95
2022-09-15T13:54:30.306Z,15.84
2022-09-15T13:57:00.417Z,15.80
2022-09-15T13:59:32.831Z,15.77
2022-09-15T14:01:59.873Z,15.78
2022-09-15T14:04:31.699Z,15.77
2022-09-15T14:07:01.415Z,15.75
2022-09-15T14:09:34.834Z,15.69
2022-09-15T14:12:08.499Z,15.69
2022-09-15T14:14:41.533Z,15.64
2022-09-15T14:17:25.927Z,15.74
2022-09-15T14:19:54.834Z,15.78
2022-09-15T14:22:26.253Z,15.66
2022-09-15T14:24:54.146Z,15.56
2022-09-15T14:27:43.888Z,15.58
2022-09-15T14:30:36.860Z,15.58
2022-09-15T14:33:04.210Z,15.58
2022-09-15T14:35:35.766Z,15.63
2022-09-15T14:38:02.393Z,15.48
2022-09-15T14:40:32.294Z,15.56
2022-09-15T14:42:59.008Z,15.60
2022-09-15T14:46:02.436Z,15.64
2022-09-15T14:48:28.018Z,15.64
2022-09-15T14:51:01.365Z,15.69
2022-09-15T14:53:30.889Z,15.77
2022-09-15T14:56:07.682Z,15.70
2022-09-15T14:58:42.194Z,15.60
2022-09-15T15:01:22.995Z,15.63
2022-09-15T15:04:01.202Z,15.62
2022-09-15T15:06:38.833Z,15.63
2022-09-15T15:09:30.314Z,15.56
2022-09-15T15:12:06.085Z,15.50
2022-09-15T15:14:33.739Z,15.51
2022-09-15T15:17:06.172Z,15.43
2022-09-15T15:19:39.133Z,15.36
2022-09-15T15:22:23.974Z,15.31
2022-09-15T15:24:52.553Z,15.26
2022-09-15T15:27:34.471Z,15.29
2022-09-15T15:30:31.978Z,15.21
2022-09-15T15:33:25.500Z,15.23
2022-09-15T15:36:08.557Z,15.00
2022-09-15T15:38:52.434Z,15.13
2022-09-15T15:41:27.524Z,15.04
2022-09-15T15:43:57.628Z,15.05
2022-09-15T15:47:15.542Z,15.02
2022-09-15T15:50:02.281Z,14.97
2022-09-15T15:52:28.828Z,14.92
2022-09-15T15:54:55.538Z,14.90
2022-09-15T15:57:26.044Z,14.94
2022-09-15T16:00:23.391Z,14.91
2022-09-15T16:02:51.548Z,14.83
2022-09-15T16:05:19.425Z,14.90
2022-09-15T16:07:47.126Z,14.72
2022-09-15T16:10:19.715Z,14.87
2022-09-15T16:12:46.308Z,14.78
2022-09-15T16:15:18.676Z,14.82
2022-09-15T16:17:46.993Z,14.85
2022-09-15T16:20:16.226Z,14.83
2022-09-15T16:22:43.130Z,14.81
2022-09-15T16:25:17.495Z,14.81
2022-09-15T16:27:44.133Z,14.79
2022-09-15T16:30:13.654Z,14.83
2022-09-15T16:32:41.296Z,14.81
2022-09-15T16:35:27.762Z,14.80
2022-09-15T16:37:54.414Z,14.78
2022-09-15T16:40:21.258Z,14.78
2022-09-15T16:42:48.792Z,14.68
2022-09-15T16:45:26.156Z,14.80
2022-09-15T16:47:52.830Z,14.76
2022-09-15T16:50:19.714Z,14.76
2022-09-15T16:52:46.340Z,14.75
2022-09-15T16:55:19.094Z,14.67
2022-09-15T16:57:45.822Z,14.74
2022-09-15T17:00:13.242Z,14.65
2022-09-15T17:02:39.852Z,14.75
2022-09-15T17:05:17.649Z,14.62
2022-09-15T17:07:44.302Z,14.69
2022-09-15T17:10:10.944Z,14.70
2022-09-15T17:12:37.766Z,14.75
2022-09-15T17:15:22.905Z,14.70
2022-09-15T17:17:49.646Z,14.71
2022-09-15T17:20:18.376Z,14.72
2022-09-15T17:22:46.523Z,14.69
2022-09-15T17:25:21.661Z,14.71
2022-09-15T17:27:48.473Z,14.70
2022-09-15T17:30:16.261Z,14.70
2022-09-15T17:32:43.409Z,14.68
2022-09-15T17:35:28.125Z,14.61
2022-09-15T17:37:54.742Z,14.75
2022-09-15T17:40:21.448Z,14.74
2022-09-15T17:46:11.307Z,14.73
2022-09-15T17:48:39.136Z,14.75
2022-09-15T17:51:07.221Z,14.74
2022-09-15T17:53:34.282Z,14.75
2022-09-15T17:56:01.124Z,14.72
2022-09-15T17:58:30.044Z,14.74
2022-09-15T18:00:59.658Z,14.64
2022-09-15T18:03:29.578Z,14.75
2022-09-15T18:05:58.611Z,14.77
2022-09-15T18:08:26.324Z,14.80
2022-09-15T18:10:53.450Z,14.81
2022-09-15T18:13:23.646Z,14.83
2022-09-15T18:16:34.079Z,14.73
2022-09-15T18:19:00.724Z,14.52
2022-09-15T18:21:28.960Z,14.87
2022-09-15T18:23:56.202Z,14.86
2022-09-15T18:26:26.284Z,14.90
2022-09-15T18:28:54.602Z,14.95
2022-09-15T18:31:22.866Z,14.99
2022-09-15T18:33:49.511Z,15.04
2022-09-15T18:36:19.469Z,15.05
2022-09-15T18:38:46.095Z,15.07
2022-09-15T18:41:13.255Z,15.08
2022-09-15T18:43:39.821Z,15.13
2022-09-15T18:46:06.980Z,15.14
2022-09-15T18:48:33.599Z,15.19
2022-09-15T18:51:04.850Z,15.18
2022-09-15T18:53:32.284Z,15.20
2022-09-15T18:55:58.986Z,15.10
2022-09-15T18:58:25.702Z,15.23
2022-09-15T19:00:52.349Z,15.24
2022-09-15T19:03:18.947Z,15.24
2022-09-15T19:05:46.078Z,15.28
2022-09-15T19:08:12.942Z,15.28
2022-09-15T19:10:42.273Z,15.32
2022-09-15T19:13:11.396Z,15.32
2022-09-15T19:15:41.656Z,15.36
2022-09-15T19:18:08.330Z,15.32
2022-09-15T19:20:34.950Z,15.39
2022-09-15T19:23:01.661Z,15.43
2022-09-15T19:25:28.411Z,15.46
2022-09-15T19:27:55.001Z,15.42
2022-09-15T19:30:21.601Z,15.54
2022-09-15T19:32:48.320Z,15.55
2022-09-15T19:35:15.164Z,15.60
2022-09-15T19:37:42.168Z,15.83
2022-09-15T19:40:12.186Z,15.91
2022-09-15T19:42:40.443Z,15.96
2022-09-15T19:45:08.213Z,16.01
2022-09-15T19:47:35.436Z,15.94
2022-09-15T19:50:02.543Z,15.87
2022-09-15T19:52:29.195Z,15.89
2022-09-15T19:54:55.809Z,15.92
2022-09-15T19:57:22.729Z,16.10
2022-09-15T19:59:49.661Z,16.08
2022-09-15T20:02:16.812Z,16.05
2022-09-15T20:07:27.625Z,16.11
2022-09-15T20:09:54.786Z,15.99
2022-09-15T20:14:52.870Z,16.15
2022-09-15T20:17:19.549Z,16.16
2022-09-15T20:19:46.120Z,16.17
2022-09-15T20:22:12.812Z,16.07
2022-09-15T20:24:40.110Z,16.13
2022-09-15T20:27:08.406Z,16.15
2022-09-15T20:29:35.576Z,16.14
2022-09-15T20:32:02.305Z,16.12
2022-09-15T20:34:28.835Z,16.10
2022-09-15T20:36:55.491Z,16.05
2022-09-15T20:39:22.930Z,16.01
2022-09-15T20:41:49.652Z,15.97
2022-09-15T20:44:16.550Z,15.91
2022-09-15T20:46:43.310Z,15.91
2022-09-15T20:49:10.731Z,15.87
2022-09-15T20:51:37.368Z,15.80
2022-09-15T20:54:05.039Z,15.82
2022-09-15T20:56:35.087Z,15.78
2022-09-15T20:59:02.722Z,15.78
2022-09-15T21:01:36.884Z,15.80
2022-09-15T21:04:04.363Z,15.82
2022-09-15T21:06:31.658Z,15.77
2022-09-15T21:08:58.663Z,15.74
2022-09-15T21:11:27.613Z,15.71
2022-09-15T21:13:55.122Z,15.66
2022-09-15T21:16:24.858Z,15.62
2022-09-15T21:18:51.951Z,15.57
2022-09-15T21:21:23.729Z,15.60
2022-09-15T21:23:55.296Z,15.54
2022-09-15T21:26:24.236Z,15.40
2022-09-15T21:28:51.392Z,15.53
2022-09-15T21:31:19.788Z,15.46
2022-09-15T21:33:47.077Z,15.47
2022-09-15T21:36:25.374Z,15.49
2022-09-15T21:38:53.913Z,15.48
2022-09-15T21:41:23.009Z,15.43
2022-09-15T21:43:54.794Z,15.39
2022-09-15T21:46:23.380Z,15.35
2022-09-15T21:48:50.106Z,15.29
2022-09-15T21:51:24.241Z,15.27
2022-09-15T21:53:53.660Z,15.33
2022-09-15T21:56:20.856Z,15.27
2022-09-15T21:58:47.464Z,15.17
2022-09-15T22:01:25.807Z,15.22
2022-09-15T22:03:57.408Z,15.04
2022-09-15T22:06:31.805Z,15.13
2022-09-15T22:09:00.094Z,15.19
2022-09-15T22:11:26.715Z,15.15
2022-09-15T22:13:53.421Z,15.09
2022-09-15T22:16:21.684Z,15.07
2022-09-15T22:18:48.813Z,15.02
2022-09-15T22:21:20.673Z,15.03
2022-09-15T22:23:48.695Z,14.96
2022-09-15T22:26:20.675Z,14.91
2022-09-15T22:28:47.405Z,14.85
2022-09-15T22:31:15.801Z,14.91
2022-09-15T22:33:42.795Z,14.84
2022-09-15T22:36:14.428Z,14.88
2022-09-15T22:38:41.376Z,14.82
2022-09-15T22:41:10.288Z,14.86
2022-09-15T22:43:37.166Z,14.77
2022-09-15T22:46:04.402Z,14.72
2022-09-15T22:48:31.454Z,14.78
2022-09-15T22:50:58.618Z,14.63
2022-09-15T22:53:25.508Z,14.58
2022-09-15T22:55:54.706Z,14.55
2022-09-15T22:58:21.357Z,14.54
2022-09-15T23:00:48.156Z,14.48
2022-09-15T23:03:14.893Z,14.47
2022-09-15T23:05:41.659Z,14.38
2022-09-15T23:08:09.347Z,14.42
2022-09-15T23:10:35.999Z,14.44
2022-09-15T23:13:02.702Z,14.40
2022-09-15T23:15:29.332Z,14.41
2022-09-15T23:17:55.966Z,14.29
2022-09-15T23:20:22.659Z,14.23
2022-09-15T23:22:49.265Z,14.19
2022-09-15T23:25:15.991Z,14.23
2022-09-15T23:27:42.653Z,14.26
2022-09-15T23:30:10.116Z,14.25
2022-09-15T23:32:37.094Z,14.27
2022-09-15T23:35:03.816Z,14.14
2022-09-15T23:37:30.393Z,14.14
2022-09-15T23:39:57.348Z,14.15
2022-09-15T23:42:24.157Z,14.11
2022-09-15T23:44:50.723Z,14.16
2022-09-15T23:47:17.456Z,14.10
2022-09-15T23:49:44.036Z,14.03
2022-09-15T23:52:10.740Z,14.05
2022-09-15T23:54:37.349Z,14.07
2022-09-15T23:57:04.168Z,13.98
2022-09-15T23:59:30.764Z,14.00
