createdAt,value
2022-10-16T00:00:55.078Z,100.00
2022-10-16T00:03:25.387Z,100.00
2022-10-16T00:05:54.719Z,100.00
2022-10-16T00:08:21.719Z,100.00
2022-10-16T00:10:48.499Z,100.00
2022-10-16T00:13:15.103Z,100.00
2022-10-16T00:15:44.131Z,100.00
2022-10-16T00:18:11.235Z,100.00
2022-10-16T00:20:38.010Z,100.00
2022-10-16T00:23:06.094Z,100.00
2022-10-16T00:25:37.192Z,100.00
2022-10-16T00:28:03.866Z,100.00
2022-10-16T00:30:30.530Z,100.00
2022-10-16T00:32:57.392Z,100.00
2022-10-16T00:35:24.373Z,100.00
2022-10-16T00:37:50.950Z,100.00
2022-10-16T00:40:17.788Z,100.00
2022-10-16T00:42:44.364Z,100.00
2022-10-16T00:45:11.638Z,100.00
2022-10-16T00:47:41.680Z,100.00
2022-10-16T00:50:31.445Z,100.00
2022-10-16T00:52:59.478Z,100.00
2022-10-16T00:55:26.800Z,100.00
2022-10-16T00:57:53.507Z,100.00
2022-10-16T01:00:24.550Z,100.00
2022-10-16T01:03:00.867Z,100.00
2022-10-16T01:05:40.359Z,100.00
2022-10-16T01:08:16.291Z,100.00
2022-10-16T01:10:55.314Z,100.00
2022-10-16T01:13:31.621Z,100.00
2022-10-16T01:16:28.443Z,100.00
2022-10-16T01:19:24.415Z,100.00
2022-10-16T01:21:54.221Z,100.00
2022-10-16T01:24:34.036Z,100.00
2022-10-16T01:27:17.994Z,100.00
2022-10-16T01:30:14.891Z,100.00
2022-10-16T01:32:43.399Z,100.00
2022-10-16T01:35:15.907Z,100.00
2022-10-16T01:37:51.124Z,100.00
2022-10-16T01:40:20.462Z,100.00
2022-10-16T01:43:18.631Z,100.00
2022-10-16T01:45:46.978Z,100.00
2022-10-16T01:48:17.878Z,100.00
2022-10-16T01:50:50.740Z,100.00
2022-10-16T01:53:18.213Z,100.00
2022-10-16T01:55:49.156Z,100.00
2022-10-16T01:58:16.584Z,100.00
2022-10-16T02:00:46.487Z,100.00
2022-10-16T02:03:17.130Z,100.00
2022-10-16T02:05:46.591Z,100.00
2022-10-16T02:08:14.047Z,100.00
2022-10-16T02:10:40.927Z,100.00
2022-10-16T02:13:09.951Z,100.00
2022-10-16T02:15:37.142Z,100.00
2022-10-16T02:18:06.162Z,100.00
2022-10-16T02:20:40.330Z,100.00
2022-10-16T02:23:12.609Z,100.00
2022-10-16T02:25:44.743Z,100.00
2022-10-16T02:28:19.039Z,100.00
2022-10-16T02:30:59.011Z,100.00
2022-10-16T02:33:27.466Z,100.00
2022-10-16T02:35:55.644Z,100.00
2022-10-16T02:38:23.889Z,100.00
2022-10-16T02:40:50.799Z,100.00
2022-10-16T02:43:17.689Z,100.00
2022-10-16T02:45:44.655Z,100.00
2022-10-16T02:48:11.382Z,100.00
2022-10-16T02:50:37.970Z,100.00
2022-10-16T02:53:04.621Z,100.00
2022-10-16T02:55:31.447Z,100.00
2022-10-16T02:57:58.035Z,100.00
2022-10-16T03:00:25.110Z,100.00
2022-10-16T03:02:51.711Z,100.00
2022-10-16T03:05:18.809Z,100.00
2022-10-16T03:07:45.502Z,100.00
2022-10-16T03:10:12.130Z,100.00
2022-10-16T03:12:38.715Z,100.00
2022-10-16T03:15:05.669Z,100.00
2022-10-16T03:17:33.402Z,100.00
2022-10-16T03:20:00.140Z,100.00
2022-10-16T03:22:26.818Z,100.00
2022-10-16T03:24:53.694Z,100.00
2022-10-16T03:27:20.344Z,100.00
2022-10-16T03:29:46.953Z,100.00
2022-10-16T03:32:13.579Z,100.00
2022-10-16T03:34:40.229Z,100.00
2022-10-16T03:37:07.074Z,100.00
2022-10-16T03:39:33.809Z,100.00
2022-10-16T03:42:00.689Z,100.00
2022-10-16T03:44:27.496Z,100.00
2022-10-16T03:46:54.075Z,100.00
2022-10-16T03:49:20.653Z,100.00
2022-10-16T03:51:47.320Z,100.00
2022-10-16T03:54:13.904Z,100.00
2022-10-16T03:56:40.611Z,100.00
2022-10-16T03:59:07.249Z,100.00
2022-10-16T04:01:33.927Z,100.00
2022-10-16T04:04:00.599Z,100.00
2022-10-16T04:06:27.313Z,100.00
2022-10-16T04:08:53.975Z,100.00
2022-10-16T04:11:20.600Z,100.00
2022-10-16T04:13:47.239Z,100.00
2022-10-16T04:16:13.822Z,100.00
2022-10-16T04:18:43.170Z,100.00
2022-10-16T04:21:09.799Z,100.00
2022-10-16T04:23:36.466Z,100.00
2022-10-16T04:26:03.835Z,100.00
2022-10-16T04:28:30.877Z,100.00
2022-10-16T04:30:57.555Z,100.00
2022-10-16T04:33:24.227Z,100.00
2022-10-16T04:35:57.774Z,100.00
2022-10-16T04:38:26.660Z,100.00
2022-10-16T04:40:53.730Z,100.00
2022-10-16T04:43:21.275Z,100.00
2022-10-16T04:45:47.967Z,100.00
2022-10-16T04:48:14.659Z,100.00
2022-10-16T04:50:42.190Z,100.00
2022-10-16T04:53:08.791Z,100.00
2022-10-16T04:55:35.796Z,100.00
2022-10-16T04:58:02.447Z,100.00
2022-10-16T05:00:29.166Z,100.00
2022-10-16T05:02:56.006Z,100.00
2022-10-16T05:05:22.726Z,100.00
2022-10-16T05:07:50.599Z,100.00
2022-10-16T05:10:17.736Z,100.00
2022-10-16T05:12:44.367Z,100.00
2022-10-16T05:15:11.371Z,100.00
2022-10-16T05:17:42.386Z,100.00
2022-10-16T05:20:12.123Z,100.00
2022-10-16T05:22:38.850Z,100.00
2022-10-16T05:25:05.818Z,100.00
2022-10-16T05:27:32.402Z,100.00
2022-10-16T05:29:59.024Z,100.00
2022-10-16T05:32:25.690Z,100.00
2022-10-16T05:34:52.546Z,100.00
2022-10-16T05:37:19.287Z,100.00
2022-10-16T05:39:45.910Z,100.00
2022-10-16T05:42:12.562Z,100.00
2022-10-16T05:44:39.184Z,100.00
2022-10-16T05:47:05.994Z,100.00
2022-10-16T05:49:32.597Z,100.00
2022-10-16T05:51:59.275Z,100.00
2022-10-16T05:54:25.917Z,100.00
2022-10-16T05:56:52.531Z,100.00
2022-10-16T05:59:19.212Z,100.00
2022-10-16T06:01:45.854Z,100.00
2022-10-16T06:04:12.481Z,100.00
2022-10-16T06:06:39.201Z,100.00
2022-10-16T06:09:05.834Z,100.00
2022-10-16T06:11:34.014Z,100.00
2022-10-16T06:14:03.684Z,100.00
2022-10-16T06:16:30.629Z,100.00
2022-10-16T06:18:57.527Z,100.00
2022-10-16T06:21:25.961Z,100.00
2022-10-16T06:23:53.507Z,100.00
2022-10-16T06:26:22.605Z,100.00
2022-10-16T06:28:50.113Z,100.00
2022-10-16T06:31:17.595Z,100.00
2022-10-16T06:33:46.567Z,100.00
2022-10-16T06:36:15.926Z,100.00
2022-10-16T06:38:43.387Z,100.00
2022-10-16T06:41:13.312Z,100.00
2022-10-16T06:43:39.885Z,100.00
2022-10-16T06:46:08.930Z,100.00
2022-10-16T06:48:35.758Z,100.00
2022-10-16T06:51:06.993Z,100.00
2022-10-16T06:53:39.980Z,100.00
2022-10-16T06:56:19.886Z,100.00
2022-10-16T06:58:48.021Z,100.00
2022-10-16T07:01:16.362Z,100.00
2022-10-16T07:03:44.853Z,100.00
2022-10-16T07:06:14.822Z,100.00
2022-10-16T07:08:43.511Z,100.00
2022-10-16T07:11:12.235Z,100.00
2022-10-16T07:13:41.028Z,100.00
2022-10-16T07:16:11.878Z,100.00
2022-10-16T07:18:41.232Z,100.00
2022-10-16T07:21:10.587Z,100.00
2022-10-16T07:23:37.577Z,100.00
2022-10-16T07:26:05.504Z,100.00
2022-10-16T07:28:33.130Z,100.00
2022-10-16T07:31:16.678Z,100.00
2022-10-16T07:33:45.750Z,100.00
2022-10-16T07:36:17.288Z,100.00
2022-10-16T07:38:46.157Z,100.00
2022-10-16T07:41:15.941Z,100.00
2022-10-16T07:43:50.309Z,100.00
2022-10-16T07:46:17.795Z,100.00
2022-10-16T07:48:47.940Z,100.00
2022-10-16T07:51:16.988Z,100.00
2022-10-16T07:53:43.703Z,100.00
2022-10-16T07:56:10.585Z,100.00
2022-10-16T07:58:40.250Z,100.00
2022-10-16T08:01:17.279Z,100.00
2022-10-16T08:03:48.710Z,100.00
2022-10-16T08:06:15.842Z,99.81
2022-10-16T08:08:42.634Z,99.27
2022-10-16T08:11:09.821Z,97.02
2022-10-16T08:13:37.145Z,97.07
2022-10-16T08:16:08.761Z,95.15
2022-10-16T08:18:36.846Z,86.63
2022-10-16T08:21:05.541Z,80.68
2022-10-16T08:23:33.240Z,77.75
2022-10-16T08:26:05.605Z,80.35
2022-10-16T08:28:32.953Z,74.69
2022-10-16T08:31:11.818Z,68.49
2022-10-16T08:33:39.749Z,65.24
2022-10-16T08:36:07.450Z,62.32
2022-10-16T08:38:35.197Z,58.08
2022-10-16T08:41:13.707Z,56.44
2022-10-16T08:44:05.043Z,56.72
2022-10-16T08:46:57.701Z,53.85
2022-10-16T08:49:25.648Z,51.94
2022-10-16T08:51:52.542Z,51.94
2022-10-16T08:54:41.503Z,50.61
2022-10-16T08:57:19.736Z,49.26
2022-10-16T08:59:50.180Z,47.58
2022-10-16T09:02:36.000Z,49.48
2022-10-16T09:05:38.085Z,47.39
2022-10-16T09:08:20.453Z,45.89
2022-10-16T09:10:58.065Z,46.73
2022-10-16T09:13:29.766Z,44.78
2022-10-16T09:16:24.178Z,42.25
2022-10-16T09:19:05.880Z,44.74
2022-10-16T09:21:45.459Z,45.24
2022-10-16T09:24:23.381Z,42.80
2022-10-16T09:26:52.179Z,40.34
2022-10-16T09:29:26.305Z,41.52
2022-10-16T09:31:55.875Z,41.95
2022-10-16T09:34:32.037Z,41.42
2022-10-16T09:37:05.404Z,37.70
2022-10-16T09:39:32.021Z,39.17
2022-10-16T09:41:58.701Z,37.61
2022-10-16T09:44:29.381Z,39.16
2022-10-16T09:47:23.740Z,36.93
2022-10-16T09:50:03.119Z,36.86
2022-10-16T09:52:30.856Z,38.51
2022-10-16T09:55:00.184Z,35.65
2022-10-16T09:57:27.871Z,35.37
2022-10-16T09:59:57.062Z,36.91
2022-10-16T10:02:31.873Z,38.39
2022-10-16T10:04:58.696Z,36.23
2022-10-16T10:07:35.471Z,36.34
2022-10-16T10:10:05.990Z,39.38
2022-10-16T10:12:35.780Z,36.57
2022-10-16T10:15:22.511Z,36.72
2022-10-16T10:17:57.030Z,37.14
2022-10-16T10:20:28.836Z,35.51
2022-10-16T10:22:56.788Z,34.54
2022-10-16T10:26:00.569Z,33.38
2022-10-16T10:28:39.124Z,33.78
2022-10-16T10:31:14.841Z,35.73
2022-10-16T10:33:51.129Z,34.35
2022-10-16T10:36:30.117Z,32.35
2022-10-16T10:39:18.613Z,32.02
2022-10-16T10:42:05.645Z,32.45
2022-10-16T10:44:44.582Z,31.33
2022-10-16T10:47:38.780Z,31.20
2022-10-16T10:50:17.978Z,33.38
2022-10-16T10:52:59.188Z,30.74
2022-10-16T10:55:39.956Z,29.62
2022-10-16T10:58:48.686Z,29.04
2022-10-16T11:01:19.208Z,31.92
2022-10-16T11:04:07.130Z,32.36
2022-10-16T11:06:37.707Z,32.21
2022-10-16T11:09:27.520Z,27.93
2022-10-16T11:12:17.082Z,29.73
2022-10-16T11:15:05.629Z,28.88
2022-10-16T11:17:40.927Z,30.43
2022-10-16T11:20:19.985Z,29.56
2022-10-16T11:23:01.387Z,30.18
2022-10-16T11:25:31.143Z,29.83
2022-10-16T11:28:12.810Z,30.41
2022-10-16T11:31:11.476Z,28.75
2022-10-16T11:33:44.440Z,28.73
2022-10-16T11:36:38.682Z,27.99
2022-10-16T11:39:20.415Z,28.70
2022-10-16T11:41:52.730Z,30.09
2022-10-16T11:44:28.438Z,29.23
2022-10-16T11:47:53.996Z,28.39
2022-10-16T11:50:30.568Z,27.81
2022-10-16T11:53:20.298Z,27.03
2022-10-16T11:55:47.546Z,28.47
2022-10-16T11:58:44.329Z,29.92
2022-10-16T12:01:11.251Z,28.22
2022-10-16T12:03:50.683Z,28.44
2022-10-16T12:06:27.370Z,27.49
2022-10-16T12:08:55.778Z,28.64
2022-10-16T12:11:38.143Z,28.10
2022-10-16T12:14:13.497Z,26.73
2022-10-16T12:16:59.247Z,27.16
2022-10-16T12:19:27.692Z,28.63
2022-10-16T12:21:58.167Z,26.06
2022-10-16T12:24:33.947Z,26.47
2022-10-16T12:27:01.485Z,27.25
2022-10-16T12:29:38.035Z,26.54
2022-10-16T12:32:48.278Z,25.37
2022-10-16T12:35:28.399Z,25.08
2022-10-16T12:37:55.679Z,26.12
2022-10-16T12:40:30.796Z,25.61
2022-10-16T12:42:57.907Z,26.90
2022-10-16T12:45:33.319Z,25.97
2022-10-16T12:48:19.048Z,28.62
2022-10-16T12:50:45.764Z,26.05
2022-10-16T12:53:23.960Z,26.80
2022-10-16T12:56:15.415Z,25.66
2022-10-16T12:59:06.523Z,27.63
2022-10-16T13:01:55.649Z,27.60
2022-10-16T13:04:48.863Z,25.32
2022-10-16T13:07:26.156Z,27.49
2022-10-16T13:09:58.979Z,28.63
2022-10-16T13:12:39.337Z,26.94
2022-10-16T13:15:38.330Z,26.96
2022-10-16T13:18:26.396Z,26.95
2022-10-16T13:21:28.113Z,27.72
2022-10-16T13:24:03.555Z,27.40
2022-10-16T13:26:36.647Z,30.07
2022-10-16T13:29:03.511Z,29.99
2022-10-16T13:31:32.182Z,28.86
2022-10-16T13:34:01.317Z,28.20
2022-10-16T13:36:43.206Z,31.19
2022-10-16T13:39:23.195Z,30.85
2022-10-16T13:42:09.137Z,28.94
2022-10-16T13:44:42.149Z,28.76
2022-10-16T13:47:26.321Z,30.05
2022-10-16T13:50:03.394Z,30.42
2022-10-16T13:52:30.629Z,28.49
2022-10-16T13:55:00.955Z,30.34
2022-10-16T13:57:29.021Z,29.69
2022-10-16T13:59:56.025Z,28.98
2022-10-16T14:02:42.943Z,28.38
2022-10-16T14:05:11.681Z,29.98
2022-10-16T14:07:39.192Z,30.29
2022-10-16T14:10:19.789Z,30.04
2022-10-16T14:12:46.743Z,31.87
2022-10-16T14:15:20.171Z,31.90
2022-10-16T14:17:51.306Z,30.55
2022-10-16T14:20:27.962Z,31.58
2022-10-16T14:23:05.359Z,31.53
2022-10-16T14:25:33.517Z,33.86
2022-10-16T14:28:20.751Z,34.25
2022-10-16T14:31:01.091Z,33.20
2022-10-16T14:33:30.860Z,34.53
2022-10-16T14:36:03.482Z,32.04
2022-10-16T14:38:30.658Z,35.48
2022-10-16T14:40:59.806Z,34.35
2022-10-16T14:43:48.628Z,35.38
2022-10-16T14:49:01.256Z,36.27
2022-10-16T14:51:28.361Z,37.61
2022-10-16T14:53:59.204Z,37.90
2022-10-16T14:56:30.689Z,39.33
2022-10-16T14:58:59.001Z,39.53
2022-10-16T15:01:25.714Z,40.64
2022-10-16T15:03:53.658Z,40.85
2022-10-16T15:06:20.394Z,42.24
2022-10-16T15:08:47.107Z,43.02
2022-10-16T15:11:16.539Z,45.10
2022-10-16T15:13:43.306Z,46.39
2022-10-16T15:16:16.136Z,48.69
2022-10-16T15:18:43.634Z,52.00
2022-10-16T15:21:28.264Z,56.58
2022-10-16T15:23:55.451Z,57.41
2022-10-16T15:26:22.043Z,59.40
2022-10-16T15:28:48.758Z,59.84
2022-10-16T15:31:15.470Z,63.76
2022-10-16T15:33:42.224Z,64.99
2022-10-16T15:36:09.125Z,66.04
2022-10-16T15:38:36.259Z,69.44
2022-10-16T15:41:03.644Z,71.06
2022-10-16T15:43:30.291Z,72.97
2022-10-16T15:46:03.167Z,73.33
2022-10-16T15:48:31.362Z,74.44
2022-10-16T15:50:58.636Z,74.89
2022-10-16T15:53:25.386Z,76.21
2022-10-16T15:55:52.109Z,77.48
2022-10-16T15:58:18.840Z,78.57
2022-10-16T16:00:46.082Z,79.76
2022-10-16T16:03:12.738Z,79.96
2022-10-16T16:05:45.608Z,80.80
2022-10-16T16:08:13.151Z,82.19
2022-10-16T16:10:40.015Z,83.47
2022-10-16T16:13:06.724Z,85.18
2022-10-16T16:15:33.830Z,86.04
2022-10-16T16:20:36.422Z,86.16
2022-10-16T16:23:03.042Z,86.55
2022-10-16T16:25:29.640Z,87.61
2022-10-16T16:27:56.326Z,89.46
2022-10-16T16:30:27.313Z,89.09
2022-10-16T16:32:54.779Z,90.19
2022-10-16T16:35:21.375Z,90.71
2022-10-16T16:37:49.108Z,91.54
2022-10-16T16:40:15.910Z,92.61
2022-10-16T16:42:42.517Z,93.03
2022-10-16T16:45:09.846Z,94.14
2022-10-16T16:47:36.646Z,94.17
2022-10-16T16:50:05.850Z,94.16
2022-10-16T16:52:32.585Z,93.96
2022-10-16T16:54:59.550Z,94.60
2022-10-16T16:57:26.659Z,96.13
2022-10-16T16:59:53.539Z,97.02
2022-10-16T17:02:20.320Z,97.40
2022-10-16T17:04:47.002Z,97.45
2022-10-16T17:07:18.435Z,97.75
2022-10-16T17:09:46.221Z,97.87
2022-10-16T17:12:12.831Z,98.57
2022-10-16T17:14:39.448Z,98.74
2022-10-16T17:17:07.900Z,99.12
2022-10-16T17:19:35.423Z,99.64
2022-10-16T17:24:31.888Z,100.00
2022-10-16T17:26:58.579Z,100.00
2022-10-16T17:29:25.187Z,100.00
2022-10-16T17:31:51.831Z,100.00
2022-10-16T17:34:18.679Z,100.00
2022-10-16T17:36:47.009Z,100.00
2022-10-16T17:39:17.595Z,100.00
2022-10-16T17:41:45.419Z,100.00
2022-10-16T17:44:19.609Z,100.00
2022-10-16T17:46:48.708Z,100.00
2022-10-16T17:49:15.516Z,100.00
2022-10-16T17:51:42.497Z,100.00
2022-10-16T17:54:14.621Z,100.00
2022-10-16T17:56:41.795Z,100.00
2022-10-16T17:59:08.439Z,100.00
2022-10-16T18:01:38.215Z,100.00
2022-10-16T18:04:09.409Z,100.00
2022-10-16T18:06:36.922Z,100.00
2022-10-16T18:09:04.853Z,100.00
2022-10-16T18:11:31.927Z,100.00
2022-10-16T18:13:59.657Z,100.00
2022-10-16T18:16:28.037Z,100.00
2022-10-16T18:18:57.060Z,100.00
2022-10-16T18:21:27.357Z,100.00
2022-10-16T18:23:54.420Z,100.00
2022-10-16T18:26:22.209Z,100.00
2022-10-16T18:28:53.136Z,100.00
2022-10-16T18:31:20.963Z,100.00
2022-10-16T18:33:51.360Z,100.00
2022-10-16T18:36:24.115Z,100.00
2022-10-16T18:38:51.243Z,100.00
2022-10-16T18:41:18.595Z,100.00
2022-10-16T18:43:45.239Z,100.00
2022-10-16T18:46:14.390Z,100.00
2022-10-16T18:48:41.479Z,100.00
2022-10-16T18:51:16.860Z,100.00
2022-10-16T18:53:45.673Z,100.00
2022-10-16T18:56:15.019Z,100.00
2022-10-16T18:58:43.337Z,100.00
2022-10-16T19:01:16.711Z,100.00
2022-10-16T19:03:44.023Z,100.00
2022-10-16T19:06:13.809Z,100.00
2022-10-16T19:08:41.492Z,100.00
2022-10-16T19:11:11.363Z,100.00
2022-10-16T19:13:38.405Z,100.00
2022-10-16T19:16:19.773Z,100.00
2022-10-16T19:18:49.198Z,100.00
2022-10-16T19:21:16.921Z,100.00
2022-10-16T19:23:43.896Z,100.00
2022-10-16T19:26:14.142Z,100.00
2022-10-16T19:28:41.176Z,100.00
2022-10-16T19:31:13.712Z,100.00
2022-10-16T19:33:40.908Z,100.00
2022-10-16T19:36:09.642Z,100.00
2022-10-16T19:38:36.232Z,100.00
2022-10-16T19:41:10.966Z,100.00
2022-10-16T19:43:38.112Z,100.00
2022-10-16T19:46:07.201Z,100.00
2022-10-16T19:48:34.454Z,100.00
2022-10-16T19:51:01.349Z,100.00
2022-10-16T19:53:28.584Z,100.00
2022-10-16T19:55:56.405Z,100.00
2022-10-16T19:58:24.137Z,100.00
2022-10-16T20:00:50.891Z,100.00
2022-10-16T20:03:18.151Z,100.00
2022-10-16T20:05:55.582Z,100.00
2022-10-16T20:08:23.634Z,100.00
2022-10-16T20:10:54.874Z,100.00
2022-10-16T20:13:22.563Z,100.00
2022-10-16T20:15:49.589Z,100.00
2022-10-16T20:18:16.821Z,100.00
2022-10-16T20:20:45.938Z,100.00
2022-10-16T20:23:12.721Z,100.00
2022-10-16T20:25:41.625Z,100.00
2022-10-16T20:28:11.104Z,100.00
2022-10-16T20:30:40.441Z,100.00
2022-10-16T20:33:08.478Z,100.00
2022-10-16T20:35:36.664Z,100.00
2022-10-16T20:38:04.037Z,100.00
2022-10-16T20:40:31.366Z,100.00
2022-10-16T20:42:58.093Z,100.00
2022-10-16T20:45:24.688Z,100.00
2022-10-16T20:47:51.337Z,100.00
2022-10-16T20:50:18.034Z,100.00
2022-10-16T20:52:44.676Z,100.00
2022-10-16T20:55:11.354Z,100.00
2022-10-16T20:57:38.008Z,100.00
2022-10-16T21:00:06.147Z,100.00
2022-10-16T21:02:32.812Z,100.00
2022-10-16T21:04:59.423Z,100.00
2022-10-16T21:07:28.078Z,100.00
2022-10-16T21:09:56.745Z,100.00
2022-10-16T21:12:24.747Z,100.00
2022-10-16T21:15:13.373Z,100.00
2022-10-16T21:17:38.882Z,100.00
2022-10-16T21:20:06.139Z,100.00
2022-10-16T21:22:32.799Z,100.00
2022-10-16T21:24:59.422Z,100.00
2022-10-16T21:27:26.022Z,100.00
2022-10-16T21:29:54.249Z,100.00
2022-10-16T21:32:21.442Z,100.00
2022-10-16T21:34:48.297Z,100.00
2022-10-16T21:37:14.995Z,100.00
2022-10-16T21:39:41.688Z,100.00
2022-10-16T21:42:08.467Z,100.00
2022-10-16T21:44:35.191Z,100.00
2022-10-16T21:47:01.812Z,100.00
2022-10-16T21:49:28.510Z,100.00
2022-10-16T21:51:55.251Z,100.00
2022-10-16T21:54:23.991Z,100.00
2022-10-16T21:56:51.008Z,100.00
2022-10-16T21:59:18.209Z,100.00
2022-10-16T22:01:44.981Z,100.00
2022-10-16T22:04:13.369Z,100.00
2022-10-16T22:06:40.299Z,100.00
2022-10-16T22:09:09.565Z,100.00
2022-10-16T22:11:38.112Z,100.00
2022-10-16T22:14:11.302Z,100.00
2022-10-16T22:16:39.150Z,100.00
2022-10-16T22:19:09.555Z,100.00
2022-10-16T22:21:38.475Z,100.00
2022-10-16T22:24:06.177Z,100.00
2022-10-16T22:26:33.504Z,100.00
2022-10-16T22:29:00.255Z,100.00
2022-10-16T22:31:26.938Z,100.00
2022-10-16T22:33:57.887Z,100.00
2022-10-16T22:36:25.031Z,100.00
2022-10-16T22:38:51.668Z,100.00
2022-10-16T22:41:18.336Z,100.00
2022-10-16T22:43:48.063Z,100.00
2022-10-16T22:46:20.435Z,100.00
2022-10-16T22:48:47.171Z,100.00
2022-10-16T22:51:16.761Z,100.00
2022-10-16T22:53:45.358Z,100.00
2022-10-16T22:56:13.211Z,100.00
2022-10-16T22:58:39.806Z,100.00
2022-10-16T23:01:15.496Z,100.00
2022-10-16T23:03:42.134Z,100.00
2022-10-16T23:06:08.936Z,100.00
2022-10-16T23:08:35.595Z,100.00
2022-10-16T23:11:06.741Z,100.00
2022-10-16T23:13:36.209Z,100.00
2022-10-16T23:16:04.319Z,100.00
2022-10-16T23:18:31.579Z,100.00
2022-10-16T23:20:58.151Z,100.00
2022-10-16T23:23:24.804Z,100.00
2022-10-16T23:25:51.379Z,100.00
2022-10-16T23:28:18.002Z,100.00
2022-10-16T23:30:44.586Z,100.00
2022-10-16T23:33:11.251Z,100.00
2022-10-16T23:35:40.654Z,100.00
2022-10-16T23:38:07.424Z,100.00
2022-10-16T23:40:34.100Z,100.00
2022-10-16T23:43:02.916Z,100.00
2022-10-16T23:45:29.604Z,100.00
2022-10-16T23:47:56.242Z,100.00
2022-10-16T23:50:22.900Z,100.00
2022-10-16T23:52:49.474Z,100.00
2022-10-16T23:55:16.192Z,100.00
2022-10-16T23:57:45.255Z,100.00
