createdAt,value
2019-04-07T00:03:13.958Z,61.45
2019-04-07T00:05:44.934Z,59.10
2019-04-07T00:08:15.791Z,58.90
2019-04-07T00:10:46.858Z,58.00
2019-04-07T00:13:18.334Z,57.23
2019-04-07T00:15:49.138Z,59.53
2019-04-07T00:18:20.348Z,55.60
2019-04-07T00:20:51.298Z,56.50
2019-04-07T00:23:22.695Z,52.60
2019-04-07T00:25:53.542Z,52.03
2019-04-07T00:28:24.430Z,54.15
2019-04-07T00:30:55.147Z,50.67
2019-04-07T00:33:25.938Z,52.25
2019-04-07T00:35:56.935Z,52.35
2019-04-07T00:38:28.354Z,51.45
2019-04-07T00:40:59.320Z,51.08
2019-04-07T00:43:30.976Z,48.95
2019-04-07T00:46:02.347Z,51.23
2019-04-07T00:48:33.329Z,49.58
2019-04-07T00:51:06.648Z,46.88
2019-04-07T00:53:37.604Z,45.98
2019-04-07T00:56:09.300Z,46.85
2019-04-07T00:58:40.232Z,46.10
2019-04-07T01:01:12.859Z,47.23
2019-04-07T01:03:44.470Z,47.88
2019-04-07T01:06:16.531Z,45.52
2019-04-07T01:08:47.829Z,43.20
2019-04-07T01:11:18.957Z,44.30
2019-04-07T01:13:50.532Z,43.92
2019-04-07T01:16:21.955Z,40.00
2019-04-07T01:18:53.465Z,41.58
2019-04-07T01:21:24.919Z,39.88
2019-04-07T01:23:56.033Z,40.30
2019-04-07T01:26:26.687Z,37.83
2019-04-07T01:28:59.528Z,38.08
2019-04-07T01:31:30.835Z,39.45
2019-04-07T01:34:02.159Z,38.78
2019-04-07T01:36:33.790Z,40.00
2019-04-07T01:39:06.440Z,39.88
2019-04-07T01:41:38.808Z,39.83
2019-04-07T01:44:11.337Z,39.27
2019-04-07T01:46:43.408Z,39.33
2019-04-07T01:49:15.847Z,40.78
2019-04-07T01:51:48.739Z,39.80
2019-04-07T01:54:21.053Z,38.63
2019-04-07T01:56:51.679Z,38.15
2019-04-07T01:59:24.226Z,39.10
2019-04-07T02:01:57.112Z,40.35
2019-04-07T02:04:29.704Z,39.78
2019-04-07T02:07:01.859Z,36.38
2019-04-07T02:09:34.075Z,34.78
2019-04-07T02:12:06.908Z,38.90
2019-04-07T02:14:39.412Z,36.63
2019-04-07T02:17:12.038Z,36.40
2019-04-07T02:19:44.886Z,38.20
2019-04-07T02:22:17.079Z,36.20
2019-04-07T02:24:49.863Z,39.35
2019-04-07T02:27:21.974Z,38.60
2019-04-07T02:29:54.213Z,39.27
2019-04-07T02:32:27.613Z,36.83
2019-04-07T02:34:59.995Z,39.08
2019-04-07T02:37:32.128Z,38.13
2019-04-07T02:40:05.016Z,41.35
2019-04-07T02:42:38.368Z,41.28
2019-04-07T02:45:09.504Z,51.63
2019-04-07T02:47:43.363Z,47.78
2019-04-07T02:50:15.758Z,45.83
2019-04-07T02:52:47.999Z,43.30
2019-04-07T02:55:20.123Z,40.80
2019-04-07T02:57:52.214Z,43.63
2019-04-07T03:00:24.756Z,44.18
2019-04-07T03:02:58.001Z,42.13
2019-04-07T03:05:30.653Z,47.10
2019-04-07T03:08:01.575Z,46.30
2019-04-07T03:10:33.770Z,49.13
2019-04-07T03:13:06.218Z,49.25
2019-04-07T03:15:39.368Z,52.78
2019-04-07T03:18:11.934Z,51.63
2019-04-07T03:20:45.480Z,49.03
2019-04-07T03:23:17.725Z,47.55
2019-04-07T03:25:49.928Z,47.80
2019-04-07T03:28:21.406Z,40.88
2019-04-07T03:30:54.717Z,37.93
2019-04-07T03:33:28.435Z,36.15
2019-04-07T03:36:02.637Z,37.00
2019-04-07T03:38:34.123Z,34.27
2019-04-07T03:41:06.320Z,34.03
2019-04-07T03:43:38.325Z,32.80
2019-04-07T03:46:09.018Z,31.70
2019-04-07T03:48:41.631Z,33.13
2019-04-07T03:51:15.021Z,33.15
2019-04-07T03:53:47.480Z,34.25
2019-04-07T03:56:18.108Z,32.58
2019-04-07T03:58:50.732Z,33.45
2019-04-07T04:01:22.825Z,33.02
2019-04-07T04:03:55.346Z,32.05
2019-04-07T04:06:28.193Z,33.83
2019-04-07T04:09:00.529Z,33.18
2019-04-07T04:11:32.825Z,33.65
2019-04-07T04:14:05.558Z,34.80
2019-04-07T04:16:37.792Z,32.00
2019-04-07T04:19:08.567Z,31.73
2019-04-07T04:21:40.386Z,29.40
2019-04-07T04:24:12.182Z,28.27
2019-04-07T04:26:44.029Z,27.30
2019-04-07T04:29:15.645Z,27.37
2019-04-07T04:31:47.296Z,28.12
2019-04-07T04:34:18.060Z,32.10
2019-04-07T04:36:50.093Z,34.55
2019-04-07T04:39:21.254Z,36.70
2019-04-07T04:41:52.164Z,35.63
2019-04-07T04:44:24.027Z,28.65
2019-04-07T04:46:54.964Z,26.97
2019-04-07T04:49:26.889Z,26.55
2019-04-07T04:51:58.545Z,30.57
2019-04-07T04:54:29.745Z,28.92
2019-04-07T04:57:04.100Z,29.42
2019-04-07T04:59:33.296Z,27.67
2019-04-07T05:02:04.542Z,23.62
2019-04-07T05:04:35.647Z,24.25
2019-04-07T05:07:06.496Z,23.00
2019-04-07T05:09:44.312Z,25.02
2019-04-07T05:12:10.118Z,26.25
2019-04-07T05:14:41.339Z,35.05
2019-04-07T05:17:12.655Z,43.15
2019-04-07T05:19:43.499Z,27.82
2019-04-07T05:22:14.506Z,25.32
2019-04-07T05:24:46.675Z,25.40
2019-04-07T05:27:17.687Z,26.90
2019-04-07T05:29:49.421Z,26.82
2019-04-07T05:32:20.193Z,28.83
2019-04-07T05:34:51.095Z,27.90
2019-04-07T05:37:21.995Z,29.87
2019-04-07T05:39:52.768Z,27.70
2019-04-07T05:42:23.722Z,29.05
2019-04-07T05:44:55.123Z,30.45
2019-04-07T05:47:26.655Z,28.27
2019-04-07T05:49:59.350Z,25.45
2019-04-07T05:52:30.581Z,26.37
2019-04-07T05:55:01.497Z,27.73
2019-04-07T05:57:34.778Z,29.55
2019-04-07T06:00:05.831Z,26.02
2019-04-07T06:02:37.436Z,25.23
2019-04-07T06:05:09.768Z,32.17
2019-04-07T06:07:41.484Z,28.52
2019-04-07T06:10:13.328Z,29.00
2019-04-07T06:12:46.971Z,26.77
2019-04-07T06:15:21.985Z,25.57
2019-04-07T06:17:51.312Z,25.40
2019-04-07T06:20:22.556Z,25.32
2019-04-07T06:22:54.462Z,22.82
2019-04-07T06:25:25.462Z,23.45
2019-04-07T06:27:56.823Z,23.42
2019-04-07T06:30:30.274Z,21.07
2019-04-07T06:33:00.660Z,22.45
2019-04-07T06:35:32.412Z,21.85
2019-04-07T06:38:06.655Z,24.50
2019-04-07T06:40:35.425Z,21.50
2019-04-07T06:43:06.348Z,21.80
2019-04-07T06:45:38.800Z,22.00
2019-04-07T06:48:13.543Z,23.67
2019-04-07T06:50:48.606Z,20.23
2019-04-07T06:53:19.685Z,24.70
2019-04-07T06:55:50.902Z,21.62
2019-04-07T06:58:23.027Z,22.17
2019-04-07T07:00:55.964Z,20.85
2019-04-07T07:03:29.114Z,22.07
2019-04-07T07:06:01.369Z,23.40
2019-04-07T07:08:42.506Z,21.50
2019-04-07T07:11:08.311Z,21.97
2019-04-07T07:13:43.101Z,22.98
2019-04-07T07:16:15.731Z,27.15
2019-04-07T07:18:47.891Z,22.62
2019-04-07T07:21:23.537Z,27.42
2019-04-07T07:23:53.091Z,21.97
2019-04-07T07:26:24.432Z,20.68
2019-04-07T07:28:55.968Z,21.73
2019-04-07T07:31:29.228Z,21.07
2019-04-07T07:34:00.342Z,20.75
2019-04-07T07:36:34.957Z,21.35
2019-04-07T07:39:10.253Z,24.07
2019-04-07T07:41:40.950Z,28.00
2019-04-07T07:44:11.860Z,26.23
2019-04-07T07:46:43.194Z,24.90
2019-04-07T07:49:14.723Z,26.57
2019-04-07T07:51:47.926Z,35.28
2019-04-07T07:54:18.271Z,24.43
2019-04-07T07:56:51.156Z,21.62
2019-04-07T07:59:21.797Z,22.20
2019-04-07T08:01:53.525Z,21.57
2019-04-07T08:04:26.505Z,24.25
2019-04-07T08:06:56.919Z,21.90
2019-04-07T08:09:28.319Z,23.55
2019-04-07T08:12:02.434Z,23.65
2019-04-07T08:14:31.577Z,21.87
2019-04-07T08:17:03.450Z,22.35
2019-04-07T08:19:34.842Z,24.32
2019-04-07T08:22:07.616Z,25.32
2019-04-07T08:24:37.895Z,23.18
2019-04-07T08:27:08.906Z,20.50
2019-04-07T08:29:46.223Z,21.65
2019-04-07T08:32:17.633Z,23.62
2019-04-07T08:34:49.289Z,23.07
2019-04-07T08:37:21.245Z,22.10
2019-04-07T08:39:52.597Z,24.55
2019-04-07T08:42:23.566Z,21.62
2019-04-07T08:44:57.185Z,24.55
2019-04-07T08:47:26.736Z,21.75
2019-04-07T08:49:57.940Z,22.95
2019-04-07T08:52:34.342Z,23.18
2019-04-07T08:55:07.323Z,21.75
2019-04-07T08:57:38.636Z,22.10
2019-04-07T09:00:15.606Z,21.62
2019-04-07T09:02:45.092Z,22.27
2019-04-07T09:05:24.204Z,22.05
2019-04-07T09:07:50.743Z,21.00
2019-04-07T09:10:22.999Z,21.45
2019-04-07T09:12:54.334Z,21.77
2019-04-07T09:15:27.012Z,21.90
2019-04-07T09:17:59.450Z,22.60
2019-04-07T09:20:31.522Z,21.30
2019-04-07T09:23:03.716Z,22.40
2019-04-07T09:25:39.004Z,22.80
2019-04-07T09:28:10.019Z,21.33
2019-04-07T09:30:40.846Z,23.55
2019-04-07T09:33:13.630Z,22.27
2019-04-07T09:35:45.897Z,23.62
2019-04-07T09:38:18.013Z,23.70
2019-04-07T09:40:50.620Z,24.30
2019-04-07T09:43:22.927Z,23.38
2019-04-07T09:45:54.945Z,21.93
2019-04-07T09:48:27.792Z,23.57
2019-04-07T09:51:05.693Z,24.27
2019-04-07T09:53:33.794Z,22.50
2019-04-07T09:56:08.581Z,24.50
2019-04-07T09:58:41.652Z,29.48
2019-04-07T10:01:12.088Z,23.77
2019-04-07T10:03:44.550Z,27.30
2019-04-07T10:06:17.069Z,25.32
2019-04-07T10:08:49.782Z,23.77
2019-04-07T10:11:22.038Z,26.60
2019-04-07T10:13:54.283Z,27.73
2019-04-07T10:16:26.990Z,27.37
2019-04-07T10:18:59.338Z,25.90
2019-04-07T10:21:31.442Z,25.43
2019-04-07T10:24:03.474Z,26.35
2019-04-07T10:26:36.198Z,26.42
2019-04-07T10:29:08.681Z,26.10
2019-04-07T10:31:40.916Z,24.90
2019-04-07T10:34:13.511Z,25.52
2019-04-07T10:36:45.685Z,25.00
2019-04-07T10:39:18.621Z,24.47
2019-04-07T10:41:50.794Z,24.90
2019-04-07T10:44:22.819Z,23.22
2019-04-07T10:46:55.023Z,24.98
2019-04-07T10:49:26.187Z,25.12
2019-04-07T10:51:57.041Z,24.87
2019-04-07T10:54:29.271Z,28.35
2019-04-07T10:57:00.060Z,29.15
2019-04-07T10:59:32.206Z,27.73
2019-04-07T11:02:04.390Z,26.48
2019-04-07T11:04:37.538Z,25.90
2019-04-07T11:07:10.479Z,26.02
2019-04-07T11:09:41.765Z,26.85
2019-04-07T11:12:14.337Z,26.52
2019-04-07T11:14:46.734Z,25.95
2019-04-07T11:17:19.391Z,26.55
2019-04-07T11:19:51.466Z,32.10
2019-04-07T11:22:23.625Z,27.90
2019-04-07T11:24:55.791Z,27.48
2019-04-07T11:27:29.376Z,26.52
2019-04-07T11:30:01.628Z,29.60
2019-04-07T11:32:33.846Z,30.65
2019-04-07T11:35:06.035Z,29.95
2019-04-07T11:37:38.194Z,30.05
2019-04-07T11:40:10.698Z,31.00
2019-04-07T11:42:42.828Z,32.70
2019-04-07T11:45:16.014Z,32.53
2019-04-07T11:47:48.183Z,34.58
2019-04-07T11:50:21.202Z,37.45
2019-04-07T11:52:53.372Z,45.65
2019-04-07T11:55:26.807Z,33.58
2019-04-07T11:58:09.508Z,31.57
2019-04-07T12:00:33.288Z,29.20
2019-04-07T12:03:06.102Z,31.50
2019-04-07T12:05:38.220Z,28.57
2019-04-07T12:08:10.546Z,28.80
2019-04-07T12:10:54.661Z,29.32
2019-04-07T12:13:16.499Z,27.98
2019-04-07T12:15:48.765Z,31.12
2019-04-07T12:18:21.444Z,29.95
2019-04-07T12:20:53.760Z,27.98
2019-04-07T12:23:27.476Z,27.35
2019-04-07T12:26:00.106Z,29.35
2019-04-07T12:28:33.406Z,27.77
2019-04-07T12:31:06.451Z,25.82
2019-04-07T12:33:39.332Z,27.22
2019-04-07T12:36:12.941Z,28.73
2019-04-07T12:38:45.970Z,30.40
2019-04-07T12:41:21.860Z,29.80
2019-04-07T12:43:52.229Z,28.30
2019-04-07T12:46:24.578Z,26.82
2019-04-07T12:48:57.493Z,26.70
2019-04-07T12:51:28.781Z,27.10
2019-04-07T12:54:01.808Z,27.00
2019-04-07T12:56:34.378Z,27.82
2019-04-07T12:59:06.903Z,28.52
2019-04-07T13:01:41.300Z,29.02
2019-04-07T13:04:11.163Z,28.55
2019-04-07T13:06:44.259Z,29.67
2019-04-07T13:09:16.048Z,30.88
2019-04-07T13:11:50.027Z,31.70
2019-04-07T13:14:23.792Z,31.55
2019-04-07T13:16:56.453Z,30.15
2019-04-07T13:19:29.667Z,29.98
2019-04-07T13:22:02.965Z,30.72
2019-04-07T13:24:38.851Z,29.05
2019-04-07T13:27:10.195Z,27.10
2019-04-07T13:29:43.283Z,28.85
2019-04-07T13:32:15.640Z,29.15
2019-04-07T13:34:49.771Z,30.20
2019-04-07T13:37:24.035Z,28.45
2019-04-07T13:39:56.654Z,27.65
2019-04-07T13:42:29.265Z,28.38
2019-04-07T13:45:03.882Z,27.70
2019-04-07T13:47:38.657Z,28.45
2019-04-07T13:50:10.541Z,30.37
2019-04-07T13:52:45.407Z,24.40
2019-04-07T13:55:18.355Z,23.67
2019-04-07T13:57:52.574Z,22.07
2019-04-07T14:00:25.163Z,21.33
2019-04-07T14:02:58.742Z,19.80
2019-04-07T14:05:30.975Z,19.45
2019-04-07T14:08:03.976Z,18.25
2019-04-07T14:10:37.242Z,17.98
2019-04-07T14:13:10.415Z,17.95
2019-04-07T14:15:43.163Z,18.77
2019-04-07T14:18:15.510Z,18.92
2019-04-07T14:20:48.532Z,18.17
2019-04-07T14:23:22.604Z,20.95
2019-04-07T14:25:54.977Z,21.93
2019-04-07T14:28:26.616Z,21.70
2019-04-07T14:30:58.915Z,22.75
2019-04-07T14:33:31.819Z,23.80
2019-04-07T14:36:04.335Z,22.77
2019-04-07T14:38:35.576Z,22.67
2019-04-07T14:41:08.522Z,25.60
2019-04-07T14:43:40.918Z,23.32
2019-04-07T14:46:12.934Z,22.20
2019-04-07T14:48:45.119Z,19.92
2019-04-07T14:51:17.654Z,18.77
2019-04-07T14:53:49.884Z,18.98
2019-04-07T14:56:22.049Z,19.05
2019-04-07T14:58:54.085Z,23.27
2019-04-07T15:01:26.190Z,21.97
2019-04-07T15:03:57.167Z,23.12
2019-04-07T15:06:30.939Z,21.00
2019-04-07T15:09:04.644Z,18.82
2019-04-07T15:11:35.765Z,18.42
2019-04-07T15:14:06.812Z,17.35
2019-04-07T15:16:38.268Z,21.23
2019-04-07T15:19:09.612Z,21.50
2019-04-07T15:21:41.157Z,18.52
2019-04-07T15:24:12.004Z,18.75
2019-04-07T15:26:46.632Z,19.27
2019-04-07T15:29:14.759Z,18.30
2019-04-07T15:31:48.953Z,18.70
2019-04-07T15:34:18.710Z,20.50
2019-04-07T15:36:50.922Z,20.30
2019-04-07T15:39:22.610Z,20.05
2019-04-07T15:41:53.516Z,20.97
2019-04-07T15:44:24.826Z,19.55
2019-04-07T15:46:56.576Z,17.25
2019-04-07T15:49:28.300Z,19.37
2019-04-07T15:52:00.579Z,16.67
2019-04-07T15:54:31.752Z,15.28
2019-04-07T15:57:03.611Z,15.15
2019-04-07T15:59:35.316Z,14.35
2019-04-07T16:02:08.507Z,14.15
2019-04-07T16:04:38.733Z,13.00
2019-04-07T16:07:10.258Z,12.55
2019-04-07T16:09:50.790Z,12.73
2019-04-07T16:12:14.453Z,13.03
2019-04-07T16:14:46.982Z,12.85
2019-04-07T16:17:17.738Z,12.85
2019-04-07T16:19:53.105Z,12.68
2019-04-07T16:22:21.471Z,12.40
2019-04-07T16:24:55.086Z,12.45
2019-04-07T16:27:24.434Z,12.70
2019-04-07T16:29:55.826Z,12.00
2019-04-07T16:32:28.843Z,13.62
2019-04-07T16:34:59.449Z,12.23
2019-04-07T16:37:31.060Z,13.13
2019-04-07T16:40:06.280Z,13.62
2019-04-07T16:42:34.933Z,13.20
2019-04-07T16:45:11.332Z,14.95
2019-04-07T16:47:39.002Z,13.70
2019-04-07T16:50:11.066Z,14.80
2019-04-07T16:52:43.100Z,13.93
2019-04-07T16:55:17.124Z,14.30
2019-04-07T16:57:48.743Z,15.20
2019-04-07T17:00:20.214Z,15.20
2019-04-07T17:02:51.305Z,14.85
2019-04-07T17:05:24.331Z,14.53
2019-04-07T17:07:56.553Z,13.98
2019-04-07T17:10:32.392Z,14.58
2019-04-07T17:13:00.835Z,14.15
2019-04-07T17:15:32.730Z,14.53
2019-04-07T17:18:06.964Z,15.10
2019-04-07T17:20:38.154Z,15.60
2019-04-07T17:23:09.394Z,15.53
2019-04-07T17:25:40.296Z,15.70
2019-04-07T17:28:13.580Z,14.68
2019-04-07T17:30:44.407Z,16.20
2019-04-07T17:33:15.828Z,15.05
2019-04-07T17:35:47.471Z,15.72
2019-04-07T17:38:20.309Z,15.80
2019-04-07T17:40:51.930Z,14.93
2019-04-07T17:43:28.734Z,15.30
2019-04-07T17:45:58.313Z,15.60
2019-04-07T17:48:38.525Z,16.80
2019-04-07T17:51:07.383Z,16.73
2019-04-07T17:53:38.608Z,16.40
2019-04-07T17:56:10.937Z,16.07
2019-04-07T17:58:44.220Z,19.95
2019-04-07T18:01:20.602Z,18.80
2019-04-07T18:03:50.763Z,18.57
2019-04-07T18:06:23.992Z,18.10
2019-04-07T18:09:05.732Z,20.40
2019-04-07T18:11:30.177Z,20.90
2019-04-07T18:14:02.386Z,20.35
2019-04-07T18:16:35.278Z,19.23
2019-04-07T18:19:07.427Z,18.67
2019-04-07T18:21:39.771Z,19.90
2019-04-07T18:24:12.522Z,19.12
2019-04-07T18:26:45.271Z,19.52
2019-04-07T18:29:18.210Z,18.95
2019-04-07T18:31:50.924Z,17.30
2019-04-07T18:34:25.507Z,18.65
2019-04-07T18:36:57.775Z,18.95
2019-04-07T18:39:30.157Z,19.23
2019-04-07T18:42:03.493Z,19.27
2019-04-07T18:44:40.020Z,18.00
2019-04-07T18:47:10.014Z,16.62
2019-04-07T18:49:42.932Z,16.93
2019-04-07T18:52:15.996Z,17.37
2019-04-07T18:54:48.727Z,16.87
2019-04-07T18:57:21.585Z,17.42
2019-04-07T19:00:01.022Z,17.15
2019-04-07T19:02:27.545Z,17.92
2019-04-07T19:05:01.599Z,18.32
2019-04-07T19:07:33.170Z,17.52
2019-04-07T19:10:10.640Z,17.80
2019-04-07T19:12:37.237Z,17.85
2019-04-07T19:15:11.618Z,17.52
2019-04-07T19:17:43.709Z,19.80
2019-04-07T19:20:15.873Z,20.90
2019-04-07T19:22:50.645Z,22.77
2019-04-07T19:25:21.563Z,23.52
2019-04-07T19:27:55.079Z,23.65
2019-04-07T19:30:28.162Z,25.37
2019-04-07T19:33:00.623Z,24.32
2019-04-07T19:35:37.581Z,20.55
2019-04-07T19:38:06.855Z,20.50
2019-04-07T19:40:40.147Z,20.30
2019-04-07T19:43:13.355Z,21.85
2019-04-07T19:45:45.593Z,20.97
2019-04-07T19:48:17.953Z,20.10
2019-04-07T19:50:50.834Z,20.60
2019-04-07T19:53:25.926Z,20.23
2019-04-07T19:55:58.044Z,21.12
2019-04-07T19:58:36.164Z,22.25
2019-04-07T20:01:03.848Z,22.62
2019-04-07T20:03:39.211Z,23.05
2019-04-07T20:06:09.237Z,22.80
2019-04-07T20:08:41.638Z,22.60
2019-04-07T20:11:13.966Z,23.05
2019-04-07T20:13:46.597Z,22.62
2019-04-07T20:16:19.723Z,23.50
2019-04-07T20:18:51.794Z,23.00
2019-04-07T20:21:34.835Z,20.95
2019-04-07T20:24:01.365Z,22.67
2019-04-07T20:26:31.115Z,21.90
2019-04-07T20:29:06.539Z,22.22
2019-04-07T20:31:36.798Z,21.48
2019-04-07T20:34:09.720Z,22.15
2019-04-07T20:36:42.334Z,22.50
2019-04-07T20:39:15.031Z,22.82
2019-04-07T20:41:48.272Z,23.15
2019-04-07T20:44:21.039Z,23.47
2019-04-07T20:46:57.655Z,23.02
2019-04-07T20:49:27.814Z,23.62
2019-04-07T20:52:00.667Z,23.15
2019-04-07T20:54:34.533Z,23.45
2019-04-07T20:57:07.151Z,24.37
2019-04-07T20:59:49.495Z,23.95
2019-04-07T21:02:13.122Z,23.10
2019-04-07T21:04:49.622Z,24.50
2019-04-07T21:07:18.930Z,25.05
2019-04-07T21:09:51.161Z,24.60
2019-04-07T21:12:23.229Z,25.30
2019-04-07T21:14:55.324Z,28.15
2019-04-07T21:17:28.766Z,28.35
2019-04-07T21:20:01.978Z,29.48
2019-04-07T21:22:33.964Z,29.92
2019-04-07T21:25:05.618Z,30.92
2019-04-07T21:27:38.672Z,31.20
2019-04-07T21:30:12.944Z,33.40
2019-04-07T21:32:48.549Z,32.03
2019-04-07T21:35:19.218Z,32.10
2019-04-07T21:37:51.927Z,32.00
2019-04-07T21:40:24.379Z,30.95
2019-04-07T21:42:56.637Z,29.87
2019-04-07T21:45:37.114Z,28.27
2019-04-07T21:48:01.902Z,28.12
2019-04-07T21:50:34.138Z,26.35
2019-04-07T21:53:06.620Z,27.20
2019-04-07T21:55:40.170Z,27.67
2019-04-07T21:58:12.715Z,26.23
2019-04-07T22:00:45.414Z,26.30
2019-04-07T22:03:18.969Z,26.10
2019-04-07T22:05:54.479Z,25.48
2019-04-07T22:08:28.465Z,25.52
2019-04-07T22:10:59.536Z,25.82
2019-04-07T22:13:32.878Z,26.05
2019-04-07T22:16:04.171Z,24.75
2019-04-07T22:18:37.504Z,25.05
2019-04-07T22:21:07.648Z,26.02
2019-04-07T22:23:38.262Z,25.40
2019-04-07T22:26:14.607Z,24.57
2019-04-07T22:28:41.531Z,24.85
