createdAt,value
2018-03-31T00:09:43.552Z,46.10
2018-03-31T00:19:49.722Z,46.10
2018-03-31T00:29:57.962Z,45.70
2018-03-31T00:40:10.355Z,45.90
2018-03-31T00:50:19.020Z,45.80
2018-03-31T01:00:28.402Z,45.10
2018-03-31T01:10:41.379Z,45.10
2018-03-31T01:20:47.239Z,44.90
2018-03-31T01:30:57.399Z,44.80
2018-03-31T01:41:11.124Z,44.60
2018-03-31T01:51:19.430Z,44.40
2018-03-31T02:01:32.411Z,44.20
2018-03-31T02:11:44.191Z,43.60
2018-03-31T02:21:53.949Z,43.60
2018-03-31T02:32:05.923Z,43.30
2018-03-31T02:42:20.003Z,42.70
2018-03-31T02:52:28.740Z,42.30
2018-03-31T03:02:42.687Z,42.10
2018-03-31T03:12:53.017Z,42.00
2018-03-31T03:23:00.012Z,41.20
2018-03-31T03:33:14.103Z,40.60
2018-03-31T03:54:01.850Z,39.00
2018-03-31T04:04:10.275Z,37.90
2018-03-31T04:14:17.323Z,37.40
2018-03-31T04:24:36.517Z,37.20
2018-03-31T04:34:44.242Z,36.60
2018-03-31T04:44:54.185Z,36.80
2018-03-31T04:55:01.759Z,36.60
2018-03-31T05:05:18.009Z,36.10
2018-03-31T05:15:26.926Z,36.20
2018-03-31T05:25:39.417Z,36.80
2018-03-31T05:35:48.945Z,37.70
2018-03-31T05:45:57.659Z,37.40
2018-03-31T06:17:15.894Z,36.60
2018-03-31T06:58:47.558Z,37.00
2018-03-31T07:08:58.099Z,37.20
2018-03-31T07:19:09.472Z,37.90
2018-03-31T07:29:18.529Z,37.90
2018-03-31T07:39:26.770Z,37.90
2018-03-31T07:49:44.368Z,36.40
2018-03-31T07:59:55.096Z,36.40
2018-03-31T08:10:07.843Z,36.60
2018-03-31T08:20:20.603Z,36.60
2018-03-31T08:40:38.370Z,36.00
2018-03-31T08:50:46.207Z,36.80
2018-03-31T09:00:53.683Z,37.10
2018-03-31T09:11:02.753Z,37.50
2018-03-31T09:21:18.072Z,37.70
2018-03-31T09:31:27.473Z,38.20
2018-03-31T09:41:39.765Z,38.80
2018-03-31T09:51:51.672Z,38.50
2018-03-31T10:02:05.693Z,38.70
2018-03-31T10:12:19.669Z,38.60
2018-03-31T10:22:26.154Z,38.60
2018-03-31T10:32:33.504Z,38.80
2018-03-31T10:42:43.906Z,38.90
2018-03-31T10:52:52.756Z,39.00
2018-03-31T11:03:01.507Z,39.00
2018-03-31T11:13:11.219Z,39.00
2018-03-31T11:23:19.930Z,39.10
2018-03-31T11:33:31.085Z,39.00
2018-03-31T11:43:37.627Z,38.60
2018-03-31T11:53:49.411Z,38.00
2018-03-31T12:03:59.244Z,37.50
2018-03-31T12:14:08.517Z,37.20
2018-03-31T12:24:17.143Z,36.50
2018-03-31T12:34:29.511Z,36.80
2018-03-31T12:44:37.518Z,36.90
2018-03-31T12:54:53.032Z,36.80
2018-03-31T13:05:03.764Z,36.80
2018-03-31T13:15:18.836Z,36.90
2018-03-31T13:25:26.317Z,36.90
2018-03-31T13:35:43.085Z,37.00
2018-03-31T13:45:53.021Z,37.30
2018-03-31T13:56:01.869Z,37.40
2018-03-31T14:06:10.077Z,37.40
2018-03-31T14:16:20.460Z,37.60
2018-03-31T14:26:33.248Z,37.90
2018-03-31T14:36:40.840Z,37.90
2018-03-31T14:46:51.425Z,38.30
2018-03-31T14:57:02.604Z,38.40
2018-03-31T15:07:20.521Z,39.20
2018-03-31T15:17:26.589Z,38.50
2018-03-31T15:27:37.010Z,39.40
2018-03-31T15:37:43.510Z,38.70
2018-03-31T15:47:53.032Z,38.80
2018-03-31T15:58:04.928Z,39.00
2018-03-31T16:08:12.599Z,38.90
2018-03-31T16:18:22.082Z,39.10
2018-03-31T16:28:29.989Z,39.10
2018-03-31T16:38:42.831Z,39.30
2018-03-31T16:48:51.604Z,39.30
2018-03-31T16:59:00.091Z,39.50
2018-03-31T17:09:15.462Z,39.40
2018-03-31T17:19:27.006Z,39.60
2018-03-31T17:29:36.641Z,39.70
2018-03-31T17:39:44.087Z,39.60
2018-03-31T17:49:51.266Z,39.70
2018-03-31T17:59:57.649Z,39.80
2018-03-31T18:10:07.577Z,39.90
2018-03-31T18:20:17.457Z,39.90
2018-03-31T18:30:27.452Z,40.00
2018-03-31T18:40:40.571Z,40.00
2018-03-31T18:50:50.469Z,40.10
2018-03-31T19:00:58.899Z,40.10
2018-03-31T19:11:07.386Z,40.10
2018-03-31T19:21:16.237Z,40.20
2018-03-31T19:31:22.752Z,40.10
2018-03-31T19:41:29.722Z,40.20
2018-03-31T19:51:37.880Z,40.20
2018-03-31T20:22:09.944Z,40.30
2018-03-31T20:32:17.860Z,40.30
2018-03-31T21:13:02.586Z,40.50
2018-03-31T21:23:10.982Z,40.50
2018-03-31T21:43:23.699Z,40.40
2018-03-31T21:53:33.110Z,40.30
2018-03-31T22:03:42.304Z,40.30
2018-03-31T22:13:58.588Z,40.20
2018-03-31T22:24:11.366Z,40.10
2018-03-31T22:34:18.779Z,40.00
2018-03-31T22:44:26.385Z,39.90
2018-03-31T22:54:40.201Z,39.90
2018-03-31T23:04:48.127Z,39.90
2018-03-31T23:14:56.173Z,39.80
2018-03-31T23:25:05.168Z,40.00
2018-03-31T23:35:14.282Z,39.90
2018-03-31T23:45:21.549Z,40.10
2018-03-31T23:55:27.993Z,40.10
