createdAt,value
2017-11-27T00:00:57.449Z,0.00
2017-11-27T00:01:57.447Z,0.00
2017-11-27T00:02:57.701Z,0.00
2017-11-27T00:03:57.446Z,0.00
2017-11-27T00:04:57.434Z,0.00
2017-11-27T00:05:57.434Z,0.00
2017-11-27T00:06:57.430Z,0.00
2017-11-27T00:07:57.423Z,0.00
2017-11-27T00:08:57.427Z,0.00
2017-11-27T00:09:57.416Z,0.00
2017-11-27T00:10:57.418Z,0.00
2017-11-27T00:11:57.411Z,0.00
2017-11-27T00:12:57.410Z,0.00
2017-11-27T00:13:57.402Z,0.00
2017-11-27T00:14:57.398Z,0.00
2017-11-27T00:15:57.401Z,0.00
2017-11-27T00:16:57.390Z,0.00
2017-11-27T00:17:57.392Z,0.00
2017-11-27T00:18:57.385Z,0.00
2017-11-27T00:19:57.385Z,0.00
2017-11-27T00:20:57.380Z,0.00
2017-11-27T00:21:57.376Z,0.00
2017-11-27T00:22:57.372Z,0.00
2017-11-27T00:23:57.368Z,0.00
2017-11-27T00:24:57.371Z,0.00
2017-11-27T00:25:57.362Z,0.00
2017-11-27T00:26:57.366Z,0.00
2017-11-27T00:27:57.358Z,0.00
2017-11-27T00:28:57.350Z,0.00
2017-11-27T00:29:57.346Z,0.00
2017-11-27T00:30:57.344Z,0.00
2017-11-27T00:31:57.340Z,0.00
2017-11-27T00:32:57.444Z,0.00
2017-11-27T00:33:57.337Z,0.00
2017-11-27T00:34:57.330Z,0.00
2017-11-27T00:35:57.333Z,0.00
2017-11-27T00:36:57.323Z,0.00
2017-11-27T00:37:57.327Z,0.00
2017-11-27T00:38:57.320Z,0.00
2017-11-27T00:39:57.320Z,0.00
2017-11-27T00:40:57.316Z,0.00
2017-11-27T00:41:57.334Z,0.00
2017-11-27T00:42:57.297Z,0.00
2017-11-27T00:43:57.298Z,0.00
2017-11-27T00:44:57.294Z,0.00
2017-11-27T00:46:03.068Z,0.00
2017-11-27T00:46:57.291Z,0.00
2017-11-27T00:47:57.281Z,0.00
2017-11-27T00:48:57.275Z,0.00
2017-11-27T00:49:57.275Z,0.00
2017-11-27T00:50:57.272Z,0.00
2017-11-27T00:51:57.267Z,0.00
2017-11-27T00:52:57.261Z,0.00
2017-11-27T00:53:57.268Z,0.00
2017-11-27T00:54:58.074Z,0.00
2017-11-27T00:55:57.252Z,0.00
2017-11-27T00:56:57.256Z,0.00
2017-11-27T00:57:57.251Z,0.00
2017-11-27T00:58:57.249Z,0.00
2017-11-27T00:59:57.237Z,0.00
2017-11-27T01:00:57.233Z,0.00
2017-11-27T01:01:57.233Z,0.00
2017-11-27T01:02:57.226Z,0.00
2017-11-27T01:03:57.220Z,0.00
2017-11-27T01:04:57.219Z,0.00
2017-11-27T01:05:57.217Z,0.00
2017-11-27T01:06:57.216Z,0.00
2017-11-27T01:07:57.208Z,0.00
2017-11-27T01:08:57.204Z,0.00
2017-11-27T01:09:57.233Z,0.00
2017-11-27T01:10:57.192Z,0.00
2017-11-27T01:11:57.196Z,0.00
2017-11-27T01:12:57.186Z,0.00
2017-11-27T01:13:57.188Z,0.00
2017-11-27T01:14:57.176Z,0.00
2017-11-27T01:15:57.174Z,0.00
2017-11-27T01:16:57.172Z,0.00
2017-11-27T01:17:57.177Z,0.00
2017-11-27T01:18:57.169Z,0.00
2017-11-27T01:19:57.164Z,0.00
2017-11-27T01:20:57.155Z,0.00
2017-11-27T01:21:57.156Z,0.00
2017-11-27T01:22:57.145Z,0.00
2017-11-27T01:23:57.145Z,0.00
2017-11-27T01:24:57.157Z,0.00
2017-11-27T01:25:57.137Z,0.00
2017-11-27T01:26:57.132Z,0.00
2017-11-27T01:27:57.130Z,0.00
2017-11-27T01:28:57.129Z,0.00
2017-11-27T01:29:57.119Z,0.00
2017-11-27T01:30:57.114Z,0.00
2017-11-27T01:31:57.123Z,0.00
2017-11-27T01:32:57.109Z,0.00
2017-11-27T01:33:57.104Z,0.00
2017-11-27T01:34:57.099Z,0.00
2017-11-27T01:35:57.097Z,0.00
2017-11-27T01:36:57.091Z,0.00
2017-11-27T01:37:57.091Z,0.00
2017-11-27T01:38:57.081Z,0.00
2017-11-27T01:39:57.085Z,0.00
2017-11-27T01:40:57.076Z,0.00
2017-11-27T01:41:57.074Z,0.00
2017-11-27T01:42:57.074Z,0.00
2017-11-27T01:43:57.058Z,0.00
2017-11-27T01:44:57.060Z,0.00
2017-11-27T01:45:57.059Z,0.00
2017-11-27T01:46:57.051Z,0.00
2017-11-27T01:47:57.043Z,0.00
2017-11-27T01:48:57.043Z,0.00
2017-11-27T01:49:57.044Z,0.00
2017-11-27T01:50:57.033Z,0.00
2017-11-27T01:51:57.028Z,0.00
2017-11-27T01:52:57.023Z,0.00
2017-11-27T01:53:57.023Z,0.00
2017-11-27T01:54:57.016Z,0.00
2017-11-27T01:55:57.010Z,0.00
2017-11-27T01:56:57.010Z,0.00
2017-11-27T01:57:57.002Z,0.00
2017-11-27T01:58:57.005Z,0.00
2017-11-27T01:59:56.997Z,0.00
2017-11-27T02:00:56.992Z,0.00
2017-11-27T02:01:56.988Z,0.00
2017-11-27T02:02:56.986Z,0.00
2017-11-27T02:03:56.983Z,0.00
2017-11-27T02:04:56.982Z,0.00
2017-11-27T02:05:56.973Z,0.00
2017-11-27T02:06:56.970Z,0.00
2017-11-27T02:07:56.964Z,0.00
2017-11-27T02:08:56.954Z,0.00
2017-11-27T02:09:56.954Z,0.00
2017-11-27T02:10:56.949Z,0.00
2017-11-27T02:11:56.945Z,0.00
2017-11-27T02:12:56.944Z,0.00
2017-11-27T02:13:56.945Z,0.00
2017-11-27T02:14:56.935Z,0.00
2017-11-27T02:15:56.930Z,0.00
2017-11-27T02:16:56.930Z,0.00
2017-11-27T02:17:56.922Z,0.00
2017-11-27T02:18:56.912Z,0.00
2017-11-27T02:19:56.915Z,0.00
2017-11-27T02:20:56.908Z,0.00
2017-11-27T02:21:56.913Z,0.00
2017-11-27T02:22:56.907Z,0.00
2017-11-27T02:23:56.900Z,0.00
2017-11-27T02:24:56.890Z,0.00
2017-11-27T02:25:56.890Z,0.00
2017-11-27T02:26:56.882Z,0.00
2017-11-27T02:27:56.880Z,0.00
2017-11-27T02:28:56.881Z,0.00
2017-11-27T02:29:56.880Z,0.00
2017-11-27T02:30:56.867Z,0.00
2017-11-27T02:31:56.864Z,0.00
2017-11-27T02:32:56.859Z,0.00
2017-11-27T02:33:56.871Z,0.00
2017-11-27T02:34:56.853Z,0.00
2017-11-27T02:35:56.854Z,0.00
2017-11-27T02:36:56.843Z,0.00
2017-11-27T02:37:56.838Z,0.00
2017-11-27T02:38:56.834Z,0.00
2017-11-27T02:39:56.832Z,0.00
2017-11-27T02:40:56.825Z,0.00
2017-11-27T02:41:56.821Z,0.00
2017-11-27T02:42:56.819Z,0.00
2017-11-27T02:43:56.812Z,0.00
2017-11-27T02:44:56.803Z,0.00
2017-11-27T02:45:56.808Z,0.00
2017-11-27T02:46:56.801Z,0.00
2017-11-27T02:47:56.792Z,0.00
2017-11-27T02:48:56.789Z,0.00
2017-11-27T02:49:56.786Z,0.00
2017-11-27T02:50:56.786Z,0.00
2017-11-27T02:51:56.780Z,0.00
2017-11-27T02:52:56.776Z,0.00
2017-11-27T02:53:56.764Z,0.00
2017-11-27T02:54:56.763Z,0.00
2017-11-27T02:55:56.755Z,0.00
2017-11-27T02:56:56.752Z,0.00
2017-11-27T02:57:56.756Z,0.00
2017-11-27T02:58:56.745Z,0.00
2017-11-27T02:59:56.740Z,0.00
2017-11-27T03:00:56.735Z,0.00
2017-11-27T03:01:56.735Z,0.00
2017-11-27T03:02:56.730Z,0.00
2017-11-27T03:03:56.726Z,0.00
2017-11-27T03:04:56.714Z,0.00
2017-11-27T03:05:56.713Z,0.00
2017-11-27T03:06:56.715Z,0.00
2017-11-27T03:07:56.705Z,0.00
2017-11-27T03:08:56.700Z,0.00
2017-11-27T03:09:56.699Z,0.00
2017-11-27T03:10:56.688Z,0.00
2017-11-27T03:11:56.694Z,0.00
2017-11-27T03:12:56.679Z,0.00
2017-11-27T03:13:56.690Z,0.00
2017-11-27T03:14:56.674Z,0.00
2017-11-27T03:15:56.669Z,0.00
2017-11-27T03:16:56.663Z,0.00
2017-11-27T03:17:56.655Z,0.00
2017-11-27T03:18:56.662Z,0.00
2017-11-27T03:19:56.649Z,0.00
2017-11-27T03:20:56.677Z,0.00
2017-11-27T03:21:56.718Z,0.00
2017-11-27T03:22:56.639Z,0.00
2017-11-27T03:23:56.641Z,0.00
2017-11-27T03:24:56.628Z,0.00
2017-11-27T03:25:56.626Z,0.00
2017-11-27T03:26:56.619Z,0.00
2017-11-27T03:27:56.616Z,0.00
2017-11-27T03:28:56.609Z,0.00
2017-11-27T03:29:56.607Z,0.00
2017-11-27T03:30:56.601Z,0.00
2017-11-27T03:31:56.601Z,0.00
2017-11-27T03:32:56.599Z,0.00
2017-11-27T03:33:56.592Z,0.00
2017-11-27T03:34:56.583Z,0.00
2017-11-27T03:35:56.579Z,0.00
2017-11-27T03:36:56.574Z,0.00
2017-11-27T03:37:56.570Z,0.00
2017-11-27T03:38:56.564Z,0.00
2017-11-27T03:39:56.559Z,0.00
2017-11-27T03:40:56.557Z,0.00
2017-11-27T03:41:56.549Z,0.00
2017-11-27T03:42:56.544Z,0.00
2017-11-27T03:43:56.540Z,0.00
2017-11-27T03:44:56.535Z,0.00
2017-11-27T03:45:56.528Z,0.00
2017-11-27T03:46:56.529Z,0.00
2017-11-27T03:47:56.523Z,0.00
2017-11-27T03:48:56.522Z,0.00
2017-11-27T03:49:56.516Z,0.00
2017-11-27T03:50:56.504Z,0.00
2017-11-27T03:51:56.501Z,0.00
2017-11-27T03:52:56.497Z,0.00
2017-11-27T03:53:56.495Z,0.00
2017-11-27T03:54:56.493Z,0.00
2017-11-27T03:55:56.488Z,0.00
2017-11-27T03:56:56.481Z,0.00
2017-11-27T03:57:56.474Z,0.00
2017-11-27T03:58:56.479Z,0.00
2017-11-27T03:59:56.464Z,0.00
2017-11-27T04:00:56.465Z,0.00
2017-11-27T04:01:56.454Z,0.00
2017-11-27T04:02:56.449Z,0.00
2017-11-27T04:03:56.445Z,0.00
2017-11-27T04:04:56.439Z,0.00
2017-11-27T04:05:56.441Z,0.00
2017-11-27T04:06:56.431Z,0.00
2017-11-27T04:07:56.428Z,0.00
2017-11-27T04:08:56.424Z,0.00
2017-11-27T04:09:56.418Z,0.00
2017-11-27T04:10:56.419Z,0.00
2017-11-27T04:11:56.428Z,0.00
2017-11-27T04:12:56.410Z,0.00
2017-11-27T04:13:56.401Z,0.00
2017-11-27T04:14:56.407Z,0.00
2017-11-27T04:15:56.386Z,0.00
2017-11-27T04:16:56.389Z,0.00
2017-11-27T04:17:56.389Z,0.00
2017-11-27T04:18:56.378Z,0.00
2017-11-27T04:19:56.382Z,0.00
2017-11-27T04:20:56.366Z,0.00
2017-11-27T04:21:56.361Z,0.00
2017-11-27T04:22:56.365Z,0.00
2017-11-27T04:23:56.381Z,0.00
2017-11-27T04:24:56.353Z,0.00
2017-11-27T04:25:56.343Z,0.00
2017-11-27T04:26:56.340Z,0.00
2017-11-27T04:27:56.334Z,0.00
2017-11-27T04:28:56.326Z,0.00
2017-11-27T04:29:56.322Z,0.00
2017-11-27T04:30:56.318Z,0.00
2017-11-27T04:31:56.313Z,0.00
2017-11-27T04:32:56.311Z,0.00
2017-11-27T04:33:56.313Z,0.00
2017-11-27T04:34:56.306Z,0.00
2017-11-27T04:35:56.306Z,0.00
2017-11-27T04:36:56.295Z,0.00
2017-11-27T04:37:56.286Z,0.00
2017-11-27T04:38:56.290Z,0.00
2017-11-27T04:39:56.282Z,0.00
2017-11-27T04:40:56.274Z,0.00
2017-11-27T04:41:56.262Z,0.00
2017-11-27T04:42:56.266Z,0.00
2017-11-27T04:43:56.264Z,0.00
2017-11-27T04:44:56.255Z,0.00
2017-11-27T04:45:56.249Z,0.00
2017-11-27T04:46:56.244Z,0.00
2017-11-27T04:47:56.236Z,0.00
2017-11-27T04:48:56.234Z,0.00
2017-11-27T04:49:56.230Z,0.00
2017-11-27T04:50:56.223Z,0.00
2017-11-27T04:51:56.240Z,0.00
2017-11-27T04:52:56.212Z,0.00
2017-11-27T04:53:56.210Z,0.00
2017-11-27T04:54:56.211Z,0.00
2017-11-27T04:55:56.214Z,0.00
2017-11-27T04:56:56.197Z,0.00
2017-11-27T04:57:56.188Z,0.00
2017-11-27T04:58:56.199Z,0.00
2017-11-27T04:59:56.184Z,0.00
2017-11-27T05:00:56.182Z,0.00
2017-11-27T05:01:56.173Z,0.00
2017-11-27T05:02:56.174Z,0.00
2017-11-27T05:03:56.165Z,0.00
2017-11-27T05:04:56.177Z,0.00
2017-11-27T05:05:56.159Z,0.00
2017-11-27T05:06:56.153Z,0.00
2017-11-27T05:07:56.149Z,0.00
2017-11-27T05:08:56.144Z,0.00
2017-11-27T05:09:56.139Z,0.00
2017-11-27T05:10:56.132Z,0.00
2017-11-27T05:11:56.123Z,0.00
2017-11-27T05:12:56.119Z,0.00
2017-11-27T05:13:56.122Z,0.00
2017-11-27T05:14:56.109Z,0.00
2017-11-27T05:15:56.109Z,0.00
2017-11-27T05:16:56.103Z,0.00
2017-11-27T05:17:56.102Z,0.00
2017-11-27T05:18:56.092Z,0.00
2017-11-27T05:19:56.094Z,0.00
2017-11-27T05:20:56.083Z,0.00
2017-11-27T05:21:56.086Z,0.00
2017-11-27T05:22:56.073Z,0.00
2017-11-27T05:23:56.070Z,0.00
2017-11-27T05:24:56.062Z,0.00
2017-11-27T05:25:56.056Z,0.00
2017-11-27T05:26:56.058Z,0.00
2017-11-27T05:27:56.053Z,0.00
2017-11-27T05:28:56.047Z,0.00
2017-11-27T05:29:56.040Z,0.00
2017-11-27T05:30:56.036Z,0.00
2017-11-27T05:31:56.030Z,0.00
2017-11-27T05:32:56.031Z,0.00
2017-11-27T05:33:56.026Z,0.00
2017-11-27T05:34:56.020Z,0.00
2017-11-27T05:35:56.017Z,0.00
2017-11-27T05:36:56.005Z,0.00
2017-11-27T05:37:56.005Z,0.00
2017-11-27T05:38:55.997Z,0.00
2017-11-27T05:39:55.994Z,0.00
2017-11-27T05:40:55.988Z,0.00
2017-11-27T05:41:55.989Z,0.00
2017-11-27T05:42:55.980Z,0.00
2017-11-27T05:43:55.974Z,0.00
2017-11-27T05:44:55.978Z,0.00
2017-11-27T05:45:55.964Z,0.00
2017-11-27T05:46:55.961Z,0.00
2017-11-27T05:47:55.954Z,0.00
2017-11-27T05:48:55.953Z,0.00
2017-11-27T05:49:55.951Z,0.00
2017-11-27T05:50:55.943Z,0.00
2017-11-27T05:51:55.942Z,0.00
2017-11-27T05:52:55.936Z,0.00
2017-11-27T05:53:55.932Z,0.00
2017-11-27T05:54:55.926Z,0.00
2017-11-27T05:55:55.927Z,0.00
2017-11-27T05:56:55.914Z,0.00
2017-11-27T05:57:55.906Z,0.00
2017-11-27T05:58:55.903Z,0.00
2017-11-27T05:59:55.902Z,0.00
2017-11-27T06:00:55.905Z,0.00
2017-11-27T06:01:55.892Z,0.00
2017-11-27T06:02:55.893Z,0.00
2017-11-27T06:03:55.885Z,0.00
2017-11-27T06:04:55.877Z,0.00
2017-11-27T06:05:55.881Z,0.00
2017-11-27T06:06:55.875Z,0.00
2017-11-27T06:07:55.864Z,0.00
2017-11-27T06:08:55.870Z,0.00
2017-11-27T06:09:55.862Z,0.00
2017-11-27T06:10:55.854Z,0.00
2017-11-27T06:11:55.852Z,0.00
2017-11-27T06:12:55.846Z,0.00
2017-11-27T06:13:55.837Z,0.00
2017-11-27T06:14:55.855Z,0.00
2017-11-27T06:15:55.835Z,0.00
2017-11-27T06:16:55.826Z,0.00
2017-11-27T06:17:55.821Z,0.00
2017-11-27T06:18:55.821Z,0.00
2017-11-27T06:19:55.818Z,0.00
2017-11-27T06:20:55.810Z,0.00
2017-11-27T06:21:55.804Z,0.00
2017-11-27T06:22:55.805Z,0.00
2017-11-27T06:23:55.795Z,0.00
2017-11-27T06:24:55.795Z,0.00
2017-11-27T06:25:55.792Z,0.00
2017-11-27T06:26:55.781Z,0.00
2017-11-27T06:27:55.785Z,0.00
2017-11-27T06:28:55.775Z,0.00
2017-11-27T06:29:55.775Z,0.00
2017-11-27T06:30:55.777Z,0.00
2017-11-27T06:31:55.768Z,0.00
2017-11-27T06:32:55.759Z,4.00
2017-11-27T06:33:55.757Z,0.00
2017-11-27T06:34:55.751Z,0.00
2017-11-27T06:35:55.746Z,4.00
2017-11-27T06:36:55.746Z,4.00
2017-11-27T06:37:55.741Z,4.00
2017-11-27T06:38:55.735Z,4.00
2017-11-27T06:39:55.729Z,4.00
2017-11-27T06:40:55.725Z,4.00
2017-11-27T06:41:55.728Z,8.00
2017-11-27T06:42:55.715Z,4.00
2017-11-27T06:43:55.717Z,8.00
2017-11-27T06:44:55.710Z,8.00
2017-11-27T06:45:55.705Z,8.00
2017-11-27T06:46:55.708Z,8.00
2017-11-27T06:47:55.705Z,16.00
2017-11-27T06:48:55.695Z,16.00
2017-11-27T06:49:55.685Z,16.00
2017-11-27T06:50:55.686Z,20.00
2017-11-27T06:51:55.686Z,20.00
2017-11-27T06:52:55.677Z,24.00
2017-11-27T06:53:55.667Z,24.00
2017-11-27T06:54:55.668Z,28.00
2017-11-27T06:55:55.666Z,32.00
2017-11-27T06:56:55.655Z,32.00
2017-11-27T06:57:55.653Z,44.00
2017-11-27T06:58:55.651Z,48.00
2017-11-27T06:59:55.652Z,48.00
2017-11-27T07:00:55.649Z,52.00
2017-11-27T07:01:55.641Z,56.00
2017-11-27T07:02:55.642Z,56.00
2017-11-27T07:03:55.633Z,56.00
2017-11-27T07:04:55.624Z,64.00
2017-11-27T07:05:55.625Z,68.00
2017-11-27T07:06:55.621Z,72.00
2017-11-27T07:07:55.622Z,84.00
2017-11-27T07:08:55.615Z,88.00
2017-11-27T07:09:55.606Z,96.00
2017-11-27T07:10:55.603Z,104.00
2017-11-27T07:11:55.602Z,104.00
2017-11-27T07:12:55.596Z,108.00
2017-11-27T07:13:55.604Z,108.00
2017-11-27T07:14:55.587Z,108.00
2017-11-27T07:15:55.585Z,112.00
2017-11-27T07:16:55.577Z,112.00
2017-11-27T07:17:55.578Z,120.00
2017-11-27T07:18:55.579Z,136.00
2017-11-27T07:19:55.565Z,136.00
2017-11-27T07:20:55.565Z,140.00
2017-11-27T07:21:55.559Z,156.00
2017-11-27T07:22:55.563Z,168.00
2017-11-27T07:23:55.556Z,192.00
2017-11-27T07:24:55.564Z,200.00
2017-11-27T07:25:55.541Z,200.00
2017-11-27T07:26:55.539Z,228.00
2017-11-27T07:27:55.545Z,284.00
2017-11-27T07:28:55.532Z,312.00
2017-11-27T07:29:55.526Z,324.00
2017-11-27T07:30:55.524Z,312.00
2017-11-27T07:31:55.521Z,308.00
2017-11-27T07:32:55.515Z,296.00
2017-11-27T07:33:55.513Z,284.00
2017-11-27T07:34:55.507Z,268.00
2017-11-27T07:35:55.509Z,244.00
2017-11-27T07:36:55.511Z,224.00
2017-11-27T07:37:55.495Z,248.00
2017-11-27T07:38:55.491Z,288.00
2017-11-27T07:39:55.496Z,288.00
2017-11-27T07:40:55.496Z,284.00
2017-11-27T07:41:55.485Z,304.00
2017-11-27T07:42:55.480Z,292.00
2017-11-27T07:43:55.480Z,324.00
2017-11-27T07:44:55.470Z,304.00
2017-11-27T07:45:55.466Z,316.00
2017-11-27T07:46:55.460Z,308.00
2017-11-27T07:47:55.461Z,308.00
2017-11-27T07:48:55.459Z,320.00
2017-11-27T07:49:55.454Z,352.00
2017-11-27T07:50:55.446Z,352.00
2017-11-27T07:51:55.442Z,344.00
2017-11-27T07:52:55.444Z,352.00
2017-11-27T07:53:55.444Z,356.00
2017-11-27T07:54:55.442Z,380.00
2017-11-27T07:55:55.433Z,404.00
2017-11-27T07:56:55.424Z,424.00
2017-11-27T07:57:55.424Z,424.00
2017-11-27T07:58:55.419Z,436.00
2017-11-27T07:59:55.415Z,484.00
2017-11-27T08:00:55.415Z,532.00
2017-11-27T08:01:55.428Z,536.00
2017-11-27T08:02:55.405Z,500.00
2017-11-27T08:03:55.399Z,456.00
2017-11-27T08:04:56.154Z,452.00
2017-11-27T08:05:55.394Z,448.00
2017-11-27T08:06:55.388Z,452.00
2017-11-27T08:07:55.386Z,456.00
2017-11-27T08:08:55.383Z,484.00
2017-11-27T08:09:55.382Z,532.00
2017-11-27T08:10:55.371Z,540.00
2017-11-27T08:11:55.371Z,552.00
2017-11-27T08:12:55.365Z,580.00
2017-11-27T08:13:55.362Z,652.00
2017-11-27T08:14:55.364Z,792.00
2017-11-27T08:15:55.353Z,992.00
2017-11-27T08:16:55.353Z,1012.00
2017-11-27T08:17:55.353Z,1104.00
2017-11-27T08:18:55.347Z,1144.00
2017-11-27T08:19:55.339Z,1128.00
2017-11-27T08:20:55.347Z,1072.00
2017-11-27T08:21:55.336Z,1080.00
2017-11-27T08:22:55.333Z,1164.00
2017-11-27T08:23:55.332Z,1344.00
2017-11-27T08:24:55.324Z,1492.00
2017-11-27T08:25:55.324Z,1368.00
2017-11-27T08:26:55.318Z,1244.00
2017-11-27T08:27:55.315Z,1344.00
2017-11-27T08:28:55.374Z,1468.00
2017-11-27T08:29:55.307Z,1576.00
2017-11-27T08:30:55.307Z,1740.00
2017-11-27T08:31:55.305Z,1660.00
2017-11-27T08:32:55.296Z,1668.00
2017-11-27T08:33:55.294Z,1552.00
2017-11-27T08:34:55.291Z,1512.00
2017-11-27T08:35:55.287Z,1608.00
2017-11-27T08:36:55.286Z,1516.00
2017-11-27T08:37:55.277Z,1444.00
2017-11-27T08:38:55.281Z,1480.00
2017-11-27T08:39:55.270Z,1516.00
2017-11-27T08:40:55.268Z,1384.00
2017-11-27T08:41:55.265Z,1380.00
2017-11-27T08:42:55.257Z,1424.00
2017-11-27T08:43:55.269Z,1556.00
2017-11-27T08:44:55.253Z,1560.00
2017-11-27T08:45:55.249Z,1504.00
2017-11-27T08:46:55.247Z,1460.00
2017-11-27T08:47:55.249Z,1572.00
2017-11-27T08:48:55.245Z,1516.00
2017-11-27T08:49:55.239Z,1460.00
2017-11-27T08:50:55.242Z,1476.00
2017-11-27T08:51:55.235Z,1436.00
2017-11-27T08:52:55.232Z,1448.00
2017-11-27T08:53:55.225Z,1460.00
2017-11-27T08:54:55.223Z,1568.00
2017-11-27T08:55:55.260Z,1492.00
2017-11-27T08:56:55.217Z,1428.00
2017-11-27T08:57:55.213Z,1272.00
2017-11-27T08:58:55.242Z,1428.00
2017-11-27T08:59:55.208Z,1372.00
2017-11-27T09:00:55.201Z,1280.00
2017-11-27T09:01:55.204Z,1304.00
2017-11-27T09:02:55.200Z,1268.00
2017-11-27T09:03:55.193Z,1156.00
2017-11-27T09:04:55.196Z,1164.00
2017-11-27T09:05:55.196Z,1088.00
2017-11-27T09:06:55.183Z,1060.00
2017-11-27T09:07:55.185Z,1056.00
2017-11-27T09:08:55.180Z,1100.00
2017-11-27T09:09:55.184Z,1120.00
2017-11-27T09:10:55.170Z,1088.00
2017-11-27T09:11:55.175Z,1032.00
2017-11-27T09:12:55.165Z,1040.00
2017-11-27T09:13:55.161Z,900.00
2017-11-27T09:14:55.163Z,868.00
2017-11-27T09:15:55.163Z,920.00
2017-11-27T09:16:55.152Z,912.00
2017-11-27T09:17:56.356Z,844.00
2017-11-27T09:18:55.151Z,812.00
2017-11-27T09:19:55.148Z,804.00
2017-11-27T09:20:55.142Z,824.00
2017-11-27T09:21:55.143Z,832.00
2017-11-27T09:22:55.153Z,840.00
2017-11-27T09:23:55.131Z,852.00
2017-11-27T09:24:55.129Z,808.00
2017-11-27T09:25:55.134Z,836.00
2017-11-27T09:26:55.127Z,676.00
2017-11-27T09:27:55.129Z,596.00
2017-11-27T09:28:55.130Z,608.00
2017-11-27T09:29:55.112Z,656.00
2017-11-27T09:30:55.122Z,688.00
2017-11-27T09:31:55.253Z,704.00
2017-11-27T09:32:55.112Z,792.00
2017-11-27T09:33:55.105Z,772.00
2017-11-27T09:34:55.104Z,852.00
2017-11-27T09:35:55.099Z,976.00
2017-11-27T09:36:55.098Z,992.00
2017-11-27T09:37:55.088Z,896.00
2017-11-27T09:38:55.089Z,864.00
2017-11-27T09:39:55.084Z,804.00
2017-11-27T09:40:55.093Z,800.00
2017-11-27T09:41:55.079Z,832.00
2017-11-27T09:42:55.078Z,960.00
2017-11-27T09:43:55.074Z,960.00
2017-11-27T09:44:55.075Z,968.00
2017-11-27T09:45:55.068Z,920.00
2017-11-27T09:46:55.067Z,952.00
2017-11-27T09:47:55.067Z,936.00
2017-11-27T09:48:55.058Z,928.00
2017-11-27T09:49:55.065Z,948.00
2017-11-27T09:50:55.060Z,948.00
2017-11-27T09:51:55.052Z,840.00
2017-11-27T09:52:55.050Z,764.00
2017-11-27T09:53:55.043Z,796.00
2017-11-27T09:54:55.044Z,812.00
2017-11-27T09:55:55.038Z,780.00
2017-11-27T09:56:55.035Z,820.00
2017-11-27T09:57:55.038Z,844.00
2017-11-27T09:58:55.039Z,948.00
2017-11-27T09:59:55.027Z,924.00
2017-11-27T10:00:55.031Z,888.00
2017-11-27T10:01:55.034Z,872.00
2017-11-27T10:02:55.023Z,916.00
2017-11-27T10:03:55.023Z,932.00
2017-11-27T10:04:55.018Z,932.00
2017-11-27T10:05:55.026Z,876.00
2017-11-27T10:06:55.007Z,880.00
2017-11-27T10:07:55.022Z,876.00
2017-11-27T10:08:55.009Z,996.00
2017-11-27T10:09:55.000Z,1016.00
2017-11-27T10:10:55.002Z,988.00
2017-11-27T10:11:54.992Z,988.00
2017-11-27T10:12:54.993Z,964.00
2017-11-27T10:13:54.988Z,1100.00
2017-11-27T10:14:54.985Z,1156.00
2017-11-27T10:15:54.997Z,1200.00
2017-11-27T10:16:54.982Z,1116.00
2017-11-27T10:17:54.980Z,1076.00
2017-11-27T10:18:54.978Z,1072.00
2017-11-27T10:19:54.976Z,1120.00
2017-11-27T10:20:55.001Z,1016.00
2017-11-27T10:21:54.965Z,1024.00
2017-11-27T10:22:54.974Z,1000.00
2017-11-27T10:23:54.964Z,1152.00
2017-11-27T10:24:54.966Z,1196.00
2017-11-27T10:25:54.957Z,1132.00
2017-11-27T10:26:54.952Z,1064.00
2017-11-27T10:27:54.982Z,960.00
2017-11-27T10:28:54.947Z,972.00
2017-11-27T10:29:54.950Z,944.00
2017-11-27T10:30:54.953Z,920.00
2017-11-27T10:31:54.939Z,908.00
2017-11-27T10:32:54.937Z,880.00
2017-11-27T10:33:54.934Z,880.00
2017-11-27T10:34:55.028Z,880.00
2017-11-27T10:35:54.933Z,888.00
2017-11-27T10:36:54.926Z,968.00
2017-11-27T10:37:54.924Z,928.00
2017-11-27T10:38:54.927Z,936.00
2017-11-27T10:39:54.921Z,872.00
2017-11-27T10:40:54.915Z,816.00
2017-11-27T10:41:54.912Z,808.00
2017-11-27T10:42:54.914Z,884.00
2017-11-27T10:43:54.905Z,952.00
2017-11-27T10:44:54.908Z,996.00
2017-11-27T10:45:54.917Z,1016.00
2017-11-27T10:46:54.906Z,1032.00
2017-11-27T10:47:54.894Z,1032.00
2017-11-27T10:48:54.892Z,1000.00
2017-11-27T10:49:54.896Z,968.00
2017-11-27T10:50:54.887Z,1000.00
2017-11-27T10:51:54.890Z,976.00
2017-11-27T10:52:54.889Z,972.00
2017-11-27T10:53:54.885Z,944.00
2017-11-27T10:54:54.877Z,1020.00
2017-11-27T10:55:54.877Z,1012.00
2017-11-27T10:56:54.876Z,924.00
2017-11-27T10:57:54.870Z,992.00
2017-11-27T10:58:54.868Z,872.00
2017-11-27T10:59:54.869Z,796.00
2017-11-27T11:00:54.869Z,772.00
2017-11-27T11:01:54.859Z,844.00
2017-11-27T11:02:54.857Z,820.00
2017-11-27T11:03:54.859Z,768.00
2017-11-27T11:04:54.850Z,768.00
2017-11-27T11:05:54.846Z,776.00
2017-11-27T11:06:54.847Z,704.00
2017-11-27T11:07:54.842Z,800.00
2017-11-27T11:08:56.582Z,812.00
2017-11-27T11:09:54.839Z,772.00
2017-11-27T11:10:54.838Z,712.00
2017-11-27T11:11:54.836Z,764.00
2017-11-27T11:12:54.833Z,828.00
2017-11-27T11:13:54.837Z,792.00
2017-11-27T11:14:54.825Z,764.00
2017-11-27T11:15:54.825Z,836.00
2017-11-27T11:16:54.817Z,784.00
2017-11-27T11:17:54.817Z,760.00
2017-11-27T11:18:54.817Z,784.00
2017-11-27T11:19:54.813Z,760.00
2017-11-27T11:20:54.805Z,848.00
2017-11-27T11:21:54.804Z,796.00
2017-11-27T11:22:54.802Z,896.00
2017-11-27T11:23:54.801Z,828.00
2017-11-27T11:24:54.796Z,844.00
2017-11-27T11:25:54.797Z,756.00
2017-11-27T11:26:54.795Z,912.00
2017-11-27T11:27:54.793Z,988.00
2017-11-27T11:28:54.785Z,968.00
2017-11-27T11:29:54.782Z,880.00
2017-11-27T11:30:54.781Z,960.00
2017-11-27T11:31:54.779Z,1120.00
2017-11-27T11:32:54.772Z,1284.00
2017-11-27T11:33:54.773Z,1136.00
2017-11-27T11:34:54.772Z,1084.00
2017-11-27T11:35:54.765Z,1092.00
2017-11-27T11:36:54.767Z,1132.00
2017-11-27T11:37:54.764Z,1052.00
2017-11-27T11:38:54.756Z,820.00
2017-11-27T11:39:54.753Z,828.00
2017-11-27T11:40:54.762Z,736.00
2017-11-27T11:41:54.749Z,620.00
2017-11-27T11:42:54.750Z,588.00
2017-11-27T11:43:54.741Z,636.00
2017-11-27T11:44:54.740Z,880.00
2017-11-27T11:45:54.736Z,840.00
2017-11-27T11:46:54.731Z,804.00
2017-11-27T11:47:54.745Z,796.00
2017-11-27T11:48:54.729Z,744.00
2017-11-27T11:49:54.725Z,752.00
2017-11-27T11:50:54.719Z,792.00
2017-11-27T11:51:54.724Z,888.00
2017-11-27T11:52:54.714Z,840.00
2017-11-27T11:53:54.712Z,824.00
2017-11-27T11:54:54.712Z,868.00
2017-11-27T11:55:54.713Z,844.00
2017-11-27T11:56:54.704Z,760.00
2017-11-27T11:57:54.706Z,744.00
2017-11-27T11:58:54.698Z,820.00
2017-11-27T11:59:54.694Z,932.00
2017-11-27T12:00:54.696Z,820.00
2017-11-27T12:01:54.691Z,768.00
2017-11-27T12:02:54.687Z,644.00
2017-11-27T12:03:54.686Z,736.00
2017-11-27T12:04:54.683Z,852.00
2017-11-27T12:05:54.677Z,892.00
2017-11-27T12:06:54.674Z,824.00
2017-11-27T12:07:54.676Z,788.00
2017-11-27T12:08:54.663Z,668.00
2017-11-27T12:09:54.667Z,752.00
2017-11-27T12:10:54.665Z,708.00
2017-11-27T12:11:54.665Z,712.00
2017-11-27T12:12:54.653Z,780.00
2017-11-27T12:13:54.654Z,812.00
2017-11-27T12:14:54.651Z,852.00
2017-11-27T12:15:54.648Z,800.00
2017-11-27T12:16:54.639Z,836.00
2017-11-27T12:17:54.639Z,696.00
2017-11-27T12:18:54.637Z,640.00
2017-11-27T12:19:54.636Z,716.00
2017-11-27T12:20:54.631Z,732.00
2017-11-27T12:21:54.628Z,764.00
2017-11-27T12:22:54.626Z,716.00
2017-11-27T12:23:54.627Z,688.00
2017-11-27T12:24:54.621Z,580.00
2017-11-27T12:25:54.614Z,620.00
2017-11-27T12:26:54.613Z,580.00
2017-11-27T12:27:54.610Z,584.00
2017-11-27T12:28:54.608Z,608.00
2017-11-27T12:29:54.606Z,572.00
2017-11-27T12:30:54.599Z,496.00
2017-11-27T12:31:54.609Z,528.00
2017-11-27T12:32:54.593Z,520.00
2017-11-27T12:33:54.595Z,536.00
2017-11-27T12:34:54.585Z,580.00
2017-11-27T12:35:54.586Z,572.00
2017-11-27T12:36:54.590Z,576.00
2017-11-27T12:37:54.578Z,612.00
2017-11-27T12:38:54.573Z,616.00
2017-11-27T12:39:54.570Z,640.00
2017-11-27T12:40:54.577Z,580.00
2017-11-27T12:41:54.568Z,652.00
2017-11-27T12:42:54.568Z,696.00
2017-11-27T12:43:54.556Z,676.00
2017-11-27T12:44:54.558Z,656.00
2017-11-27T12:45:54.550Z,700.00
2017-11-27T12:46:54.549Z,660.00
2017-11-27T12:47:54.554Z,724.00
2017-11-27T12:48:54.542Z,836.00
2017-11-27T12:49:54.535Z,816.00
2017-11-27T12:50:54.541Z,840.00
2017-11-27T12:51:54.532Z,900.00