createdAt,value
2022-08-12T00:00:36.870Z,52.89
2022-08-12T00:03:23.025Z,52.95
2022-08-12T00:06:09.952Z,54.13
2022-08-12T00:08:57.635Z,53.45
2022-08-12T00:11:45.327Z,52.97
2022-08-12T00:14:31.926Z,52.75
2022-08-12T00:17:18.230Z,52.79
2022-08-12T00:20:04.596Z,52.81
2022-08-12T00:22:58.805Z,52.34
2022-08-12T00:26:21.798Z,52.88
2022-08-12T00:28:59.635Z,52.77
2022-08-12T00:31:45.830Z,52.70
2022-08-12T00:34:35.894Z,53.32
2022-08-12T00:37:23.729Z,53.60
2022-08-12T00:40:10.913Z,53.85
2022-08-12T00:42:42.009Z,53.98
2022-08-12T00:45:10.593Z,53.92
2022-08-12T00:47:39.561Z,54.19
2022-08-12T00:50:08.277Z,53.92
2022-08-12T00:52:36.162Z,54.06
2022-08-12T00:55:05.819Z,54.34
2022-08-12T00:57:36.937Z,55.65
2022-08-12T01:00:15.915Z,54.14
2022-08-12T01:02:53.680Z,54.21
2022-08-12T01:05:43.201Z,53.91
2022-08-12T01:08:29.718Z,54.32
2022-08-12T01:11:16.585Z,54.66
2022-08-12T01:13:49.426Z,54.67
2022-08-12T01:16:25.296Z,54.68
2022-08-12T01:18:56.646Z,55.30
2022-08-12T01:22:00.848Z,55.09
2022-08-12T01:24:58.534Z,55.57
2022-08-12T01:27:28.800Z,55.15
2022-08-12T01:29:58.269Z,55.86
2022-08-12T01:32:29.224Z,56.06
2022-08-12T01:35:04.508Z,57.30
2022-08-12T01:37:42.486Z,56.62
2022-08-12T01:40:35.378Z,56.36
2022-08-12T01:43:10.126Z,56.05
2022-08-12T01:46:01.887Z,56.69
2022-08-12T01:48:29.984Z,56.19
2022-08-12T01:52:21.473Z,56.84
2022-08-12T01:54:45.124Z,56.57
2022-08-12T01:57:57.852Z,57.25
2022-08-12T02:00:54.913Z,57.07
2022-08-12T02:04:27.132Z,57.12
2022-08-12T02:07:38.885Z,57.73
2022-08-12T02:10:50.948Z,58.14
2022-08-12T02:13:50.169Z,57.59
2022-08-12T02:16:32.001Z,58.02
2022-08-12T02:19:26.203Z,58.23
2022-08-12T02:22:28.341Z,58.08
2022-08-12T02:25:43.869Z,58.87
2022-08-12T02:28:11.788Z,58.27
2022-08-12T02:30:42.364Z,58.17
2022-08-12T02:33:11.038Z,57.99
2022-08-12T02:35:39.795Z,57.94
2022-08-12T02:38:11.224Z,58.22
2022-08-12T02:40:42.927Z,57.98
2022-08-12T02:43:30.296Z,59.22
2022-08-12T02:46:13.436Z,58.29
2022-08-12T02:48:59.119Z,58.39
2022-08-12T02:51:41.842Z,59.17
2022-08-12T02:54:09.269Z,59.68
2022-08-12T02:56:50.245Z,58.55
2022-08-12T02:59:23.728Z,59.40
2022-08-12T03:02:03.410Z,59.11
2022-08-12T03:04:53.898Z,59.94
2022-08-12T03:07:28.845Z,59.45
2022-08-12T03:10:17.747Z,59.75
2022-08-12T03:12:49.890Z,59.22
2022-08-12T03:15:22.900Z,59.54
2022-08-12T03:18:26.298Z,59.75
2022-08-12T03:20:58.717Z,60.70
2022-08-12T03:23:29.581Z,60.83
2022-08-12T03:26:01.979Z,60.98
2022-08-12T03:28:51.819Z,60.80
2022-08-12T03:31:22.093Z,60.39
2022-08-12T03:34:01.881Z,60.85
2022-08-12T03:36:36.068Z,60.73
2022-08-12T03:39:18.546Z,60.44
2022-08-12T03:42:19.630Z,61.33
2022-08-12T03:45:51.924Z,61.49
2022-08-12T03:48:39.318Z,61.35
2022-08-12T03:51:25.226Z,60.43
2022-08-12T03:54:11.830Z,61.82
2022-08-12T03:56:58.257Z,61.13
2022-08-12T03:59:44.162Z,61.05
2022-08-12T04:02:16.093Z,61.01
2022-08-12T04:04:53.353Z,60.17
2022-08-12T04:07:21.237Z,60.05
2022-08-12T04:09:48.264Z,59.22
2022-08-12T04:12:34.320Z,59.42
2022-08-12T04:15:03.650Z,59.43
2022-08-12T04:17:32.022Z,59.12
2022-08-12T04:19:59.972Z,58.76
2022-08-12T04:22:37.950Z,58.29
2022-08-12T04:25:08.944Z,58.28
2022-08-12T04:27:37.584Z,57.82
2022-08-12T04:30:21.053Z,57.17
2022-08-12T04:32:54.668Z,55.99
2022-08-12T04:35:21.610Z,55.83
2022-08-12T04:37:59.780Z,56.45
2022-08-12T04:40:30.968Z,56.32
2022-08-12T04:43:01.256Z,56.23
2022-08-12T04:45:29.147Z,56.26
2022-08-12T04:47:56.696Z,56.48
2022-08-12T04:50:34.159Z,57.06
2022-08-12T04:53:07.965Z,57.12
2022-08-12T04:55:37.434Z,57.11
2022-08-12T04:58:04.759Z,56.31
2022-08-12T05:00:31.954Z,55.71
2022-08-12T05:02:59.154Z,55.31
2022-08-12T05:05:30.395Z,54.75
2022-08-12T05:08:00.883Z,55.10
2022-08-12T05:10:33.916Z,54.77
2022-08-12T05:13:12.319Z,56.22
2022-08-12T05:16:02.353Z,55.27
2022-08-12T05:18:29.061Z,55.54
2022-08-12T05:20:59.088Z,55.66
2022-08-12T05:23:27.227Z,54.81
2022-08-12T05:25:57.081Z,54.53
2022-08-12T05:28:27.183Z,54.45
2022-08-12T05:30:56.113Z,54.30
2022-08-12T05:33:31.574Z,53.91
2022-08-12T05:35:58.969Z,54.99
2022-08-12T05:38:44.802Z,54.00
2022-08-12T05:41:20.280Z,53.59
2022-08-12T05:43:48.908Z,53.63
2022-08-12T05:46:19.801Z,52.54
2022-08-12T05:48:49.466Z,51.16
2022-08-12T05:51:17.490Z,50.77
2022-08-12T05:53:45.111Z,49.63
2022-08-12T05:56:31.393Z,48.57
2022-08-12T05:59:01.569Z,45.78
2022-08-12T06:02:09.720Z,43.76
2022-08-12T06:04:17.051Z,41.80
2022-08-12T06:06:45.046Z,40.51
2022-08-12T06:09:12.232Z,40.51
2022-08-12T06:12:04.723Z,39.58
2022-08-12T06:14:30.085Z,38.38
2022-08-12T06:16:57.707Z,37.95
2022-08-12T06:20:28.199Z,37.89
2022-08-12T06:22:15.509Z,36.01
2022-08-12T06:24:42.526Z,35.88
2022-08-12T06:27:09.738Z,35.59
2022-08-12T06:30:09.071Z,35.14
2022-08-12T06:32:30.129Z,34.25
2022-08-12T06:35:25.111Z,31.35
2022-08-12T06:37:56.777Z,32.44
2022-08-12T06:40:44.498Z,32.71
2022-08-12T06:43:13.169Z,31.10
2022-08-12T06:45:49.539Z,31.76
2022-08-12T06:48:17.382Z,28.83
2022-08-12T06:50:46.112Z,27.17
2022-08-12T06:53:13.233Z,27.05
2022-08-12T06:55:58.035Z,27.30
2022-08-12T06:58:28.702Z,28.96
2022-08-12T07:00:58.024Z,26.95
2022-08-12T07:03:30.221Z,25.40
2022-08-12T07:06:04.075Z,25.39
2022-08-12T07:08:34.296Z,25.47
2022-08-12T07:11:04.967Z,25.46
2022-08-12T07:14:02.302Z,26.26
2022-08-12T07:16:49.953Z,27.29
2022-08-12T07:19:17.296Z,26.11
2022-08-12T07:22:00.177Z,27.32
2022-08-12T07:24:29.922Z,27.49
2022-08-12T07:26:57.055Z,26.06
2022-08-12T07:29:26.089Z,24.51
2022-08-12T07:32:13.071Z,25.46
2022-08-12T07:34:43.403Z,23.59
2022-08-12T07:37:10.543Z,25.53
2022-08-12T07:39:37.592Z,26.57
2022-08-12T07:42:18.554Z,24.38
2022-08-12T07:44:51.709Z,24.64
2022-08-12T07:47:18.893Z,28.19
2022-08-12T07:50:05.043Z,28.63
2022-08-12T07:52:42.557Z,29.65
2022-08-12T07:55:12.025Z,29.84
2022-08-12T07:57:58.740Z,30.41
2022-08-12T08:00:28.091Z,30.34
2022-08-12T08:02:55.497Z,30.79
2022-08-12T08:05:26.320Z,30.39
2022-08-12T08:07:56.018Z,30.56
2022-08-12T08:10:23.062Z,30.08
2022-08-12T08:12:58.146Z,29.48
2022-08-12T08:16:00.729Z,29.53
2022-08-12T08:18:26.631Z,30.26
2022-08-12T08:20:56.738Z,27.46
2022-08-12T08:23:56.062Z,26.95
2022-08-12T08:26:25.857Z,25.86
2022-08-12T08:28:55.678Z,25.75
2022-08-12T08:31:22.819Z,25.44
2022-08-12T08:34:04.907Z,25.67
2022-08-12T08:36:39.439Z,25.81
2022-08-12T08:39:20.859Z,24.60
2022-08-12T08:42:13.803Z,23.09
2022-08-12T08:44:46.710Z,23.29
2022-08-12T08:47:16.706Z,23.23
2022-08-12T08:49:43.897Z,22.75
2022-08-12T08:52:11.844Z,21.69
2022-08-12T08:54:39.735Z,20.81
2022-08-12T08:57:08.085Z,21.80
2022-08-12T08:59:35.333Z,22.62
2022-08-12T09:02:02.696Z,21.62
2022-08-12T09:05:12.323Z,24.46
2022-08-12T09:07:43.981Z,22.83
2022-08-12T09:10:09.344Z,22.86
2022-08-12T09:16:02.530Z,21.00
2022-08-12T09:18:34.998Z,21.47
2022-08-12T09:21:06.481Z,22.25
2022-08-12T09:24:00.173Z,22.64
2022-08-12T09:26:28.129Z,23.72
2022-08-12T09:28:57.269Z,22.18
2022-08-12T09:32:07.182Z,23.41
2022-08-12T09:34:25.291Z,24.54
2022-08-12T09:37:01.528Z,23.25
2022-08-12T09:40:04.395Z,23.41
2022-08-12T09:42:54.270Z,24.63
2022-08-12T09:46:06.942Z,23.11
2022-08-12T09:48:19.922Z,23.54
2022-08-12T09:50:51.893Z,22.49
2022-08-12T09:53:36.556Z,21.96
2022-08-12T09:56:58.550Z,22.25
2022-08-12T09:59:01.763Z,21.41
2022-08-12T10:01:35.227Z,21.62
2022-08-12T10:04:19.595Z,23.00
2022-08-12T10:06:53.989Z,22.03
2022-08-12T10:09:56.954Z,21.60
2022-08-12T10:12:31.421Z,21.68
2022-08-12T10:15:01.895Z,21.67
2022-08-12T10:17:29.280Z,22.32
2022-08-12T10:19:59.725Z,23.98
2022-08-12T10:22:39.044Z,24.23
2022-08-12T10:26:33.943Z,27.44
2022-08-12T10:28:39.037Z,26.51
2022-08-12T10:31:06.702Z,27.44
2022-08-12T10:34:06.168Z,26.68
2022-08-12T10:36:36.227Z,26.86
2022-08-12T10:40:01.057Z,26.44
2022-08-12T10:42:29.304Z,25.99
2022-08-12T10:45:04.494Z,26.57
2022-08-12T10:48:19.108Z,26.40
2022-08-12T10:50:35.786Z,25.47
2022-08-12T10:53:11.567Z,24.79
2022-08-12T10:55:48.949Z,23.47
2022-08-12T10:58:28.069Z,24.13
2022-08-12T11:01:50.086Z,24.22
2022-08-12T11:04:25.547Z,24.70
2022-08-12T11:07:09.093Z,26.35
2022-08-12T11:09:54.378Z,24.29
2022-08-12T11:12:57.008Z,23.71
2022-08-12T11:15:19.257Z,24.68
2022-08-12T11:17:53.623Z,25.75
2022-08-12T11:20:30.615Z,25.27
2022-08-12T11:23:03.635Z,25.56
2022-08-12T11:25:42.411Z,24.51
2022-08-12T11:28:20.581Z,26.03
2022-08-12T11:31:02.514Z,26.71
2022-08-12T11:34:06.568Z,27.20
2022-08-12T11:36:17.410Z,27.30
2022-08-12T11:38:50.539Z,26.56
2022-08-12T11:41:31.363Z,26.16
2022-08-12T11:44:35.117Z,27.42
2022-08-12T11:46:54.079Z,26.20
2022-08-12T11:49:31.364Z,25.85
2022-08-12T11:52:02.192Z,25.38
2022-08-12T11:54:30.428Z,25.44
2022-08-12T11:57:02.326Z,24.63
2022-08-12T12:02:21.318Z,24.52
2022-08-12T12:04:52.552Z,23.79
2022-08-12T12:07:33.750Z,23.35
2022-08-12T12:10:15.575Z,23.54
2022-08-12T12:12:49.762Z,24.08
2022-08-12T12:15:25.114Z,24.13
2022-08-12T12:17:54.986Z,24.52
2022-08-12T12:20:26.059Z,25.96
2022-08-12T12:22:57.632Z,25.43
2022-08-12T12:26:07.139Z,25.26
2022-08-12T12:28:37.173Z,25.10
2022-08-12T12:31:04.219Z,26.19
2022-08-12T12:33:56.763Z,27.06
2022-08-12T12:36:24.149Z,29.44
2022-08-12T12:38:57.052Z,28.86
2022-08-12T12:42:54.366Z,27.48
2022-08-12T12:44:25.796Z,26.84
2022-08-12T12:46:57.585Z,25.76
2022-08-12T12:49:27.976Z,25.80
2022-08-12T12:52:18.572Z,25.89
2022-08-12T12:54:52.702Z,25.03
2022-08-12T12:57:21.541Z,25.97
2022-08-12T13:00:17.954Z,26.99
2022-08-12T13:02:55.479Z,27.89
2022-08-12T13:05:27.836Z,26.40
2022-08-12T13:08:00.955Z,26.01
2022-08-12T13:10:36.636Z,27.71
2022-08-12T13:14:08.192Z,27.42
2022-08-12T13:15:53.897Z,28.75
2022-08-12T13:18:28.891Z,27.00
2022-08-12T13:20:59.660Z,27.14
2022-08-12T13:23:36.922Z,26.82
2022-08-12T13:26:05.161Z,28.16
2022-08-12T13:28:32.800Z,28.88
2022-08-12T13:31:00.538Z,28.72
2022-08-12T13:33:29.448Z,28.72
2022-08-12T13:36:18.037Z,28.92
2022-08-12T13:38:54.290Z,29.15
2022-08-12T13:41:34.101Z,28.22
2022-08-12T13:44:04.665Z,27.95
2022-08-12T13:46:32.166Z,28.70
2022-08-12T13:48:59.355Z,28.19
2022-08-12T13:51:27.018Z,28.02
2022-08-12T13:54:11.559Z,26.95
2022-08-12T13:56:39.051Z,28.54
2022-08-12T13:59:09.719Z,27.88
2022-08-12T14:01:40.396Z,27.04
2022-08-12T14:04:11.962Z,27.96
2022-08-12T14:06:40.638Z,29.17
2022-08-12T14:09:17.799Z,28.10
2022-08-12T14:11:59.076Z,27.62
2022-08-12T14:14:31.441Z,27.21
2022-08-12T14:17:09.809Z,27.31
2022-08-12T14:19:48.603Z,28.16
2022-08-12T14:22:20.772Z,28.23
2022-08-12T14:24:53.263Z,28.93
2022-08-12T14:28:02.792Z,29.48
2022-08-12T14:30:17.253Z,28.22
2022-08-12T14:32:55.024Z,28.17
2022-08-12T14:35:22.104Z,28.36
2022-08-12T14:37:57.695Z,29.19
2022-08-12T14:40:30.078Z,28.46
2022-08-12T14:42:58.885Z,28.05
2022-08-12T14:45:37.253Z,27.81
2022-08-12T14:48:18.594Z,28.97
2022-08-12T14:52:10.624Z,28.59
2022-08-12T14:59:55.737Z,28.83
2022-08-12T15:02:21.875Z,29.32
2022-08-12T15:05:00.810Z,29.32
2022-08-12T15:07:33.867Z,29.31
2022-08-12T15:10:25.381Z,29.03
2022-08-12T15:12:59.197Z,29.14
2022-08-12T15:15:26.193Z,29.25
2022-08-12T15:18:02.028Z,29.02
2022-08-12T15:20:37.285Z,29.80
2022-08-12T15:23:18.173Z,29.70
2022-08-12T15:26:02.720Z,29.56
2022-08-12T15:28:34.784Z,31.34
2022-08-12T15:31:09.650Z,31.68
2022-08-12T15:33:51.240Z,30.93
2022-08-12T15:36:54.377Z,31.60
2022-08-12T15:39:16.933Z,30.14
2022-08-12T15:41:50.398Z,30.56
2022-08-12T15:44:38.191Z,31.33
2022-08-12T15:47:07.215Z,30.45
2022-08-12T15:49:43.086Z,30.75
2022-08-12T15:52:28.110Z,30.25
2022-08-12T15:54:58.337Z,30.16
2022-08-12T15:57:27.615Z,29.99
2022-08-12T16:00:04.528Z,29.68
2022-08-12T16:02:50.403Z,30.16
2022-08-12T16:06:11.254Z,30.28
2022-08-12T16:08:17.102Z,29.90
2022-08-12T16:10:45.859Z,29.97
2022-08-12T16:13:32.566Z,29.93
2022-08-12T16:16:22.790Z,29.53
2022-08-12T16:18:56.386Z,29.67
2022-08-12T16:21:50.452Z,30.34
2022-08-12T16:24:12.023Z,30.48
2022-08-12T16:26:41.592Z,30.56
2022-08-12T16:29:15.344Z,30.44
2022-08-12T16:31:44.643Z,32.35
2022-08-12T16:34:41.945Z,31.63
2022-08-12T16:37:07.896Z,31.10
2022-08-12T16:39:59.501Z,30.97
2022-08-12T16:42:28.210Z,31.96
2022-08-12T16:45:20.510Z,32.23
2022-08-12T16:47:58.943Z,31.68
2022-08-12T16:50:30.879Z,31.72
2022-08-12T16:52:59.907Z,31.61
2022-08-12T16:55:41.952Z,32.11
2022-08-12T16:58:27.987Z,31.68
2022-08-12T17:01:01.719Z,31.71
2022-08-12T17:03:32.468Z,32.08
2022-08-12T17:06:06.576Z,32.02
2022-08-12T17:08:34.531Z,31.74
2022-08-12T17:11:01.563Z,31.16
2022-08-12T17:13:29.262Z,32.04
2022-08-12T17:16:06.162Z,31.88
2022-08-12T17:18:45.416Z,31.81
2022-08-12T17:21:40.980Z,31.89
2022-08-12T17:24:15.280Z,31.81
2022-08-12T17:26:45.404Z,31.59
2022-08-12T17:29:32.173Z,31.66
2022-08-12T17:32:10.121Z,32.12
2022-08-12T17:34:56.143Z,32.68
2022-08-12T17:37:23.292Z,33.37
2022-08-12T17:40:12.383Z,32.95
2022-08-12T17:42:39.584Z,32.71
2022-08-12T17:45:17.834Z,33.47
2022-08-12T17:48:04.678Z,32.85
2022-08-12T17:50:43.212Z,33.25
2022-08-12T17:53:11.254Z,33.05
2022-08-12T17:55:48.152Z,33.71
2022-08-12T17:58:35.610Z,33.90
2022-08-12T18:01:05.963Z,34.19
2022-08-12T18:04:05.054Z,33.64
2022-08-12T18:06:27.939Z,33.74
2022-08-12T18:08:59.378Z,34.00
2022-08-12T18:12:03.822Z,33.75
2022-08-12T18:14:37.083Z,33.61
2022-08-12T18:17:08.888Z,34.34
2022-08-12T18:20:04.186Z,34.41
2022-08-12T18:22:33.758Z,34.21
2022-08-12T18:25:06.259Z,33.82
2022-08-12T18:27:47.194Z,34.71
2022-08-12T18:30:16.512Z,33.80
2022-08-12T18:32:58.286Z,34.19
2022-08-12T18:35:46.853Z,33.98
2022-08-12T18:38:19.501Z,34.34
2022-08-12T18:41:07.431Z,34.03
2022-08-12T18:43:59.151Z,34.14
2022-08-12T18:46:35.859Z,35.06
2022-08-12T18:49:17.981Z,35.51
2022-08-12T18:51:55.291Z,36.13
2022-08-12T18:54:28.669Z,36.09
2022-08-12T18:57:03.904Z,36.36
2022-08-12T19:00:00.937Z,36.42
2022-08-12T19:02:25.429Z,37.34
2022-08-12T19:04:53.994Z,37.02
2022-08-12T19:07:25.382Z,37.14
2022-08-12T19:10:00.098Z,36.84
2022-08-12T19:12:57.561Z,37.38
2022-08-12T19:15:27.279Z,38.35
2022-08-12T19:18:02.491Z,37.82
2022-08-12T19:20:34.165Z,39.22
2022-08-12T19:23:07.185Z,39.84
2022-08-12T19:26:00.218Z,39.17
2022-08-12T19:28:34.614Z,40.01
2022-08-12T19:31:56.661Z,39.69
2022-08-12T19:38:03.211Z,40.57
2022-08-12T19:40:32.733Z,40.39
2022-08-12T19:43:20.386Z,40.17
2022-08-12T19:45:50.582Z,40.71
2022-08-12T19:48:23.878Z,41.25
2022-08-12T19:50:55.543Z,40.72
2022-08-12T19:53:24.211Z,40.51
2022-08-12T19:55:54.006Z,40.71
2022-08-12T19:58:23.651Z,40.64
2022-08-12T20:00:55.854Z,40.39
2022-08-12T20:03:39.905Z,40.75
2022-08-12T20:06:21.761Z,41.24
2022-08-12T20:08:56.773Z,41.86
2022-08-12T20:12:12.013Z,41.61
2022-08-12T20:14:19.264Z,41.63
2022-08-12T20:16:56.392Z,41.00
2022-08-12T20:20:16.401Z,42.01
2022-08-12T20:22:29.968Z,42.00
2022-08-12T20:25:02.313Z,42.04
2022-08-12T20:28:02.491Z,42.86
2022-08-12T20:30:37.685Z,42.77
2022-08-12T20:33:19.104Z,42.41
2022-08-12T20:36:14.171Z,41.95
2022-08-12T20:38:45.982Z,42.61
2022-08-12T20:41:17.480Z,42.48
2022-08-12T20:43:52.080Z,42.35
2022-08-12T20:46:20.766Z,42.04
2022-08-12T20:49:14.771Z,42.16
2022-08-12T20:51:55.751Z,42.75
2022-08-12T20:54:32.636Z,43.36
2022-08-12T20:57:10.218Z,43.66
2022-08-12T20:59:47.998Z,42.50
2022-08-12T21:02:24.620Z,43.35
2022-08-12T21:05:20.228Z,43.59
2022-08-12T21:07:52.013Z,43.02
2022-08-12T21:10:21.308Z,43.23
2022-08-12T21:12:54.493Z,43.22
2022-08-12T21:15:30.545Z,43.79
2022-08-12T21:18:08.811Z,44.12
2022-08-12T21:20:44.352Z,44.67
2022-08-12T21:23:13.883Z,44.61
2022-08-12T21:25:45.137Z,44.65
2022-08-12T21:28:17.334Z,44.98
2022-08-12T21:31:10.979Z,44.64
2022-08-12T21:33:32.211Z,44.89
2022-08-12T21:36:22.642Z,44.61
2022-08-12T21:38:51.234Z,45.08
2022-08-12T21:41:20.266Z,45.42
2022-08-12T21:43:50.427Z,45.75
2022-08-12T21:46:35.000Z,45.11
2022-08-12T21:49:05.187Z,44.80
2022-08-12T21:51:49.426Z,45.07
2022-08-12T21:54:22.441Z,44.81
2022-08-12T21:56:53.615Z,45.04
2022-08-12T21:59:22.058Z,44.85
2022-08-12T22:01:49.999Z,44.96
2022-08-12T22:04:37.102Z,45.21
2022-08-12T22:07:06.876Z,45.41
2022-08-12T22:09:43.377Z,44.62
2022-08-12T22:12:30.267Z,44.78
2022-08-12T22:14:58.060Z,44.70
2022-08-12T22:17:33.788Z,45.80
2022-08-12T22:20:21.741Z,46.81
2022-08-12T22:22:56.375Z,45.41
2022-08-12T22:25:28.637Z,45.66
2022-08-12T22:28:15.248Z,46.50
2022-08-12T22:31:11.629Z,45.75
2022-08-12T22:33:53.920Z,46.67
2022-08-12T22:36:29.170Z,46.91
2022-08-12T22:38:58.932Z,46.75
2022-08-12T22:41:45.821Z,46.57
2022-08-12T22:44:31.257Z,46.77
2022-08-12T22:47:53.225Z,46.73
2022-08-12T22:50:27.792Z,46.85
2022-08-12T22:53:15.515Z,46.11
2022-08-12T22:56:05.875Z,45.85
2022-08-12T22:58:36.779Z,45.74
2022-08-12T23:01:11.255Z,45.77
2022-08-12T23:03:48.828Z,46.14
2022-08-12T23:06:23.104Z,46.33
2022-08-12T23:08:51.791Z,46.34
2022-08-12T23:11:23.276Z,46.27
2022-08-12T23:13:56.323Z,46.36
2022-08-12T23:16:31.511Z,47.61
2022-08-12T23:19:18.106Z,47.84
2022-08-12T23:22:35.694Z,47.10
2022-08-12T23:24:55.522Z,47.10
2022-08-12T23:27:51.944Z,46.97
2022-08-12T23:30:32.486Z,46.54
2022-08-12T23:33:13.226Z,46.29
2022-08-12T23:36:02.178Z,46.71
2022-08-12T23:38:35.357Z,47.90
2022-08-12T23:41:05.984Z,48.80
2022-08-12T23:43:39.279Z,47.89
2022-08-12T23:46:18.712Z,48.97
2022-08-12T23:48:51.673Z,48.33
2022-08-12T23:51:26.767Z,48.51
2022-08-12T23:54:02.891Z,48.22
2022-08-12T23:56:33.614Z,48.49
2022-08-12T23:59:10.505Z,48.10
