createdAt,value
2022-10-07T00:01:11.646Z,0.00
2022-10-07T00:03:40.233Z,0.00
2022-10-07T00:06:13.456Z,0.00
2022-10-07T00:08:45.629Z,0.00
2022-10-07T00:11:16.074Z,0.00
2022-10-07T00:13:46.278Z,0.00
2022-10-07T00:16:17.446Z,0.00
2022-10-07T00:18:46.231Z,0.00
2022-10-07T00:21:16.565Z,0.00
2022-10-07T00:23:47.706Z,0.00
2022-10-07T00:26:18.184Z,0.00
2022-10-07T00:28:46.750Z,0.00
2022-10-07T00:31:17.808Z,0.00
2022-10-07T00:33:46.676Z,0.00
2022-10-07T00:36:16.771Z,0.00
2022-10-07T00:38:46.527Z,0.00
2022-10-07T00:41:19.729Z,0.00
2022-10-07T00:43:48.320Z,0.00
2022-10-07T00:46:26.857Z,0.00
2022-10-07T00:48:55.736Z,0.00
2022-10-07T00:51:24.261Z,0.00
2022-10-07T00:53:56.369Z,0.00
2022-10-07T00:56:26.940Z,0.00
2022-10-07T00:58:55.366Z,0.00
2022-10-07T01:01:24.265Z,0.00
2022-10-07T01:03:52.376Z,0.00
2022-10-07T01:06:20.754Z,0.00
2022-10-07T01:08:52.850Z,0.00
2022-10-07T01:11:34.187Z,0.00
2022-10-07T01:14:09.927Z,0.00
2022-10-07T01:16:47.365Z,0.00
2022-10-07T01:19:32.692Z,0.00
2022-10-07T01:22:12.608Z,0.00
2022-10-07T01:29:47.494Z,0.00
2022-10-07T01:32:21.734Z,0.00
2022-10-07T01:34:52.216Z,0.00
2022-10-07T01:37:22.858Z,0.00
2022-10-07T01:39:54.886Z,0.00
2022-10-07T01:42:26.300Z,0.00
2022-10-07T01:44:56.714Z,0.00
2022-10-07T01:47:26.854Z,0.00
2022-10-07T01:49:54.933Z,0.00
2022-10-07T01:52:39.196Z,0.00
2022-10-07T01:55:42.485Z,0.00
2022-10-07T01:58:25.150Z,0.00
2022-10-07T02:01:00.112Z,0.00
2022-10-07T02:03:47.067Z,0.00
2022-10-07T02:06:26.923Z,0.00
2022-10-07T02:08:56.824Z,0.00
2022-10-07T02:14:01.956Z,0.00
2022-10-07T02:16:35.006Z,0.00
2022-10-07T02:19:07.248Z,0.00
2022-10-07T02:21:37.621Z,0.00
2022-10-07T02:24:08.539Z,0.00
2022-10-07T02:26:38.296Z,0.00
2022-10-07T02:29:10.981Z,0.00
2022-10-07T02:31:41.504Z,0.00
2022-10-07T02:34:18.892Z,0.00
2022-10-07T02:36:52.333Z,0.00
2022-10-07T02:39:20.394Z,0.00
2022-10-07T02:41:53.163Z,0.00
2022-10-07T02:44:29.320Z,0.00
2022-10-07T02:47:03.829Z,0.00
2022-10-07T02:49:34.940Z,0.00
2022-10-07T02:52:06.632Z,0.00
2022-10-07T02:54:39.737Z,0.00
2022-10-07T02:57:08.575Z,0.00
2022-10-07T02:59:40.391Z,0.00
2022-10-07T03:02:13.960Z,0.00
2022-10-07T03:04:42.564Z,0.00
2022-10-07T03:07:12.218Z,0.00
2022-10-07T03:09:40.817Z,0.00
2022-10-07T03:12:09.148Z,0.00
2022-10-07T03:14:38.865Z,0.00
2022-10-07T03:17:07.210Z,0.00
2022-10-07T03:19:35.372Z,0.00
2022-10-07T03:22:03.510Z,0.00
2022-10-07T03:24:31.646Z,0.00
2022-10-07T03:26:59.725Z,0.00
2022-10-07T03:29:28.391Z,0.00
2022-10-07T03:31:57.874Z,0.00
2022-10-07T03:34:27.310Z,0.00
2022-10-07T03:36:56.245Z,0.00
2022-10-07T03:39:24.390Z,0.00
2022-10-07T03:41:52.648Z,0.00
2022-10-07T03:44:22.442Z,0.00
2022-10-07T03:46:51.159Z,0.00
2022-10-07T03:49:21.082Z,0.00
2022-10-07T03:51:49.229Z,0.00
2022-10-07T03:54:17.452Z,0.00
2022-10-07T03:56:45.601Z,0.00
2022-10-07T03:59:13.690Z,0.00
2022-10-07T04:01:41.839Z,0.00
2022-10-07T04:04:09.968Z,0.00
2022-10-07T04:06:39.762Z,0.00
2022-10-07T04:09:07.811Z,0.00
2022-10-07T04:11:35.988Z,0.00
2022-10-07T04:14:04.251Z,0.00
2022-10-07T04:16:37.772Z,0.00
2022-10-07T04:19:07.194Z,0.00
2022-10-07T04:21:35.315Z,0.00
2022-10-07T04:24:04.991Z,0.00
2022-10-07T04:26:33.106Z,0.00
2022-10-07T04:29:01.202Z,0.00
2022-10-07T04:31:29.376Z,0.10
2022-10-07T04:33:57.498Z,0.00
2022-10-07T04:36:27.294Z,0.00
2022-10-07T04:38:55.629Z,0.00
2022-10-07T04:41:25.153Z,0.00
2022-10-07T04:43:57.695Z,0.00
2022-10-07T04:46:28.500Z,0.00
2022-10-07T04:48:56.793Z,0.00
2022-10-07T04:51:24.871Z,0.00
2022-10-07T04:53:56.697Z,0.00
2022-10-07T04:56:28.361Z,0.08
2022-10-07T04:58:56.808Z,0.00
2022-10-07T05:01:25.237Z,0.00
2022-10-07T05:03:54.156Z,0.65
2022-10-07T05:06:22.244Z,1.63
2022-10-07T05:08:53.048Z,1.70
2022-10-07T05:11:21.150Z,1.92
2022-10-07T05:13:52.467Z,1.65
2022-10-07T05:16:20.620Z,2.03
2022-10-07T05:18:48.707Z,1.58
2022-10-07T05:21:16.796Z,2.42
2022-10-07T05:23:44.906Z,2.47
2022-10-07T05:26:13.867Z,2.33
2022-10-07T05:28:43.207Z,2.60
2022-10-07T05:31:14.085Z,1.92
2022-10-07T05:33:42.841Z,1.80
2022-10-07T05:36:11.630Z,2.08
2022-10-07T05:38:39.769Z,2.08
2022-10-07T05:41:11.211Z,2.20
2022-10-07T05:43:43.416Z,1.80
2022-10-07T05:46:15.351Z,1.75
2022-10-07T05:48:47.262Z,1.55
2022-10-07T05:51:15.818Z,1.90
2022-10-07T05:53:44.917Z,1.80
2022-10-07T05:56:16.330Z,1.50
2022-10-07T05:58:44.765Z,1.70
2022-10-07T06:01:16.959Z,1.75
2022-10-07T06:03:49.371Z,1.58
2022-10-07T06:06:17.534Z,2.00
2022-10-07T06:08:45.732Z,1.60
2022-10-07T06:11:32.770Z,1.60
2022-10-07T06:14:01.153Z,2.05
2022-10-07T06:16:30.703Z,1.67
2022-10-07T06:18:59.879Z,1.52
2022-10-07T06:21:28.741Z,1.13
2022-10-07T06:23:58.438Z,2.00
2022-10-07T06:26:26.845Z,2.13
2022-10-07T06:28:54.891Z,1.55
2022-10-07T06:31:25.415Z,1.63
2022-10-07T06:33:55.584Z,1.70
2022-10-07T06:36:24.011Z,2.40
2022-10-07T06:38:53.778Z,1.42
2022-10-07T06:41:22.639Z,2.50
2022-10-07T06:43:51.064Z,4.85
2022-10-07T06:46:20.638Z,4.63
2022-10-07T06:48:49.059Z,3.85
2022-10-07T06:51:20.284Z,2.63
2022-10-07T06:53:53.075Z,3.95
2022-10-07T06:56:21.254Z,3.42
2022-10-07T06:58:49.991Z,3.75
2022-10-07T07:01:18.454Z,3.42
2022-10-07T07:03:46.592Z,3.35
2022-10-07T07:06:14.938Z,3.58
2022-10-07T07:08:45.992Z,3.20
2022-10-07T07:11:33.054Z,3.30
2022-10-07T07:14:01.971Z,3.55
2022-10-07T07:16:30.535Z,3.60
2022-10-07T07:19:00.010Z,3.45
2022-10-07T07:21:28.980Z,2.95
2022-10-07T07:23:59.284Z,3.22
2022-10-07T07:26:28.732Z,3.20
2022-10-07T07:28:59.172Z,3.20
2022-10-07T07:31:29.089Z,3.10
2022-10-07T07:33:57.335Z,3.10
2022-10-07T07:36:26.784Z,2.95
2022-10-07T07:38:56.691Z,2.50
2022-10-07T07:43:58.080Z,2.70
2022-10-07T07:46:27.901Z,2.70
2022-10-07T07:48:56.701Z,2.90
2022-10-07T07:51:24.781Z,2.03
2022-10-07T07:53:52.883Z,2.45
2022-10-07T07:56:21.426Z,2.80
2022-10-07T07:58:50.881Z,2.25
2022-10-07T08:01:19.664Z,2.40
2022-10-07T08:03:49.377Z,2.33
2022-10-07T08:06:19.570Z,2.13
2022-10-07T08:08:48.028Z,2.30
2022-10-07T08:11:18.420Z,2.15
2022-10-07T08:13:47.090Z,2.47
2022-10-07T08:16:18.095Z,2.15
2022-10-07T08:18:48.186Z,2.10
2022-10-07T08:21:17.588Z,2.15
2022-10-07T08:23:47.987Z,2.30
2022-10-07T08:26:16.349Z,2.10
2022-10-07T08:28:45.008Z,2.40
2022-10-07T08:31:15.347Z,2.42
2022-10-07T08:33:46.811Z,2.90
2022-10-07T08:36:16.633Z,2.40
2022-10-07T08:38:48.211Z,2.20
2022-10-07T08:41:31.924Z,2.13
2022-10-07T08:44:08.128Z,2.00
2022-10-07T08:46:39.189Z,2.60
2022-10-07T08:49:14.322Z,1.88
2022-10-07T08:51:48.399Z,1.80
2022-10-07T08:54:20.861Z,2.13
2022-10-07T08:56:50.594Z,1.83
2022-10-07T08:59:23.291Z,1.83
2022-10-07T09:02:04.504Z,2.25
2022-10-07T09:04:42.917Z,2.20
2022-10-07T09:07:15.144Z,2.00
2022-10-07T09:09:47.629Z,1.60
2022-10-07T09:12:23.039Z,2.00
2022-10-07T09:14:55.468Z,1.63
2022-10-07T09:17:34.844Z,1.70
2022-10-07T09:20:12.052Z,1.70
2022-10-07T09:22:42.787Z,1.70
2022-10-07T09:25:20.667Z,1.42
2022-10-07T09:27:51.404Z,1.88
2022-10-07T09:30:20.001Z,1.77
2022-10-07T09:32:50.375Z,2.47
2022-10-07T09:35:22.099Z,1.20
2022-10-07T09:37:59.174Z,1.70
2022-10-07T09:40:36.452Z,1.80
2022-10-07T09:43:14.139Z,2.10
2022-10-07T09:45:47.426Z,1.80
2022-10-07T09:48:22.264Z,1.60
2022-10-07T09:50:51.833Z,1.40
2022-10-07T09:53:22.382Z,1.48
2022-10-07T09:55:51.548Z,1.67
2022-10-07T10:00:51.532Z,1.30
2022-10-07T10:03:20.239Z,1.50
2022-10-07T10:05:58.774Z,1.63
2022-10-07T10:08:29.462Z,1.20
2022-10-07T10:10:59.437Z,1.20
2022-10-07T10:13:30.984Z,1.52
2022-10-07T10:15:59.446Z,0.90
2022-10-07T10:18:34.764Z,1.40
2022-10-07T10:21:25.316Z,1.10
2022-10-07T10:23:54.746Z,1.38
2022-10-07T10:26:44.498Z,1.20
2022-10-07T10:29:26.047Z,1.02
2022-10-07T10:32:07.383Z,1.02
2022-10-07T10:34:42.400Z,1.10
2022-10-07T10:37:19.088Z,1.40
2022-10-07T10:40:00.546Z,1.30
2022-10-07T10:42:38.566Z,0.90
2022-10-07T10:45:32.076Z,0.80
2022-10-07T10:48:11.296Z,0.70
2022-10-07T10:53:33.472Z,0.60
2022-10-07T10:56:22.345Z,1.10
2022-10-07T10:59:08.805Z,0.70
2022-10-07T11:01:39.652Z,0.75
2022-10-07T11:04:26.000Z,0.95
2022-10-07T11:06:58.412Z,0.93
2022-10-07T11:09:34.751Z,0.73
2022-10-07T11:12:05.811Z,1.00
2022-10-07T11:14:41.976Z,0.73
2022-10-07T11:17:14.286Z,0.90
2022-10-07T11:19:48.407Z,1.08
2022-10-07T11:22:20.703Z,0.70
2022-10-07T11:24:57.056Z,0.80
2022-10-07T11:27:30.142Z,0.70
2022-10-07T11:30:04.079Z,0.95
2022-10-07T11:32:38.823Z,0.80
2022-10-07T11:35:22.153Z,0.60
2022-10-07T11:37:58.744Z,0.80
2022-10-07T11:40:32.001Z,0.77
2022-10-07T11:43:07.938Z,0.80
2022-10-07T11:45:42.633Z,0.80
2022-10-07T11:48:15.644Z,0.80
2022-10-07T11:50:50.138Z,0.57
2022-10-07T11:53:23.311Z,0.70
2022-10-07T11:55:59.489Z,0.60
2022-10-07T11:58:31.948Z,0.65
2022-10-07T12:01:39.396Z,0.63
2022-10-07T12:04:22.878Z,0.65
2022-10-07T12:07:28.344Z,0.90
2022-10-07T12:10:19.977Z,0.68
2022-10-07T12:12:52.095Z,0.70
2022-10-07T12:15:42.403Z,0.65
2022-10-07T12:18:27.661Z,0.68
2022-10-07T12:21:01.547Z,0.52
2022-10-07T12:23:41.198Z,0.50
2022-10-07T12:26:51.379Z,0.60
2022-10-07T12:29:49.425Z,0.57
2022-10-07T12:32:48.770Z,0.70
2022-10-07T12:35:54.623Z,0.57
2022-10-07T12:38:27.610Z,0.60
2022-10-07T12:41:04.692Z,0.47
2022-10-07T12:43:45.462Z,0.70
2022-10-07T12:46:18.633Z,0.63
2022-10-07T12:48:49.227Z,0.60
2022-10-07T12:51:22.525Z,0.68
2022-10-07T12:53:53.127Z,0.47
2022-10-07T12:56:25.319Z,0.50
2022-10-07T12:59:40.692Z,1.00
2022-10-07T13:02:35.988Z,0.60
2022-10-07T13:05:52.757Z,0.47
2022-10-07T13:09:02.920Z,0.47
2022-10-07T13:12:21.803Z,0.60
2022-10-07T13:15:04.204Z,0.40
2022-10-07T13:17:46.190Z,0.63
2022-10-07T13:20:36.300Z,0.70
2022-10-07T13:23:13.039Z,0.73
2022-10-07T13:25:46.771Z,0.43
2022-10-07T13:28:17.000Z,1.00
2022-10-07T13:30:46.860Z,1.20
2022-10-07T13:33:28.117Z,0.90
2022-10-07T13:36:18.399Z,1.50
2022-10-07T13:38:47.821Z,1.52
2022-10-07T13:41:22.321Z,1.17
2022-10-07T13:43:54.199Z,1.27
2022-10-07T13:46:25.391Z,1.35
2022-10-07T13:48:56.391Z,1.52
2022-10-07T13:51:36.226Z,1.58
2022-10-07T13:54:07.830Z,1.27
2022-10-07T13:56:40.798Z,1.38
2022-10-07T13:59:18.073Z,1.38
2022-10-07T14:01:48.750Z,1.98
2022-10-07T14:04:25.006Z,1.48
2022-10-07T14:06:59.980Z,1.42
2022-10-07T14:09:47.260Z,1.38
2022-10-07T14:12:18.507Z,1.52
2022-10-07T14:14:48.728Z,1.35
2022-10-07T14:17:28.344Z,1.30
2022-10-07T14:20:00.712Z,1.80
2022-10-07T14:22:32.691Z,1.60
2022-10-07T14:25:04.085Z,1.50
2022-10-07T14:27:57.608Z,1.98
2022-10-07T14:30:55.810Z,1.40
2022-10-07T14:34:03.340Z,1.60
2022-10-07T14:36:33.616Z,2.10
2022-10-07T14:39:04.064Z,1.50
2022-10-07T14:41:33.551Z,1.40
2022-10-07T14:44:04.212Z,1.45
2022-10-07T14:46:32.340Z,1.48
2022-10-07T14:49:00.614Z,1.73
2022-10-07T14:51:29.929Z,10.15
2022-10-07T14:54:03.086Z,9.50
2022-10-07T14:56:33.677Z,6.95
2022-10-07T14:59:02.011Z,5.80
2022-10-07T15:01:30.386Z,5.75
2022-10-07T15:03:58.815Z,2.63
2022-10-07T15:06:27.421Z,1.88
2022-10-07T15:08:55.515Z,1.88
2022-10-07T15:11:25.036Z,3.30
2022-10-07T15:13:53.676Z,3.67
2022-10-07T15:16:23.869Z,3.20
2022-10-07T15:18:53.281Z,2.38
2022-10-07T15:21:22.489Z,3.17
2022-10-07T15:23:54.084Z,3.22
2022-10-07T15:26:25.442Z,1.88
2022-10-07T15:28:55.340Z,1.35
2022-10-07T15:31:24.773Z,1.30
2022-10-07T15:33:57.136Z,1.65
2022-10-07T15:36:26.274Z,1.52
2022-10-07T15:38:54.499Z,1.40
2022-10-07T15:41:35.095Z,1.17
2022-10-07T15:44:05.028Z,1.23
2022-10-07T15:46:33.244Z,1.00
2022-10-07T15:49:01.699Z,1.87
2022-10-07T15:51:31.078Z,1.40
2022-10-07T15:53:59.463Z,1.10
2022-10-07T15:56:27.551Z,1.63
2022-10-07T15:58:58.638Z,1.65
2022-10-07T16:01:28.321Z,1.75
2022-10-07T16:03:56.640Z,1.35
2022-10-07T16:06:26.070Z,1.55
2022-10-07T16:08:56.358Z,1.42
2022-10-07T16:11:25.093Z,1.40
2022-10-07T16:13:53.851Z,1.88
2022-10-07T16:16:24.891Z,1.58
2022-10-07T16:18:54.336Z,1.80
2022-10-07T16:21:24.259Z,1.88
2022-10-07T16:23:56.288Z,2.78
2022-10-07T16:26:27.123Z,1.70
2022-10-07T16:29:12.923Z,2.35
2022-10-07T16:31:44.648Z,2.10
2022-10-07T16:34:14.606Z,1.65
2022-10-07T16:36:45.702Z,1.80
2022-10-07T16:39:15.632Z,2.17
2022-10-07T16:41:44.191Z,1.52
2022-10-07T16:44:12.828Z,1.63
2022-10-07T16:46:43.099Z,1.70
2022-10-07T16:49:14.832Z,2.03
2022-10-07T16:51:43.785Z,1.75
2022-10-07T16:54:15.650Z,1.88
2022-10-07T16:56:47.125Z,1.65
2022-10-07T16:59:23.496Z,2.00
2022-10-07T17:01:55.792Z,2.25
2022-10-07T17:04:24.989Z,1.77
2022-10-07T17:06:54.194Z,1.77
2022-10-07T17:09:24.594Z,1.10
2022-10-07T17:11:53.250Z,1.50
2022-10-07T17:14:23.088Z,1.53
2022-10-07T17:16:54.612Z,1.63
2022-10-07T17:19:24.722Z,1.75
2022-10-07T17:21:54.465Z,1.50
2022-10-07T17:24:24.106Z,1.55
2022-10-07T17:26:53.542Z,1.90
2022-10-07T17:31:54.926Z,1.63
2022-10-07T17:34:23.810Z,0.88
2022-10-07T17:36:51.910Z,1.63
2022-10-07T17:39:20.173Z,1.40
2022-10-07T17:41:48.573Z,1.70
2022-10-07T17:44:17.251Z,1.70
2022-10-07T17:46:45.502Z,2.30
2022-10-07T17:49:15.062Z,2.75
2022-10-07T17:54:13.956Z,1.90
2022-10-07T17:56:45.176Z,1.80
2022-10-07T17:59:14.311Z,1.83
2022-10-07T18:01:42.900Z,2.00
2022-10-07T18:04:12.901Z,1.90
2022-10-07T18:06:43.350Z,1.65
2022-10-07T18:09:15.005Z,1.67
2022-10-07T18:12:00.926Z,1.80
2022-10-07T18:14:51.087Z,1.83
2022-10-07T18:17:21.140Z,2.20
2022-10-07T18:19:49.473Z,2.20
2022-10-07T18:22:19.527Z,2.20
2022-10-07T18:24:47.696Z,1.60
2022-10-07T18:27:15.828Z,1.70
2022-10-07T18:29:44.014Z,2.00
2022-10-07T18:32:12.126Z,1.98
2022-10-07T18:34:40.244Z,1.60
2022-10-07T18:37:08.370Z,1.67
2022-10-07T18:39:38.247Z,1.40
2022-10-07T18:42:06.425Z,1.95
2022-10-07T18:44:34.898Z,1.70
2022-10-07T18:47:03.010Z,1.33
2022-10-07T18:49:31.216Z,1.67
2022-10-07T18:51:59.305Z,1.60
2022-10-07T18:54:27.514Z,2.05
2022-10-07T18:56:57.025Z,1.73
2022-10-07T19:01:53.154Z,1.42
2022-10-07T19:04:21.750Z,1.40
2022-10-07T19:06:49.940Z,1.70
2022-10-07T19:09:20.168Z,1.50
2022-10-07T19:11:49.005Z,1.98
2022-10-07T19:14:17.942Z,2.00
2022-10-07T19:16:49.137Z,2.95
2022-10-07T19:19:20.013Z,3.10
2022-10-07T19:21:49.537Z,2.65
2022-10-07T19:27:17.981Z,2.50
2022-10-07T19:29:48.772Z,2.63
2022-10-07T19:32:17.038Z,1.92
2022-10-07T19:34:45.111Z,1.60
2022-10-07T19:37:13.305Z,1.85
2022-10-07T19:39:41.460Z,2.30
2022-10-07T19:42:09.788Z,2.08
2022-10-07T19:44:38.533Z,1.85
2022-10-07T19:47:08.017Z,1.83
2022-10-07T19:49:37.478Z,2.00
2022-10-07T19:52:06.895Z,2.30
2022-10-07T19:54:35.952Z,2.05
2022-10-07T19:57:04.288Z,1.73
2022-10-07T19:59:32.371Z,2.53
2022-10-07T20:02:01.387Z,1.88
2022-10-07T20:04:31.093Z,1.98
2022-10-07T20:09:27.661Z,2.25
2022-10-07T20:11:55.927Z,1.70
2022-10-07T20:14:24.008Z,2.10
2022-10-07T20:16:52.171Z,1.92
2022-10-07T20:19:20.258Z,1.58
2022-10-07T20:21:50.044Z,1.70
2022-10-07T20:24:18.350Z,2.53
2022-10-07T20:26:46.527Z,2.85
2022-10-07T20:29:16.200Z,2.65
2022-10-07T20:31:44.975Z,3.00
2022-10-07T20:34:16.055Z,2.37
2022-10-07T20:36:44.228Z,3.10
2022-10-07T20:39:34.665Z,3.00
2022-10-07T20:42:20.920Z,2.85
2022-10-07T20:44:49.404Z,1.58
2022-10-07T20:47:18.902Z,2.00
2022-10-07T20:49:48.670Z,2.03
2022-10-07T20:52:19.303Z,2.30
2022-10-07T20:54:49.321Z,2.10
2022-10-07T20:57:19.309Z,1.50
2022-10-07T20:59:47.548Z,1.42
2022-10-07T21:02:17.386Z,1.42
2022-10-07T21:04:46.994Z,2.00
2022-10-07T21:07:16.128Z,1.67
2022-10-07T21:09:44.251Z,1.70
2022-10-07T21:12:15.659Z,1.50
2022-10-07T21:14:44.410Z,1.35
2022-10-07T21:17:13.234Z,1.20
2022-10-07T21:19:41.821Z,2.03
2022-10-07T21:22:10.104Z,1.73
2022-10-07T21:24:38.527Z,1.30
2022-10-07T21:27:08.645Z,1.23
2022-10-07T21:29:41.000Z,1.60
2022-10-07T21:32:09.453Z,1.50
2022-10-07T21:34:37.627Z,1.50
2022-10-07T21:37:05.772Z,1.38
2022-10-07T21:39:33.953Z,1.30
2022-10-07T21:42:02.091Z,1.48
2022-10-07T21:44:32.277Z,1.60
2022-10-07T21:47:01.778Z,1.20
2022-10-07T21:49:29.873Z,1.42
2022-10-07T21:51:57.933Z,1.75
2022-10-07T21:54:26.253Z,1.35
2022-10-07T21:56:54.326Z,1.60
2022-10-07T21:59:22.422Z,1.88
2022-10-07T22:01:50.572Z,1.88
2022-10-07T22:04:20.681Z,1.30
2022-10-07T22:07:06.221Z,1.27
2022-10-07T22:09:35.740Z,1.30
2022-10-07T22:12:03.898Z,1.30
2022-10-07T22:14:32.277Z,1.60
2022-10-07T22:17:00.564Z,1.65
2022-10-07T22:19:30.112Z,1.75
2022-10-07T22:21:58.511Z,1.10
2022-10-07T22:24:26.965Z,1.40
2022-10-07T22:26:55.803Z,1.50
2022-10-07T22:29:25.227Z,1.30
2022-10-07T22:31:53.588Z,1.67
2022-10-07T22:34:39.887Z,1.15
2022-10-07T22:37:09.602Z,1.20
2022-10-07T22:42:06.368Z,1.10
2022-10-07T22:44:34.728Z,1.10
2022-10-07T22:47:03.266Z,1.27
2022-10-07T22:49:32.380Z,1.17
2022-10-07T22:52:00.823Z,1.30
2022-10-07T22:54:30.565Z,1.27
2022-10-07T22:59:26.808Z,1.08
2022-10-07T23:01:55.210Z,1.45
2022-10-07T23:04:23.571Z,1.38
2022-10-07T23:06:51.959Z,1.60
2022-10-07T23:09:21.012Z,1.30
2022-10-07T23:11:50.775Z,1.20
2022-10-07T23:16:47.085Z,1.45
2022-10-07T23:19:15.186Z,1.10
2022-10-07T23:21:44.588Z,1.10
2022-10-07T23:24:13.835Z,1.17
2022-10-07T23:26:46.115Z,1.35
2022-10-07T23:29:15.977Z,1.17
2022-10-07T23:31:44.871Z,1.20
2022-10-07T23:34:13.651Z,1.20
2022-10-07T23:36:42.034Z,1.30
2022-10-07T23:39:10.373Z,1.27
2022-10-07T23:41:38.839Z,1.30
2022-10-07T23:44:07.280Z,1.02
2022-10-07T23:46:37.173Z,1.23
2022-10-07T23:49:05.833Z,1.60
2022-10-07T23:51:34.611Z,1.10
2022-10-07T23:54:04.171Z,1.08
2022-10-07T23:56:32.888Z,1.17
2022-10-07T23:59:01.743Z,1.00
