createdAt,value
2019-04-26T00:00:41.035Z,21.42
2019-04-26T00:02:30.362Z,21.43
2019-04-26T00:04:06.061Z,21.42
2019-04-26T00:05:41.582Z,21.40
2019-04-26T00:07:17.366Z,21.39
2019-04-26T00:08:55.983Z,21.38
2019-04-26T00:10:36.291Z,21.39
2019-04-26T00:12:25.736Z,21.39
2019-04-26T00:14:21.008Z,21.39
2019-04-26T00:16:01.037Z,21.37
2019-04-26T00:17:38.470Z,21.31
2019-04-26T00:19:14.353Z,21.31
2019-04-26T00:20:50.521Z,21.31
2019-04-26T00:22:26.334Z,21.34
2019-04-26T00:24:03.731Z,21.34
2019-04-26T00:25:39.523Z,21.34
2019-04-26T00:27:15.051Z,21.34
2019-04-26T00:28:52.036Z,21.34
2019-04-26T00:30:27.814Z,21.33
2019-04-26T00:32:03.462Z,21.34
2019-04-26T00:33:39.040Z,21.34
2019-04-26T00:35:15.615Z,21.35
2019-04-26T00:36:51.139Z,21.37
2019-04-26T00:38:26.648Z,21.36
2019-04-26T00:40:02.167Z,21.39
2019-04-26T00:41:38.684Z,21.37
2019-04-26T00:43:14.347Z,21.37
2019-04-26T00:44:50.071Z,21.35
2019-04-26T00:46:27.201Z,21.35
2019-04-26T00:48:03.302Z,21.34
2019-04-26T00:49:43.889Z,21.32
2019-04-26T00:51:19.295Z,21.32
2019-04-26T00:52:55.339Z,21.31
2019-04-26T00:54:32.544Z,21.31
2019-04-26T00:56:09.718Z,21.30
2019-04-26T00:57:45.235Z,21.31
2019-04-26T00:59:22.498Z,21.31
2019-04-26T01:00:58.350Z,21.32
2019-04-26T01:02:35.831Z,21.31
2019-04-26T01:04:11.418Z,21.32
2019-04-26T01:05:59.223Z,21.33
2019-04-26T01:09:07.490Z,21.36
2019-04-26T01:10:44.635Z,21.35
2019-04-26T01:12:20.174Z,21.34
2019-04-26T01:13:55.676Z,21.37
2019-04-26T01:15:31.211Z,21.38
2019-04-26T01:17:06.722Z,21.37
2019-04-26T01:18:43.789Z,21.38
2019-04-26T01:20:20.978Z,21.38
2019-04-26T01:22:01.285Z,21.39
2019-04-26T01:23:39.511Z,21.38
2019-04-26T01:25:37.218Z,21.39
2019-04-26T01:27:15.539Z,21.36
2019-04-26T01:28:58.823Z,21.29
2019-04-26T01:30:35.583Z,21.27
2019-04-26T01:32:14.448Z,21.25
2019-04-26T01:33:50.657Z,21.25
2019-04-26T01:35:26.971Z,21.25
2019-04-26T01:37:04.130Z,21.26
2019-04-26T01:38:39.643Z,21.28
2019-04-26T01:40:17.168Z,21.28
2019-04-26T01:42:01.681Z,21.29
2019-04-26T01:43:43.000Z,21.30
2019-04-26T01:45:21.771Z,21.29
2019-04-26T01:46:58.067Z,21.29
2019-04-26T01:48:44.529Z,21.29
2019-04-26T01:50:23.979Z,21.29
2019-04-26T01:52:11.021Z,21.24
2019-04-26T01:53:50.657Z,21.22
2019-04-26T01:55:29.187Z,21.18
2019-04-26T01:57:06.876Z,21.18
2019-04-26T01:58:42.475Z,21.15
2019-04-26T02:00:23.882Z,21.13
2019-04-26T02:02:03.611Z,21.13
2019-04-26T02:03:39.202Z,21.13
2019-04-26T02:05:26.266Z,21.10
2019-04-26T02:07:03.270Z,21.07
2019-04-26T02:08:38.791Z,21.04
2019-04-26T02:10:18.246Z,21.03
2019-04-26T02:11:53.799Z,21.02
2019-04-26T02:13:29.592Z,21.01
2019-04-26T02:15:07.730Z,21.01
2019-04-26T02:16:43.854Z,21.00
2019-04-26T02:18:19.383Z,20.97
2019-04-26T02:19:55.749Z,20.95
2019-04-26T02:21:32.975Z,20.93
2019-04-26T02:23:13.107Z,20.91
2019-04-26T02:24:51.280Z,20.90
2019-04-26T02:26:34.883Z,20.87
2019-04-26T02:28:10.949Z,20.86
2019-04-26T02:29:46.472Z,20.82
2019-04-26T02:31:22.464Z,20.80
2019-04-26T02:32:58.918Z,20.79
2019-04-26T02:34:37.839Z,20.79
2019-04-26T02:36:12.901Z,20.75
2019-04-26T02:37:48.645Z,20.76
2019-04-26T02:39:35.954Z,20.73
2019-04-26T02:41:12.439Z,20.70
2019-04-26T02:42:48.595Z,20.66
2019-04-26T02:44:31.315Z,20.65
2019-04-26T02:46:08.751Z,20.63
2019-04-26T02:47:48.885Z,20.60
2019-04-26T02:49:35.051Z,20.58
2019-04-26T02:51:18.327Z,20.56
2019-04-26T02:53:12.928Z,20.52
2019-04-26T02:55:08.128Z,20.48
2019-04-26T02:56:46.862Z,20.38
2019-04-26T02:58:25.747Z,20.33
2019-04-26T03:00:06.321Z,20.30
2019-04-26T03:01:42.276Z,20.31
2019-04-26T03:03:19.035Z,20.28
2019-04-26T03:04:58.405Z,20.30
2019-04-26T03:06:36.897Z,20.30
2019-04-26T03:08:15.759Z,20.29
2019-04-26T03:09:53.109Z,20.28
2019-04-26T03:11:37.119Z,20.27
2019-04-26T03:13:17.703Z,20.27
2019-04-26T03:15:13.990Z,20.23
2019-04-26T03:16:57.953Z,20.21
2019-04-26T03:18:40.973Z,20.15
2019-04-26T03:20:22.654Z,20.12
2019-04-26T03:22:24.031Z,20.10
2019-04-26T03:24:19.147Z,20.09
2019-04-26T03:26:11.175Z,20.03
2019-04-26T03:28:21.333Z,20.00
2019-04-26T03:30:22.609Z,20.00
2019-04-26T03:32:17.337Z,19.93
2019-04-26T03:34:14.226Z,19.89
2019-04-26T03:36:05.753Z,19.82
2019-04-26T03:37:59.199Z,19.77
2019-04-26T03:39:57.602Z,19.73
2019-04-26T03:42:05.510Z,19.70
2019-04-26T03:44:17.492Z,19.65
2019-04-26T03:46:30.132Z,19.58
2019-04-26T03:48:26.955Z,19.53
2019-04-26T03:50:16.930Z,19.47
2019-04-26T03:52:17.583Z,19.45
2019-04-26T03:54:09.066Z,19.42
2019-04-26T03:55:53.223Z,19.36
2019-04-26T03:57:47.001Z,19.34
2019-04-26T03:59:31.624Z,19.36
2019-04-26T04:01:11.563Z,19.34
2019-04-26T04:03:26.805Z,19.35
2019-04-26T04:05:17.021Z,19.37
2019-04-26T04:07:03.663Z,19.32
2019-04-26T04:09:06.955Z,19.31
2019-04-26T04:11:04.341Z,19.35
2019-04-26T04:13:03.055Z,19.32
2019-04-26T04:14:51.771Z,19.31
2019-04-26T04:16:54.978Z,19.27
2019-04-26T04:18:33.705Z,19.27
2019-04-26T04:20:16.632Z,19.26
2019-04-26T04:22:02.078Z,19.28
2019-04-26T04:23:51.259Z,19.30
2019-04-26T04:25:53.872Z,19.34
2019-04-26T04:27:38.251Z,19.39
2019-04-26T04:29:50.467Z,19.41
2019-04-26T04:31:49.349Z,19.45
2019-04-26T04:33:49.463Z,19.42
2019-04-26T04:35:27.677Z,19.41
2019-04-26T04:37:05.304Z,19.41
2019-04-26T04:38:50.718Z,19.48
2019-04-26T04:41:13.097Z,19.54
2019-04-26T04:43:06.679Z,19.61
2019-04-26T04:45:09.678Z,19.61
2019-04-26T04:47:24.714Z,19.66
2019-04-26T04:49:36.958Z,19.71
2019-04-26T04:51:46.364Z,19.75
2019-04-26T04:53:46.519Z,19.81
2019-04-26T04:55:55.241Z,19.89
2019-04-26T04:57:38.460Z,19.99
2019-04-26T04:59:41.767Z,20.11
2019-04-26T05:01:50.463Z,20.24
2019-04-26T05:03:48.883Z,20.37
2019-04-26T05:05:33.250Z,20.52
2019-04-26T05:07:27.268Z,20.66
2019-04-26T05:09:09.767Z,20.83
2019-04-26T05:11:13.916Z,20.97
2019-04-26T05:13:13.088Z,21.13
2019-04-26T05:15:18.477Z,21.28
2019-04-26T05:17:14.971Z,21.43
2019-04-26T05:19:29.707Z,21.55
2019-04-26T05:21:09.930Z,21.70
2019-04-26T05:23:12.017Z,21.94
2019-04-26T05:25:13.008Z,22.16
2019-04-26T05:27:14.196Z,22.34
2019-04-26T05:29:15.697Z,22.49
2019-04-26T05:31:18.449Z,22.67
2019-04-26T05:33:19.605Z,22.85
2019-04-26T05:35:41.974Z,23.00
2019-04-26T05:37:31.556Z,23.17
2019-04-26T05:39:29.871Z,23.33
2019-04-26T05:41:15.951Z,23.51
2019-04-26T05:43:42.950Z,23.69
2019-04-26T05:45:58.094Z,23.88
2019-04-26T05:48:08.433Z,24.09
2019-04-26T05:49:57.949Z,24.31
2019-04-26T05:52:03.868Z,24.59
2019-04-26T05:53:57.973Z,24.85
2019-04-26T05:56:11.619Z,25.10
2019-04-26T05:58:27.922Z,25.34
2019-04-26T06:00:50.441Z,25.59
2019-04-26T06:02:58.985Z,25.83
2019-04-26T06:05:23.721Z,26.07
2019-04-26T06:07:19.171Z,26.30
2019-04-26T06:09:28.283Z,26.63
2019-04-26T06:11:14.386Z,26.93
2019-04-26T06:13:18.345Z,27.18
2019-04-26T06:15:09.683Z,27.41
2019-04-26T06:17:11.870Z,27.62
2019-04-26T06:19:29.415Z,27.85
2019-04-26T06:21:09.799Z,28.09
2019-04-26T06:22:59.712Z,28.29
2019-04-26T06:24:46.646Z,28.52
2019-04-26T06:27:20.048Z,28.73
2019-04-26T06:29:06.502Z,28.93
2019-04-26T06:30:55.507Z,29.13
2019-04-26T06:33:07.656Z,29.34
2019-04-26T06:35:12.233Z,29.58
2019-04-26T06:36:59.941Z,29.79
2019-04-26T06:39:02.528Z,29.99
2019-04-26T06:41:04.974Z,30.22
2019-04-26T06:43:11.458Z,30.40
2019-04-26T06:45:02.848Z,30.58
2019-04-26T06:46:59.792Z,30.77
2019-04-26T06:49:13.367Z,30.93
2019-04-26T06:50:56.035Z,31.09
2019-04-26T06:52:35.898Z,31.23
2019-04-26T06:54:24.623Z,31.38
2019-04-26T06:56:21.259Z,31.53
2019-04-26T06:58:35.971Z,31.68
2019-04-26T07:00:16.970Z,31.82
2019-04-26T07:02:06.228Z,32.00
2019-04-26T07:04:02.105Z,32.15
2019-04-26T07:05:46.401Z,32.26
2019-04-26T07:08:03.304Z,32.38
2019-04-26T07:10:04.876Z,32.44
2019-04-26T07:12:13.167Z,32.41
2019-04-26T07:14:00.578Z,32.38
2019-04-26T07:16:19.603Z,32.37
2019-04-26T07:18:25.001Z,32.41
2019-04-26T07:20:31.257Z,32.44
2019-04-26T07:22:43.516Z,32.48
2019-04-26T07:24:56.987Z,32.53
2019-04-26T07:27:03.138Z,32.60
2019-04-26T07:29:09.702Z,32.66
2019-04-26T07:31:09.984Z,32.73
2019-04-26T07:33:29.282Z,32.83
2019-04-26T07:35:19.675Z,32.92
2019-04-26T07:37:22.267Z,32.97
2019-04-26T07:39:23.731Z,33.08
2019-04-26T07:41:20.650Z,33.17
2019-04-26T07:43:29.288Z,33.24
2019-04-26T07:45:31.924Z,33.28
2019-04-26T07:47:33.299Z,33.30
2019-04-26T07:49:51.138Z,33.29
2019-04-26T07:52:06.412Z,33.31
2019-04-26T07:54:18.639Z,33.29
2019-04-26T07:56:07.479Z,33.30
2019-04-26T07:58:03.684Z,33.34
2019-04-26T08:00:02.804Z,33.41
2019-04-26T08:01:54.426Z,33.48
2019-04-26T08:03:45.165Z,33.61
2019-04-26T08:05:47.434Z,33.73
2019-04-26T08:07:27.012Z,33.81
2019-04-26T08:09:07.542Z,33.92
2019-04-26T08:11:08.680Z,34.04
2019-04-26T08:12:48.887Z,34.17
2019-04-26T08:14:37.122Z,34.28
2019-04-26T08:16:29.669Z,34.39
2019-04-26T08:18:10.791Z,34.48
2019-04-26T08:19:57.473Z,34.57
2019-04-26T08:21:42.530Z,34.65
2019-04-26T08:23:38.517Z,34.73
2019-04-26T08:25:00.797Z,34.81
2019-04-26T08:26:38.947Z,34.86
2019-04-26T08:28:17.540Z,34.90
2019-04-26T08:29:57.878Z,34.94
2019-04-26T08:31:37.003Z,34.99
2019-04-26T08:33:16.134Z,35.04
2019-04-26T08:35:08.299Z,35.10
2019-04-26T08:36:45.026Z,35.17
2019-04-26T08:38:22.895Z,35.23
2019-04-26T08:39:59.452Z,35.33
2019-04-26T08:41:39.211Z,35.40
2019-04-26T08:43:20.666Z,35.48
2019-04-26T08:45:13.540Z,35.54
2019-04-26T08:46:56.962Z,35.60
2019-04-26T08:48:49.747Z,35.69
2019-04-26T08:50:31.336Z,35.75
2019-04-26T08:52:14.545Z,35.84
2019-04-26T08:53:49.495Z,35.92
2019-04-26T08:55:28.152Z,36.03
2019-04-26T08:57:07.519Z,36.15
2019-04-26T08:58:46.899Z,36.28
2019-04-26T09:00:34.478Z,36.39
2019-04-26T09:02:19.336Z,36.45
2019-04-26T09:04:00.238Z,36.49
2019-04-26T09:05:38.628Z,36.50
2019-04-26T09:07:18.856Z,36.53
2019-04-26T09:08:56.527Z,36.54
2019-04-26T09:10:34.777Z,36.51
2019-04-26T09:12:22.955Z,36.46
2019-04-26T09:13:53.792Z,36.35
2019-04-26T09:16:02.181Z,36.28
2019-04-26T09:17:37.838Z,36.19
2019-04-26T09:19:13.549Z,35.98
2019-04-26T09:20:49.054Z,35.89
2019-04-26T09:22:32.022Z,35.86
2019-04-26T09:24:15.365Z,35.85
2019-04-26T09:25:59.293Z,35.85
2019-04-26T09:27:33.995Z,35.79
2019-04-26T09:29:11.161Z,35.74
2019-04-26T09:30:57.542Z,35.61
2019-04-26T09:32:34.709Z,35.43
2019-04-26T09:34:11.870Z,35.20
2019-04-26T09:35:47.385Z,35.09
2019-04-26T09:37:22.919Z,35.00
2019-04-26T09:38:59.282Z,34.94
2019-04-26T09:40:34.817Z,34.89
2019-04-26T09:42:11.953Z,34.91
2019-04-26T09:43:49.123Z,34.84
2019-04-26T09:45:32.279Z,34.73
2019-04-26T09:47:12.337Z,34.71
2019-04-26T09:49:03.095Z,34.82
2019-04-26T09:50:49.434Z,34.88
2019-04-26T09:52:26.595Z,34.81
2019-04-26T09:54:02.131Z,34.74
2019-04-26T09:55:37.693Z,34.63
2019-04-26T09:57:13.198Z,34.46
2019-04-26T09:58:48.756Z,34.35
2019-04-26T10:00:28.657Z,34.25
2019-04-26T10:02:06.059Z,34.23
2019-04-26T10:03:41.588Z,34.16
2019-04-26T10:05:17.585Z,34.08
2019-04-26T10:06:54.600Z,33.95
2019-04-26T10:08:30.873Z,33.91
2019-04-26T10:10:07.842Z,33.96
2019-04-26T10:11:45.164Z,34.01
2019-04-26T10:13:33.973Z,34.11
2019-04-26T10:15:26.841Z,34.34
2019-04-26T10:17:04.782Z,34.56
2019-04-26T10:18:41.932Z,34.76
2019-04-26T10:20:17.462Z,34.94
2019-04-26T10:21:52.982Z,35.10
2019-04-26T10:23:28.493Z,35.23
2019-04-26T10:25:07.636Z,35.23
2019-04-26T10:26:42.845Z,35.09
2019-04-26T10:28:18.448Z,34.87
2019-04-26T10:29:55.704Z,34.60
2019-04-26T10:31:32.448Z,34.33
2019-04-26T10:33:08.136Z,34.12
2019-04-26T10:34:47.261Z,34.04
2019-04-26T10:36:21.135Z,34.00
2019-04-26T10:37:56.639Z,34.02
2019-04-26T10:39:33.920Z,34.12
2019-04-26T10:41:09.700Z,34.32
2019-04-26T10:42:45.240Z,34.57
2019-04-26T10:44:20.844Z,34.80
2019-04-26T10:45:56.357Z,35.02
2019-04-26T10:47:34.369Z,35.12
2019-04-26T10:49:40.101Z,35.24
2019-04-26T10:51:17.345Z,35.36
2019-04-26T10:52:54.427Z,35.53
2019-04-26T10:54:30.130Z,35.70
2019-04-26T10:56:24.173Z,35.81
2019-04-26T10:58:20.407Z,35.93
2019-04-26T10:59:57.927Z,36.10
2019-04-26T11:01:33.787Z,36.23
2019-04-26T11:03:09.479Z,36.29
2019-04-26T11:04:44.980Z,36.18
2019-04-26T11:06:20.509Z,35.95
2019-04-26T11:07:56.017Z,35.67
2019-04-26T11:09:31.557Z,35.35
2019-04-26T11:11:09.861Z,35.02
2019-04-26T11:12:45.376Z,34.72
2019-04-26T11:14:22.762Z,34.46
2019-04-26T11:15:58.355Z,34.28
2019-04-26T11:17:34.108Z,34.17
2019-04-26T11:19:09.624Z,34.05
2019-04-26T11:20:45.736Z,33.95
2019-04-26T11:22:28.936Z,33.86
2019-04-26T11:24:00.066Z,33.80
2019-04-26T11:25:35.883Z,33.74
2019-04-26T11:27:11.428Z,33.70
2019-04-26T11:28:47.121Z,33.73
2019-04-26T11:30:23.214Z,33.74
2019-04-26T11:32:02.622Z,33.77
2019-04-26T11:33:44.668Z,33.79
2019-04-26T11:35:13.632Z,33.82
2019-04-26T11:36:49.170Z,33.86
2019-04-26T11:38:26.900Z,33.86
2019-04-26T11:40:04.731Z,33.86
2019-04-26T11:41:40.400Z,33.85
2019-04-26T11:43:19.458Z,33.83
2019-04-26T11:45:05.392Z,33.78
2019-04-26T11:46:30.611Z,33.71
2019-04-26T11:48:07.097Z,33.62
2019-04-26T11:49:42.986Z,33.54
2019-04-26T11:51:18.948Z,33.45
2019-04-26T11:52:54.489Z,33.38
2019-04-26T11:54:30.012Z,33.30
2019-04-26T11:56:06.065Z,33.26
2019-04-26T11:57:43.708Z,33.25
2019-04-26T11:59:19.985Z,33.26
2019-04-26T12:00:57.140Z,33.27
2019-04-26T12:02:34.341Z,33.28
2019-04-26T12:04:12.598Z,33.30
2019-04-26T12:06:02.149Z,33.32
2019-04-26T12:07:45.058Z,33.33
2019-04-26T12:09:31.327Z,33.33
2019-04-26T12:11:17.787Z,33.33
2019-04-26T12:12:47.109Z,33.33
2019-04-26T12:14:23.228Z,33.35
2019-04-26T12:15:58.741Z,33.35
2019-04-26T12:17:35.177Z,33.31
2019-04-26T12:19:14.253Z,33.23
2019-04-26T12:20:48.671Z,33.18
2019-04-26T12:22:24.490Z,33.14
2019-04-26T12:24:00.004Z,33.15
2019-04-26T12:25:38.888Z,33.15
2019-04-26T12:27:12.810Z,33.18
2019-04-26T12:28:48.742Z,33.20
2019-04-26T12:30:26.728Z,33.23
2019-04-26T12:32:01.836Z,33.28
2019-04-26T12:33:39.056Z,33.34
2019-04-26T12:35:15.033Z,33.43
2019-04-26T12:36:50.645Z,33.54
2019-04-26T12:38:28.639Z,33.61
2019-04-26T12:40:07.236Z,33.64
2019-04-26T12:41:41.440Z,33.67
2019-04-26T12:43:20.211Z,33.63
2019-04-26T12:44:56.185Z,33.56
2019-04-26T12:46:38.762Z,33.41
2019-04-26T12:48:21.903Z,33.25
2019-04-26T12:49:58.934Z,33.11
2019-04-26T12:51:35.098Z,33.01
2019-04-26T12:53:10.607Z,32.94
2019-04-26T12:54:46.208Z,32.89
2019-04-26T12:56:21.737Z,32.88
2019-04-26T12:57:57.258Z,32.89
2019-04-26T12:59:43.557Z,32.90
2019-04-26T13:01:13.261Z,32.98
2019-04-26T13:02:50.134Z,33.08
2019-04-26T13:04:35.825Z,33.20
2019-04-26T13:06:03.512Z,33.33
2019-04-26T13:07:42.974Z,33.46
2019-04-26T13:09:21.796Z,33.56
2019-04-26T13:11:16.194Z,33.67
2019-04-26T13:12:56.192Z,33.77
2019-04-26T13:14:49.604Z,33.81
2019-04-26T13:16:32.502Z,33.83
2019-04-26T13:18:11.265Z,33.78
2019-04-26T13:19:45.247Z,33.76
2019-04-26T13:21:20.769Z,33.64
2019-04-26T13:22:56.611Z,33.54
2019-04-26T13:24:35.447Z,33.39
2019-04-26T13:26:10.319Z,33.24
2019-04-26T13:27:47.068Z,33.10
2019-04-26T13:29:22.591Z,33.03
2019-04-26T13:30:58.111Z,32.95
2019-04-26T13:32:33.646Z,32.93
2019-04-26T13:34:09.174Z,32.93
2019-04-26T13:35:46.648Z,32.93
2019-04-26T13:37:21.882Z,32.94
2019-04-26T13:38:57.403Z,32.96
2019-04-26T13:40:33.409Z,32.97
2019-04-26T13:42:09.845Z,33.05
2019-04-26T13:43:47.675Z,33.12
2019-04-26T13:45:35.208Z,33.17
2019-04-26T13:47:12.358Z,33.21
2019-04-26T13:48:53.764Z,33.22
2019-04-26T13:50:33.752Z,33.24
2019-04-26T13:52:10.969Z,33.25
2019-04-26T13:53:46.696Z,33.23
2019-04-26T13:55:25.392Z,33.20
2019-04-26T13:56:59.701Z,33.13
2019-04-26T13:58:35.195Z,33.03
2019-04-26T14:00:12.606Z,32.92
2019-04-26T14:01:48.221Z,32.78
2019-04-26T14:03:27.134Z,32.57
2019-04-26T14:05:01.006Z,32.37
2019-04-26T14:06:36.827Z,32.15
2019-04-26T14:08:12.346Z,31.95
2019-04-26T14:09:48.041Z,31.76
2019-04-26T14:11:27.996Z,31.57
2019-04-26T14:13:11.217Z,31.34
2019-04-26T14:14:46.486Z,31.11
2019-04-26T14:16:22.821Z,30.88
2019-04-26T14:18:00.305Z,30.67
2019-04-26T14:19:36.648Z,30.44
2019-04-26T14:21:12.925Z,30.22
2019-04-26T14:23:07.366Z,30.06
2019-04-26T14:24:44.630Z,29.90
2019-04-26T14:26:27.810Z,29.67
2019-04-26T14:28:03.388Z,29.50
2019-04-26T14:29:40.214Z,29.33
2019-04-26T14:31:21.631Z,29.21
2019-04-26T14:33:00.547Z,29.10
2019-04-26T14:34:43.812Z,28.98
2019-04-26T14:36:22.657Z,28.88
2019-04-26T14:37:58.147Z,28.77
2019-04-26T14:39:49.245Z,28.69
2019-04-26T14:41:13.245Z,28.60
2019-04-26T14:42:48.807Z,28.51
2019-04-26T14:44:27.355Z,28.45
2019-04-26T14:46:02.641Z,28.37
2019-04-26T14:47:47.285Z,28.31
2019-04-26T14:49:15.444Z,28.26
2019-04-26T14:50:53.254Z,28.19
2019-04-26T14:52:29.051Z,28.12
2019-04-26T14:54:07.310Z,28.05
2019-04-26T14:55:43.220Z,27.98
2019-04-26T14:57:24.497Z,27.91
2019-04-26T14:58:56.264Z,27.87
2019-04-26T15:00:33.960Z,27.80
2019-04-26T15:02:12.948Z,27.74
2019-04-26T15:04:06.185Z,27.66
2019-04-26T15:05:54.050Z,27.60
2019-04-26T15:07:32.525Z,27.51
2019-04-26T15:09:19.277Z,27.42
2019-04-26T15:10:49.103Z,27.35
2019-04-26T15:12:25.840Z,27.28
2019-04-26T15:14:03.222Z,27.22
2019-04-26T15:15:38.826Z,27.15
2019-04-26T15:17:16.302Z,27.10
2019-04-26T15:18:52.550Z,27.05
2019-04-26T15:20:30.277Z,27.01
2019-04-26T15:22:10.408Z,26.97
2019-04-26T15:23:43.027Z,26.93
2019-04-26T15:25:18.576Z,26.88
2019-04-26T15:26:54.120Z,26.86
2019-04-26T15:28:29.701Z,26.83
2019-04-26T15:30:16.973Z,26.80
2019-04-26T15:31:49.205Z,26.77
2019-04-26T15:33:25.984Z,26.71
2019-04-26T15:35:01.566Z,26.67
2019-04-26T15:36:37.173Z,26.62
2019-04-26T15:38:12.705Z,26.57
2019-04-26T15:39:56.842Z,26.53
2019-04-26T15:41:47.077Z,26.51
2019-04-26T15:43:24.708Z,26.49
2019-04-26T15:45:11.022Z,26.43
2019-04-26T15:46:48.915Z,26.40
2019-04-26T15:48:29.209Z,26.35
2019-04-26T15:50:09.846Z,26.30
2019-04-26T15:51:44.813Z,26.24
2019-04-26T15:53:22.075Z,26.19
2019-04-26T15:54:58.965Z,26.15
2019-04-26T15:56:35.066Z,26.11
2019-04-26T15:58:12.236Z,26.05
2019-04-26T15:59:47.772Z,25.99
2019-04-26T16:01:23.314Z,25.95
2019-04-26T16:03:03.868Z,25.93
2019-04-26T16:04:36.144Z,25.90
2019-04-26T16:06:15.731Z,25.89
2019-04-26T16:07:52.866Z,25.87
2019-04-26T16:09:28.812Z,25.85
2019-04-26T16:11:07.219Z,25.81
2019-04-26T16:12:43.002Z,25.78
2019-04-26T16:14:18.516Z,25.77
2019-04-26T16:15:54.040Z,25.75
2019-04-26T16:17:30.562Z,25.75
2019-04-26T16:19:06.244Z,25.75
2019-04-26T16:20:42.864Z,25.75
2019-04-26T16:22:19.113Z,25.72
2019-04-26T16:23:55.381Z,25.69
2019-04-26T16:25:34.360Z,25.66
2019-04-26T16:29:14.221Z,25.62
2019-04-26T16:31:11.073Z,25.54
2019-04-26T16:32:54.161Z,25.52
2019-04-26T16:34:41.732Z,25.44
2019-04-26T16:36:15.340Z,25.40
2019-04-26T16:37:52.098Z,25.36
2019-04-26T16:39:32.324Z,25.33
2019-04-26T16:41:06.220Z,25.27
2019-04-26T16:42:41.842Z,25.22
2019-04-26T16:44:19.301Z,25.17
2019-04-26T16:45:55.029Z,25.12
2019-04-26T16:47:35.397Z,25.06
2019-04-26T16:49:12.406Z,25.02
2019-04-26T16:50:48.326Z,24.94
2019-04-26T16:52:23.979Z,24.89
2019-04-26T16:54:07.038Z,24.86
2019-04-26T16:55:48.881Z,24.79
2019-04-26T16:57:16.286Z,24.72
2019-04-26T16:58:54.950Z,24.63
2019-04-26T17:00:50.202Z,24.56
2019-04-26T17:02:08.686Z,24.49
2019-04-26T17:03:48.041Z,24.42
2019-04-26T17:05:35.619Z,24.38
2019-04-26T17:07:01.982Z,24.31
2019-04-26T17:08:42.884Z,24.25
2019-04-26T17:10:27.513Z,24.17
2019-04-26T17:12:16.094Z,24.10
2019-04-26T17:14:04.122Z,24.02
2019-04-26T17:15:38.736Z,23.92
2019-04-26T17:17:22.303Z,23.87
2019-04-26T17:19:02.640Z,23.80
2019-04-26T17:20:40.566Z,23.72
2019-04-26T17:22:39.964Z,23.67
2019-04-26T17:24:14.478Z,23.60
2019-04-26T17:25:58.999Z,23.53
2019-04-26T17:27:33.066Z,23.43
2019-04-26T17:29:10.861Z,23.36
2019-04-26T17:30:48.272Z,23.29
2019-04-26T17:32:25.726Z,23.20
2019-04-26T17:34:03.547Z,23.14
2019-04-26T17:35:42.870Z,23.02
2019-04-26T17:38:28.750Z,22.93
2019-04-26T17:39:18.387Z,22.84
2019-04-26T17:41:18.071Z,22.76
2019-04-26T17:42:55.245Z,22.68
2019-04-26T17:44:33.934Z,22.61
2019-04-26T17:46:10.656Z,22.55
2019-04-26T17:47:46.453Z,22.49
2019-04-26T17:49:27.270Z,22.43
2019-04-26T17:50:59.495Z,22.36
2019-04-26T17:52:36.361Z,22.32
2019-04-26T17:54:41.029Z,22.28
2019-04-26T17:55:50.945Z,22.24
2019-04-26T17:57:34.752Z,22.19
2019-04-26T17:59:09.348Z,22.12
2019-04-26T18:00:46.102Z,22.05
2019-04-26T18:02:38.700Z,22.01
2019-04-26T18:03:56.131Z,21.94
2019-04-26T18:05:44.975Z,21.89
2019-04-26T18:07:34.623Z,21.83
2019-04-26T18:08:54.626Z,21.77
2019-04-26T18:10:24.054Z,21.72
2019-04-26T18:12:03.264Z,21.66
2019-04-26T18:13:38.007Z,21.60
2019-04-26T18:15:17.266Z,21.58
2019-04-26T18:16:53.222Z,21.50
2019-04-26T18:18:46.247Z,21.43
2019-04-26T18:20:41.410Z,21.30
2019-04-26T18:22:19.726Z,21.17
2019-04-26T18:23:57.307Z,20.99
2019-04-26T18:25:32.609Z,20.84
2019-04-26T18:27:08.240Z,20.68
2019-04-26T18:28:51.520Z,20.54
2019-04-26T18:30:23.615Z,20.39
2019-04-26T18:32:03.393Z,20.25
2019-04-26T18:33:36.388Z,20.14
2019-04-26T18:35:13.529Z,20.03
2019-04-26T18:36:49.648Z,19.93
2019-04-26T18:38:25.431Z,19.82
2019-04-26T18:40:04.538Z,19.75
2019-04-26T18:41:40.844Z,19.69
2019-04-26T18:43:23.632Z,19.59
2019-04-26T18:44:56.037Z,19.49
2019-04-26T18:46:40.532Z,19.40
2019-04-26T18:48:13.824Z,19.33
2019-04-26T18:49:52.105Z,19.23
2019-04-26T18:51:26.911Z,19.16
2019-04-26T18:53:14.007Z,19.06
2019-04-26T18:54:51.639Z,18.98
2019-04-26T18:56:28.159Z,18.89
2019-04-26T18:58:05.481Z,18.81
2019-04-26T18:59:44.834Z,18.75
2019-04-26T19:01:20.040Z,18.68
2019-04-26T19:02:55.548Z,18.58
2019-04-26T19:04:33.492Z,18.51
2019-04-26T19:06:09.164Z,18.43
2019-04-26T19:07:46.199Z,18.34
2019-04-26T19:09:23.989Z,18.25
2019-04-26T19:11:03.080Z,18.15
2019-04-26T19:12:37.806Z,18.06
2019-04-26T19:14:17.931Z,17.97
2019-04-26T19:15:55.095Z,17.92
2019-04-26T19:17:47.957Z,17.87
2019-04-26T19:19:31.426Z,17.83
2019-04-26T19:21:08.646Z,17.79
2019-04-26T19:22:46.536Z,17.75
2019-04-26T19:24:23.348Z,17.72
2019-04-26T19:25:59.137Z,17.68
2019-04-26T19:27:47.144Z,17.66
2019-04-26T19:29:18.224Z,17.64
2019-04-26T19:30:50.942Z,17.61
2019-04-26T19:32:26.628Z,17.62
2019-04-26T19:34:03.218Z,17.61
2019-04-26T19:35:44.114Z,17.61
2019-04-26T19:37:17.821Z,17.62
2019-04-26T19:38:53.399Z,17.64
2019-04-26T19:40:28.636Z,17.65
2019-04-26T19:42:06.143Z,17.65
2019-04-26T19:43:43.563Z,17.66
2019-04-26T19:45:31.319Z,17.65
2019-04-26T19:47:22.530Z,17.63
2019-04-26T19:49:00.051Z,17.60
2019-04-26T19:50:42.045Z,17.57
2019-04-26T19:54:27.732Z,17.54
2019-04-26T19:56:10.031Z,17.47
2019-04-26T19:57:45.312Z,17.44
2019-04-26T19:59:21.920Z,17.38
2019-04-26T20:00:58.542Z,17.36
2019-04-26T20:02:39.287Z,17.34
2019-04-26T20:04:14.245Z,17.31
2019-04-26T20:05:49.771Z,17.28
2019-04-26T20:07:28.253Z,17.23
2019-04-26T20:09:02.591Z,17.16
2019-04-26T20:10:40.625Z,17.12
2019-04-26T20:12:19.077Z,17.08
2019-04-26T20:13:55.340Z,17.03
2019-04-26T20:15:31.821Z,17.01
2019-04-26T20:17:07.428Z,16.97
2019-04-26T20:18:42.947Z,16.93
2019-04-26T20:20:21.472Z,16.86
2019-04-26T20:21:55.973Z,16.81
2019-04-26T20:23:33.823Z,16.74
2019-04-26T20:25:11.906Z,16.68
2019-04-26T20:26:48.720Z,16.63
2019-04-26T20:28:24.373Z,16.61
2019-04-26T20:30:02.358Z,16.55
2019-04-26T20:31:47.505Z,16.52
2019-04-26T20:33:19.595Z,16.48
2019-04-26T20:35:13.092Z,16.42
2019-04-26T20:36:48.448Z,16.36
2019-04-26T20:38:25.589Z,16.30
2019-04-26T20:40:16.159Z,16.24
2019-04-26T20:41:38.318Z,16.21
2019-04-26T20:43:23.749Z,16.16
2019-04-26T20:44:53.703Z,16.10
2019-04-26T20:46:29.673Z,16.03
2019-04-26T20:48:06.116Z,15.99
2019-04-26T20:49:49.351Z,15.96
2019-04-26T20:51:19.097Z,15.93
2019-04-26T20:53:00.551Z,15.90
2019-04-26T20:54:31.853Z,15.87
2019-04-26T20:56:09.801Z,15.84
2019-04-26T20:57:44.972Z,15.81
2019-04-26T20:59:21.981Z,15.79
2019-04-26T21:00:58.065Z,15.77
2019-04-26T21:02:33.664Z,15.75
2019-04-26T21:04:12.178Z,15.73
2019-04-26T21:05:53.096Z,15.69
2019-04-26T21:07:25.359Z,15.66
2019-04-26T21:09:03.361Z,15.64
2019-04-26T21:10:41.784Z,15.62
2019-04-26T21:12:18.507Z,15.61
2019-04-26T21:13:54.239Z,15.58
2019-04-26T21:15:29.783Z,15.57
2019-04-26T21:17:05.467Z,15.55
2019-04-26T21:18:44.218Z,15.56
2019-04-26T21:20:19.061Z,15.55
2019-04-26T21:21:54.672Z,15.55
2019-04-26T21:23:33.837Z,15.56
2019-04-26T21:25:11.682Z,15.54
2019-04-26T21:27:00.484Z,15.53
2019-04-26T21:28:43.929Z,15.51
2019-04-26T21:30:25.109Z,15.49
2019-04-26T21:32:04.962Z,15.49
2019-04-26T21:34:00.315Z,15.49
2019-04-26T21:35:40.451Z,15.47
2019-04-26T21:37:26.491Z,15.45
2019-04-26T21:39:07.493Z,15.46
2019-04-26T21:40:46.964Z,15.45
2019-04-26T21:42:25.633Z,15.44
2019-04-26T21:43:59.976Z,15.43
2019-04-26T21:45:35.872Z,15.44
2019-04-26T21:47:13.439Z,15.44
2019-04-26T21:48:49.043Z,15.45
2019-04-26T21:50:24.673Z,15.46
2019-04-26T21:52:00.432Z,15.47
2019-04-26T21:53:38.246Z,15.50
2019-04-26T21:55:13.248Z,15.52
2019-04-26T21:56:49.889Z,15.51
2019-04-26T21:58:25.474Z,15.53
2019-04-26T22:00:01.011Z,15.53
2019-04-26T22:01:38.166Z,15.55
2019-04-26T22:03:16.174Z,15.57
2019-04-26T22:04:53.220Z,15.55
2019-04-26T22:06:29.113Z,15.54