createdAt,value
2017-12-09T00:00:47.569Z,18.48
2017-12-09T00:03:14.573Z,14.38
2017-12-09T00:05:40.845Z,15.52
2017-12-09T00:08:07.146Z,19.75
2017-12-09T00:10:33.485Z,17.30
2017-12-09T00:13:01.321Z,18.80
2017-12-09T00:15:27.728Z,18.92
2017-12-09T00:17:54.133Z,18.60
2017-12-09T00:20:21.372Z,17.75
2017-12-09T00:22:47.678Z,17.35
2017-12-09T00:25:14.633Z,18.30
2017-12-09T00:27:41.833Z,16.33
2017-12-09T00:30:08.076Z,21.17
2017-12-09T00:32:34.331Z,16.73
2017-12-09T00:35:00.628Z,19.58
2017-12-09T00:37:26.862Z,22.92
2017-12-09T00:39:53.910Z,18.25
2017-12-09T00:42:20.178Z,21.77
2017-12-09T00:44:46.465Z,19.15
2017-12-09T00:47:12.712Z,22.95
2017-12-09T00:49:39.133Z,19.48
2017-12-09T00:52:05.409Z,16.62
2017-12-09T00:54:31.652Z,23.38
2017-12-09T00:56:58.794Z,21.42
2017-12-09T00:59:25.038Z,17.27
2017-12-09T01:01:51.289Z,22.90
2017-12-09T01:04:17.533Z,23.38
2017-12-09T01:06:43.988Z,23.10
2017-12-09T01:09:10.218Z,18.98
2017-12-09T01:11:37.167Z,28.58
2017-12-09T01:14:03.404Z,23.52
2017-12-09T01:16:42.701Z,23.77
2017-12-09T01:19:09.000Z,26.67
2017-12-09T01:21:35.347Z,23.55
2017-12-09T01:24:01.605Z,18.80
2017-12-09T01:26:27.808Z,19.65
2017-12-09T01:28:54.073Z,20.25
2017-12-09T01:31:20.289Z,20.98
2017-12-09T01:33:46.524Z,19.52
2017-12-09T01:36:13.468Z,17.23
2017-12-09T01:38:39.696Z,19.55
2017-12-09T01:41:05.868Z,26.83
2017-12-09T01:43:39.941Z,19.15
2017-12-09T01:46:06.137Z,18.00
2017-12-09T01:48:33.144Z,18.30
2017-12-09T01:51:00.900Z,16.40
2017-12-09T01:53:27.168Z,18.15
2017-12-09T01:55:53.437Z,14.50
2017-12-09T01:58:19.717Z,18.50
2017-12-09T02:00:45.986Z,27.37
2017-12-09T02:03:12.211Z,18.20
2017-12-09T02:05:38.449Z,19.75
2017-12-09T02:08:04.665Z,13.27
2017-12-09T02:10:30.881Z,11.90
2017-12-09T02:12:57.967Z,31.50
2017-12-09T02:15:24.171Z,10.23
2017-12-09T02:17:50.387Z,21.90
2017-12-09T02:20:17.491Z,11.82
2017-12-09T02:22:43.992Z,8.63
2017-12-09T02:25:10.196Z,11.25
2017-12-09T02:27:37.969Z,16.10
2017-12-09T02:30:04.189Z,16.42
2017-12-09T02:32:31.147Z,8.70
2017-12-09T02:34:57.400Z,11.63
2017-12-09T02:37:24.327Z,17.90
2017-12-09T02:39:51.265Z,9.73
2017-12-09T02:42:18.250Z,21.67
2017-12-09T02:44:45.210Z,17.20
2017-12-09T02:47:11.406Z,13.25
2017-12-09T02:49:40.009Z,21.23
2017-12-09T02:52:07.011Z,16.92
2017-12-09T02:54:33.203Z,17.33
2017-12-09T02:57:01.080Z,11.98
2017-12-09T02:59:28.004Z,19.85
2017-12-09T03:01:54.940Z,15.38
2017-12-09T03:04:21.159Z,14.48
2017-12-09T03:06:47.466Z,22.60
2017-12-09T03:09:14.395Z,18.73
2017-12-09T03:11:41.456Z,10.93
2017-12-09T03:14:08.396Z,13.15
2017-12-09T03:16:34.640Z,17.05
2017-12-09T03:19:01.623Z,9.40
2017-12-09T03:21:29.701Z,11.35
2017-12-09T03:23:56.126Z,15.00
2017-12-09T03:26:23.229Z,19.73
2017-12-09T03:28:50.195Z,32.00
2017-12-09T03:31:17.154Z,18.20
2017-12-09T03:33:44.147Z,14.57
2017-12-09T03:36:10.399Z,14.52
2017-12-09T03:38:36.603Z,10.10
2017-12-09T03:41:02.870Z,7.97
2017-12-09T03:43:29.884Z,9.75
2017-12-09T03:45:56.106Z,11.80
2017-12-09T03:48:22.334Z,8.88
2017-12-09T03:50:49.335Z,6.93
2017-12-09T03:53:15.565Z,14.13
2017-12-09T03:55:41.821Z,8.73
2017-12-09T03:58:08.059Z,12.80
2017-12-09T04:00:34.351Z,10.43
2017-12-09T04:03:00.576Z,7.82
2017-12-09T04:05:26.798Z,9.32
2017-12-09T04:07:53.032Z,11.60
2017-12-09T04:10:19.309Z,8.77
2017-12-09T04:12:46.310Z,8.55
2017-12-09T04:15:12.511Z,11.38
2017-12-09T04:17:39.530Z,12.00
2017-12-09T04:20:05.812Z,14.57
2017-12-09T04:22:32.097Z,4.30
2017-12-09T04:24:58.571Z,13.25
2017-12-09T04:27:24.802Z,8.35
2017-12-09T04:29:51.026Z,8.38
2017-12-09T04:32:17.253Z,6.05
2017-12-09T04:34:43.481Z,3.65
2017-12-09T04:37:09.709Z,3.83
2017-12-09T04:39:36.009Z,2.55
2017-12-09T04:42:02.230Z,5.70
2017-12-09T04:44:29.203Z,6.05
2017-12-09T04:46:55.505Z,12.13
2017-12-09T04:49:21.734Z,8.02
2017-12-09T04:51:47.964Z,10.80
2017-12-09T04:54:14.238Z,3.85
2017-12-09T04:56:40.472Z,7.65
2017-12-09T04:59:07.548Z,4.28
2017-12-09T05:01:33.829Z,4.30
2017-12-09T05:04:00.056Z,5.28
2017-12-09T05:06:26.279Z,5.78
2017-12-09T05:08:52.518Z,2.97
2017-12-09T05:11:18.717Z,3.67
2017-12-09T05:13:44.937Z,4.82
2017-12-09T05:16:12.757Z,3.08
2017-12-09T05:18:38.936Z,3.20
2017-12-09T05:21:05.236Z,8.32
2017-12-09T05:23:32.455Z,7.40
2017-12-09T05:25:59.616Z,6.93
2017-12-09T05:28:25.843Z,4.30
2017-12-09T05:30:52.827Z,3.33
2017-12-09T05:33:19.061Z,2.72
2017-12-09T05:35:45.296Z,4.00
2017-12-09T05:38:11.525Z,3.92
2017-12-09T05:40:37.793Z,6.32
2017-12-09T05:43:04.066Z,4.18
2017-12-09T05:45:30.442Z,4.70
2017-12-09T05:47:56.651Z,4.62
2017-12-09T05:50:23.664Z,6.68
2017-12-09T05:52:50.657Z,3.53
2017-12-09T05:55:16.883Z,6.82
2017-12-09T05:57:43.173Z,3.20
2017-12-09T06:00:10.158Z,3.75
2017-12-09T06:02:36.409Z,3.70
2017-12-09T06:05:02.634Z,8.73
2017-12-09T06:07:29.629Z,3.80
2017-12-09T06:09:55.892Z,6.12
2017-12-09T06:12:22.131Z,5.97
2017-12-09T06:14:49.117Z,4.32
2017-12-09T06:17:15.329Z,3.28
2017-12-09T06:19:41.550Z,2.35
2017-12-09T06:22:07.764Z,2.85
2017-12-09T06:24:34.152Z,3.92
2017-12-09T06:27:00.418Z,3.87
2017-12-09T06:29:26.700Z,3.15
2017-12-09T06:31:53.693Z,2.80
2017-12-09T06:34:19.927Z,3.05
2017-12-09T06:36:46.925Z,6.93
2017-12-09T06:39:13.877Z,6.18
2017-12-09T06:41:40.840Z,11.00
2017-12-09T06:44:07.910Z,4.93
2017-12-09T06:46:34.109Z,6.95
2017-12-09T06:49:00.354Z,4.60
2017-12-09T06:51:26.584Z,4.80
2017-12-09T06:53:53.529Z,4.82
2017-12-09T06:56:19.769Z,3.50
2017-12-09T06:58:46.011Z,4.28
2017-12-09T07:01:12.250Z,1.62
2017-12-09T07:03:39.212Z,2.20
2017-12-09T07:06:05.453Z,3.75
2017-12-09T07:08:32.397Z,2.50
2017-12-09T07:10:59.367Z,2.45
2017-12-09T07:13:25.597Z,3.12
2017-12-09T07:15:51.817Z,3.05
2017-12-09T07:18:18.810Z,2.53
2017-12-09T07:20:45.073Z,3.30
2017-12-09T07:23:11.313Z,3.20
2017-12-09T07:25:37.702Z,9.05
2017-12-09T07:28:03.965Z,4.50
2017-12-09T07:30:30.224Z,8.25
2017-12-09T07:32:56.456Z,5.75
2017-12-09T07:35:23.442Z,5.75
2017-12-09T07:37:50.386Z,3.87
2017-12-09T07:40:17.392Z,5.35
2017-12-09T07:42:43.637Z,8.60
2017-12-09T07:45:09.853Z,5.90
2017-12-09T07:47:36.081Z,4.45
2017-12-09T07:50:02.339Z,5.20
2017-12-09T07:52:28.581Z,7.37
2017-12-09T07:54:54.793Z,4.10
2017-12-09T07:57:21.072Z,2.62
2017-12-09T07:59:48.047Z,4.72
2017-12-09T08:02:14.262Z,2.80
2017-12-09T08:04:40.533Z,2.30
2017-12-09T08:07:06.758Z,2.58
2017-12-09T08:09:33.052Z,2.70
2017-12-09T08:12:00.081Z,2.50
2017-12-09T08:14:26.356Z,2.05
2017-12-09T08:16:53.319Z,2.87
2017-12-09T08:19:19.588Z,2.12
2017-12-09T08:21:45.825Z,4.03
2017-12-09T08:24:12.058Z,4.22
2017-12-09T08:26:38.384Z,1.70
2017-12-09T08:29:04.829Z,6.07
2017-12-09T08:31:31.078Z,6.75
2017-12-09T08:33:57.355Z,3.97
2017-12-09T08:36:23.612Z,3.80
2017-12-09T08:38:49.861Z,9.65
2017-12-09T08:41:16.080Z,5.57
2017-12-09T08:43:42.318Z,3.12
2017-12-09T08:46:08.597Z,3.95
2017-12-09T08:48:34.878Z,9.32
2017-12-09T08:51:01.105Z,5.25
2017-12-09T08:53:28.104Z,5.97
2017-12-09T08:55:54.345Z,7.15
2017-12-09T08:58:20.601Z,8.00
2017-12-09T09:00:47.626Z,15.60
2017-12-09T09:03:15.319Z,13.25
2017-12-09T09:05:42.322Z,12.90
2017-12-09T09:08:10.164Z,18.73
2017-12-09T09:10:36.463Z,24.10
2017-12-09T09:13:03.718Z,11.07
2017-12-09T09:15:30.003Z,8.40
2017-12-09T09:17:56.317Z,6.57
2017-12-09T09:20:23.306Z,14.60
2017-12-09T09:22:49.563Z,14.20
2017-12-09T09:25:15.860Z,8.77
2017-12-09T09:27:42.363Z,12.93
2017-12-09T09:30:09.476Z,11.93
2017-12-09T09:32:35.798Z,14.57
2017-12-09T09:35:02.838Z,14.50
2017-12-09T09:37:29.833Z,13.68
2017-12-09T09:40:03.178Z,8.45
2017-12-09T09:42:30.231Z,11.27
2017-12-09T09:44:57.218Z,19.73
2017-12-09T09:47:23.459Z,14.23
2017-12-09T09:49:50.416Z,17.50
2017-12-09T09:52:17.258Z,13.57
2017-12-09T09:54:43.568Z,9.50
2017-12-09T09:57:09.997Z,18.90
2017-12-09T09:59:36.246Z,10.93
2017-12-09T10:02:04.015Z,12.50
2017-12-09T10:04:30.926Z,17.23
2017-12-09T10:06:57.944Z,8.30
2017-12-09T10:09:24.177Z,7.73
2017-12-09T10:11:50.530Z,12.65
2017-12-09T10:14:17.594Z,15.57
2017-12-09T10:16:43.972Z,13.93
2017-12-09T10:19:10.537Z,12.25
2017-12-09T10:21:37.589Z,10.83
2017-12-09T10:24:04.951Z,12.50
2017-12-09T10:26:32.461Z,14.02
2017-12-09T10:28:59.121Z,14.97
2017-12-09T10:31:27.432Z,12.43
2017-12-09T10:33:53.703Z,16.73
2017-12-09T10:38:45.501Z,15.73
2017-12-09T10:41:11.730Z,33.88
2017-12-09T10:43:37.963Z,16.00
2017-12-09T10:46:04.933Z,15.70
2017-12-09T10:48:31.898Z,17.40
2017-12-09T10:50:58.142Z,21.08
2017-12-09T10:53:24.397Z,10.68
2017-12-09T10:55:50.617Z,14.73
2017-12-09T10:58:16.992Z,9.50
2017-12-09T11:00:43.404Z,13.80
2017-12-09T11:03:10.601Z,20.63
2017-12-09T11:05:37.726Z,30.57
2017-12-09T11:08:03.967Z,10.23
2017-12-09T11:10:30.401Z,27.37
2017-12-09T11:12:56.613Z,13.10
2017-12-09T11:15:22.857Z,18.77
2017-12-09T11:17:49.085Z,11.33
2017-12-09T11:20:15.283Z,19.43
2017-12-09T11:22:41.525Z,14.20
2017-12-09T11:25:08.481Z,12.75
2017-12-09T11:27:34.703Z,11.10
2017-12-09T11:30:01.794Z,15.90
2017-12-09T11:32:28.052Z,18.60
2017-12-09T11:34:54.304Z,10.87
2017-12-09T11:37:20.517Z,17.67
2017-12-09T11:39:46.756Z,15.23
2017-12-09T11:42:13.749Z,17.10
2017-12-09T11:44:40.728Z,18.00
2017-12-09T11:47:06.965Z,9.20
2017-12-09T11:49:33.897Z,17.00
2017-12-09T11:52:00.121Z,13.00
2017-12-09T11:54:26.357Z,14.80
2017-12-09T11:56:53.335Z,19.37
2017-12-09T11:59:19.617Z,14.23
2017-12-09T12:01:45.806Z,12.67
2017-12-09T12:04:12.088Z,18.47
2017-12-09T12:06:38.313Z,13.83
2017-12-09T12:09:04.559Z,15.23
2017-12-09T12:11:30.829Z,11.87
2017-12-09T12:13:57.820Z,13.03
2017-12-09T12:16:24.063Z,11.38
2017-12-09T12:18:50.278Z,11.55
2017-12-09T12:21:16.795Z,5.13
2017-12-09T12:23:43.025Z,18.23
2017-12-09T12:26:10.005Z,12.63
2017-12-09T12:28:36.248Z,17.50
2017-12-09T12:31:02.614Z,17.93
2017-12-09T12:33:29.609Z,16.63
2017-12-09T12:35:55.835Z,16.10
2017-12-09T12:38:22.938Z,10.13
2017-12-09T12:40:49.157Z,22.42
2017-12-09T12:43:15.435Z,16.63
2017-12-09T12:45:41.663Z,24.50
2017-12-09T12:48:07.895Z,19.70
2017-12-09T12:50:34.148Z,14.13
2017-12-09T12:53:01.124Z,26.13
2017-12-09T12:55:27.361Z,18.52
2017-12-09T12:57:54.445Z,16.75
2017-12-09T13:00:20.672Z,23.92
2017-12-09T13:02:46.902Z,24.05
2017-12-09T13:05:13.136Z,26.85
2017-12-09T13:07:39.362Z,16.00
2017-12-09T13:10:05.603Z,25.53
2017-12-09T13:12:31.807Z,13.65
2017-12-09T13:14:58.144Z,12.40
2017-12-09T13:17:24.331Z,8.18
2017-12-09T13:19:50.608Z,18.13
2017-12-09T13:22:17.556Z,10.60
2017-12-09T13:24:43.789Z,13.85
2017-12-09T13:27:10.765Z,17.83
2017-12-09T13:29:37.049Z,12.35
2017-12-09T13:32:03.342Z,9.48
2017-12-09T13:34:30.506Z,7.93
2017-12-09T13:36:56.733Z,13.37
2017-12-09T13:39:23.018Z,12.57
2017-12-09T13:41:49.245Z,6.97
2017-12-09T13:44:16.237Z,2.83
2017-12-09T13:46:42.467Z,11.10
2017-12-09T13:49:09.419Z,5.67
2017-12-09T13:51:35.621Z,11.93
2017-12-09T13:54:01.850Z,16.15
2017-12-09T13:56:28.890Z,10.80
2017-12-09T13:58:55.201Z,10.83
2017-12-09T14:01:21.437Z,8.43
2017-12-09T14:03:47.889Z,12.60
2017-12-09T14:06:14.140Z,15.75
2017-12-09T14:08:40.378Z,8.30
2017-12-09T14:11:06.648Z,14.65
2017-12-09T14:13:34.065Z,14.65
2017-12-09T14:16:00.342Z,27.05
2017-12-09T14:18:26.633Z,11.93
2017-12-09T14:20:52.950Z,13.48
2017-12-09T14:23:19.178Z,33.35
2017-12-09T14:25:45.444Z,24.55
2017-12-09T14:28:11.769Z,30.80
2017-12-09T14:30:38.209Z,13.65
2017-12-09T14:33:05.538Z,18.13
2017-12-09T14:35:32.913Z,11.43
2017-12-09T14:37:59.328Z,12.57
2017-12-09T14:40:26.045Z,20.15
2017-12-09T14:42:52.446Z,14.00
2017-12-09T14:45:18.986Z,17.20
2017-12-09T14:47:45.533Z,17.13
2017-12-09T14:50:12.805Z,17.43
2017-12-09T14:52:39.216Z,13.32
2017-12-09T14:55:06.535Z,13.05
2017-12-09T14:57:32.948Z,15.82
2017-12-09T15:00:00.999Z,15.40
2017-12-09T15:02:28.300Z,8.57
2017-12-09T15:04:54.681Z,8.37
2017-12-09T15:07:21.131Z,5.20
2017-12-09T15:09:47.404Z,5.67
2017-12-09T15:12:13.675Z,6.37
2017-12-09T15:14:40.447Z,3.78
2017-12-09T15:17:06.828Z,7.55
2017-12-09T15:19:33.084Z,6.93
2017-12-09T15:22:00.119Z,6.72
2017-12-09T15:24:27.125Z,9.77
2017-12-09T15:26:53.420Z,9.45
2017-12-09T15:29:20.407Z,3.83
2017-12-09T15:31:46.652Z,3.58
2017-12-09T15:34:12.936Z,5.87
2017-12-09T15:36:39.489Z,10.83
2017-12-09T15:39:06.592Z,13.57
2017-12-09T15:41:32.819Z,10.30
2017-12-09T15:43:59.085Z,2.67
2017-12-09T15:46:25.300Z,8.68
2017-12-09T15:48:52.172Z,5.15
2017-12-09T15:51:18.397Z,3.33
2017-12-09T15:53:44.663Z,6.83
2017-12-09T15:56:11.671Z,8.27
2017-12-09T15:58:38.654Z,5.43
2017-12-09T16:01:05.667Z,8.35
2017-12-09T16:03:31.906Z,5.43
2017-12-09T16:05:58.126Z,4.87
2017-12-09T16:08:24.457Z,4.97
2017-12-09T16:10:50.957Z,9.27
2017-12-09T16:13:17.909Z,11.15
2017-12-09T16:15:44.189Z,7.55
2017-12-09T16:18:10.418Z,8.35
2017-12-09T16:20:37.376Z,11.88
2017-12-09T16:23:03.630Z,8.02
2017-12-09T16:25:29.865Z,10.18
2017-12-09T16:27:56.240Z,12.70
2017-12-09T16:30:23.274Z,11.82
2017-12-09T16:32:49.505Z,9.82
2017-12-09T16:35:15.794Z,7.78
2017-12-09T16:37:42.300Z,11.65
2017-12-09T16:40:08.542Z,11.35
2017-12-09T16:42:35.518Z,12.52
2017-12-09T16:45:02.474Z,14.93
2017-12-09T16:47:28.683Z,5.72
2017-12-09T16:49:54.891Z,14.00
2017-12-09T16:52:21.205Z,8.35
2017-12-09T16:54:47.411Z,9.55
2017-12-09T16:57:13.626Z,14.77
2017-12-09T16:59:39.855Z,16.10
2017-12-09T17:02:06.868Z,6.45
2017-12-09T17:04:33.088Z,11.77
2017-12-09T17:06:59.334Z,10.38
2017-12-09T17:09:25.550Z,15.15
2017-12-09T17:11:51.763Z,9.90
2017-12-09T17:14:18.867Z,15.30
2017-12-09T17:16:45.213Z,9.07
2017-12-09T17:19:12.142Z,9.25
2017-12-09T17:21:38.644Z,8.80
2017-12-09T17:24:04.899Z,5.10
2017-12-09T17:26:31.201Z,6.43
2017-12-09T17:28:57.437Z,6.32
2017-12-09T17:31:23.633Z,4.75
2017-12-09T17:33:49.820Z,7.50
2017-12-09T17:36:16.225Z,2.83
2017-12-09T17:38:42.592Z,9.23
2017-12-09T17:41:08.795Z,6.30
2017-12-09T17:43:35.004Z,3.20
2017-12-09T17:46:01.221Z,3.83
2017-12-09T17:48:28.176Z,2.92
2017-12-09T17:50:55.394Z,11.68
2017-12-09T17:53:21.661Z,6.30
2017-12-09T17:55:47.889Z,3.35
2017-12-09T17:58:14.148Z,2.20
2017-12-09T18:00:40.404Z,6.40
2017-12-09T18:03:06.625Z,3.03
2017-12-09T18:05:32.841Z,2.15
2017-12-09T18:07:59.128Z,2.50
2017-12-09T18:10:26.120Z,3.62
2017-12-09T18:12:52.362Z,4.25
2017-12-09T18:15:18.659Z,6.72
2017-12-09T18:17:45.680Z,11.25
2017-12-09T18:20:11.937Z,4.30
2017-12-09T18:22:38.919Z,6.10
2017-12-09T18:25:05.930Z,4.53
2017-12-09T18:27:33.035Z,8.10
2017-12-09T18:30:00.044Z,3.45
2017-12-09T18:32:26.314Z,4.07
2017-12-09T18:34:53.323Z,2.10
2017-12-09T18:37:19.998Z,2.70
2017-12-09T18:39:48.143Z,13.95
2017-12-09T18:42:14.434Z,2.53
2017-12-09T18:44:41.384Z,4.03
2017-12-09T18:47:08.345Z,7.15
2017-12-09T18:49:34.573Z,2.75
2017-12-09T18:52:01.529Z,4.90
2017-12-09T18:54:28.470Z,6.15
2017-12-09T18:56:55.561Z,6.90
2017-12-09T18:59:21.784Z,2.30
2017-12-09T19:01:48.028Z,5.20
2017-12-09T19:04:15.122Z,5.47
2017-12-09T19:06:41.366Z,2.83
2017-12-09T19:09:08.443Z,4.75
2017-12-09T19:11:34.690Z,3.42
2017-12-09T19:14:01.003Z,3.28
2017-12-09T19:16:27.385Z,2.60
2017-12-09T19:18:53.643Z,2.53
2017-12-09T19:21:20.288Z,2.37
2017-12-09T19:23:46.511Z,4.43
2017-12-09T19:26:12.752Z,6.07
2017-12-09T19:28:38.951Z,3.40
2017-12-09T19:31:06.015Z,2.50
2017-12-09T19:33:32.256Z,5.00
2017-12-09T19:35:58.532Z,5.85
2017-12-09T19:38:25.046Z,2.58
2017-12-09T19:40:51.603Z,5.68
2017-12-09T19:43:17.815Z,5.43
2017-12-09T19:45:44.061Z,5.70
2017-12-09T19:48:10.312Z,2.87
2017-12-09T19:50:36.817Z,7.20
2017-12-09T19:53:03.034Z,5.70
2017-12-09T19:55:30.066Z,4.25
2017-12-09T19:57:56.311Z,2.62
2017-12-09T20:00:22.578Z,4.20
2017-12-09T20:02:50.433Z,5.55
2017-12-09T20:05:16.703Z,3.55
2017-12-09T20:07:42.930Z,3.67
2017-12-09T20:10:09.173Z,2.35
2017-12-09T20:12:35.416Z,3.45
2017-12-09T20:15:01.636Z,2.90
2017-12-09T20:17:28.716Z,5.32
2017-12-09T20:19:54.922Z,3.30
2017-12-09T20:22:21.149Z,7.55
2017-12-09T20:24:48.246Z,3.78
2017-12-09T20:27:15.242Z,7.10
2017-12-09T20:29:41.440Z,2.40
2017-12-09T20:32:07.672Z,3.53
2017-12-09T20:34:33.885Z,2.65
2017-12-09T20:37:00.085Z,3.28
2017-12-09T20:39:26.336Z,3.00
2017-12-09T20:41:52.779Z,4.37
2017-12-09T20:44:19.007Z,2.20
2017-12-09T20:46:45.243Z,2.80
2017-12-09T20:49:12.187Z,3.60
2017-12-09T20:51:38.396Z,4.40
2017-12-09T20:54:04.642Z,4.30
2017-12-09T20:56:31.106Z,3.80
2017-12-09T20:58:58.110Z,5.70
2017-12-09T21:01:24.305Z,5.87
2017-12-09T21:03:50.510Z,4.87
2017-12-09T21:06:16.779Z,4.82
2017-12-09T21:08:43.040Z,5.00
2017-12-09T21:11:09.290Z,4.90
2017-12-09T21:13:36.238Z,11.20
2017-12-09T21:16:03.483Z,7.72
2017-12-09T21:18:30.444Z,7.53
2017-12-09T21:20:56.655Z,7.25
2017-12-09T21:23:23.709Z,6.28
2017-12-09T21:25:49.967Z,9.57
2017-12-09T21:28:16.243Z,6.60
2017-12-09T21:30:43.299Z,6.10
2017-12-09T21:33:09.573Z,8.45
2017-12-09T21:35:35.941Z,9.35
2017-12-09T21:38:02.217Z,11.00
2017-12-09T21:40:28.578Z,6.60
2017-12-09T21:42:55.185Z,8.55
2017-12-09T21:45:21.437Z,5.57
2017-12-09T21:47:47.687Z,8.85
2017-12-09T21:50:14.698Z,5.70
2017-12-09T21:52:40.961Z,5.68
2017-12-09T21:55:07.186Z,5.10
2017-12-09T21:57:33.461Z,5.40
2017-12-09T22:00:00.497Z,13.88
2017-12-09T22:02:26.760Z,6.40
2017-12-09T22:04:53.689Z,6.47
2017-12-09T22:07:22.992Z,7.23
2017-12-09T22:09:49.220Z,14.93
2017-12-09T22:12:15.469Z,11.32
2017-12-09T22:14:41.711Z,9.63
2017-12-09T22:17:07.969Z,14.57
2017-12-09T22:19:34.211Z,10.32
2017-12-09T22:22:00.517Z,18.05
2017-12-09T22:24:27.671Z,15.13
2017-12-09T22:26:54.659Z,11.45
2017-12-09T22:29:21.688Z,16.90
2017-12-09T22:31:48.648Z,11.55
2017-12-09T22:34:15.614Z,18.80
2017-12-09T22:36:41.818Z,11.02
2017-12-09T22:39:08.807Z,12.37
2017-12-09T22:41:35.247Z,14.52
2017-12-09T22:44:01.551Z,19.02
2017-12-09T22:46:28.538Z,12.93
2017-12-09T22:48:54.773Z,17.30
2017-12-09T22:51:21.827Z,11.52
2017-12-09T22:53:48.043Z,12.45
2017-12-09T22:56:15.003Z,10.73
2017-12-09T22:58:42.142Z,11.52
2017-12-09T23:01:09.140Z,16.25
2017-12-09T23:03:35.403Z,16.73
2017-12-09T23:06:01.665Z,20.50
2017-12-09T23:08:27.915Z,15.60
2017-12-09T23:10:54.117Z,16.73
2017-12-09T23:13:20.390Z,23.67
2017-12-09T23:15:46.625Z,19.15
2017-12-09T23:18:12.883Z,12.68
2017-12-09T23:20:39.126Z,14.25
2017-12-09T23:23:05.381Z,17.62
2017-12-09T23:25:31.630Z,14.35
2017-12-09T23:27:59.527Z,12.80
2017-12-09T23:30:26.497Z,11.75
2017-12-09T23:32:52.745Z,18.80
2017-12-09T23:35:21.676Z,21.80
2017-12-09T23:37:47.916Z,15.45
2017-12-09T23:40:14.165Z,21.62
2017-12-09T23:42:42.351Z,14.33
2017-12-09T23:45:08.784Z,10.15
2017-12-09T23:47:35.857Z,17.02
2017-12-09T23:50:02.987Z,13.55
2017-12-09T23:52:29.271Z,15.00
2017-12-09T23:54:55.579Z,12.18
2017-12-09T23:57:22.682Z,16.52
2017-12-09T23:59:48.943Z,15.35
