createdAt,value
2022-08-20T00:02:20.391Z,15.00
2022-08-20T00:04:49.871Z,15.07
2022-08-20T00:07:19.380Z,13.32
2022-08-20T00:09:48.701Z,15.75
2022-08-20T00:12:20.330Z,15.82
2022-08-20T00:14:49.629Z,15.57
2022-08-20T00:17:18.960Z,18.17
2022-08-20T00:19:48.263Z,15.52
2022-08-20T00:22:17.641Z,14.98
2022-08-20T00:24:47.127Z,14.35
2022-08-20T00:27:16.456Z,15.52
2022-08-20T00:29:45.752Z,14.27
2022-08-20T00:32:15.092Z,13.57
2022-08-20T00:34:48.292Z,14.20
2022-08-20T00:37:17.719Z,14.07
2022-08-20T00:39:47.206Z,11.77
2022-08-20T00:42:16.573Z,11.88
2022-08-20T00:44:50.282Z,13.68
2022-08-20T00:47:19.672Z,12.88
2022-08-20T00:49:49.063Z,11.63
2022-08-20T00:52:22.169Z,14.07
2022-08-20T00:55:01.351Z,14.55
2022-08-20T00:57:51.217Z,13.05
2022-08-20T01:00:35.797Z,12.20
2022-08-20T01:03:05.463Z,13.32
2022-08-20T01:05:57.800Z,10.65
2022-08-20T01:08:27.752Z,11.07
2022-08-20T01:11:08.164Z,9.35
2022-08-20T01:13:40.077Z,10.27
2022-08-20T01:16:29.153Z,8.65
2022-08-20T01:19:00.116Z,11.40
2022-08-20T01:21:33.600Z,10.27
2022-08-20T01:24:28.441Z,10.48
2022-08-20T01:26:59.688Z,11.98
2022-08-20T01:29:34.619Z,13.50
2022-08-20T01:32:04.004Z,13.27
2022-08-20T01:34:33.625Z,12.70
2022-08-20T01:37:03.018Z,12.23
2022-08-20T01:39:36.845Z,11.32
2022-08-20T01:42:30.052Z,11.82
2022-08-20T01:44:59.503Z,12.20
2022-08-20T01:47:38.531Z,13.30
2022-08-20T01:50:20.764Z,13.18
2022-08-20T01:53:06.691Z,12.88
2022-08-20T01:55:36.181Z,11.60
2022-08-20T01:58:05.636Z,10.32
2022-08-20T02:00:35.956Z,13.18
2022-08-20T02:03:06.236Z,12.10
2022-08-20T02:05:36.049Z,11.57
2022-08-20T02:08:06.988Z,13.38
2022-08-20T02:10:37.621Z,12.77
2022-08-20T02:13:09.974Z,13.10
2022-08-20T02:15:43.080Z,16.35
2022-08-20T02:18:15.527Z,14.13
2022-08-20T02:23:16.327Z,12.85
2022-08-20T02:25:48.267Z,12.50
2022-08-20T02:28:20.723Z,13.93
2022-08-20T02:30:55.322Z,11.40
2022-08-20T02:33:26.147Z,14.63
2022-08-20T02:35:57.211Z,15.40
2022-08-20T02:38:27.382Z,12.38
2022-08-20T02:40:56.725Z,13.63
2022-08-20T02:43:26.305Z,13.75
2022-08-20T02:45:55.796Z,13.45
2022-08-20T02:48:25.307Z,13.70
2022-08-20T02:50:58.522Z,15.25
2022-08-20T02:53:29.399Z,10.35
2022-08-20T02:55:59.911Z,12.57
2022-08-20T02:58:30.009Z,10.93
2022-08-20T03:00:59.424Z,12.05
2022-08-20T03:03:28.829Z,15.07
2022-08-20T03:06:00.683Z,12.27
2022-08-20T03:08:31.333Z,9.82
2022-08-20T03:11:00.767Z,14.60
2022-08-20T03:13:30.205Z,14.65
2022-08-20T03:16:02.920Z,14.15
2022-08-20T03:18:39.554Z,13.32
2022-08-20T03:21:10.764Z,11.95
2022-08-20T03:23:44.515Z,12.25
2022-08-20T03:26:16.511Z,11.88
2022-08-20T03:28:46.352Z,15.85
2022-08-20T03:31:19.060Z,11.20
2022-08-20T03:33:52.864Z,12.40
2022-08-20T03:36:28.639Z,11.50
2022-08-20T03:39:05.164Z,12.55
2022-08-20T03:41:34.892Z,13.23
2022-08-20T03:44:04.667Z,17.17
2022-08-20T03:46:34.109Z,13.40
2022-08-20T03:49:03.430Z,12.15
2022-08-20T03:51:34.412Z,13.82
2022-08-20T03:54:24.250Z,13.55
2022-08-20T03:57:02.398Z,13.80
2022-08-20T03:59:33.339Z,15.02
2022-08-20T04:02:03.738Z,12.85
2022-08-20T04:04:33.168Z,13.25
2022-08-20T04:07:02.644Z,13.77
2022-08-20T04:09:32.019Z,13.85
2022-08-20T04:12:01.552Z,15.40
2022-08-20T04:14:31.122Z,18.35
2022-08-20T04:17:01.176Z,15.50
2022-08-20T04:19:34.209Z,14.52
2022-08-20T04:22:04.680Z,14.02
2022-08-20T04:24:34.917Z,14.80
2022-08-20T04:27:05.492Z,17.40
2022-08-20T04:29:36.704Z,13.65
2022-08-20T04:32:09.757Z,12.63
2022-08-20T04:34:39.290Z,16.73
2022-08-20T04:37:17.361Z,15.55
2022-08-20T04:40:06.961Z,13.25
2022-08-20T04:42:41.516Z,17.75
2022-08-20T04:45:13.423Z,12.57
2022-08-20T04:47:42.775Z,16.60
2022-08-20T04:50:17.016Z,17.60
2022-08-20T04:52:50.446Z,17.65
2022-08-20T04:55:20.291Z,15.77
2022-08-20T04:57:49.746Z,17.08
2022-08-20T05:00:20.439Z,13.68
2022-08-20T05:02:49.886Z,13.65
2022-08-20T05:05:21.622Z,19.40
2022-08-20T05:07:50.987Z,14.73
2022-08-20T05:10:23.606Z,18.08
2022-08-20T05:12:57.031Z,16.27
2022-08-20T05:15:27.396Z,16.20
2022-08-20T05:18:04.800Z,13.98
2022-08-20T05:20:38.882Z,17.83
2022-08-20T05:23:10.313Z,17.85
2022-08-20T05:25:41.096Z,18.00
2022-08-20T05:28:13.879Z,18.70
2022-08-20T05:30:45.483Z,20.48
2022-08-20T05:33:19.877Z,18.25
2022-08-20T05:38:22.013Z,26.90
2022-08-20T05:40:51.482Z,22.65
2022-08-20T05:43:21.535Z,22.38
2022-08-20T05:45:56.488Z,21.33
2022-08-20T05:48:28.054Z,25.25
2022-08-20T05:50:58.646Z,25.13
2022-08-20T05:53:28.703Z,23.00
2022-08-20T05:55:58.024Z,25.13
2022-08-20T05:58:32.913Z,23.10
2022-08-20T06:01:02.413Z,23.48
2022-08-20T06:03:44.488Z,29.90
2022-08-20T06:06:17.947Z,29.08
2022-08-20T06:09:03.425Z,29.48
2022-08-20T06:11:37.026Z,28.33
2022-08-20T06:14:07.587Z,31.65
2022-08-20T06:16:37.585Z,33.92
2022-08-20T06:19:11.302Z,26.45
2022-08-20T06:21:41.874Z,36.17
2022-08-20T06:24:11.870Z,35.85
2022-08-20T06:26:41.240Z,29.48
2022-08-20T06:29:10.600Z,29.30
2022-08-20T06:31:41.409Z,27.33
2022-08-20T06:34:10.868Z,32.72
2022-08-20T06:36:40.193Z,31.60
2022-08-20T06:39:12.231Z,36.60
2022-08-20T06:41:41.720Z,28.00
2022-08-20T06:44:13.255Z,33.63
2022-08-20T06:46:43.999Z,39.13
2022-08-20T06:49:14.443Z,33.92
2022-08-20T06:51:43.779Z,35.35
2022-08-20T06:54:13.571Z,33.75
2022-08-20T06:56:44.440Z,33.05
2022-08-20T06:59:13.791Z,31.77
2022-08-20T07:01:43.429Z,31.25
2022-08-20T07:04:12.800Z,37.90
2022-08-20T07:06:42.128Z,33.60
2022-08-20T07:09:11.611Z,37.92
2022-08-20T07:11:42.258Z,30.77
2022-08-20T07:14:13.436Z,28.35
2022-08-20T07:16:43.805Z,35.20
2022-08-20T07:19:13.438Z,31.50
2022-08-20T07:21:43.096Z,31.58
2022-08-20T07:24:12.792Z,26.33
2022-08-20T07:26:42.191Z,32.28
2022-08-20T07:29:12.793Z,28.90
2022-08-20T07:31:54.616Z,31.35
2022-08-20T07:34:25.664Z,29.33
2022-08-20T07:36:55.078Z,28.73
2022-08-20T07:39:24.544Z,29.90
2022-08-20T07:42:03.332Z,28.65
2022-08-20T07:44:33.638Z,25.30
2022-08-20T07:47:05.564Z,26.08
2022-08-20T07:49:35.411Z,25.90
2022-08-20T07:52:04.834Z,28.55
2022-08-20T07:54:38.169Z,26.45
2022-08-20T07:57:07.864Z,35.17
2022-08-20T07:59:37.622Z,28.92
2022-08-20T08:02:08.502Z,32.40
2022-08-20T08:04:39.992Z,31.98
2022-08-20T08:09:44.003Z,31.17
2022-08-20T08:12:17.074Z,33.85
2022-08-20T08:14:48.436Z,31.52
2022-08-20T08:17:19.396Z,30.00
2022-08-20T08:19:52.649Z,25.65
2022-08-20T08:22:22.740Z,28.05
2022-08-20T08:24:57.095Z,24.50
2022-08-20T08:27:27.177Z,28.13
2022-08-20T08:29:56.612Z,22.88
2022-08-20T08:32:25.969Z,25.77
2022-08-20T08:34:55.402Z,30.85
2022-08-20T08:37:26.959Z,23.77
2022-08-20T08:39:59.543Z,27.73
2022-08-20T08:42:42.577Z,25.27
2022-08-20T08:45:13.573Z,23.80
2022-08-20T08:47:43.455Z,28.00
2022-08-20T08:50:38.530Z,25.27
2022-08-20T08:53:18.432Z,26.55
2022-08-20T08:55:47.929Z,23.77
2022-08-20T08:58:17.631Z,26.95
2022-08-20T09:00:55.858Z,20.42
2022-08-20T09:03:31.538Z,24.67
2022-08-20T09:06:03.315Z,20.63
2022-08-20T09:08:42.121Z,20.50
2022-08-20T09:11:11.775Z,23.33
2022-08-20T09:13:43.141Z,21.23
2022-08-20T09:16:13.928Z,18.20
2022-08-20T09:18:43.944Z,22.40
2022-08-20T09:21:14.546Z,18.60
2022-08-20T09:23:44.831Z,19.85
2022-08-20T09:26:14.591Z,18.08
2022-08-20T09:28:44.153Z,16.42
2022-08-20T09:31:20.603Z,20.00
2022-08-20T09:33:53.407Z,16.90
2022-08-20T09:36:31.803Z,17.63
2022-08-20T09:39:03.169Z,13.45
2022-08-20T09:41:34.528Z,6.57
2022-08-20T09:44:04.427Z,6.23
2022-08-20T09:46:33.816Z,6.65
2022-08-20T09:49:03.200Z,7.15
2022-08-20T09:51:33.111Z,10.27
2022-08-20T09:54:02.681Z,5.82
2022-08-20T09:56:36.047Z,5.85
2022-08-20T09:59:05.672Z,6.75
2022-08-20T10:01:35.982Z,6.30
2022-08-20T10:04:05.557Z,6.93
2022-08-20T10:06:37.788Z,7.35
2022-08-20T10:09:07.297Z,6.43
2022-08-20T10:11:37.000Z,4.55
2022-08-20T10:14:07.435Z,7.13
2022-08-20T10:16:36.793Z,6.68
2022-08-20T10:19:07.667Z,4.70
2022-08-20T10:21:38.969Z,8.63
2022-08-20T10:24:09.284Z,5.25
2022-08-20T10:26:40.900Z,5.75
2022-08-20T10:29:13.409Z,6.53
2022-08-20T10:31:43.473Z,5.45
2022-08-20T10:34:12.785Z,8.30
2022-08-20T10:36:47.500Z,8.85
2022-08-20T10:39:16.891Z,11.88
2022-08-20T10:41:46.184Z,8.00
2022-08-20T10:44:17.659Z,7.75
2022-08-20T10:46:47.709Z,6.72
2022-08-20T10:49:17.237Z,5.68
2022-08-20T10:51:46.654Z,6.30
2022-08-20T10:54:16.972Z,9.02
2022-08-20T10:56:46.418Z,7.90
2022-08-20T10:59:16.113Z,9.45
2022-08-20T11:01:45.449Z,10.52
2022-08-20T11:04:14.821Z,9.52
2022-08-20T11:06:47.009Z,9.25
2022-08-20T11:09:16.400Z,7.18
2022-08-20T11:11:45.938Z,7.95
2022-08-20T11:14:15.238Z,6.72
2022-08-20T11:16:44.568Z,7.28
2022-08-20T11:19:13.931Z,11.10
2022-08-20T11:21:43.351Z,12.90
2022-08-20T11:24:12.670Z,8.52
2022-08-20T11:26:42.060Z,8.70
2022-08-20T11:29:12.685Z,7.95
2022-08-20T11:31:42.081Z,10.63
2022-08-20T11:34:13.368Z,10.45
2022-08-20T11:36:43.526Z,4.18
2022-08-20T11:39:13.099Z,8.85
2022-08-20T11:41:45.807Z,6.47
2022-08-20T11:44:21.102Z,6.85
2022-08-20T11:46:51.231Z,7.28
2022-08-20T11:49:20.568Z,3.63
2022-08-20T11:51:50.356Z,8.95
2022-08-20T11:54:20.187Z,9.15
2022-08-20T11:56:50.680Z,8.20
2022-08-20T11:59:20.997Z,6.60
2022-08-20T12:02:02.730Z,8.02
2022-08-20T12:04:38.350Z,7.47
2022-08-20T12:07:16.581Z,15.48
2022-08-20T12:09:51.240Z,5.20
2022-08-20T12:12:23.516Z,9.35
2022-08-20T12:14:54.550Z,4.88
2022-08-20T12:17:32.852Z,8.40
2022-08-20T12:20:05.529Z,7.78
2022-08-20T12:22:35.031Z,8.45
2022-08-20T12:25:04.867Z,7.78
2022-08-20T12:27:36.222Z,6.93
2022-08-20T12:30:12.429Z,6.68
2022-08-20T12:32:42.450Z,7.40
2022-08-20T12:35:13.652Z,9.23
2022-08-20T12:37:44.797Z,5.40
2022-08-20T12:40:17.327Z,9.15
2022-08-20T12:43:00.327Z,6.15
2022-08-20T12:45:29.680Z,7.10
2022-08-20T12:48:14.234Z,8.40
2022-08-20T12:50:50.070Z,8.30
2022-08-20T12:53:19.715Z,8.30
2022-08-20T12:55:49.412Z,7.78
2022-08-20T12:58:19.439Z,5.68
2022-08-20T13:00:51.392Z,9.68
2022-08-20T13:03:21.817Z,9.25
2022-08-20T13:05:53.057Z,4.57
2022-08-20T13:08:22.467Z,5.38
2022-08-20T13:10:52.074Z,6.05
2022-08-20T13:13:21.578Z,6.00
2022-08-20T13:15:52.931Z,8.75
2022-08-20T13:18:23.224Z,7.10
2022-08-20T13:20:52.671Z,11.10
2022-08-20T13:23:22.017Z,6.20
2022-08-20T13:25:51.515Z,7.20
2022-08-20T13:28:20.859Z,9.18
2022-08-20T13:30:50.437Z,5.28
2022-08-20T13:33:19.755Z,6.53
2022-08-20T13:35:49.180Z,5.95
2022-08-20T13:38:18.541Z,9.02
2022-08-20T13:40:49.067Z,9.65
2022-08-20T13:43:18.507Z,5.78
2022-08-20T13:45:47.818Z,8.63
2022-08-20T13:48:17.148Z,5.55
2022-08-20T13:50:47.653Z,8.18
2022-08-20T13:53:17.690Z,9.13
2022-08-20T13:55:49.155Z,7.53
2022-08-20T13:58:19.526Z,7.10
2022-08-20T14:00:49.210Z,10.68
2022-08-20T14:03:20.156Z,2.60
2022-08-20T14:05:54.964Z,7.22
2022-08-20T14:08:26.337Z,5.10
2022-08-20T14:10:55.688Z,5.10
2022-08-20T14:13:28.052Z,6.32
2022-08-20T14:15:58.775Z,8.90
2022-08-20T14:18:28.221Z,5.47
2022-08-20T14:20:57.715Z,6.68
2022-08-20T14:23:27.023Z,9.27
2022-08-20T14:25:57.500Z,7.72
2022-08-20T14:28:27.647Z,11.60
2022-08-20T14:30:57.220Z,6.40
2022-08-20T14:33:27.077Z,7.68
2022-08-20T14:35:58.437Z,5.93
2022-08-20T14:38:27.777Z,7.05
2022-08-20T14:40:57.720Z,6.05
2022-08-20T14:43:27.092Z,5.53
2022-08-20T14:45:56.444Z,7.90
2022-08-20T14:48:28.208Z,6.20
2022-08-20T14:50:59.525Z,4.45
2022-08-20T14:53:28.837Z,8.63
2022-08-20T14:55:58.241Z,10.52
2022-08-20T14:58:28.308Z,6.90
2022-08-20T15:00:57.698Z,5.22
2022-08-20T15:03:30.508Z,5.00
2022-08-20T15:06:01.591Z,9.07
2022-08-20T15:08:31.610Z,6.95
2022-08-20T15:11:01.081Z,9.35
2022-08-20T15:13:30.480Z,6.32
2022-08-20T15:15:59.895Z,5.90
2022-08-20T15:18:29.354Z,7.30
2022-08-20T15:20:58.676Z,5.78
2022-08-20T15:23:27.989Z,6.88
2022-08-20T15:25:57.396Z,4.10
2022-08-20T15:28:26.774Z,9.57
2022-08-20T15:30:56.165Z,7.55
2022-08-20T15:33:26.851Z,8.07
2022-08-20T15:35:56.206Z,4.05
2022-08-20T15:38:25.602Z,13.25
2022-08-20T15:40:54.993Z,6.72
2022-08-20T15:43:24.451Z,6.07
2022-08-20T15:45:53.880Z,7.05
2022-08-20T15:48:33.415Z,7.43
2022-08-20T15:51:12.881Z,9.60
2022-08-20T15:53:54.852Z,4.05
2022-08-20T15:56:35.400Z,10.70
2022-08-20T15:59:48.202Z,9.00
2022-08-20T16:02:46.295Z,8.77
2022-08-20T16:05:30.623Z,19.15
2022-08-20T16:08:05.645Z,6.78
2022-08-20T16:10:53.745Z,12.73
2022-08-20T16:13:40.971Z,8.25
2022-08-20T16:16:19.357Z,10.48
2022-08-20T16:18:52.799Z,8.55
2022-08-20T16:21:40.020Z,13.40
2022-08-20T16:24:12.769Z,12.90
2022-08-20T16:26:57.989Z,12.05
2022-08-20T16:30:09.026Z,7.88
2022-08-20T16:32:46.701Z,7.03
2022-08-20T16:35:31.176Z,9.52
2022-08-20T16:38:10.083Z,8.27
2022-08-20T16:40:49.717Z,6.05
2022-08-20T16:43:42.381Z,8.18
2022-08-20T16:46:37.830Z,5.20
2022-08-20T16:49:14.473Z,8.07
2022-08-20T16:52:04.190Z,6.25
2022-08-20T16:54:33.536Z,7.65
2022-08-20T16:57:06.627Z,7.38
2022-08-20T16:59:37.122Z,7.85
2022-08-20T17:02:14.063Z,7.55
2022-08-20T17:04:53.273Z,10.68
2022-08-20T17:07:33.579Z,10.88
2022-08-20T17:10:26.443Z,8.75
2022-08-20T17:13:02.591Z,8.73
2022-08-20T17:15:39.811Z,22.40
2022-08-20T17:18:37.101Z,38.80
2022-08-20T17:21:23.437Z,27.83
2022-08-20T17:24:17.743Z,12.15
2022-08-20T17:26:55.019Z,11.00
2022-08-20T17:29:30.036Z,25.13
2022-08-20T17:32:02.716Z,15.77
2022-08-20T17:34:50.018Z,48.47
2022-08-20T17:37:26.872Z,10.05
2022-08-20T17:40:08.157Z,6.30
2022-08-20T17:42:50.043Z,8.95
2022-08-20T17:45:27.759Z,9.55
2022-08-20T17:48:01.054Z,5.50
2022-08-20T17:50:35.779Z,8.88
2022-08-20T17:53:23.908Z,12.10
2022-08-20T17:55:58.621Z,6.47
2022-08-20T17:58:54.955Z,5.95
2022-08-20T18:01:26.050Z,4.45
2022-08-20T18:03:56.096Z,8.38
2022-08-20T18:06:55.447Z,8.40
2022-08-20T18:09:58.235Z,11.82
2022-08-20T18:12:35.433Z,6.53
2022-08-20T18:15:25.527Z,8.85
2022-08-20T18:18:00.995Z,5.07
2022-08-20T18:20:49.144Z,4.47
2022-08-20T18:23:23.684Z,12.00
2022-08-20T18:26:00.164Z,5.63
2022-08-20T18:28:38.546Z,7.88
2022-08-20T18:31:13.397Z,7.82
2022-08-20T18:33:45.806Z,6.05
2022-08-20T18:36:22.080Z,8.02
2022-08-20T18:39:11.996Z,7.10
2022-08-20T18:41:44.372Z,6.30
2022-08-20T18:44:17.554Z,8.02
2022-08-20T18:47:17.733Z,7.55
2022-08-20T18:49:47.300Z,5.15
2022-08-20T18:52:29.067Z,6.38
2022-08-20T18:55:03.027Z,7.07
2022-08-20T18:57:41.676Z,3.45
2022-08-20T19:00:14.552Z,6.30
2022-08-20T19:03:12.503Z,4.90
2022-08-20T19:06:02.364Z,5.57
2022-08-20T19:09:19.936Z,7.07
2022-08-20T19:12:17.470Z,5.70
2022-08-20T19:15:07.152Z,5.22
2022-08-20T19:17:44.851Z,4.85
2022-08-20T19:20:19.157Z,4.60
2022-08-20T19:22:53.837Z,5.55
2022-08-20T19:25:27.510Z,4.93
2022-08-20T19:28:18.432Z,6.30
2022-08-20T19:30:47.862Z,7.15
2022-08-20T19:33:17.285Z,5.35
2022-08-20T19:35:49.045Z,6.70
2022-08-20T19:38:19.239Z,5.57
2022-08-20T19:40:53.625Z,4.05
2022-08-20T19:43:46.104Z,10.35
2022-08-20T19:46:21.342Z,8.25
2022-08-20T19:49:15.406Z,6.05
2022-08-20T19:52:22.680Z,7.43
2022-08-20T19:55:01.282Z,7.25
2022-08-20T19:57:32.978Z,4.80
2022-08-20T20:00:13.208Z,7.22
2022-08-20T20:02:42.739Z,5.90
2022-08-20T20:05:13.127Z,7.40
2022-08-20T20:07:52.075Z,3.53
2022-08-20T20:10:37.767Z,3.10
2022-08-20T20:13:17.979Z,3.40
2022-08-20T20:15:47.612Z,5.15
2022-08-20T20:18:17.028Z,2.45
2022-08-20T20:20:57.975Z,3.53
2022-08-20T20:23:46.104Z,4.60
2022-08-20T20:26:20.308Z,4.22
2022-08-20T20:28:53.808Z,6.53
2022-08-20T20:31:28.118Z,6.35
2022-08-20T20:34:03.992Z,6.63
2022-08-20T20:37:02.763Z,4.85
2022-08-20T20:39:37.146Z,3.63
2022-08-20T20:42:10.343Z,9.57
2022-08-20T20:44:46.108Z,6.60
2022-08-20T20:47:26.656Z,6.15
2022-08-20T20:50:00.482Z,3.60
2022-08-20T20:52:30.750Z,6.20
2022-08-20T20:55:23.330Z,4.85
2022-08-20T21:00:25.666Z,6.50
2022-08-20T21:05:27.330Z,4.53
2022-08-20T21:08:03.499Z,3.92
2022-08-20T21:10:37.552Z,6.20
2022-08-20T21:13:08.759Z,5.45
2022-08-20T21:15:39.956Z,6.60
2022-08-20T21:18:11.649Z,4.55
2022-08-20T21:20:41.115Z,12.93
2022-08-20T21:23:10.415Z,3.65
2022-08-20T21:25:42.896Z,4.57
2022-08-20T21:28:12.402Z,5.63
2022-08-20T21:30:41.824Z,3.67
2022-08-20T21:33:11.134Z,9.43
2022-08-20T21:35:40.599Z,7.13
2022-08-20T21:38:09.898Z,7.80
2022-08-20T21:40:43.227Z,7.50
2022-08-20T21:43:15.595Z,9.15
2022-08-20T21:45:49.547Z,9.68
2022-08-20T21:48:19.327Z,8.77
2022-08-20T21:50:48.866Z,8.10
2022-08-20T21:53:18.294Z,4.53
2022-08-20T21:55:47.642Z,5.75
2022-08-20T21:58:16.979Z,5.88
2022-08-20T22:00:55.093Z,6.57
2022-08-20T22:03:27.526Z,7.00
2022-08-20T22:05:57.512Z,7.35
2022-08-20T22:08:28.365Z,5.25
2022-08-20T22:10:59.004Z,6.03
2022-08-20T22:13:31.873Z,7.03
2022-08-20T22:16:03.921Z,8.38
2022-08-20T22:18:33.583Z,7.95
2022-08-20T22:21:03.404Z,7.05
2022-08-20T22:23:32.752Z,9.48
2022-08-20T22:26:02.194Z,7.07
2022-08-20T22:28:31.576Z,8.52
2022-08-20T22:31:01.330Z,6.47
2022-08-20T22:33:30.760Z,6.68
2022-08-20T22:36:00.764Z,7.18
2022-08-20T22:38:30.490Z,7.95
2022-08-20T22:41:00.320Z,8.52
2022-08-20T22:43:29.727Z,11.85
2022-08-20T22:46:03.402Z,6.28
2022-08-20T22:48:33.439Z,10.40
2022-08-20T22:51:03.282Z,7.82
2022-08-20T22:53:34.004Z,6.97
2022-08-20T22:56:03.650Z,6.10
2022-08-20T22:58:33.671Z,5.25
2022-08-20T23:01:05.284Z,7.20
2022-08-20T23:03:40.250Z,5.93
2022-08-20T23:06:14.213Z,7.43
2022-08-20T23:08:45.510Z,9.00
2022-08-20T23:11:15.425Z,6.75
2022-08-20T23:13:44.735Z,6.53
2022-08-20T23:16:14.257Z,8.43
2022-08-20T23:18:43.807Z,5.30
2022-08-20T23:21:13.111Z,8.68
2022-08-20T23:23:42.417Z,6.18
2022-08-20T23:26:14.368Z,6.63
2022-08-20T23:28:43.755Z,7.68
2022-08-20T23:31:13.255Z,13.25
2022-08-20T23:33:44.858Z,9.57
2022-08-20T23:36:15.179Z,6.03
2022-08-20T23:38:45.276Z,6.75
2022-08-20T23:41:18.678Z,7.57
2022-08-20T23:43:48.137Z,8.68
2022-08-20T23:46:17.623Z,6.15
2022-08-20T23:48:47.017Z,5.80
2022-08-20T23:51:16.403Z,13.20
2022-08-20T23:53:45.731Z,8.45
2022-08-20T23:56:15.399Z,8.93
2022-08-20T23:58:44.764Z,8.02
