createdAt,value
2017-10-23T00:00:32.421Z,73258.72
2017-10-23T00:01:32.341Z,73255.70
2017-10-23T00:02:32.361Z,73257.77
2017-10-23T00:03:32.382Z,73259.52
2017-10-23T00:04:32.401Z,73259.34
2017-10-23T00:05:32.421Z,73262.64
2017-10-23T00:06:37.604Z,73258.55
2017-10-23T00:07:32.463Z,73259.12
2017-10-23T00:08:32.489Z,73251.28
2017-10-23T00:09:37.610Z,73252.84
2017-10-23T00:10:32.523Z,73252.67
2017-10-23T00:11:32.552Z,73258.41
2017-10-23T00:12:32.563Z,73259.40
2017-10-23T00:13:32.583Z,73259.20
2017-10-23T00:14:37.618Z,73263.48
2017-10-23T00:15:32.624Z,73264.78
2017-10-23T00:16:32.644Z,73271.38
2017-10-23T00:17:32.664Z,73277.95
2017-10-23T00:18:32.684Z,73274.87
2017-10-23T00:19:35.809Z,73279.70
2017-10-23T00:20:32.725Z,73276.44
2017-10-23T00:21:32.745Z,73274.60
2017-10-23T00:22:32.765Z,73271.54
2017-10-23T00:23:32.786Z,73270.22
2017-10-23T00:24:32.806Z,73275.27
2017-10-23T00:25:35.930Z,73269.06
2017-10-23T00:26:32.847Z,73263.49
2017-10-23T00:27:32.865Z,73267.70
2017-10-23T00:28:32.887Z,73261.37
2017-10-23T00:29:32.906Z,73268.58
2017-10-23T00:30:32.927Z,73263.73
2017-10-23T00:31:38.607Z,73265.85
2017-10-23T00:32:32.975Z,73266.13
2017-10-23T00:33:38.646Z,73266.74
2017-10-23T00:34:33.007Z,73265.81
2017-10-23T00:35:33.028Z,73261.91
2017-10-23T00:36:33.050Z,73257.94
2017-10-23T00:37:38.628Z,73259.65
2017-10-23T00:38:38.748Z,73259.13
2017-10-23T00:39:33.109Z,73260.44
2017-10-23T00:40:33.130Z,73256.02
2017-10-23T00:41:33.148Z,73254.62
2017-10-23T00:42:33.171Z,73251.72
2017-10-23T00:43:33.190Z,73251.95
2017-10-23T00:44:33.209Z,73250.63
2017-10-23T00:45:33.230Z,73249.61
2017-10-23T00:46:33.251Z,73239.62
2017-10-23T00:47:33.271Z,73245.22
2017-10-23T00:48:33.294Z,73248.03
2017-10-23T00:49:36.416Z,73252.02
2017-10-23T00:50:33.332Z,73258.18
2017-10-23T00:51:33.352Z,73256.88
2017-10-23T00:52:33.372Z,73255.55
2017-10-23T00:53:33.392Z,73253.38
2017-10-23T00:54:33.413Z,73257.98
2017-10-23T00:55:38.742Z,73253.02
2017-10-23T00:56:33.453Z,73250.27
2017-10-23T00:57:33.474Z,73247.45
2017-10-23T00:58:33.494Z,73245.13
2017-10-23T00:59:33.514Z,73244.41
2017-10-23T01:00:33.533Z,73249.23
2017-10-23T01:01:38.913Z,73243.75
2017-10-23T01:02:33.573Z,73246.27
2017-10-23T01:03:33.595Z,73245.63
2017-10-23T01:04:38.926Z,73245.87
2017-10-23T01:05:33.635Z,73240.19
2017-10-23T01:06:33.659Z,73241.57
2017-10-23T01:07:33.675Z,73246.76
2017-10-23T01:08:33.696Z,73239.62
2017-10-23T01:09:39.023Z,73230.74
2017-10-23T01:10:33.737Z,73230.59
2017-10-23T01:11:33.761Z,73231.51
2017-10-23T01:12:33.776Z,73239.08
2017-10-23T01:13:33.795Z,73246.55
2017-10-23T01:14:33.816Z,73238.81
2017-10-23T01:15:33.837Z,73241.70
2017-10-23T01:16:39.066Z,73238.06
2017-10-23T01:17:33.884Z,73236.37
2017-10-23T01:18:33.898Z,73236.85
2017-10-23T01:19:33.917Z,73229.41
2017-10-23T01:20:33.939Z,73237.62
2017-10-23T01:21:33.961Z,73240.36
2017-10-23T01:22:39.038Z,73238.01
2017-10-23T01:23:33.997Z,73224.47
2017-10-23T01:24:34.019Z,73233.15
2017-10-23T01:25:34.037Z,73236.73
2017-10-23T01:26:34.058Z,73222.55
2017-10-23T01:27:39.137Z,73222.75
2017-10-23T01:28:34.104Z,73230.14
2017-10-23T01:29:34.118Z,73230.54
2017-10-23T01:30:34.139Z,73237.75
2017-10-23T01:31:40.168Z,73241.77
2017-10-23T01:32:34.209Z,73237.71
2017-10-23T01:33:34.205Z,73231.86
2017-10-23T01:34:34.219Z,73233.27
2017-10-23T01:35:34.240Z,73221.93
2017-10-23T01:36:40.170Z,73233.14
2017-10-23T01:37:34.279Z,73226.01
2017-10-23T01:38:34.300Z,73226.72
2017-10-23T01:39:34.320Z,73236.61
2017-10-23T01:40:34.341Z,73238.42
2017-10-23T01:41:34.359Z,73238.20
2017-10-23T01:42:37.485Z,73248.88
2017-10-23T01:43:34.402Z,73252.86
2017-10-23T01:44:34.421Z,73253.25
2017-10-23T01:45:34.440Z,73246.29
2017-10-23T01:46:34.461Z,73244.17
2017-10-23T01:47:34.480Z,73228.21
2017-10-23T01:48:34.510Z,73232.56
2017-10-23T01:49:34.520Z,73231.20
2017-10-23T01:50:34.541Z,73220.26
2017-10-23T01:51:34.562Z,73225.07
2017-10-23T01:52:34.582Z,73231.73
2017-10-23T01:53:40.161Z,73231.90
2017-10-23T01:54:34.620Z,73230.62
2017-10-23T01:55:40.200Z,73231.32
2017-10-23T01:56:34.662Z,73236.90
2017-10-23T01:57:34.682Z,73239.34
2017-10-23T01:58:34.702Z,73244.19
2017-10-23T01:59:40.181Z,73244.41
2017-10-23T02:00:34.743Z,73249.56
2017-10-23T02:01:34.762Z,73245.40
2017-10-23T02:02:34.783Z,73248.22
2017-10-23T02:03:34.804Z,73253.56
2017-10-23T02:04:40.181Z,73259.30
2017-10-23T02:05:40.205Z,73251.74
2017-10-23T02:06:34.862Z,73238.18
2017-10-23T02:07:41.193Z,73238.28
2017-10-23T02:08:34.903Z,73228.03
2017-10-23T02:09:37.927Z,73218.82
2017-10-23T02:10:34.944Z,73223.90
2017-10-23T02:11:34.963Z,73232.00
2017-10-23T02:12:34.983Z,73221.32
2017-10-23T02:13:35.003Z,73232.10
2017-10-23T02:14:35.023Z,73227.56
2017-10-23T02:15:40.202Z,73231.81
2017-10-23T02:16:35.063Z,73231.16
2017-10-23T02:17:41.193Z,73231.59
2017-10-23T02:18:35.102Z,73234.01
2017-10-23T02:19:35.124Z,73238.48
2017-10-23T02:20:35.145Z,73236.59
2017-10-23T02:21:35.163Z,73229.23
2017-10-23T02:22:41.198Z,73235.22
2017-10-23T02:23:35.207Z,73238.26
2017-10-23T02:24:35.225Z,73234.52
2017-10-23T02:25:35.249Z,73222.84
2017-10-23T02:26:35.262Z,73222.45
2017-10-23T02:27:35.284Z,73233.14
2017-10-23T02:28:38.409Z,73238.13
2017-10-23T02:29:35.324Z,73228.59
2017-10-23T02:30:35.344Z,73235.77
2017-10-23T02:31:35.365Z,73237.02
2017-10-23T02:32:35.385Z,73244.84
2017-10-23T02:33:35.404Z,73232.55
2017-10-23T02:34:41.234Z,73229.09
2017-10-23T02:35:35.445Z,73231.20
2017-10-23T02:36:35.464Z,73240.04
2017-10-23T02:37:35.484Z,73225.13
2017-10-23T02:38:35.503Z,73229.94
2017-10-23T02:39:41.234Z,73232.11
2017-10-23T02:40:35.545Z,73216.80
2017-10-23T02:41:35.564Z,73222.13
2017-10-23T02:42:41.243Z,73235.63
2017-10-23T02:43:35.604Z,73221.77
2017-10-23T02:44:35.631Z,73218.92
2017-10-23T02:45:35.643Z,73221.70
2017-10-23T02:46:35.663Z,73220.88
2017-10-23T02:47:41.243Z,73235.09
2017-10-23T02:48:35.704Z,73234.35
2017-10-23T02:49:35.723Z,73233.30
2017-10-23T02:50:35.745Z,73233.20
2017-10-23T02:51:35.765Z,73231.48
2017-10-23T02:52:41.243Z,73228.47
2017-10-23T02:53:35.804Z,73230.04
2017-10-23T02:54:41.284Z,73239.06
2017-10-23T02:55:35.845Z,73242.05
2017-10-23T02:56:35.865Z,73226.61
2017-10-23T02:57:35.884Z,73223.10
2017-10-23T02:58:35.905Z,73219.75
2017-10-23T02:59:35.923Z,73228.56
2017-10-23T03:00:41.304Z,73234.72
2017-10-23T03:01:35.966Z,73237.93
2017-10-23T03:02:35.984Z,73242.77
2017-10-23T03:03:36.005Z,73241.97
2017-10-23T03:04:41.342Z,73232.00
2017-10-23T03:05:36.044Z,73235.95
2017-10-23T03:06:36.065Z,73235.95
2017-10-23T03:07:36.084Z,73234.07
2017-10-23T03:08:36.106Z,73230.31
2017-10-23T03:09:41.333Z,73239.27
2017-10-23T03:10:36.144Z,73237.44
2017-10-23T03:11:41.323Z,73227.44
2017-10-23T03:12:36.184Z,73242.77
2017-10-23T03:13:36.204Z,73247.26
2017-10-23T03:14:36.225Z,73245.78
2017-10-23T03:15:36.245Z,73242.61
2017-10-23T03:16:41.323Z,73244.06
2017-10-23T03:17:36.284Z,73246.88
2017-10-23T03:18:36.306Z,73247.61
2017-10-23T03:19:36.325Z,73247.34
2017-10-23T03:20:36.344Z,73245.53
2017-10-23T03:21:36.363Z,73242.81
2017-10-23T03:22:36.384Z,73244.88
2017-10-23T03:23:36.405Z,73246.47
2017-10-23T03:24:36.425Z,73247.66
2017-10-23T03:25:36.444Z,73250.86
2017-10-23T03:26:36.464Z,73248.71
2017-10-23T03:27:41.493Z,73248.77
2017-10-23T03:28:36.504Z,73246.21
2017-10-23T03:29:42.483Z,73246.16
2017-10-23T03:30:42.505Z,73245.63
2017-10-23T03:31:36.563Z,73261.05
2017-10-23T03:32:36.584Z,73262.33
2017-10-23T03:33:39.708Z,73249.78
2017-10-23T03:34:36.623Z,73241.91
2017-10-23T03:35:36.644Z,73250.10
2017-10-23T03:36:36.664Z,73256.77
2017-10-23T03:37:36.684Z,73249.46
2017-10-23T03:38:42.618Z,73238.98
2017-10-23T03:39:36.725Z,73223.71
2017-10-23T03:40:36.744Z,73238.44
2017-10-23T03:41:36.763Z,73246.61
2017-10-23T03:42:36.784Z,73252.60
2017-10-23T03:43:36.804Z,73259.84
2017-10-23T03:44:42.634Z,73256.49
2017-10-23T03:45:36.844Z,73250.05
2017-10-23T03:46:42.624Z,73254.54
2017-10-23T03:47:36.884Z,73259.76
2017-10-23T03:48:36.904Z,73252.13
2017-10-23T03:49:36.923Z,73248.26
2017-10-23T03:50:36.944Z,73271.05
2017-10-23T03:51:42.672Z,73242.57
2017-10-23T03:52:36.985Z,73239.13
2017-10-23T03:53:37.006Z,73248.67
2017-10-23T03:54:37.027Z,73247.79
2017-10-23T03:55:37.044Z,73268.14
2017-10-23T03:56:42.673Z,73263.27
2017-10-23T03:57:37.083Z,73267.15
2017-10-23T03:58:37.104Z,73264.14
2017-10-23T03:59:37.124Z,73262.83
2017-10-23T04:00:37.145Z,73256.13
2017-10-23T04:01:37.165Z,73255.59
2017-10-23T04:02:42.694Z,73255.14
2017-10-23T04:03:37.205Z,73256.71
2017-10-23T04:04:37.326Z,73244.65
2017-10-23T04:05:37.243Z,73252.20
2017-10-23T04:06:37.265Z,73259.17
2017-10-23T04:07:37.283Z,73279.45
2017-10-23T04:08:37.304Z,73252.17
2017-10-23T04:09:37.324Z,73244.04
2017-10-23T04:10:42.702Z,73257.90
2017-10-23T04:11:37.369Z,73261.62
2017-10-23T04:12:37.396Z,73256.98
2017-10-23T04:13:37.404Z,73254.73
2017-10-23T04:14:42.733Z,73258.16
2017-10-23T04:15:37.444Z,73260.56
2017-10-23T04:16:37.464Z,73268.73
2017-10-23T04:17:37.484Z,73260.21
2017-10-23T04:18:37.511Z,73267.48
2017-10-23T04:19:37.624Z,73262.73
2017-10-23T04:20:37.545Z,73260.84
2017-10-23T04:21:37.570Z,73266.16
2017-10-23T04:22:37.584Z,73266.56
2017-10-23T04:23:37.604Z,73263.28
2017-10-23T04:24:37.624Z,73259.05
2017-10-23T04:25:42.752Z,73266.22
2017-10-23T04:26:37.663Z,73261.85
2017-10-23T04:27:37.684Z,73259.61
2017-10-23T04:28:37.703Z,73255.92
2017-10-23T04:29:37.723Z,73260.28
2017-10-23T04:30:42.751Z,73260.77
2017-10-23T04:31:37.763Z,73263.00
2017-10-23T04:32:37.885Z,73263.74
2017-10-23T04:33:37.803Z,73260.06
2017-10-23T04:34:37.823Z,73261.07
2017-10-23T04:35:37.844Z,73254.54
2017-10-23T04:36:37.865Z,73249.62
2017-10-23T04:37:37.883Z,73259.76
2017-10-23T04:38:43.763Z,73249.09
2017-10-23T04:39:37.924Z,73239.82
2017-10-23T04:40:43.854Z,73234.75
2017-10-23T04:41:37.963Z,73247.83
2017-10-23T04:42:38.084Z,73252.54
2017-10-23T04:43:38.003Z,73242.16
2017-10-23T04:44:38.024Z,73240.38
2017-10-23T04:45:38.042Z,73229.40
2017-10-23T04:46:38.063Z,73248.21
2017-10-23T04:47:38.083Z,73234.55
2017-10-23T04:48:43.863Z,73236.04
2017-10-23T04:49:38.122Z,73237.38
2017-10-23T04:50:38.142Z,73252.98
2017-10-23T04:51:38.163Z,73244.07
2017-10-23T04:52:38.182Z,73241.63
2017-10-23T04:53:38.204Z,73243.40
2017-10-23T04:54:43.882Z,73234.16
2017-10-23T04:55:38.242Z,73236.88
2017-10-23T04:56:38.363Z,73238.96
2017-10-23T04:57:38.290Z,73264.73
2017-10-23T04:58:38.303Z,73233.43
2017-10-23T04:59:38.323Z,73213.76
2017-10-23T05:00:38.342Z,73231.30
2017-10-23T05:01:38.361Z,73253.62
2017-10-23T05:02:38.483Z,73258.35
2017-10-23T05:03:38.402Z,73249.95
2017-10-23T05:04:38.426Z,73266.48
2017-10-23T05:05:38.442Z,73263.82
2017-10-23T05:06:38.463Z,73232.79
2017-10-23T05:07:38.485Z,73224.95
2017-10-23T05:08:43.910Z,73248.15
2017-10-23T05:09:38.521Z,73253.34
2017-10-23T05:10:38.540Z,73235.83
2017-10-23T05:11:38.561Z,73241.45
2017-10-23T05:12:38.582Z,73244.04
2017-10-23T05:13:38.700Z,73197.35
2017-10-23T05:14:38.619Z,73247.94
2017-10-23T05:15:38.640Z,73260.20
2017-10-23T05:16:38.661Z,73235.46
2017-10-23T05:17:38.688Z,73243.24
2017-10-23T05:18:38.704Z,73254.92
2017-10-23T05:19:43.928Z,73260.55
2017-10-23T05:20:38.842Z,73255.66
2017-10-23T05:21:38.758Z,73255.38
2017-10-23T05:22:38.779Z,73254.32
2017-10-23T05:23:38.799Z,73252.15
2017-10-23T05:24:38.819Z,73260.63
2017-10-23T05:25:38.839Z,73253.98
2017-10-23T05:26:43.919Z,73248.49
2017-10-23T05:27:38.878Z,73256.03
2017-10-23T05:28:38.899Z,73264.86
2017-10-23T05:29:38.917Z,73247.91
2017-10-23T05:30:38.939Z,73271.68
2017-10-23T05:31:42.063Z,73256.32
2017-10-23T05:32:38.979Z,73264.02
2017-10-23T05:33:38.997Z,73256.32
2017-10-23T05:34:39.016Z,73242.84
2017-10-23T05:35:39.037Z,73251.84
2017-10-23T05:36:39.057Z,73238.65
2017-10-23T05:37:42.080Z,73250.80
2017-10-23T05:38:39.096Z,73261.23
2017-10-23T05:39:39.115Z,73266.63
2017-10-23T05:40:39.141Z,73268.02
2017-10-23T05:41:39.156Z,73269.13
2017-10-23T05:42:39.174Z,73280.01
2017-10-23T05:43:44.955Z,73285.09
2017-10-23T05:44:39.216Z,73280.23
2017-10-23T05:45:39.235Z,73278.13
2017-10-23T05:46:39.254Z,73278.03
2017-10-23T05:47:39.275Z,73277.42
2017-10-23T05:48:44.955Z,73284.34
2017-10-23T05:49:39.313Z,73278.32
2017-10-23T05:50:39.334Z,73264.51
2017-10-23T05:51:39.352Z,73275.38
2017-10-23T05:52:42.478Z,73283.09
2017-10-23T05:53:39.393Z,73280.66
2017-10-23T05:54:39.413Z,73289.48
2017-10-23T05:55:39.440Z,73291.13
2017-10-23T05:56:39.453Z,73282.64
2017-10-23T05:57:39.472Z,73281.96
2017-10-23T05:58:44.952Z,73283.34
2017-10-23T05:59:39.515Z,73289.35
2017-10-23T06:00:39.533Z,73285.16
2017-10-23T06:01:39.551Z,73290.31
2017-10-23T06:02:39.572Z,73291.37
2017-10-23T06:03:39.592Z,73300.48
2017-10-23T06:04:39.624Z,73290.88
2017-10-23T06:05:39.630Z,73287.13
2017-10-23T06:06:39.651Z,73290.45
2017-10-23T06:07:39.670Z,73296.80
2017-10-23T06:08:39.690Z,73291.23
2017-10-23T06:09:39.709Z,73290.94
2017-10-23T06:10:39.731Z,73294.98
2017-10-23T06:11:39.750Z,73295.61
2017-10-23T06:12:39.770Z,73291.64
2017-10-23T06:13:39.789Z,73299.93
2017-10-23T06:14:39.809Z,73305.52
2017-10-23T06:15:39.831Z,73300.57
2017-10-23T06:16:39.850Z,73303.44
2017-10-23T06:17:39.869Z,73302.80
2017-10-23T06:18:39.890Z,73311.34
2017-10-23T06:19:40.010Z,73311.59
2017-10-23T06:20:39.930Z,73308.88
2017-10-23T06:21:39.949Z,73311.05
2017-10-23T06:22:39.969Z,73311.84
2017-10-23T06:23:39.989Z,73316.39
2017-10-23T06:24:40.019Z,73319.81
2017-10-23T06:25:40.031Z,73319.13
2017-10-23T06:26:40.049Z,73320.23
2017-10-23T06:27:40.069Z,73317.16
2017-10-23T06:30:27.651Z,73323.96
2017-10-23T06:31:27.670Z,73328.25
2017-10-23T06:32:27.719Z,73317.88
2017-10-23T06:33:27.708Z,73314.27
2017-10-23T06:34:27.728Z,73312.73
2017-10-23T06:35:27.748Z,73315.82
2017-10-23T06:36:27.770Z,73316.01
2017-10-23T06:37:27.789Z,73312.39
2017-10-23T06:38:27.809Z,73312.93
2017-10-23T06:39:27.829Z,73307.97
2017-10-23T06:40:27.849Z,73310.20
2017-10-23T06:41:27.868Z,73308.10
2017-10-23T06:42:27.889Z,73309.29
2017-10-23T06:43:27.910Z,73301.35
2017-10-23T06:44:27.929Z,73304.03
2017-10-23T06:45:27.949Z,73308.83
2017-10-23T06:46:27.969Z,73325.66
2017-10-23T06:47:27.989Z,73317.84
2017-10-23T06:48:28.008Z,73311.61
2017-10-23T06:49:28.029Z,73317.02
2017-10-23T06:50:28.053Z,73301.09
2017-10-23T06:51:28.069Z,73305.67
2017-10-23T06:52:28.089Z,73295.48
2017-10-23T06:53:28.108Z,73306.94
2017-10-23T06:54:28.129Z,73305.05
2017-10-23T06:55:28.151Z,73316.41
2017-10-23T06:56:28.170Z,73327.40
2017-10-23T06:57:28.189Z,73325.73
2017-10-23T06:58:28.236Z,73329.70
2017-10-23T06:59:28.228Z,73329.34
2017-10-23T07:00:28.249Z,73323.11
2017-10-23T07:01:28.270Z,73312.73
2017-10-23T07:02:28.290Z,73303.52
2017-10-23T07:03:28.311Z,73303.56
2017-10-23T07:04:28.330Z,73313.01
2017-10-23T07:05:28.350Z,73311.37
2017-10-23T07:06:28.370Z,73327.35
2017-10-23T07:07:28.389Z,73327.95
2017-10-23T07:08:28.410Z,73323.95
2017-10-23T07:09:28.430Z,73320.20
2017-10-23T07:10:28.450Z,73327.26
2017-10-23T07:11:28.472Z,73325.45
2017-10-23T07:12:28.490Z,73324.26
2017-10-23T07:13:28.511Z,73319.64
2017-10-23T07:14:28.530Z,73313.05
2017-10-23T07:15:28.551Z,73318.61
2017-10-23T07:16:28.569Z,73317.49
2017-10-23T07:17:28.590Z,73311.19
2017-10-23T07:18:28.612Z,73313.71
2017-10-23T07:19:28.632Z,73309.38
2017-10-23T07:20:28.652Z,73310.56
2017-10-23T07:21:28.672Z,73299.29
2017-10-23T07:22:28.692Z,73313.91
2017-10-23T07:23:28.715Z,73312.17
2017-10-23T07:24:28.736Z,73300.74
2017-10-23T07:25:28.750Z,73291.55
2017-10-23T07:26:28.778Z,73302.37
2017-10-23T07:27:28.796Z,73308.37
2017-10-23T07:28:28.818Z,73313.00
2017-10-23T07:29:28.831Z,73317.36
2017-10-23T07:30:28.853Z,73314.46
2017-10-23T07:31:28.872Z,73305.12
2017-10-23T07:32:28.892Z,73307.35
2017-10-23T07:33:28.913Z,73317.05
2017-10-23T07:34:28.932Z,73308.24
2017-10-23T07:35:28.954Z,73320.00
2017-10-23T07:36:28.972Z,73322.45
2017-10-23T07:37:28.993Z,73321.02
2017-10-23T07:38:29.014Z,73326.45
2017-10-23T07:39:29.034Z,73323.31
2017-10-23T07:40:29.053Z,73323.90
2017-10-23T07:41:29.074Z,73320.05
2017-10-23T07:42:29.094Z,73323.24
2017-10-23T07:43:29.121Z,73322.03
2017-10-23T07:44:29.133Z,73321.38
2017-10-23T07:45:29.154Z,73317.48
2017-10-23T07:46:29.174Z,73320.63
2017-10-23T07:47:29.195Z,73318.36
2017-10-23T07:48:29.314Z,73326.06
2017-10-23T07:49:29.235Z,73327.61
2017-10-23T07:50:29.256Z,73329.66
2017-10-23T07:51:29.276Z,73343.44
2017-10-23T07:52:29.295Z,73341.13
2017-10-23T07:53:29.315Z,73332.27
2017-10-23T07:54:29.436Z,73320.66
2017-10-23T07:55:29.358Z,73324.41
2017-10-23T07:56:29.377Z,73322.61
2017-10-23T07:57:29.395Z,73330.66
2017-10-23T07:58:29.417Z,73335.30
2017-10-23T07:59:29.446Z,73347.41
2017-10-23T08:00:29.456Z,73354.70
2017-10-23T08:01:29.477Z,73355.43
2017-10-23T08:02:29.498Z,73343.55
2017-10-23T08:03:29.518Z,73345.95
2017-10-23T08:04:29.540Z,73351.01
2017-10-23T08:05:29.558Z,73354.55
2017-10-23T08:06:29.679Z,73351.41
2017-10-23T08:07:29.600Z,73354.28
2017-10-23T08:08:29.620Z,73340.95
2017-10-23T08:09:29.640Z,73343.91
2017-10-23T08:10:29.661Z,73346.59
2017-10-23T08:11:29.680Z,73345.20
2017-10-23T08:12:29.700Z,73341.69
2017-10-23T08:13:29.724Z,73349.09
2017-10-23T08:14:29.742Z,73343.69
2017-10-23T08:15:29.763Z,73349.21
2017-10-23T08:16:29.783Z,73352.54
2017-10-23T08:17:29.803Z,73354.56
2017-10-23T08:18:29.827Z,73353.02
2017-10-23T08:19:29.843Z,73346.21
2017-10-23T08:20:29.863Z,73353.63
2017-10-23T08:21:29.886Z,73349.14
2017-10-23T08:22:29.906Z,73342.36
2017-10-23T08:23:29.927Z,73342.22
2017-10-23T08:24:29.947Z,73341.97
2017-10-23T08:25:29.968Z,73342.20
2017-10-23T08:26:29.989Z,73349.27
2017-10-23T08:27:30.026Z,73342.36
2017-10-23T08:28:30.029Z,73331.89
2017-10-23T08:29:30.051Z,73336.52
2017-10-23T08:30:30.070Z,73350.63
2017-10-23T08:31:30.092Z,73347.87
2017-10-23T08:32:30.112Z,73348.33
2017-10-23T08:33:30.133Z,73359.48
2017-10-23T08:34:30.154Z,73341.05
2017-10-23T08:35:30.174Z,73333.08
2017-10-23T08:36:30.194Z,73340.04
2017-10-23T08:37:30.218Z,73343.55
2017-10-23T08:38:30.236Z,73351.27
2017-10-23T08:39:30.260Z,73355.11
2017-10-23T08:40:30.279Z,73356.57
2017-10-23T08:41:30.298Z,73354.25
2017-10-23T08:42:30.325Z,73350.01
2017-10-23T08:43:30.340Z,73360.28
2017-10-23T08:44:30.361Z,73353.87
2017-10-23T08:45:30.381Z,73356.38
2017-10-23T08:46:30.402Z,73361.33
2017-10-23T08:47:30.424Z,73363.93
2017-10-23T08:48:30.449Z,73364.13
2017-10-23T08:49:30.465Z,73359.65
2017-10-23T08:50:30.486Z,73360.37
2017-10-23T08:51:30.507Z,73355.12
2017-10-23T08:52:30.527Z,73365.63
2017-10-23T08:53:30.548Z,73364.72
2017-10-23T08:54:30.570Z,73363.48
2017-10-23T08:55:30.591Z,73353.62
2017-10-23T08:56:30.610Z,73354.38
2017-10-23T08:57:30.631Z,73361.59
2017-10-23T08:58:30.654Z,73356.70
2017-10-23T08:59:30.675Z,73359.70
2017-10-23T09:00:30.695Z,73356.25
2017-10-23T09:01:30.716Z,73359.85
2017-10-23T09:02:30.736Z,73356.65
2017-10-23T09:03:30.758Z,73349.52
2017-10-23T09:04:30.778Z,73360.22
2017-10-23T09:05:30.800Z,73361.52
2017-10-23T09:06:30.821Z,73364.47
2017-10-23T09:07:30.842Z,73366.66
2017-10-23T09:08:30.862Z,73364.88
2017-10-23T09:09:30.885Z,73363.30
2017-10-23T09:10:30.905Z,73366.66
2017-10-23T09:11:30.926Z,73367.84
2017-10-23T09:12:30.947Z,73375.28
2017-10-23T09:13:30.968Z,73380.20
2017-10-23T09:14:30.989Z,73374.18
2017-10-23T09:15:31.012Z,73369.90
2017-10-23T09:16:31.031Z,73369.03
2017-10-23T09:17:31.051Z,73375.50
2017-10-23T09:18:31.074Z,73373.78
2017-10-23T09:19:31.095Z,73372.96
2017-10-23T09:20:31.116Z,73362.80
2017-10-23T09:21:31.136Z,73362.64
2017-10-23T09:22:31.158Z,73364.70
2017-10-23T09:23:31.179Z,73360.93
2017-10-23T09:24:31.200Z,73383.16
2017-10-23T09:25:31.220Z,73386.25
2017-10-23T09:26:31.245Z,73387.65
2017-10-23T09:27:31.296Z,73383.53
2017-10-23T09:28:31.283Z,73388.90
2017-10-23T09:29:31.305Z,73388.58
2017-10-23T09:30:31.327Z,73386.44
2017-10-23T09:31:31.351Z,73389.26
2017-10-23T09:32:31.368Z,73386.55
2017-10-23T09:33:31.390Z,73388.73
2017-10-23T09:34:31.410Z,73394.13
2017-10-23T09:35:31.433Z,73394.09
2017-10-23T09:36:31.453Z,73390.99
2017-10-23T09:37:31.476Z,73383.87
2017-10-23T09:38:31.496Z,73394.23
2017-10-23T09:39:31.517Z,73390.23
2017-10-23T09:40:31.536Z,73390.87
2017-10-23T09:41:31.558Z,73393.67
2017-10-23T09:42:31.581Z,73405.51
2017-10-23T09:43:31.604Z,73399.95
2017-10-23T09:44:31.621Z,73409.98
2017-10-23T09:45:31.659Z,73415.53
2017-10-23T09:46:31.666Z,73414.71
2017-10-23T09:47:31.688Z,73417.41
2017-10-23T09:48:31.708Z,73416.52
2017-10-23T09:49:31.736Z,73421.00
2017-10-23T09:50:31.752Z,73424.64
2017-10-23T09:51:31.773Z,73417.76
2017-10-23T09:52:31.794Z,73418.81
2017-10-23T09:53:31.815Z,73416.59
2017-10-23T09:54:31.837Z,73426.04
2017-10-23T09:55:31.858Z,73426.91
2017-10-23T09:56:31.878Z,73420.36
2017-10-23T09:57:31.901Z,73430.29
2017-10-23T09:58:31.923Z,73424.89
2017-10-23T09:59:31.945Z,73430.16
2017-10-23T10:00:31.965Z,73424.80
2017-10-23T10:01:31.987Z,73429.59
2017-10-23T10:02:32.010Z,73424.37
2017-10-23T10:03:32.032Z,73429.99
2017-10-23T10:04:32.052Z,73425.22
2017-10-23T10:05:32.073Z,73429.80
2017-10-23T10:06:32.094Z,73419.33
2017-10-23T10:07:32.117Z,73417.18
2017-10-23T10:08:32.137Z,73424.53
2017-10-23T10:09:32.260Z,73420.08
2017-10-23T10:10:32.182Z,73418.92
2017-10-23T10:11:32.204Z,73416.28
2017-10-23T10:12:32.224Z,73421.53
2017-10-23T10:13:32.247Z,73423.72
2017-10-23T10:14:32.270Z,73426.53
2017-10-23T10:15:32.293Z,73429.22
2017-10-23T10:16:32.311Z,73433.59
2017-10-23T10:17:32.333Z,73434.09
2017-10-23T10:18:32.357Z,73437.16
2017-10-23T10:19:32.377Z,73436.63
2017-10-23T10:20:32.399Z,73432.85
2017-10-23T10:21:32.421Z,73434.72
2017-10-23T10:22:32.443Z,73427.21
2017-10-23T10:23:32.465Z,73436.22
2017-10-23T10:24:32.485Z,73428.80
2017-10-23T10:25:32.507Z,73428.99
2017-10-23T10:26:32.531Z,73420.60
2017-10-23T10:27:32.552Z,73429.87
2017-10-23T10:28:32.574Z,73429.64
2017-10-23T10:29:32.596Z,73421.91
2017-10-23T10:30:32.623Z,73426.92
2017-10-23T10:31:32.640Z,73436.98
2017-10-23T10:32:32.660Z,73432.45
2017-10-23T10:33:32.682Z,73435.30
2017-10-23T10:34:32.705Z,73438.62
2017-10-23T10:35:32.726Z,73431.31
2017-10-23T10:36:32.747Z,73433.81
2017-10-23T10:37:32.770Z,73435.52
2017-10-23T10:38:32.795Z,73437.18
2017-10-23T10:39:32.814Z,73432.96
2017-10-23T10:40:32.835Z,73442.97
2017-10-23T10:41:32.858Z,73449.36
2017-10-23T10:42:32.878Z,73444.17
2017-10-23T10:43:32.902Z,73441.69
2017-10-23T10:44:32.923Z,73448.34
2017-10-23T10:45:32.943Z,73453.31
2017-10-23T10:46:32.965Z,73455.81
2017-10-23T10:47:32.987Z,73452.91
2017-10-23T10:48:33.009Z,73450.94
2017-10-23T10:49:33.031Z,73452.47
2017-10-23T10:50:33.053Z,73457.18
2017-10-23T10:51:33.075Z,73461.24
2017-10-23T10:52:33.099Z,73454.19
2017-10-23T10:53:33.119Z,73451.19
2017-10-23T10:54:33.141Z,73449.09
2017-10-23T10:55:33.164Z,73457.36
2017-10-23T10:56:33.185Z,73452.29
2017-10-23T10:57:33.205Z,73453.45
2017-10-23T10:58:33.228Z,73459.40
2017-10-23T10:59:33.251Z,73458.20
2017-10-23T11:00:33.271Z,73461.48
2017-10-23T11:01:33.293Z,73453.51
2017-10-23T11:02:33.318Z,73441.75
2017-10-23T11:03:33.337Z,73452.02
2017-10-23T11:04:33.369Z,73452.46
2017-10-23T11:05:33.382Z,73454.73
2017-10-23T11:06:33.402Z,73458.11
2017-10-23T11:07:33.424Z,73456.45
2017-10-23T11:08:33.446Z,73457.43
2017-10-23T11:09:33.468Z,73458.96
2017-10-23T11:10:33.490Z,73459.69
2017-10-23T11:11:33.513Z,73457.37
2017-10-23T11:12:33.534Z,73454.41
2017-10-23T11:13:33.556Z,73457.53
2017-10-23T11:14:33.578Z,73455.41
2017-10-23T11:15:33.600Z,73453.83
2017-10-23T11:16:33.622Z,73450.59
2017-10-23T11:17:33.644Z,73446.10
2017-10-23T11:18:33.668Z,73446.83
2017-10-23T11:19:33.690Z,73458.91
2017-10-23T11:20:33.709Z,73455.41
2017-10-23T11:21:33.731Z,73453.26
2017-10-23T11:22:33.754Z,73456.21
2017-10-23T11:23:33.776Z,73453.85
2017-10-23T11:24:33.803Z,73453.01
2017-10-23T11:25:33.820Z,73455.41
2017-10-23T11:26:33.842Z,73455.94
2017-10-23T11:27:33.865Z,73458.80
2017-10-23T11:28:33.887Z,73455.59
2017-10-23T11:29:33.909Z,73452.97
2017-10-23T11:30:33.931Z,73456.97
2017-10-23T11:31:33.967Z,73461.80
2017-10-23T11:32:33.974Z,73454.27
2017-10-23T11:33:33.996Z,73451.57
2017-10-23T11:34:34.019Z,73435.28
2017-10-23T11:35:34.040Z,73435.24
2017-10-23T11:36:34.063Z,73439.44
2017-10-23T11:37:34.085Z,73447.53
2017-10-23T11:38:34.106Z,73449.45
2017-10-23T11:39:34.129Z,73446.56
2017-10-23T11:40:34.151Z,73447.63
2017-10-23T11:41:34.173Z,73446.04
2017-10-23T11:42:34.194Z,73453.27
2017-10-23T11:43:34.216Z,73456.27
2017-10-23T11:44:34.237Z,73455.33
2017-10-23T11:45:34.260Z,73456.30
2017-10-23T11:46:34.282Z,73453.48