createdAt,value
2022-10-25T00:00:06.042Z,12.20
2022-10-25T00:01:59.285Z,12.20
2022-10-25T00:03:32.760Z,12.20
2022-10-25T00:05:06.924Z,12.20
2022-10-25T00:06:40.039Z,12.20
2022-10-25T00:08:13.224Z,12.20
2022-10-25T00:09:46.291Z,12.20
2022-10-25T00:11:23.690Z,12.20
2022-10-25T00:12:57.477Z,12.20
2022-10-25T00:14:30.939Z,12.20
2022-10-25T00:16:04.465Z,12.20
2022-10-25T00:17:39.138Z,12.20
2022-10-25T00:19:14.167Z,12.20
2022-10-25T00:20:47.416Z,12.20
2022-10-25T00:22:20.533Z,12.20
2022-10-25T00:23:54.813Z,12.20
2022-10-25T00:25:28.206Z,12.20
2022-10-25T00:27:01.313Z,12.20
2022-10-25T00:28:34.699Z,12.20
2022-10-25T00:30:10.060Z,12.20
2022-10-25T00:31:43.366Z,12.20
2022-10-25T00:33:17.842Z,12.20
2022-10-25T00:34:51.029Z,12.20
2022-10-25T00:36:28.030Z,12.20
2022-10-25T00:38:01.237Z,12.20
2022-10-25T00:39:33.574Z,12.20
2022-10-25T00:41:08.520Z,12.20
2022-10-25T00:42:41.645Z,12.20
2022-10-25T00:44:47.302Z,12.20
2022-10-25T00:46:25.449Z,12.20
2022-10-25T00:48:04.397Z,12.20
2022-10-25T00:49:38.199Z,12.30
2022-10-25T00:51:11.721Z,12.20
2022-10-25T00:52:48.303Z,12.30
2022-10-25T00:54:27.545Z,12.20
2022-10-25T00:56:09.327Z,12.30
2022-10-25T00:57:47.161Z,12.20
2022-10-25T00:59:25.414Z,12.30
2022-10-25T01:00:59.901Z,12.20
2022-10-25T01:02:34.148Z,12.30
2022-10-25T01:04:14.765Z,12.30
2022-10-25T01:05:52.663Z,12.30
2022-10-25T01:07:26.163Z,12.30
2022-10-25T01:09:00.326Z,12.30
2022-10-25T01:10:33.015Z,12.30
2022-10-25T01:12:07.049Z,12.30
2022-10-25T01:13:44.936Z,12.30
2022-10-25T01:15:18.283Z,12.30
2022-10-25T01:17:02.431Z,12.30
2022-10-25T01:18:45.010Z,12.40
2022-10-25T01:21:21.025Z,12.40
2022-10-25T01:23:06.265Z,12.40
2022-10-25T01:25:09.801Z,12.40
2022-10-25T01:27:15.957Z,12.40
2022-10-25T01:29:16.141Z,12.40
2022-10-25T01:31:12.878Z,12.50
2022-10-25T01:33:03.649Z,12.50
2022-10-25T01:34:44.249Z,12.40
2022-10-25T01:36:27.319Z,12.50
2022-10-25T01:38:30.529Z,12.50
2022-10-25T01:40:19.255Z,12.50
2022-10-25T01:42:05.304Z,12.50
2022-10-25T01:43:49.575Z,12.50
2022-10-25T01:45:27.835Z,12.50
2022-10-25T01:47:06.333Z,12.50
2022-10-25T01:48:46.714Z,12.50
2022-10-25T01:50:26.282Z,12.50
2022-10-25T01:51:59.349Z,12.50
2022-10-25T01:53:32.541Z,12.50
2022-10-25T01:55:09.852Z,12.50
2022-10-25T01:56:55.989Z,12.50
2022-10-25T01:58:42.529Z,12.50
2022-10-25T02:00:19.445Z,12.50
2022-10-25T02:02:10.318Z,12.50
2022-10-25T02:03:53.020Z,12.50
2022-10-25T02:05:31.914Z,12.50
2022-10-25T02:07:11.462Z,12.50
2022-10-25T02:08:49.878Z,12.60
2022-10-25T02:10:32.363Z,12.60
2022-10-25T02:12:13.788Z,12.60
2022-10-25T02:14:03.723Z,12.60
2022-10-25T02:15:43.880Z,12.60
2022-10-25T02:17:23.843Z,12.60
2022-10-25T02:19:03.192Z,12.60
2022-10-25T02:20:36.561Z,12.60
2022-10-25T02:22:13.042Z,12.70
2022-10-25T02:23:49.975Z,12.60
2022-10-25T02:25:23.326Z,12.60
2022-10-25T02:26:59.150Z,12.60
2022-10-25T02:28:38.369Z,12.60
2022-10-25T02:30:11.968Z,12.60
2022-10-25T02:31:46.050Z,12.60
2022-10-25T02:33:20.889Z,12.60
2022-10-25T02:34:53.179Z,12.70
2022-10-25T02:36:26.677Z,12.70
2022-10-25T02:37:58.942Z,12.60
2022-10-25T02:39:32.293Z,12.70
2022-10-25T02:41:05.957Z,12.70
2022-10-25T02:42:39.051Z,12.70
2022-10-25T02:44:12.246Z,12.70
2022-10-25T02:45:45.343Z,12.70
2022-10-25T02:47:18.607Z,12.70
2022-10-25T02:48:53.501Z,12.70
2022-10-25T02:50:26.934Z,12.70
2022-10-25T02:51:59.295Z,12.70
2022-10-25T02:53:33.517Z,12.70
2022-10-25T02:55:08.022Z,12.70
2022-10-25T02:56:41.410Z,12.70
2022-10-25T02:58:14.602Z,12.70
2022-10-25T02:59:46.913Z,12.70
2022-10-25T03:01:21.409Z,12.70
2022-10-25T03:02:54.890Z,12.70
2022-10-25T03:04:29.335Z,12.80
2022-10-25T03:06:02.018Z,12.70
2022-10-25T03:07:35.209Z,12.80
2022-10-25T03:09:08.344Z,12.80
2022-10-25T03:10:41.534Z,12.80
2022-10-25T03:12:14.826Z,12.80
2022-10-25T03:13:48.076Z,12.80
2022-10-25T03:15:21.274Z,12.80
2022-10-25T03:16:54.435Z,12.80
2022-10-25T03:18:27.999Z,12.80
2022-10-25T03:20:02.692Z,12.80
2022-10-25T03:21:38.616Z,12.80
2022-10-25T03:23:14.942Z,12.80
2022-10-25T03:24:48.107Z,12.80
2022-10-25T03:26:21.422Z,12.80
2022-10-25T03:27:54.853Z,12.80
2022-10-25T03:29:28.330Z,12.80
2022-10-25T03:31:01.839Z,12.80
2022-10-25T03:32:34.061Z,12.80
2022-10-25T03:34:07.557Z,12.80
2022-10-25T03:35:42.253Z,12.80
2022-10-25T03:37:15.436Z,12.90
2022-10-25T03:38:47.681Z,12.80
2022-10-25T03:40:22.184Z,12.80
2022-10-25T03:41:55.316Z,12.80
2022-10-25T03:43:28.551Z,12.80
2022-10-25T03:45:01.861Z,12.80
2022-10-25T03:46:35.122Z,12.90
2022-10-25T03:48:08.949Z,12.80
2022-10-25T03:49:42.141Z,12.80
2022-10-25T03:51:16.766Z,12.90
2022-10-25T03:52:50.039Z,12.80
2022-10-25T03:54:25.550Z,12.80
2022-10-25T03:56:01.582Z,12.90
2022-10-25T03:57:35.247Z,12.90
2022-10-25T03:59:08.832Z,12.90
2022-10-25T04:00:42.180Z,12.90
2022-10-25T04:02:16.310Z,12.90
2022-10-25T04:03:49.445Z,12.80
2022-10-25T04:05:21.652Z,12.80
2022-10-25T04:06:56.103Z,12.90
2022-10-25T04:08:29.475Z,12.90
2022-10-25T04:10:02.733Z,12.90
2022-10-25T04:11:35.929Z,12.90
2022-10-25T04:13:09.196Z,12.90
2022-10-25T04:14:42.941Z,12.90
2022-10-25T04:16:19.028Z,12.90
2022-10-25T04:17:53.651Z,12.90
2022-10-25T04:19:26.830Z,12.90
2022-10-25T04:21:00.088Z,12.90
2022-10-25T04:24:08.790Z,12.90
2022-10-25T04:25:42.029Z,12.90
2022-10-25T04:27:15.275Z,12.90
2022-10-25T04:28:52.377Z,12.90
2022-10-25T04:30:25.785Z,12.90
2022-10-25T04:31:58.966Z,12.90
2022-10-25T04:33:32.114Z,12.80
2022-10-25T04:35:06.695Z,12.90
2022-10-25T04:36:40.018Z,12.90
2022-10-25T04:38:14.597Z,12.90
2022-10-25T04:39:47.762Z,12.90
2022-10-25T04:41:22.030Z,12.90
2022-10-25T04:42:55.158Z,12.90
2022-10-25T04:44:28.433Z,12.90
2022-10-25T04:46:02.851Z,12.90
2022-10-25T04:47:36.322Z,12.90
2022-10-25T04:49:12.418Z,12.90
2022-10-25T04:50:46.450Z,12.90
2022-10-25T04:52:20.613Z,12.90
2022-10-25T04:53:56.555Z,12.90
2022-10-25T04:55:29.682Z,12.90
2022-10-25T04:57:03.130Z,12.90
2022-10-25T04:58:37.667Z,12.90
2022-10-25T05:00:12.775Z,12.90
2022-10-25T05:01:46.106Z,12.90
2022-10-25T05:03:20.107Z,12.90
2022-10-25T05:04:53.277Z,12.90
2022-10-25T05:06:28.132Z,12.90
2022-10-25T05:08:01.196Z,12.90
2022-10-25T05:09:35.801Z,12.90
2022-10-25T05:11:09.933Z,12.90
2022-10-25T05:12:43.577Z,12.90
2022-10-25T05:14:17.095Z,12.90
2022-10-25T05:15:56.249Z,12.90
2022-10-25T05:17:31.047Z,12.90
2022-10-25T05:19:04.294Z,12.90
2022-10-25T05:20:37.471Z,12.90
2022-10-25T05:22:10.673Z,12.90
2022-10-25T05:23:43.018Z,12.90
2022-10-25T05:25:18.038Z,12.90
2022-10-25T05:26:51.280Z,12.90
2022-10-25T05:28:24.727Z,12.90
2022-10-25T05:29:57.943Z,12.90
2022-10-25T05:31:44.779Z,12.90
2022-10-25T05:33:17.096Z,12.90
2022-10-25T05:34:51.060Z,12.90
2022-10-25T05:36:25.299Z,12.90
2022-10-25T05:37:59.430Z,12.90
2022-10-25T05:39:32.567Z,12.90
2022-10-25T05:41:06.802Z,12.90
2022-10-25T05:42:40.017Z,12.90
2022-10-25T05:44:14.858Z,12.90
2022-10-25T05:45:48.123Z,12.90
2022-10-25T05:47:21.225Z,12.90
2022-10-25T05:48:55.025Z,12.90
2022-10-25T05:50:28.592Z,12.90
2022-10-25T05:52:01.859Z,12.90
2022-10-25T05:53:34.249Z,12.90
2022-10-25T05:55:08.383Z,13.00
2022-10-25T05:56:45.074Z,12.90
2022-10-25T05:58:18.321Z,12.90
2022-10-25T05:59:51.470Z,12.90
2022-10-25T06:01:26.988Z,12.90
2022-10-25T06:03:02.661Z,12.90
2022-10-25T06:04:35.746Z,12.90
2022-10-25T06:06:11.767Z,12.90
2022-10-25T06:07:45.031Z,12.90
2022-10-25T06:09:19.161Z,12.90
2022-10-25T06:10:52.265Z,12.90
2022-10-25T06:12:26.785Z,12.90
2022-10-25T06:14:00.086Z,12.90
2022-10-25T06:15:33.221Z,12.90
2022-10-25T06:17:06.373Z,12.90
2022-10-25T06:18:39.974Z,12.90
2022-10-25T06:20:13.169Z,12.90
2022-10-25T06:21:46.749Z,12.80
2022-10-25T06:23:20.009Z,12.90
2022-10-25T06:24:53.190Z,12.90
2022-10-25T06:26:30.226Z,12.90
2022-10-25T06:28:05.820Z,12.90
2022-10-25T06:29:38.995Z,12.80
2022-10-25T06:31:16.067Z,12.90
2022-10-25T06:32:50.206Z,12.80
2022-10-25T06:34:23.327Z,12.80
2022-10-25T06:35:56.976Z,12.80
2022-10-25T06:37:30.112Z,12.90
2022-10-25T06:39:05.444Z,12.90
2022-10-25T06:40:40.131Z,12.80
2022-10-25T06:42:13.313Z,12.80
2022-10-25T06:43:49.479Z,12.80
2022-10-25T06:45:23.393Z,12.80
2022-10-25T06:47:16.579Z,12.80
2022-10-25T06:48:50.250Z,12.80
2022-10-25T06:50:23.409Z,12.80
2022-10-25T06:51:56.754Z,12.90
2022-10-25T06:53:30.039Z,12.80
2022-10-25T06:55:03.306Z,12.90
2022-10-25T06:56:37.142Z,12.90
2022-10-25T06:58:10.289Z,12.80
2022-10-25T06:59:45.883Z,12.90
2022-10-25T07:01:23.732Z,12.90
2022-10-25T07:02:58.664Z,12.90
2022-10-25T07:04:32.631Z,12.90
2022-10-25T07:06:09.132Z,12.90
2022-10-25T07:07:42.339Z,12.90
2022-10-25T07:09:15.668Z,12.90
2022-10-25T07:10:54.863Z,12.90
2022-10-25T07:12:28.137Z,12.90
2022-10-25T07:14:04.210Z,12.90
2022-10-25T07:15:41.423Z,12.90
2022-10-25T07:17:16.066Z,12.90
2022-10-25T07:18:50.186Z,12.90
2022-10-25T07:20:23.937Z,13.00
2022-10-25T07:21:57.258Z,13.00
2022-10-25T07:23:31.467Z,13.00
2022-10-25T07:25:05.851Z,12.90
2022-10-25T07:26:40.301Z,13.00
2022-10-25T07:28:13.736Z,13.00
2022-10-25T07:29:46.978Z,13.00
2022-10-25T07:31:24.385Z,13.00
2022-10-25T07:32:57.610Z,13.00
2022-10-25T07:34:31.185Z,13.00
2022-10-25T07:36:10.746Z,13.00
2022-10-25T07:37:45.246Z,13.00
2022-10-25T07:39:18.705Z,13.00
2022-10-25T07:40:57.475Z,13.10
2022-10-25T07:42:30.678Z,13.10
2022-10-25T07:44:04.236Z,13.10
2022-10-25T07:45:39.163Z,13.10
2022-10-25T07:47:13.494Z,13.10
2022-10-25T07:48:46.711Z,13.10
2022-10-25T07:50:20.566Z,13.10
2022-10-25T07:51:53.925Z,13.10
2022-10-25T07:53:27.576Z,13.10
2022-10-25T07:55:00.794Z,13.10
2022-10-25T07:56:33.913Z,13.10
2022-10-25T07:58:10.508Z,13.10
2022-10-25T07:59:43.937Z,13.10
2022-10-25T08:01:22.608Z,13.20
2022-10-25T08:02:57.466Z,13.20
2022-10-25T08:04:32.842Z,13.10
2022-10-25T08:06:07.238Z,13.20
2022-10-25T08:07:40.512Z,13.20
2022-10-25T08:09:14.880Z,13.20
2022-10-25T08:10:54.089Z,13.30
2022-10-25T08:12:27.499Z,13.20
2022-10-25T08:14:00.772Z,13.20
2022-10-25T08:15:35.545Z,13.20
2022-10-25T08:17:08.807Z,13.30
2022-10-25T08:18:44.054Z,13.30
2022-10-25T08:20:17.305Z,13.30
2022-10-25T08:21:50.856Z,13.30
2022-10-25T08:23:25.176Z,13.30
2022-10-25T08:24:58.502Z,13.30
2022-10-25T08:26:36.598Z,13.30
2022-10-25T08:28:10.833Z,13.30
2022-10-25T08:29:44.102Z,13.30
2022-10-25T08:31:17.446Z,13.30
2022-10-25T08:32:51.517Z,13.30
2022-10-25T08:34:27.463Z,13.30
2022-10-25T08:36:03.766Z,13.30
2022-10-25T08:37:36.974Z,13.30
2022-10-25T08:39:10.384Z,13.40
2022-10-25T08:40:58.313Z,13.30
2022-10-25T08:42:43.106Z,13.30
2022-10-25T08:44:35.455Z,13.30
2022-10-25T08:46:17.364Z,13.30
2022-10-25T08:47:56.541Z,13.40
2022-10-25T08:49:52.289Z,13.40
2022-10-25T08:51:34.881Z,13.40
2022-10-25T08:53:19.266Z,13.40
2022-10-25T08:54:52.611Z,13.40
2022-10-25T08:56:27.968Z,13.40
2022-10-25T08:58:04.754Z,13.40
2022-10-25T08:59:43.986Z,13.40
2022-10-25T09:01:30.140Z,13.40
2022-10-25T09:03:05.107Z,13.50
2022-10-25T09:04:39.577Z,13.40
2022-10-25T09:06:27.214Z,13.50
2022-10-25T09:08:41.197Z,13.50
2022-10-25T09:10:33.557Z,13.50
2022-10-25T09:12:22.219Z,13.50
2022-10-25T09:14:06.339Z,13.60
2022-10-25T09:15:55.675Z,13.60
2022-10-25T09:17:44.956Z,13.60
2022-10-25T09:19:29.014Z,13.70
2022-10-25T09:21:17.531Z,13.70
2022-10-25T09:23:00.783Z,13.70
2022-10-25T09:24:42.631Z,13.80
2022-10-25T09:26:26.997Z,13.80
2022-10-25T09:28:04.509Z,13.80
2022-10-25T09:29:42.530Z,13.90
2022-10-25T09:31:23.114Z,13.90
2022-10-25T09:33:01.254Z,13.90
2022-10-25T09:34:34.720Z,14.00
2022-10-25T09:36:12.863Z,14.00
2022-10-25T09:37:50.831Z,14.00
2022-10-25T09:39:38.272Z,14.10
2022-10-25T09:41:18.022Z,14.10
2022-10-25T09:42:56.818Z,14.10
2022-10-25T09:44:40.989Z,14.10
2022-10-25T09:46:21.747Z,14.20
2022-10-25T09:48:06.619Z,14.20
2022-10-25T09:49:50.166Z,14.20
2022-10-25T09:51:36.926Z,14.30
2022-10-25T09:53:14.906Z,14.30
2022-10-25T09:54:55.825Z,14.30
2022-10-25T09:56:29.258Z,14.40
2022-10-25T09:58:03.235Z,14.40
2022-10-25T09:59:36.560Z,14.40
2022-10-25T10:01:17.913Z,14.40
2022-10-25T10:02:51.394Z,14.50
2022-10-25T10:04:35.991Z,14.50
2022-10-25T10:06:20.991Z,14.60
2022-10-25T10:07:55.675Z,14.60
2022-10-25T10:09:32.994Z,14.70
2022-10-25T10:11:07.059Z,14.70
2022-10-25T10:12:47.948Z,14.70
2022-10-25T10:14:35.662Z,14.80
2022-10-25T10:16:22.772Z,14.80
2022-10-25T10:18:31.118Z,14.80
2022-10-25T10:20:15.408Z,14.90
2022-10-25T10:21:53.859Z,14.90
2022-10-25T10:23:32.402Z,14.90
2022-10-25T10:25:06.834Z,14.90
2022-10-25T10:26:49.071Z,14.90
2022-10-25T10:28:23.170Z,15.00
2022-10-25T10:30:00.818Z,14.90
2022-10-25T10:31:40.119Z,15.00
2022-10-25T10:33:18.398Z,15.00
2022-10-25T10:34:55.293Z,15.00
2022-10-25T10:36:31.373Z,15.00
2022-10-25T10:38:22.798Z,15.00
2022-10-25T10:40:00.641Z,15.00
2022-10-25T10:41:33.971Z,15.00
2022-10-25T10:43:26.918Z,15.00
2022-10-25T10:45:19.864Z,15.00
2022-10-25T10:46:54.751Z,15.00
2022-10-25T10:48:33.293Z,15.00
2022-10-25T10:50:14.751Z,15.10
2022-10-25T10:51:48.139Z,15.10
2022-10-25T10:53:25.619Z,15.10
2022-10-25T10:55:01.111Z,15.10
2022-10-25T10:56:34.496Z,15.10
2022-10-25T10:58:20.851Z,15.10
2022-10-25T10:59:57.449Z,15.10
2022-10-25T11:01:34.317Z,15.10
2022-10-25T11:03:07.660Z,15.20
2022-10-25T11:04:51.764Z,15.10
2022-10-25T11:06:29.090Z,15.10
2022-10-25T11:08:17.732Z,15.10
2022-10-25T11:09:51.080Z,15.10
2022-10-25T11:11:25.561Z,15.10
2022-10-25T11:13:19.613Z,15.10
2022-10-25T11:14:53.886Z,15.10
2022-10-25T11:16:48.118Z,15.10
2022-10-25T11:18:34.954Z,15.10
2022-10-25T11:20:27.135Z,15.20
2022-10-25T11:22:27.378Z,15.20
2022-10-25T11:24:19.637Z,15.20
2022-10-25T11:26:02.530Z,15.40
2022-10-25T11:27:52.915Z,15.40
2022-10-25T11:30:04.292Z,15.40
2022-10-25T11:31:56.150Z,15.50
2022-10-25T11:33:49.515Z,15.50
2022-10-25T11:35:58.559Z,15.60
2022-10-25T11:37:40.902Z,15.70
2022-10-25T11:39:48.195Z,15.70
2022-10-25T11:41:39.029Z,15.70
2022-10-25T11:43:52.334Z,15.70
2022-10-25T11:45:41.261Z,15.80
2022-10-25T11:47:29.194Z,15.80
2022-10-25T11:49:34.422Z,15.80
2022-10-25T11:51:18.316Z,15.80
2022-10-25T11:53:17.072Z,15.80
2022-10-25T11:55:02.193Z,15.80
2022-10-25T11:56:46.924Z,15.80
2022-10-25T11:58:48.188Z,15.80
2022-10-25T12:00:24.387Z,15.80
2022-10-25T12:02:22.190Z,15.80
2022-10-25T12:04:26.999Z,15.80
2022-10-25T12:06:19.181Z,15.80
2022-10-25T12:08:08.511Z,15.80
2022-10-25T12:09:58.051Z,15.80
2022-10-25T12:11:38.578Z,15.80
2022-10-25T12:13:17.923Z,15.80
2022-10-25T12:14:59.097Z,15.80
2022-10-25T12:16:36.559Z,15.90
2022-10-25T12:18:21.505Z,15.90
2022-10-25T12:20:02.842Z,15.90
2022-10-25T12:21:44.255Z,15.90
2022-10-25T12:23:23.057Z,15.90
2022-10-25T12:25:01.281Z,15.90
2022-10-25T12:26:40.457Z,16.00
2022-10-25T12:28:26.061Z,16.00
2022-10-25T12:30:07.646Z,16.00
2022-10-25T12:31:49.388Z,16.00
2022-10-25T12:33:35.663Z,16.00
2022-10-25T12:35:20.218Z,16.00
2022-10-25T12:36:57.654Z,16.00
2022-10-25T12:38:36.525Z,16.00
2022-10-25T12:40:18.031Z,16.00
2022-10-25T12:41:59.515Z,16.00
2022-10-25T12:43:43.785Z,16.10
2022-10-25T12:46:05.520Z,16.00
2022-10-25T12:47:58.551Z,16.00
2022-10-25T12:50:08.166Z,16.00
2022-10-25T12:52:01.571Z,16.00
2022-10-25T12:54:15.850Z,16.00
2022-10-25T12:56:03.341Z,16.00
2022-10-25T12:57:52.094Z,16.00
2022-10-25T12:59:56.582Z,16.00
2022-10-25T13:01:55.862Z,16.00
2022-10-25T13:04:10.065Z,16.00
2022-10-25T13:06:22.670Z,16.00
2022-10-25T13:07:59.981Z,16.00
2022-10-25T13:09:37.099Z,16.00
2022-10-25T13:11:11.473Z,16.00
2022-10-25T13:12:59.778Z,16.00
2022-10-25T13:14:37.752Z,16.00
2022-10-25T13:16:11.785Z,16.00
2022-10-25T13:20:00.816Z,16.00
2022-10-25T13:22:13.995Z,16.00
2022-10-25T13:24:03.601Z,16.00
2022-10-25T13:26:08.089Z,16.10
2022-10-25T13:28:32.712Z,16.00
2022-10-25T13:30:31.857Z,16.00
2022-10-25T13:32:19.649Z,16.00
2022-10-25T13:34:34.528Z,16.10
2022-10-25T13:36:09.298Z,16.10
2022-10-25T13:37:45.561Z,16.10
2022-10-25T13:39:27.335Z,16.10
2022-10-25T13:41:17.265Z,16.10
2022-10-25T13:43:01.050Z,16.10
2022-10-25T13:44:39.205Z,16.10
2022-10-25T13:46:12.887Z,16.10
2022-10-25T13:47:50.317Z,16.10
2022-10-25T13:49:35.475Z,16.10
2022-10-25T13:51:14.384Z,16.10
2022-10-25T13:53:02.567Z,16.10
2022-10-25T13:54:49.251Z,16.10
2022-10-25T13:56:37.349Z,16.10
2022-10-25T13:58:44.239Z,16.10
2022-10-25T14:00:38.724Z,16.10
2022-10-25T14:02:22.078Z,16.10
2022-10-25T14:04:21.297Z,16.10
2022-10-25T14:06:27.685Z,16.10
2022-10-25T14:08:20.045Z,16.10
2022-10-25T14:09:54.998Z,16.10
2022-10-25T14:11:39.315Z,16.10
2022-10-25T14:13:26.388Z,16.00
2022-10-25T14:15:08.792Z,16.00
2022-10-25T14:16:56.926Z,16.00
2022-10-25T14:18:34.492Z,16.00
2022-10-25T14:20:28.815Z,16.00
2022-10-25T14:22:05.117Z,16.00
2022-10-25T14:23:39.676Z,16.00
2022-10-25T14:25:24.688Z,16.00
2022-10-25T14:27:01.500Z,16.00
2022-10-25T14:28:36.805Z,15.90
2022-10-25T14:31:55.629Z,15.90
2022-10-25T14:33:32.139Z,16.00
2022-10-25T14:35:07.201Z,16.00
2022-10-25T14:36:41.494Z,16.00
2022-10-25T14:38:18.482Z,16.00
2022-10-25T14:39:55.397Z,16.00
2022-10-25T14:41:31.823Z,16.00
2022-10-25T14:43:25.919Z,16.00
2022-10-25T14:44:59.432Z,16.00
2022-10-25T14:46:33.916Z,15.90
2022-10-25T14:48:11.646Z,16.00
2022-10-25T14:49:45.438Z,15.90
2022-10-25T14:51:22.781Z,15.90
2022-10-25T14:52:58.062Z,16.00
2022-10-25T14:54:36.540Z,15.90
2022-10-25T14:56:09.806Z,16.00
2022-10-25T14:57:46.893Z,16.00
2022-10-25T14:59:26.302Z,16.00
2022-10-25T15:01:04.763Z,15.90
2022-10-25T15:02:53.474Z,16.00
2022-10-25T15:04:45.009Z,16.00
2022-10-25T15:06:20.996Z,16.00
2022-10-25T15:07:57.416Z,16.00
2022-10-25T15:09:46.915Z,16.00
2022-10-25T15:11:21.231Z,16.00
2022-10-25T15:12:54.706Z,16.00
2022-10-25T15:14:32.542Z,16.00
2022-10-25T15:16:30.514Z,15.90
2022-10-25T15:18:05.346Z,16.00
2022-10-25T15:20:05.484Z,15.90
2022-10-25T15:21:43.402Z,16.00
2022-10-25T15:23:22.366Z,15.90
2022-10-25T15:24:55.813Z,15.90
2022-10-25T15:26:34.672Z,15.90
2022-10-25T15:28:14.554Z,15.90
2022-10-25T15:31:36.009Z,15.90
2022-10-25T15:33:15.912Z,15.90
2022-10-25T15:34:58.422Z,15.90
2022-10-25T15:36:41.522Z,15.90
2022-10-25T15:38:17.400Z,15.80
2022-10-25T15:39:53.031Z,15.90
2022-10-25T15:41:27.274Z,15.90
2022-10-25T15:43:00.375Z,15.80
2022-10-25T15:44:33.651Z,15.80
2022-10-25T15:46:08.097Z,15.80
2022-10-25T15:47:42.520Z,15.80
2022-10-25T15:49:16.879Z,15.80
2022-10-25T15:50:54.188Z,15.70
2022-10-25T15:52:28.922Z,15.70
2022-10-25T15:54:02.107Z,15.70
2022-10-25T15:55:35.459Z,15.60
2022-10-25T15:57:08.564Z,15.70
2022-10-25T15:58:41.735Z,15.60
2022-10-25T16:00:16.974Z,15.60
2022-10-25T16:01:55.519Z,15.60
2022-10-25T16:03:28.895Z,15.50
2022-10-25T16:05:02.185Z,15.50
2022-10-25T16:06:35.372Z,15.50
2022-10-25T16:08:11.036Z,15.40
2022-10-25T16:09:44.777Z,15.40
2022-10-25T16:11:21.650Z,15.30
2022-10-25T16:12:59.975Z,15.30
2022-10-25T16:14:34.678Z,15.30
2022-10-25T16:16:28.130Z,15.20
2022-10-25T16:18:01.636Z,15.20
2022-10-25T16:19:34.800Z,15.10
2022-10-25T16:21:08.254Z,15.10
2022-10-25T16:22:41.413Z,15.10
2022-10-25T16:24:16.244Z,15.00
2022-10-25T16:25:49.841Z,15.00
2022-10-25T16:27:23.237Z,14.90
2022-10-25T16:29:01.351Z,14.90
2022-10-25T16:30:36.608Z,14.80
2022-10-25T16:32:11.526Z,14.80
2022-10-25T16:33:44.650Z,14.80
2022-10-25T16:35:21.623Z,14.70
2022-10-25T16:36:54.913Z,14.70
2022-10-25T16:38:28.196Z,14.60
2022-10-25T16:40:03.076Z,14.50
2022-10-25T16:41:39.547Z,14.50
2022-10-25T16:43:17.616Z,14.50
2022-10-25T16:44:50.829Z,14.40
2022-10-25T16:46:24.691Z,14.40
2022-10-25T16:47:58.403Z,14.30
2022-10-25T16:49:32.601Z,14.30
2022-10-25T16:51:06.488Z,14.20
2022-10-25T16:52:40.416Z,14.20
2022-10-25T16:54:15.658Z,14.10
2022-10-25T16:55:50.718Z,14.10
2022-10-25T16:57:24.227Z,14.00
2022-10-25T16:58:57.345Z,14.00
2022-10-25T17:00:35.484Z,13.90
2022-10-25T17:02:18.578Z,13.90
2022-10-25T17:03:52.765Z,13.80
2022-10-25T17:05:29.582Z,13.80
2022-10-25T17:07:03.330Z,13.70
2022-10-25T17:08:36.574Z,13.70
2022-10-25T17:10:10.923Z,13.60
2022-10-25T17:11:47.056Z,13.50
2022-10-25T17:13:20.197Z,13.50
2022-10-25T17:14:54.359Z,13.40
2022-10-25T17:16:27.788Z,13.40
2022-10-25T17:18:01.058Z,13.30
2022-10-25T17:19:34.264Z,13.30
2022-10-25T17:21:10.334Z,13.20
2022-10-25T17:22:44.410Z,13.20
2022-10-25T17:24:18.794Z,13.10
2022-10-25T17:25:58.302Z,13.10
2022-10-25T17:27:34.999Z,13.00
2022-10-25T17:29:08.321Z,13.00
2022-10-25T17:30:43.105Z,12.90
2022-10-25T17:32:16.253Z,12.90
2022-10-25T17:34:01.170Z,12.90
2022-10-25T17:35:34.489Z,12.80
2022-10-25T17:37:07.591Z,12.80
2022-10-25T17:38:41.798Z,12.70
2022-10-25T17:40:15.251Z,12.70
2022-10-25T17:41:48.755Z,12.60
2022-10-25T17:43:23.338Z,12.60
2022-10-25T17:44:57.534Z,12.60
2022-10-25T17:46:33.117Z,12.50
2022-10-25T17:48:07.016Z,12.40
2022-10-25T17:49:40.312Z,12.40
2022-10-25T17:51:16.522Z,12.40
2022-10-25T17:52:51.072Z,12.30
2022-10-25T17:54:24.774Z,12.30
2022-10-25T17:55:58.148Z,12.20
2022-10-25T17:57:32.569Z,12.20
2022-10-25T17:59:08.109Z,12.20
2022-10-25T18:00:41.622Z,12.10
2022-10-25T18:02:15.184Z,12.10
2022-10-25T18:03:54.077Z,12.00
2022-10-25T18:05:27.380Z,12.00
2022-10-25T18:07:00.866Z,12.00
2022-10-25T18:08:37.392Z,11.90
2022-10-25T18:10:11.011Z,11.90
2022-10-25T18:11:45.577Z,11.90
2022-10-25T18:13:21.387Z,11.90
2022-10-25T18:14:56.592Z,11.80
2022-10-25T18:16:31.477Z,11.80
2022-10-25T18:18:04.809Z,11.80
2022-10-25T18:19:38.207Z,11.80
2022-10-25T18:21:14.153Z,11.80
2022-10-25T18:22:47.593Z,11.70
2022-10-25T18:24:21.874Z,11.70
2022-10-25T18:27:35.531Z,11.60
2022-10-25T18:29:10.797Z,11.60
2022-10-25T18:30:45.451Z,11.60
2022-10-25T18:32:18.680Z,11.50
2022-10-25T18:33:51.847Z,11.50
2022-10-25T18:35:25.175Z,11.50
2022-10-25T18:36:58.467Z,11.40
2022-10-25T18:38:31.855Z,11.40
2022-10-25T18:40:07.305Z,11.40
2022-10-25T18:41:42.453Z,11.30
2022-10-25T18:43:15.772Z,11.30
2022-10-25T18:44:50.556Z,11.30
2022-10-25T18:46:29.273Z,11.20
2022-10-25T18:48:02.736Z,11.20
2022-10-25T18:49:36.542Z,11.20
2022-10-25T18:51:14.374Z,11.20
2022-10-25T18:52:48.691Z,11.10
2022-10-25T18:54:21.979Z,11.10
2022-10-25T18:55:55.186Z,11.10
2022-10-25T18:57:31.234Z,11.10
2022-10-25T18:59:05.171Z,11.00
2022-10-25T19:00:49.457Z,11.00
2022-10-25T19:02:24.168Z,11.00
2022-10-25T19:03:58.578Z,10.90
2022-10-25T19:05:32.119Z,10.90
2022-10-25T19:07:05.249Z,10.90
2022-10-25T19:08:39.414Z,10.80
2022-10-25T19:10:13.158Z,10.80
2022-10-25T19:11:46.565Z,10.80
2022-10-25T19:13:20.526Z,10.80
2022-10-25T19:14:53.904Z,10.70
2022-10-25T19:16:27.471Z,10.70
2022-10-25T19:18:13.906Z,10.70
2022-10-25T19:19:47.473Z,10.70
2022-10-25T19:21:21.958Z,10.60
2022-10-25T19:22:58.502Z,10.60
2022-10-25T19:24:33.654Z,10.60
2022-10-25T19:26:08.525Z,10.50
2022-10-25T19:27:41.850Z,10.50
2022-10-25T19:29:15.498Z,10.50
2022-10-25T19:30:48.890Z,10.50
2022-10-25T19:32:22.238Z,10.40
2022-10-25T19:34:00.133Z,10.40
2022-10-25T19:35:33.739Z,10.40
2022-10-25T19:37:08.818Z,10.40
2022-10-25T19:38:42.759Z,10.30
2022-10-25T19:40:15.982Z,10.30
2022-10-25T19:41:53.636Z,10.30
2022-10-25T19:43:27.099Z,10.20
2022-10-25T19:45:00.591Z,10.20
2022-10-25T19:46:34.171Z,10.20
2022-10-25T19:48:07.583Z,10.20
2022-10-25T19:49:42.294Z,10.10
2022-10-25T19:51:18.489Z,10.10
2022-10-25T19:53:02.522Z,10.10
2022-10-25T19:54:35.884Z,10.10
2022-10-25T19:56:12.968Z,10.00
2022-10-25T19:57:46.400Z,10.00
2022-10-25T19:59:22.801Z,10.00
2022-10-25T20:01:09.620Z,9.90
2022-10-25T20:02:43.144Z,9.90
2022-10-25T20:04:16.575Z,9.90
2022-10-25T20:05:59.047Z,9.80
2022-10-25T20:07:32.244Z,9.80
2022-10-25T20:09:05.573Z,9.80
2022-10-25T20:10:38.839Z,9.70
2022-10-25T20:12:12.190Z,9.60
2022-10-25T20:13:45.988Z,9.60
2022-10-25T20:15:19.253Z,9.60
2022-10-25T20:16:52.518Z,9.60
2022-10-25T20:18:30.882Z,9.60
2022-10-25T20:20:04.414Z,9.50
2022-10-25T20:21:39.097Z,9.50
2022-10-25T20:23:12.491Z,9.50
2022-10-25T20:24:45.803Z,9.50
2022-10-25T20:26:21.698Z,9.40
2022-10-25T20:27:54.947Z,9.40
2022-10-25T20:29:29.115Z,9.40
2022-10-25T20:31:04.416Z,9.30
2022-10-25T20:32:38.146Z,9.30
2022-10-25T20:34:11.636Z,9.30
2022-10-25T20:35:46.273Z,9.30
2022-10-25T20:37:20.742Z,9.20
2022-10-25T20:38:54.074Z,9.20
2022-10-25T20:40:27.262Z,9.20
2022-10-25T20:42:01.034Z,9.20
2022-10-25T20:43:34.713Z,9.10
2022-10-25T20:45:09.051Z,9.10
2022-10-25T20:46:42.532Z,9.10
2022-10-25T20:48:16.491Z,9.10
2022-10-25T20:49:49.762Z,9.00
2022-10-25T20:51:23.481Z,9.00
2022-10-25T20:53:09.671Z,9.00
2022-10-25T20:54:44.673Z,8.90
2022-10-25T20:56:19.086Z,8.90
2022-10-25T20:57:52.299Z,8.80
2022-10-25T20:59:25.585Z,8.90
2022-10-25T21:00:58.979Z,8.80
2022-10-25T21:02:32.614Z,8.80
2022-10-25T21:04:06.136Z,8.80
2022-10-25T21:05:42.885Z,8.80
2022-10-25T21:07:16.040Z,8.70
2022-10-25T21:08:50.665Z,8.70
2022-10-25T21:10:23.959Z,8.70
2022-10-25T21:11:57.195Z,8.80
2022-10-25T21:13:32.662Z,8.70
2022-10-25T21:15:11.846Z,8.60
2022-10-25T21:16:45.487Z,8.60