createdAt,value
2023-02-05T00:30:05.567Z,0
2023-02-05T00:30:46.123Z,0
2023-02-05T00:31:26.587Z,0
2023-02-05T00:32:06.995Z,0
2023-02-05T00:32:47.466Z,0
2023-02-05T00:33:27.997Z,0
2023-02-05T00:34:08.422Z,0
2023-02-05T00:34:48.972Z,0
2023-02-05T00:35:29.405Z,0
2023-02-05T00:36:11.883Z,0
2023-02-05T00:36:50.411Z,0
2023-02-05T00:43:35.244Z,0
2023-02-05T00:44:16.678Z,0
2023-02-05T00:44:57.202Z,0
2023-02-05T00:45:37.711Z,0
2023-02-05T00:46:18.186Z,0
2023-02-05T00:46:58.634Z,0
2023-02-05T00:47:39.108Z,0
2023-02-05T00:48:19.616Z,0
2023-02-05T00:49:40.649Z,0
2023-02-05T00:56:25.503Z,0
2023-02-05T00:57:06.002Z,0
2023-02-05T00:57:46.472Z,0
2023-02-05T00:58:26.974Z,0
2023-02-05T00:59:07.469Z,0
2023-02-05T00:59:48.657Z,0
2023-02-05T01:00:29.160Z,0
2023-02-05T01:01:09.748Z,0
2023-02-05T01:01:50.155Z,0
2023-02-05T01:02:30.623Z,0
2023-02-05T01:09:15.476Z,0
2023-02-05T01:09:55.969Z,0
2023-02-05T01:10:36.461Z,0
2023-02-05T01:11:16.936Z,0
2023-02-05T01:11:57.406Z,0
2023-02-05T01:12:37.927Z,0
2023-02-05T01:13:18.453Z,0
2023-02-05T01:14:39.397Z,0
2023-02-05T01:15:19.892Z,0
2023-02-05T01:16:00.411Z,0
2023-02-05T01:23:25.674Z,0
2023-02-05T01:24:06.187Z,0
2023-02-05T01:24:47.492Z,0
2023-02-05T01:25:27.976Z,0
2023-02-05T01:26:08.487Z,0
2023-02-05T01:26:48.987Z,0
2023-02-05T01:27:29.448Z,0
2023-02-05T01:28:09.926Z,0
2023-02-05T01:28:50.445Z,0
2023-02-05T01:35:35.729Z,0
2023-02-05T01:36:15.789Z,0
2023-02-05T01:36:56.325Z,0
2023-02-05T01:37:36.801Z,0
2023-02-05T01:38:17.263Z,0
2023-02-05T01:38:57.778Z,0
2023-02-05T01:39:38.237Z,0
2023-02-05T01:40:18.738Z,0
2023-02-05T01:40:59.217Z,0
2023-02-05T01:41:39.683Z,0
2023-02-05T01:42:20.196Z,0
2023-02-05T01:49:45.597Z,0
2023-02-05T01:50:26.125Z,0
2023-02-05T01:51:06.556Z,0
2023-02-05T01:51:47.026Z,0
2023-02-05T01:52:27.513Z,0
2023-02-05T01:53:08.044Z,0
2023-02-05T01:53:48.508Z,0
2023-02-05T01:54:29.042Z,0
2023-02-05T01:55:09.547Z,0
2023-02-05T01:55:50.020Z,0
2023-02-05T01:56:30.521Z,0
2023-02-05T02:03:15.569Z,0
2023-02-05T02:03:55.901Z,0
2023-02-05T02:04:36.368Z,0
2023-02-05T02:05:16.933Z,0
2023-02-05T02:05:57.351Z,0
2023-02-05T02:06:37.877Z,0
2023-02-05T02:07:20.340Z,0
2023-02-05T02:07:58.893Z,0
2023-02-05T02:08:39.274Z,0
2023-02-05T02:09:19.731Z,0
2023-02-05T02:10:00.209Z,0
2023-02-05T02:16:01.472Z,0
2023-02-05T02:16:41.735Z,0
2023-02-05T02:17:22.253Z,0
2023-02-05T02:18:02.782Z,0
2023-02-05T02:18:43.277Z,0
2023-02-05T02:19:23.746Z,0
2023-02-05T02:20:04.277Z,0
2023-02-05T02:20:44.795Z,0
2023-02-05T02:21:25.272Z,0
2023-02-05T02:22:05.816Z,0
2023-02-05T02:22:46.341Z,0
2023-02-05T02:29:31.271Z,0
2023-02-05T02:30:11.766Z,0
2023-02-05T02:30:52.416Z,0
2023-02-05T02:31:32.857Z,0
2023-02-05T02:32:13.279Z,0
2023-02-05T02:32:53.791Z,0
2023-02-05T02:33:34.283Z,0
2023-02-05T02:34:14.804Z,0
2023-02-05T02:34:55.269Z,0
2023-02-05T02:35:36.025Z,0
2023-02-05T02:43:01.191Z,0
2023-02-05T02:43:41.660Z,0
2023-02-05T02:44:22.162Z,0
2023-02-05T02:45:02.669Z,0
2023-02-05T02:45:43.103Z,0
2023-02-05T02:46:23.613Z,0
2023-02-05T02:47:04.096Z,0
2023-02-05T02:50:18.253Z,0
2023-02-05T02:50:58.847Z,0
2023-02-05T02:51:39.285Z,0
2023-02-05T02:52:19.804Z,0
2023-02-05T02:53:00.269Z,0
2023-02-05T02:53:40.763Z,0
2023-02-05T02:54:21.257Z,0
2023-02-05T02:55:01.717Z,0
2023-02-05T02:55:43.650Z,0
2023-02-05T03:02:27.918Z,0
2023-02-05T03:03:08.336Z,0
2023-02-05T03:03:48.858Z,0
2023-02-05T03:04:29.397Z,0
2023-02-05T03:05:09.879Z,0
2023-02-05T03:05:50.344Z,0
2023-02-05T03:06:30.829Z,0
2023-02-05T03:07:11.350Z,0
2023-02-05T03:07:51.831Z,0
2023-02-05T03:08:32.369Z,0
2023-02-05T03:15:57.891Z,0
2023-02-05T03:16:38.392Z,0
2023-02-05T03:17:18.841Z,0
2023-02-05T03:17:59.298Z,0
2023-02-05T03:18:39.773Z,0
2023-02-05T03:19:20.245Z,0
2023-02-05T03:20:00.781Z,0
2023-02-05T03:20:41.221Z,0
2023-02-05T03:21:21.761Z,0
2023-02-05T03:22:02.285Z,0
2023-02-05T03:22:42.761Z,0
2023-02-05T03:29:27.708Z,0
2023-02-05T03:30:08.165Z,0
2023-02-05T03:30:48.750Z,0
2023-02-05T03:31:29.208Z,0
2023-02-05T03:32:09.701Z,0
2023-02-05T03:32:50.179Z,0
2023-02-05T03:33:30.666Z,0
2023-02-05T03:34:11.177Z,0
2023-02-05T03:34:51.725Z,0
2023-02-05T03:35:32.637Z,0
2023-02-05T03:36:12.728Z,0
2023-02-05T03:42:57.691Z,0
2023-02-05T03:43:38.106Z,0
2023-02-05T03:44:18.585Z,0
2023-02-05T03:45:39.557Z,0
2023-02-05T03:46:20.091Z,0
2023-02-05T03:47:00.535Z,0
2023-02-05T03:47:41.041Z,0
2023-02-05T03:48:21.566Z,0
2023-02-05T03:49:02.031Z,0
2023-02-05T03:49:42.550Z,0
2023-02-05T03:56:27.493Z,0
2023-02-05T03:57:07.981Z,0
2023-02-05T03:57:48.492Z,0
2023-02-05T03:58:29.050Z,0
2023-02-05T03:59:09.482Z,0
2023-02-05T03:59:49.959Z,0
2023-02-05T04:00:30.481Z,0
2023-02-05T04:01:11.027Z,0
2023-02-05T04:01:51.447Z,0
2023-02-05T04:02:32.004Z,0
2023-02-05T04:03:12.485Z,0
2023-02-05T04:10:37.952Z,0
2023-02-05T04:11:18.399Z,0
2023-02-05T04:11:58.894Z,0
2023-02-05T04:12:39.450Z,0
2023-02-05T04:13:19.944Z,0
2023-02-05T04:14:00.418Z,0
2023-02-05T04:14:40.928Z,0
2023-02-05T04:16:02.028Z,0
2023-02-05T04:16:42.479Z,0
2023-02-05T04:24:07.823Z,0
2023-02-05T04:24:48.235Z,0
2023-02-05T04:25:28.721Z,0
2023-02-05T04:26:09.205Z,0
2023-02-05T04:26:49.731Z,0
2023-02-05T04:27:30.224Z,0
2023-02-05T04:28:10.822Z,0
2023-02-05T04:28:51.168Z,0
2023-02-05T04:29:31.648Z,0
2023-02-05T04:30:12.081Z,0
2023-02-05T04:30:52.674Z,0
2023-02-05T04:37:37.533Z,0
2023-02-05T04:38:18.020Z,0
2023-02-05T04:38:58.531Z,0
2023-02-05T04:39:38.988Z,0
2023-02-05T04:40:20.348Z,0
2023-02-05T04:41:00.858Z,0
2023-02-05T04:41:41.340Z,0
2023-02-05T04:42:21.844Z,0
2023-02-05T04:43:43.660Z,0
2023-02-05T04:49:07.487Z,0
2023-02-05T04:49:48.013Z,0
2023-02-05T04:50:28.499Z,0
2023-02-05T04:51:08.962Z,0
2023-02-05T04:51:49.419Z,0
2023-02-05T04:52:29.891Z,0
2023-02-05T04:53:10.415Z,0
2023-02-05T04:53:50.930Z,0
2023-02-05T04:54:31.448Z,0
2023-02-05T04:55:11.905Z,0
2023-02-05T04:55:52.377Z,0
2023-02-05T05:03:17.959Z,0
2023-02-05T05:03:58.419Z,0
2023-02-05T05:04:38.892Z,0
2023-02-05T05:05:19.354Z,0
2023-02-05T05:05:59.835Z,0
2023-02-05T05:06:40.404Z,0
2023-02-05T05:09:54.625Z,0
2023-02-05T05:10:35.600Z,0
2023-02-05T05:11:16.510Z,0
2023-02-05T05:11:57.489Z,0
2023-02-05T05:12:38.477Z,0
2023-02-05T05:16:44.389Z,0
2023-02-05T05:17:25.362Z,0
2023-02-05T05:18:06.333Z,0
2023-02-05T05:18:47.312Z,0
2023-02-05T05:21:15.544Z,0
2023-02-05T05:21:55.943Z,0
2023-02-05T05:22:36.441Z,0
2023-02-05T05:23:16.898Z,0
2023-02-05T05:23:57.395Z,0
2023-02-05T05:24:37.910Z,0
2023-02-05T05:25:18.455Z,0
2023-02-05T05:25:58.839Z,0
2023-02-05T05:26:39.368Z,0
2023-02-05T05:27:19.857Z,0
2023-02-05T05:28:00.342Z,0
2023-02-05T05:34:45.805Z,0
2023-02-05T05:35:26.289Z,0
2023-02-05T05:36:06.784Z,0
2023-02-05T05:36:47.264Z,0
2023-02-05T05:37:27.712Z,0
2023-02-05T05:38:08.222Z,0
2023-02-05T05:38:48.706Z,0
2023-02-05T05:39:29.203Z,0
2023-02-05T05:40:09.655Z,0
2023-02-05T05:40:50.193Z,0
2023-02-05T05:48:15.595Z,0
2023-02-05T05:48:56.153Z,0
2023-02-05T05:49:36.696Z,0
2023-02-05T05:50:17.096Z,0
2023-02-05T05:50:57.605Z,0
2023-02-05T05:51:38.108Z,0
2023-02-05T05:52:18.619Z,0
2023-02-05T06:31:10.041Z,0
2023-02-05T06:31:50.377Z,0
2023-02-05T06:32:30.728Z,0
2023-02-05T06:33:11.196Z,0
2023-02-05T06:33:51.685Z,0
2023-02-05T06:34:32.170Z,0
2023-02-05T06:35:12.697Z,0
2023-02-05T06:35:53.229Z,0
2023-02-05T06:36:33.717Z,0
2023-02-05T06:37:54.690Z,0
2023-02-05T06:45:20.003Z,0
2023-02-05T06:46:00.657Z,0
2023-02-05T06:46:41.050Z,0
2023-02-05T06:47:21.473Z,0
2023-02-05T06:48:01.961Z,0
2023-02-05T06:48:42.438Z,0
2023-02-05T06:49:22.918Z,4
2023-02-05T06:50:03.433Z,4
2023-02-05T06:50:43.902Z,4
2023-02-05T06:51:24.423Z,0
2023-02-05T06:52:04.872Z,4
2023-02-05T06:57:29.700Z,8
2023-02-05T06:58:10.164Z,8
2023-02-05T06:58:50.689Z,8
2023-02-05T06:59:31.151Z,8
2023-02-05T07:00:11.737Z,8
2023-02-05T07:00:52.206Z,8
2023-02-05T07:01:32.706Z,8
2023-02-05T07:02:53.789Z,8
2023-02-05T07:03:34.459Z,8
2023-02-05T07:10:19.723Z,12
2023-02-05T07:11:00.343Z,12
2023-02-05T07:11:40.833Z,12
2023-02-05T07:13:02.717Z,12
2023-02-05T07:13:42.611Z,16
2023-02-05T07:14:23.240Z,16
2023-02-05T07:15:03.750Z,20
2023-02-05T07:15:44.325Z,24
2023-02-05T07:16:24.763Z,20
2023-02-05T07:22:30.847Z,20
2023-02-05T07:23:11.339Z,20
2023-02-05T07:23:51.882Z,20
2023-02-05T07:24:32.354Z,20
2023-02-05T07:25:12.875Z,24
2023-02-05T07:25:53.419Z,20
2023-02-05T07:26:33.990Z,28
2023-02-05T07:27:14.740Z,28
2023-02-05T07:33:19.641Z,44
2023-02-05T07:34:00.144Z,48
2023-02-05T07:34:40.631Z,48
2023-02-05T07:35:21.080Z,48
2023-02-05T07:36:01.545Z,48
2023-02-05T07:36:42.076Z,44
2023-02-05T07:37:22.581Z,36
2023-02-05T07:38:03.013Z,36
2023-02-05T07:38:43.586Z,36
2023-02-05T07:39:24.131Z,24
2023-02-05T07:40:04.602Z,20
2023-02-05T07:46:09.669Z,20
2023-02-05T07:46:50.219Z,20
2023-02-05T07:47:30.687Z,16
2023-02-05T07:48:11.354Z,16
2023-02-05T07:48:52.144Z,20
2023-02-05T07:49:32.629Z,20
2023-02-05T07:50:53.604Z,24
2023-02-05T07:51:35.294Z,32
2023-02-05T07:52:14.646Z,36
2023-02-05T07:57:39.755Z,32
2023-02-05T07:58:20.309Z,24
2023-02-05T07:59:00.811Z,28
2023-02-05T07:59:41.261Z,40
2023-02-05T08:00:21.762Z,44
2023-02-05T08:01:02.394Z,36
2023-02-05T08:01:42.825Z,28
2023-02-05T08:02:23.257Z,28
2023-02-05T08:03:44.326Z,32
2023-02-05T08:04:24.939Z,36
2023-02-05T08:09:09.692Z,60
2023-02-05T08:09:50.188Z,64
2023-02-05T08:10:32.061Z,60
2023-02-05T08:11:12.620Z,52
2023-02-05T08:11:53.324Z,40
2023-02-05T08:12:34.478Z,44
2023-02-05T08:16:40.116Z,32
2023-02-05T08:17:20.626Z,36
2023-02-05T08:18:01.370Z,36
2023-02-05T08:18:41.864Z,40
2023-02-05T08:19:22.394Z,40
2023-02-05T08:20:03.062Z,56
2023-02-05T08:21:23.896Z,60
2023-02-05T08:22:04.452Z,60
2023-02-05T08:28:49.716Z,92
2023-02-05T08:29:30.266Z,84
2023-02-05T08:30:11.239Z,88
2023-02-05T08:30:51.884Z,100
2023-02-05T08:31:32.343Z,92
2023-02-05T08:32:12.856Z,104
2023-02-05T08:32:53.312Z,92
2023-02-05T08:33:33.870Z,76
2023-02-05T08:34:14.391Z,92
2023-02-05T08:34:55.071Z,80
2023-02-05T08:40:19.975Z,108
2023-02-05T08:45:13.265Z,96
2023-02-05T08:45:54.418Z,144
2023-02-05T08:46:48.634Z,124
2023-02-05T08:47:15.972Z,156
2023-02-05T08:47:56.761Z,212
2023-02-05T08:49:17.986Z,192
2023-02-05T08:53:22.801Z,72
2023-02-05T08:54:03.136Z,72
2023-02-05T08:54:43.877Z,52
2023-02-05T08:55:24.233Z,56
2023-02-05T08:56:04.692Z,64
2023-02-05T08:56:46.374Z,56
2023-02-05T08:57:26.104Z,72
2023-02-05T08:58:06.668Z,60
2023-02-05T08:58:47.430Z,68
2023-02-05T09:03:49.060Z,168
2023-02-05T09:04:29.918Z,208
2023-02-05T09:05:10.446Z,232
2023-02-05T09:05:51.292Z,244
2023-02-05T09:06:31.763Z,260
2023-02-05T09:07:12.262Z,300
2023-02-05T09:07:52.813Z,240
2023-02-05T09:08:33.280Z,240
2023-02-05T09:15:18.510Z,236
2023-02-05T09:15:59.012Z,216
2023-02-05T09:16:39.561Z,208
2023-02-05T09:17:20.026Z,188
2023-02-05T09:18:00.499Z,132
2023-02-05T09:18:40.957Z,152
2023-02-05T09:19:22.296Z,140
2023-02-05T09:20:02.821Z,184
2023-02-05T09:20:43.390Z,196
2023-02-05T09:25:29.149Z,204
2023-02-05T09:26:09.618Z,188
2023-02-05T09:26:50.095Z,192
2023-02-05T09:27:30.632Z,200
2023-02-05T09:28:51.585Z,180
2023-02-05T09:29:32.594Z,232
2023-02-05T09:30:12.815Z,244
2023-02-05T09:30:53.463Z,256
2023-02-05T09:36:58.401Z,332
2023-02-05T09:37:38.853Z,260
2023-02-05T09:38:19.859Z,256
2023-02-05T09:39:13.642Z,284
2023-02-05T09:40:22.051Z,292
2023-02-05T09:41:02.020Z,276
2023-02-05T09:41:42.979Z,232
2023-02-05T09:42:23.515Z,240
2023-02-05T09:47:48.459Z,328
2023-02-05T09:48:28.994Z,332
2023-02-05T09:49:10.255Z,284
2023-02-05T09:49:50.695Z,364
2023-02-05T09:50:31.266Z,324
2023-02-05T09:51:11.814Z,308
2023-02-05T09:52:32.802Z,376
2023-02-05T09:53:13.294Z,308
2023-02-05T09:59:18.441Z,408
2023-02-05T09:59:59.245Z,372
2023-02-05T10:00:39.780Z,296
2023-02-05T10:01:20.338Z,324
2023-02-05T10:02:00.982Z,348
2023-02-05T10:02:41.537Z,308
2023-02-05T10:03:22.061Z,380
2023-02-05T10:04:02.549Z,352
2023-02-05T10:09:24.276Z,360
2023-02-05T10:10:04.689Z,352
2023-02-05T10:10:45.216Z,372
2023-02-05T10:11:25.656Z,320
2023-02-05T10:12:06.143Z,340
2023-02-05T10:12:46.681Z,308
2023-02-05T10:13:27.146Z,288
2023-02-05T10:14:07.652Z,276
2023-02-05T10:14:49.255Z,232
2023-02-05T10:15:28.692Z,236
2023-02-05T10:22:54.286Z,292
2023-02-05T10:23:34.775Z,252
2023-02-05T10:24:15.287Z,256
2023-02-05T10:24:55.787Z,252
2023-02-05T10:25:36.542Z,224
2023-02-05T10:26:16.798Z,224
2023-02-05T10:26:57.333Z,240
2023-02-05T10:27:37.798Z,284
2023-02-05T10:28:18.339Z,256
2023-02-05T10:28:58.753Z,292
2023-02-05T10:29:39.269Z,296
2023-02-05T10:35:04.132Z,356
2023-02-05T10:35:44.616Z,332
2023-02-05T10:36:25.117Z,352
2023-02-05T10:37:05.605Z,336
2023-02-05T10:37:46.378Z,356
2023-02-05T10:38:26.563Z,460
2023-02-05T10:39:07.069Z,488
2023-02-05T10:39:47.593Z,616
2023-02-05T10:40:28.174Z,576
2023-02-05T10:41:08.644Z,376
2023-02-05T10:41:49.094Z,340
2023-02-05T10:48:34.096Z,284
2023-02-05T10:49:14.576Z,300
2023-02-05T10:49:56.013Z,316
2023-02-05T10:50:35.855Z,264
2023-02-05T10:51:16.060Z,220
2023-02-05T10:51:56.552Z,268
2023-02-05T10:52:37.070Z,240
2023-02-05T10:53:17.622Z,244
2023-02-05T10:53:58.078Z,256
2023-02-05T10:54:38.540Z,264
2023-02-05T10:55:19.059Z,300
2023-02-05T11:02:04.160Z,584
2023-02-05T11:02:44.737Z,456
2023-02-05T11:03:25.159Z,388
2023-02-05T11:04:05.707Z,304
2023-02-05T11:04:46.195Z,348
2023-02-05T11:05:26.693Z,284
2023-02-05T11:06:07.241Z,280
2023-02-05T11:06:47.773Z,288
2023-02-05T11:07:28.306Z,280
2023-02-05T11:08:08.781Z,300
2023-02-05T11:08:49.345Z,328
2023-02-05T11:14:13.979Z,488
2023-02-05T11:14:54.553Z,516
2023-02-05T11:15:35.043Z,444
2023-02-05T11:16:15.566Z,452
2023-02-05T11:16:56.057Z,432
2023-02-05T11:17:36.597Z,396
2023-02-05T11:18:17.024Z,404
2023-02-05T11:18:57.521Z,436
2023-02-05T11:19:38.447Z,424
2023-02-05T11:20:18.946Z,412
2023-02-05T11:27:03.958Z,544
2023-02-05T11:27:44.416Z,552
2023-02-05T11:28:24.937Z,588
2023-02-05T11:29:05.447Z,576
2023-02-05T11:29:45.954Z,712
2023-02-05T11:30:51.895Z,728
2023-02-05T11:31:06.978Z,616
2023-02-05T11:31:47.539Z,568
2023-02-05T11:32:27.997Z,604
2023-02-05T11:33:08.475Z,652
2023-02-05T11:33:49.052Z,544
2023-02-05T11:39:54.248Z,496
2023-02-05T11:40:34.979Z,460
2023-02-05T11:41:15.218Z,500
2023-02-05T11:41:55.760Z,532
2023-02-05T11:42:36.285Z,584
2023-02-05T11:43:16.833Z,584
2023-02-05T11:43:57.250Z,652
2023-02-05T11:44:37.736Z,624
2023-02-05T11:45:18.210Z,604
2023-02-05T11:45:58.729Z,564
2023-02-05T11:46:39.261Z,572
2023-02-05T11:53:24.142Z,456
2023-02-05T12:32:33.517Z,308
2023-02-05T12:33:13.880Z,332
2023-02-05T12:33:54.544Z,276
2023-02-05T12:34:35.010Z,288
2023-02-05T12:35:15.570Z,268
2023-02-05T12:35:56.302Z,260
2023-02-05T12:36:36.854Z,248
2023-02-05T12:37:17.381Z,248
2023-02-05T12:37:57.828Z,244
2023-02-05T12:44:03.266Z,272
2023-02-05T12:44:43.822Z,216
2023-02-05T12:45:24.314Z,200
2023-02-05T12:46:05.013Z,200
2023-02-05T12:46:45.419Z,176
2023-02-05T12:47:25.936Z,220
2023-02-05T12:48:06.612Z,212
2023-02-05T12:48:47.199Z,204
2023-02-05T12:49:28.158Z,216
2023-02-05T12:52:53.173Z,216
2023-02-05T12:53:34.044Z,220
2023-02-05T12:54:14.632Z,236
2023-02-05T12:54:55.202Z,228
2023-02-05T12:55:35.910Z,200
2023-02-05T12:56:16.119Z,224
2023-02-05T12:56:56.615Z,220
2023-02-05T12:58:17.689Z,180
2023-02-05T12:58:58.349Z,160
2023-02-05T13:04:23.165Z,180
2023-02-05T13:05:04.079Z,196
2023-02-05T13:05:44.707Z,200
2023-02-05T13:06:25.359Z,156
2023-02-05T13:07:06.611Z,144
2023-02-05T13:07:47.604Z,160
2023-02-05T13:08:28.166Z,176
2023-02-05T13:13:53.074Z,160
2023-02-05T13:14:33.697Z,140
2023-02-05T13:15:14.648Z,152
2023-02-05T13:15:54.898Z,148
2023-02-05T13:16:35.809Z,132
2023-02-05T13:17:16.303Z,128
2023-02-05T13:17:56.909Z,132
2023-02-05T13:18:37.477Z,136
2023-02-05T13:19:17.881Z,156
2023-02-05T13:26:03.165Z,152
2023-02-05T13:26:43.711Z,140
2023-02-05T13:27:24.190Z,164
2023-02-05T13:28:04.772Z,148
2023-02-05T13:28:45.308Z,136
2023-02-05T13:29:25.831Z,128
2023-02-05T13:30:06.580Z,136
2023-02-05T13:30:47.063Z,148
2023-02-05T13:31:27.516Z,132
2023-02-05T13:32:15.175Z,144
2023-02-05T13:38:53.234Z,100
2023-02-05T13:39:34.416Z,116
2023-02-05T13:40:14.213Z,108
2023-02-05T13:40:54.816Z,104
2023-02-05T13:41:35.301Z,100
2023-02-05T13:42:15.976Z,104
2023-02-05T13:45:29.724Z,100
2023-02-05T13:46:10.274Z,112
2023-02-05T13:46:50.936Z,100
2023-02-05T13:47:31.378Z,96
2023-02-05T13:48:12.662Z,96
2023-02-05T13:48:52.541Z,92
2023-02-05T13:49:33.008Z,88
2023-02-05T13:50:13.621Z,96
2023-02-05T13:50:54.112Z,88
2023-02-05T13:51:34.591Z,92
2023-02-05T13:56:19.935Z,148
2023-02-05T13:57:00.795Z,136
2023-02-05T13:57:41.298Z,132
2023-02-05T13:58:21.935Z,140
2023-02-05T13:59:02.330Z,128
2023-02-05T13:59:42.945Z,148
2023-02-05T14:00:23.604Z,152
2023-02-05T14:01:04.784Z,144
2023-02-05T14:06:29.681Z,176
2023-02-05T14:07:10.113Z,168
2023-02-05T14:07:50.647Z,180
2023-02-05T14:08:31.183Z,164
2023-02-05T14:09:11.763Z,152
2023-02-05T14:09:52.210Z,132
2023-02-05T14:10:32.747Z,132
2023-02-05T14:11:13.231Z,128
2023-02-05T14:11:53.747Z,124
2023-02-05T14:12:34.237Z,144
2023-02-05T14:13:14.763Z,136
2023-02-05T14:20:17.308Z,236
2023-02-05T14:20:58.644Z,236
2023-02-05T14:21:39.148Z,220
2023-02-05T14:22:19.681Z,204
2023-02-05T14:23:00.195Z,228
2023-02-05T14:23:40.672Z,240
2023-02-05T14:24:21.169Z,232
2023-02-05T14:25:01.652Z,244
2023-02-05T14:25:42.141Z,244
2023-02-05T14:32:27.157Z,196
2023-02-05T14:33:08.550Z,204
2023-02-05T14:33:48.139Z,212
2023-02-05T14:34:28.651Z,220
2023-02-05T14:35:09.848Z,216
2023-02-05T14:35:50.358Z,212
2023-02-05T14:36:30.910Z,196
2023-02-05T14:37:11.367Z,196
2023-02-05T14:37:51.927Z,196
2023-02-05T14:44:36.872Z,136
2023-02-05T14:45:17.389Z,132
2023-02-05T14:45:59.212Z,120
2023-02-05T14:46:38.493Z,104
2023-02-05T14:47:18.899Z,92
2023-02-05T14:47:59.415Z,88
2023-02-05T14:48:39.993Z,116
2023-02-05T14:49:20.488Z,180
2023-02-05T14:50:00.947Z,184
2023-02-05T14:50:41.442Z,168
2023-02-05T14:51:21.941Z,160
2023-02-05T14:58:47.356Z,124
2023-02-05T14:59:27.875Z,108
2023-02-05T15:00:08.364Z,100
2023-02-05T15:00:48.829Z,108
2023-02-05T15:01:29.357Z,148
2023-02-05T15:02:09.835Z,136
2023-02-05T15:02:50.365Z,108
2023-02-05T15:03:30.849Z,96
2023-02-05T15:04:11.318Z,108
2023-02-05T15:04:51.812Z,108
2023-02-05T15:12:17.269Z,100
2023-02-05T15:12:57.760Z,104
2023-02-05T15:13:38.263Z,116
2023-02-05T15:14:19.609Z,112
2023-02-05T15:14:59.327Z,100
2023-02-05T15:16:20.451Z,108
2023-02-05T15:17:00.808Z,100
2023-02-05T15:17:41.350Z,112
2023-02-05T15:20:10.250Z,100
2023-02-05T15:20:50.636Z,96
2023-02-05T15:21:31.360Z,92
2023-02-05T15:22:12.107Z,92
2023-02-05T15:22:52.993Z,88
2023-02-05T15:23:33.565Z,88
2023-02-05T15:24:13.988Z,104
2023-02-05T15:30:18.947Z,76
2023-02-05T15:30:59.483Z,72
2023-02-05T15:31:40.043Z,72
2023-02-05T15:32:20.498Z,72
2023-02-05T15:33:01.004Z,64
2023-02-05T15:33:41.882Z,64
2023-02-05T15:34:22.356Z,60
2023-02-05T15:35:02.863Z,60
2023-02-05T15:35:43.445Z,48
2023-02-05T15:36:23.850Z,56
2023-02-05T15:37:06.358Z,52
2023-02-05T15:43:49.299Z,36
2023-02-05T15:44:29.804Z,40
2023-02-05T15:45:10.325Z,40
2023-02-05T15:45:50.814Z,44
2023-02-05T15:46:31.377Z,44
2023-02-05T15:47:12.891Z,44
2023-02-05T15:47:52.424Z,40
2023-02-05T15:48:32.846Z,36
2023-02-05T15:49:13.385Z,32
2023-02-05T15:49:53.848Z,36
2023-02-05T15:57:19.270Z,60
2023-02-05T15:57:59.766Z,60
2023-02-05T15:58:40.321Z,52
2023-02-05T15:59:20.832Z,52
2023-02-05T16:00:01.379Z,48
2023-02-05T16:00:41.793Z,48
2023-02-05T16:01:22.357Z,48
2023-02-05T16:02:43.403Z,44
2023-02-05T16:03:23.852Z,40
2023-02-05T16:10:49.210Z,32
2023-02-05T16:11:29.689Z,32
2023-02-05T16:12:10.228Z,32
2023-02-05T16:12:50.710Z,28
2023-02-05T16:13:31.247Z,28
2023-02-05T16:14:11.706Z,28
2023-02-05T16:14:52.215Z,28
2023-02-05T16:15:32.673Z,28
2023-02-05T16:16:13.192Z,32
2023-02-05T16:16:53.608Z,36
2023-02-05T16:23:55.097Z,20
2023-02-05T16:24:35.659Z,12
2023-02-05T16:25:16.095Z,12
2023-02-05T16:25:56.620Z,12
2023-02-05T16:26:37.105Z,12
2023-02-05T16:27:17.582Z,12
2023-02-05T16:27:58.103Z,12
2023-02-05T16:28:38.552Z,12
2023-02-05T16:29:24.991Z,12
2023-02-05T16:29:59.534Z,12
2023-02-05T16:37:25.006Z,4
2023-02-05T16:38:05.471Z,4
2023-02-05T16:38:47.061Z,4
2023-02-05T16:39:27.678Z,4
2023-02-05T16:40:08.101Z,4
2023-02-05T16:40:48.589Z,4
2023-02-05T16:41:29.064Z,4
2023-02-05T16:42:09.557Z,4
2023-02-05T16:49:35.021Z,0
2023-02-05T16:50:15.528Z,0
2023-02-05T16:50:56.000Z,0
2023-02-05T16:51:36.508Z,0
2023-02-05T16:52:16.979Z,0
2023-02-05T16:52:57.475Z,0
2023-02-05T16:53:37.973Z,0
2023-02-05T16:54:18.461Z,0
2023-02-05T16:54:58.985Z,0
2023-02-05T16:55:39.510Z,0
2023-02-05T16:56:19.997Z,0
2023-02-05T17:03:21.971Z,0
2023-02-05T17:04:02.459Z,0
2023-02-05T17:04:42.873Z,0
2023-02-05T17:05:23.346Z,0
2023-02-05T17:06:03.822Z,0
2023-02-05T17:06:44.311Z,0
2023-02-05T17:07:24.818Z,0
2023-02-05T17:08:05.270Z,0
2023-02-05T17:08:45.815Z,0
2023-02-05T17:09:26.274Z,0
2023-02-05T17:16:11.273Z,0
2023-02-05T17:16:51.773Z,0
2023-02-05T17:17:32.297Z,0
2023-02-05T17:18:12.788Z,0
2023-02-05T17:18:53.288Z,0
2023-02-05T17:19:33.785Z,0
2023-02-05T17:20:14.280Z,0
2023-02-05T17:20:54.765Z,0
2023-02-05T17:22:15.730Z,0
2023-02-05T17:22:56.180Z,0
2023-02-05T17:30:21.546Z,0
2023-02-05T17:31:02.886Z,0
2023-02-05T17:31:43.355Z,0
2023-02-05T17:32:23.811Z,0
2023-02-05T17:33:04.275Z,0
2023-02-05T17:33:44.756Z,0
2023-02-05T17:34:25.267Z,0
2023-02-05T17:35:05.686Z,0
2023-02-05T17:35:46.158Z,0
2023-02-05T17:43:11.629Z,0
2023-02-05T17:43:52.146Z,0
2023-02-05T17:44:32.634Z,0
2023-02-05T17:45:13.129Z,0
2023-02-05T17:45:53.671Z,0
2023-02-05T17:46:34.118Z,0
2023-02-05T17:47:14.639Z,0
2023-02-05T17:47:55.166Z,0
2023-02-05T17:48:35.650Z,0
2023-02-05T17:49:16.167Z,0
2023-02-05T18:34:28.351Z,0
2023-02-05T18:35:08.731Z,0
2023-02-05T18:35:49.218Z,0
2023-02-05T18:36:29.675Z,0
2023-02-05T18:37:10.220Z,0
2023-02-05T18:37:50.750Z,0
2023-02-05T18:38:31.248Z,0
2023-02-05T18:39:11.728Z,0
2023-02-05T18:39:52.229Z,0
2023-02-05T18:40:32.891Z,0
2023-02-05T18:45:33.023Z,0
2023-02-05T18:46:13.477Z,0
2023-02-05T18:46:53.981Z,0
2023-02-05T18:47:34.448Z,0
2023-02-05T18:48:14.931Z,0
2023-02-05T18:48:55.414Z,0
2023-02-05T18:49:35.922Z,0
2023-02-05T18:50:16.400Z,0
2023-02-05T18:50:56.909Z,0
2023-02-05T18:51:37.413Z,0
2023-02-05T18:58:22.448Z,0
2023-02-05T18:59:02.965Z,0
2023-02-05T18:59:43.414Z,0
2023-02-05T19:00:23.943Z,0
2023-02-05T19:01:04.431Z,0
2023-02-05T19:01:44.945Z,0
2023-02-05T19:02:25.445Z,0
2023-02-05T19:03:05.918Z,0
2023-02-05T19:03:46.410Z,0
2023-02-05T19:04:26.932Z,0
2023-02-05T19:05:07.444Z,0
2023-02-05T19:12:32.784Z,0
2023-02-05T19:13:13.293Z,0
2023-02-05T19:13:53.773Z,0
2023-02-05T19:14:34.266Z,0
2023-02-05T19:15:14.762Z,0
2023-02-05T19:16:35.729Z,0
2023-02-05T19:17:16.209Z,0
2023-02-05T19:17:56.678Z,0
2023-02-05T19:18:37.209Z,0
2023-02-05T19:19:17.779Z,0
2023-02-05T19:26:02.725Z,0
2023-02-05T19:26:43.152Z,0
2023-02-05T19:27:23.610Z,0
2023-02-05T19:28:04.149Z,0
2023-02-05T19:28:44.611Z,0
2023-02-05T19:29:25.137Z,0
2023-02-05T19:30:05.624Z,0
2023-02-05T19:30:46.154Z,0
2023-02-05T19:31:26.659Z,0
2023-02-05T19:32:08.052Z,0
2023-02-05T19:36:52.490Z,0
2023-02-05T19:37:33.031Z,0
2023-02-05T19:38:13.539Z,0
2023-02-05T19:38:54.053Z,0
2023-02-05T19:39:34.544Z,0
2023-02-05T19:40:15.080Z,0
2023-02-05T19:40:55.584Z,0
2023-02-05T19:41:36.016Z,0
2023-02-05T19:44:50.605Z,0
2023-02-05T19:45:30.155Z,0
2023-02-05T19:46:10.659Z,0
2023-02-05T19:46:51.190Z,0
2023-02-05T19:47:31.634Z,0
2023-02-05T19:48:12.154Z,0
2023-02-05T19:48:52.661Z,0
2023-02-05T19:49:33.201Z,0
2023-02-05T19:50:13.661Z,0
2023-02-05T19:50:54.168Z,0
2023-02-05T19:58:19.604Z,0
2023-02-05T19:59:01.062Z,0
2023-02-05T19:59:41.530Z,0
2023-02-05T20:00:22.036Z,0
2023-02-05T20:01:02.556Z,0
2023-02-05T20:01:43.072Z,0
2023-02-05T20:02:23.530Z,0
2023-02-05T20:03:04.026Z,0
2023-02-05T20:10:29.530Z,0
2023-02-05T20:11:10.004Z,0
2023-02-05T20:11:50.502Z,0
2023-02-05T20:12:31.006Z,0
2023-02-05T20:13:11.470Z,0
2023-02-05T20:13:51.961Z,0
2023-02-05T20:14:32.445Z,0
2023-02-05T20:15:12.952Z,0
2023-02-05T20:15:53.466Z,0
2023-02-05T20:16:33.925Z,0
2023-02-05T20:17:14.410Z,0
2023-02-05T20:24:39.881Z,0
2023-02-05T20:25:20.410Z,0
2023-02-05T20:26:00.885Z,0
2023-02-05T20:26:41.364Z,0
2023-02-05T20:27:21.864Z,0
2023-02-05T20:28:02.412Z,0
2023-02-05T20:28:42.822Z,0
2023-02-05T20:30:03.849Z,0
2023-02-05T20:30:44.366Z,0
2023-02-05T20:38:09.848Z,0
2023-02-05T20:38:50.376Z,0
2023-02-05T20:39:30.901Z,0
2023-02-05T20:40:11.375Z,0
2023-02-05T20:40:51.866Z,0
2023-02-05T20:41:32.374Z,0
2023-02-05T20:42:12.822Z,0