createdAt,value
2022-11-30T00:00:59.744Z,-28.5
2022-11-30T00:03:01.038Z,-28.3
2022-11-30T00:05:02.584Z,-28.5
2022-11-30T00:07:04.437Z,-28.4
2022-11-30T00:13:09.117Z,-28.4
2022-11-30T00:15:10.409Z,-28.5
2022-11-30T00:17:11.827Z,-28.6
2022-11-30T00:19:12.992Z,-28.4
2022-11-30T00:21:14.482Z,-28.3
2022-11-30T00:23:16.010Z,-28.4
2022-11-30T00:25:17.659Z,-28.5
2022-11-30T00:27:19.357Z,-28.5
2022-11-30T00:29:21.090Z,-28.3
2022-11-30T00:31:22.786Z,-28.5
2022-11-30T00:33:24.396Z,-28.4
2022-11-30T00:35:26.107Z,-28.5
2022-11-30T00:37:27.744Z,-28.4
2022-11-30T00:39:33.967Z,-28.5
2022-11-30T00:41:30.569Z,-28.3
2022-11-30T00:43:31.588Z,-28.5
2022-11-30T00:45:32.712Z,-28.7
2022-11-30T00:47:34.612Z,-28.3
2022-11-30T00:49:35.773Z,-28.4
2022-11-30T00:51:36.849Z,-28.6
2022-11-30T00:53:38.314Z,-28.3
2022-11-30T00:55:40.009Z,-28.4
2022-11-30T00:59:43.867Z,-28.3
2022-11-30T01:01:45.419Z,-28.7
2022-11-30T01:03:46.809Z,-28.7
2022-11-30T01:05:48.715Z,-28.7
2022-11-30T01:11:52.882Z,-28.5
2022-11-30T01:13:53.967Z,-28.3
2022-11-30T01:15:55.091Z,-28.4
2022-11-30T01:17:56.773Z,-28.4
2022-11-30T01:19:58.235Z,-28.5
2022-11-30T01:21:59.236Z,-28.5
2022-11-30T01:26:01.456Z,-28.6
2022-11-30T01:28:03.054Z,-28.3
2022-11-30T01:30:04.056Z,-28.5
2022-11-30T01:32:05.982Z,-28.4
2022-11-30T01:34:07.858Z,-28.5
2022-11-30T01:36:08.833Z,-28.5
2022-11-30T01:38:10.657Z,-28.3
2022-11-30T01:40:11.768Z,-28.4
2022-11-30T01:42:12.776Z,-28.6
2022-11-30T01:44:18.200Z,-28.5
2022-11-30T01:46:16.151Z,-28.5
2022-11-30T01:48:17.280Z,-28.3
2022-11-30T01:50:19.174Z,-28.5
2022-11-30T01:52:20.456Z,-28.4
2022-11-30T01:54:21.558Z,-28.3
2022-11-30T01:56:23.331Z,-28.3
2022-11-30T01:58:24.994Z,-28.8
2022-11-30T02:00:26.554Z,-28.6
2022-11-30T02:02:28.448Z,-28.3
2022-11-30T02:04:30.097Z,-28.5
2022-11-30T02:10:34.487Z,-28.4
2022-11-30T02:12:35.863Z,-28.3
2022-11-30T02:14:37.719Z,-28.6
2022-11-30T02:16:39.537Z,-28.5
2022-11-30T02:18:41.234Z,-28.5
2022-11-30T02:20:43.068Z,-28.6
2022-11-30T02:22:44.822Z,-28.4
2022-11-30T02:24:46.359Z,-28.3
2022-11-30T02:26:47.635Z,-28.5
2022-11-30T02:30:50.939Z,-28.6
2022-11-30T02:32:51.958Z,-28
2022-11-30T02:34:53.931Z,-28.6
2022-11-30T02:36:55.050Z,-28.4
2022-11-30T02:38:56.203Z,-28.6
2022-11-30T02:40:58.037Z,-28.5
2022-11-30T02:42:59.745Z,-28.4
2022-11-30T02:45:01.597Z,-28.3
2022-11-30T02:47:02.980Z,-28.4
2022-11-30T02:53:06.235Z,-28.4
2022-11-30T02:55:07.657Z,-28.2
2022-11-30T02:57:09.173Z,-28.3
2022-11-30T02:59:10.761Z,-28.3
2022-11-30T03:01:11.831Z,-28.4
2022-11-30T03:03:12.983Z,-28.4
2022-11-30T03:07:15.797Z,-28.3
2022-11-30T03:09:16.953Z,-28.6
2022-11-30T03:11:18.484Z,-28.4
2022-11-30T03:13:20.036Z,-28.5
2022-11-30T03:15:21.217Z,-28.5
2022-11-30T03:19:23.644Z,-28.4
2022-11-30T03:23:26.609Z,-28.4
2022-11-30T03:25:28.346Z,-28.5
2022-11-30T03:27:29.453Z,-28.3
2022-11-30T03:29:31.298Z,-28.3
2022-11-30T03:35:35.655Z,-28.6
2022-11-30T03:37:37.279Z,-28.3
2022-11-30T03:39:38.370Z,-28.5
2022-11-30T03:41:39.393Z,-28.7
2022-11-30T03:43:41.269Z,-28.6
2022-11-30T03:45:42.817Z,-28.4
2022-11-30T03:47:43.924Z,-28.5
2022-11-30T03:49:45.737Z,-28.3
2022-11-30T03:51:47.156Z,-28.3
2022-11-30T03:53:48.158Z,-28.3
2022-11-30T03:55:49.870Z,-28.3
2022-11-30T03:57:51.149Z,-28.4
2022-11-30T03:59:52.263Z,-28.3
2022-11-30T04:01:53.772Z,-28.2
2022-11-30T04:03:55.218Z,-28.7
2022-11-30T04:05:56.984Z,-28.5
2022-11-30T04:07:58.397Z,-28.2
2022-11-30T04:10:01.688Z,-28.5
2022-11-30T04:12:00.766Z,-28.6
2022-11-30T04:14:01.948Z,-28.5
2022-11-30T04:18:04.187Z,-28.6
2022-11-30T04:20:05.350Z,-28.5
2022-11-30T04:22:07.099Z,-28.3
2022-11-30T04:24:08.515Z,-28.4
2022-11-30T04:26:09.979Z,-28.3
2022-11-30T04:28:11.447Z,-28.3
2022-11-30T04:34:15.992Z,-28.3
2022-11-30T04:36:17.736Z,-28.6
2022-11-30T04:38:19.095Z,-28
2022-11-30T04:40:20.449Z,-28.5
2022-11-30T04:42:22.216Z,-28.6
2022-11-30T04:44:23.951Z,-28.5
2022-11-30T04:46:25.416Z,-28.6
2022-11-30T04:48:26.525Z,-28.5
2022-11-30T04:50:27.859Z,-28.5
2022-11-30T04:54:30.939Z,-28.1
2022-11-30T04:58:33.281Z,-28.5
2022-11-30T05:00:34.625Z,-28.2
2022-11-30T05:02:35.882Z,-28.1
2022-11-30T05:04:37.811Z,-28.5
2022-11-30T05:06:39.065Z,-28.5
2022-11-30T05:08:40.316Z,-28.5
2022-11-30T05:10:41.803Z,-28.3
2022-11-30T05:14:44.826Z,-28.4
2022-11-30T05:16:45.853Z,-28.5
2022-11-30T05:18:47.664Z,-28.4
2022-11-30T05:20:48.748Z,-28.4
2022-11-30T05:24:51.772Z,-28.4
2022-11-30T05:26:53.420Z,-28.6
2022-11-30T05:28:55.260Z,-28.5
2022-11-30T05:30:56.356Z,-28.4
2022-11-30T05:32:58.059Z,-28.5
2022-11-30T05:34:59.402Z,-28.4
2022-11-30T05:37:00.818Z,-28.4
2022-11-30T05:39:02.359Z,-28.4
2022-11-30T05:43:05.289Z,-28.5
2022-11-30T05:47:08.470Z,-28.4
2022-11-30T05:49:09.466Z,-28.5
2022-11-30T05:49:53.326Z,-28.5
2022-11-30T05:53:55.916Z,-28.5
2022-11-30T05:55:57.529Z,-28.4
2022-11-30T05:57:59.222Z,-28.5
2022-11-30T06:00:00.399Z,-28.5
2022-11-30T06:02:02.006Z,-28.5
2022-11-30T06:04:07.460Z,-28.4
2022-11-30T06:08:06.882Z,-28.4
2022-11-30T06:10:08.659Z,-28.5
2022-11-30T06:12:09.791Z,-28.6
2022-11-30T06:14:11.431Z,-28
2022-11-30T06:16:13.191Z,-28.5
2022-11-30T06:18:14.971Z,-28.3
2022-11-30T06:20:16.609Z,-28.4
2022-11-30T06:24:20.027Z,-28.5
2022-11-30T06:26:21.196Z,-28.3
2022-11-30T06:28:22.983Z,-28.7
2022-11-30T06:30:24.824Z,-28.5
2022-11-30T06:36:35.459Z,-28.5
2022-11-30T06:38:31.011Z,-28.5
2022-11-30T06:40:32.701Z,-28.5
2022-11-30T06:42:34.524Z,-28.5
2022-11-30T06:44:36.017Z,-28.2
2022-11-30T06:46:37.400Z,-28.6
2022-11-30T06:48:39.075Z,-28.5
2022-11-30T06:50:43.243Z,-28.4
2022-11-30T06:52:42.716Z,-28.6
2022-11-30T06:54:44.624Z,-28.5
2022-11-30T06:56:46.076Z,-28.5
2022-11-30T06:58:47.792Z,-28.5
2022-11-30T07:00:49.383Z,-28.5
2022-11-30T07:02:51.088Z,-28.4
2022-11-30T07:06:54.365Z,-28.5
2022-11-30T07:08:55.901Z,-28.5
2022-11-30T07:10:56.928Z,-28.5
2022-11-30T07:12:58.790Z,-28.5
2022-11-30T07:19:03.201Z,-28.5
2022-11-30T07:21:04.242Z,-28.7
2022-11-30T07:23:05.391Z,-28.5
2022-11-30T07:25:06.375Z,-28.4
2022-11-30T07:27:08.290Z,-28.5
2022-11-30T07:29:09.968Z,-28.4
2022-11-30T07:31:15.970Z,-28.2
2022-11-30T07:33:13.338Z,-28.6
2022-11-30T07:35:15.211Z,-28.3
2022-11-30T07:37:16.811Z,-28.6
2022-11-30T07:39:18.737Z,-28.5
2022-11-30T07:41:20.145Z,-28.5
2022-11-30T07:43:21.940Z,-28.6
2022-11-30T07:45:23.021Z,-28.3
2022-11-30T07:47:24.797Z,-28.3
2022-11-30T07:49:25.942Z,-28.5
2022-11-30T07:51:27.458Z,-28.4
2022-11-30T07:53:28.853Z,-28.5
2022-11-30T07:55:30.219Z,-28.3
2022-11-30T07:57:31.784Z,-28.5
2022-11-30T08:01:35.032Z,-28.5
2022-11-30T08:03:37.180Z,-28.5
2022-11-30T08:05:37.230Z,-28.5
2022-11-30T08:07:38.359Z,-28.7
2022-11-30T08:09:39.868Z,-28.7
2022-11-30T08:11:40.874Z,-28.3
2022-11-30T08:17:45.257Z,-28.5
2022-11-30T08:19:46.829Z,-28.5
2022-11-30T08:21:48.504Z,-28.4
2022-11-30T08:23:50.012Z,-28.2
2022-11-30T08:25:51.000Z,-28.7
2022-11-30T08:27:52.654Z,-28.5
2022-11-30T08:31:55.052Z,-28.5
2022-11-30T08:33:56.495Z,-28.5
2022-11-30T08:35:58.290Z,-28.5
2022-11-30T08:37:59.878Z,-28.6
2022-11-30T08:42:02.293Z,-28.2
2022-11-30T08:44:03.668Z,-28.6
2022-11-30T08:46:16.134Z,-28.3
2022-11-30T08:48:06.626Z,-28.3
2022-11-30T08:50:07.611Z,-28.3
2022-11-30T08:52:18.065Z,-28.5
2022-11-30T08:54:10.759Z,-28.4
2022-11-30T08:58:13.468Z,-28.3
2022-11-30T09:00:15.152Z,-28.5
2022-11-30T09:02:16.190Z,-28.4
2022-11-30T09:04:17.960Z,-28.5
2022-11-30T09:08:21.466Z,-28.5
2022-11-30T09:10:22.836Z,-28.3
2022-11-30T09:14:26.027Z,-28.5
2022-11-30T09:16:27.200Z,-28.3
2022-11-30T09:18:28.737Z,-28.3
2022-11-30T09:20:30.549Z,-28.6
2022-11-30T09:26:34.846Z,-28.3
2022-11-30T09:28:35.834Z,-28.6
2022-11-30T09:30:36.975Z,-28.4
2022-11-30T09:32:38.343Z,-28.4
2022-11-30T09:34:39.700Z,-28.4
2022-11-30T09:36:41.282Z,-28.4
2022-11-30T09:40:43.988Z,-26.7
2022-11-30T09:42:45.446Z,-23.5
2022-11-30T09:44:47.370Z,-21.3
2022-11-30T09:46:48.518Z,-16.6
2022-11-30T09:48:49.970Z,-6.2
2022-11-30T09:50:51.372Z,-7.2
2022-11-30T09:52:52.534Z,-7.9
2022-11-30T09:54:53.723Z,-12.9
2022-11-30T09:56:54.795Z,-14
2022-11-30T09:58:56.375Z,-12
2022-11-30T10:00:57.982Z,-9.2
2022-11-30T10:02:59.657Z,-7.4
2022-11-30T10:05:01.251Z,-15.4
2022-11-30T10:07:02.521Z,-14.3
2022-11-30T10:09:04.075Z,-17.79
2022-11-30T10:13:07.494Z,-28.3
2022-11-30T10:15:08.886Z,-28.3
2022-11-30T10:17:10.730Z,-28.5
2022-11-30T10:19:12.240Z,-28.6
2022-11-30T10:25:16.365Z,-24.3
2022-11-30T10:27:17.315Z,-20.4
2022-11-30T10:29:18.438Z,-17.29
2022-11-30T10:31:19.970Z,-17
2022-11-30T10:33:20.798Z,-13.1
2022-11-30T10:35:22.525Z,-20.29
2022-11-30T10:39:25.763Z,-11.8
2022-11-30T10:41:26.931Z,-16.4
2022-11-30T10:43:28.649Z,-24.9
2022-11-30T10:45:30.372Z,-27.7
2022-11-30T10:47:32.770Z,-28
2022-11-30T10:49:33.025Z,-26.8
2022-11-30T10:51:34.636Z,-27
2022-11-30T10:53:36.212Z,-27.3
2022-11-30T10:55:37.816Z,-27.3
2022-11-30T10:57:38.961Z,-28.3
2022-11-30T11:01:42.162Z,-28.2
2022-11-30T11:03:43.788Z,-27.8
2022-11-30T11:05:44.917Z,-26.7
2022-11-30T11:07:46.066Z,-25.2
2022-11-30T11:09:47.465Z,-24.5
2022-11-30T11:11:48.636Z,-25.3
2022-11-30T11:13:49.744Z,-28.7
2022-11-30T11:15:51.462Z,-28.4
2022-11-30T11:17:52.428Z,-28.3
2022-11-30T11:23:57.167Z,-28.4
2022-11-30T11:25:58.509Z,-28.4
2022-11-30T11:28:00.300Z,-28.6
2022-11-30T11:30:01.442Z,-28.7
2022-11-30T11:32:03.381Z,-28.3
2022-11-30T11:34:05.128Z,-28.2
2022-11-30T11:38:07.825Z,-28.4
2022-11-30T11:40:08.983Z,-28.5
2022-11-30T11:42:10.460Z,-28.2
2022-11-30T11:44:11.656Z,-28.2
2022-11-30T11:50:15.807Z,-28.4
2022-11-30T11:52:17.448Z,-28.3
2022-11-30T11:54:18.545Z,-28.5
2022-11-30T11:56:20.224Z,-28.3
2022-11-30T11:58:21.525Z,-28.5
2022-11-30T12:00:23.492Z,-28.4
2022-11-30T12:02:24.874Z,-28.2
2022-11-30T12:04:26.241Z,-28
2022-11-30T12:06:27.365Z,-26.8
2022-11-30T12:08:28.794Z,-24.5
2022-11-30T12:10:51.052Z,-23.8
2022-11-30T12:12:32.252Z,-23.4
2022-11-30T12:16:35.913Z,-22.5
2022-11-30T12:18:37.514Z,-24.4
2022-11-30T12:20:38.588Z,-25.5
2022-11-30T12:22:40.520Z,-25.7
2022-11-30T12:24:41.523Z,-25
2022-11-30T12:26:43.316Z,-25.3
2022-11-30T12:28:44.819Z,-24.9
2022-11-30T12:30:46.061Z,-26.2
2022-11-30T12:32:47.284Z,-26.6
2022-11-30T12:37:34.353Z,-25.9
2022-11-30T12:39:35.942Z,-25.5
2022-11-30T12:41:37.076Z,-25.6
2022-11-30T12:43:38.881Z,-24.7
2022-11-30T12:47:41.460Z,-22.7
2022-11-30T12:49:43.341Z,-23
2022-11-30T12:51:45.169Z,-23.1
2022-11-30T12:53:46.504Z,-22.8
2022-11-30T12:59:51.732Z,-22.7
2022-11-30T13:01:53.401Z,-23.6
2022-11-30T13:03:54.365Z,-25.2
2022-11-30T13:05:55.858Z,-25.5
2022-11-30T13:07:57.729Z,-24.3
2022-11-30T13:09:59.481Z,-26.1
2022-11-30T13:14:02.646Z,-28.5
2022-11-30T13:16:04.235Z,-28.6
2022-11-30T13:18:05.364Z,-28.3
2022-11-30T13:20:06.946Z,-28.5
2022-11-30T13:22:08.258Z,-28.5
2022-11-30T13:24:09.618Z,-28.4
2022-11-30T13:26:11.033Z,-28.4
2022-11-30T13:28:13.013Z,-28.3
2022-11-30T13:30:14.947Z,-28.5
2022-11-30T13:32:27.883Z,-28.4
2022-11-30T13:34:18.406Z,-28.4
2022-11-30T13:36:19.810Z,-28.4
2022-11-30T13:42:24.694Z,-28.5
2022-11-30T13:44:25.736Z,-28.4
2022-11-30T13:46:27.711Z,-28.4
2022-11-30T13:48:29.510Z,-28.4
2022-11-30T13:50:31.273Z,-28.4
2022-11-30T13:52:32.799Z,-28.6
2022-11-30T13:54:34.333Z,-28.6
2022-11-30T13:56:36.144Z,-28.4
2022-11-30T13:58:37.654Z,-28.4
2022-11-30T14:00:39.377Z,-28.3
2022-11-30T14:02:41.208Z,-28.3
2022-11-30T14:06:43.364Z,-28.4
2022-11-30T14:08:44.505Z,-28.3
2022-11-30T14:10:46.180Z,-28.4
2022-11-30T14:12:47.894Z,-28.3
2022-11-30T14:14:49.575Z,-28.4
2022-11-30T14:16:50.858Z,-28.4
2022-11-30T14:18:52.195Z,-28.4
2022-11-30T14:20:53.558Z,-28.1
2022-11-30T14:24:56.338Z,-28.6
2022-11-30T14:28:58.608Z,-28.7
2022-11-30T14:30:59.934Z,-28.5
2022-11-30T14:33:01.805Z,-28.2
2022-11-30T14:35:02.875Z,-28.5
2022-11-30T14:37:04.224Z,-28.3
2022-11-30T14:39:06.100Z,-28.4
2022-11-30T14:41:07.227Z,-28.3
2022-11-30T14:43:08.820Z,-28.5
2022-11-30T14:45:10.609Z,-28.4
2022-11-30T14:47:12.508Z,-28.3
2022-11-30T14:49:14.345Z,-28.2
2022-11-30T14:51:15.698Z,-28.5
2022-11-30T14:53:16.848Z,-28.5
2022-11-30T14:55:18.478Z,-28.3
2022-11-30T14:57:19.501Z,-28.2
2022-11-30T14:59:20.497Z,-28.2
2022-11-30T15:01:22.036Z,-28.3
2022-11-30T15:03:23.642Z,-28.4
2022-11-30T15:05:25.146Z,-28.4
2022-11-30T15:07:26.473Z,-28.3
2022-11-30T15:11:29.899Z,-28.3
2022-11-30T15:13:31.640Z,-28.2
2022-11-30T15:17:34.673Z,-28.3
2022-11-30T15:23:39.935Z,-28.3
2022-11-30T15:25:41.647Z,-28.5
2022-11-30T15:27:42.900Z,-28.3
2022-11-30T15:29:44.657Z,-28.4
2022-11-30T15:31:46.480Z,-28.5
2022-11-30T15:33:47.586Z,-28.4
2022-11-30T15:36:14.080Z,-28.1
2022-11-30T15:37:51.225Z,-28.5
2022-11-30T15:39:52.581Z,-28.4
2022-11-30T15:41:54.180Z,-28.5
2022-11-30T15:43:55.459Z,-28.4
2022-11-30T15:45:56.855Z,-28.2
2022-11-30T15:47:58.382Z,-28.4
2022-11-30T15:50:00.438Z,-28.7
2022-11-30T15:54:02.953Z,-28.2
2022-11-30T15:56:04.448Z,-28.5
2022-11-30T15:58:05.667Z,-28.3
2022-11-30T16:00:06.818Z,-28
2022-11-30T16:06:11.563Z,-28.5
2022-11-30T16:10:14.083Z,-28.2
2022-11-30T16:12:16.049Z,-28.3
2022-11-30T16:14:17.141Z,-28.6
2022-11-30T16:16:19.104Z,-28.7
2022-11-30T16:18:20.185Z,-28.2
2022-11-30T16:20:21.870Z,-28.4
2022-11-30T16:22:23.517Z,-28.2
2022-11-30T16:24:25.132Z,-28.4
2022-11-30T16:26:49.782Z,-28.4
2022-11-30T16:28:27.528Z,-28.2
2022-11-30T16:30:28.564Z,-28.4
2022-11-30T16:32:29.717Z,-28.5
2022-11-30T16:34:31.398Z,-28.3
2022-11-30T16:36:32.733Z,-28.6
2022-11-30T16:38:34.071Z,-28.4
2022-11-30T16:42:36.818Z,-28.4
2022-11-30T16:44:38.324Z,-28.4
2022-11-30T16:46:39.378Z,-28.2
2022-11-30T16:48:41.257Z,-28.4
2022-11-30T16:50:42.513Z,-28.3
2022-11-30T16:52:43.597Z,-28.6
2022-11-30T16:54:45.221Z,-28.3
2022-11-30T16:56:47.182Z,-28.3
2022-11-30T16:58:48.780Z,-28.2
2022-11-30T17:04:54.455Z,-28.5
2022-11-30T17:07:02.134Z,-28.4
2022-11-30T17:08:57.789Z,-28.3
2022-11-30T17:10:59.518Z,-28.2
2022-11-30T17:13:01.342Z,-28.5
2022-11-30T17:15:03.319Z,-28.4
2022-11-30T17:17:04.936Z,-28.3
2022-11-30T17:19:06.774Z,-28.4
2022-11-30T17:21:08.512Z,-28.3
2022-11-30T17:25:10.636Z,-28.4
2022-11-30T17:27:11.919Z,-28.4
2022-11-30T17:29:13.134Z,-28.5
2022-11-30T17:31:14.329Z,-28.4
2022-11-30T17:35:17.454Z,-28.4
2022-11-30T17:37:18.889Z,-28.3
2022-11-30T17:39:20.503Z,-28.4
2022-11-30T17:41:22.140Z,-28.3
2022-11-30T17:47:27.291Z,-28.4
2022-11-30T17:49:28.574Z,-28.4
2022-11-30T17:51:30.398Z,-28.5
2022-11-30T17:53:32.213Z,-28.5
2022-11-30T17:55:33.990Z,-28.4
2022-11-30T17:57:35.806Z,-28.3
2022-11-30T17:59:37.273Z,-28.3
2022-11-30T18:01:38.611Z,-28.5
2022-11-30T18:03:40.350Z,-28.3
2022-11-30T18:07:43.146Z,-28.4
2022-11-30T18:09:44.540Z,-28.4
2022-11-30T18:11:46.151Z,-28.5
2022-11-30T18:13:47.381Z,-28.4
2022-11-30T18:17:50.284Z,-28.3
2022-11-30T18:19:52.250Z,-28.5
2022-11-30T18:21:53.867Z,-28.4
2022-11-30T18:23:55.677Z,-28.5
2022-11-30T18:30:00.381Z,-28.6
2022-11-30T18:32:02.306Z,-28.4
2022-11-30T18:34:03.686Z,-28.6
2022-11-30T18:36:04.889Z,-28.4
2022-11-30T18:38:06.690Z,-28.4
2022-11-30T18:40:07.787Z,-28.3
2022-11-30T18:42:09.631Z,-28.4
2022-11-30T18:44:10.857Z,-28.5
2022-11-30T18:46:12.186Z,-28.6
2022-11-30T18:48:13.421Z,-28.4
2022-11-30T18:50:15.184Z,-28.3
2022-11-30T18:52:17.144Z,-28.2
2022-11-30T18:54:19.003Z,-28.4
2022-11-30T18:56:20.936Z,-28.3
2022-11-30T18:58:22.848Z,-28.7
2022-11-30T19:00:24.745Z,-28.5
2022-11-30T19:02:26.536Z,-28
2022-11-30T19:04:28.124Z,-28.6
2022-11-30T19:06:30.001Z,-28.5
2022-11-30T19:12:33.966Z,-28.2
2022-11-30T19:14:35.351Z,-28.6
2022-11-30T19:16:36.728Z,-28.5
2022-11-30T19:18:38.322Z,-28.5
2022-11-30T19:20:39.682Z,-28.5
2022-11-30T19:23:25.101Z,-28.5
2022-11-30T19:27:28.115Z,-28.2
2022-11-30T19:31:30.772Z,-28.5
2022-11-30T19:33:31.955Z,-28.4
2022-11-30T19:35:33.514Z,-28.6
2022-11-30T19:37:35.088Z,-28.5
2022-11-30T19:39:36.827Z,-28.4
2022-11-30T19:41:38.097Z,-28.4
2022-11-30T19:43:39.238Z,-28.3
2022-11-30T19:47:41.323Z,-28.4
2022-11-30T19:49:42.448Z,-28.4
2022-11-30T19:51:44.077Z,-28.2
2022-11-30T19:53:45.183Z,-28.3
2022-11-30T19:57:48.240Z,-28.4
2022-11-30T19:59:49.867Z,-28.3
2022-11-30T20:03:53.089Z,-28.2
2022-11-30T20:05:54.715Z,-28.4
2022-11-30T20:07:55.909Z,-28.3
2022-11-30T20:09:57.291Z,-28.2
2022-11-30T20:16:02.055Z,-27.9
2022-11-30T20:18:03.989Z,-28.4
2022-11-30T20:20:05.128Z,-28.2
2022-11-30T20:22:07.066Z,-28.5
2022-11-30T20:24:08.524Z,-28.5
2022-11-30T20:26:09.854Z,-28.5
2022-11-30T20:28:12.638Z,-28.3
2022-11-30T20:30:12.962Z,-28.4
2022-11-30T20:32:14.027Z,-28.3
2022-11-30T20:34:15.975Z,-28.4
2022-11-30T20:36:17.843Z,-28.2
2022-11-30T20:38:19.306Z,-28.4
2022-11-30T20:40:20.724Z,-28.3
2022-11-30T20:42:21.746Z,-28.4
2022-11-30T20:44:23.255Z,-28.6
2022-11-30T20:46:24.816Z,-28.3
2022-11-30T20:48:26.372Z,-28.4
2022-11-30T20:50:28.168Z,-28.5
2022-11-30T20:52:29.198Z,-28.4
2022-11-30T20:54:30.282Z,-28.1
2022-11-30T20:56:32.221Z,-28.4
2022-11-30T20:58:33.408Z,-28.2
2022-11-30T21:02:36.181Z,-28.3
2022-11-30T21:04:37.886Z,-28.4
2022-11-30T21:06:38.920Z,-28.3
2022-11-30T21:08:40.907Z,-28.4
2022-11-30T21:14:45.647Z,-28.2
2022-11-30T21:16:47.382Z,-28.6
2022-11-30T21:18:49.077Z,-28.2
2022-11-30T21:20:50.600Z,-28.5
2022-11-30T21:22:52.428Z,-28.2
2022-11-30T21:24:53.807Z,-28.4
2022-11-30T21:26:54.992Z,-28.3
2022-11-30T21:28:56.437Z,-28.4
2022-11-30T21:30:57.922Z,-28.3
2022-11-30T21:32:59.352Z,-28.4
2022-11-30T21:35:00.468Z,-28.2
2022-11-30T21:37:01.864Z,-28.2
2022-11-30T21:39:06.271Z,-28.4
2022-11-30T21:41:04.939Z,-28
2022-11-30T21:45:08.526Z,-28.3
2022-11-30T21:47:09.708Z,-28.3
2022-11-30T21:49:11.033Z,-28.2
2022-11-30T21:51:12.701Z,-28.5
2022-11-30T21:53:14.284Z,-28.4
2022-11-30T21:57:17.974Z,-28.3
2022-11-30T21:59:18.994Z,-28.3
2022-11-30T22:01:20.720Z,-28.3
2022-11-30T22:03:21.932Z,-28.3
2022-11-30T22:05:23.147Z,-28.7
2022-11-30T22:07:25.179Z,-28.5
2022-11-30T22:11:27.586Z,-28.4
2022-11-30T22:13:29.121Z,-28.6
2022-11-30T22:15:30.253Z,-28.5
2022-11-30T22:17:31.530Z,-28.5
2022-11-30T22:19:33.189Z,-28.4
2022-11-30T22:21:35.005Z,-28.6
2022-11-30T22:23:36.945Z,-28.4
2022-11-30T22:25:38.058Z,-28.2
2022-11-30T22:27:39.536Z,-28.3
2022-11-30T22:29:40.641Z,-28.3
2022-11-30T22:33:43.119Z,-28.4
2022-11-30T22:35:44.768Z,-28.4
2022-11-30T22:37:46.018Z,-28.2
2022-11-30T22:39:47.738Z,-28.2
2022-11-30T22:43:50.339Z,-28.5
2022-11-30T22:45:51.492Z,-28.4
2022-11-30T22:47:53.321Z,-28.3
2022-11-30T22:49:55.259Z,-28.3
2022-11-30T22:56:00.125Z,-28.4
2022-11-30T22:58:01.573Z,-28.4
2022-11-30T23:00:02.866Z,-28.3
2022-11-30T23:02:04.143Z,-28.1
2022-11-30T23:04:05.628Z,-28.2
2022-11-30T23:06:06.970Z,-28.5
2022-11-30T23:10:09.258Z,-28.4
2022-11-30T23:12:10.301Z,-28.3
2022-11-30T23:14:12.189Z,-28.3
2022-11-30T23:16:13.885Z,-28.3
2022-11-30T23:22:17.741Z,-28.4
2022-11-30T23:24:19.653Z,-28.6
2022-11-30T23:26:21.096Z,-28.5
2022-11-30T23:28:22.764Z,-28.3
2022-11-30T23:30:23.988Z,-28.3
2022-11-30T23:32:25.521Z,-28.4
2022-11-30T23:34:26.980Z,-28.3
2022-11-30T23:36:28.167Z,-28.4
2022-11-30T23:38:29.261Z,-28.3
2022-11-30T23:40:30.306Z,-28.4
2022-11-30T23:42:31.887Z,-28.4
2022-11-30T23:44:33.539Z,-28.4
2022-11-30T23:46:35.394Z,-28.4
2022-11-30T23:48:36.984Z,-28.5
2022-11-30T23:50:38.300Z,-28.4
2022-11-30T23:52:39.744Z,-28.3
2022-11-30T23:54:40.977Z,-28.6
2022-11-30T23:56:42.670Z,-28.2
2022-11-30T23:58:44.634Z,-28.4
