createdAt,value
2023-03-22T00:01:21.003Z,100306.47
2023-03-22T00:03:49.959Z,100307.19
2023-03-22T00:06:17.040Z,100310.31
2023-03-22T00:08:45.621Z,100315.53
2023-03-22T00:11:13.313Z,100309.53
2023-03-22T00:13:43.195Z,100311.31
2023-03-22T00:16:11.306Z,100316.66
2023-03-22T00:18:38.603Z,100309.78
2023-03-22T00:21:06.337Z,100321.87
2023-03-22T00:23:33.341Z,100309.66
2023-03-22T00:26:00.444Z,100308.78
2023-03-22T00:28:27.586Z,100318.47
2023-03-22T00:30:57.857Z,100314.22
2023-03-22T00:33:26.172Z,100314.25
2023-03-22T00:35:57.838Z,100309.16
2023-03-22T00:38:41.172Z,100310.28
2023-03-22T00:41:17.998Z,100306.53
2023-03-22T00:43:47.714Z,100307.50
2023-03-22T00:46:17.285Z,100303.66
2023-03-22T00:48:46.686Z,100298.37
2023-03-22T00:51:14.549Z,100299.16
2023-03-22T00:53:43.527Z,100298.63
2023-03-22T00:56:16.065Z,100303.44
2023-03-22T00:58:44.005Z,100290.03
2023-03-22T01:01:14.525Z,100302.59
2023-03-22T01:03:43.326Z,100297.31
2023-03-22T01:06:11.708Z,100294.50
2023-03-22T01:08:39.384Z,100292.25
2023-03-22T01:11:08.508Z,100291.97
2023-03-22T01:13:42.013Z,100287.44
2023-03-22T01:16:10.445Z,100277.66
2023-03-22T01:18:37.886Z,100278.47
2023-03-22T01:21:05.642Z,100282.66
2023-03-22T01:23:33.155Z,100280.31
2023-03-22T01:26:00.394Z,100281.09
2023-03-22T01:28:27.974Z,100276.84
2023-03-22T01:30:57.002Z,100279.41
2023-03-22T01:33:24.143Z,100276.12
2023-03-22T01:35:52.078Z,100273.66
2023-03-22T01:38:19.211Z,100284.44
2023-03-22T01:40:46.224Z,100284.44
2023-03-22T01:43:15.940Z,100275.28
2023-03-22T01:45:51.147Z,100282.28
2023-03-22T01:48:46.415Z,100276.66
2023-03-22T01:51:22.460Z,100279.12
2023-03-22T01:53:55.034Z,100278.13
2023-03-22T01:56:25.873Z,100274.47
2023-03-22T01:58:55.468Z,100263.28
2023-03-22T02:01:24.003Z,100265.75
2023-03-22T02:04:08.572Z,100271.16
2023-03-22T02:06:40.642Z,100266.19
2023-03-22T02:09:12.871Z,100277.03
2023-03-22T02:11:46.695Z,100273.31
2023-03-22T02:14:28.510Z,100277.78
2023-03-22T02:17:09.367Z,100282.03
2023-03-22T02:19:54.636Z,100280.16
2023-03-22T02:22:53.253Z,100286.66
2023-03-22T02:25:42.187Z,100281.66
2023-03-22T02:28:25.335Z,100297.69
2023-03-22T02:31:20.001Z,100287.13
2023-03-22T02:34:14.937Z,100288.75
2023-03-22T02:37:00.731Z,100280.03
2023-03-22T02:39:56.169Z,100275.53
2023-03-22T02:42:33.657Z,100283.22
2023-03-22T02:45:16.825Z,100279.97
2023-03-22T02:47:55.396Z,100286.31
2023-03-22T02:50:30.115Z,100284.84
2023-03-22T02:53:10.232Z,100295.16
2023-03-22T02:55:54.944Z,100286.44
2023-03-22T02:58:47.172Z,100283.66
2023-03-22T03:01:31.349Z,100286.56
2023-03-22T03:04:05.187Z,100288.91
2023-03-22T03:06:39.203Z,100287.28
2023-03-22T03:09:07.471Z,100286.44
2023-03-22T03:11:34.838Z,100283.75
2023-03-22T03:14:02.308Z,100284.81
2023-03-22T03:16:35.138Z,100277.72
2023-03-22T03:19:24.392Z,100277.34
2023-03-22T03:22:11.237Z,100278.16
2023-03-22T03:24:57.727Z,100282.00
2023-03-22T03:27:41.629Z,100287.78
2023-03-22T03:30:20.639Z,100283.69
2023-03-22T03:32:50.565Z,100288.00
2023-03-22T03:35:27.749Z,100278.25
2023-03-22T03:37:59.742Z,100286.12
2023-03-22T03:40:33.850Z,100287.84
2023-03-22T03:43:04.509Z,100295.03
2023-03-22T03:45:32.884Z,100294.09
2023-03-22T03:48:04.820Z,100296.66
2023-03-22T03:50:32.157Z,100292.69
2023-03-22T03:52:59.960Z,100288.09
2023-03-22T03:55:29.043Z,100286.97
2023-03-22T03:57:56.136Z,100289.88
2023-03-22T04:00:23.349Z,100287.03
2023-03-22T04:02:50.506Z,100283.47
2023-03-22T04:05:17.621Z,100293.06
2023-03-22T04:07:45.740Z,100293.06
2023-03-22T04:10:12.705Z,100302.16
2023-03-22T04:12:40.789Z,100295.97
2023-03-22T04:15:08.461Z,100304.13
2023-03-22T04:17:35.614Z,100304.16
2023-03-22T04:20:05.851Z,100303.06
2023-03-22T04:22:35.422Z,100305.81
2023-03-22T04:25:02.751Z,100299.16
2023-03-22T04:27:29.674Z,100301.53
2023-03-22T04:29:56.617Z,100298.91
2023-03-22T04:32:23.643Z,100299.78
2023-03-22T04:34:51.792Z,100307.44
2023-03-22T04:37:20.075Z,100298.88
2023-03-22T04:39:47.078Z,100308.16
2023-03-22T04:42:14.090Z,100316.19
2023-03-22T04:44:41.206Z,100315.00
2023-03-22T04:47:08.163Z,100310.88
2023-03-22T04:49:35.535Z,100321.47
2023-03-22T04:52:02.513Z,100322.00
2023-03-22T04:54:29.712Z,100330.09
2023-03-22T04:56:56.729Z,100323.91
2023-03-22T04:59:24.183Z,100324.75
2023-03-22T05:01:52.111Z,100322.06
2023-03-22T05:04:19.905Z,100325.53
2023-03-22T05:06:47.426Z,100323.84
2023-03-22T05:09:15.014Z,100327.44
2023-03-22T05:11:42.200Z,100326.66
2023-03-22T05:14:09.778Z,100328.13
2023-03-22T05:16:37.443Z,100329.22
2023-03-22T05:19:04.434Z,100329.94
2023-03-22T05:21:37.177Z,100339.28
2023-03-22T05:24:04.382Z,100339.03
2023-03-22T05:26:31.498Z,100338.94
2023-03-22T05:28:58.595Z,100337.28
2023-03-22T05:31:28.902Z,100344.06
2023-03-22T05:33:56.149Z,100352.91
2023-03-22T05:36:23.271Z,100342.13
2023-03-22T05:38:50.558Z,100345.69
2023-03-22T05:41:17.804Z,100340.38
2023-03-22T05:43:44.872Z,100346.59
2023-03-22T05:46:12.546Z,100349.22
2023-03-22T05:48:40.708Z,100347.47
2023-03-22T05:51:09.407Z,100346.56
2023-03-22T05:53:36.700Z,100356.56
2023-03-22T05:56:03.848Z,100362.28
2023-03-22T05:58:32.363Z,100358.44
2023-03-22T06:01:04.422Z,100354.16
2023-03-22T06:03:31.498Z,100356.88
2023-03-22T06:05:58.714Z,100363.19
2023-03-22T06:08:26.676Z,100359.78
2023-03-22T06:10:54.976Z,100362.03
2023-03-22T06:13:22.349Z,100362.22
2023-03-22T06:15:49.711Z,100369.16
2023-03-22T06:18:16.845Z,100370.75
2023-03-22T06:20:44.349Z,100374.72
2023-03-22T06:23:11.490Z,100377.28
2023-03-22T06:25:38.745Z,100378.81
2023-03-22T06:28:08.536Z,100379.69
2023-03-22T06:30:36.019Z,100378.75
2023-03-22T06:33:05.781Z,100390.06
2023-03-22T06:35:33.562Z,100385.75
2023-03-22T06:38:01.431Z,100392.75
2023-03-22T06:40:29.094Z,100391.41
2023-03-22T06:42:56.089Z,100394.84
2023-03-22T06:45:23.366Z,100389.28
2023-03-22T06:47:51.016Z,100394.56
2023-03-22T06:50:18.267Z,100394.22
2023-03-22T06:52:46.188Z,100389.97
2023-03-22T06:55:13.512Z,100400.66
2023-03-22T06:57:40.665Z,100399.78
2023-03-22T07:00:11.441Z,100401.09
2023-03-22T07:02:38.492Z,100401.16
2023-03-22T07:05:06.073Z,100408.75
2023-03-22T07:07:33.349Z,100396.34
2023-03-22T07:10:02.916Z,100404.47
2023-03-22T07:12:30.542Z,100402.78
2023-03-22T07:14:57.674Z,100409.16
2023-03-22T07:17:25.763Z,100418.03
2023-03-22T07:19:53.403Z,100417.28
2023-03-22T07:22:23.569Z,100410.41
2023-03-22T07:24:57.197Z,100417.75
2023-03-22T07:27:28.397Z,100413.97
2023-03-22T07:29:55.565Z,100421.41
2023-03-22T07:32:22.769Z,100418.38
2023-03-22T07:34:49.881Z,100417.16
2023-03-22T07:37:19.312Z,100412.09
2023-03-22T07:39:46.289Z,100411.88
2023-03-22T07:42:13.765Z,100412.66
2023-03-22T07:44:40.824Z,100414.00
2023-03-22T07:47:07.768Z,100405.91
2023-03-22T07:49:36.953Z,100406.41
2023-03-22T07:52:04.284Z,100401.16
2023-03-22T07:54:34.613Z,100400.06
2023-03-22T07:57:02.455Z,100405.34
2023-03-22T07:59:29.632Z,100415.25
2023-03-22T08:01:58.882Z,100406.53
2023-03-22T08:04:26.452Z,100410.41
2023-03-22T08:06:55.134Z,100409.28
2023-03-22T08:09:22.208Z,100412.53
2023-03-22T08:11:49.278Z,100410.66
2023-03-22T08:14:27.419Z,100407.84
2023-03-22T08:17:04.413Z,100404.84
2023-03-22T08:19:34.362Z,100416.44
2023-03-22T08:22:02.151Z,100411.66
2023-03-22T08:24:31.747Z,100418.72
2023-03-22T08:26:59.158Z,100415.75
2023-03-22T08:29:28.273Z,100418.59
2023-03-22T08:31:58.785Z,100417.97
2023-03-22T08:34:26.418Z,100414.19
2023-03-22T08:36:53.728Z,100407.59
2023-03-22T08:39:22.255Z,100405.88
2023-03-22T08:41:51.690Z,100404.62
2023-03-22T08:44:18.862Z,100402.03
2023-03-22T08:46:47.813Z,100406.97
2023-03-22T08:49:15.292Z,100405.53
2023-03-22T08:51:44.390Z,100404.38
2023-03-22T08:54:12.748Z,100397.47
2023-03-22T08:56:40.344Z,100398.22
2023-03-22T08:59:09.075Z,100397.25
2023-03-22T09:01:37.676Z,100398.97
2023-03-22T09:04:06.223Z,100404.94
2023-03-22T09:06:34.710Z,100388.22
2023-03-22T09:09:01.849Z,100390.91
2023-03-22T09:11:29.043Z,100386.19
2023-03-22T09:13:58.294Z,100386.59
2023-03-22T09:16:25.757Z,100384.59
2023-03-22T09:18:52.991Z,100388.12
2023-03-22T09:21:20.061Z,100389.19
2023-03-22T09:23:48.193Z,100385.59
2023-03-22T09:26:15.312Z,100387.34
2023-03-22T09:28:44.648Z,100384.66
2023-03-22T09:31:14.470Z,100381.22
2023-03-22T09:33:42.062Z,100384.50
2023-03-22T09:36:10.160Z,100379.47
2023-03-22T09:38:37.396Z,100372.59
2023-03-22T09:41:16.565Z,100380.97
2023-03-22T09:43:52.017Z,100376.81
2023-03-22T09:46:34.714Z,100375.19
2023-03-22T09:49:06.555Z,100366.28
2023-03-22T09:51:41.662Z,100371.53
2023-03-22T09:54:21.851Z,100378.12
2023-03-22T09:57:02.514Z,100370.16
2023-03-22T09:59:59.183Z,100363.63
2023-03-22T10:02:40.499Z,100357.09
2023-03-22T10:05:28.729Z,100356.56
2023-03-22T10:08:20.288Z,100357.28
2023-03-22T10:10:47.532Z,100361.31
2023-03-22T10:13:36.352Z,100355.75
2023-03-22T10:16:07.344Z,100351.03
2023-03-22T10:18:47.641Z,100347.44
2023-03-22T10:21:18.233Z,100340.47
2023-03-22T10:23:59.195Z,100343.47
2023-03-22T10:26:34.668Z,100334.53
2023-03-22T10:29:17.730Z,100334.38
2023-03-22T10:31:50.106Z,100335.09
2023-03-22T10:34:25.407Z,100331.66
2023-03-22T10:36:55.430Z,100347.03
2023-03-22T10:39:38.633Z,100339.34
2023-03-22T10:42:14.375Z,100337.75
2023-03-22T10:44:51.042Z,100338.00
2023-03-22T10:47:32.264Z,100341.59
2023-03-22T10:50:03.944Z,100338.03
2023-03-22T10:52:39.529Z,100337.75
2023-03-22T10:55:15.207Z,100334.00
2023-03-22T10:58:19.296Z,100334.03
2023-03-22T11:00:49.474Z,100325.50
2023-03-22T11:03:38.797Z,100316.75
2023-03-22T11:06:13.723Z,100327.94
2023-03-22T11:08:56.468Z,100328.00
2023-03-22T11:11:31.098Z,100319.00
2023-03-22T11:14:23.920Z,100318.78
2023-03-22T11:16:59.715Z,100314.13
2023-03-22T11:19:35.530Z,100317.38
2023-03-22T11:22:06.313Z,100310.97
2023-03-22T11:24:34.789Z,100307.31
2023-03-22T11:27:08.129Z,100298.72
2023-03-22T11:29:48.431Z,100293.12
2023-03-22T11:32:30.019Z,100282.28
2023-03-22T11:35:25.854Z,100283.59
2023-03-22T11:37:55.238Z,100289.13
2023-03-22T11:40:28.536Z,100285.63
2023-03-22T11:43:16.974Z,100288.44
2023-03-22T11:45:51.049Z,100286.28
2023-03-22T11:48:31.173Z,100278.09
2023-03-22T11:51:12.715Z,100272.72
2023-03-22T11:53:43.842Z,100269.38
2023-03-22T11:56:17.712Z,100257.91
2023-03-22T11:58:47.740Z,100265.00
2023-03-22T12:01:39.117Z,100270.66
2023-03-22T12:04:11.545Z,100269.19
2023-03-22T12:07:07.893Z,100251.94
2023-03-22T12:09:41.668Z,100252.25
2023-03-22T12:12:20.037Z,100252.62
2023-03-22T12:15:06.595Z,100264.47
2023-03-22T12:17:49.779Z,100247.84
2023-03-22T12:20:54.035Z,100250.03
2023-03-22T12:23:24.524Z,100235.69
2023-03-22T12:26:07.181Z,100242.69
2023-03-22T12:28:38.803Z,100227.91
2023-03-22T12:31:31.134Z,100228.16
2023-03-22T12:34:10.821Z,100227.37
2023-03-22T12:36:48.305Z,100228.59
2023-03-22T12:39:47.290Z,100221.97
2023-03-22T12:42:35.004Z,100215.00
2023-03-22T12:45:31.983Z,100217.47
2023-03-22T12:48:11.311Z,100211.91
2023-03-22T12:50:59.270Z,100214.47
2023-03-22T12:53:31.318Z,100208.66
2023-03-22T12:56:02.290Z,100209.81
2023-03-22T12:58:29.561Z,100203.63
2023-03-22T13:01:02.431Z,100201.50
2023-03-22T13:03:50.622Z,100192.38
2023-03-22T13:06:55.864Z,100184.22
2023-03-22T13:09:29.154Z,100171.28
2023-03-22T13:12:17.744Z,100172.53
2023-03-22T13:14:56.374Z,100187.88
2023-03-22T13:17:25.642Z,100196.53
2023-03-22T13:19:54.772Z,100180.63
2023-03-22T13:22:52.287Z,100183.06
2023-03-22T13:25:19.756Z,100174.66
2023-03-22T13:27:46.665Z,100162.50
2023-03-22T13:30:49.628Z,100162.34
2023-03-22T13:33:33.770Z,100165.00
2023-03-22T13:36:26.101Z,100160.44
2023-03-22T13:39:07.359Z,100159.69
2023-03-22T13:41:35.347Z,100165.06
2023-03-22T13:44:21.167Z,100157.72
2023-03-22T13:46:53.833Z,100149.50
2023-03-22T13:49:31.456Z,100155.16
2023-03-22T13:52:01.398Z,100144.16
2023-03-22T13:54:48.633Z,100150.06
2023-03-22T13:57:59.399Z,100141.00
2023-03-22T14:00:32.490Z,100137.53
2023-03-22T14:03:12.005Z,100131.31
2023-03-22T14:05:41.746Z,100137.72
2023-03-22T14:08:21.414Z,100132.28
2023-03-22T14:10:58.566Z,100128.94
2023-03-22T14:13:46.796Z,100131.13
2023-03-22T14:16:22.110Z,100129.84
2023-03-22T14:18:50.312Z,100125.94
2023-03-22T14:21:22.931Z,100125.44
