createdAt,value
2019-03-31T00:01:08.019Z,100452.08
2019-03-31T00:03:31.511Z,100454.78
2019-03-31T00:06:01.547Z,100455.33
2019-03-31T00:08:31.626Z,100445.73
2019-03-31T00:11:01.422Z,100453.91
2019-03-31T00:13:31.311Z,100444.39
2019-03-31T00:16:01.476Z,100450.98
2019-03-31T00:18:31.262Z,100451.42
2019-03-31T00:21:01.053Z,100449.86
2019-03-31T00:23:31.204Z,100452.77
2019-03-31T00:26:00.971Z,100460.14
2019-03-31T00:28:30.790Z,100459.23
2019-03-31T00:31:00.571Z,100462.29
2019-03-31T00:33:30.362Z,100464.63
2019-03-31T00:36:00.133Z,100465.45
2019-03-31T00:38:29.919Z,100467.07
2019-03-31T00:40:59.711Z,100472.70
2019-03-31T00:43:29.803Z,100466.98
2019-03-31T00:45:59.648Z,100466.98
2019-03-31T00:48:29.434Z,100467.30
2019-03-31T00:50:59.246Z,100465.49
2019-03-31T00:53:29.071Z,100469.73
2019-03-31T00:55:58.939Z,100466.16
2019-03-31T00:58:28.850Z,100465.33
2019-03-31T01:01:18.066Z,100460.37
2019-03-31T01:03:48.105Z,100464.88
2019-03-31T01:06:19.136Z,100455.88
2019-03-31T01:08:48.922Z,100463.36
2019-03-31T01:11:24.228Z,100469.35
2019-03-31T01:13:54.786Z,100468.78
2019-03-31T01:16:25.575Z,100469.61
2019-03-31T01:18:55.375Z,100467.06
2019-03-31T01:21:25.248Z,100464.08
2019-03-31T01:23:56.163Z,100456.14
2019-03-31T01:26:26.102Z,100459.18
2019-03-31T01:28:57.178Z,100454.08
2019-03-31T01:31:28.413Z,100451.72
2019-03-31T01:33:58.469Z,100456.22
2019-03-31T01:36:28.653Z,100450.05
2019-03-31T01:38:58.423Z,100447.19
2019-03-31T01:41:28.208Z,100447.75
2019-03-31T01:43:57.982Z,100443.56
2019-03-31T01:46:29.165Z,100440.13
2019-03-31T01:48:58.971Z,100444.48
2019-03-31T01:51:28.743Z,100448.21
2019-03-31T01:53:58.502Z,100440.27
2019-03-31T01:56:28.290Z,100445.38
2019-03-31T01:58:58.060Z,100443.70
2019-03-31T02:01:28.109Z,100442.22
2019-03-31T02:03:58.069Z,100452.16
2019-03-31T02:06:27.874Z,100445.57
2019-03-31T02:08:58.031Z,100447.14
2019-03-31T02:11:27.824Z,100447.75
2019-03-31T02:13:57.588Z,100448.81
2019-03-31T02:16:27.458Z,100438.59
2019-03-31T02:18:57.257Z,100441.40
2019-03-31T02:21:27.059Z,100442.45
2019-03-31T02:23:56.827Z,100455.08
2019-03-31T02:26:26.619Z,100452.70
2019-03-31T02:28:56.415Z,100447.23
2019-03-31T02:31:27.106Z,100448.06
2019-03-31T02:33:56.866Z,100447.19
2019-03-31T02:36:26.647Z,100446.87
2019-03-31T02:38:56.405Z,100448.72
2019-03-31T02:41:26.179Z,100442.83
2019-03-31T02:43:55.939Z,100447.61
2019-03-31T02:46:25.818Z,100439.67
2019-03-31T02:48:55.590Z,100442.05
2019-03-31T02:51:25.743Z,100439.48
2019-03-31T02:53:55.486Z,100435.90
2019-03-31T02:56:26.172Z,100441.92
2019-03-31T02:58:57.747Z,100447.83
2019-03-31T03:01:27.704Z,100445.87
2019-03-31T03:03:58.391Z,100443.79
2019-03-31T03:06:30.845Z,100446.48
2019-03-31T03:09:02.228Z,100459.62
2019-03-31T03:11:32.875Z,100462.62
2019-03-31T03:14:04.432Z,100457.39
2019-03-31T03:16:34.254Z,100467.61
2019-03-31T03:19:04.024Z,100457.94
2019-03-31T03:21:33.776Z,100456.86
2019-03-31T03:24:03.556Z,100457.09
2019-03-31T03:26:33.330Z,100448.38
2019-03-31T03:29:03.125Z,100456.67
2019-03-31T03:31:32.914Z,100453.53
2019-03-31T03:34:02.748Z,100455.52
2019-03-31T03:36:32.511Z,100463.30
2019-03-31T03:39:02.321Z,100459.94
2019-03-31T03:41:32.098Z,100455.16
2019-03-31T03:44:02.467Z,100451.64
2019-03-31T03:46:32.705Z,100451.41
2019-03-31T03:49:02.599Z,100456.70
2019-03-31T03:51:32.389Z,100457.34
2019-03-31T03:54:02.237Z,100453.63
2019-03-31T03:56:32.016Z,100460.73
2019-03-31T03:59:01.798Z,100461.18
2019-03-31T04:01:33.015Z,100465.41
2019-03-31T04:04:02.796Z,100467.30
2019-03-31T04:06:32.571Z,100471.23
2019-03-31T04:09:02.419Z,100472.89
2019-03-31T04:11:32.293Z,100470.42
2019-03-31T04:14:02.225Z,100474.36
2019-03-31T04:16:32.059Z,100472.50
2019-03-31T04:19:01.974Z,100469.10
2019-03-31T04:21:31.743Z,100479.28
2019-03-31T04:24:01.824Z,100484.84
2019-03-31T04:26:31.602Z,100489.11
2019-03-31T04:29:01.405Z,100487.05
2019-03-31T04:31:31.169Z,100490.68
2019-03-31T04:34:00.994Z,100489.34
2019-03-31T04:36:30.741Z,100488.90
2019-03-31T04:39:00.960Z,100489.02
2019-03-31T04:41:30.788Z,100494.69
2019-03-31T04:44:00.622Z,100486.22
2019-03-31T04:46:30.378Z,100485.28
2019-03-31T04:49:00.199Z,100490.77
2019-03-31T04:51:29.963Z,100488.61
2019-03-31T04:53:59.790Z,100495.52
2019-03-31T04:56:29.576Z,100498.39
2019-03-31T04:58:59.373Z,100498.17
2019-03-31T05:01:29.433Z,100510.39
2019-03-31T05:04:04.857Z,100510.62
2019-03-31T05:06:30.706Z,100514.05
2019-03-31T05:09:00.741Z,100525.53
2019-03-31T05:11:30.524Z,100530.16
2019-03-31T05:14:00.563Z,100524.88
2019-03-31T05:16:30.370Z,100526.63
2019-03-31T05:19:00.195Z,100524.78
2019-03-31T05:21:29.982Z,100520.75
2019-03-31T05:23:59.755Z,100524.26
2019-03-31T05:26:29.592Z,100527.77
2019-03-31T05:28:59.367Z,100530.05
2019-03-31T05:31:29.185Z,100530.02
2019-03-31T05:33:58.967Z,100536.21
2019-03-31T05:36:28.782Z,100537.44
2019-03-31T05:38:58.948Z,100540.66
2019-03-31T05:41:28.788Z,100543.05
2019-03-31T05:44:05.486Z,100538.28
2019-03-31T05:46:30.374Z,100546.33
2019-03-31T05:49:00.150Z,100544.33
2019-03-31T05:51:29.971Z,100553.83
2019-03-31T05:53:59.785Z,100548.48
2019-03-31T05:56:29.616Z,100551.67
2019-03-31T05:58:59.386Z,100554.63
2019-03-31T06:01:29.392Z,100550.29
2019-03-31T06:03:59.159Z,100558.23
2019-03-31T06:06:28.952Z,100551.19
2019-03-31T06:08:58.724Z,100558.36
2019-03-31T06:11:28.540Z,100554.63
2019-03-31T06:13:58.323Z,100556.67
2019-03-31T06:16:28.127Z,100554.39
2019-03-31T06:18:57.913Z,100545.18
2019-03-31T06:21:29.307Z,100554.31
2019-03-31T06:23:59.182Z,100553.69
2019-03-31T06:26:29.032Z,100553.44
2019-03-31T06:28:58.804Z,100554.08
2019-03-31T06:31:28.580Z,100556.88
2019-03-31T06:33:58.610Z,100570.55
2019-03-31T06:36:28.414Z,100566.41
2019-03-31T06:38:58.205Z,100567.00
2019-03-31T06:41:28.006Z,100574.56
2019-03-31T06:43:57.774Z,100577.14
2019-03-31T06:46:27.629Z,100575.06
2019-03-31T06:48:57.390Z,100570.38
2019-03-31T06:51:27.186Z,100574.69
2019-03-31T06:53:56.977Z,100567.47
2019-03-31T06:56:26.787Z,100569.30
2019-03-31T06:58:57.428Z,100566.65
2019-03-31T07:01:27.300Z,100567.62
2019-03-31T07:03:57.081Z,100565.87
2019-03-31T07:06:26.896Z,100569.14
2019-03-31T07:08:56.983Z,100572.72
2019-03-31T07:11:27.079Z,100560.89
2019-03-31T07:13:56.882Z,100558.27
2019-03-31T07:16:26.677Z,100564.19
2019-03-31T07:18:56.490Z,100563.40
2019-03-31T07:21:26.307Z,100562.40
2019-03-31T07:23:56.095Z,100569.47
2019-03-31T07:26:26.259Z,100572.74
2019-03-31T07:28:56.066Z,100579.43
2019-03-31T07:31:26.266Z,100578.50
2019-03-31T07:33:56.091Z,100580.38
2019-03-31T07:36:25.923Z,100578.37
2019-03-31T07:38:55.790Z,100574.77
2019-03-31T07:41:25.635Z,100580.20
2019-03-31T07:43:55.474Z,100588.45
2019-03-31T07:46:25.447Z,100590.79
2019-03-31T07:48:55.298Z,100592.44
2019-03-31T07:51:25.106Z,100592.53
2019-03-31T07:53:54.929Z,100585.87
2019-03-31T07:56:24.697Z,100589.34
2019-03-31T07:58:54.550Z,100594.78
2019-03-31T08:01:24.374Z,100606.58
2019-03-31T08:03:54.613Z,100607.81
2019-03-31T08:06:24.415Z,100606.31
2019-03-31T08:08:54.270Z,100604.33
2019-03-31T08:11:24.066Z,100612.17
2019-03-31T08:13:55.433Z,100612.22
2019-03-31T08:16:25.399Z,100611.30
2019-03-31T08:18:55.260Z,100617.44
2019-03-31T08:21:25.332Z,100616.00
2019-03-31T08:23:55.186Z,100625.33
2019-03-31T08:26:24.978Z,100625.80
2019-03-31T08:28:54.806Z,100625.95
2019-03-31T08:31:24.582Z,100627.98
2019-03-31T08:33:54.449Z,100635.50
2019-03-31T08:36:24.263Z,100635.92
2019-03-31T08:38:54.059Z,100632.63
2019-03-31T08:41:23.822Z,100637.48
2019-03-31T08:43:53.625Z,100643.28
2019-03-31T08:46:23.402Z,100650.77
2019-03-31T08:48:53.208Z,100633.98
2019-03-31T08:51:23.017Z,100652.22
2019-03-31T08:53:53.132Z,100650.53
2019-03-31T08:56:22.955Z,100653.95
2019-03-31T08:58:53.098Z,100658.39
2019-03-31T09:01:23.087Z,100656.91
2019-03-31T09:03:52.925Z,100660.04
2019-03-31T09:06:22.754Z,100667.61
2019-03-31T09:08:52.602Z,100670.77
2019-03-31T09:11:22.385Z,100669.58
2019-03-31T09:13:52.254Z,100679.41
2019-03-31T09:16:22.040Z,100679.70
2019-03-31T09:18:51.838Z,100681.86
2019-03-31T09:21:21.656Z,100680.58
2019-03-31T09:23:51.461Z,100682.69
2019-03-31T09:26:21.298Z,100682.62
2019-03-31T09:28:51.075Z,100685.27
2019-03-31T09:31:20.923Z,100681.77
2019-03-31T09:33:50.701Z,100684.33
2019-03-31T09:36:20.524Z,100695.21
2019-03-31T09:38:50.308Z,100691.19
2019-03-31T09:41:20.136Z,100688.08
2019-03-31T09:43:49.923Z,100688.50
2019-03-31T09:46:19.767Z,100690.33
2019-03-31T09:48:49.534Z,100689.76
2019-03-31T09:51:19.696Z,100688.36
2019-03-31T09:53:49.469Z,100694.52
2019-03-31T09:56:19.316Z,100698.63
2019-03-31T09:58:49.090Z,100691.44
2019-03-31T10:01:19.770Z,100690.72
2019-03-31T10:03:49.580Z,100689.17
2019-03-31T10:06:30.250Z,100686.53
2019-03-31T10:08:51.758Z,100688.76
2019-03-31T10:11:21.614Z,100694.37
2019-03-31T10:13:51.391Z,100698.23
2019-03-31T10:16:21.507Z,100700.84
2019-03-31T10:18:51.312Z,100706.88
2019-03-31T10:21:21.123Z,100707.15
2019-03-31T10:23:50.964Z,100715.92
2019-03-31T10:26:31.030Z,100720.87
2019-03-31T10:28:52.398Z,100725.27
2019-03-31T10:31:22.208Z,100722.30
2019-03-31T10:33:52.291Z,100727.77
2019-03-31T10:36:22.885Z,100740.38
2019-03-31T10:38:52.697Z,100742.63
2019-03-31T10:41:22.533Z,100741.48
2019-03-31T10:43:52.655Z,100734.19
2019-03-31T10:46:22.321Z,100738.30
2019-03-31T10:48:52.118Z,100740.75
2019-03-31T10:51:22.254Z,100744.81
2019-03-31T10:53:52.089Z,100732.55
2019-03-31T10:56:22.339Z,100734.20
2019-03-31T10:58:52.138Z,100732.52
2019-03-31T11:01:22.006Z,100730.02
2019-03-31T11:03:52.623Z,100734.41
2019-03-31T11:06:22.757Z,100742.02
2019-03-31T11:08:52.631Z,100742.09
2019-03-31T11:11:22.466Z,100731.69
2019-03-31T11:13:52.364Z,100730.35
2019-03-31T11:16:22.225Z,100728.19
2019-03-31T11:18:52.045Z,100727.06
2019-03-31T11:21:49.889Z,100724.91
2019-03-31T11:24:19.650Z,100721.60
2019-03-31T11:26:49.456Z,100720.74
2019-03-31T11:29:19.257Z,100728.06
2019-03-31T11:31:49.098Z,100721.32
2019-03-31T11:34:19.740Z,100720.76
2019-03-31T11:36:49.752Z,100730.30
2019-03-31T11:39:19.536Z,100725.70
2019-03-31T11:41:49.758Z,100730.08
2019-03-31T11:44:19.572Z,100733.66
2019-03-31T11:46:50.414Z,100736.62
2019-03-31T11:49:20.210Z,100740.94
2019-03-31T11:51:50.035Z,100734.70
2019-03-31T11:54:19.953Z,100744.03
2019-03-31T11:56:49.803Z,100742.37
2019-03-31T11:59:21.034Z,100745.56
2019-03-31T12:01:51.035Z,100738.95
2019-03-31T12:04:20.830Z,100749.88
2019-03-31T12:06:50.995Z,100745.56
2019-03-31T12:09:20.816Z,100745.32
2019-03-31T12:11:50.664Z,100755.39
2019-03-31T12:14:20.509Z,100739.94
2019-03-31T12:16:50.341Z,100755.42
2019-03-31T12:19:20.181Z,100749.11
2019-03-31T12:21:50.031Z,100750.50
2019-03-31T12:24:20.018Z,100750.23
2019-03-31T12:26:49.819Z,100750.83
2019-03-31T12:29:19.697Z,100750.19
2019-03-31T12:31:49.582Z,100745.58
2019-03-31T12:34:19.719Z,100743.73
2019-03-31T12:36:49.831Z,100739.66
2019-03-31T12:39:19.762Z,100743.22
2019-03-31T12:41:49.608Z,100743.77
2019-03-31T12:44:19.433Z,100740.75
2019-03-31T12:46:49.250Z,100750.28
2019-03-31T12:49:19.157Z,100747.86
2019-03-31T12:51:49.032Z,100749.52
2019-03-31T12:54:18.910Z,100745.97
2019-03-31T12:56:48.782Z,100747.86
2019-03-31T12:59:18.641Z,100751.67
2019-03-31T13:01:48.884Z,100753.83
2019-03-31T13:04:19.076Z,100747.27
2019-03-31T13:06:48.933Z,100748.34
2019-03-31T13:09:18.797Z,100743.02
2019-03-31T13:11:50.421Z,100742.62
2019-03-31T13:14:20.644Z,100744.81
2019-03-31T13:16:50.480Z,100747.55
2019-03-31T13:19:20.370Z,100748.52
2019-03-31T13:21:50.578Z,100747.17
2019-03-31T13:24:20.442Z,100745.98
2019-03-31T13:26:50.236Z,100747.84
2019-03-31T13:29:20.063Z,100744.22
2019-03-31T13:31:49.888Z,100744.22
2019-03-31T13:34:19.723Z,100750.36
2019-03-31T13:36:49.553Z,100747.58
2019-03-31T13:39:19.448Z,100747.27
2019-03-31T13:41:49.202Z,100752.32
2019-03-31T13:44:19.097Z,100748.89
2019-03-31T13:46:48.857Z,100752.69
2019-03-31T13:49:18.677Z,100750.39
2019-03-31T13:51:48.464Z,100752.71
2019-03-31T13:54:18.316Z,100755.67
2019-03-31T13:56:50.061Z,100750.84
2019-03-31T13:59:20.094Z,100752.30
2019-03-31T14:01:49.821Z,100752.14
2019-03-31T14:04:19.730Z,100751.58
2019-03-31T14:06:49.792Z,100757.25
2019-03-31T14:09:20.012Z,100752.83
2019-03-31T14:11:50.397Z,100755.50
2019-03-31T14:14:20.552Z,100748.81
2019-03-31T14:16:50.363Z,100748.38
2019-03-31T14:19:20.188Z,100747.40
2019-03-31T14:21:50.009Z,100744.50
2019-03-31T14:24:21.639Z,100743.61
2019-03-31T14:26:51.421Z,100747.82
2019-03-31T14:29:21.237Z,100739.36
2019-03-31T14:31:52.108Z,100741.23
2019-03-31T14:34:22.118Z,100738.70
2019-03-31T14:36:51.884Z,100735.41
2019-03-31T14:39:21.834Z,100741.04
2019-03-31T14:41:51.616Z,100739.15
2019-03-31T14:44:21.540Z,100741.27
2019-03-31T14:46:51.424Z,100736.23
2019-03-31T14:49:21.534Z,100735.65
2019-03-31T14:51:51.347Z,100740.46
2019-03-31T14:54:21.172Z,100735.83
2019-03-31T14:56:51.034Z,100735.42
2019-03-31T14:59:20.789Z,100737.00
2019-03-31T15:01:50.583Z,100733.30
2019-03-31T15:04:20.386Z,100728.91
2019-03-31T15:06:50.220Z,100735.05
2019-03-31T15:09:20.027Z,100737.23
2019-03-31T15:11:49.901Z,100738.72
2019-03-31T15:14:19.714Z,100730.70
2019-03-31T15:16:49.532Z,100736.45
2019-03-31T15:19:19.335Z,100741.25
2019-03-31T15:21:49.182Z,100738.52
2019-03-31T15:24:24.235Z,100740.49
2019-03-31T15:26:54.467Z,100739.81
2019-03-31T15:29:24.291Z,100736.22
2019-03-31T15:31:54.146Z,100735.94
2019-03-31T15:34:24.001Z,100736.80
2019-03-31T15:36:53.800Z,100732.28
2019-03-31T15:39:23.598Z,100732.28
2019-03-31T15:41:53.446Z,100736.77
2019-03-31T15:44:23.273Z,100738.53
2019-03-31T15:46:53.385Z,100743.54
2019-03-31T15:49:23.579Z,100737.49
2019-03-31T15:51:53.663Z,100737.52
2019-03-31T15:54:24.095Z,100736.16
2019-03-31T15:56:53.957Z,100732.37
2019-03-31T15:59:23.783Z,100732.95
2019-03-31T16:01:53.677Z,100737.12
2019-03-31T16:04:23.478Z,100736.94
2019-03-31T16:06:53.259Z,100735.66
2019-03-31T16:09:23.997Z,100739.09
2019-03-31T16:11:54.365Z,100738.56
2019-03-31T16:14:23.603Z,100736.27
2019-03-31T16:16:52.845Z,100733.05
2019-03-31T16:19:22.425Z,100730.25
2019-03-31T16:21:51.729Z,100731.80
2019-03-31T16:24:35.027Z,100729.18
2019-03-31T16:27:04.972Z,100725.55
2019-03-31T16:29:34.221Z,100730.62
2019-03-31T16:32:03.785Z,100727.69
2019-03-31T16:34:33.296Z,100727.75
2019-03-31T16:37:02.590Z,100730.70
2019-03-31T16:39:37.848Z,100729.12
2019-03-31T16:42:02.812Z,100726.96
2019-03-31T16:44:32.085Z,100726.88
2019-03-31T16:47:01.663Z,100725.37
2019-03-31T16:49:30.951Z,100725.14
2019-03-31T16:52:00.299Z,100723.23
2019-03-31T16:54:29.958Z,100723.51
2019-03-31T16:56:59.226Z,100730.52
2019-03-31T16:59:28.498Z,100732.36
2019-03-31T17:01:57.748Z,100731.93
2019-03-31T17:04:27.328Z,100732.45
2019-03-31T17:06:56.577Z,100733.27
2019-03-31T17:09:25.927Z,100738.88
2019-03-31T17:11:55.407Z,100736.92
2019-03-31T17:14:24.947Z,100743.58
2019-03-31T17:16:54.197Z,100738.03
2019-03-31T17:19:23.504Z,100738.26
2019-03-31T17:21:52.769Z,100740.16
2019-03-31T17:24:22.386Z,100730.79
2019-03-31T17:26:52.115Z,100742.63
2019-03-31T17:29:21.448Z,100746.96
2019-03-31T17:31:50.685Z,100746.26
2019-03-31T17:34:19.942Z,100746.73
2019-03-31T17:36:49.191Z,100744.45
2019-03-31T17:39:18.474Z,100735.88
2019-03-31T17:41:47.716Z,100735.81
2019-03-31T17:44:16.975Z,100735.16
2019-03-31T17:46:46.244Z,100733.36
2019-03-31T17:49:15.599Z,100736.73
2019-03-31T17:51:44.887Z,100741.83
2019-03-31T17:54:14.429Z,100742.20
2019-03-31T17:56:44.015Z,100738.19
2019-03-31T17:59:13.584Z,100744.12
2019-03-31T18:01:42.882Z,100738.02
2019-03-31T18:04:12.237Z,100740.93
2019-03-31T18:06:41.903Z,100739.61
2019-03-31T18:09:11.251Z,100737.24
2019-03-31T18:11:40.838Z,100737.72
2019-03-31T18:14:10.132Z,100734.30
2019-03-31T18:16:39.408Z,100736.67
2019-03-31T18:19:09.106Z,100741.80
2019-03-31T18:21:38.488Z,100738.72
2019-03-31T18:24:08.214Z,100742.70
2019-03-31T18:26:37.826Z,100745.23
2019-03-31T18:29:07.281Z,100746.31
2019-03-31T18:31:37.177Z,100755.91
2019-03-31T18:34:06.515Z,100760.46
2019-03-31T18:36:37.226Z,100760.72
2019-03-31T18:39:08.357Z,100766.25
2019-03-31T18:41:37.762Z,100772.11
2019-03-31T18:44:07.264Z,100775.08
2019-03-31T18:46:36.827Z,100773.40
2019-03-31T18:49:06.231Z,100777.74
2019-03-31T18:51:35.557Z,100782.22
2019-03-31T18:54:29.820Z,100785.98
2019-03-31T18:57:24.026Z,100785.41
2019-03-31T19:00:12.446Z,100797.98
2019-03-31T19:03:09.599Z,100801.45
2019-03-31T19:06:13.088Z,100805.08
2019-03-31T19:08:48.462Z,100802.87
2019-03-31T19:11:33.827Z,100798.38
2019-03-31T19:14:31.330Z,100798.00
2019-03-31T19:17:31.959Z,100799.23
2019-03-31T19:20:38.882Z,100801.23
2019-03-31T19:23:27.066Z,100802.69
2019-03-31T19:26:15.580Z,100810.44
2019-03-31T19:29:07.267Z,100813.09
2019-03-31T19:31:59.783Z,100817.88
2019-03-31T19:34:57.429Z,100816.23
2019-03-31T19:37:55.089Z,100818.30
2019-03-31T19:40:46.295Z,100824.25
2019-03-31T19:43:22.348Z,100824.84
2019-03-31T19:46:10.555Z,100828.81
2019-03-31T19:48:58.750Z,100832.92
2019-03-31T19:51:55.976Z,100833.19
2019-03-31T19:54:53.195Z,100835.09
2019-03-31T19:57:44.472Z,100831.42
2019-03-31T20:00:22.943Z,100832.58
2019-03-31T20:03:10.374Z,100833.97
2019-03-31T20:06:06.601Z,100836.67
2019-03-31T20:09:00.879Z,100838.77
2019-03-31T20:11:35.739Z,100841.72
2019-03-31T20:14:26.808Z,100840.36
2019-03-31T20:17:14.652Z,100850.05
2019-03-31T20:20:21.191Z,100849.63
2019-03-31T20:23:18.541Z,100841.59
2019-03-31T20:26:05.363Z,100843.73
2019-03-31T20:28:53.554Z,100843.08
2019-03-31T20:31:57.198Z,100842.40
2019-03-31T20:34:32.311Z,100838.36
2019-03-31T20:37:26.374Z,100836.18
2019-03-31T20:40:20.892Z,100831.60
2019-03-31T20:43:09.469Z,100833.33
2019-03-31T20:45:39.066Z,100830.47
2019-03-31T20:48:08.634Z,100828.91
2019-03-31T20:50:37.863Z,100829.08
2019-03-31T20:53:07.160Z,100818.30
2019-03-31T20:55:36.642Z,100819.73
2019-03-31T20:58:06.382Z,100811.10
2019-03-31T21:00:35.962Z,100812.97
2019-03-31T21:03:05.208Z,100810.95
2019-03-31T21:05:34.439Z,100809.15
2019-03-31T21:08:03.702Z,100817.27
2019-03-31T21:10:33.200Z,100811.85
2019-03-31T21:13:02.462Z,100808.19
2019-03-31T21:15:31.683Z,100804.85
2019-03-31T21:18:01.238Z,100810.94
2019-03-31T21:20:30.535Z,100814.19
2019-03-31T21:22:59.781Z,100814.55
2019-03-31T21:25:28.999Z,100812.92
2019-03-31T21:27:58.251Z,100813.88
2019-03-31T21:30:27.559Z,100814.95
2019-03-31T21:32:56.783Z,100819.89
2019-03-31T21:35:26.072Z,100820.95
2019-03-31T21:37:55.303Z,100818.67
2019-03-31T21:40:24.559Z,100824.23
2019-03-31T21:42:53.852Z,100828.58
2019-03-31T21:45:23.106Z,100820.02
2019-03-31T21:47:52.324Z,100827.59
2019-03-31T21:50:21.591Z,100825.72
2019-03-31T21:52:51.110Z,100819.25
2019-03-31T21:55:20.349Z,100823.85
2019-03-31T21:57:49.578Z,100829.92
2019-03-31T22:00:20.753Z,100819.69
2019-03-31T22:02:49.979Z,100823.75
2019-03-31T22:05:19.219Z,100820.44
2019-03-31T22:07:48.507Z,100824.81
2019-03-31T22:10:18.046Z,100815.70
2019-03-31T22:12:47.296Z,100810.41
2019-03-31T22:15:16.532Z,100813.17
2019-03-31T22:17:46.222Z,100808.74
2019-03-31T22:20:16.068Z,100809.83
2019-03-31T22:22:45.338Z,100798.84
2019-03-31T22:25:14.694Z,100798.73
2019-03-31T22:27:43.928Z,100796.52
2019-03-31T22:30:13.287Z,100793.22
2019-03-31T22:32:42.541Z,100790.52
2019-03-31T22:35:12.070Z,100785.08
2019-03-31T22:37:41.332Z,100785.55
2019-03-31T22:40:12.226Z,100783.91
2019-03-31T22:42:41.855Z,100778.38
2019-03-31T22:45:11.174Z,100781.45
2019-03-31T22:47:40.377Z,100776.42
2019-03-31T22:50:10.111Z,100774.70
2019-03-31T22:52:39.312Z,100769.22
2019-03-31T22:55:08.898Z,100761.34
2019-03-31T22:57:38.189Z,100757.20
2019-03-31T23:00:09.443Z,100755.99
2019-03-31T23:02:39.252Z,100749.90
2019-03-31T23:05:08.935Z,100745.43
2019-03-31T23:07:38.570Z,100748.64
2019-03-31T23:10:08.101Z,100743.58
2019-03-31T23:12:37.317Z,100745.25
2019-03-31T23:15:06.707Z,100737.95
2019-03-31T23:17:35.977Z,100739.39
2019-03-31T23:20:05.633Z,100738.84
2019-03-31T23:22:34.869Z,100741.63
2019-03-31T23:25:04.127Z,100732.19
2019-03-31T23:27:33.628Z,100733.45
2019-03-31T23:30:04.504Z,100732.84
2019-03-31T23:32:33.765Z,100721.77
2019-03-31T23:35:02.989Z,100726.97
2019-03-31T23:37:32.266Z,100722.36
2019-03-31T23:40:01.502Z,100724.03
2019-03-31T23:42:30.765Z,100710.82
2019-03-31T23:44:59.988Z,100717.69
2019-03-31T23:47:29.227Z,100719.88
2019-03-31T23:49:58.446Z,100711.53
2019-03-31T23:52:27.697Z,100708.65
2019-03-31T23:54:56.923Z,100699.44
2019-03-31T23:57:42.120Z,100696.45
