createdAt,value
2019-05-20T00:01:03.409Z,9.63
2019-05-20T00:03:33.192Z,9.59
2019-05-20T00:06:03.153Z,9.55
2019-05-20T00:08:33.036Z,9.51
2019-05-20T00:11:02.828Z,9.54
2019-05-20T00:13:32.660Z,9.55
2019-05-20T00:16:02.487Z,9.54
2019-05-20T00:18:32.253Z,9.58
2019-05-20T00:21:02.115Z,9.59
2019-05-20T00:23:31.865Z,9.60
2019-05-20T00:26:01.678Z,9.61
2019-05-20T00:28:31.503Z,9.63
2019-05-20T00:31:01.282Z,9.65
2019-05-20T00:33:31.077Z,9.64
2019-05-20T00:36:00.775Z,9.65
2019-05-20T00:38:32.232Z,9.65
2019-05-20T00:41:02.083Z,9.65
2019-05-20T00:43:33.479Z,9.63
2019-05-20T00:46:03.287Z,9.54
2019-05-20T00:48:33.095Z,9.48
2019-05-20T00:51:02.941Z,9.49
2019-05-20T00:53:32.709Z,9.28
2019-05-20T00:56:02.472Z,9.40
2019-05-20T00:58:32.341Z,9.33
2019-05-20T01:01:02.154Z,9.27
2019-05-20T01:03:31.938Z,9.23
2019-05-20T01:06:01.835Z,9.24
2019-05-20T01:08:31.597Z,9.23
2019-05-20T01:11:01.438Z,9.26
2019-05-20T01:13:31.465Z,9.31
2019-05-20T01:16:01.263Z,9.34
2019-05-20T01:18:31.039Z,9.37
2019-05-20T01:21:00.887Z,9.38
2019-05-20T01:23:30.661Z,9.41
2019-05-20T01:26:00.452Z,9.42
2019-05-20T01:28:30.270Z,9.43
2019-05-20T01:31:00.076Z,9.37
2019-05-20T01:33:31.433Z,9.25
2019-05-20T01:36:01.342Z,9.27
2019-05-20T01:38:31.117Z,9.26
2019-05-20T01:41:00.889Z,9.19
2019-05-20T01:43:30.768Z,9.20
2019-05-20T01:46:00.554Z,9.16
2019-05-20T01:48:30.389Z,9.10
2019-05-20T01:51:00.261Z,9.08
2019-05-20T01:53:30.010Z,9.09
2019-05-20T01:55:59.775Z,9.07
2019-05-20T01:58:29.673Z,9.13
2019-05-20T02:00:59.454Z,9.20
2019-05-20T02:03:32.067Z,9.23
2019-05-20T02:06:00.750Z,9.22
2019-05-20T02:08:30.563Z,9.19
2019-05-20T02:11:00.336Z,9.22
2019-05-20T02:13:48.218Z,9.23
2019-05-20T02:16:18.480Z,9.24
2019-05-20T02:18:48.237Z,9.23
2019-05-20T02:21:18.128Z,9.21
2019-05-20T02:23:47.889Z,9.15
2019-05-20T02:26:17.674Z,9.16
2019-05-20T02:28:47.497Z,9.19
2019-05-20T02:31:17.276Z,9.19
2019-05-20T02:33:52.436Z,9.18
2019-05-20T02:36:18.575Z,8.80
2019-05-20T02:38:48.360Z,9.22
2019-05-20T02:41:18.163Z,9.23
2019-05-20T02:43:47.951Z,9.23
2019-05-20T02:46:17.750Z,9.25
2019-05-20T02:48:47.595Z,9.25
2019-05-20T02:51:18.962Z,9.26
2019-05-20T02:53:48.750Z,9.22
2019-05-20T02:56:18.523Z,9.18
2019-05-20T02:58:48.364Z,9.21
2019-05-20T03:01:21.858Z,9.11
2019-05-20T03:04:07.954Z,9.14
2019-05-20T03:06:21.610Z,9.13
2019-05-20T03:08:51.378Z,9.08
2019-05-20T03:11:21.149Z,9.08
2019-05-20T03:13:50.875Z,9.11
2019-05-20T03:16:20.646Z,9.17
2019-05-20T03:18:50.424Z,9.22
2019-05-20T03:21:20.289Z,9.26
2019-05-20T03:23:50.075Z,9.26
2019-05-20T03:26:19.845Z,9.31
2019-05-20T03:28:49.708Z,9.33
2019-05-20T03:31:19.535Z,9.32
2019-05-20T03:33:49.356Z,9.35
2019-05-20T03:36:19.200Z,9.39
2019-05-20T03:38:49.068Z,9.32
2019-05-20T03:41:40.605Z,9.32
2019-05-20T03:44:12.216Z,9.32
2019-05-20T03:46:46.082Z,9.26
2019-05-20T03:49:17.050Z,9.26
2019-05-20T03:51:47.409Z,9.23
2019-05-20T03:54:17.168Z,9.26
2019-05-20T03:56:53.569Z,9.11
2019-05-20T03:59:24.287Z,9.07
2019-05-20T04:01:54.230Z,9.12
2019-05-20T04:04:31.000Z,9.11
2019-05-20T04:07:00.842Z,9.11
2019-05-20T04:09:30.620Z,9.06
2019-05-20T04:12:00.502Z,9.01
2019-05-20T04:14:30.355Z,9.05
2019-05-20T04:17:00.414Z,9.11
2019-05-20T04:19:30.234Z,9.15
2019-05-20T04:22:00.017Z,9.17
2019-05-20T04:24:29.798Z,9.22
2019-05-20T04:27:00.190Z,9.24
2019-05-20T04:29:30.054Z,9.28
2019-05-20T04:32:00.709Z,9.32
2019-05-20T04:34:31.097Z,9.34
2019-05-20T04:37:00.915Z,9.35
2019-05-20T04:39:30.753Z,9.43
2019-05-20T04:42:00.572Z,9.48
2019-05-20T04:44:30.937Z,9.54
2019-05-20T04:47:00.751Z,9.65
2019-05-20T04:49:30.547Z,9.75
2019-05-20T04:52:00.329Z,9.85
2019-05-20T04:54:30.683Z,9.92
2019-05-20T04:57:00.483Z,9.98
2019-05-20T04:59:30.643Z,10.10
2019-05-20T05:02:00.533Z,10.21
2019-05-20T05:04:30.327Z,10.26
2019-05-20T05:07:00.140Z,10.22
2019-05-20T05:09:31.386Z,10.26
2019-05-20T05:12:01.891Z,10.16
2019-05-20T05:14:31.675Z,10.07
2019-05-20T05:17:01.539Z,9.99
2019-05-20T05:19:31.335Z,9.97
2019-05-20T05:22:00.966Z,9.94
2019-05-20T05:24:30.717Z,10.10
2019-05-20T05:27:01.497Z,10.35
2019-05-20T05:29:31.313Z,10.61
2019-05-20T05:32:01.936Z,10.74
2019-05-20T05:34:31.847Z,10.93
2019-05-20T05:37:01.613Z,10.93
2019-05-20T05:39:31.394Z,10.91
2019-05-20T05:42:01.384Z,11.01
2019-05-20T05:44:31.264Z,11.04
2019-05-20T05:47:01.946Z,10.99
2019-05-20T05:49:31.802Z,10.96
2019-05-20T05:52:01.530Z,10.91
2019-05-20T05:54:32.232Z,10.77
2019-05-20T05:57:02.131Z,10.74
2019-05-20T05:59:33.114Z,10.68
2019-05-20T06:02:02.826Z,10.62
2019-05-20T06:04:33.034Z,10.59
2019-05-20T06:07:05.273Z,10.55
2019-05-20T06:09:35.198Z,10.55
2019-05-20T06:12:04.847Z,10.52
2019-05-20T06:14:36.336Z,10.51
2019-05-20T06:17:06.112Z,10.54
2019-05-20T06:19:38.127Z,10.53
2019-05-20T06:22:07.911Z,10.49
2019-05-20T06:24:37.757Z,10.46
2019-05-20T06:27:07.350Z,10.33
2019-05-20T06:29:37.106Z,10.39
2019-05-20T06:32:06.898Z,10.40
2019-05-20T06:34:42.760Z,10.48
2019-05-20T06:37:14.175Z,10.55
2019-05-20T06:39:44.719Z,10.62
2019-05-20T06:42:15.430Z,10.62
2019-05-20T06:44:52.537Z,10.59
2019-05-20T06:47:20.710Z,10.69
2019-05-20T06:49:50.529Z,10.80
2019-05-20T06:52:34.880Z,10.88
2019-05-20T06:54:54.258Z,10.93
2019-05-20T06:57:24.941Z,10.96
2019-05-20T06:59:54.756Z,11.04
2019-05-20T07:02:28.518Z,11.11
2019-05-20T07:05:01.148Z,11.17
2019-05-20T07:07:33.238Z,11.17
2019-05-20T07:10:03.027Z,11.22
2019-05-20T07:12:41.099Z,11.39
2019-05-20T07:15:12.400Z,11.47
2019-05-20T07:17:42.224Z,11.56
2019-05-20T07:20:12.955Z,11.71
2019-05-20T07:22:55.090Z,11.85
2019-05-20T07:25:14.226Z,12.01
2019-05-20T07:27:46.492Z,12.03
2019-05-20T07:30:16.621Z,12.04
2019-05-20T07:32:46.464Z,12.01
2019-05-20T07:35:29.697Z,11.97
2019-05-20T07:37:50.884Z,11.99
2019-05-20T07:40:32.711Z,12.01
2019-05-20T07:43:03.701Z,11.48
2019-05-20T07:45:35.124Z,12.41
2019-05-20T07:48:05.963Z,12.56
2019-05-20T07:50:37.780Z,12.68
2019-05-20T07:53:08.110Z,12.70
2019-05-20T07:55:43.996Z,12.54
2019-05-20T07:58:13.986Z,12.42
2019-05-20T08:00:43.825Z,12.26
2019-05-20T08:03:13.617Z,12.23
2019-05-20T08:05:43.409Z,12.20
2019-05-20T08:08:13.223Z,12.17
2019-05-20T08:10:42.990Z,12.09
2019-05-20T08:13:12.877Z,12.21
2019-05-20T08:15:42.685Z,12.19
2019-05-20T08:18:19.963Z,12.13
2019-05-20T08:20:47.408Z,12.09
2019-05-20T08:23:18.809Z,12.08
2019-05-20T08:25:51.821Z,12.13
2019-05-20T08:28:21.534Z,12.24
2019-05-20T08:30:51.425Z,12.32
2019-05-20T08:33:21.237Z,12.43
2019-05-20T08:35:50.967Z,12.47
2019-05-20T08:38:20.621Z,12.49
2019-05-20T08:40:53.985Z,12.34
2019-05-20T08:43:26.943Z,12.50
2019-05-20T08:45:56.700Z,13.01
2019-05-20T08:48:27.041Z,13.50
2019-05-20T08:50:56.811Z,13.52
2019-05-20T08:53:26.602Z,14.04
2019-05-20T08:55:56.440Z,14.48
2019-05-20T08:58:26.203Z,14.93
2019-05-20T09:00:57.085Z,15.17
2019-05-20T09:03:30.306Z,15.73
2019-05-20T09:05:59.379Z,16.05
2019-05-20T09:08:29.167Z,16.49
2019-05-20T09:11:00.588Z,16.71
2019-05-20T09:13:30.466Z,16.74
2019-05-20T09:16:01.035Z,16.60
2019-05-20T09:18:32.697Z,15.88
2019-05-20T09:21:02.679Z,15.41
2019-05-20T09:23:32.519Z,15.23
2019-05-20T09:26:02.463Z,15.30
2019-05-20T09:28:33.021Z,15.39
2019-05-20T09:31:02.809Z,15.86
2019-05-20T09:33:32.951Z,16.43
2019-05-20T09:36:04.039Z,16.63
2019-05-20T09:38:36.826Z,16.88
2019-05-20T09:41:05.120Z,17.15
2019-05-20T09:43:35.905Z,17.47
2019-05-20T09:46:08.201Z,17.42
2019-05-20T09:48:37.547Z,17.39
2019-05-20T09:51:08.065Z,17.29
2019-05-20T09:53:37.802Z,17.00
2019-05-20T09:56:07.586Z,17.16
2019-05-20T09:58:37.179Z,17.41
2019-05-20T10:01:06.919Z,17.49
2019-05-20T10:03:37.198Z,17.51
2019-05-20T10:06:09.742Z,17.60
2019-05-20T10:08:44.816Z,17.62
2019-05-20T10:11:11.135Z,17.55
2019-05-20T10:13:41.003Z,17.57
2019-05-20T10:16:10.770Z,17.46
2019-05-20T10:18:41.934Z,17.03
2019-05-20T10:21:12.446Z,17.02
2019-05-20T10:23:42.574Z,16.86
2019-05-20T10:26:12.352Z,16.50
2019-05-20T10:28:47.048Z,16.40
2019-05-20T10:31:17.980Z,16.35
2019-05-20T10:33:47.795Z,16.41
2019-05-20T10:36:19.773Z,16.41
2019-05-20T10:38:58.454Z,16.51
2019-05-20T10:41:20.907Z,16.78
2019-05-20T10:43:50.950Z,17.16
2019-05-20T10:46:20.896Z,17.03
2019-05-20T10:48:52.196Z,16.48
2019-05-20T10:51:22.326Z,16.34
2019-05-20T10:53:56.143Z,16.30
2019-05-20T10:56:26.876Z,16.07
2019-05-20T10:58:56.609Z,15.90
2019-05-20T11:01:26.608Z,15.83
2019-05-20T11:03:56.493Z,15.89
2019-05-20T11:06:26.210Z,15.93
2019-05-20T11:08:56.389Z,15.94
2019-05-20T11:11:26.219Z,15.94
2019-05-20T11:13:56.061Z,15.94
2019-05-20T11:16:26.821Z,15.94
2019-05-20T11:18:56.853Z,15.76
2019-05-20T11:21:27.438Z,15.85
2019-05-20T11:24:00.158Z,15.94
2019-05-20T11:26:29.763Z,16.28
2019-05-20T11:29:00.508Z,16.36
2019-05-20T11:31:30.285Z,16.73
2019-05-20T11:34:00.051Z,16.96
2019-05-20T11:36:29.861Z,17.16
2019-05-20T11:39:01.996Z,17.45
2019-05-20T11:41:52.698Z,17.74
2019-05-20T11:44:04.994Z,17.74
2019-05-20T11:46:35.287Z,17.85
2019-05-20T11:49:07.187Z,17.97
2019-05-20T11:51:37.563Z,18.31
2019-05-20T11:54:07.429Z,18.64
2019-05-20T11:56:37.348Z,19.03
2019-05-20T11:59:09.787Z,19.15
2019-05-20T12:01:40.417Z,19.17
2019-05-20T12:04:10.391Z,19.13
2019-05-20T12:06:41.091Z,19.04
2019-05-20T12:09:10.839Z,19.14
2019-05-20T12:11:40.669Z,19.61
2019-05-20T12:14:12.654Z,19.35
2019-05-20T12:16:42.362Z,19.15
2019-05-20T12:19:12.154Z,19.26
2019-05-20T12:21:44.474Z,19.35
2019-05-20T12:24:14.237Z,19.65
2019-05-20T12:26:44.663Z,19.65
2019-05-20T12:29:14.523Z,19.46
2019-05-20T12:31:44.386Z,19.03
2019-05-20T12:34:14.196Z,18.95
2019-05-20T12:36:43.972Z,18.97
2019-05-20T12:39:13.874Z,18.96
2019-05-20T12:41:43.658Z,19.21
2019-05-20T12:44:13.463Z,19.16
2019-05-20T12:46:43.222Z,18.84
2019-05-20T12:49:13.161Z,19.07
2019-05-20T12:51:43.084Z,18.97
2019-05-20T12:54:14.336Z,18.66
2019-05-20T12:56:45.971Z,18.61
2019-05-20T12:59:15.462Z,18.40
2019-05-20T13:01:45.247Z,18.22
2019-05-20T13:04:15.568Z,17.96
2019-05-20T13:06:45.683Z,17.83
2019-05-20T13:09:16.805Z,17.73
2019-05-20T13:11:47.583Z,17.53
2019-05-20T13:14:17.700Z,17.35
2019-05-20T13:16:47.498Z,17.46
2019-05-20T13:19:17.163Z,17.67
2019-05-20T13:21:47.555Z,17.71
2019-05-20T13:24:18.341Z,17.79
2019-05-20T13:26:48.109Z,17.84
2019-05-20T13:29:18.676Z,18.00
2019-05-20T13:31:48.471Z,18.00
2019-05-20T13:34:18.732Z,18.28
2019-05-20T13:36:49.483Z,18.50
2019-05-20T13:39:19.867Z,18.53
2019-05-20T13:41:50.570Z,18.46
2019-05-20T13:44:20.713Z,18.03
2019-05-20T13:46:51.172Z,18.00
2019-05-20T13:49:22.305Z,17.69
2019-05-20T13:51:54.228Z,17.89
2019-05-20T13:54:24.052Z,17.72
2019-05-20T13:56:56.839Z,17.60
2019-05-20T13:59:28.993Z,17.67
2019-05-20T14:01:59.873Z,17.77
2019-05-20T14:04:29.782Z,17.47
2019-05-20T14:06:59.500Z,17.13
2019-05-20T14:09:30.894Z,16.97
2019-05-20T14:12:00.623Z,16.76
2019-05-20T14:14:30.613Z,16.43
2019-05-20T14:17:00.409Z,16.11
2019-05-20T14:19:31.849Z,15.94
2019-05-20T14:22:03.708Z,15.71
2019-05-20T14:24:33.389Z,14.99
2019-05-20T14:27:03.273Z,14.52
2019-05-20T14:29:33.106Z,13.77
2019-05-20T14:32:03.349Z,13.45
2019-05-20T14:34:37.156Z,13.32
2019-05-20T14:37:07.252Z,13.16
2019-05-20T14:39:37.606Z,12.76
2019-05-20T14:42:07.514Z,12.58
2019-05-20T14:44:37.228Z,12.75
2019-05-20T14:47:08.334Z,12.80
2019-05-20T14:49:38.715Z,12.90
2019-05-20T14:52:08.521Z,12.87
2019-05-20T14:54:38.228Z,12.79
2019-05-20T14:57:08.013Z,12.87
2019-05-20T14:59:37.775Z,12.84
2019-05-20T15:02:07.609Z,12.98
2019-05-20T15:04:37.446Z,12.81
2019-05-20T15:07:07.265Z,12.81
2019-05-20T15:09:37.232Z,12.82
2019-05-20T15:12:06.982Z,12.96
2019-05-20T15:14:36.735Z,12.95
2019-05-20T15:17:06.609Z,12.80
2019-05-20T15:19:38.857Z,12.94
2019-05-20T15:22:10.639Z,12.90
2019-05-20T15:24:41.255Z,13.01
2019-05-20T15:27:11.076Z,13.07
2019-05-20T15:29:41.351Z,13.18
2019-05-20T15:32:11.167Z,13.18
2019-05-20T15:34:40.943Z,13.01
2019-05-20T15:37:10.951Z,13.01
2019-05-20T15:39:41.981Z,13.04
2019-05-20T15:42:13.031Z,13.13
2019-05-20T15:44:43.039Z,13.01
2019-05-20T15:47:14.005Z,12.90
2019-05-20T15:49:46.193Z,12.83
2019-05-20T15:52:15.948Z,12.76
2019-05-20T15:54:45.776Z,12.75
2019-05-20T15:57:16.393Z,12.75
2019-05-20T15:59:47.031Z,12.60
2019-05-20T16:02:18.031Z,12.54
2019-05-20T16:04:50.806Z,12.45
2019-05-20T16:07:20.687Z,12.43
2019-05-20T16:09:50.650Z,12.36
2019-05-20T16:12:23.558Z,12.21
2019-05-20T16:14:56.247Z,12.23
2019-05-20T16:17:25.994Z,12.15
2019-05-20T16:19:55.816Z,12.02
2019-05-20T16:22:28.889Z,12.07
2019-05-20T16:25:02.364Z,12.13
2019-05-20T16:27:33.021Z,12.16
2019-05-20T16:30:06.749Z,12.13
2019-05-20T16:32:34.731Z,11.97
2019-05-20T16:35:06.037Z,11.97
2019-05-20T16:37:35.743Z,11.94
2019-05-20T16:40:12.063Z,11.91
2019-05-20T16:42:42.879Z,11.96
2019-05-20T16:45:15.274Z,12.04
2019-05-20T16:47:45.028Z,11.99
2019-05-20T16:50:14.924Z,11.95
2019-05-20T16:52:45.013Z,11.96
2019-05-20T16:55:20.590Z,11.98
2019-05-20T16:57:50.520Z,11.98
2019-05-20T17:00:31.290Z,12.04
2019-05-20T17:02:54.006Z,12.12
2019-05-20T17:05:23.979Z,12.24
2019-05-20T17:07:53.807Z,12.17
2019-05-20T17:10:28.839Z,12.14
2019-05-20T17:12:58.635Z,12.16
2019-05-20T17:15:29.020Z,12.21
2019-05-20T17:18:00.608Z,12.19
2019-05-20T17:20:30.655Z,12.15
2019-05-20T17:23:01.170Z,12.18
2019-05-20T17:25:33.179Z,12.11
2019-05-20T17:28:04.796Z,12.13
2019-05-20T17:30:44.826Z,12.14
2019-05-20T17:33:06.318Z,12.12
2019-05-20T17:35:36.020Z,12.06
2019-05-20T17:38:06.004Z,12.03
2019-05-20T17:40:36.898Z,12.02
2019-05-20T17:43:06.868Z,12.20
2019-05-20T17:45:36.674Z,12.09
2019-05-20T17:48:07.634Z,12.12
2019-05-20T17:50:37.659Z,12.10
2019-05-20T17:53:07.394Z,12.13
2019-05-20T17:55:41.609Z,12.12
2019-05-20T17:58:11.545Z,12.11
2019-05-20T18:00:41.632Z,12.09
2019-05-20T18:03:12.735Z,11.86
2019-05-20T18:05:43.593Z,11.79
2019-05-20T18:08:13.422Z,11.71
2019-05-20T18:10:46.397Z,11.62
2019-05-20T18:13:16.187Z,11.58
2019-05-20T18:15:46.091Z,11.28
2019-05-20T18:18:16.018Z,11.47
2019-05-20T18:20:46.909Z,11.39
2019-05-20T18:23:17.249Z,11.33
2019-05-20T18:25:47.555Z,11.25
2019-05-20T18:28:17.256Z,11.16
2019-05-20T18:30:47.565Z,11.03
2019-05-20T18:33:22.610Z,11.01
2019-05-20T18:35:53.138Z,10.95
2019-05-20T18:38:23.383Z,10.89
2019-05-20T18:40:58.245Z,10.86
2019-05-20T18:43:29.272Z,10.78
2019-05-20T18:46:01.463Z,10.66
2019-05-20T18:48:31.607Z,10.56
2019-05-20T18:51:03.375Z,10.51
2019-05-20T18:53:33.804Z,10.41
2019-05-20T18:56:04.271Z,10.27
2019-05-20T18:58:34.654Z,10.23
2019-05-20T19:01:07.575Z,10.59
2019-05-20T19:03:37.615Z,10.93
2019-05-20T19:06:08.626Z,10.78
2019-05-20T19:08:38.841Z,10.55
2019-05-20T19:11:09.880Z,10.40
2019-05-20T19:13:39.697Z,10.24
2019-05-20T19:16:11.742Z,10.16
2019-05-20T19:18:45.472Z,10.07
2019-05-20T19:21:16.905Z,9.98
2019-05-20T19:23:47.739Z,9.54
2019-05-20T19:26:24.824Z,9.89
2019-05-20T19:28:50.610Z,9.89
2019-05-20T19:31:20.403Z,9.84
2019-05-20T19:33:53.747Z,9.81
2019-05-20T19:36:25.165Z,9.77
2019-05-20T19:38:56.506Z,9.69
2019-05-20T19:41:27.943Z,9.64
2019-05-20T19:43:58.427Z,9.66
2019-05-20T19:46:28.186Z,9.65
2019-05-20T19:48:59.367Z,9.65
2019-05-20T19:51:29.238Z,9.63
2019-05-20T19:53:59.964Z,9.58
2019-05-20T19:56:29.789Z,9.56
2019-05-20T19:59:07.661Z,9.49
2019-05-20T20:01:38.144Z,9.43
2019-05-20T20:04:08.444Z,9.45
2019-05-20T20:06:38.227Z,9.38
2019-05-20T20:09:10.265Z,9.20
2019-05-20T20:11:40.125Z,9.14
2019-05-20T20:14:09.866Z,8.99
2019-05-20T20:16:39.706Z,8.91
2019-05-20T20:19:09.957Z,8.87
2019-05-20T20:21:40.107Z,8.79
2019-05-20T20:24:09.875Z,8.78
2019-05-20T20:26:39.679Z,8.76
2019-05-20T20:29:11.224Z,8.64
2019-05-20T20:31:40.973Z,8.64
2019-05-20T20:34:13.144Z,8.64
2019-05-20T20:36:42.945Z,8.70
2019-05-20T20:39:12.727Z,8.67
2019-05-20T20:41:42.769Z,8.73
2019-05-20T20:44:12.606Z,8.76
2019-05-20T20:46:42.302Z,8.78
2019-05-20T20:49:14.784Z,8.77
2019-05-20T20:51:43.649Z,8.68
2019-05-20T20:54:13.406Z,8.63
2019-05-20T20:56:45.665Z,8.60
2019-05-20T20:59:15.346Z,8.64
2019-05-20T21:01:45.094Z,8.67
2019-05-20T21:04:14.706Z,8.68
2019-05-20T21:06:44.586Z,8.72
2019-05-20T21:09:14.324Z,8.72
2019-05-20T21:11:44.058Z,8.68
2019-05-20T21:14:13.784Z,8.65
2019-05-20T21:16:43.490Z,8.65
2019-05-20T21:19:13.226Z,8.57
2019-05-20T21:21:43.026Z,8.44
2019-05-20T21:24:14.665Z,8.40
2019-05-20T21:26:44.886Z,8.32
2019-05-20T21:29:14.448Z,8.34
2019-05-20T21:31:44.107Z,8.40
2019-05-20T21:34:13.905Z,8.35
2019-05-20T21:36:47.885Z,8.41
2019-05-20T21:39:14.942Z,8.61
2019-05-20T21:41:45.197Z,8.55
2019-05-20T21:44:15.287Z,8.71
2019-05-20T21:46:45.394Z,8.79
2019-05-20T21:49:15.147Z,8.57
2019-05-20T21:51:45.808Z,8.53
2019-05-20T21:54:16.824Z,8.43
2019-05-20T21:56:49.900Z,8.56
2019-05-20T21:59:18.063Z,8.39
2019-05-20T22:01:47.813Z,8.32
2019-05-20T22:04:17.636Z,8.30
2019-05-20T22:06:47.318Z,8.41
2019-05-20T22:09:17.870Z,8.45
2019-05-20T22:11:57.390Z,8.30
2019-05-20T22:14:27.138Z,8.26
2019-05-20T22:16:56.721Z,8.28
2019-05-20T22:19:26.463Z,8.20
2019-05-20T22:22:01.399Z,8.18
2019-05-20T22:24:31.419Z,8.23
2019-05-20T22:27:01.239Z,8.12
2019-05-20T22:29:31.044Z,7.99
2019-05-20T22:32:00.906Z,8.02
2019-05-20T22:34:37.462Z,8.11
2019-05-20T22:37:22.104Z,8.07
2019-05-20T22:39:56.776Z,8.07
2019-05-20T22:42:26.592Z,8.10
2019-05-20T22:44:59.099Z,8.15
2019-05-20T22:47:31.277Z,8.23
2019-05-20T22:50:01.848Z,8.22
2019-05-20T22:52:32.958Z,8.11
2019-05-20T22:55:02.723Z,8.02
2019-05-20T22:57:35.656Z,8.04
2019-05-20T23:00:06.174Z,8.03
2019-05-20T23:02:35.944Z,8.00
2019-05-20T23:05:05.768Z,7.94
2019-05-20T23:07:36.107Z,7.96
2019-05-20T23:10:06.738Z,7.89
2019-05-20T23:12:37.387Z,8.01
2019-05-20T23:15:08.622Z,7.86
2019-05-20T23:17:40.004Z,7.82
2019-05-20T23:20:10.729Z,7.80
2019-05-20T23:22:40.501Z,7.78
2019-05-20T23:25:12.224Z,7.72
2019-05-20T23:27:42.120Z,7.70
2019-05-20T23:30:11.976Z,7.76
2019-05-20T23:32:42.668Z,7.72
2019-05-20T23:35:14.311Z,7.76
2019-05-20T23:37:44.323Z,7.63
2019-05-20T23:40:16.522Z,7.64
2019-05-20T23:42:47.119Z,7.56
2019-05-20T23:45:18.324Z,7.50
2019-05-20T23:47:50.964Z,7.04
2019-05-20T23:50:20.545Z,7.42
2019-05-20T23:52:52.215Z,7.35
2019-05-20T23:55:21.903Z,7.30
2019-05-20T23:57:53.942Z,7.33
