createdAt,value
2022-10-25T00:00:50.481Z,1006.11
2022-10-25T00:03:23.419Z,1006.11
2022-10-25T00:05:56.364Z,1006.10
2022-10-25T00:08:29.409Z,1006.10
2022-10-25T00:11:02.482Z,1006.09
2022-10-25T00:13:35.415Z,1006.07
2022-10-25T00:16:08.422Z,1006.08
2022-10-25T00:18:41.485Z,1006.10
2022-10-25T00:21:14.526Z,1006.12
2022-10-25T00:23:47.500Z,1006.12
2022-10-25T00:26:20.444Z,1006.13
2022-10-25T00:28:53.484Z,1006.17
2022-10-25T00:31:26.507Z,1006.18
2022-10-25T00:33:59.481Z,1006.20
2022-10-25T00:36:32.457Z,1006.20
2022-10-25T00:39:05.422Z,1006.23
2022-10-25T00:41:38.442Z,1006.23
2022-10-25T00:44:11.591Z,1006.23
2022-10-25T00:46:59.369Z,1006.24
2022-10-25T00:49:32.529Z,1006.23
2022-10-25T00:52:05.549Z,1006.22
2022-10-25T00:54:38.474Z,1006.21
2022-10-25T00:57:11.565Z,1006.23
2022-10-25T00:59:44.475Z,1006.25
2022-10-25T01:02:17.627Z,1006.26
2022-10-25T01:04:50.479Z,1006.28
2022-10-25T01:07:23.568Z,1006.31
2022-10-25T01:09:56.474Z,1006.34
2022-10-25T01:12:29.466Z,1006.37
2022-10-25T01:15:02.176Z,1006.39
2022-10-25T01:17:49.424Z,1006.43
2022-10-25T01:20:22.218Z,1006.46
2022-10-25T01:22:55.574Z,1006.47
2022-10-25T01:25:28.576Z,1006.49
2022-10-25T01:28:04.460Z,1006.50
2022-10-25T01:30:37.343Z,1006.50
2022-10-25T01:33:10.537Z,1006.51
2022-10-25T01:35:43.594Z,1006.51
2022-10-25T01:38:16.579Z,1006.50
2022-10-25T01:40:49.478Z,1006.49
2022-10-25T01:43:22.530Z,1006.47
2022-10-25T01:45:55.513Z,1006.46
2022-10-25T01:48:28.528Z,1006.44
2022-10-25T01:51:01.615Z,1006.42
2022-10-25T01:53:34.558Z,1006.41
2022-10-25T01:56:07.637Z,1006.42
2022-10-25T01:58:40.638Z,1006.42
2022-10-25T02:01:13.715Z,1006.42
2022-10-25T02:03:46.444Z,1006.42
2022-10-25T02:06:19.673Z,1006.43
2022-10-25T02:08:52.643Z,1006.44
2022-10-25T02:11:25.613Z,1006.44
2022-10-25T02:13:58.639Z,1006.45
2022-10-25T02:16:31.545Z,1006.46
2022-10-25T02:19:04.561Z,1006.48
2022-10-25T02:21:37.641Z,1006.48
2022-10-25T02:24:13.638Z,1006.47
2022-10-25T02:26:46.683Z,1006.48
2022-10-25T02:29:33.592Z,1006.49
2022-10-25T02:32:06.614Z,1006.49
2022-10-25T02:34:39.654Z,1006.51
2022-10-25T02:37:15.424Z,1006.52
2022-10-25T02:40:02.626Z,1006.52
2022-10-25T02:42:35.647Z,1006.53
2022-10-25T02:45:08.707Z,1006.55
2022-10-25T02:47:41.591Z,1006.54
2022-10-25T02:50:17.537Z,1006.54
2022-10-25T02:52:50.594Z,1006.54
2022-10-25T02:55:23.743Z,1006.53
2022-10-25T02:57:56.601Z,1006.51
2022-10-25T03:00:29.822Z,1006.49
2022-10-25T03:03:02.623Z,1006.48
2022-10-25T03:05:35.679Z,1006.47
2022-10-25T03:08:08.736Z,1006.46
2022-10-25T03:10:41.511Z,1006.46
2022-10-25T03:13:14.736Z,1006.46
2022-10-25T03:15:47.646Z,1006.46
2022-10-25T03:18:20.622Z,1006.48
2022-10-25T03:20:53.720Z,1006.50
2022-10-25T03:23:26.734Z,1006.53
2022-10-25T03:25:59.750Z,1006.54
2022-10-25T03:28:32.776Z,1006.58
2022-10-25T03:31:05.725Z,1006.58
2022-10-25T03:33:38.670Z,1006.57
2022-10-25T03:36:11.842Z,1006.59
2022-10-25T03:38:45.687Z,1006.59
2022-10-25T03:41:18.702Z,1006.59
2022-10-25T03:43:51.754Z,1006.59
2022-10-25T03:46:24.757Z,1006.60
2022-10-25T03:48:57.701Z,1006.61
2022-10-25T03:51:30.745Z,1006.63
2022-10-25T03:54:03.706Z,1006.65
2022-10-25T03:56:36.790Z,1006.66
2022-10-25T03:59:09.595Z,1006.68
2022-10-25T04:01:42.849Z,1006.68
2022-10-25T04:04:15.721Z,1006.68
2022-10-25T04:06:48.830Z,1006.68
2022-10-25T04:09:35.662Z,1006.70
2022-10-25T04:12:08.851Z,1006.71
2022-10-25T04:14:41.750Z,1006.73
2022-10-25T04:17:14.809Z,1006.72
2022-10-25T04:19:47.728Z,1006.71
2022-10-25T04:22:20.436Z,1006.71
2022-10-25T04:24:53.490Z,1006.72
2022-10-25T04:27:26.855Z,1006.74
2022-10-25T04:29:59.780Z,1006.73
2022-10-25T04:32:32.505Z,1006.74
2022-10-25T04:35:05.745Z,1006.75
2022-10-25T04:37:38.758Z,1006.76
2022-10-25T04:40:11.783Z,1006.76
2022-10-25T04:42:45.153Z,1006.77
2022-10-25T04:45:17.798Z,1006.79
2022-10-25T04:47:50.868Z,1006.81
2022-10-25T04:50:23.804Z,1006.83
2022-10-25T04:52:56.861Z,1006.84
2022-10-25T04:55:43.842Z,1006.86
2022-10-25T04:58:16.911Z,1006.86
2022-10-25T05:00:49.837Z,1006.86
2022-10-25T05:03:22.949Z,1006.84
2022-10-25T05:05:55.867Z,1006.85
2022-10-25T05:08:28.504Z,1006.86
2022-10-25T05:11:01.901Z,1006.88
2022-10-25T05:13:34.940Z,1006.89
2022-10-25T05:16:07.904Z,1006.89
2022-10-25T05:18:40.611Z,1006.91
2022-10-25T05:21:13.887Z,1006.92
2022-10-25T05:23:46.870Z,1006.95
2022-10-25T05:26:19.834Z,1006.97
2022-10-25T05:28:52.933Z,1006.98
2022-10-25T05:31:25.626Z,1006.98
2022-10-25T05:33:58.580Z,1006.97
2022-10-25T05:36:31.946Z,1006.98
2022-10-25T05:39:18.915Z,1007.01
2022-10-25T05:41:51.933Z,1007.03
2022-10-25T05:44:24.622Z,1007.04
2022-10-25T05:46:58.980Z,1007.06
2022-10-25T05:49:31.949Z,1007.08
2022-10-25T05:52:04.830Z,1007.09
2022-10-25T05:54:37.908Z,1007.12
2022-10-25T05:57:10.834Z,1007.15
2022-10-25T05:59:43.899Z,1007.17
2022-10-25T06:02:16.852Z,1007.18
2022-10-25T06:04:52.365Z,1007.20
2022-10-25T06:07:23.013Z,1007.24
2022-10-25T06:09:55.807Z,1007.26
2022-10-25T06:12:28.738Z,1007.29
2022-10-25T06:15:01.696Z,1007.33
2022-10-25T06:17:36.964Z,1007.36
2022-10-25T06:20:09.654Z,1007.38
2022-10-25T06:22:42.774Z,1007.39
2022-10-25T06:25:15.656Z,1007.40
2022-10-25T06:27:49.028Z,1007.40
2022-10-25T06:30:21.920Z,1007.41
2022-10-25T06:32:54.827Z,1007.44
2022-10-25T06:35:27.794Z,1007.47
2022-10-25T06:38:00.771Z,1007.47
2022-10-25T06:40:33.724Z,1007.50
2022-10-25T06:43:06.801Z,1007.53
2022-10-25T06:45:39.665Z,1007.56
2022-10-25T06:48:12.940Z,1007.59
2022-10-25T06:50:48.518Z,1007.64
2022-10-25T06:53:18.682Z,1007.68
2022-10-25T06:55:52.063Z,1007.71
2022-10-25T06:58:24.823Z,1007.74
2022-10-25T07:00:57.728Z,1007.78
2022-10-25T07:03:31.041Z,1007.81
2022-10-25T07:06:03.858Z,1007.85
2022-10-25T07:08:36.669Z,1007.90
2022-10-25T07:11:09.714Z,1007.94
2022-10-25T07:13:42.901Z,1007.97
2022-10-25T07:16:15.727Z,1008.00
2022-10-25T07:18:48.740Z,1008.01
2022-10-25T07:21:21.869Z,1008.01
2022-10-25T07:23:54.840Z,1008.03
2022-10-25T07:26:27.843Z,1008.06
2022-10-25T07:29:00.909Z,1008.10
2022-10-25T07:31:34.138Z,1008.12
2022-10-25T07:34:06.735Z,1008.15
2022-10-25T07:36:53.640Z,1008.18
2022-10-25T07:39:26.799Z,1008.20
2022-10-25T07:41:59.843Z,1008.24
2022-10-25T07:44:32.796Z,1008.25
2022-10-25T07:47:05.930Z,1008.26
2022-10-25T07:49:39.016Z,1008.26
2022-10-25T07:52:11.762Z,1008.26
2022-10-25T07:54:44.951Z,1008.25
2022-10-25T07:57:17.903Z,1008.24
2022-10-25T07:59:50.858Z,1008.24
2022-10-25T08:02:26.204Z,1008.23
2022-10-25T08:04:56.921Z,1008.21
2022-10-25T08:07:29.907Z,1008.20
2022-10-25T08:10:02.928Z,1008.20
2022-10-25T08:12:36.019Z,1008.22
2022-10-25T08:15:08.835Z,1008.24
2022-10-25T08:17:41.928Z,1008.25
2022-10-25T08:20:14.813Z,1008.27
2022-10-25T08:22:47.950Z,1008.27
2022-10-25T08:25:22.531Z,1008.29
2022-10-25T08:27:53.968Z,1008.29
2022-10-25T08:30:26.960Z,1008.30
2022-10-25T08:33:00.109Z,1008.31
2022-10-25T08:35:32.967Z,1008.33
2022-10-25T08:38:05.801Z,1008.34
2022-10-25T08:40:38.926Z,1008.36
2022-10-25T08:43:11.818Z,1008.37
2022-10-25T08:45:47.135Z,1008.40
2022-10-25T08:48:17.859Z,1008.43
2022-10-25T08:50:50.858Z,1008.45
2022-10-25T08:53:23.851Z,1008.47
2022-10-25T08:56:15.561Z,1008.47
2022-10-25T08:58:29.827Z,1008.45
2022-10-25T09:01:03.261Z,1008.44
2022-10-25T09:03:36.032Z,1008.45
2022-10-25T09:06:08.934Z,1008.45
2022-10-25T09:08:41.840Z,1008.47
2022-10-25T09:11:14.911Z,1008.48
2022-10-25T09:13:47.868Z,1008.48
2022-10-25T09:16:20.988Z,1008.51
2022-10-25T09:18:53.921Z,1008.53
2022-10-25T09:21:26.898Z,1008.55
2022-10-25T09:23:59.994Z,1008.57
2022-10-25T09:26:32.945Z,1008.59
2022-10-25T09:29:06.077Z,1008.61
2022-10-25T09:31:38.915Z,1008.62
2022-10-25T09:34:11.920Z,1008.60
2022-10-25T09:36:44.970Z,1008.60
2022-10-25T09:39:17.919Z,1008.60
2022-10-25T09:41:50.899Z,1008.60
2022-10-25T09:44:24.001Z,1008.60
2022-10-25T09:46:57.218Z,1008.61
2022-10-25T09:49:29.927Z,1008.61
2022-10-25T09:52:03.025Z,1008.62
2022-10-25T09:54:36.116Z,1008.63
2022-10-25T09:57:08.960Z,1008.64
2022-10-25T09:59:41.922Z,1008.65
2022-10-25T10:02:15.103Z,1008.67
2022-10-25T10:04:48.333Z,1008.68
2022-10-25T10:07:20.928Z,1008.72
2022-10-25T10:09:54.111Z,1008.75
2022-10-25T10:12:26.939Z,1008.78
2022-10-25T10:14:59.937Z,1008.79
2022-10-25T10:17:33.114Z,1008.79
2022-10-25T10:20:06.049Z,1008.78
2022-10-25T10:22:39.017Z,1008.77
2022-10-25T10:25:11.954Z,1008.78
2022-10-25T10:27:45.466Z,1008.75
2022-10-25T10:30:18.050Z,1008.76
2022-10-25T10:32:52.784Z,1008.78
2022-10-25T10:35:24.149Z,1008.80
2022-10-25T10:37:57.246Z,1008.81
2022-10-25T10:40:30.121Z,1008.81
2022-10-25T10:43:04.436Z,1008.82
2022-10-25T10:45:38.044Z,1008.80
2022-10-25T10:48:11.012Z,1008.79
2022-10-25T10:50:47.027Z,1008.79
2022-10-25T10:53:17.203Z,1008.80
2022-10-25T10:55:50.023Z,1008.80
2022-10-25T10:58:23.162Z,1008.80
2022-10-25T11:00:56.089Z,1008.79
2022-10-25T11:03:29.217Z,1008.77
2022-10-25T11:06:02.547Z,1008.75
2022-10-25T11:08:36.185Z,1008.73
2022-10-25T11:11:09.043Z,1008.72
2022-10-25T11:13:42.320Z,1008.70
2022-10-25T11:16:15.258Z,1008.69
2022-10-25T11:18:48.039Z,1008.69
2022-10-25T11:21:21.285Z,1008.71
2022-10-25T11:23:54.223Z,1008.72
2022-10-25T11:26:27.164Z,1008.73
2022-10-25T11:29:00.174Z,1008.73
2022-10-25T11:31:33.134Z,1008.73
2022-10-25T11:34:07.933Z,1008.73
2022-10-25T11:36:39.547Z,1008.73
2022-10-25T11:39:12.334Z,1008.72
2022-10-25T11:41:45.327Z,1008.70
2022-10-25T11:44:32.445Z,1008.71
2022-10-25T11:47:05.072Z,1008.71
2022-10-25T11:49:41.296Z,1008.73
2022-10-25T11:54:47.411Z,1008.74
2022-10-25T11:57:20.496Z,1008.76
2022-10-25T11:59:53.265Z,1008.76
2022-10-25T12:02:26.460Z,1008.75
2022-10-25T12:04:59.367Z,1008.73
2022-10-25T12:07:32.247Z,1008.73
2022-10-25T12:10:05.266Z,1008.73
2022-10-25T12:12:38.125Z,1008.73
2022-10-25T12:15:25.507Z,1008.70
2022-10-25T12:17:58.519Z,1008.67
2022-10-25T12:20:31.180Z,1008.65
2022-10-25T12:23:04.271Z,1008.63
2022-10-25T12:25:37.241Z,1008.63
2022-10-25T12:28:10.138Z,1008.61
2022-10-25T12:30:43.271Z,1008.60
2022-10-25T12:33:16.154Z,1008.59
2022-10-25T12:35:49.180Z,1008.59
2022-10-25T12:38:22.406Z,1008.57
2022-10-25T12:40:55.467Z,1008.56
2022-10-25T12:43:28.323Z,1008.54
2022-10-25T12:46:01.426Z,1008.52
2022-10-25T12:48:34.555Z,1008.50
2022-10-25T12:51:07.570Z,1008.49
2022-10-25T12:53:40.613Z,1008.48
2022-10-25T12:56:13.444Z,1008.46
2022-10-25T12:58:46.475Z,1008.46
2022-10-25T13:01:19.567Z,1008.45
2022-10-25T13:03:52.241Z,1008.45
2022-10-25T13:06:25.199Z,1008.45
2022-10-25T13:08:58.631Z,1008.43
2022-10-25T13:11:31.350Z,1008.42
2022-10-25T13:14:04.485Z,1008.40
2022-10-25T13:16:37.574Z,1008.39
2022-10-25T13:19:10.481Z,1008.38
2022-10-25T13:21:43.259Z,1008.36
2022-10-25T13:24:16.722Z,1008.34
2022-10-25T13:26:49.490Z,1008.32
2022-10-25T13:29:22.509Z,1008.30
2022-10-25T13:31:56.463Z,1008.28
2022-10-25T13:34:29.637Z,1008.26
2022-10-25T13:37:02.624Z,1008.25
2022-10-25T13:39:35.349Z,1008.23
2022-10-25T13:42:08.621Z,1008.23
2022-10-25T13:44:41.550Z,1008.21
2022-10-25T13:47:14.552Z,1008.19
2022-10-25T13:49:47.264Z,1008.18
2022-10-25T13:52:20.675Z,1008.17
2022-10-25T13:54:53.692Z,1008.13
2022-10-25T13:57:26.610Z,1008.12
2022-10-25T13:59:59.613Z,1008.11
2022-10-25T14:02:32.524Z,1008.09
2022-10-25T14:05:05.552Z,1008.08
2022-10-25T14:07:38.283Z,1008.06
2022-10-25T14:10:11.721Z,1008.04
2022-10-25T14:12:44.782Z,1008.03
2022-10-25T14:15:17.689Z,1008.03
2022-10-25T14:17:50.569Z,1008.04
2022-10-25T14:20:23.472Z,1008.02
2022-10-25T14:22:56.632Z,1008.00
2022-10-25T14:25:32.568Z,1007.97
2022-10-25T14:28:05.452Z,1007.97
2022-10-25T14:30:38.702Z,1007.94
2022-10-25T14:33:11.636Z,1007.94
2022-10-25T14:35:44.586Z,1007.94
2022-10-25T14:38:17.723Z,1007.93
2022-10-25T14:40:50.342Z,1007.94
2022-10-25T14:43:23.738Z,1007.94
2022-10-25T14:45:56.685Z,1007.94
2022-10-25T14:48:29.414Z,1007.95
2022-10-25T14:51:02.745Z,1007.93
2022-10-25T14:53:35.712Z,1007.94
2022-10-25T14:56:08.696Z,1007.92
2022-10-25T14:58:41.755Z,1007.91
2022-10-25T15:01:14.790Z,1007.89
2022-10-25T15:04:01.588Z,1007.86
2022-10-25T15:06:34.741Z,1007.85
2022-10-25T15:09:41.382Z,1007.84
2022-10-25T15:11:40.768Z,1007.84
2022-10-25T15:14:13.631Z,1007.83
2022-10-25T15:16:46.546Z,1007.82
2022-10-25T15:19:19.749Z,1007.81
2022-10-25T15:21:52.779Z,1007.81
2022-10-25T15:24:25.778Z,1007.79
2022-10-25T15:26:58.706Z,1007.80
2022-10-25T15:29:31.783Z,1007.79
2022-10-25T15:32:04.881Z,1007.78
2022-10-25T15:34:38.702Z,1007.77
2022-10-25T15:37:11.396Z,1007.77
2022-10-25T15:39:58.872Z,1007.76
2022-10-25T15:42:31.601Z,1007.74
2022-10-25T15:45:04.814Z,1007.73
2022-10-25T15:47:37.737Z,1007.74
2022-10-25T15:50:10.710Z,1007.72
2022-10-25T15:52:43.505Z,1007.74
2022-10-25T15:55:16.841Z,1007.72
2022-10-25T15:57:49.768Z,1007.71
2022-10-25T16:00:25.582Z,1007.71
2022-10-25T16:02:55.827Z,1007.72
2022-10-25T16:05:28.440Z,1007.71
2022-10-25T16:08:01.515Z,1007.68
2022-10-25T16:10:34.618Z,1007.66
2022-10-25T16:13:07.634Z,1007.64
2022-10-25T16:15:40.551Z,1007.62
2022-10-25T16:18:13.529Z,1007.60
2022-10-25T16:20:46.569Z,1007.60
2022-10-25T16:23:19.628Z,1007.61
2022-10-25T16:25:52.698Z,1007.62
2022-10-25T16:30:58.500Z,1007.61
2022-10-25T16:33:31.650Z,1007.60
2022-10-25T16:36:04.660Z,1007.61
2022-10-25T16:38:37.545Z,1007.59
2022-10-25T16:41:16.425Z,1007.59
2022-10-25T16:43:49.525Z,1007.59
2022-10-25T16:46:22.537Z,1007.58
2022-10-25T16:48:57.066Z,1007.57
2022-10-25T16:51:28.638Z,1007.56
2022-10-25T16:54:01.780Z,1007.55
2022-10-25T16:56:34.811Z,1007.53
2022-10-25T16:59:07.881Z,1007.52
2022-10-25T17:01:44.576Z,1007.50
2022-10-25T17:04:14.806Z,1007.46
2022-10-25T17:06:47.819Z,1007.44
2022-10-25T17:09:20.565Z,1007.42
2022-10-25T17:12:07.587Z,1007.40
2022-10-25T17:14:40.655Z,1007.38
2022-10-25T17:17:15.610Z,1007.39
2022-10-25T17:19:48.544Z,1007.38
2022-10-25T17:22:21.596Z,1007.38
2022-10-25T17:24:54.566Z,1007.36
2022-10-25T17:27:27.795Z,1007.32
2022-10-25T17:30:00.792Z,1007.29
2022-10-25T17:32:33.875Z,1007.27
2022-10-25T17:35:06.889Z,1007.25
2022-10-25T17:37:39.853Z,1007.23
2022-10-25T17:40:12.576Z,1007.22
2022-10-25T17:42:45.735Z,1007.21
2022-10-25T17:45:18.810Z,1007.21
2022-10-25T17:47:51.676Z,1007.19
2022-10-25T17:50:24.863Z,1007.16
2022-10-25T17:52:57.613Z,1007.16
2022-10-25T17:55:33.253Z,1007.13
2022-10-25T17:58:03.603Z,1007.09
2022-10-25T18:00:36.901Z,1007.06
2022-10-25T18:03:09.691Z,1007.04
2022-10-25T18:05:42.678Z,1007.03
2022-10-25T18:08:15.620Z,1007.02
2022-10-25T18:10:48.807Z,1007.03
2022-10-25T18:13:21.804Z,1007.04
2022-10-25T18:15:55.001Z,1007.04
2022-10-25T18:18:27.692Z,1007.04
2022-10-25T18:21:00.809Z,1007.05
2022-10-25T18:23:33.774Z,1007.05
2022-10-25T18:26:06.813Z,1007.05
2022-10-25T18:28:39.774Z,1007.05
2022-10-25T18:31:12.672Z,1007.04
2022-10-25T18:33:45.865Z,1007.05
2022-10-25T18:36:18.726Z,1007.07
2022-10-25T18:38:51.645Z,1007.08
2022-10-25T18:41:24.807Z,1007.08
2022-10-25T18:43:57.847Z,1007.09
2022-10-25T18:46:30.914Z,1007.08
2022-10-25T18:49:09.891Z,1007.08
2022-10-25T18:51:42.723Z,1007.09
2022-10-25T18:54:15.976Z,1007.09
2022-10-25T18:56:48.958Z,1007.09
2022-10-25T18:59:22.056Z,1007.09
2022-10-25T19:01:55.236Z,1007.09
2022-10-25T19:04:27.724Z,1007.09
2022-10-25T19:07:00.888Z,1007.09
2022-10-25T19:09:33.835Z,1007.08
2022-10-25T19:12:12.924Z,1007.07
2022-10-25T19:14:45.746Z,1007.07
2022-10-25T19:17:19.066Z,1007.05
2022-10-25T19:19:52.015Z,1007.04
2022-10-25T19:22:25.108Z,1007.02
2022-10-25T19:27:48.118Z,1007.02
2022-10-25T19:30:20.808Z,1007.01
2022-10-25T19:32:53.791Z,1007.01
2022-10-25T19:35:26.862Z,1006.99
2022-10-25T19:37:59.823Z,1006.98
2022-10-25T19:40:33.008Z,1006.97
2022-10-25T19:43:05.811Z,1006.99
2022-10-25T19:45:38.746Z,1006.99
2022-10-25T19:48:12.142Z,1007.01
2022-10-25T19:50:44.961Z,1007.01
2022-10-25T19:53:18.064Z,1007.01
2022-10-25T19:55:51.006Z,1007.00
2022-10-25T19:58:23.847Z,1006.98
2022-10-25T20:00:57.306Z,1006.97
2022-10-25T20:03:31.175Z,1006.96
2022-10-25T20:06:04.092Z,1006.92
2022-10-25T20:08:37.175Z,1006.92
2022-10-25T20:11:09.774Z,1006.90
2022-10-25T20:13:42.805Z,1006.88
2022-10-25T20:16:16.058Z,1006.87
2022-10-25T20:18:49.225Z,1006.85
2022-10-25T20:21:22.156Z,1006.85
2022-10-25T20:23:54.920Z,1006.85
2022-10-25T20:26:27.862Z,1006.85
2022-10-25T20:29:00.797Z,1006.85
2022-10-25T20:31:34.047Z,1006.82
2022-10-25T20:34:07.073Z,1006.82
2022-10-25T20:36:39.895Z,1006.81
2022-10-25T20:39:13.151Z,1006.80
2022-10-25T20:41:46.054Z,1006.78
2022-10-25T20:44:18.982Z,1006.77
2022-10-25T20:46:51.877Z,1006.75
2022-10-25T20:49:24.916Z,1006.74
2022-10-25T20:51:57.920Z,1006.73
2022-10-25T20:54:30.987Z,1006.71
2022-10-25T20:57:03.897Z,1006.67
2022-10-25T20:59:37.103Z,1006.65
2022-10-25T21:02:10.240Z,1006.65
2022-10-25T21:04:53.326Z,1006.63
2022-10-25T21:07:15.898Z,1006.61
2022-10-25T21:09:49.641Z,1006.59
2022-10-25T21:12:22.044Z,1006.56
2022-10-25T21:14:55.283Z,1006.54
2022-10-25T21:17:28.083Z,1006.53
2022-10-25T21:20:00.895Z,1006.50
2022-10-25T21:22:34.042Z,1006.50
2022-10-25T21:25:07.063Z,1006.48
2022-10-25T21:27:40.086Z,1006.46
2022-10-25T21:30:13.109Z,1006.44
2022-10-25T21:32:46.028Z,1006.42
2022-10-25T21:35:19.280Z,1006.42
2022-10-25T21:37:52.300Z,1006.40
2022-10-25T21:40:25.064Z,1006.40
2022-10-25T21:42:58.073Z,1006.38
2022-10-25T21:45:37.152Z,1006.37
2022-10-25T21:48:10.259Z,1006.37
2022-10-25T21:50:42.994Z,1006.36
2022-10-25T21:53:16.227Z,1006.37
2022-10-25T21:55:49.203Z,1006.36
2022-10-25T21:58:22.325Z,1006.35
2022-10-25T22:00:55.246Z,1006.35
2022-10-25T22:03:28.326Z,1006.35
2022-10-25T22:06:01.381Z,1006.35
2022-10-25T22:08:34.328Z,1006.36
2022-10-25T22:11:07.350Z,1006.36
2022-10-25T22:13:40.293Z,1006.37
2022-10-25T22:16:13.308Z,1006.35
2022-10-25T22:18:46.345Z,1006.34
2022-10-25T22:21:19.388Z,1006.32
2022-10-25T22:23:52.360Z,1006.31
2022-10-25T22:26:25.357Z,1006.30
2022-10-25T22:28:58.368Z,1006.28
2022-10-25T22:31:31.346Z,1006.29
2022-10-25T22:34:04.380Z,1006.27
2022-10-25T22:36:37.342Z,1006.24
2022-10-25T22:39:10.342Z,1006.22
2022-10-25T22:41:43.407Z,1006.19
2022-10-25T22:44:16.477Z,1006.15
2022-10-25T22:46:49.372Z,1006.13
2022-10-25T22:49:22.392Z,1006.11
2022-10-25T22:51:55.422Z,1006.10
2022-10-25T22:54:34.372Z,1006.10
2022-10-25T22:57:07.383Z,1006.08
2022-10-25T22:59:40.320Z,1006.09
2022-10-25T23:02:13.405Z,1006.09
2022-10-25T23:04:46.426Z,1006.08
2022-10-25T23:07:19.427Z,1006.07
2022-10-25T23:09:52.377Z,1006.07
2022-10-25T23:12:25.427Z,1006.08
2022-10-25T23:14:58.456Z,1006.07
2022-10-25T23:17:31.417Z,1006.06
2022-10-25T23:20:04.365Z,1006.06
2022-10-25T23:22:37.446Z,1006.06
2022-10-25T23:25:10.338Z,1006.06
2022-10-25T23:27:43.488Z,1006.05
2022-10-25T23:30:16.446Z,1006.05
2022-10-25T23:32:49.385Z,1006.04
2022-10-25T23:35:22.368Z,1006.02
2022-10-25T23:37:55.485Z,1006.01
2022-10-25T23:40:28.400Z,1006.01
2022-10-25T23:43:01.504Z,1006.00
2022-10-25T23:45:34.406Z,1005.99
2022-10-25T23:48:07.441Z,1005.98
2022-10-25T23:50:40.215Z,1005.95
2022-10-25T23:53:13.465Z,1005.91
2022-10-25T23:55:46.408Z,1005.87
2022-10-25T23:58:19.487Z,1005.85
