createdAt,value
2023-02-21T00:00:15.077Z,1.00
2023-02-21T00:01:15.352Z,1.06
2023-02-21T00:02:15.167Z,0.56
2023-02-21T00:03:15.088Z,0.98
2023-02-21T00:04:15.081Z,1.04
2023-02-21T00:05:15.094Z,1.40
2023-02-21T00:06:15.111Z,1.24
2023-02-21T00:07:15.090Z,0.86
2023-02-21T00:08:15.078Z,1.16
2023-02-21T00:09:15.087Z,1.62
2023-02-21T00:10:15.082Z,1.06
2023-02-21T00:11:15.367Z,0.80
2023-02-21T00:12:15.079Z,0.88
2023-02-21T00:13:15.079Z,0.74
2023-02-21T00:14:15.079Z,1.18
2023-02-21T00:15:15.091Z,2.08
2023-02-21T00:16:19.131Z,1.18
2023-02-21T00:17:15.078Z,1.22
2023-02-21T00:18:15.085Z,0.94
2023-02-21T00:19:15.096Z,2.14
2023-02-21T00:20:17.936Z,1.18
2023-02-21T00:21:15.307Z,1.18
2023-02-21T00:22:15.084Z,0.96
2023-02-21T00:23:15.097Z,1.36
2023-02-21T00:24:15.109Z,1.14
2023-02-21T00:25:15.080Z,1.22
2023-02-21T00:26:18.084Z,1.46
2023-02-21T00:27:15.093Z,1.18
2023-02-21T00:28:15.081Z,1.00
2023-02-21T00:29:15.084Z,1.28
2023-02-21T00:30:15.113Z,1.52
2023-02-21T00:31:17.412Z,0.82
2023-02-21T00:32:15.126Z,1.62
2023-02-21T00:33:15.204Z,1.40
2023-02-21T00:34:15.076Z,1.34
2023-02-21T00:35:15.083Z,1.32
2023-02-21T00:36:17.100Z,1.78
2023-02-21T00:37:15.080Z,1.22
2023-02-21T00:38:15.080Z,1.04
2023-02-21T00:39:15.078Z,1.52
2023-02-21T00:40:15.096Z,2.10
2023-02-21T00:41:15.334Z,1.02
2023-02-21T00:42:15.084Z,1.56
2023-02-21T00:43:15.083Z,1.18
2023-02-21T00:44:15.091Z,1.04
2023-02-21T00:45:15.082Z,1.56
2023-02-21T00:46:15.097Z,0.92
2023-02-21T00:47:15.080Z,1.58
2023-02-21T00:48:19.081Z,1.48
2023-02-21T00:49:15.088Z,1.06
2023-02-21T00:50:15.081Z,1.52
2023-02-21T00:51:15.387Z,1.10
2023-02-21T00:52:15.091Z,1.10
2023-02-21T00:53:15.086Z,2.42
2023-02-21T00:54:15.080Z,1.90
2023-02-21T00:55:15.081Z,1.22
2023-02-21T00:56:15.080Z,1.84
2023-02-21T00:57:15.099Z,1.24
2023-02-21T00:58:15.080Z,1.48
2023-02-21T00:59:15.080Z,0.74
2023-02-21T01:00:19.056Z,0.98
2023-02-21T01:01:15.379Z,1.26
2023-02-21T01:02:15.058Z,2.34
2023-02-21T01:03:15.060Z,1.34
2023-02-21T01:04:15.124Z,1.46
2023-02-21T01:05:15.062Z,1.50
2023-02-21T01:06:15.063Z,1.34
2023-02-21T01:07:15.058Z,0.80
2023-02-21T01:08:15.056Z,1.08
2023-02-21T01:09:15.065Z,0.52
2023-02-21T01:10:15.064Z,1.22
2023-02-21T01:11:17.061Z,0.94
2023-02-21T01:12:15.060Z,1.12
2023-02-21T01:13:15.063Z,1.32
2023-02-21T01:14:15.074Z,1.52
2023-02-21T01:15:15.066Z,1.26
2023-02-21T01:16:15.062Z,1.42
2023-02-21T01:17:15.064Z,1.12
2023-02-21T01:18:15.078Z,1.06
2023-02-21T01:19:15.175Z,1.36
2023-02-21T01:20:15.067Z,1.12
2023-02-21T01:21:15.350Z,1.26
2023-02-21T01:22:15.068Z,1.40
2023-02-21T01:23:15.067Z,2.14
2023-02-21T01:24:15.065Z,1.18
2023-02-21T01:25:15.064Z,1.32
2023-02-21T01:26:15.067Z,1.30
2023-02-21T01:27:15.074Z,1.56
2023-02-21T01:28:15.072Z,3.02
2023-02-21T01:29:15.066Z,1.10
2023-02-21T01:30:15.113Z,1.16
2023-02-21T01:31:20.141Z,2.86
2023-02-21T01:32:15.084Z,1.66
2023-02-21T01:33:15.064Z,1.34
2023-02-21T01:34:15.070Z,1.38
2023-02-21T01:35:15.072Z,1.62
2023-02-21T01:36:15.068Z,1.28
2023-02-21T01:37:15.067Z,1.58
2023-02-21T01:38:15.066Z,1.44
2023-02-21T01:39:15.084Z,1.22
2023-02-21T01:40:17.067Z,1.76
2023-02-21T01:41:15.363Z,0.62
2023-02-21T01:42:15.072Z,1.18
2023-02-21T01:43:20.070Z,1.08
2023-02-21T01:44:23.071Z,2.16
2023-02-21T01:45:25.072Z,1.12
2023-02-21T01:46:19.178Z,1.46
2023-02-21T01:47:15.076Z,3.00
2023-02-21T01:48:17.066Z,1.04
2023-02-21T01:49:17.074Z,1.04
2023-02-21T01:50:19.070Z,0.98
2023-02-21T01:51:18.085Z,1.12
2023-02-21T01:52:15.071Z,0.90
2023-02-21T01:53:20.083Z,3.82
2023-02-21T01:54:15.068Z,1.26
2023-02-21T01:55:15.066Z,1.24
2023-02-21T01:56:15.064Z,5.86
2023-02-21T01:57:15.069Z,0.94
2023-02-21T01:58:15.081Z,1.14
2023-02-21T01:59:15.078Z,0.82
2023-02-21T02:00:16.113Z,1.06
2023-02-21T02:01:22.108Z,0.88
2023-02-21T02:02:23.081Z,0.84
2023-02-21T02:03:16.076Z,0.96
2023-02-21T02:04:15.141Z,0.84
2023-02-21T02:05:15.067Z,0.80
2023-02-21T02:06:15.074Z,0.84
2023-02-21T02:07:15.081Z,3.50
2023-02-21T02:08:15.075Z,1.42
2023-02-21T02:09:20.069Z,0.86
2023-02-21T02:10:15.072Z,1.48
2023-02-21T02:11:23.084Z,1.06
2023-02-21T02:12:23.072Z,0.76
2023-02-21T02:13:19.069Z,0.72
2023-02-21T02:14:21.068Z,1.08
2023-02-21T02:15:21.067Z,0.72
2023-02-21T02:16:19.085Z,0.84
2023-02-21T02:17:19.078Z,0.80
2023-02-21T02:18:21.073Z,1.00
2023-02-21T02:19:21.096Z,0.74
2023-02-21T02:20:21.070Z,0.68
2023-02-21T02:21:21.076Z,0.90
2023-02-21T02:22:19.070Z,0.90
2023-02-21T02:23:21.086Z,1.26
2023-02-21T02:24:19.072Z,0.90
2023-02-21T02:25:21.068Z,0.68
2023-02-21T02:26:19.068Z,0.84
2023-02-21T02:27:19.088Z,1.00
2023-02-21T02:28:19.084Z,1.36
2023-02-21T02:29:19.074Z,1.06
2023-02-21T02:30:19.081Z,0.72
2023-02-21T02:31:21.229Z,0.78
2023-02-21T02:32:19.113Z,0.90
2023-02-21T02:33:19.075Z,1.04
2023-02-21T02:34:19.074Z,1.32
2023-02-21T02:35:18.078Z,0.46
2023-02-21T02:36:19.077Z,1.94
2023-02-21T02:37:19.074Z,0.60
2023-02-21T02:38:19.071Z,0.54
2023-02-21T02:39:19.069Z,0.98
2023-02-21T02:40:19.073Z,0.64
2023-02-21T02:41:21.082Z,1.28
2023-02-21T02:42:21.074Z,0.86
2023-02-21T02:43:20.072Z,0.82
2023-02-21T02:44:19.071Z,0.94
2023-02-21T02:45:19.073Z,2.62
2023-02-21T02:46:19.096Z,0.92
2023-02-21T02:47:15.073Z,0.32
2023-02-21T02:48:20.070Z,1.50
2023-02-21T02:49:19.098Z,0.84
2023-02-21T02:50:11.074Z,1.16
2023-02-21T02:51:13.595Z,0.66
2023-02-21T02:52:11.071Z,0.82
2023-02-21T02:53:11.070Z,0.72
2023-02-21T02:54:11.072Z,2.24
2023-02-21T02:55:19.070Z,0.78
2023-02-21T02:56:12.102Z,0.52
2023-02-21T02:57:14.078Z,1.08
2023-02-21T02:58:12.088Z,0.76
2023-02-21T02:59:14.071Z,1.56
2023-02-21T03:00:11.069Z,1.10
2023-02-21T03:01:19.128Z,0.78
2023-02-21T03:02:19.071Z,0.84
2023-02-21T03:03:19.104Z,1.88
2023-02-21T03:04:19.080Z,0.68
2023-02-21T03:05:19.073Z,0.66
2023-02-21T03:06:19.068Z,1.26
2023-02-21T03:07:19.082Z,1.26
2023-02-21T03:08:19.073Z,1.60
2023-02-21T03:09:23.074Z,1.18
2023-02-21T03:10:23.072Z,1.00
2023-02-21T03:11:20.072Z,0.86
2023-02-21T03:12:21.069Z,1.50
2023-02-21T03:13:23.073Z,1.00
2023-02-21T03:14:18.071Z,0.90
2023-02-21T03:15:19.086Z,1.38
2023-02-21T03:16:21.118Z,2.04
2023-02-21T03:17:14.068Z,0.76
2023-02-21T03:18:17.079Z,1.40
2023-02-21T03:19:20.076Z,2.24
2023-02-21T03:20:12.080Z,1.66
2023-02-21T03:21:13.425Z,1.66
2023-02-21T03:22:14.072Z,0.86
2023-02-21T03:23:13.076Z,0.68
2023-02-21T03:24:13.076Z,2.16
2023-02-21T03:25:11.072Z,0.82
2023-02-21T03:26:12.091Z,1.78
2023-02-21T03:27:11.076Z,0.58
2023-02-21T03:28:11.076Z,2.32
2023-02-21T03:29:11.082Z,1.84
2023-02-21T03:30:11.093Z,0.84
2023-02-21T03:31:11.091Z,0.56
2023-02-21T03:32:21.186Z,0.70
2023-02-21T03:33:11.073Z,2.18
2023-02-21T03:34:11.073Z,0.82
2023-02-21T03:35:11.101Z,0.90
2023-02-21T03:36:11.078Z,0.78
2023-02-21T03:37:15.072Z,0.64
2023-02-21T03:38:11.079Z,0.60
2023-02-21T03:39:11.083Z,0.70
2023-02-21T03:40:16.075Z,0.66
2023-02-21T03:41:11.072Z,0.70
2023-02-21T03:42:11.089Z,0.92
2023-02-21T03:43:12.077Z,0.68
2023-02-21T03:44:11.071Z,0.82
2023-02-21T03:45:11.087Z,1.18
2023-02-21T03:46:11.093Z,0.64
2023-02-21T03:47:11.071Z,0.84
2023-02-21T03:48:12.498Z,1.44
2023-02-21T03:49:11.077Z,0.86
2023-02-21T03:50:11.076Z,1.00
2023-02-21T03:51:11.088Z,1.28
2023-02-21T03:52:11.077Z,0.94
2023-02-21T03:53:11.084Z,1.02
2023-02-21T03:54:11.089Z,1.44
2023-02-21T03:55:11.080Z,1.00
2023-02-21T03:56:11.077Z,1.54
2023-02-21T03:57:11.077Z,1.12
2023-02-21T03:58:11.079Z,0.70
2023-02-21T03:59:11.108Z,0.86
2023-02-21T04:00:11.077Z,1.24
2023-02-21T04:01:11.098Z,0.82
2023-02-21T04:02:11.133Z,0.74
2023-02-21T04:03:11.066Z,1.06
2023-02-21T04:04:11.069Z,2.64
2023-02-21T04:05:11.061Z,2.20
2023-02-21T04:06:11.060Z,1.26
2023-02-21T04:07:11.065Z,0.64
2023-02-21T04:08:11.064Z,0.98
2023-02-21T04:09:11.064Z,0.78
2023-02-21T04:10:11.073Z,0.88
2023-02-21T04:11:11.063Z,0.68
2023-02-21T04:12:11.066Z,0.84
2023-02-21T04:13:11.073Z,1.10
2023-02-21T04:14:11.064Z,1.12
2023-02-21T04:15:11.074Z,0.98
2023-02-21T04:16:11.079Z,1.02
2023-02-21T04:17:11.064Z,1.38
2023-02-21T04:18:11.068Z,2.34
2023-02-21T04:19:11.075Z,1.28
2023-02-21T04:20:11.063Z,1.48
2023-02-21T04:21:11.068Z,2.76
2023-02-21T04:22:11.073Z,1.50
2023-02-21T04:23:11.063Z,1.44
2023-02-21T04:24:11.068Z,1.28
2023-02-21T04:25:11.075Z,1.52
2023-02-21T04:26:11.067Z,1.14
2023-02-21T04:27:11.069Z,2.54
2023-02-21T04:28:11.074Z,1.92
2023-02-21T04:29:11.068Z,1.38
2023-02-21T04:30:11.124Z,1.34
2023-02-21T04:31:11.076Z,1.04
2023-02-21T04:32:11.198Z,2.46
2023-02-21T04:33:11.070Z,1.84
2023-02-21T04:34:12.389Z,1.72
2023-02-21T04:35:11.070Z,2.06
2023-02-21T04:36:11.070Z,7.20
2023-02-21T04:37:11.072Z,3.90
2023-02-21T04:38:11.071Z,1.96
2023-02-21T04:39:11.071Z,2.74
2023-02-21T04:40:11.075Z,2.34
2023-02-21T04:41:11.068Z,2.22
2023-02-21T04:42:11.068Z,1.58
2023-02-21T04:43:11.072Z,1.64
2023-02-21T04:44:11.070Z,1.76
2023-02-21T04:45:11.068Z,2.36
2023-02-21T04:46:11.094Z,2.70
2023-02-21T04:47:11.076Z,1.86
2023-02-21T04:48:12.072Z,3.30
2023-02-21T04:49:11.071Z,1.96
2023-02-21T04:50:11.072Z,2.26
2023-02-21T04:51:15.319Z,1.58
2023-02-21T04:52:11.075Z,2.80
2023-02-21T04:53:11.079Z,2.88
2023-02-21T04:54:13.681Z,1.84
2023-02-21T04:55:11.068Z,2.64
2023-02-21T04:56:11.098Z,3.20
2023-02-21T04:57:11.073Z,1.76
2023-02-21T04:58:11.086Z,3.54
2023-02-21T04:59:11.083Z,1.82
2023-02-21T05:00:11.073Z,1.84
2023-02-21T05:01:11.153Z,2.04
2023-02-21T05:02:11.080Z,2.16
2023-02-21T05:03:11.074Z,2.32
2023-02-21T05:04:11.102Z,2.16
2023-02-21T05:05:11.100Z,2.28
2023-02-21T05:06:11.074Z,2.04
2023-02-21T05:07:11.067Z,1.84
2023-02-21T05:08:11.073Z,2.84
2023-02-21T05:09:11.071Z,1.90
2023-02-21T05:10:11.069Z,2.34
2023-02-21T05:11:11.083Z,3.48
2023-02-21T05:12:15.083Z,1.96
2023-02-21T05:13:11.073Z,2.72
2023-02-21T05:14:11.071Z,2.54
2023-02-21T05:15:11.073Z,1.90
2023-02-21T05:16:11.134Z,2.12
2023-02-21T05:17:11.073Z,2.24
2023-02-21T05:18:11.073Z,2.30
2023-02-21T05:19:11.074Z,2.12
2023-02-21T05:20:15.073Z,2.80
2023-02-21T05:21:11.082Z,2.72
2023-02-21T05:22:11.068Z,2.82
2023-02-21T05:23:13.872Z,2.72
2023-02-21T05:24:11.078Z,2.80
2023-02-21T05:25:15.075Z,4.48
2023-02-21T05:26:13.073Z,2.28
2023-02-21T05:27:11.075Z,2.84
2023-02-21T05:28:11.087Z,2.34
2023-02-21T05:29:11.072Z,2.40
2023-02-21T05:30:11.135Z,2.76
2023-02-21T05:31:11.190Z,2.54
2023-02-21T05:32:11.124Z,2.48
2023-02-21T05:33:11.077Z,2.24
2023-02-21T05:34:11.079Z,4.00
2023-02-21T05:35:11.101Z,2.78
2023-02-21T05:36:11.075Z,2.40
2023-02-21T05:37:11.074Z,3.32
2023-02-21T05:38:11.084Z,2.62
2023-02-21T05:39:11.104Z,3.62
2023-02-21T05:40:11.074Z,3.30
2023-02-21T05:41:11.073Z,2.44
2023-02-21T05:42:11.080Z,2.52
2023-02-21T05:43:11.074Z,2.76
2023-02-21T05:44:11.073Z,2.78
2023-02-21T05:45:11.096Z,2.12
2023-02-21T05:46:15.097Z,2.66
2023-02-21T05:47:13.073Z,2.72
2023-02-21T05:48:11.087Z,2.94
2023-02-21T05:49:13.286Z,2.44
2023-02-21T05:50:11.074Z,2.18
2023-02-21T05:51:11.078Z,2.50
2023-02-21T05:52:12.085Z,2.52
2023-02-21T05:53:11.072Z,2.74
2023-02-21T05:54:13.076Z,2.74
2023-02-21T05:55:11.082Z,2.28
2023-02-21T05:56:11.083Z,3.12
2023-02-21T05:57:11.080Z,2.10
2023-02-21T05:58:11.082Z,2.52
2023-02-21T05:59:11.087Z,2.60
2023-02-21T06:00:21.086Z,2.48
2023-02-21T06:01:11.081Z,3.04
2023-02-21T06:02:11.126Z,3.32
2023-02-21T06:03:11.118Z,2.40
2023-02-21T06:04:11.074Z,2.16
2023-02-21T06:05:11.073Z,1.74
2023-02-21T06:06:11.072Z,3.34
2023-02-21T06:07:11.077Z,2.60
2023-02-21T06:08:13.065Z,2.58
2023-02-21T06:09:11.077Z,2.30
2023-02-21T06:10:11.072Z,2.36
2023-02-21T06:11:11.087Z,3.52
2023-02-21T06:12:11.069Z,2.64
2023-02-21T06:13:11.077Z,1.86
2023-02-21T06:14:15.073Z,2.10
2023-02-21T06:15:12.069Z,2.72
2023-02-21T06:16:11.079Z,2.34
2023-02-21T06:17:11.079Z,4.30
2023-02-21T06:18:12.069Z,3.54
2023-02-21T06:19:11.071Z,1.88
2023-02-21T06:20:13.075Z,2.34
2023-02-21T06:21:11.074Z,3.16
2023-02-21T06:22:11.078Z,2.44
2023-02-21T06:23:11.078Z,2.92
2023-02-21T06:24:11.075Z,1.94
2023-02-21T06:25:11.077Z,2.74
2023-02-21T06:26:11.080Z,1.90
2023-02-21T06:27:11.071Z,2.72
2023-02-21T06:28:11.072Z,2.42
2023-02-21T06:29:11.075Z,2.16
2023-02-21T06:30:11.128Z,1.74
2023-02-21T06:31:11.086Z,2.46
2023-02-21T06:32:11.135Z,1.70
2023-02-21T06:33:11.075Z,1.76
2023-02-21T06:34:11.078Z,1.82
2023-02-21T06:35:11.086Z,3.62
2023-02-21T06:36:13.076Z,2.20
2023-02-21T06:37:11.076Z,2.18
2023-02-21T06:38:11.088Z,1.98
2023-02-21T06:39:12.076Z,2.06
2023-02-21T06:40:11.086Z,1.80
2023-02-21T06:41:11.087Z,2.16
2023-02-21T06:42:13.081Z,3.00
2023-02-21T06:43:11.078Z,2.58
2023-02-21T06:44:11.089Z,3.48
2023-02-21T06:45:11.081Z,2.40
2023-02-21T06:46:11.108Z,2.94
2023-02-21T06:47:11.090Z,2.62
2023-02-21T06:48:14.080Z,2.26
2023-02-21T06:49:11.079Z,2.40
2023-02-21T06:50:11.090Z,3.50
2023-02-21T06:51:11.085Z,2.52
2023-02-21T06:52:11.099Z,2.60
2023-02-21T06:53:11.091Z,2.68
2023-02-21T06:54:11.086Z,2.56
2023-02-21T06:55:11.083Z,2.22
2023-02-21T06:56:11.092Z,2.28
2023-02-21T06:57:11.084Z,2.92
2023-02-21T06:58:11.080Z,2.46
2023-02-21T06:59:11.087Z,2.34
2023-02-21T07:00:11.085Z,2.58
2023-02-21T07:01:11.097Z,3.14
2023-02-21T07:02:18.092Z,2.36
2023-02-21T07:03:11.072Z,2.40
2023-02-21T07:04:11.068Z,2.70
2023-02-21T07:05:11.070Z,6.78
2023-02-21T07:06:11.071Z,2.32
2023-02-21T07:07:11.074Z,5.20
2023-02-21T07:08:11.068Z,2.42
2023-02-21T07:09:11.070Z,2.32
2023-02-21T07:10:11.068Z,2.66
2023-02-21T07:11:11.067Z,2.56
2023-02-21T07:12:11.076Z,2.48
2023-02-21T07:13:11.068Z,2.42
2023-02-21T07:14:11.076Z,2.50
2023-02-21T07:15:11.071Z,2.86
2023-02-21T07:16:11.132Z,3.14
2023-02-21T07:17:11.073Z,3.46
2023-02-21T07:18:11.089Z,2.68
2023-02-21T07:19:11.070Z,2.88
2023-02-21T07:21:13.419Z,2.74
2023-02-21T07:23:13.047Z,2.58
2023-02-21T07:24:11.074Z,2.14
2023-02-21T07:25:14.101Z,2.82
2023-02-21T07:26:11.068Z,3.00
2023-02-21T07:27:11.077Z,2.48
2023-02-21T07:28:11.065Z,2.84
2023-02-21T07:29:11.078Z,2.62
2023-02-21T07:30:11.101Z,3.88
2023-02-21T07:31:11.177Z,2.72
2023-02-21T07:32:11.076Z,2.60
2023-02-21T07:34:13.057Z,3.30
2023-02-21T07:35:11.072Z,5.10
2023-02-21T07:36:11.078Z,3.54
2023-02-21T07:37:11.064Z,4.20
2023-02-21T07:38:11.072Z,2.76
2023-02-21T07:39:11.075Z,2.74
2023-02-21T07:40:12.078Z,3.10
2023-02-21T07:41:11.070Z,2.74
2023-02-21T07:42:13.071Z,3.00
2023-02-21T07:43:11.074Z,3.12
2023-02-21T07:44:11.064Z,3.28
2023-02-21T07:45:11.093Z,2.92
2023-02-21T07:46:13.137Z,3.18
2023-02-21T07:47:11.069Z,4.62
2023-02-21T07:48:11.071Z,3.84
2023-02-21T07:49:11.071Z,3.04
2023-02-21T07:50:11.073Z,4.54
2023-02-21T07:51:11.082Z,2.98
2023-02-21T07:52:11.077Z,4.34
2023-02-21T07:53:11.346Z,2.66
2023-02-21T07:54:11.071Z,3.16
2023-02-21T07:55:11.086Z,4.64
2023-02-21T07:56:11.080Z,2.64
2023-02-21T07:57:11.076Z,2.84
2023-02-21T07:58:11.074Z,3.08
2023-02-21T07:59:11.068Z,2.46
2023-02-21T08:00:11.138Z,3.08
2023-02-21T08:01:11.089Z,3.36
2023-02-21T08:02:12.072Z,2.36
2023-02-21T08:03:12.071Z,2.52
2023-02-21T08:04:11.076Z,2.36
2023-02-21T08:05:11.072Z,2.70
2023-02-21T08:06:11.072Z,2.40
2023-02-21T08:07:11.074Z,2.26
2023-02-21T08:08:11.068Z,2.84
2023-02-21T08:09:11.080Z,2.68
2023-02-21T08:10:11.073Z,2.16
2023-02-21T08:11:11.069Z,2.68
2023-02-21T08:12:11.073Z,3.24
2023-02-21T08:13:11.071Z,2.78
2023-02-21T08:14:11.067Z,3.08
2023-02-21T08:15:11.078Z,2.56
2023-02-21T08:16:11.110Z,3.64
2023-02-21T08:17:11.067Z,3.10
2023-02-21T08:18:17.079Z,2.90
2023-02-21T08:19:11.081Z,2.88
2023-02-21T08:20:11.071Z,2.90
2023-02-21T08:21:11.078Z,4.06
2023-02-21T08:22:11.077Z,2.56
2023-02-21T08:23:11.067Z,3.72
2023-02-21T08:24:11.070Z,2.96
2023-02-21T08:25:11.078Z,2.92
2023-02-21T08:26:11.069Z,3.70
2023-02-21T08:27:11.080Z,2.92
2023-02-21T08:28:11.077Z,2.62
2023-02-21T08:29:11.068Z,8.02
2023-02-21T08:30:11.129Z,2.86
2023-02-21T08:31:11.084Z,2.82
2023-02-21T08:32:11.121Z,2.78
2023-02-21T08:33:11.096Z,2.02
2023-02-21T08:34:11.071Z,1.90
2023-02-21T08:35:13.070Z,1.62
2023-02-21T08:36:11.069Z,1.74
2023-02-21T08:37:15.070Z,1.98
2023-02-21T08:38:11.071Z,1.54
2023-02-21T08:39:11.112Z,2.06
2023-02-21T08:40:11.076Z,1.34
2023-02-21T08:41:11.068Z,2.44
2023-02-21T08:42:11.076Z,1.44
2023-02-21T08:43:11.079Z,1.64
2023-02-21T08:44:11.074Z,1.64
2023-02-21T08:45:15.082Z,1.22
2023-02-21T08:46:11.080Z,2.22
2023-02-21T08:47:11.072Z,1.20
2023-02-21T08:48:11.075Z,1.30
2023-02-21T08:49:11.080Z,3.40
2023-02-21T08:50:11.070Z,1.50
2023-02-21T08:51:11.075Z,2.14
2023-02-21T08:52:11.080Z,1.92
2023-02-21T08:53:11.071Z,1.94
2023-02-21T08:54:11.083Z,2.10
2023-02-21T08:55:11.084Z,1.94
2023-02-21T08:56:11.078Z,1.76
2023-02-21T08:57:11.077Z,2.86
2023-02-21T08:58:12.084Z,2.00
2023-02-21T08:59:11.081Z,1.46
2023-02-21T09:00:11.076Z,1.58
2023-02-21T09:01:11.172Z,1.80
2023-02-21T09:02:22.102Z,2.02
2023-02-21T09:03:11.078Z,1.88
2023-02-21T09:04:11.106Z,1.44
2023-02-21T09:05:14.075Z,1.74
2023-02-21T09:06:11.073Z,1.82
2023-02-21T09:07:12.084Z,1.46
2023-02-21T09:08:14.129Z,1.24
2023-02-21T09:09:11.077Z,2.70
2023-02-21T09:10:11.079Z,1.40
2023-02-21T09:11:11.078Z,1.74
2023-02-21T09:12:12.093Z,0.80
2023-02-21T09:13:11.075Z,0.84
2023-02-21T09:14:11.088Z,0.86
2023-02-21T09:15:11.079Z,0.92
2023-02-21T09:16:11.103Z,0.64
2023-02-21T09:17:12.077Z,0.92
2023-02-21T09:18:11.074Z,0.82
2023-02-21T09:19:11.082Z,0.72
2023-02-21T09:20:11.077Z,0.58
2023-02-21T09:21:11.075Z,0.50
2023-02-21T09:22:11.090Z,0.66
2023-02-21T09:23:11.084Z,0.44
2023-02-21T09:24:11.083Z,1.38
2023-02-21T09:25:11.094Z,1.08
2023-02-21T09:26:11.086Z,0.46
2023-02-21T09:27:11.080Z,0.54
2023-02-21T09:28:11.086Z,0.88
2023-02-21T09:29:11.079Z,4.62
2023-02-21T09:30:15.093Z,1.22
2023-02-21T09:31:11.079Z,0.60
2023-02-21T09:32:11.119Z,0.54
2023-02-21T09:33:11.091Z,0.42
2023-02-21T09:34:11.081Z,0.48
2023-02-21T09:35:11.086Z,0.72
2023-02-21T09:36:11.092Z,0.60
2023-02-21T09:37:11.083Z,0.62
2023-02-21T09:38:11.089Z,0.64
2023-02-21T09:39:11.080Z,0.72
2023-02-21T09:40:19.092Z,1.10
2023-02-21T09:41:12.092Z,0.44
2023-02-21T09:42:14.080Z,0.42
2023-02-21T09:43:19.127Z,3.18
2023-02-21T09:44:14.084Z,0.60
2023-02-21T09:45:15.092Z,0.50
2023-02-21T09:46:17.097Z,0.30
2023-02-21T09:47:16.082Z,0.38
2023-02-21T09:48:14.084Z,0.58
2023-02-21T09:49:19.085Z,0.60
2023-02-21T09:50:15.088Z,1.64
2023-02-21T09:51:11.082Z,0.48
2023-02-21T09:52:19.100Z,2.04
2023-02-21T09:53:11.091Z,0.40
2023-02-21T09:54:19.078Z,1.14
2023-02-21T09:55:19.081Z,0.66
2023-02-21T09:56:19.094Z,0.48
2023-02-21T09:57:14.092Z,0.34
2023-02-21T09:58:14.101Z,0.46
2023-02-21T09:59:13.083Z,0.42
2023-02-21T10:00:18.059Z,0.42
2023-02-21T10:01:17.530Z,1.32
2023-02-21T10:02:23.059Z,0.42
2023-02-21T10:03:19.063Z,1.62
2023-02-21T10:04:21.123Z,2.38
2023-02-21T10:05:19.072Z,0.40
2023-02-21T10:06:19.057Z,0.42
2023-02-21T10:07:18.053Z,0.88
2023-02-21T10:08:19.056Z,0.72
2023-02-21T10:09:19.065Z,0.68
2023-02-21T10:10:19.054Z,0.60
2023-02-21T10:11:22.084Z,1.90
2023-02-21T10:12:19.057Z,1.26
2023-02-21T10:13:19.065Z,2.04
2023-02-21T10:14:19.059Z,2.36
2023-02-21T10:15:19.054Z,0.82
2023-02-21T10:16:21.146Z,0.74
2023-02-21T10:17:21.057Z,3.24
2023-02-21T10:18:19.597Z,0.86
2023-02-21T10:19:21.057Z,1.78
2023-02-21T10:20:19.060Z,0.64
2023-02-21T10:21:16.422Z,2.20
2023-02-21T10:22:19.055Z,1.88
2023-02-21T10:23:17.075Z,0.92
2023-02-21T10:24:20.057Z,1.28
2023-02-21T10:25:19.051Z,1.46
2023-02-21T10:26:14.053Z,0.74
2023-02-21T10:27:16.058Z,0.82
2023-02-21T10:28:15.060Z,1.00
2023-02-21T10:29:20.083Z,1.00
2023-02-21T10:30:15.109Z,1.58
2023-02-21T10:31:17.509Z,1.12
2023-02-21T10:32:11.194Z,1.06
2023-02-21T10:33:12.055Z,1.02
2023-02-21T10:34:19.059Z,1.58
2023-02-21T10:35:11.069Z,1.32
2023-02-21T10:36:18.055Z,0.58
2023-02-21T10:37:21.067Z,1.50
2023-02-21T10:38:17.067Z,3.20
2023-02-21T10:39:17.059Z,0.78
2023-02-21T10:40:19.098Z,1.06
2023-02-21T10:41:11.065Z,1.98
2023-02-21T10:42:17.078Z,4.34
2023-02-21T10:43:21.079Z,2.36
2023-02-21T10:44:18.069Z,1.70
2023-02-21T10:45:11.053Z,1.66
2023-02-21T10:46:21.088Z,2.10
2023-02-21T10:47:18.062Z,1.60
2023-02-21T10:48:13.065Z,2.08
2023-02-21T10:49:21.054Z,3.92
2023-02-21T10:50:11.056Z,3.56
2023-02-21T10:51:14.473Z,2.98
2023-02-21T10:52:15.060Z,3.30
2023-02-21T10:53:15.115Z,0.58
2023-02-21T10:54:19.060Z,0.96
2023-02-21T10:55:31.721Z,1.12
2023-02-21T10:56:23.106Z,0.88
2023-02-21T10:57:13.059Z,6.66
2023-02-21T10:58:15.056Z,6.16
2023-02-21T10:59:15.062Z,4.02
2023-02-21T11:00:23.060Z,0.90
2023-02-21T11:01:16.619Z,0.98
2023-02-21T11:02:19.102Z,7.42
2023-02-21T11:03:21.063Z,3.62
2023-02-21T11:04:19.059Z,0.80
2023-02-21T11:05:15.072Z,2.74
2023-02-21T11:06:11.061Z,2.16
2023-02-21T11:07:11.064Z,1.26
2023-02-21T11:08:12.065Z,1.66
2023-02-21T11:09:19.063Z,2.54
2023-02-21T11:10:19.066Z,1.12
2023-02-21T11:11:11.071Z,1.12
2023-02-21T11:12:19.063Z,4.14
2023-02-21T11:13:17.066Z,1.62
2023-02-21T11:14:20.062Z,1.54
2023-02-21T11:15:17.064Z,1.84
2023-02-21T11:16:18.063Z,2.34
2023-02-21T11:17:15.065Z,1.84
2023-02-21T11:18:21.064Z,0.96
2023-02-21T11:19:13.071Z,2.32
2023-02-21T11:20:20.063Z,1.78
2023-02-21T11:21:15.399Z,4.76
2023-02-21T11:22:11.094Z,1.02
2023-02-21T11:23:18.064Z,1.26
2023-02-21T11:24:12.065Z,2.64
2023-02-21T11:25:21.070Z,3.38
2023-02-21T11:26:14.070Z,2.34
2023-02-21T11:27:12.071Z,1.60
2023-02-21T11:28:20.062Z,1.72
2023-02-21T11:29:16.059Z,2.06
2023-02-21T11:30:20.109Z,1.76
2023-02-21T11:31:16.458Z,1.60
2023-02-21T11:32:19.100Z,2.04
2023-02-21T11:33:11.061Z,2.30
2023-02-21T11:34:12.089Z,2.50
2023-02-21T11:35:19.069Z,3.98
2023-02-21T11:36:16.068Z,2.64
2023-02-21T11:37:11.071Z,3.90
2023-02-21T11:38:15.075Z,3.88
2023-02-21T11:39:18.080Z,3.92
2023-02-21T11:40:20.070Z,3.14
2023-02-21T11:41:21.089Z,3.68
2023-02-21T11:42:21.068Z,3.38
2023-02-21T11:43:21.076Z,3.12
2023-02-21T11:44:19.071Z,6.10
2023-02-21T11:45:20.068Z,3.32
2023-02-21T11:46:17.158Z,5.90
2023-02-21T11:47:21.080Z,4.00
2023-02-21T11:48:16.073Z,4.80
2023-02-21T11:49:19.071Z,4.26
2023-02-21T11:50:19.069Z,5.26
2023-02-21T11:51:19.076Z,4.80
2023-02-21T11:52:19.082Z,5.76
2023-02-21T11:53:19.075Z,4.78
2023-02-21T11:54:11.081Z,4.66
2023-02-21T11:55:16.089Z,6.90
2023-02-21T11:56:19.086Z,4.58
2023-02-21T11:57:19.071Z,3.86
2023-02-21T11:58:19.074Z,5.16
2023-02-21T11:59:19.113Z,2.86
2023-02-21T12:00:19.069Z,5.98
2023-02-21T12:01:17.077Z,5.84
2023-02-21T12:02:19.121Z,3.16
2023-02-21T12:03:21.071Z,5.24
2023-02-21T12:04:19.078Z,4.26
2023-02-21T12:05:19.072Z,3.22
2023-02-21T12:06:21.076Z,5.76
2023-02-21T12:07:21.069Z,3.58
2023-02-21T12:08:19.065Z,3.44
2023-02-21T12:09:19.064Z,3.70
2023-02-21T12:10:19.068Z,3.52
2023-02-21T12:11:21.080Z,5.24
2023-02-21T12:12:19.071Z,4.32
2023-02-21T12:13:23.072Z,4.74
2023-02-21T12:14:21.068Z,6.64
2023-02-21T12:15:19.078Z,4.70
2023-02-21T12:16:19.079Z,6.70
2023-02-21T12:17:21.071Z,5.84
2023-02-21T12:18:19.069Z,6.58
2023-02-21T12:19:19.072Z,4.44
2023-02-21T12:20:19.078Z,8.48
2023-02-21T12:21:19.076Z,5.82
2023-02-21T12:22:19.070Z,5.46
2023-02-21T12:23:21.066Z,5.82
2023-02-21T12:24:19.071Z,5.62
2023-02-21T12:25:19.074Z,6.26
2023-02-21T12:26:19.075Z,6.02
2023-02-21T12:27:23.069Z,8.52
2023-02-21T12:28:21.080Z,8.30
2023-02-21T12:29:19.073Z,5.62
2023-02-21T12:30:19.141Z,5.68
2023-02-21T12:31:19.482Z,6.98
2023-02-21T12:32:19.093Z,6.54
2023-02-21T12:33:19.072Z,5.76
2023-02-21T12:34:19.083Z,11.02
2023-02-21T12:35:19.102Z,5.90
2023-02-21T12:36:23.082Z,8.14
2023-02-21T12:37:19.076Z,7.80
2023-02-21T12:38:19.073Z,7.72
2023-02-21T12:39:19.085Z,8.74
2023-02-21T12:40:19.085Z,8.88
2023-02-21T12:41:21.086Z,9.42
2023-02-21T12:42:21.077Z,11.32
2023-02-21T12:43:19.082Z,12.28
2023-02-21T12:44:18.072Z,10.24
2023-02-21T12:45:19.080Z,9.42
2023-02-21T12:46:19.151Z,12.10
2023-02-21T12:47:18.078Z,12.34
2023-02-21T12:48:21.080Z,13.54
2023-02-21T12:49:21.090Z,17.22
2023-02-21T12:50:19.078Z,20.94
2023-02-21T12:51:14.421Z,14.86
2023-02-21T12:52:20.092Z,15.10
2023-02-21T12:53:17.093Z,13.92
2023-02-21T12:54:18.080Z,15.50
2023-02-21T12:55:18.087Z,15.70
2023-02-21T12:56:19.082Z,14.58
2023-02-21T12:57:18.078Z,13.82
2023-02-21T12:58:19.102Z,16.42
2023-02-21T12:59:19.080Z,16.50
2023-02-21T13:00:23.080Z,16.30
2023-02-21T13:01:21.943Z,15.76
2023-02-21T13:02:19.061Z,15.82
2023-02-21T13:03:21.075Z,15.90
2023-02-21T13:04:19.065Z,14.86
2023-02-21T13:05:17.115Z,14.88
2023-02-21T13:06:21.063Z,14.74
2023-02-21T13:07:19.058Z,15.88
2023-02-21T13:08:19.057Z,18.30
2023-02-21T13:09:19.063Z,15.84
2023-02-21T13:10:19.072Z,19.04
2023-02-21T13:11:22.065Z,16.94
2023-02-21T13:12:21.064Z,19.70
2023-02-21T13:13:18.069Z,18.98
2023-02-21T13:14:18.077Z,17.78
2023-02-21T13:15:19.080Z,19.04
2023-02-21T13:16:12.089Z,24.94
2023-02-21T13:17:16.780Z,21.30
2023-02-21T13:18:21.061Z,22.48
2023-02-21T13:19:12.061Z,23.82
2023-02-21T13:20:16.062Z,22.36