createdAt,value
2022-09-15T00:00:43.015Z,71.87
2022-09-15T00:01:43.390Z,71.87
2022-09-15T00:02:43.667Z,71.87
2022-09-15T00:03:43.866Z,71.87
2022-09-15T00:04:44.208Z,71.97
2022-09-15T00:05:44.536Z,71.97
2022-09-15T00:06:44.877Z,71.97
2022-09-15T00:07:45.222Z,72.07
2022-09-15T00:08:45.521Z,72.07
2022-09-15T00:09:45.869Z,72.07
2022-09-15T00:10:46.211Z,72.07
2022-09-15T00:11:46.566Z,72.07
2022-09-15T00:12:46.870Z,71.97
2022-09-15T00:13:47.224Z,71.97
2022-09-15T00:14:47.534Z,71.97
2022-09-15T00:15:47.869Z,72.07
2022-09-15T00:16:48.310Z,72.07
2022-09-15T00:17:48.465Z,72.07
2022-09-15T00:18:48.809Z,71.97
2022-09-15T00:19:49.149Z,72.07
2022-09-15T00:20:49.477Z,72.07
2022-09-15T00:21:49.837Z,72.07
2022-09-15T00:22:50.169Z,72.07
2022-09-15T00:23:50.435Z,72.07
2022-09-15T00:24:50.779Z,72.07
2022-09-15T00:25:51.115Z,72.07
2022-09-15T00:26:51.468Z,72.07
2022-09-15T00:27:51.755Z,72.07
2022-09-15T00:28:52.172Z,71.97
2022-09-15T00:29:52.339Z,72.07
2022-09-15T00:30:52.756Z,72.07
2022-09-15T00:31:52.968Z,72.07
2022-09-15T00:32:53.255Z,72.11
2022-09-15T00:33:53.600Z,72.00
2022-09-15T00:34:53.890Z,72.00
2022-09-15T00:35:54.222Z,72.00
2022-09-15T00:36:54.563Z,72.11
2022-09-15T00:37:54.902Z,72.11
2022-09-15T00:38:55.227Z,72.11
2022-09-15T00:39:55.589Z,72.11
2022-09-15T00:40:55.890Z,72.11
2022-09-15T00:41:56.229Z,72.11
2022-09-15T00:42:56.583Z,72.11
2022-09-15T00:43:56.939Z,72.11
2022-09-15T00:44:57.230Z,72.11
2022-09-15T00:45:57.616Z,72.11
2022-09-15T00:47:15.557Z,72.11
2022-09-15T00:47:59.226Z,72.11
2022-09-15T00:48:58.461Z,72.11
2022-09-15T00:49:59.453Z,72.11
2022-09-15T00:50:59.038Z,72.11
2022-09-15T00:51:59.404Z,72.00
2022-09-15T00:52:59.688Z,72.11
2022-09-15T00:54:00.023Z,72.11
2022-09-15T00:55:00.353Z,72.11
2022-09-15T00:56:00.698Z,72.11
2022-09-15T00:57:01.039Z,72.00
2022-09-15T00:58:01.383Z,72.11
2022-09-15T00:59:01.742Z,72.11
2022-09-15T01:00:02.042Z,72.11
2022-09-15T01:01:02.450Z,72.11
2022-09-15T01:02:02.660Z,72.20
2022-09-15T01:03:02.932Z,72.20
2022-09-15T01:04:03.262Z,72.20
2022-09-15T01:05:03.584Z,72.20
2022-09-15T01:06:03.913Z,72.20
2022-09-15T01:07:04.253Z,72.11
2022-09-15T01:08:04.549Z,72.11
2022-09-15T01:09:04.877Z,72.11
2022-09-15T01:10:05.210Z,72.11
2022-09-15T01:11:05.540Z,72.11
2022-09-15T01:12:05.906Z,72.11
2022-09-15T01:13:06.203Z,72.11
2022-09-15T01:14:06.530Z,72.11
2022-09-15T01:15:06.884Z,72.00
2022-09-15T01:16:07.219Z,72.00
2022-09-15T01:17:07.492Z,72.00
2022-09-15T01:18:07.835Z,72.00
2022-09-15T01:19:08.173Z,71.91
2022-09-15T01:20:08.508Z,71.91
2022-09-15T01:21:08.848Z,71.91
2022-09-15T01:22:09.204Z,71.91
2022-09-15T01:23:09.504Z,71.80
2022-09-15T01:24:09.844Z,71.80
2022-09-15T01:25:10.173Z,71.70
2022-09-15T01:26:10.525Z,71.70
2022-09-15T01:27:37.736Z,71.70
2022-09-15T01:28:12.105Z,71.70
2022-09-15T01:29:11.340Z,71.70
2022-09-15T01:30:11.675Z,71.70
2022-09-15T01:31:12.033Z,71.70
2022-09-15T01:32:12.316Z,71.70
2022-09-15T01:33:12.647Z,71.70
2022-09-15T01:34:12.972Z,71.60
2022-09-15T01:35:13.295Z,71.70
2022-09-15T01:36:13.637Z,71.73
2022-09-15T01:37:13.995Z,71.73
2022-09-15T01:38:14.280Z,71.73
2022-09-15T01:39:14.616Z,71.73
2022-09-15T01:40:14.990Z,71.73
2022-09-15T01:41:15.264Z,71.73
2022-09-15T01:42:15.616Z,71.73
2022-09-15T01:43:15.923Z,71.73
2022-09-15T01:44:16.242Z,71.73
2022-09-15T01:45:16.572Z,71.73
2022-09-15T01:46:17.030Z,71.73
2022-09-15T01:47:17.225Z,71.64
2022-09-15T01:48:17.518Z,71.64
2022-09-15T01:49:17.851Z,71.64
2022-09-15T01:50:18.188Z,71.64
2022-09-15T01:51:18.523Z,71.64
2022-09-15T01:52:18.886Z,71.64
2022-09-15T01:53:19.189Z,71.64
2022-09-15T01:54:19.494Z,71.64
2022-09-15T01:55:19.836Z,71.73
2022-09-15T01:56:20.176Z,71.77
2022-09-15T01:57:20.491Z,71.77
2022-09-15T01:58:20.773Z,71.77
2022-09-15T01:59:21.103Z,71.77
2022-09-15T02:00:21.436Z,71.77
2022-09-15T02:01:21.870Z,71.77
2022-09-15T02:02:22.066Z,71.77
2022-09-15T02:03:22.328Z,71.77
2022-09-15T02:04:22.684Z,71.77
2022-09-15T02:05:22.995Z,71.77
2022-09-15T02:06:23.333Z,71.77
2022-09-15T02:07:23.703Z,71.77
2022-09-15T02:08:23.967Z,71.77
2022-09-15T02:09:24.296Z,71.77
2022-09-15T02:10:24.634Z,71.77
2022-09-15T02:11:24.964Z,71.77
2022-09-15T02:12:25.320Z,71.77
2022-09-15T02:13:25.609Z,71.77
2022-09-15T02:14:25.948Z,71.77
2022-09-15T02:15:26.289Z,71.77
2022-09-15T02:16:26.717Z,71.77
2022-09-15T02:17:26.886Z,71.77
2022-09-15T02:18:27.173Z,71.67
2022-09-15T02:19:27.511Z,71.67
2022-09-15T02:20:27.940Z,71.67
2022-09-15T02:21:28.112Z,71.67
2022-09-15T02:22:28.468Z,71.67
2022-09-15T02:23:28.755Z,71.67
2022-09-15T02:24:29.091Z,71.57
2022-09-15T02:25:29.419Z,71.57
2022-09-15T02:26:29.762Z,71.57
2022-09-15T02:27:30.121Z,71.53
2022-09-15T02:28:30.421Z,71.53
2022-09-15T02:29:30.719Z,71.44
2022-09-15T02:30:31.061Z,71.44
2022-09-15T02:31:31.451Z,71.44
2022-09-15T02:32:31.649Z,71.44
2022-09-15T02:33:31.949Z,71.44
2022-09-15T02:34:32.286Z,71.44
2022-09-15T02:35:32.628Z,71.33
2022-09-15T02:36:32.969Z,71.33
2022-09-15T02:37:33.338Z,71.33
2022-09-15T02:38:33.645Z,71.33
2022-09-15T02:39:33.933Z,71.33
2022-09-15T02:40:34.362Z,71.33
2022-09-15T02:41:34.531Z,71.33
2022-09-15T02:42:34.876Z,71.33
2022-09-15T02:43:35.174Z,71.33
2022-09-15T02:44:35.512Z,71.33
2022-09-15T02:45:35.898Z,71.23
2022-09-15T02:46:36.097Z,71.33
2022-09-15T02:47:36.451Z,71.30
2022-09-15T02:48:36.751Z,71.33
2022-09-15T02:49:37.053Z,71.20
2022-09-15T02:50:37.390Z,71.20
2022-09-15T02:51:37.729Z,71.20
2022-09-15T02:52:38.043Z,71.20
2022-09-15T02:53:38.341Z,71.20
2022-09-15T02:54:38.670Z,71.20
2022-09-15T02:55:39.015Z,71.20
2022-09-15T02:56:39.330Z,71.20
2022-09-15T02:57:39.689Z,71.20
2022-09-15T02:58:39.978Z,71.23
2022-09-15T02:59:40.301Z,71.23
2022-09-15T03:00:40.676Z,71.23
2022-09-15T03:01:41.028Z,71.23
2022-09-15T03:02:41.277Z,71.23
2022-09-15T03:03:43.091Z,71.23
2022-09-15T03:04:41.732Z,71.23
2022-09-15T03:05:42.019Z,71.33
2022-09-15T03:06:42.346Z,71.33
2022-09-15T03:07:42.694Z,71.33
2022-09-15T03:08:43.029Z,71.33
2022-09-15T03:09:43.318Z,71.33
2022-09-15T03:10:43.650Z,71.33
2022-09-15T03:11:43.987Z,71.33
2022-09-15T03:12:44.343Z,71.33
2022-09-15T03:13:44.653Z,71.33
2022-09-15T03:14:44.952Z,71.33
2022-09-15T03:15:45.293Z,71.33
2022-09-15T03:16:45.696Z,71.33
2022-09-15T03:17:45.982Z,71.33
2022-09-15T03:18:46.262Z,71.33
2022-09-15T03:19:46.603Z,71.23
2022-09-15T03:20:46.929Z,71.23
2022-09-15T03:21:47.252Z,71.23
2022-09-15T03:22:47.603Z,71.26
2022-09-15T03:23:47.890Z,71.26
2022-09-15T03:24:48.235Z,71.26
2022-09-15T03:25:48.532Z,71.26
2022-09-15T03:26:48.852Z,71.26
2022-09-15T03:27:49.198Z,71.26
2022-09-15T03:28:49.532Z,71.37
2022-09-15T03:29:49.860Z,71.37
2022-09-15T03:30:50.188Z,71.37
2022-09-15T03:31:50.569Z,71.37
2022-09-15T03:32:50.875Z,71.37
2022-09-15T03:33:51.170Z,71.40
2022-09-15T03:34:53.255Z,71.40
2022-09-15T03:35:52.771Z,71.40
2022-09-15T03:36:51.999Z,71.40
2022-09-15T03:37:52.340Z,71.40
2022-09-15T03:38:52.835Z,71.40
2022-09-15T03:39:52.997Z,71.40
2022-09-15T03:40:53.284Z,71.40
2022-09-15T03:41:53.613Z,71.40
2022-09-15T03:42:53.976Z,71.53
2022-09-15T03:43:54.262Z,71.53
2022-09-15T03:44:54.591Z,71.53
2022-09-15T03:45:54.996Z,71.53
2022-09-15T03:46:55.241Z,71.53
2022-09-15T03:47:55.590Z,71.53
2022-09-15T03:48:55.890Z,71.53
2022-09-15T03:49:56.216Z,71.53
2022-09-15T03:50:56.540Z,71.64
2022-09-15T03:51:56.886Z,71.53
2022-09-15T03:52:58.880Z,71.57
2022-09-15T03:53:57.412Z,71.57
2022-09-15T03:54:57.758Z,71.57
2022-09-15T03:55:58.098Z,71.57
2022-09-15T03:56:58.422Z,71.57
2022-09-15T03:57:58.767Z,71.57
2022-09-15T03:58:59.046Z,71.57
2022-09-15T03:59:59.393Z,71.57
2022-09-15T04:00:59.673Z,71.57
2022-09-15T04:01:59.902Z,71.57
2022-09-15T04:03:00.106Z,71.57
2022-09-15T04:04:00.407Z,71.57
2022-09-15T04:05:00.754Z,71.57
2022-09-15T04:06:01.010Z,71.60
2022-09-15T04:07:01.327Z,71.60
2022-09-15T04:08:01.635Z,71.60
2022-09-15T04:09:01.879Z,71.60
2022-09-15T04:10:02.128Z,71.60
2022-09-15T04:11:02.365Z,71.60
2022-09-15T04:12:02.627Z,71.60
2022-09-15T04:13:02.956Z,71.60
2022-09-15T04:14:03.181Z,71.60
2022-09-15T04:15:03.411Z,71.60
2022-09-15T04:16:03.703Z,71.60
2022-09-15T04:17:03.930Z,71.60
2022-09-15T04:18:04.252Z,71.64
2022-09-15T04:19:04.493Z,71.64
2022-09-15T04:20:04.757Z,71.64
2022-09-15T04:21:05.093Z,71.64
2022-09-15T04:22:05.444Z,71.73
2022-09-15T04:23:05.661Z,71.73
2022-09-15T04:24:05.937Z,71.73
2022-09-15T04:25:06.268Z,71.73
2022-09-15T04:26:06.480Z,71.73
2022-09-15T04:27:06.742Z,71.73
2022-09-15T04:28:07.065Z,71.73
2022-09-15T04:29:07.383Z,71.73
2022-09-15T04:30:07.709Z,71.73
2022-09-15T04:31:07.955Z,71.77
2022-09-15T04:32:08.258Z,71.77
2022-09-15T04:33:08.590Z,71.77
2022-09-15T04:34:08.902Z,71.67
2022-09-15T04:35:09.141Z,71.77
2022-09-15T04:36:09.365Z,71.67
2022-09-15T04:37:09.607Z,71.77
2022-09-15T04:38:09.934Z,71.77
2022-09-15T04:39:10.193Z,71.77
2022-09-15T04:40:10.514Z,71.67
2022-09-15T04:41:10.750Z,71.77
2022-09-15T04:42:11.107Z,71.77
2022-09-15T04:43:11.295Z,71.77
2022-09-15T04:44:11.630Z,71.67
2022-09-15T04:45:12.295Z,71.67
2022-09-15T04:46:13.066Z,71.77
2022-09-15T04:47:12.471Z,71.77
2022-09-15T04:48:14.789Z,71.77
2022-09-15T04:49:12.960Z,71.88
2022-09-15T04:50:16.461Z,71.77
2022-09-15T04:51:13.634Z,71.77
2022-09-15T04:52:18.261Z,71.77
2022-09-15T04:53:15.852Z,71.77
2022-09-15T04:54:14.611Z,71.77
2022-09-15T04:55:16.827Z,71.77
2022-09-15T04:56:15.226Z,71.77
2022-09-15T04:57:15.471Z,71.77
2022-09-15T04:58:16.953Z,71.77
2022-09-15T04:59:19.525Z,71.67
2022-09-15T05:00:16.422Z,71.67
2022-09-15T05:01:16.507Z,71.67
2022-09-15T05:02:16.888Z,71.67
2022-09-15T05:03:17.663Z,71.67
2022-09-15T05:04:17.307Z,71.57
2022-09-15T05:05:17.555Z,71.57
2022-09-15T05:06:17.770Z,71.57
2022-09-15T05:07:18.031Z,71.57
2022-09-15T05:08:18.260Z,71.57
2022-09-15T05:09:18.571Z,71.57
2022-09-15T05:10:18.776Z,71.57
2022-09-15T05:11:19.057Z,71.57
2022-09-15T05:12:19.291Z,71.57
2022-09-15T05:13:19.511Z,71.47
2022-09-15T05:14:19.780Z,71.47
2022-09-15T05:15:20.042Z,71.47
2022-09-15T05:16:21.257Z,71.47
2022-09-15T05:17:24.006Z,71.37
2022-09-15T05:18:21.904Z,71.37
2022-09-15T05:19:21.196Z,71.37
2022-09-15T05:20:21.472Z,71.37
2022-09-15T05:21:21.875Z,71.26
2022-09-15T05:22:21.951Z,71.26
2022-09-15T05:23:22.240Z,71.26
2022-09-15T05:24:22.478Z,71.13
2022-09-15T05:25:22.691Z,71.13
2022-09-15T05:26:22.951Z,71.13
2022-09-15T05:27:23.233Z,71.13
2022-09-15T05:28:23.499Z,71.13
2022-09-15T05:29:23.708Z,71.03
2022-09-15T05:30:37.693Z,71.03
2022-09-15T05:31:25.276Z,71.03
2022-09-15T05:32:24.549Z,71.00
2022-09-15T05:33:24.901Z,70.89
2022-09-15T05:34:25.110Z,70.89
2022-09-15T05:35:25.385Z,70.89
2022-09-15T05:36:25.713Z,70.79
2022-09-15T05:37:25.990Z,70.79
2022-09-15T05:38:26.210Z,70.79
2022-09-15T05:39:26.495Z,70.86
2022-09-15T05:40:26.762Z,70.86
2022-09-15T05:41:26.973Z,70.86
2022-09-15T05:42:27.244Z,70.86
2022-09-15T05:43:27.475Z,70.86
2022-09-15T05:44:27.804Z,70.86
2022-09-15T05:45:28.055Z,70.86
2022-09-15T05:46:28.486Z,70.86
2022-09-15T05:47:28.692Z,70.86
2022-09-15T05:48:28.961Z,70.86
2022-09-15T05:49:29.294Z,70.86
2022-09-15T05:50:29.534Z,70.73
2022-09-15T05:51:29.784Z,70.73
2022-09-15T05:52:30.125Z,70.73
2022-09-15T05:53:30.451Z,70.62
2022-09-15T05:54:30.683Z,70.62
2022-09-15T05:55:30.935Z,70.53
2022-09-15T05:56:31.163Z,70.49
2022-09-15T05:57:31.445Z,70.39
2022-09-15T05:58:31.656Z,70.29
2022-09-15T05:59:31.908Z,70.29
2022-09-15T06:00:32.147Z,70.19
2022-09-15T06:01:32.458Z,70.15
2022-09-15T06:02:32.728Z,70.06
2022-09-15T06:03:32.935Z,70.06
2022-09-15T06:04:33.155Z,69.95
2022-09-15T06:05:33.415Z,69.95
2022-09-15T06:06:33.663Z,69.82
2022-09-15T06:07:33.925Z,69.82
2022-09-15T06:08:34.188Z,69.72
2022-09-15T06:09:34.441Z,69.72
2022-09-15T06:10:34.705Z,69.59
2022-09-15T06:11:35.067Z,69.59
2022-09-15T06:12:35.315Z,69.48
2022-09-15T06:13:35.531Z,69.48
2022-09-15T06:14:35.796Z,69.38
2022-09-15T06:15:36.040Z,69.35
2022-09-15T06:16:36.342Z,69.25
2022-09-15T06:17:36.576Z,69.25
2022-09-15T06:18:36.811Z,69.25
2022-09-15T06:19:37.054Z,69.25
2022-09-15T06:20:37.314Z,69.25
2022-09-15T06:21:37.544Z,69.25
2022-09-15T06:22:37.787Z,69.25
2022-09-15T06:23:38.010Z,69.21
2022-09-15T06:24:38.270Z,69.21
2022-09-15T06:25:38.526Z,69.21
2022-09-15T06:26:38.787Z,69.21
2022-09-15T06:27:39.148Z,69.21
2022-09-15T06:28:39.355Z,69.21
2022-09-15T06:29:39.617Z,69.12
2022-09-15T06:30:39.879Z,69.01
2022-09-15T06:31:40.151Z,68.98
2022-09-15T06:32:40.399Z,68.88
2022-09-15T06:33:40.624Z,68.78
2022-09-15T06:34:40.897Z,68.78
2022-09-15T06:35:41.124Z,68.78
2022-09-15T06:36:41.400Z,68.88
2022-09-15T06:37:41.654Z,68.98
2022-09-15T06:38:41.893Z,68.98
2022-09-15T06:39:42.118Z,68.98
2022-09-15T06:40:42.374Z,68.98
2022-09-15T06:42:01.152Z,68.98
2022-09-15T06:42:43.966Z,69.09
2022-09-15T06:43:43.240Z,69.09
2022-09-15T06:44:43.461Z,69.09
2022-09-15T06:45:43.743Z,69.09
2022-09-15T06:46:43.970Z,69.18
2022-09-15T06:47:44.362Z,69.18
2022-09-15T06:48:48.141Z,69.15
2022-09-15T06:49:44.863Z,69.15
2022-09-15T06:50:45.210Z,69.15
2022-09-15T06:51:45.465Z,69.15
2022-09-15T06:52:45.737Z,69.15
2022-09-15T06:53:45.982Z,69.15
2022-09-15T06:54:46.221Z,69.05
2022-09-15T06:55:46.433Z,68.95
2022-09-15T06:56:46.679Z,68.91
2022-09-15T06:57:46.969Z,68.91
2022-09-15T06:58:47.189Z,68.91
2022-09-15T06:59:47.460Z,68.91
2022-09-15T07:00:47.676Z,68.91
2022-09-15T07:01:48.033Z,68.91
2022-09-15T07:02:48.385Z,68.91
2022-09-15T07:03:48.596Z,69.02
2022-09-15T07:04:48.813Z,69.02
2022-09-15T07:05:49.041Z,69.02
2022-09-15T07:06:49.303Z,68.91
2022-09-15T07:07:49.577Z,68.91
2022-09-15T07:08:49.851Z,69.02
2022-09-15T07:09:50.106Z,68.91
2022-09-15T07:10:50.335Z,68.91
2022-09-15T07:11:50.601Z,68.88
2022-09-15T07:12:50.872Z,68.78
2022-09-15T07:13:51.097Z,68.68
2022-09-15T07:14:51.351Z,68.59
2022-09-15T07:15:51.648Z,68.55
2022-09-15T07:16:51.975Z,68.45
2022-09-15T07:17:52.213Z,68.35
2022-09-15T07:18:52.432Z,68.21
2022-09-15T07:19:52.648Z,67.97
2022-09-15T07:20:52.900Z,67.79
2022-09-15T07:21:53.189Z,67.58
2022-09-15T07:22:53.432Z,67.48
2022-09-15T07:23:53.741Z,67.48
2022-09-15T07:24:53.894Z,67.19
2022-09-15T07:25:54.154Z,67.44
2022-09-15T07:26:54.413Z,67.45
2022-09-15T07:27:54.805Z,65.88
2022-09-15T07:28:55.007Z,67.25
2022-09-15T07:29:55.273Z,65.87
2022-09-15T07:30:55.602Z,64.41
2022-09-15T07:31:55.948Z,65.68
2022-09-15T07:32:56.128Z,65.63
2022-09-15T07:33:56.354Z,66.09
2022-09-15T07:34:58.439Z,65.64
2022-09-15T07:35:56.897Z,65.73
2022-09-15T07:36:57.132Z,65.72
2022-09-15T07:37:57.350Z,63.78
2022-09-15T07:38:57.575Z,63.33
2022-09-15T07:39:57.842Z,62.52
2022-09-15T07:40:58.086Z,63.17
2022-09-15T07:41:58.367Z,62.50
2022-09-15T07:42:58.590Z,64.86
2022-09-15T07:43:58.802Z,62.50
2022-09-15T07:44:59.073Z,62.50
2022-09-15T07:45:59.388Z,62.67
2022-09-15T07:46:59.523Z,62.57
2022-09-15T07:47:59.812Z,62.70
2022-09-15T07:49:00.023Z,62.63
2022-09-15T07:50:00.287Z,62.51
2022-09-15T07:51:00.619Z,62.50
2022-09-15T07:52:00.874Z,62.99
2022-09-15T07:53:01.216Z,63.67
2022-09-15T07:54:01.446Z,63.44
2022-09-15T07:55:01.655Z,62.82
2022-09-15T07:56:01.894Z,62.76
2022-09-15T07:57:02.158Z,62.50
2022-09-15T07:58:02.506Z,62.50
2022-09-15T07:59:02.734Z,62.50
2022-09-15T08:00:03.066Z,62.41
2022-09-15T08:01:03.441Z,61.06
2022-09-15T08:02:03.691Z,60.35
2022-09-15T08:03:03.945Z,59.48
2022-09-15T08:04:04.287Z,59.43
2022-09-15T08:05:04.526Z,59.42
2022-09-15T08:06:04.781Z,60.16
2022-09-15T08:07:05.025Z,60.25
2022-09-15T08:08:05.284Z,58.29
2022-09-15T08:09:05.692Z,59.59
2022-09-15T08:10:05.880Z,50.00
2022-09-15T08:11:06.086Z,50.00
2022-09-15T08:12:06.350Z,50.42
2022-09-15T08:13:06.748Z,50.39
2022-09-15T08:14:06.941Z,50.39
2022-09-15T08:15:07.206Z,50.49
2022-09-15T08:16:07.572Z,50.39
2022-09-15T08:17:11.416Z,50.15
2022-09-15T08:18:08.111Z,59.23
2022-09-15T08:19:08.449Z,59.42
2022-09-15T08:20:08.699Z,60.16
2022-09-15T08:21:08.944Z,60.16
2022-09-15T08:22:09.196Z,57.89
2022-09-15T08:23:09.468Z,53.91
2022-09-15T08:24:09.699Z,52.10
2022-09-15T08:25:09.971Z,58.89
2022-09-15T08:26:13.829Z,56.42
2022-09-15T08:27:10.541Z,57.82
2022-09-15T08:28:10.781Z,51.22
2022-09-15T08:29:11.019Z,57.42
2022-09-15T08:30:11.293Z,51.07
2022-09-15T08:31:11.824Z,56.25
2022-09-15T08:32:11.993Z,56.27
2022-09-15T08:33:12.250Z,56.65
2022-09-15T08:34:12.475Z,58.16
2022-09-15T08:35:12.719Z,59.38
2022-09-15T08:36:12.982Z,59.48
2022-09-15T08:37:13.302Z,59.38
2022-09-15T08:38:13.524Z,59.53
2022-09-15T08:39:13.750Z,50.83
2022-09-15T08:40:14.046Z,50.98
2022-09-15T08:41:14.240Z,50.79
2022-09-15T08:42:14.500Z,51.20
2022-09-15T08:43:14.768Z,53.16
2022-09-15T08:44:14.980Z,53.20
2022-09-15T08:45:15.233Z,54.79
2022-09-15T08:46:15.525Z,54.10
2022-09-15T08:47:15.719Z,55.18
2022-09-15T08:48:15.984Z,50.02
2022-09-15T08:49:26.851Z,50.05
2022-09-15T08:50:17.504Z,50.11
2022-09-15T08:51:16.785Z,50.34
2022-09-15T08:52:17.116Z,50.01
2022-09-15T08:53:17.388Z,50.00
2022-09-15T08:54:17.601Z,50.21
2022-09-15T08:55:17.842Z,50.79
2022-09-15T08:56:18.091Z,50.20
2022-09-15T08:57:18.361Z,54.01
2022-09-15T08:58:18.704Z,53.86
2022-09-15T08:59:18.925Z,53.34
2022-09-15T09:00:19.173Z,53.61
2022-09-15T09:01:19.544Z,54.69
2022-09-15T09:02:19.806Z,53.15
2022-09-15T09:03:20.021Z,53.22
2022-09-15T09:04:20.243Z,53.12
2022-09-15T09:05:20.572Z,53.12
2022-09-15T09:06:20.834Z,53.18
2022-09-15T09:07:21.075Z,54.38
2022-09-15T09:08:21.314Z,53.78
2022-09-15T09:09:21.533Z,53.58
2022-09-15T09:10:21.773Z,53.12
2022-09-15T09:11:22.031Z,53.25
2022-09-15T09:12:22.285Z,53.25
2022-09-15T09:13:22.630Z,53.14
2022-09-15T09:14:22.854Z,54.75
2022-09-15T09:15:23.298Z,53.19
2022-09-15T09:16:23.576Z,54.83
2022-09-15T09:17:23.807Z,54.55
2022-09-15T09:18:24.052Z,53.96
2022-09-15T09:19:24.274Z,53.96
2022-09-15T09:20:24.527Z,54.30
2022-09-15T09:21:24.935Z,53.62
2022-09-15T09:22:25.184Z,53.96
2022-09-15T09:23:25.507Z,53.75
2022-09-15T09:24:25.847Z,53.59
2022-09-15T09:25:28.168Z,54.69
2022-09-15T09:26:26.428Z,53.34
2022-09-15T09:27:26.777Z,54.74
2022-09-15T09:28:27.019Z,54.74
2022-09-15T09:29:27.247Z,54.93
2022-09-15T09:30:27.486Z,56.40
2022-09-15T09:31:27.770Z,55.19
2022-09-15T09:32:27.968Z,55.48
2022-09-15T09:33:28.284Z,55.71
2022-09-15T09:34:28.519Z,55.52
2022-09-15T09:35:28.768Z,56.05
2022-09-15T09:36:29.090Z,55.94
2022-09-15T09:37:29.328Z,55.25
2022-09-15T09:38:29.646Z,56.36
2022-09-15T09:39:29.873Z,55.51
2022-09-15T09:40:30.159Z,53.55
2022-09-15T09:41:30.346Z,53.12
2022-09-15T09:42:30.569Z,54.20
2022-09-15T09:43:30.890Z,51.17
2022-09-15T09:44:31.087Z,53.38
2022-09-15T09:45:31.402Z,53.38
2022-09-15T09:46:31.705Z,53.14
2022-09-15T09:47:31.898Z,53.56
2022-09-15T09:48:32.151Z,53.25
2022-09-15T09:49:32.450Z,50.22
2022-09-15T09:50:32.694Z,50.00
2022-09-15T09:51:32.955Z,53.22
2022-09-15T09:52:33.190Z,53.28
2022-09-15T09:53:33.431Z,50.59
2022-09-15T09:54:33.674Z,50.60
2022-09-15T09:55:33.967Z,50.92
2022-09-15T09:56:34.205Z,53.17
2022-09-15T09:57:37.506Z,50.37
2022-09-15T09:58:35.758Z,50.00
2022-09-15T09:59:35.011Z,50.01
2022-09-15T10:00:35.356Z,50.98
2022-09-15T10:01:35.733Z,53.67
2022-09-15T10:02:35.948Z,54.70
2022-09-15T10:03:36.211Z,53.12
2022-09-15T10:04:36.609Z,51.14
2022-09-15T10:05:36.788Z,50.84
2022-09-15T10:06:37.130Z,53.38
2022-09-15T10:07:37.453Z,54.15
2022-09-15T10:08:37.769Z,53.91
2022-09-15T10:09:38.117Z,53.17
2022-09-15T10:10:38.354Z,53.12
2022-09-15T10:11:38.704Z,53.12
2022-09-15T10:12:38.921Z,54.15
2022-09-15T10:13:39.165Z,50.89
2022-09-15T10:14:39.380Z,53.14
2022-09-15T10:15:39.636Z,50.00
2022-09-15T10:16:40.033Z,50.00
2022-09-15T10:17:40.248Z,50.83
2022-09-15T10:18:40.587Z,50.79
2022-09-15T10:19:40.893Z,51.28
2022-09-15T10:20:41.163Z,53.12
2022-09-15T10:21:41.478Z,50.29
2022-09-15T10:22:41.704Z,50.01
2022-09-15T10:23:42.042Z,50.23
2022-09-15T10:24:42.338Z,50.15
2022-09-15T10:25:59.225Z,51.18
2022-09-15T10:29:05.354Z,50.42
2022-09-15T10:30:03.742Z,51.57
2022-09-15T10:31:03.974Z,52.48
2022-09-15T10:32:04.254Z,50.52
2022-09-15T10:33:04.460Z,50.40
2022-09-15T10:34:04.797Z,51.97
2022-09-15T10:35:05.014Z,50.88
2022-09-15T10:36:05.386Z,50.78
2022-09-15T10:37:05.564Z,58.64
2022-09-15T10:38:05.898Z,57.86
2022-09-15T10:39:06.242Z,56.65
2022-09-15T10:40:06.500Z,56.84
2022-09-15T10:41:14.399Z,58.22
2022-09-15T10:42:06.959Z,58.28
2022-09-15T10:43:07.287Z,58.07
2022-09-15T10:44:07.655Z,57.81
2022-09-15T10:45:07.951Z,56.27
2022-09-15T10:46:08.319Z,56.47
2022-09-15T10:47:08.623Z,56.25
2022-09-15T10:48:09.003Z,56.64
2022-09-15T10:49:09.275Z,57.54
2022-09-15T10:50:09.613Z,57.91
2022-09-15T10:51:09.981Z,58.60
2022-09-15T10:52:10.282Z,58.70
2022-09-15T10:53:10.531Z,57.16
2022-09-15T10:54:10.841Z,58.60
2022-09-15T10:55:11.171Z,57.06
2022-09-15T10:56:11.460Z,56.25
2022-09-15T10:57:11.802Z,57.27
2022-09-15T10:58:12.164Z,57.07
2022-09-15T10:59:12.474Z,57.04
2022-09-15T11:00:12.761Z,57.82
2022-09-15T11:01:13.160Z,57.09
2022-09-15T11:02:13.443Z,56.67
2022-09-15T11:03:13.650Z,58.40
2022-09-15T11:04:13.966Z,58.23
2022-09-15T11:05:16.886Z,56.27
2022-09-15T11:06:15.592Z,57.91
2022-09-15T11:07:14.827Z,57.81
2022-09-15T11:08:15.182Z,58.20
2022-09-15T11:09:15.511Z,56.25
2022-09-15T11:10:15.736Z,56.42
2022-09-15T11:11:15.954Z,56.25
2022-09-15T11:12:16.315Z,56.67
2022-09-15T11:13:16.631Z,56.67
2022-09-15T11:14:16.945Z,58.01
2022-09-15T11:15:17.167Z,56.26
2022-09-15T11:16:17.431Z,57.04
2022-09-15T11:17:17.713Z,58.01
2022-09-15T11:18:18.068Z,58.79
2022-09-15T11:19:18.367Z,56.46
2022-09-15T11:20:18.606Z,57.25
2022-09-15T11:21:18.945Z,58.73
2022-09-15T11:22:19.282Z,58.63
2022-09-15T11:23:19.625Z,57.43
2022-09-15T11:24:19.938Z,59.08
2022-09-15T11:25:20.272Z,57.46
2022-09-15T11:26:20.612Z,57.47
2022-09-15T11:27:20.841Z,56.25
2022-09-15T11:28:21.102Z,56.26
2022-09-15T11:29:21.417Z,59.48
2022-09-15T11:30:21.727Z,56.68
2022-09-15T11:31:21.994Z,59.81
2022-09-15T11:32:22.193Z,59.96
2022-09-15T11:33:22.450Z,50.00
2022-09-15T11:34:22.755Z,50.79
2022-09-15T11:35:23.103Z,50.01
2022-09-15T11:36:23.347Z,50.01
2022-09-15T11:37:23.645Z,59.38
2022-09-15T11:38:24.012Z,59.40
2022-09-15T11:39:24.308Z,59.44
2022-09-15T11:40:24.710Z,57.04
2022-09-15T11:41:25.007Z,58.62
2022-09-15T11:42:25.311Z,57.84
2022-09-15T11:43:25.545Z,58.62
2022-09-15T11:44:25.838Z,58.01
2022-09-15T11:45:26.182Z,57.25
2022-09-15T11:46:26.573Z,57.23
2022-09-15T11:47:26.765Z,56.45
2022-09-15T11:48:27.080Z,57.03
2022-09-15T11:49:27.390Z,57.91
2022-09-15T11:50:27.638Z,56.37
2022-09-15T11:51:27.847Z,59.48
2022-09-15T11:52:28.153Z,59.59
2022-09-15T11:53:28.475Z,56.40
2022-09-15T11:54:31.350Z,59.53
2022-09-15T11:55:29.098Z,59.95
2022-09-15T11:56:29.438Z,56.71
2022-09-15T11:57:29.791Z,59.46
2022-09-15T11:58:30.108Z,56.31
2022-09-15T11:59:30.398Z,56.80
2022-09-15T12:00:30.747Z,59.85
2022-09-15T12:01:31.131Z,59.38
2022-09-15T12:02:31.366Z,59.38
2022-09-15T12:03:31.565Z,59.38
2022-09-15T12:04:31.871Z,58.23
2022-09-15T12:05:32.208Z,56.67
2022-09-15T12:06:32.562Z,57.43
2022-09-15T12:07:32.794Z,57.82
2022-09-15T12:08:33.123Z,58.79
2022-09-15T12:09:33.433Z,56.42
2022-09-15T12:10:33.665Z,56.69
2022-09-15T12:11:33.958Z,56.49
2022-09-15T12:12:34.289Z,56.25
2022-09-15T12:13:34.653Z,56.45
2022-09-15T12:14:34.953Z,58.62
2022-09-15T12:15:35.344Z,56.40
2022-09-15T12:16:35.565Z,57.10
2022-09-15T12:17:35.910Z,57.43
2022-09-15T12:18:41.976Z,57.82
2022-09-15T12:19:37.530Z,57.52
2022-09-15T12:20:36.771Z,57.82
2022-09-15T12:21:37.115Z,57.91
2022-09-15T12:22:37.456Z,57.04
2022-09-15T12:23:37.823Z,56.74
2022-09-15T12:24:38.123Z,56.74
2022-09-15T12:25:38.467Z,59.09
2022-09-15T12:26:38.821Z,59.00
2022-09-15T12:27:39.122Z,57.24
2022-09-15T12:28:39.500Z,56.26
2022-09-15T12:29:42.107Z,56.25
2022-09-15T12:30:40.136Z,51.95
2022-09-15T12:31:40.535Z,56.37
2022-09-15T12:32:40.718Z,57.03
2022-09-15T12:33:41.037Z,57.84
2022-09-15T12:34:41.346Z,56.64
2022-09-15T12:35:41.635Z,56.47
2022-09-15T12:36:41.987Z,51.66
2022-09-15T12:37:42.297Z,56.45
2022-09-15T12:38:42.759Z,51.76
2022-09-15T12:39:42.904Z,56.64
2022-09-15T12:40:43.288Z,57.81
2022-09-15T12:41:43.498Z,56.84
2022-09-15T12:42:43.728Z,58.59
2022-09-15T12:43:44.062Z,58.40
2022-09-15T12:44:44.374Z,56.25
2022-09-15T12:45:44.711Z,56.84
2022-09-15T12:46:45.084Z,56.74
2022-09-15T12:47:45.383Z,57.81
2022-09-15T12:48:47.465Z,58.40
2022-09-15T12:49:45.973Z,58.01
2022-09-15T12:50:46.318Z,56.25
2022-09-15T12:51:46.608Z,57.81
2022-09-15T12:52:46.948Z,58.50
2022-09-15T12:53:47.331Z,58.50
2022-09-15T12:54:47.596Z,56.25
2022-09-15T12:55:47.929Z,56.40
2022-09-15T12:56:48.297Z,58.35
2022-09-15T12:57:48.610Z,56.79
2022-09-15T12:58:48.968Z,56.25