createdAt,value
2023-01-02T00:03:55.737Z,16.20
2023-01-02T00:08:57.338Z,13.80
2023-01-02T00:13:58.944Z,14.00
2023-01-02T00:19:00.510Z,12.32
2023-01-02T00:24:02.233Z,13.18
2023-01-02T00:29:03.910Z,12.73
2023-01-02T00:34:05.541Z,16.55
2023-01-02T00:39:07.157Z,15.52
2023-01-02T00:44:08.717Z,15.00
2023-01-02T00:49:10.373Z,15.85
2023-01-02T00:54:11.964Z,13.68
2023-01-02T00:59:13.564Z,13.98
2023-01-02T01:04:15.490Z,13.75
2023-01-02T01:09:18.132Z,15.05
2023-01-02T01:14:19.813Z,15.63
2023-01-02T01:19:21.401Z,14.57
2023-01-02T01:24:23.043Z,11.75
2023-01-02T01:29:24.588Z,12.30
2023-01-02T01:34:26.142Z,13.20
2023-01-02T01:39:27.715Z,14.02
2023-01-02T01:44:46.597Z,13.27
2023-01-02T01:49:51.624Z,12.90
2023-01-02T01:54:59.241Z,10.50
2023-01-02T02:00:01.927Z,9.23
2023-01-02T02:05:06.579Z,15.23
2023-01-02T02:10:11.111Z,15.88
2023-01-02T02:15:20.029Z,12.15
2023-01-02T02:20:39.399Z,15.35
2023-01-02T02:26:09.005Z,24.88
2023-01-02T02:31:17.344Z,16.85
2023-01-02T02:36:26.112Z,21.00
2023-01-02T02:41:57.082Z,15.80
2023-01-02T02:47:14.094Z,16.65
2023-01-02T02:52:23.160Z,15.43
2023-01-02T02:57:25.470Z,14.53
2023-01-02T03:02:27.245Z,13.35
2023-01-02T03:07:58.893Z,12.48
2023-01-02T03:13:10.312Z,13.75
2023-01-02T03:18:56.203Z,13.10
2023-01-02T03:24:01.997Z,14.52
2023-01-02T03:29:31.984Z,19.80
2023-01-02T03:34:36.561Z,12.02
2023-01-02T03:39:47.281Z,9.70
2023-01-02T03:44:57.963Z,10.57
2023-01-02T03:50:04.249Z,9.18
2023-01-02T03:55:07.228Z,7.90
2023-01-02T04:00:11.272Z,9.18
2023-01-02T04:05:31.910Z,9.82
2023-01-02T04:10:37.356Z,8.52
2023-01-02T04:15:41.269Z,10.07
2023-01-02T04:20:49.900Z,7.13
2023-01-02T04:26:04.969Z,7.55
2023-01-02T04:31:19.072Z,5.75
2023-01-02T04:36:21.162Z,7.68
2023-01-02T04:41:28.425Z,5.57
2023-01-02T04:46:30.237Z,7.07
2023-01-02T04:51:31.884Z,5.45
2023-01-02T04:56:33.525Z,6.28
2023-01-02T05:01:35.216Z,5.80
2023-01-02T05:06:36.791Z,5.53
2023-01-02T05:11:38.394Z,8.02
2023-01-02T05:16:39.933Z,8.38
2023-01-02T05:22:00.123Z,9.50
2023-01-02T05:27:01.708Z,6.03
2023-01-02T05:32:03.324Z,5.88
2023-01-02T05:37:04.926Z,8.65
2023-01-02T05:42:06.569Z,5.97
2023-01-02T05:47:10.887Z,7.70
2023-01-02T05:52:15.095Z,6.32
2023-01-02T05:57:16.766Z,8.63
2023-01-02T06:02:18.472Z,7.50
2023-01-02T06:07:20.215Z,8.15
2023-01-02T06:12:21.761Z,9.63
2023-01-02T06:17:23.368Z,6.43
2023-01-02T06:22:24.985Z,6.93
2023-01-02T06:27:26.545Z,5.97
2023-01-02T06:32:28.322Z,6.07
2023-01-02T06:37:29.870Z,7.50
2023-01-02T06:42:33.150Z,6.95
2023-01-02T06:47:34.894Z,7.70
2023-01-02T06:52:36.594Z,6.18
2023-01-02T06:57:38.171Z,5.57
2023-01-02T07:02:42.131Z,7.32
2023-01-02T07:07:44.992Z,6.97
2023-01-02T07:12:46.579Z,8.07
2023-01-02T07:17:48.099Z,6.50
2023-01-02T07:22:54.312Z,6.50
2023-01-02T07:27:55.981Z,5.43
2023-01-02T07:32:57.514Z,7.97
2023-01-02T07:37:59.065Z,12.68
2023-01-02T07:43:00.639Z,7.72
2023-01-02T07:48:02.245Z,4.57
2023-01-02T07:53:03.792Z,8.13
2023-01-02T07:58:05.390Z,5.05
2023-01-02T08:03:06.981Z,6.95
2023-01-02T08:08:09.599Z,6.95
2023-01-02T08:13:11.172Z,4.03
2023-01-02T08:18:12.732Z,7.00
2023-01-02T08:23:14.353Z,5.53
2023-01-02T08:28:16.222Z,6.35
2023-01-02T08:33:17.887Z,5.55
2023-01-02T08:38:19.879Z,5.25
2023-01-02T08:43:21.480Z,6.35
2023-01-02T08:48:23.137Z,12.70
2023-01-02T08:53:24.790Z,7.88
2023-01-02T08:58:26.958Z,4.97
2023-01-02T09:03:28.627Z,6.60
2023-01-02T09:08:31.587Z,6.53
2023-01-02T09:13:33.117Z,5.50
2023-01-02T09:18:34.919Z,5.97
2023-01-02T09:23:36.512Z,5.70
2023-01-02T09:28:38.221Z,4.32
2023-01-02T09:33:41.565Z,5.35
2023-01-02T09:38:43.694Z,6.30
2023-01-02T09:44:18.546Z,5.40
2023-01-02T09:49:23.184Z,4.93
2023-01-02T09:54:31.992Z,5.05
2023-01-02T09:59:49.079Z,8.60
2023-01-02T10:05:20.550Z,5.47
2023-01-02T10:10:54.493Z,7.05
2023-01-02T10:16:00.389Z,6.82
2023-01-02T10:21:10.238Z,6.22
2023-01-02T10:26:25.467Z,8.68
2023-01-02T10:31:56.572Z,9.10
2023-01-02T10:37:01.824Z,5.88
2023-01-02T10:42:11.728Z,6.93
2023-01-02T10:47:43.048Z,5.20
2023-01-02T10:53:05.777Z,7.65
2023-01-02T10:58:24.344Z,6.70
2023-01-02T11:03:26.126Z,7.00
2023-01-02T11:08:37.963Z,5.20
2023-01-02T11:13:53.797Z,11.25
2023-01-02T11:18:58.793Z,6.78
2023-01-02T11:24:04.294Z,6.43
2023-01-02T11:29:12.310Z,5.78
2023-01-02T11:34:22.865Z,10.25
2023-01-02T11:39:24.842Z,5.95
2023-01-02T11:44:38.691Z,9.32
2023-01-02T11:49:44.080Z,6.57
2023-01-02T11:54:56.267Z,7.68
2023-01-02T12:00:01.456Z,7.70
2023-01-02T12:05:10.466Z,8.15
2023-01-02T12:10:20.493Z,8.90
2023-01-02T12:15:48.224Z,5.88
2023-01-02T12:21:05.235Z,7.88
2023-01-02T12:26:21.727Z,9.85
2023-01-02T12:31:41.267Z,8.35
2023-01-02T12:37:03.356Z,13.07
2023-01-02T12:42:28.626Z,7.63
2023-01-02T12:47:51.691Z,8.52
2023-01-02T12:53:08.430Z,12.07
2023-01-02T12:58:19.910Z,15.02
2023-01-02T13:04:00.670Z,10.00
2023-01-02T13:09:14.620Z,10.52
2023-01-02T13:14:32.940Z,9.38
2023-01-02T13:19:51.143Z,8.93
2023-01-02T13:24:53.389Z,7.20
2023-01-02T13:29:55.114Z,8.38
2023-01-02T13:35:01.526Z,13.80
2023-01-02T13:40:04.538Z,8.45
2023-01-02T13:45:13.620Z,7.75
2023-01-02T13:50:23.939Z,8.93
2023-01-02T13:55:31.591Z,9.75
2023-01-02T14:00:39.515Z,14.70
2023-01-02T14:05:59.483Z,7.30
2023-01-02T14:16:36.127Z,8.45
2023-01-02T14:21:40.835Z,14.35
2023-01-02T14:26:42.525Z,9.45
2023-01-02T14:31:44.364Z,13.07
2023-01-02T14:36:49.462Z,11.82
2023-01-02T14:42:09.667Z,7.30
2023-01-02T14:47:15.381Z,10.15
2023-01-02T14:52:26.399Z,10.52
2023-01-02T14:57:38.099Z,9.45
2023-01-02T15:02:44.539Z,10.52
2023-01-02T15:07:51.636Z,9.70
2023-01-02T15:13:04.261Z,10.55
2023-01-02T15:18:12.753Z,10.20
2023-01-02T15:23:21.291Z,8.25
2023-01-02T15:28:22.801Z,11.32
2023-01-02T15:33:29.582Z,11.98
2023-01-02T15:38:32.122Z,9.63
2023-01-02T15:43:53.928Z,8.95
2023-01-02T15:48:56.262Z,9.05
2023-01-02T15:54:03.163Z,7.85
2023-01-02T15:59:24.887Z,9.35
2023-01-02T16:04:32.584Z,9.65
2023-01-02T16:09:34.335Z,9.77
2023-01-02T16:14:41.587Z,9.50
2023-01-02T16:19:58.846Z,7.78
2023-01-02T16:25:05.421Z,9.98
2023-01-02T16:30:25.408Z,11.05
2023-01-02T16:35:34.388Z,7.35
2023-01-02T16:41:01.909Z,8.17
2023-01-02T16:46:08.670Z,6.68
2023-01-02T16:51:10.616Z,5.32
2023-01-02T16:56:12.835Z,4.00
2023-01-02T17:01:16.410Z,4.80
2023-01-02T17:06:19.104Z,5.05
2023-01-02T17:11:23.239Z,4.57
2023-01-02T17:16:24.882Z,3.38
2023-01-02T17:21:32.565Z,3.05
2023-01-02T17:26:34.700Z,3.53
2023-01-02T17:31:37.262Z,3.53
2023-01-02T17:36:38.876Z,2.63
2023-01-02T17:41:40.464Z,2.25
2023-01-02T17:47:15.323Z,2.83
2023-01-02T17:52:03.850Z,2.70
2023-01-02T17:57:06.286Z,3.08
2023-01-02T18:02:08.323Z,1.83
2023-01-02T18:07:14.935Z,2.95
2023-01-02T18:12:16.634Z,1.75
2023-01-02T18:17:25.490Z,3.80
2023-01-02T18:22:31.620Z,2.15
2023-01-02T18:27:34.948Z,2.58
2023-01-02T18:32:38.919Z,1.92
2023-01-02T18:37:41.156Z,2.60
2023-01-02T18:42:44.952Z,2.25
2023-01-02T18:47:48.944Z,3.70
2023-01-02T18:52:51.575Z,3.72
2023-01-02T18:58:09.268Z,2.67
2023-01-02T19:03:19.286Z,2.58
2023-01-02T19:08:25.157Z,3.28
2023-01-02T19:13:34.739Z,1.75
2023-01-02T19:18:56.409Z,1.73
2023-01-02T19:24:04.993Z,2.08
2023-01-02T19:29:09.571Z,3.08
2023-01-02T19:34:27.671Z,1.40
2023-01-02T19:39:52.430Z,2.78
2023-01-02T19:44:58.412Z,1.95
2023-01-02T19:50:01.536Z,1.80
2023-01-02T19:55:04.967Z,2.45
2023-01-02T20:00:12.344Z,3.15
2023-01-02T20:05:21.130Z,2.65
2023-01-02T20:10:23.871Z,3.03
2023-01-02T20:15:27.140Z,2.78
2023-01-02T20:20:29.712Z,3.22
2023-01-02T20:25:31.443Z,2.88
2023-01-02T20:30:33.059Z,3.15
2023-01-02T20:35:34.701Z,2.35
2023-01-02T20:40:36.504Z,3.10
2023-01-02T20:45:38.083Z,2.75
2023-01-02T20:50:39.753Z,3.15
2023-01-02T20:55:41.641Z,2.70
2023-01-02T21:00:43.314Z,2.55
2023-01-02T21:05:45.232Z,1.98
2023-01-02T21:10:46.945Z,3.95
2023-01-02T21:15:52.033Z,2.67
2023-01-02T21:20:57.426Z,1.85
2023-01-02T21:25:59.420Z,2.15
2023-01-02T21:31:01.595Z,3.35
2023-01-02T21:36:05.090Z,2.85
2023-01-02T21:41:25.233Z,2.75
2023-01-02T21:46:26.946Z,2.13
2023-01-02T21:51:32.788Z,2.85
2023-01-02T21:56:34.728Z,2.42
2023-01-02T22:01:36.450Z,2.17
2023-01-02T22:07:04.346Z,2.70
2023-01-02T22:12:02.057Z,3.60
2023-01-02T22:17:09.133Z,3.03
2023-01-02T22:22:10.947Z,2.90
2023-01-02T22:27:14.690Z,10.18
2023-01-02T22:32:16.604Z,4.03
2023-01-02T22:37:22.407Z,3.78
2023-01-02T22:43:03.980Z,2.15
2023-01-02T22:48:19.610Z,2.30
2023-01-02T22:53:27.787Z,2.17
2023-01-02T22:58:29.642Z,5.88
2023-01-02T23:03:37.968Z,5.93
2023-01-02T23:08:39.655Z,3.88
2023-01-02T23:13:42.316Z,3.20
2023-01-02T23:19:02.878Z,2.67
2023-01-02T23:24:06.661Z,1.70
2023-01-02T23:29:09.224Z,1.90
2023-01-02T23:34:14.367Z,2.05
2023-01-02T23:39:18.600Z,1.38
2023-01-02T23:44:21.996Z,2.55
2023-01-02T23:49:24.541Z,3.15
2023-01-02T23:54:26.291Z,2.33
2023-01-02T23:59:28.060Z,2.78
