createdAt,value
2022-09-04T16:08:03.084Z,29.08
2022-09-04T16:10:57.421Z,28.92
2022-09-04T16:15:05.950Z,28.63
2022-09-04T16:17:32.436Z,28.65
2022-09-04T16:19:58.846Z,28.60
2022-09-04T16:24:47.287Z,28.74
2022-09-04T16:27:19.898Z,28.55
2022-09-04T16:29:49.220Z,27.79
2022-09-04T16:32:24.086Z,28.30
2022-09-04T16:34:56.475Z,28.53
2022-09-04T16:37:34.437Z,28.60
2022-09-04T16:40:03.919Z,28.53
2022-09-04T16:42:37.647Z,28.25
2022-09-04T16:45:05.185Z,28.32
2022-09-04T16:47:31.802Z,28.29
2022-09-04T16:49:58.428Z,28.13
2022-09-04T16:52:26.997Z,27.96
2022-09-04T16:54:54.982Z,27.71
2022-09-04T16:57:24.027Z,27.71
2022-09-04T16:59:51.173Z,27.62
2022-09-04T17:02:24.128Z,27.49
2022-09-04T17:05:06.775Z,27.42
2022-09-04T17:07:33.781Z,27.27
2022-09-04T17:10:04.423Z,27.13
2022-09-04T17:12:32.909Z,27.11
2022-09-04T17:14:59.652Z,27.04
2022-09-04T17:17:31.300Z,26.95
2022-09-04T17:19:58.922Z,26.87
2022-09-04T17:29:01.277Z,26.79
2022-09-04T17:29:13.594Z,26.73
2022-09-04T17:29:16.890Z,26.67
2022-09-04T17:30:53.967Z,26.61
2022-09-04T17:37:56.546Z,26.57
2022-09-04T17:40:50.004Z,26.51
2022-09-04T17:40:54.280Z,26.41
2022-09-04T17:41:58.136Z,26.29
2022-09-04T17:44:29.269Z,26.15
2022-09-04T17:46:58.483Z,26.00
2022-09-04T17:49:29.413Z,25.88
2022-09-04T17:52:01.178Z,25.80
2022-09-04T17:54:30.913Z,25.69
2022-09-04T17:56:57.858Z,25.58
2022-09-04T17:59:24.233Z,25.45
2022-09-04T18:01:52.408Z,25.34
2022-09-04T18:04:22.817Z,25.19
2022-09-04T18:06:51.803Z,25.09
2022-09-04T18:09:26.368Z,24.97
2022-09-04T18:11:59.890Z,24.87
2022-09-04T18:14:33.987Z,24.82
2022-09-04T18:17:11.612Z,24.71
2022-09-04T18:19:39.939Z,24.58
2022-09-04T18:22:22.153Z,24.48
2022-09-04T18:24:56.285Z,24.36
2022-09-04T18:27:23.100Z,24.27
2022-09-04T18:31:11.290Z,24.20
2022-09-04T18:37:11.912Z,24.09
2022-09-04T18:37:17.612Z,24.01
2022-09-04T18:38:10.314Z,23.93
2022-09-04T18:41:22.185Z,23.92
2022-09-04T18:50:23.227Z,23.88
2022-09-04T18:50:28.449Z,23.79
2022-09-04T18:50:49.354Z,23.71
2022-09-04T18:51:52.323Z,23.56
2022-09-04T18:54:19.071Z,23.51
2022-09-04T18:56:45.864Z,23.51
2022-09-04T18:59:12.323Z,23.47
2022-09-04T19:01:41.961Z,23.40
2022-09-04T19:04:19.219Z,23.29
2022-09-04T19:06:49.213Z,23.20
2022-09-04T19:09:15.672Z,23.18
2022-09-04T19:11:44.719Z,23.09
2022-09-04T19:14:11.366Z,23.07
2022-09-04T19:16:40.630Z,23.03
2022-09-04T19:19:11.213Z,22.93
2022-09-04T19:21:44.509Z,22.82
2022-09-04T19:24:31.473Z,22.72
2022-09-04T19:27:01.266Z,22.63
2022-09-04T19:29:27.624Z,22.56
2022-09-04T19:31:54.076Z,22.49
2022-09-04T19:34:20.642Z,22.50
2022-09-04T19:36:47.095Z,22.45
2022-09-04T19:45:54.954Z,22.40
2022-09-04T19:46:01.338Z,22.35
2022-09-04T19:46:25.664Z,22.28
2022-09-04T19:47:37.909Z,22.21
2022-09-04T19:53:17.713Z,22.16
2022-09-04T19:53:36.808Z,22.13
2022-09-04T19:55:40.328Z,22.11
2022-09-04T19:58:06.714Z,22.08
2022-09-04T20:00:43.847Z,22.10
2022-09-04T20:03:13.477Z,22.15
2022-09-04T20:05:55.707Z,22.20
2022-09-04T20:08:27.611Z,22.16
2022-09-04T20:10:54.023Z,22.03
2022-09-04T20:13:20.927Z,21.92
2022-09-04T20:15:47.737Z,21.82
2022-09-04T20:18:14.280Z,21.74
2022-09-04T20:20:44.893Z,21.67
2022-09-04T20:31:45.178Z,21.35
2022-09-04T20:34:11.830Z,21.33
2022-09-04T20:36:38.471Z,21.36
2022-09-04T20:39:05.459Z,21.36
2022-09-04T20:41:31.912Z,21.31
2022-09-04T20:43:58.421Z,21.28
2022-09-04T20:50:46.655Z,21.24
2022-09-04T20:52:49.564Z,21.19
2022-09-04T20:52:52.415Z,21.23
2022-09-04T20:54:45.010Z,21.12
2022-09-04T20:58:47.857Z,21.05
2022-09-04T21:03:17.388Z,20.97
2022-09-04T21:03:21.624Z,20.96
2022-09-04T21:05:34.877Z,20.94
2022-09-04T21:08:02.482Z,20.90
2022-09-04T21:10:28.924Z,20.85
2022-09-04T21:13:13.557Z,20.88
2022-09-04T21:15:41.586Z,20.86
2022-09-04T21:18:08.031Z,20.74
2022-09-04T21:20:35.653Z,20.66
2022-09-04T21:23:13.287Z,20.60
2022-09-04T21:25:39.630Z,20.52
2022-09-04T21:28:06.143Z,20.48
2022-09-04T21:30:32.689Z,20.44
2022-09-04T21:33:28.294Z,20.39
2022-09-04T21:35:49.491Z,20.38
2022-09-04T21:38:16.114Z,20.36
2022-09-04T21:40:51.549Z,20.36
2022-09-04T21:43:18.981Z,20.32
2022-09-04T21:45:45.391Z,20.33
2022-09-04T21:48:18.181Z,20.37
2022-09-04T21:50:49.901Z,20.40
2022-09-04T21:53:25.366Z,20.39
2022-09-04T22:02:25.467Z,20.36
2022-09-04T22:02:40.459Z,20.31
2022-09-04T22:02:41.532Z,20.22
2022-09-04T22:04:13.394Z,20.24
2022-09-04T22:08:01.078Z,20.21
2022-09-04T22:13:29.292Z,20.17
2022-09-04T22:13:37.744Z,20.15
2022-09-04T22:15:02.734Z,20.14
2022-09-04T22:17:29.249Z,20.10
2022-09-04T22:22:54.447Z,20.02
2022-09-04T22:25:20.847Z,19.99
2022-09-04T22:28:08.336Z,20.00
2022-09-04T22:30:33.923Z,19.97
2022-09-04T22:33:00.419Z,19.93
2022-09-04T22:35:36.163Z,19.86
2022-09-04T22:38:03.639Z,19.90
2022-09-04T22:40:30.034Z,19.85
2022-09-04T22:42:56.695Z,19.83
2022-09-04T22:45:23.083Z,19.78
2022-09-04T22:47:53.408Z,19.72
2022-09-04T22:50:19.822Z,19.70
2022-09-04T22:52:51.741Z,19.61
2022-09-04T22:55:39.129Z,19.56
2022-09-04T22:58:05.447Z,19.52
2022-09-04T23:00:31.835Z,19.48
2022-09-04T23:03:15.078Z,19.45
2022-09-04T23:05:41.602Z,19.36
2022-09-04T23:13:54.846Z,19.30
2022-09-04T23:13:56.230Z,19.34
2022-09-04T23:14:01.391Z,19.35
2022-09-04T23:16:28.585Z,19.42
2022-09-04T23:22:35.523Z,19.43
2022-09-04T23:26:38.230Z,19.47
2022-09-04T23:26:50.541Z,19.41
2022-09-04T23:27:28.600Z,19.38
2022-09-04T23:29:59.414Z,19.33
2022-09-04T23:32:26.375Z,19.30
2022-09-04T23:35:13.906Z,19.28
2022-09-04T23:37:41.300Z,19.23
2022-09-04T23:40:14.463Z,19.17
2022-09-04T23:42:40.873Z,19.12
2022-09-04T23:45:07.330Z,19.07
2022-09-04T23:47:47.718Z,19.01
2022-09-04T23:50:16.037Z,18.96
2022-09-04T23:52:48.906Z,18.89
2022-09-04T23:55:15.927Z,18.86
2022-09-04T23:57:45.453Z,18.78
