createdAt,value
2023-03-01T00:01:46.178Z,82.90
2023-03-01T00:04:14.770Z,81.56
2023-03-01T00:06:47.000Z,82.52
2023-03-01T00:09:15.743Z,81.39
2023-03-01T00:11:44.637Z,82.58
2023-03-01T00:14:13.696Z,81.12
2023-03-01T00:16:45.441Z,81.02
2023-03-01T00:19:17.970Z,82.51
2023-03-01T00:21:46.729Z,81.35
2023-03-01T00:24:15.506Z,81.32
2023-03-01T00:26:43.964Z,81.47
2023-03-01T00:29:12.767Z,83.93
2023-03-01T00:31:41.319Z,82.30
2023-03-01T00:34:11.432Z,83.17
2023-03-01T00:36:39.925Z,82.47
2023-03-01T00:39:13.187Z,82.12
2023-03-01T00:41:42.079Z,82.70
2023-03-01T00:44:10.727Z,83.30
2023-03-01T00:46:39.311Z,81.53
2023-03-01T00:49:07.867Z,82.84
2023-03-01T00:51:37.783Z,82.71
2023-03-01T00:54:06.259Z,82.23
2023-03-01T00:56:34.828Z,83.62
2023-03-01T00:59:03.896Z,81.68
2023-03-01T01:01:32.946Z,83.28
2023-03-01T01:04:03.521Z,82.21
2023-03-01T01:06:35.113Z,82.20
2023-03-01T01:09:06.565Z,81.73
2023-03-01T01:11:37.399Z,81.55
2023-03-01T01:14:05.922Z,81.91
2023-03-01T01:16:34.520Z,83.80
2023-03-01T01:19:04.094Z,83.58
2023-03-01T01:21:32.815Z,82.75
2023-03-01T01:24:01.354Z,81.73
2023-03-01T01:26:33.890Z,81.44
2023-03-01T01:29:04.842Z,81.23
2023-03-01T01:31:34.112Z,81.86
2023-03-01T01:34:05.663Z,81.32
2023-03-01T01:36:34.880Z,81.83
2023-03-01T01:39:03.798Z,82.72
2023-03-01T01:41:33.708Z,81.57
2023-03-01T01:44:27.971Z,81.74
2023-03-01T01:47:00.641Z,82.46
2023-03-01T01:49:34.144Z,81.44
2023-03-01T01:52:09.659Z,81.32
2023-03-01T01:54:43.662Z,80.58
2023-03-01T01:57:20.008Z,80.76
2023-03-01T01:59:52.892Z,80.82
2023-03-01T02:02:22.273Z,80.10
2023-03-01T02:04:54.641Z,79.94
2023-03-01T02:07:25.774Z,79.81
2023-03-01T02:09:54.843Z,79.45
2023-03-01T02:12:27.583Z,79.04
2023-03-01T02:14:57.190Z,79.89
2023-03-01T02:17:25.906Z,79.98
2023-03-01T02:20:07.870Z,80.04
2023-03-01T02:22:39.399Z,79.68
2023-03-01T02:25:30.063Z,79.39
2023-03-01T02:28:04.790Z,79.07
2023-03-01T02:30:35.602Z,79.63
2023-03-01T02:33:05.254Z,79.47
2023-03-01T02:35:36.212Z,79.65
2023-03-01T02:38:08.136Z,79.41
2023-03-01T02:40:40.043Z,79.79
2023-03-01T02:43:12.286Z,79.01
2023-03-01T02:45:51.502Z,79.07
2023-03-01T02:48:20.772Z,79.41
2023-03-01T02:51:06.078Z,78.88
2023-03-01T02:53:45.805Z,79.00
2023-03-01T02:56:15.590Z,78.14
2023-03-01T02:58:49.025Z,78.14
2023-03-01T03:01:20.336Z,78.67
2023-03-01T03:03:49.385Z,79.13
2023-03-01T03:06:19.004Z,78.02
2023-03-01T03:08:47.690Z,78.57
2023-03-01T03:11:16.446Z,78.77
2023-03-01T03:13:49.051Z,79.11
2023-03-01T03:16:19.755Z,78.56
2023-03-01T03:18:48.227Z,78.92
2023-03-01T03:21:17.296Z,79.09
2023-03-01T03:23:46.136Z,78.97
2023-03-01T03:26:16.117Z,78.74
2023-03-01T03:28:44.744Z,78.69
2023-03-01T03:31:13.288Z,77.89
2023-03-01T03:33:43.152Z,78.23
2023-03-01T03:36:13.819Z,78.71
2023-03-01T03:38:42.448Z,78.85
2023-03-01T03:41:11.036Z,78.64
2023-03-01T03:43:41.648Z,78.39
2023-03-01T03:46:11.397Z,78.46
2023-03-01T03:48:42.499Z,78.58
2023-03-01T03:51:14.816Z,78.51
2023-03-01T03:53:43.517Z,78.35
2023-03-01T03:56:12.527Z,78.15
2023-03-01T03:58:41.127Z,78.30
2023-03-01T04:01:09.619Z,78.97
2023-03-01T04:03:38.065Z,78.25
2023-03-01T04:06:07.074Z,78.88
2023-03-01T04:08:36.864Z,77.93
2023-03-01T04:11:20.433Z,78.95
2023-03-01T04:13:48.955Z,79.01
2023-03-01T04:16:17.534Z,78.75
2023-03-01T04:18:46.316Z,78.78
2023-03-01T04:21:15.033Z,78.79
2023-03-01T04:23:44.939Z,78.86
2023-03-01T04:26:13.755Z,79.21
2023-03-01T04:28:46.091Z,78.69
2023-03-01T04:31:18.438Z,79.44
2023-03-01T04:33:50.208Z,79.16
2023-03-01T04:36:20.061Z,78.84
2023-03-01T04:38:50.264Z,78.58
2023-03-01T04:41:21.146Z,78.73
2023-03-01T04:43:50.278Z,78.03
2023-03-01T04:46:20.939Z,78.29
2023-03-01T04:48:49.851Z,78.06
2023-03-01T04:51:19.262Z,78.40
2023-03-01T04:53:48.199Z,78.63
2023-03-01T04:56:19.579Z,78.94
2023-03-01T04:58:48.651Z,78.51
2023-03-01T05:01:19.806Z,77.50
2023-03-01T05:03:49.851Z,78.84
2023-03-01T05:06:20.027Z,78.05
2023-03-01T05:08:48.568Z,78.59
2023-03-01T05:11:18.395Z,78.12
2023-03-01T05:13:46.906Z,78.30
2023-03-01T05:16:15.334Z,77.74
2023-03-01T05:18:44.336Z,78.28
2023-03-01T05:21:16.874Z,78.67
2023-03-01T05:23:45.742Z,77.84
2023-03-01T05:26:31.470Z,78.27
2023-03-01T05:29:01.974Z,78.19
2023-03-01T05:31:31.709Z,78.08
2023-03-01T05:34:00.401Z,78.15
2023-03-01T05:36:29.103Z,78.52
2023-03-01T05:38:57.874Z,78.28
2023-03-01T05:41:26.260Z,79.08
2023-03-01T05:43:54.702Z,79.14
2023-03-01T05:46:25.371Z,78.83
2023-03-01T05:48:53.779Z,79.76
2023-03-01T05:51:23.214Z,80.07
2023-03-01T05:53:51.627Z,79.57
2023-03-01T05:56:20.121Z,80.29
2023-03-01T05:58:50.260Z,80.26
2023-03-01T06:01:18.756Z,79.88
2023-03-01T06:03:48.616Z,79.61
2023-03-01T06:06:17.089Z,79.66
2023-03-01T06:08:45.744Z,80.70
2023-03-01T06:11:14.183Z,80.01
2023-03-01T06:13:43.527Z,79.87
2023-03-01T06:16:12.430Z,80.50
2023-03-01T06:18:42.591Z,80.25
2023-03-01T06:21:12.567Z,81.11
2023-03-01T06:23:41.166Z,80.32
2023-03-01T06:26:10.465Z,80.92
2023-03-01T06:28:38.974Z,80.54
2023-03-01T06:31:09.654Z,80.13
2023-03-01T06:33:38.255Z,81.49
2023-03-01T06:36:07.443Z,81.10
2023-03-01T06:38:37.318Z,80.99
2023-03-01T06:41:06.276Z,80.43
2023-03-01T06:43:34.707Z,81.27
2023-03-01T06:46:07.716Z,80.99
2023-03-01T06:48:37.768Z,80.39
2023-03-01T06:51:06.632Z,80.91
2023-03-01T06:53:35.106Z,80.20
2023-03-01T06:56:05.299Z,81.01
2023-03-01T06:58:33.729Z,79.95
2023-03-01T07:01:02.115Z,80.59
2023-03-01T07:05:58.803Z,79.34
2023-03-01T07:08:27.472Z,79.44
2023-03-01T07:10:59.526Z,79.89
2023-03-01T07:13:29.726Z,79.23
2023-03-01T07:15:58.151Z,79.39
2023-03-01T07:18:26.694Z,79.31
2023-03-01T07:20:55.073Z,79.44
2023-03-01T07:23:23.627Z,78.11
2023-03-01T07:25:55.763Z,78.68
2023-03-01T07:28:25.109Z,77.96
2023-03-01T07:30:55.203Z,78.35
2023-03-01T07:33:23.868Z,77.83
2023-03-01T07:35:58.504Z,77.51
2023-03-01T07:38:27.443Z,77.10
2023-03-01T07:40:56.369Z,76.95
2023-03-01T07:43:24.794Z,76.18
2023-03-01T07:45:53.415Z,75.75
2023-03-01T07:48:23.266Z,75.24
2023-03-01T07:50:51.678Z,75.70
2023-03-01T07:53:20.037Z,74.13
2023-03-01T07:55:48.494Z,74.89
2023-03-01T07:58:16.998Z,73.34
2023-03-01T08:00:45.447Z,72.39
2023-03-01T08:03:13.874Z,73.49
2023-03-01T08:05:43.651Z,72.75
2023-03-01T08:08:12.178Z,71.09
2023-03-01T08:10:40.646Z,70.40
2023-03-01T08:13:09.059Z,71.17
2023-03-01T08:15:37.532Z,70.47
2023-03-01T08:18:07.459Z,70.68
2023-03-01T08:20:35.972Z,70.42
2023-03-01T08:23:05.783Z,69.93
2023-03-01T08:25:34.398Z,67.62
2023-03-01T08:28:02.876Z,67.25
2023-03-01T08:30:31.275Z,64.69
2023-03-01T08:32:59.853Z,63.43
2023-03-01T08:35:28.300Z,64.20
2023-03-01T08:37:56.773Z,62.93
2023-03-01T08:40:26.599Z,62.25
2023-03-01T08:42:55.086Z,61.75
2023-03-01T08:45:23.563Z,61.84
2023-03-01T08:47:54.521Z,60.83
2023-03-01T08:50:25.332Z,60.07
2023-03-01T08:52:53.764Z,59.83
2023-03-01T08:55:22.202Z,60.42
2023-03-01T08:57:51.961Z,60.28
2023-03-01T09:00:21.710Z,59.35
2023-03-01T09:02:50.142Z,59.15
2023-03-01T09:05:20.291Z,58.95
2023-03-01T09:07:48.891Z,58.10
2023-03-01T09:10:19.184Z,57.94
2023-03-01T09:12:47.656Z,57.29
2023-03-01T09:15:17.542Z,57.13
2023-03-01T09:17:45.974Z,56.13
2023-03-01T09:20:14.487Z,56.24
2023-03-01T09:22:42.887Z,56.09
2023-03-01T09:25:11.401Z,55.75
2023-03-01T09:27:39.998Z,55.49
2023-03-01T09:30:09.913Z,54.88
2023-03-01T09:32:43.617Z,54.13
2023-03-01T09:35:12.453Z,54.04
2023-03-01T09:37:45.491Z,53.23
2023-03-01T09:40:18.196Z,52.54
2023-03-01T09:42:54.950Z,53.63
2023-03-01T09:45:30.808Z,52.77
2023-03-01T09:48:02.460Z,52.17
2023-03-01T09:50:36.730Z,51.97
2023-03-01T09:53:08.740Z,51.36
2023-03-01T09:55:44.818Z,51.95
2023-03-01T09:58:44.076Z,51.78
2023-03-01T10:01:25.815Z,51.50
2023-03-01T10:04:11.642Z,49.28
2023-03-01T10:06:44.046Z,49.26
2023-03-01T10:09:16.037Z,49.58
2023-03-01T10:11:47.711Z,49.53
2023-03-01T10:14:29.964Z,48.84
2023-03-01T10:17:03.770Z,48.38
2023-03-01T10:19:40.416Z,49.29
2023-03-01T10:22:17.083Z,49.46
2023-03-01T10:24:47.636Z,48.85
2023-03-01T10:27:21.782Z,48.87
2023-03-01T10:29:56.287Z,48.22
2023-03-01T10:32:25.415Z,48.23
2023-03-01T10:34:55.295Z,47.27
2023-03-01T10:37:25.717Z,47.81
2023-03-01T10:40:03.647Z,47.19
2023-03-01T10:42:33.826Z,46.27
2023-03-01T10:45:16.992Z,46.17
2023-03-01T10:47:45.410Z,46.14
2023-03-01T10:50:23.132Z,46.24
2023-03-01T10:53:02.614Z,44.65
2023-03-01T10:55:36.854Z,45.32
2023-03-01T10:58:11.488Z,45.99
2023-03-01T11:00:52.081Z,45.84
2023-03-01T11:03:24.527Z,45.82
2023-03-01T11:06:00.173Z,46.22
2023-03-01T11:08:43.699Z,44.10
2023-03-01T11:11:20.809Z,45.06
2023-03-01T11:13:54.018Z,44.53
2023-03-01T11:16:35.630Z,44.44
2023-03-01T11:19:20.975Z,42.96
2023-03-01T11:22:13.332Z,44.64
2023-03-01T11:24:45.095Z,43.68
2023-03-01T11:27:22.233Z,42.57
2023-03-01T11:29:55.257Z,41.47
2023-03-01T11:32:27.160Z,41.86
2023-03-01T11:35:01.359Z,41.92
2023-03-01T11:37:37.711Z,42.08
2023-03-01T11:40:15.288Z,41.40
2023-03-01T11:43:03.419Z,41.65
2023-03-01T11:45:45.159Z,40.83
2023-03-01T11:48:47.065Z,41.00
2023-03-01T11:51:25.760Z,41.65
2023-03-01T11:54:08.418Z,41.11
2023-03-01T11:56:42.770Z,41.87
2023-03-01T11:59:34.548Z,41.11
2023-03-01T12:02:24.484Z,42.23
2023-03-01T12:05:08.359Z,43.14
2023-03-01T12:07:48.168Z,44.08
2023-03-01T12:10:27.727Z,42.63
2023-03-01T12:13:14.782Z,44.08
2023-03-01T12:16:01.080Z,45.23
2023-03-01T12:19:10.531Z,42.64
2023-03-01T12:21:57.501Z,41.64
2023-03-01T12:24:52.776Z,42.47
2023-03-01T12:27:40.145Z,42.38
2023-03-01T12:30:26.219Z,42.77
2023-03-01T12:33:07.449Z,43.11
2023-03-01T12:35:50.542Z,40.97
2023-03-01T12:38:35.713Z,44.67
2023-03-01T12:41:19.806Z,41.04
2023-03-01T12:44:03.219Z,41.31
2023-03-01T12:46:53.579Z,40.70
2023-03-01T12:49:27.703Z,42.01
2023-03-01T12:52:01.540Z,42.81
2023-03-01T12:54:32.567Z,43.68
2023-03-01T12:57:10.572Z,41.85
2023-03-01T12:59:45.604Z,41.71
2023-03-01T13:02:23.291Z,41.85
2023-03-01T13:05:06.221Z,41.99
2023-03-01T13:07:43.178Z,41.12
2023-03-01T13:10:22.094Z,40.17
2023-03-01T13:13:03.630Z,41.61
2023-03-01T13:15:36.178Z,41.92
2023-03-01T13:18:26.350Z,43.34
2023-03-01T13:20:58.168Z,43.83
2023-03-01T13:23:29.544Z,43.30
2023-03-01T13:26:14.442Z,43.40
2023-03-01T13:28:52.988Z,43.48
2023-03-01T13:32:02.488Z,44.22
2023-03-01T13:34:51.371Z,44.26
2023-03-01T13:37:31.872Z,44.01
2023-03-01T13:40:06.223Z,44.52
2023-03-01T13:42:56.159Z,46.74
2023-03-01T13:45:40.323Z,46.75
2023-03-01T13:48:13.214Z,46.55
2023-03-01T13:50:51.203Z,45.61
2023-03-01T13:53:23.434Z,46.61
2023-03-01T13:55:55.539Z,47.14
2023-03-01T13:58:26.321Z,45.72
2023-03-01T14:01:00.816Z,46.76
2023-03-01T14:03:31.130Z,46.57
2023-03-01T14:06:14.946Z,46.64
2023-03-01T14:08:45.963Z,46.52
2023-03-01T14:11:42.890Z,46.63
2023-03-01T14:14:23.205Z,46.19
2023-03-01T14:17:02.962Z,46.43
2023-03-01T14:19:34.299Z,47.17
2023-03-01T14:22:20.269Z,46.80
2023-03-01T14:24:50.804Z,46.69
2023-03-01T14:27:20.328Z,46.66
2023-03-01T14:29:57.664Z,47.04
2023-03-01T14:32:28.354Z,46.73
2023-03-01T14:34:58.012Z,46.68
2023-03-01T14:37:31.553Z,46.56
2023-03-01T14:40:01.363Z,46.90
2023-03-01T14:42:35.615Z,47.14
2023-03-01T14:45:06.025Z,47.19
2023-03-01T14:47:36.931Z,47.92
2023-03-01T14:50:10.411Z,46.48
2023-03-01T14:52:43.954Z,46.58
2023-03-01T14:55:20.204Z,47.33
2023-03-01T14:57:50.811Z,47.52
2023-03-01T15:00:22.284Z,47.31
2023-03-01T15:02:53.527Z,47.41
2023-03-01T15:05:28.531Z,46.57
2023-03-01T15:07:59.835Z,46.42
2023-03-01T15:10:30.904Z,47.48
2023-03-01T15:13:12.368Z,47.65
2023-03-01T15:15:46.425Z,46.90
2023-03-01T15:18:19.505Z,46.73
2023-03-01T15:20:49.333Z,47.56
2023-03-01T15:23:28.310Z,47.45
2023-03-01T15:26:01.510Z,48.46
2023-03-01T15:28:33.131Z,47.79
2023-03-01T15:31:05.148Z,47.61
2023-03-01T15:33:37.686Z,47.10
2023-03-01T15:36:34.110Z,47.30
2023-03-01T15:39:07.082Z,47.38
2023-03-01T15:41:48.060Z,47.99
2023-03-01T15:44:18.373Z,47.58
2023-03-01T15:46:50.273Z,47.38
2023-03-01T15:49:33.767Z,47.31
2023-03-01T15:52:02.350Z,47.98
2023-03-01T15:54:32.365Z,48.94
2023-03-01T15:57:00.753Z,49.54
2023-03-01T15:59:29.210Z,49.67
2023-03-01T16:01:57.711Z,50.18
2023-03-01T16:04:26.237Z,50.26
2023-03-01T16:06:56.160Z,50.31
2023-03-01T16:09:25.509Z,50.41
2023-03-01T16:11:55.804Z,51.05
2023-03-01T16:14:24.398Z,50.51
2023-03-01T16:16:52.869Z,50.90
2023-03-01T16:19:21.708Z,51.10
2023-03-01T16:21:50.788Z,51.16
2023-03-01T16:24:19.301Z,51.60
2023-03-01T16:26:47.777Z,51.59
2023-03-01T16:29:17.706Z,53.54
2023-03-01T16:31:46.315Z,51.58
2023-03-01T16:34:15.052Z,51.82
2023-03-01T16:36:44.797Z,52.09
2023-03-01T16:39:13.309Z,52.33
2023-03-01T16:41:41.807Z,52.85
2023-03-01T16:44:10.351Z,53.38
2023-03-01T16:46:40.184Z,52.78
2023-03-01T16:49:08.689Z,53.73
2023-03-01T16:51:37.313Z,53.65
2023-03-01T16:54:06.002Z,53.18
2023-03-01T16:56:36.650Z,53.22
2023-03-01T16:59:06.476Z,53.70
2023-03-01T17:01:38.502Z,54.16
2023-03-01T17:04:11.701Z,53.92
2023-03-01T17:06:40.377Z,54.62
2023-03-01T17:09:08.868Z,54.37
2023-03-01T17:11:37.532Z,54.26
2023-03-01T17:14:06.033Z,55.48
2023-03-01T17:16:34.575Z,54.83
2023-03-01T17:19:03.382Z,55.34
2023-03-01T17:21:33.543Z,55.33
2023-03-01T17:24:02.212Z,55.44
2023-03-01T17:26:31.385Z,55.23
2023-03-01T17:28:59.831Z,55.69
2023-03-01T17:31:28.397Z,55.67
2023-03-01T17:33:59.304Z,55.84
2023-03-01T17:36:28.993Z,56.80
2023-03-01T17:38:58.806Z,56.76
2023-03-01T17:41:27.194Z,57.45
2023-03-01T17:43:55.740Z,57.12
2023-03-01T17:46:24.597Z,57.86
2023-03-01T17:48:53.133Z,57.98
2023-03-01T17:51:21.702Z,58.45
2023-03-01T17:53:50.239Z,58.23
2023-03-01T17:56:20.119Z,58.56
2023-03-01T17:58:48.613Z,59.45
2023-03-01T18:01:19.145Z,59.63
2023-03-01T18:03:47.903Z,60.14
2023-03-01T18:06:18.898Z,60.76
2023-03-01T18:08:49.321Z,61.11
2023-03-01T18:11:18.377Z,61.15
2023-03-01T18:13:49.153Z,61.60
2023-03-01T18:16:19.258Z,61.20
2023-03-01T18:18:48.285Z,61.96
2023-03-01T18:21:17.334Z,61.85
2023-03-01T18:23:45.768Z,62.03
2023-03-01T18:26:17.715Z,62.66
2023-03-01T18:28:47.919Z,62.55
2023-03-01T18:31:21.677Z,62.50
2023-03-01T18:33:53.302Z,62.91
2023-03-01T18:36:23.958Z,63.26
2023-03-01T18:38:53.660Z,63.26
2023-03-01T18:41:22.156Z,63.58
2023-03-01T18:43:50.721Z,63.92
2023-03-01T18:46:21.060Z,64.01
2023-03-01T18:48:49.986Z,64.54
2023-03-01T18:51:19.900Z,64.99
2023-03-01T18:53:48.461Z,65.40
2023-03-01T18:56:17.008Z,65.19
2023-03-01T18:58:45.796Z,65.67
2023-03-01T19:01:16.294Z,65.91
2023-03-01T19:03:48.349Z,65.52
2023-03-01T19:06:17.030Z,66.24
2023-03-01T19:08:45.994Z,66.71
2023-03-01T19:11:17.614Z,66.22
2023-03-01T19:13:47.739Z,66.43
2023-03-01T19:16:19.476Z,66.68
2023-03-01T19:18:51.480Z,66.56
2023-03-01T19:21:25.117Z,67.02
2023-03-01T19:23:53.957Z,66.88
2023-03-01T19:26:24.608Z,66.13
2023-03-01T19:28:53.423Z,66.36
2023-03-01T19:31:25.649Z,66.97
2023-03-01T19:34:09.924Z,66.61
2023-03-01T19:36:39.572Z,66.31
2023-03-01T19:39:08.716Z,66.17
2023-03-01T19:41:37.308Z,66.34
2023-03-01T19:44:07.404Z,66.70
2023-03-01T19:46:36.365Z,66.60
2023-03-01T19:49:07.681Z,66.86
2023-03-01T19:51:38.863Z,67.13
2023-03-01T19:54:09.717Z,67.41
2023-03-01T19:56:38.683Z,68.06
2023-03-01T19:59:07.435Z,67.60
2023-03-01T20:01:37.647Z,68.74
2023-03-01T20:04:09.032Z,68.24
2023-03-01T20:06:39.321Z,69.74
2023-03-01T20:09:20.731Z,69.78
2023-03-01T20:11:50.316Z,70.51
2023-03-01T20:14:21.111Z,70.12
2023-03-01T20:16:51.881Z,70.51
2023-03-01T20:19:21.914Z,71.15
2023-03-01T20:21:50.661Z,71.42
2023-03-01T20:24:19.260Z,71.02
2023-03-01T20:26:47.773Z,71.64
2023-03-01T20:29:16.216Z,71.52
2023-03-01T20:31:44.893Z,72.83
2023-03-01T20:34:13.403Z,72.20
2023-03-01T20:36:44.274Z,71.52
2023-03-01T20:39:12.788Z,71.85
2023-03-01T20:41:42.038Z,72.93
2023-03-01T20:44:11.130Z,73.13
2023-03-01T20:46:39.902Z,72.36
2023-03-01T20:49:08.574Z,71.69
2023-03-01T20:51:37.157Z,73.02
2023-03-01T20:54:07.010Z,72.40
2023-03-01T20:56:35.860Z,73.10
2023-03-01T20:59:05.411Z,73.44
2023-03-01T21:01:33.917Z,73.96
2023-03-01T21:04:02.545Z,73.56
2023-03-01T21:06:32.075Z,73.71
2023-03-01T21:09:00.918Z,73.55
2023-03-01T21:11:30.786Z,73.43
2023-03-01T21:13:59.461Z,73.77
2023-03-01T21:16:28.405Z,73.67
2023-03-01T21:18:56.982Z,74.20
2023-03-01T21:21:25.497Z,73.27
2023-03-01T21:23:55.121Z,73.26
2023-03-01T21:26:25.344Z,73.65
2023-03-01T21:28:58.477Z,74.16
2023-03-01T21:31:29.573Z,74.35
2023-03-01T21:34:00.401Z,74.32
2023-03-01T21:36:30.737Z,73.62
2023-03-01T21:39:00.858Z,74.48
2023-03-01T21:41:31.881Z,74.69
2023-03-01T21:44:03.825Z,73.56
2023-03-01T21:46:36.569Z,74.80
2023-03-01T21:49:06.046Z,74.66
2023-03-01T21:51:36.374Z,74.75
2023-03-01T21:54:05.528Z,74.64
2023-03-01T21:56:38.799Z,75.01
2023-03-01T21:59:12.895Z,75.79
2023-03-01T22:01:41.495Z,74.39
2023-03-01T22:04:10.147Z,74.94
2023-03-01T22:06:40.978Z,75.12
2023-03-01T22:09:13.551Z,75.82
2023-03-01T22:11:44.123Z,75.55
2023-03-01T22:14:14.821Z,76.52
2023-03-01T22:16:45.516Z,74.88
2023-03-01T22:19:15.255Z,75.61
2023-03-01T22:21:45.799Z,75.50
2023-03-01T22:24:15.073Z,75.77
2023-03-01T22:26:45.616Z,75.51
2023-03-01T22:29:19.261Z,75.59
2023-03-01T22:31:47.855Z,75.67
2023-03-01T22:34:17.078Z,75.64
2023-03-01T22:36:46.944Z,76.35
2023-03-01T22:39:17.356Z,76.05
2023-03-01T22:41:47.544Z,76.21
2023-03-01T22:44:18.937Z,76.49
2023-03-01T22:46:48.446Z,75.25
2023-03-01T22:49:18.290Z,76.45
2023-03-01T22:51:48.144Z,76.16
2023-03-01T22:54:18.679Z,76.69
2023-03-01T22:56:47.604Z,76.05
2023-03-01T22:59:20.808Z,75.54
2023-03-01T23:01:49.867Z,77.20
2023-03-01T23:04:19.387Z,76.44
2023-03-01T23:06:54.781Z,77.01
2023-03-01T23:09:26.498Z,76.79
2023-03-01T23:11:56.231Z,77.70
2023-03-01T23:14:27.023Z,76.50
2023-03-01T23:16:55.563Z,77.10
2023-03-01T23:19:24.476Z,76.13
2023-03-01T23:21:54.304Z,76.51
2023-03-01T23:24:25.675Z,76.37
2023-03-01T23:26:54.316Z,76.31
2023-03-01T23:29:23.202Z,77.83
2023-03-01T23:31:53.061Z,77.52
2023-03-01T23:34:21.653Z,77.07
2023-03-01T23:36:52.925Z,77.18
2023-03-01T23:39:22.284Z,77.75
2023-03-01T23:41:51.217Z,76.72
2023-03-01T23:44:22.499Z,76.70
2023-03-01T23:46:51.456Z,76.71
2023-03-01T23:49:23.086Z,77.85
2023-03-01T23:51:52.103Z,78.58
2023-03-01T23:54:22.256Z,78.69
2023-03-01T23:56:50.732Z,77.24
2023-03-01T23:59:21.821Z,77.86
