createdAt,value
2022-11-12T00:01:17.995Z,25.75
2022-11-12T00:03:46.165Z,30.08
2022-11-12T00:06:14.319Z,22.50
2022-11-12T00:08:42.469Z,27.77
2022-11-12T00:11:12.043Z,28.02
2022-11-12T00:13:40.246Z,21.17
2022-11-12T00:16:09.934Z,27.05
2022-11-12T00:18:38.112Z,27.05
2022-11-12T00:21:06.516Z,26.02
2022-11-12T00:23:34.684Z,23.85
2022-11-12T00:26:03.476Z,18.60
2022-11-12T00:28:37.753Z,41.65
2022-11-12T00:31:13.100Z,28.40
2022-11-12T00:33:42.629Z,9.77
2022-11-12T00:36:11.149Z,24.55
2022-11-12T00:38:39.351Z,13.90
2022-11-12T00:41:07.556Z,21.98
2022-11-12T00:43:37.128Z,32.42
2022-11-12T00:46:05.522Z,24.27
2022-11-12T00:48:33.690Z,27.30
2022-11-12T00:51:03.699Z,23.20
2022-11-12T00:53:32.014Z,20.58
2022-11-12T00:56:04.260Z,26.70
2022-11-12T00:58:33.482Z,14.05
2022-11-12T01:01:09.195Z,26.52
2022-11-12T01:03:37.555Z,33.53
2022-11-12T01:06:07.120Z,18.88
2022-11-12T01:08:35.459Z,25.27
2022-11-12T01:11:08.884Z,25.42
2022-11-12T01:13:42.843Z,20.77
2022-11-12T01:16:15.442Z,30.35
2022-11-12T01:18:44.137Z,21.52
2022-11-12T01:21:12.621Z,13.73
2022-11-12T01:23:42.680Z,42.28
2022-11-12T01:26:13.265Z,31.52
2022-11-12T01:28:42.500Z,29.90
2022-11-12T01:31:19.458Z,34.30
2022-11-12T01:33:49.834Z,46.45
2022-11-12T01:36:19.729Z,34.45
2022-11-12T01:38:49.206Z,35.97
2022-11-12T01:41:19.882Z,23.10
2022-11-12T01:43:48.137Z,16.55
2022-11-12T01:46:23.496Z,33.83
2022-11-12T01:48:54.772Z,22.05
2022-11-12T01:51:25.045Z,24.15
2022-11-12T01:53:58.846Z,20.35
2022-11-12T01:56:30.237Z,14.00
2022-11-12T01:59:05.706Z,16.73
2022-11-12T02:01:35.824Z,30.50
2022-11-12T02:04:04.059Z,13.10
2022-11-12T02:06:33.585Z,9.38
2022-11-12T02:09:02.195Z,20.02
2022-11-12T02:11:30.386Z,19.02
2022-11-12T02:13:58.113Z,17.42
2022-11-12T02:16:28.077Z,20.20
2022-11-12T02:18:57.642Z,22.42
2022-11-12T02:21:27.773Z,19.17
2022-11-12T02:24:03.547Z,25.92
2022-11-12T02:26:35.160Z,12.63
2022-11-12T02:29:03.950Z,23.65
2022-11-12T02:31:32.302Z,13.57
2022-11-12T02:34:00.613Z,26.05
2022-11-12T02:36:31.261Z,12.18
2022-11-12T02:38:59.485Z,19.30
2022-11-12T02:41:28.055Z,19.75
2022-11-12T02:43:56.370Z,16.90
2022-11-12T02:46:24.580Z,17.85
2022-11-12T02:48:52.773Z,26.05
2022-11-12T02:51:20.980Z,30.65
2022-11-12T02:53:50.551Z,9.35
2022-11-12T02:56:18.766Z,23.88
2022-11-12T02:58:46.918Z,15.05
2022-11-12T03:01:15.181Z,36.38
2022-11-12T03:03:43.422Z,19.42
2022-11-12T03:06:11.572Z,9.95
2022-11-12T03:08:39.893Z,12.10
2022-11-12T03:11:10.681Z,20.13
2022-11-12T03:13:39.330Z,18.00
2022-11-12T03:16:07.736Z,13.00
2022-11-12T03:18:35.970Z,13.18
2022-11-12T03:21:04.421Z,26.35
2022-11-12T03:23:32.745Z,27.73
2022-11-12T03:26:04.264Z,36.92
2022-11-12T03:28:33.990Z,16.50
2022-11-12T03:31:02.971Z,12.88
2022-11-12T03:33:31.162Z,21.77
2022-11-12T03:35:59.369Z,19.33
2022-11-12T03:38:27.842Z,26.30
2022-11-12T03:40:56.244Z,42.00
2022-11-12T03:43:24.412Z,23.40
2022-11-12T03:45:53.964Z,22.25
2022-11-12T03:48:22.279Z,12.57
2022-11-12T03:50:50.565Z,16.60
2022-11-12T03:53:18.729Z,34.60
2022-11-12T03:55:46.901Z,19.73
2022-11-12T03:58:15.100Z,17.85
2022-11-12T04:00:43.294Z,21.60
2022-11-12T04:03:12.832Z,26.60
2022-11-12T04:05:58.329Z,25.73
2022-11-12T04:08:38.641Z,31.63
2022-11-12T04:11:12.596Z,34.55
2022-11-12T04:13:42.124Z,22.33
2022-11-12T04:16:30.088Z,47.00
2022-11-12T04:19:19.160Z,30.15
2022-11-12T04:21:52.204Z,17.15
2022-11-12T04:24:39.514Z,29.38
2022-11-12T04:27:08.839Z,19.92
2022-11-12T04:29:54.508Z,23.70
2022-11-12T04:32:23.069Z,24.95
2022-11-12T04:34:53.061Z,12.55
2022-11-12T04:37:23.626Z,8.93
2022-11-12T04:39:52.624Z,17.13
2022-11-12T04:42:38.120Z,10.52
2022-11-12T04:45:08.158Z,9.18
2022-11-12T04:47:38.298Z,17.35
2022-11-12T04:50:12.641Z,14.48
2022-11-12T04:52:40.867Z,17.58
2022-11-12T04:55:10.859Z,10.45
2022-11-12T04:57:39.514Z,12.57
2022-11-12T05:00:08.849Z,10.40
2022-11-12T05:02:37.029Z,21.52
2022-11-12T05:05:05.634Z,16.92
2022-11-12T05:07:35.683Z,24.90
2022-11-12T05:10:04.156Z,14.57
2022-11-12T05:12:32.356Z,28.08
2022-11-12T05:15:00.523Z,29.75
2022-11-12T05:17:28.765Z,24.05
2022-11-12T05:19:56.945Z,22.25
2022-11-12T05:22:42.679Z,31.45
2022-11-12T05:25:13.777Z,15.13
2022-11-12T05:27:41.960Z,18.50
2022-11-12T05:30:11.421Z,21.77
2022-11-12T05:32:39.583Z,17.98
2022-11-12T05:35:08.379Z,17.73
2022-11-12T05:37:36.538Z,26.27
2022-11-12T05:40:05.172Z,18.73
2022-11-12T05:42:34.709Z,18.08
2022-11-12T05:45:02.879Z,23.80
2022-11-12T05:47:31.052Z,23.45
2022-11-12T05:49:59.201Z,12.40
2022-11-12T05:52:27.453Z,23.05
2022-11-12T05:54:55.632Z,21.95
2022-11-12T05:57:23.873Z,20.67
2022-11-12T05:59:53.396Z,27.95
2022-11-12T06:02:21.664Z,52.65
2022-11-12T06:04:49.930Z,18.23
2022-11-12T06:07:18.222Z,28.15
2022-11-12T06:09:46.437Z,27.15
2022-11-12T06:12:14.591Z,17.48
2022-11-12T06:14:42.731Z,31.83
2022-11-12T06:17:12.278Z,19.38
2022-11-12T06:19:40.458Z,20.98
2022-11-12T06:22:08.624Z,33.90
2022-11-12T06:24:36.785Z,23.52
2022-11-12T06:27:05.037Z,32.42
2022-11-12T06:29:33.291Z,20.42
2022-11-12T06:32:01.457Z,16.48
2022-11-12T06:34:30.997Z,29.63
2022-11-12T06:36:59.153Z,33.85
2022-11-12T06:39:27.326Z,23.48
2022-11-12T06:41:55.500Z,18.73
2022-11-12T06:44:23.704Z,18.77
2022-11-12T06:46:51.876Z,37.63
2022-11-12T06:49:20.180Z,23.20
2022-11-12T06:51:52.264Z,43.53
2022-11-12T06:54:20.461Z,65.10
2022-11-12T06:56:48.635Z,39.47
2022-11-12T06:59:17.001Z,24.27
2022-11-12T07:01:45.344Z,52.75
2022-11-12T07:04:13.537Z,13.52
2022-11-12T07:06:41.764Z,25.25
2022-11-12T07:09:11.903Z,24.95
2022-11-12T07:11:40.064Z,19.75
2022-11-12T07:14:08.621Z,23.75
2022-11-12T07:16:37.860Z,32.90
2022-11-12T07:19:06.279Z,25.98
2022-11-12T07:21:34.433Z,20.73
2022-11-12T07:24:02.604Z,24.05
2022-11-12T07:26:32.185Z,20.88
2022-11-12T07:29:00.341Z,18.25
2022-11-12T07:31:28.505Z,25.30
2022-11-12T07:33:56.729Z,26.67
2022-11-12T07:36:25.039Z,28.25
2022-11-12T07:38:54.554Z,21.42
2022-11-12T07:41:24.578Z,28.85
2022-11-12T07:43:55.064Z,46.33
2022-11-12T07:46:26.096Z,12.98
2022-11-12T07:48:55.449Z,12.87
2022-11-12T07:51:24.824Z,47.65
2022-11-12T07:53:59.284Z,44.90
2022-11-12T07:56:29.757Z,42.08
2022-11-12T07:58:59.332Z,22.25
2022-11-12T08:01:32.295Z,31.50
2022-11-12T08:04:01.075Z,33.10
2022-11-12T08:06:30.303Z,32.70
2022-11-12T08:08:59.916Z,41.17
2022-11-12T08:11:28.077Z,23.15
2022-11-12T08:13:56.433Z,21.58
2022-11-12T08:16:26.412Z,40.45
2022-11-12T08:18:54.791Z,6.60
2022-11-12T08:21:23.091Z,12.32
2022-11-12T08:23:51.259Z,20.17
2022-11-12T08:26:21.108Z,12.70
2022-11-12T08:28:49.294Z,19.20
2022-11-12T08:31:19.792Z,19.80
2022-11-12T08:33:49.717Z,12.20
2022-11-12T08:36:19.266Z,21.73
2022-11-12T08:38:47.432Z,15.68
2022-11-12T08:41:17.694Z,12.32
2022-11-12T08:43:45.894Z,15.60
2022-11-12T08:46:14.073Z,13.27
2022-11-12T08:48:42.288Z,11.98
2022-11-12T08:51:11.867Z,23.75
2022-11-12T08:53:40.023Z,15.43
2022-11-12T08:56:08.460Z,12.43
2022-11-12T08:58:36.692Z,10.73
2022-11-12T09:01:08.970Z,13.95
2022-11-12T09:03:37.217Z,13.13
2022-11-12T09:06:06.774Z,17.65
2022-11-12T09:08:37.361Z,10.70
2022-11-12T09:11:05.958Z,8.10
2022-11-12T09:13:34.240Z,15.00
2022-11-12T09:16:04.426Z,10.77
2022-11-12T09:18:33.305Z,11.57
2022-11-12T09:21:05.686Z,20.80
2022-11-12T09:23:36.924Z,16.67
2022-11-12T09:26:05.661Z,20.45
2022-11-12T09:28:34.307Z,18.35
2022-11-12T09:31:03.625Z,13.07
2022-11-12T09:33:33.789Z,14.70
2022-11-12T09:36:02.282Z,19.23
2022-11-12T09:38:30.601Z,9.25
2022-11-12T09:41:21.588Z,9.95
2022-11-12T09:43:52.480Z,11.60
2022-11-12T09:46:41.487Z,12.68
2022-11-12T09:49:16.110Z,28.35
2022-11-12T09:51:49.567Z,17.10
2022-11-12T09:54:25.821Z,12.32
2022-11-12T09:56:55.953Z,9.63
2022-11-12T09:59:27.282Z,8.98
2022-11-12T10:02:06.421Z,9.77
2022-11-12T10:04:50.756Z,12.77
2022-11-12T10:07:36.228Z,9.95
2022-11-12T10:10:13.200Z,9.90
2022-11-12T10:12:55.913Z,8.80
2022-11-12T10:16:06.464Z,9.43
2022-11-12T10:18:46.894Z,14.73
2022-11-12T10:21:24.097Z,10.50
2022-11-12T10:23:54.672Z,10.95
2022-11-12T10:26:25.783Z,9.48
2022-11-12T10:29:02.250Z,8.88
2022-11-12T10:31:30.685Z,9.27
2022-11-12T10:34:17.724Z,8.43
2022-11-12T10:36:50.049Z,7.60
2022-11-12T10:39:35.881Z,18.30
2022-11-12T10:42:07.000Z,19.05
2022-11-12T10:44:36.868Z,43.77
2022-11-12T10:47:29.680Z,46.38
2022-11-12T10:50:07.082Z,15.57
2022-11-12T10:52:36.194Z,8.90
2022-11-12T10:55:08.871Z,8.43
2022-11-12T10:57:37.051Z,7.82
2022-11-12T11:00:18.237Z,8.27
2022-11-12T11:02:52.480Z,10.10
2022-11-12T11:05:33.418Z,10.73
2022-11-12T11:08:02.192Z,9.00
2022-11-12T11:10:32.230Z,8.48
2022-11-12T11:13:22.080Z,9.52
2022-11-12T11:16:01.949Z,10.90
2022-11-12T11:18:31.267Z,8.77
2022-11-12T11:21:17.613Z,7.40
2022-11-12T11:23:54.927Z,8.18
2022-11-12T11:26:34.091Z,10.57
2022-11-12T11:29:17.601Z,13.45
2022-11-12T11:31:54.142Z,10.75
2022-11-12T11:34:34.580Z,12.63
2022-11-12T11:37:08.593Z,11.95
2022-11-12T11:39:45.124Z,14.05
2022-11-12T11:42:34.675Z,12.65
2022-11-12T11:45:14.318Z,16.67
2022-11-12T11:48:02.272Z,12.32
2022-11-12T11:50:34.813Z,13.77
2022-11-12T11:53:19.462Z,15.00
2022-11-12T11:55:55.776Z,13.18
2022-11-12T11:59:06.126Z,12.50
2022-11-12T12:01:52.598Z,14.57
2022-11-12T12:04:37.729Z,11.48
2022-11-12T12:07:22.677Z,13.05
2022-11-12T12:10:06.245Z,12.82
2022-11-12T12:12:51.117Z,13.63
2022-11-12T12:15:47.044Z,10.68
2022-11-12T12:18:27.347Z,13.00
2022-11-12T12:21:04.852Z,11.57
2022-11-12T12:23:36.633Z,12.45
2022-11-12T12:26:13.108Z,12.77
2022-11-12T12:28:47.084Z,14.45
2022-11-12T12:31:19.501Z,12.23
2022-11-12T12:33:52.267Z,12.75
2022-11-12T12:36:28.203Z,14.15
2022-11-12T12:39:08.926Z,12.68
2022-11-12T12:41:45.228Z,21.65
2022-11-12T12:44:13.677Z,14.02
2022-11-12T12:46:46.456Z,16.48
2022-11-12T12:49:18.650Z,15.82
2022-11-12T12:51:52.902Z,13.18
2022-11-12T12:54:58.528Z,13.70
2022-11-12T12:57:34.987Z,12.30
2022-11-12T13:00:30.036Z,13.27
2022-11-12T13:02:58.480Z,15.52
2022-11-12T13:05:29.901Z,14.85
2022-11-12T13:08:03.824Z,18.42
2022-11-12T13:10:57.766Z,13.70
2022-11-12T13:13:32.641Z,14.93
2022-11-12T13:16:02.595Z,12.48
2022-11-12T13:19:00.301Z,14.00
2022-11-12T13:21:28.929Z,15.02
2022-11-12T13:24:11.019Z,15.55
2022-11-12T13:26:57.802Z,16.40
2022-11-12T13:29:42.075Z,14.02
2022-11-12T13:32:34.469Z,15.00
2022-11-12T13:35:34.846Z,17.90
2022-11-12T13:38:12.554Z,15.27
2022-11-12T13:40:45.652Z,14.95
2022-11-12T13:43:20.901Z,14.57
2022-11-12T13:45:51.785Z,15.02
2022-11-12T13:48:26.463Z,18.00
2022-11-12T13:50:58.501Z,14.65
2022-11-12T13:53:29.088Z,14.32
2022-11-12T13:55:58.702Z,19.83
2022-11-12T13:58:31.606Z,15.30
2022-11-12T14:01:01.679Z,15.35
2022-11-12T14:03:33.889Z,18.17
2022-11-12T14:06:06.720Z,14.40
2022-11-12T14:08:58.198Z,16.70
2022-11-12T14:11:49.102Z,15.73
2022-11-12T14:14:28.056Z,17.90
2022-11-12T14:17:20.890Z,15.75
2022-11-12T14:20:19.741Z,16.77
2022-11-12T14:22:48.207Z,17.20
2022-11-12T14:25:20.243Z,14.63
2022-11-12T14:27:51.089Z,14.32
2022-11-12T14:30:22.084Z,16.15
2022-11-12T14:32:52.455Z,14.37
2022-11-12T14:35:39.124Z,16.55
2022-11-12T14:38:14.565Z,15.18
2022-11-12T14:40:49.103Z,14.73
2022-11-12T14:43:27.916Z,15.30
2022-11-12T14:45:59.195Z,15.63
2022-11-12T14:48:27.847Z,15.27
2022-11-12T14:51:02.118Z,14.88
2022-11-12T14:53:37.090Z,15.95
2022-11-12T14:56:07.457Z,17.70
2022-11-12T14:58:37.201Z,15.63
2022-11-12T15:02:08.796Z,17.17
2022-11-12T15:04:21.716Z,15.73
2022-11-12T15:06:55.356Z,16.95
2022-11-12T15:09:37.613Z,18.98
2022-11-12T15:12:11.242Z,25.38
2022-11-12T15:14:40.917Z,16.40
2022-11-12T15:17:28.088Z,31.60
2022-11-12T15:20:02.583Z,17.63
2022-11-12T15:22:31.702Z,33.55
2022-11-12T15:25:12.258Z,28.02
2022-11-12T15:27:42.851Z,23.40
2022-11-12T15:30:23.619Z,19.08
2022-11-12T15:32:52.514Z,18.35
2022-11-12T15:35:43.700Z,17.73
2022-11-12T15:38:16.248Z,26.60
2022-11-12T15:40:46.759Z,23.38
2022-11-12T15:43:20.535Z,25.17
2022-11-12T15:45:54.546Z,19.83
2022-11-12T15:48:22.842Z,22.73
2022-11-12T15:50:51.517Z,47.13
2022-11-12T15:53:19.784Z,227.65
2022-11-12T15:55:48.388Z,94.03
2022-11-12T15:58:19.581Z,61.83
2022-11-12T16:00:48.261Z,43.75
2022-11-12T16:03:19.953Z,29.17
2022-11-12T16:05:48.481Z,42.33
2022-11-12T16:08:16.919Z,31.90
2022-11-12T16:10:46.906Z,50.75
2022-11-12T16:13:24.667Z,74.35
2022-11-12T16:15:53.611Z,29.05
2022-11-12T16:18:23.401Z,50.63
2022-11-12T16:20:52.131Z,37.95
2022-11-12T16:23:20.314Z,22.10
2022-11-12T16:25:48.662Z,33.10
2022-11-12T16:28:18.500Z,89.10
2022-11-12T16:30:47.691Z,59.03
2022-11-12T16:33:16.059Z,44.08
2022-11-12T16:35:45.660Z,102.93
2022-11-12T16:38:15.720Z,93.93
2022-11-12T16:40:45.258Z,157.50
2022-11-12T16:43:13.622Z,161.13
2022-11-12T16:45:44.737Z,63.80
2022-11-12T16:48:15.385Z,164.77
2022-11-12T16:50:44.953Z,108.05
2022-11-12T16:53:13.197Z,171.90
2022-11-12T16:55:41.416Z,166.93
2022-11-12T16:58:14.128Z,154.55
2022-11-12T17:00:43.082Z,186.88
2022-11-12T17:03:13.771Z,101.20
2022-11-12T17:05:41.965Z,105.90
2022-11-12T17:08:11.751Z,76.50
2022-11-12T17:10:39.965Z,103.40
2022-11-12T17:13:08.139Z,98.35
2022-11-12T17:15:36.333Z,149.30
2022-11-12T17:18:04.618Z,85.90
2022-11-12T17:20:33.028Z,97.80
2022-11-12T17:23:01.337Z,100.13
2022-11-12T17:25:30.951Z,78.93
2022-11-12T17:27:59.118Z,82.22
2022-11-12T17:30:27.307Z,65.25
2022-11-12T17:32:55.521Z,27.40
2022-11-12T17:35:23.680Z,22.33
2022-11-12T17:37:51.874Z,26.17
2022-11-12T17:40:20.066Z,24.58
2022-11-12T17:42:49.687Z,21.70
2022-11-12T17:45:18.051Z,33.35
2022-11-12T17:47:46.206Z,29.00
2022-11-12T17:50:14.380Z,16.83
2022-11-12T17:52:42.551Z,9.27
2022-11-12T17:55:10.900Z,8.70
2022-11-12T17:57:39.048Z,7.25
2022-11-12T18:00:10.330Z,10.05
2022-11-12T18:02:39.206Z,11.77
2022-11-12T18:05:07.634Z,10.93
2022-11-12T18:07:35.801Z,15.38
2022-11-12T18:10:04.086Z,15.32
2022-11-12T18:12:32.289Z,16.33
2022-11-12T18:15:00.445Z,36.95
2022-11-12T18:17:30.020Z,19.50
2022-11-12T18:19:58.175Z,28.27
2022-11-12T18:22:26.959Z,33.22
2022-11-12T18:24:55.226Z,41.35
2022-11-12T18:27:23.381Z,56.65
2022-11-12T18:29:51.533Z,46.65
2022-11-12T18:32:19.724Z,40.20
2022-11-12T18:34:49.282Z,43.63
2022-11-12T18:37:17.453Z,17.17
2022-11-12T18:39:45.626Z,20.65
2022-11-12T18:42:13.848Z,35.85
2022-11-12T18:44:42.240Z,18.42
2022-11-12T18:47:10.454Z,16.02
2022-11-12T18:49:38.839Z,22.10
2022-11-12T18:52:08.481Z,16.98
2022-11-12T18:54:36.677Z,16.50
2022-11-12T18:57:05.051Z,15.13
2022-11-12T18:59:33.331Z,13.70
2022-11-12T19:02:01.528Z,13.15
2022-11-12T19:04:30.183Z,11.20
2022-11-12T19:06:58.446Z,10.20
2022-11-12T19:09:28.049Z,11.02
2022-11-12T19:11:56.297Z,10.18
2022-11-12T19:14:24.918Z,11.70
2022-11-12T19:16:53.105Z,13.65
2022-11-12T19:19:21.325Z,11.57
2022-11-12T19:21:49.528Z,14.43
2022-11-12T19:24:17.800Z,16.90
2022-11-12T19:26:47.393Z,17.35
2022-11-12T19:29:15.540Z,15.13
2022-11-12T19:31:43.724Z,15.23
2022-11-12T19:34:12.038Z,13.73
2022-11-12T19:36:41.101Z,18.30
2022-11-12T19:39:09.358Z,14.95
2022-11-12T19:41:37.553Z,106.75
2022-11-12T19:44:07.666Z,29.45
2022-11-12T19:46:37.041Z,15.90
2022-11-12T19:49:05.223Z,10.65
2022-11-12T19:51:33.430Z,10.70
2022-11-12T19:54:04.474Z,11.27
2022-11-12T19:56:34.817Z,19.70
2022-11-12T19:59:03.249Z,14.23
2022-11-12T20:01:32.864Z,16.85
2022-11-12T20:04:01.101Z,13.32
2022-11-12T20:06:30.925Z,12.25
2022-11-12T20:09:00.213Z,9.77
2022-11-12T20:11:28.405Z,9.15
2022-11-12T20:13:56.535Z,7.30
2022-11-12T20:16:25.966Z,6.20
2022-11-12T20:18:56.678Z,8.07
2022-11-12T20:21:25.567Z,10.18
2022-11-12T20:23:53.768Z,11.63
2022-11-12T20:26:21.922Z,11.30
2022-11-12T20:28:50.099Z,8.75
2022-11-12T20:31:20.963Z,7.60
2022-11-12T20:33:49.979Z,6.78
2022-11-12T20:36:21.010Z,6.70
2022-11-12T20:38:50.670Z,7.57
2022-11-12T20:41:20.462Z,6.85
2022-11-12T20:43:48.939Z,6.65
2022-11-12T20:46:17.114Z,6.72
2022-11-12T20:48:45.280Z,6.65
2022-11-12T20:51:23.684Z,7.20
2022-11-12T20:53:59.279Z,5.68
2022-11-12T20:56:29.789Z,6.30
2022-11-12T20:58:58.556Z,7.97
2022-11-12T21:01:28.420Z,7.43
2022-11-12T21:03:57.756Z,9.80
2022-11-12T21:06:28.097Z,7.75
2022-11-12T21:08:59.351Z,10.38
2022-11-12T21:11:27.593Z,8.02
2022-11-12T21:13:55.846Z,5.95
2022-11-12T21:16:24.032Z,7.63
2022-11-12T21:18:52.440Z,11.70
2022-11-12T21:21:31.271Z,15.88
2022-11-12T21:24:05.282Z,16.42
2022-11-12T21:26:41.966Z,13.00
2022-11-12T21:29:14.448Z,11.82
2022-11-12T21:31:48.681Z,9.30
2022-11-12T21:34:17.645Z,9.82
2022-11-12T21:36:49.193Z,12.60
2022-11-12T21:39:23.295Z,10.50
2022-11-12T21:41:55.229Z,8.77
2022-11-12T21:44:24.380Z,8.23
2022-11-12T21:46:53.721Z,10.68
2022-11-12T21:52:07.266Z,11.30
2022-11-12T21:54:38.610Z,6.63
2022-11-12T21:57:11.923Z,18.83
2022-11-12T21:59:44.600Z,19.02
2022-11-12T22:02:14.079Z,12.00
2022-11-12T22:04:42.391Z,10.65
2022-11-12T22:07:10.611Z,11.73
2022-11-12T22:09:40.216Z,15.00
2022-11-12T22:12:08.576Z,16.25
2022-11-12T22:14:36.759Z,10.98
2022-11-12T22:17:05.002Z,7.55
2022-11-12T22:19:34.413Z,7.47
2022-11-12T22:22:02.591Z,7.38
2022-11-12T22:24:30.750Z,11.60
2022-11-12T22:27:05.226Z,21.45
2022-11-12T22:29:33.866Z,13.68
2022-11-12T22:32:02.033Z,19.20
2022-11-12T22:34:30.258Z,20.98
2022-11-12T22:36:58.432Z,16.05
2022-11-12T22:39:26.649Z,12.93
2022-11-12T22:41:54.812Z,21.70
2022-11-12T22:44:24.385Z,31.30
2022-11-12T22:46:52.839Z,28.98
2022-11-12T22:49:21.260Z,24.95
2022-11-12T22:51:49.405Z,20.23
2022-11-12T22:54:18.084Z,12.90
2022-11-12T22:56:46.258Z,10.02
2022-11-12T22:59:14.576Z,20.02
2022-11-12T23:01:44.697Z,25.90
2022-11-12T23:04:12.859Z,16.63
2022-11-12T23:06:41.070Z,22.40
2022-11-12T23:09:10.959Z,15.13
2022-11-12T23:11:39.150Z,20.83
2022-11-12T23:14:07.334Z,17.00
2022-11-12T23:16:35.966Z,23.35
2022-11-12T23:19:05.527Z,28.52
2022-11-12T23:21:33.688Z,34.95
2022-11-12T23:24:01.849Z,11.35
2022-11-12T23:26:32.227Z,10.52
2022-11-12T23:29:00.558Z,7.40
2022-11-12T23:31:30.413Z,11.45
2022-11-12T23:34:00.177Z,10.30
2022-11-12T23:36:30.422Z,27.73
2022-11-12T23:38:59.150Z,26.85
2022-11-12T23:41:28.412Z,37.70
2022-11-12T23:43:58.151Z,17.38
2022-11-12T23:46:26.427Z,30.58
2022-11-12T23:48:54.621Z,7.75
2022-11-12T23:51:23.512Z,11.90
2022-11-12T23:53:53.089Z,21.45
2022-11-12T23:56:21.266Z,10.57
2022-11-12T23:58:49.988Z,7.85
