createdAt,value
2019-01-13T00:02:01.606Z,97575.24
2019-01-13T00:04:31.950Z,97575.35
2019-01-13T00:07:02.361Z,97575.50
2019-01-13T00:09:34.675Z,97577.44
2019-01-13T00:12:05.291Z,97570.33
2019-01-13T00:14:35.869Z,97569.59
2019-01-13T00:17:06.390Z,97575.89
2019-01-13T00:19:37.802Z,97571.11
2019-01-13T00:22:10.620Z,97568.05
2019-01-13T00:24:40.903Z,97561.81
2019-01-13T00:27:11.406Z,97558.87
2019-01-13T00:29:41.780Z,97558.95
2019-01-13T00:32:13.233Z,97556.40
2019-01-13T00:34:43.522Z,97552.95
2019-01-13T00:37:13.986Z,97554.19
2019-01-13T00:39:44.328Z,97556.90
2019-01-13T00:42:14.165Z,97555.16
2019-01-13T00:44:44.598Z,97554.27
2019-01-13T00:47:15.079Z,97558.98
2019-01-13T00:49:45.493Z,97553.95
2019-01-13T00:52:15.842Z,97550.90
2019-01-13T00:54:46.251Z,97552.14
2019-01-13T00:57:16.557Z,97545.63
2019-01-13T00:59:46.915Z,97554.66
2019-01-13T01:02:17.240Z,97549.58
2019-01-13T01:04:47.603Z,97551.97
2019-01-13T01:07:18.999Z,97552.17
2019-01-13T01:09:49.416Z,97551.59
2019-01-13T01:12:19.609Z,97554.92
2019-01-13T01:14:50.010Z,97552.10
2019-01-13T01:17:20.476Z,97559.77
2019-01-13T01:19:50.867Z,97558.56
2019-01-13T01:22:21.257Z,97558.09
2019-01-13T01:24:51.644Z,97554.23
2019-01-13T01:27:21.966Z,97563.13
2019-01-13T01:29:52.311Z,97559.72
2019-01-13T01:32:22.684Z,97560.39
2019-01-13T01:34:53.044Z,97561.20
2019-01-13T01:37:23.451Z,97572.85
2019-01-13T01:39:53.925Z,97566.53
2019-01-13T01:42:24.224Z,97569.48
2019-01-13T01:44:54.733Z,97574.31
2019-01-13T01:47:25.217Z,97578.77
2019-01-13T01:49:55.516Z,97577.34
2019-01-13T01:52:25.819Z,97579.03
2019-01-13T01:54:56.246Z,97576.02
2019-01-13T01:57:26.645Z,97576.41
2019-01-13T01:59:57.079Z,97573.77
2019-01-13T02:02:27.426Z,97577.61
2019-01-13T02:04:57.792Z,97576.47
2019-01-13T02:07:28.152Z,97578.92
2019-01-13T02:09:58.284Z,97586.08
2019-01-13T02:12:28.394Z,97586.74
2019-01-13T02:14:58.580Z,97590.38
2019-01-13T02:17:28.839Z,97587.63
2019-01-13T02:19:59.946Z,97592.59
2019-01-13T02:22:30.327Z,97595.14
2019-01-13T02:25:00.733Z,97579.80
2019-01-13T02:27:31.117Z,97585.89
2019-01-13T02:30:01.434Z,97582.45
2019-01-13T02:32:31.803Z,97574.72
2019-01-13T02:35:02.153Z,97567.19
2019-01-13T02:37:32.638Z,97566.50
2019-01-13T02:40:03.017Z,97561.48
2019-01-13T02:42:33.329Z,97564.80
2019-01-13T02:45:04.691Z,97555.42
2019-01-13T02:47:35.015Z,97560.06
2019-01-13T02:50:06.654Z,97552.59
2019-01-13T02:52:37.001Z,97555.80
2019-01-13T02:55:08.157Z,97557.28
2019-01-13T02:57:39.215Z,97556.56
2019-01-13T03:00:31.026Z,97549.86
2019-01-13T03:03:01.388Z,97549.30
2019-01-13T03:05:31.769Z,97542.38
2019-01-13T03:08:02.130Z,97551.70
2019-01-13T03:10:32.610Z,97541.64
2019-01-13T03:13:03.084Z,97544.73
2019-01-13T03:15:33.537Z,97541.34
2019-01-13T03:18:04.046Z,97541.06
2019-01-13T03:20:34.475Z,97543.85
2019-01-13T03:23:04.900Z,97542.16
2019-01-13T03:25:35.287Z,97545.67
2019-01-13T03:28:05.633Z,97555.45
2019-01-13T03:30:38.045Z,97548.61
2019-01-13T03:33:08.495Z,97548.61
2019-01-13T03:35:38.870Z,97542.70
2019-01-13T03:38:09.346Z,97541.69
2019-01-13T03:40:39.884Z,97539.06
2019-01-13T03:43:11.321Z,97539.87
2019-01-13T03:45:41.733Z,97549.78
2019-01-13T03:48:12.089Z,97545.95
2019-01-13T03:50:42.506Z,97540.20
2019-01-13T03:53:12.895Z,97535.55
2019-01-13T03:55:43.245Z,97528.83
2019-01-13T03:58:13.547Z,97523.78
2019-01-13T04:00:43.910Z,97524.73
2019-01-13T04:03:14.224Z,97517.77
2019-01-13T04:05:44.574Z,97510.61
2019-01-13T04:08:14.977Z,97514.97
2019-01-13T04:10:45.222Z,97511.02
2019-01-13T04:13:15.529Z,97523.69
2019-01-13T04:16:00.514Z,97508.95
2019-01-13T04:18:30.998Z,97511.83
2019-01-13T04:21:01.485Z,97497.19
2019-01-13T04:23:31.861Z,97492.20
2019-01-13T04:26:02.217Z,97491.03
2019-01-13T04:28:32.766Z,97495.05
2019-01-13T04:31:03.296Z,97489.22
2019-01-13T04:33:33.455Z,97480.70
2019-01-13T04:36:03.918Z,97492.14
2019-01-13T04:38:34.439Z,97492.66
2019-01-13T04:41:04.825Z,97483.89
2019-01-13T04:43:35.193Z,97481.91
2019-01-13T04:46:05.855Z,97484.48
2019-01-13T04:48:36.305Z,97488.50
2019-01-13T04:51:06.840Z,97488.06
2019-01-13T04:53:37.291Z,97493.57
2019-01-13T04:56:07.649Z,97494.45
2019-01-13T04:58:37.887Z,97491.74
2019-01-13T05:01:08.387Z,97492.52
2019-01-13T05:03:38.789Z,97487.78
2019-01-13T05:06:09.019Z,97493.94
2019-01-13T05:08:39.368Z,97495.98
2019-01-13T05:11:09.716Z,97504.41
2019-01-13T05:13:40.144Z,97501.57
2019-01-13T05:16:10.644Z,97501.48
2019-01-13T05:18:40.985Z,97488.82
2019-01-13T05:21:11.301Z,97492.17
2019-01-13T05:23:41.714Z,97481.05
2019-01-13T05:26:12.045Z,97473.50
2019-01-13T05:28:42.290Z,97473.35
2019-01-13T05:31:20.435Z,97472.03
2019-01-13T05:33:50.791Z,97461.23
2019-01-13T05:36:21.130Z,97461.19
2019-01-13T05:38:51.558Z,97448.85
2019-01-13T05:41:22.072Z,97439.92
2019-01-13T05:43:52.521Z,97452.75
2019-01-13T05:46:23.054Z,97458.18
2019-01-13T05:48:53.500Z,97450.84
2019-01-13T05:51:23.883Z,97451.29
2019-01-13T05:53:54.233Z,97438.39
2019-01-13T05:56:24.650Z,97426.78
2019-01-13T05:58:55.167Z,97421.05
2019-01-13T06:01:25.599Z,97417.40
2019-01-13T06:03:55.946Z,97415.87
2019-01-13T06:06:26.299Z,97413.89
2019-01-13T06:08:56.622Z,97416.08
2019-01-13T06:11:26.957Z,97413.02
2019-01-13T06:13:57.230Z,97411.46
2019-01-13T06:16:27.661Z,97414.64
2019-01-13T06:18:58.027Z,97411.16
2019-01-13T06:21:28.414Z,97407.80
2019-01-13T06:23:58.737Z,97411.55
2019-01-13T06:26:29.052Z,97404.50
2019-01-13T06:28:59.664Z,97408.31
2019-01-13T06:31:29.987Z,97408.76
2019-01-13T06:34:00.160Z,97403.69
2019-01-13T06:36:30.460Z,97398.50
2019-01-13T06:39:00.729Z,97398.50
2019-01-13T06:41:31.064Z,97383.39
2019-01-13T06:44:01.438Z,97393.89
2019-01-13T06:46:31.688Z,97411.25
2019-01-13T06:49:02.261Z,97398.50
2019-01-13T06:51:32.623Z,97392.56
2019-01-13T06:54:02.902Z,97395.05
2019-01-13T06:56:33.438Z,97388.09
2019-01-13T06:59:03.881Z,97386.92
2019-01-13T07:01:34.301Z,97387.59
2019-01-13T07:04:04.820Z,97386.63
2019-01-13T07:06:35.085Z,97384.14
2019-01-13T07:09:09.025Z,97381.71
2019-01-13T07:11:39.378Z,97369.03
2019-01-13T07:14:09.829Z,97374.09
2019-01-13T07:16:40.222Z,97383.93
2019-01-13T07:19:10.689Z,97382.52
2019-01-13T07:21:41.064Z,97386.06
2019-01-13T07:24:11.444Z,97383.05
2019-01-13T07:26:41.891Z,97371.63
2019-01-13T07:29:12.345Z,97360.53
2019-01-13T07:31:42.963Z,97366.56
2019-01-13T07:34:13.392Z,97361.49
2019-01-13T07:36:43.756Z,97359.30
2019-01-13T07:39:14.289Z,97351.54
2019-01-13T07:41:44.696Z,97359.09
2019-01-13T07:44:15.154Z,97353.16
2019-01-13T07:46:45.575Z,97351.98
2019-01-13T07:49:16.079Z,97346.05
2019-01-13T07:51:46.391Z,97357.67
2019-01-13T07:54:16.750Z,97336.36
2019-01-13T07:56:47.041Z,97340.55
2019-01-13T07:59:17.545Z,97323.98
2019-01-13T08:01:47.956Z,97316.75
2019-01-13T08:04:18.488Z,97318.48
2019-01-13T08:06:50.199Z,97318.13
2019-01-13T08:09:20.802Z,97320.04
2019-01-13T08:11:51.138Z,97316.45
2019-01-13T08:14:21.635Z,97304.35
2019-01-13T08:16:51.892Z,97303.78
2019-01-13T08:19:22.316Z,97301.95
2019-01-13T08:21:52.688Z,97303.78
2019-01-13T08:24:23.056Z,97300.03
2019-01-13T08:26:53.420Z,97302.91
2019-01-13T08:29:23.982Z,97307.92
2019-01-13T08:31:54.322Z,97309.13
2019-01-13T08:34:24.677Z,97294.18
2019-01-13T08:36:55.113Z,97300.84
2019-01-13T08:39:25.616Z,97299.38
2019-01-13T08:41:55.780Z,97294.40
2019-01-13T08:44:25.980Z,97304.94
2019-01-13T08:46:56.302Z,97296.52
2019-01-13T08:49:26.869Z,97311.17
2019-01-13T08:51:57.256Z,97307.23
2019-01-13T08:54:27.660Z,97313.44
2019-01-13T08:56:58.037Z,97307.86
2019-01-13T08:59:28.831Z,97310.87
2019-01-13T09:01:59.248Z,97308.78
2019-01-13T09:04:29.593Z,97308.18
2019-01-13T09:07:00.040Z,97300.97
2019-01-13T09:09:30.571Z,97297.67
2019-01-13T09:12:01.000Z,97292.20
2019-01-13T09:14:31.402Z,97290.14
2019-01-13T09:17:01.818Z,97291.97
2019-01-13T09:19:32.292Z,97287.66
2019-01-13T09:22:02.758Z,97288.00
2019-01-13T09:24:33.253Z,97293.55
2019-01-13T09:27:03.697Z,97301.21
2019-01-13T09:29:34.138Z,97303.64
2019-01-13T09:32:04.676Z,97301.01
2019-01-13T09:34:35.511Z,97295.67
2019-01-13T09:37:06.023Z,97287.77
2019-01-13T09:39:36.489Z,97278.95
2019-01-13T09:42:07.165Z,97283.98
2019-01-13T09:44:37.737Z,97276.75
2019-01-13T09:47:07.965Z,97268.09
2019-01-13T09:49:38.325Z,97276.30
2019-01-13T09:52:08.832Z,97281.11
2019-01-13T09:54:39.308Z,97284.53
2019-01-13T09:57:09.720Z,97281.30
2019-01-13T09:59:40.145Z,97279.27
2019-01-13T10:02:10.651Z,97268.45
2019-01-13T10:04:40.986Z,97260.59
2019-01-13T10:07:11.286Z,97257.90
2019-01-13T10:09:41.611Z,97245.75
2019-01-13T10:12:11.870Z,97249.13
2019-01-13T10:14:42.166Z,97245.02
2019-01-13T10:17:12.721Z,97243.94
2019-01-13T10:19:43.623Z,97242.91
2019-01-13T10:22:15.780Z,97233.87
2019-01-13T10:24:46.116Z,97238.52
2019-01-13T10:27:16.822Z,97227.39
2019-01-13T10:29:47.298Z,97224.84
2019-01-13T10:32:17.847Z,97205.09
2019-01-13T10:34:48.135Z,97183.51
2019-01-13T10:37:18.665Z,97196.53
2019-01-13T10:39:48.997Z,97192.73
2019-01-13T10:42:19.444Z,97177.88
2019-01-13T10:44:49.738Z,97175.96
2019-01-13T10:47:20.294Z,97174.73
2019-01-13T10:49:50.733Z,97170.56
2019-01-13T10:52:21.160Z,97173.69
2019-01-13T10:54:51.600Z,97158.11
2019-01-13T10:57:22.034Z,97152.35
2019-01-13T10:59:52.431Z,97139.69
2019-01-13T11:02:22.935Z,97130.84
2019-01-13T11:04:53.468Z,97125.72
2019-01-13T11:07:23.936Z,97126.14
2019-01-13T11:09:55.359Z,97118.17
2019-01-13T11:12:25.688Z,97110.07
2019-01-13T11:14:56.008Z,97106.02
2019-01-13T11:17:26.536Z,97096.87
2019-01-13T11:19:56.764Z,97090.22
2019-01-13T11:22:27.130Z,97081.36
2019-01-13T11:24:57.457Z,97075.88
2019-01-13T11:27:27.751Z,97071.73
2019-01-13T11:29:58.101Z,97067.47
2019-01-13T11:32:28.462Z,97065.71
2019-01-13T11:35:05.272Z,97047.88
2019-01-13T11:37:35.835Z,97036.95
2019-01-13T11:40:09.603Z,97033.59
2019-01-13T11:42:40.040Z,97022.25
2019-01-13T11:45:11.860Z,97021.95
2019-01-13T11:47:42.322Z,97012.73
2019-01-13T11:50:16.228Z,97006.80
2019-01-13T11:52:46.845Z,96998.84
2019-01-13T11:55:17.796Z,96999.80
2019-01-13T11:57:48.430Z,96983.61
2019-01-13T12:00:40.567Z,96989.42
2019-01-13T12:03:16.743Z,96986.19
2019-01-13T12:05:43.169Z,96984.36
2019-01-13T12:08:13.611Z,96967.64
2019-01-13T12:10:44.070Z,96978.94
2019-01-13T12:13:14.663Z,96962.38
2019-01-13T12:15:46.090Z,96953.70
2019-01-13T12:18:16.542Z,96960.84
2019-01-13T12:20:47.085Z,96954.72
2019-01-13T12:23:17.475Z,96946.80
2019-01-13T12:25:52.528Z,96949.70
2019-01-13T12:28:22.344Z,96943.70
2019-01-13T12:30:54.880Z,96946.77
2019-01-13T12:33:26.905Z,96945.55
2019-01-13T12:35:57.288Z,96942.40
2019-01-13T12:38:27.807Z,96946.43
2019-01-13T12:40:58.189Z,96937.37
2019-01-13T12:43:28.644Z,96939.43
2019-01-13T12:46:00.058Z,96927.48
2019-01-13T12:48:30.538Z,96913.14
2019-01-13T12:51:06.161Z,96906.04
2019-01-13T12:53:36.383Z,96909.41
2019-01-13T12:56:06.802Z,96904.64
2019-01-13T12:58:37.215Z,96896.27
2019-01-13T13:01:07.635Z,96890.73
2019-01-13T13:03:38.027Z,96892.39
2019-01-13T13:06:08.425Z,96880.64
2019-01-13T13:08:39.911Z,96877.73
2019-01-13T13:11:10.360Z,96884.19
2019-01-13T13:13:40.889Z,96874.94
2019-01-13T13:16:11.305Z,96871.06
2019-01-13T13:18:42.525Z,96878.18
2019-01-13T13:21:12.940Z,96882.71
2019-01-13T13:23:44.985Z,96870.41
2019-01-13T13:26:15.452Z,96872.27
2019-01-13T13:28:46.333Z,96860.36
2019-01-13T13:31:16.985Z,96846.67
2019-01-13T13:33:47.349Z,96834.52
2019-01-13T13:36:17.668Z,96834.39
2019-01-13T13:38:48.163Z,96829.70
2019-01-13T13:41:18.509Z,96838.41
2019-01-13T13:43:46.675Z,96845.06
2019-01-13T13:46:17.285Z,96845.92
2019-01-13T13:48:47.772Z,96835.11
2019-01-13T13:51:19.138Z,96829.45
2019-01-13T13:53:49.514Z,96825.50
2019-01-13T13:56:19.948Z,96824.58
2019-01-13T13:58:50.415Z,96829.96
2019-01-13T14:01:20.811Z,96839.05
2019-01-13T14:03:52.437Z,96835.38
2019-01-13T14:06:23.018Z,96825.25
2019-01-13T14:08:53.610Z,96830.31
2019-01-13T14:11:24.015Z,96833.13
2019-01-13T14:13:54.766Z,96819.02
2019-01-13T14:16:25.213Z,96806.25
2019-01-13T14:18:56.036Z,96807.06
2019-01-13T14:21:26.533Z,96796.13
2019-01-13T14:23:57.283Z,96799.98
2019-01-13T14:26:27.796Z,96771.33
2019-01-13T14:28:58.330Z,96780.45
2019-01-13T14:31:28.758Z,96781.96
2019-01-13T14:33:59.224Z,96789.64
2019-01-13T14:36:29.675Z,96782.78
2019-01-13T14:39:00.114Z,96779.03
2019-01-13T14:41:30.469Z,96777.64
2019-01-13T14:44:01.156Z,96782.72
2019-01-13T14:46:32.038Z,96781.97
2019-01-13T14:49:02.550Z,96790.25
2019-01-13T14:51:33.912Z,96772.41
2019-01-13T14:54:04.515Z,96776.44
2019-01-13T14:56:34.828Z,96772.23
2019-01-13T14:59:05.477Z,96769.19
2019-01-13T15:01:35.817Z,96762.56
2019-01-13T15:04:06.346Z,96748.80
2019-01-13T15:06:36.770Z,96744.55
2019-01-13T15:09:10.787Z,96741.59
2019-01-13T15:11:41.549Z,96737.92
2019-01-13T15:14:11.898Z,96729.92
2019-01-13T15:16:42.353Z,96713.27
2019-01-13T15:19:12.809Z,96718.47
2019-01-13T15:21:43.136Z,96733.88
2019-01-13T15:24:13.431Z,96736.55
2019-01-13T15:26:44.933Z,96741.31
2019-01-13T15:29:15.369Z,96750.58
2019-01-13T15:31:45.734Z,96744.50
2019-01-13T15:34:16.073Z,96744.03
2019-01-13T15:36:46.502Z,96757.85
2019-01-13T15:39:16.978Z,96757.60
2019-01-13T15:41:47.282Z,96736.83
2019-01-13T15:44:17.697Z,96749.26
2019-01-13T15:46:48.160Z,96727.89
2019-01-13T15:49:18.685Z,96736.06
2019-01-13T15:51:49.088Z,96740.52
2019-01-13T15:54:19.528Z,96721.67
2019-01-13T15:56:49.979Z,96722.66
2019-01-13T15:59:20.486Z,96713.69
2019-01-13T16:01:50.935Z,96718.25
2019-01-13T16:04:21.368Z,96704.00
2019-01-13T16:06:51.867Z,96702.13
2019-01-13T16:09:22.307Z,96682.72
2019-01-13T16:11:52.744Z,96683.05
2019-01-13T16:14:23.126Z,96672.66
2019-01-13T16:16:53.734Z,96669.49
2019-01-13T16:19:24.361Z,96678.50
2019-01-13T16:21:54.866Z,96667.16
2019-01-13T16:24:25.181Z,96661.59
2019-01-13T16:26:55.680Z,96656.00
2019-01-13T16:29:25.956Z,96661.35
2019-01-13T16:31:56.548Z,96666.32
2019-01-13T16:34:26.945Z,96667.92
2019-01-13T16:36:57.464Z,96669.06
2019-01-13T16:39:27.839Z,96660.89
2019-01-13T16:41:58.322Z,96656.34
2019-01-13T16:44:29.805Z,96643.81
2019-01-13T16:47:00.960Z,96640.46
2019-01-13T16:49:31.555Z,96644.19
2019-01-13T16:52:01.906Z,96646.84
2019-01-13T16:54:32.545Z,96614.27
2019-01-13T16:57:03.064Z,96610.33
2019-01-13T16:59:33.296Z,96605.03
2019-01-13T17:02:03.483Z,96587.50
2019-01-13T17:04:33.838Z,96599.13
2019-01-13T17:07:04.671Z,96588.30
2019-01-13T17:09:36.004Z,96594.19
2019-01-13T17:12:06.445Z,96575.62
2019-01-13T17:14:36.749Z,96574.53
2019-01-13T17:17:07.082Z,96565.78
2019-01-13T17:19:37.519Z,96560.45
2019-01-13T17:22:07.887Z,96560.70
2019-01-13T17:24:38.096Z,96554.88
2019-01-13T17:27:09.683Z,96545.61
2019-01-13T17:29:40.084Z,96563.73
2019-01-13T17:32:10.608Z,96545.16
2019-01-13T17:34:40.987Z,96545.96
2019-01-13T17:37:11.471Z,96539.58
2019-01-13T17:39:43.345Z,96544.33
2019-01-13T17:42:14.843Z,96521.81
2019-01-13T17:44:45.493Z,96516.77
2019-01-13T17:47:15.964Z,96532.16
2019-01-13T17:49:46.278Z,96528.19
2019-01-13T17:52:16.776Z,96537.22
2019-01-13T17:54:47.241Z,96535.05
2019-01-13T17:57:17.711Z,96534.29
2019-01-13T17:59:48.214Z,96523.41
2019-01-13T18:02:19.478Z,96512.79
2019-01-13T18:04:50.031Z,96516.52
2019-01-13T18:07:20.489Z,96509.34
2019-01-13T18:09:50.856Z,96509.09
2019-01-13T18:12:21.306Z,96525.47
2019-01-13T18:14:54.846Z,96539.34
2019-01-13T18:17:26.597Z,96537.77
2019-01-13T18:19:57.070Z,96552.38
2019-01-13T18:22:27.540Z,96557.11
2019-01-13T18:24:58.068Z,96541.50
2019-01-13T18:27:28.573Z,96527.17
2019-01-13T18:29:58.988Z,96506.84
2019-01-13T18:32:29.434Z,96509.49
2019-01-13T18:34:59.721Z,96521.44
2019-01-13T18:37:30.132Z,96507.67
2019-01-13T18:40:00.417Z,96523.59
2019-01-13T18:42:31.969Z,96517.24
2019-01-13T18:45:02.573Z,96514.31
2019-01-13T18:47:33.049Z,96490.20
2019-01-13T18:50:03.534Z,96490.26
2019-01-13T18:52:34.139Z,96472.22
2019-01-13T18:55:05.637Z,96475.38
2019-01-13T18:57:36.067Z,96470.08
2019-01-13T19:00:11.591Z,96458.69
2019-01-13T19:02:42.004Z,96469.27
2019-01-13T19:05:14.062Z,96460.82
2019-01-13T19:07:44.507Z,96449.69
2019-01-13T19:10:26.183Z,96436.14
2019-01-13T19:13:14.646Z,96433.80
2019-01-13T19:15:47.151Z,96453.14
2019-01-13T19:18:17.727Z,96444.38
2019-01-13T19:20:48.274Z,96435.63
2019-01-13T19:23:23.270Z,96441.21
2019-01-13T19:25:53.656Z,96434.85
2019-01-13T19:28:24.251Z,96436.98
2019-01-13T19:30:54.498Z,96436.45
2019-01-13T19:33:24.966Z,96454.45
2019-01-13T19:35:57.496Z,96451.34
2019-01-13T19:38:28.122Z,96465.13
2019-01-13T19:40:58.638Z,96460.08
2019-01-13T19:43:29.482Z,96463.80
2019-01-13T19:46:00.053Z,96466.47
2019-01-13T19:48:30.557Z,96461.70
2019-01-13T19:51:01.143Z,96464.89
2019-01-13T19:53:32.566Z,96456.40
2019-01-13T19:56:03.087Z,96451.91
2019-01-13T19:58:33.786Z,96473.63
2019-01-13T20:01:04.332Z,96446.87
2019-01-13T20:03:34.883Z,96446.59
2019-01-13T20:06:05.658Z,96434.66
2019-01-13T20:08:37.182Z,96448.98
2019-01-13T20:11:07.693Z,96440.75
2019-01-13T20:13:38.196Z,96408.88
2019-01-13T20:16:08.633Z,96422.45
2019-01-13T20:18:39.115Z,96443.31
2019-01-13T20:21:09.670Z,96432.44
2019-01-13T20:23:40.110Z,96420.50
2019-01-13T20:26:11.423Z,96437.94
2019-01-13T20:28:41.890Z,96433.72
2019-01-13T20:31:12.236Z,96445.88
2019-01-13T20:33:43.067Z,96436.84
2019-01-13T20:36:13.387Z,96449.54
2019-01-13T20:38:43.738Z,96439.17
2019-01-13T20:41:14.233Z,96430.70
2019-01-13T20:43:44.686Z,96436.00
2019-01-13T20:46:15.252Z,96441.59
2019-01-13T20:48:45.727Z,96440.80
2019-01-13T20:51:16.268Z,96438.12
2019-01-13T20:53:46.649Z,96444.00
2019-01-13T20:56:18.163Z,96451.67
2019-01-13T20:58:48.537Z,96456.96
2019-01-13T21:01:18.800Z,96472.85
2019-01-13T21:03:49.263Z,96476.55
2019-01-13T21:06:22.434Z,96468.60
2019-01-13T21:08:52.911Z,96487.14
2019-01-13T21:11:23.488Z,96491.91
2019-01-13T21:13:53.930Z,96504.66
2019-01-13T21:16:24.436Z,96516.27
2019-01-13T21:18:54.983Z,96501.39
2019-01-13T21:21:31.294Z,96513.59
2019-01-13T21:24:01.702Z,96524.91
2019-01-13T21:26:36.408Z,96505.89
2019-01-13T21:29:07.235Z,96504.29
2019-01-13T21:31:37.735Z,96524.11
2019-01-13T21:34:08.273Z,96514.08
2019-01-13T21:36:38.695Z,96506.38
2019-01-13T21:39:10.509Z,96497.03
2019-01-13T21:41:41.010Z,96484.36
2019-01-13T21:44:11.406Z,96489.58
2019-01-13T21:46:41.891Z,96490.98
2019-01-13T21:49:12.393Z,96484.88
2019-01-13T21:51:42.822Z,96485.13
2019-01-13T21:54:13.258Z,96479.06
2019-01-13T21:56:43.802Z,96488.36
2019-01-13T21:59:14.172Z,96495.55
2019-01-13T22:01:44.680Z,96483.59
2019-01-13T22:04:15.188Z,96496.31
2019-01-13T22:06:45.702Z,96484.73
2019-01-13T22:09:16.315Z,96474.17
2019-01-13T22:11:46.791Z,96488.47
2019-01-13T22:14:17.186Z,96482.95
2019-01-13T22:16:47.581Z,96492.69
2019-01-13T22:19:18.044Z,96486.65
2019-01-13T22:21:48.442Z,96488.25
2019-01-13T22:24:18.844Z,96473.44
2019-01-13T22:26:49.207Z,96471.34
2019-01-13T22:29:19.548Z,96473.68
2019-01-13T22:31:49.922Z,96475.53
2019-01-13T22:34:20.436Z,96466.23
2019-01-13T22:36:50.855Z,96469.95
2019-01-13T22:39:21.603Z,96468.11
2019-01-13T22:41:51.942Z,96457.73
2019-01-13T22:44:22.226Z,96461.95
2019-01-13T22:46:52.616Z,96453.70
2019-01-13T22:49:23.121Z,96462.20
2019-01-13T22:51:53.465Z,96457.64
2019-01-13T22:54:23.975Z,96461.83
2019-01-13T22:56:54.381Z,96458.09
2019-01-13T22:59:24.958Z,96444.34
2019-01-13T23:01:55.371Z,96451.73
2019-01-13T23:04:25.794Z,96458.34
2019-01-13T23:06:56.160Z,96457.36
2019-01-13T23:09:26.622Z,96457.89
2019-01-13T23:11:57.095Z,96457.40
2019-01-13T23:14:27.346Z,96471.72
2019-01-13T23:16:57.760Z,96477.53
2019-01-13T23:19:28.123Z,96461.55
2019-01-13T23:21:58.534Z,96472.13
2019-01-13T23:24:28.912Z,96471.05
2019-01-13T23:26:59.283Z,96473.90
2019-01-13T23:29:29.497Z,96469.65
2019-01-13T23:31:59.889Z,96490.81
2019-01-13T23:34:30.248Z,96509.05
2019-01-13T23:37:00.635Z,96561.92
2019-01-13T23:39:31.063Z,96563.23
2019-01-13T23:42:01.319Z,96555.47
2019-01-13T23:44:31.626Z,96557.85
2019-01-13T23:47:02.052Z,96550.06
2019-01-13T23:49:32.476Z,96549.46
2019-01-13T23:52:02.833Z,96542.16
2019-01-13T23:54:33.267Z,96543.70
2019-01-13T23:57:03.688Z,96535.59
2019-01-13T23:59:33.996Z,96559.20
