createdAt,value
2022-09-23T00:01:18.088Z,93.46
2022-09-23T00:03:46.843Z,93.16
2022-09-23T00:06:17.025Z,92.98
2022-09-23T00:08:44.979Z,94.05
2022-09-23T00:11:16.374Z,94.17
2022-09-23T00:13:46.087Z,93.55
2022-09-23T00:16:16.704Z,94.01
2022-09-23T00:18:44.827Z,91.78
2022-09-23T00:21:15.438Z,94.02
2022-09-23T00:23:44.417Z,94.32
2022-09-23T00:26:15.694Z,95.29
2022-09-23T00:28:44.311Z,96.67
2022-09-23T00:31:14.473Z,94.28
2022-09-23T00:33:42.519Z,94.36
2022-09-23T00:36:12.644Z,95.06
2022-09-23T00:38:40.374Z,96.79
2022-09-23T00:41:08.090Z,94.40
2022-09-23T00:43:43.269Z,93.85
2022-09-23T00:46:17.642Z,94.15
2022-09-23T00:48:46.889Z,93.68
2022-09-23T00:51:20.591Z,92.59
2022-09-23T00:53:51.463Z,94.78
2022-09-23T00:56:21.301Z,94.77
2022-09-23T00:58:51.765Z,95.79
2022-09-23T01:01:20.668Z,95.55
2022-09-23T01:03:48.733Z,94.87
2022-09-23T01:06:16.873Z,96.30
2022-09-23T01:08:47.221Z,95.57
2022-09-23T01:11:31.655Z,94.38
2022-09-23T01:14:11.990Z,96.84
2022-09-23T01:16:49.086Z,97.62
2022-09-23T01:19:35.748Z,97.02
2022-09-23T01:22:10.448Z,96.38
2022-09-23T01:24:57.467Z,94.77
2022-09-23T01:27:43.086Z,95.42
2022-09-23T01:30:18.549Z,94.74
2022-09-23T01:33:11.894Z,96.03
2022-09-23T01:35:55.282Z,95.73
2022-09-23T01:38:33.834Z,95.98
2022-09-23T01:41:08.857Z,94.88
2022-09-23T01:43:43.392Z,95.48
2022-09-23T01:46:18.853Z,97.06
2022-09-23T01:48:52.987Z,96.18
2022-09-23T01:51:26.873Z,97.00
2022-09-23T01:54:00.253Z,97.38
2022-09-23T01:56:29.869Z,96.85
2022-09-23T01:59:03.458Z,97.60
2022-09-23T02:01:37.673Z,96.41
2022-09-23T02:04:11.514Z,99.49
2022-09-23T02:06:43.588Z,99.05
2022-09-23T02:09:16.164Z,99.76
2022-09-23T02:11:49.077Z,99.24
2022-09-23T02:14:22.494Z,97.27
2022-09-23T02:16:51.620Z,96.97
2022-09-23T02:19:27.052Z,97.42
2022-09-23T02:22:00.154Z,97.22
2022-09-23T02:24:31.360Z,96.58
2022-09-23T02:27:06.468Z,96.08
2022-09-23T02:29:43.213Z,97.08
2022-09-23T02:32:19.033Z,97.42
2022-09-23T02:34:55.667Z,96.89
2022-09-23T02:37:31.257Z,97.21
2022-09-23T02:40:07.354Z,97.73
2022-09-23T02:42:45.330Z,97.85
2022-09-23T02:45:13.122Z,97.82
2022-09-23T02:47:45.007Z,97.58
2022-09-23T02:50:14.155Z,97.17
2022-09-23T02:52:41.829Z,97.39
2022-09-23T02:55:12.990Z,97.43
2022-09-23T02:57:41.002Z,97.36
2022-09-23T03:00:09.910Z,95.86
2022-09-23T03:02:56.627Z,94.35
2022-09-23T03:05:30.122Z,96.46
2022-09-23T03:08:12.575Z,97.54
2022-09-23T03:10:52.873Z,97.75
2022-09-23T03:13:31.529Z,99.22
2022-09-23T03:16:10.455Z,99.81
2022-09-23T03:18:43.833Z,98.19
2022-09-23T03:21:15.995Z,99.21
2022-09-23T03:23:46.286Z,99.67
2022-09-23T03:26:19.751Z,99.16
2022-09-23T03:28:48.493Z,98.73
2022-09-23T03:31:16.874Z,98.62
2022-09-23T03:33:48.986Z,99.04
2022-09-23T03:36:40.941Z,100.00
2022-09-23T03:39:13.667Z,100.00
2022-09-23T03:41:48.362Z,100.00
2022-09-23T03:44:17.494Z,100.00
2022-09-23T03:46:49.779Z,100.00
2022-09-23T03:49:19.882Z,100.00
2022-09-23T03:51:48.973Z,100.00
2022-09-23T03:54:19.647Z,100.00
2022-09-23T03:56:48.291Z,100.00
2022-09-23T03:59:16.401Z,100.00
2022-09-23T04:01:45.803Z,100.00
2022-09-23T04:04:13.589Z,100.00
2022-09-23T04:06:41.302Z,100.00
2022-09-23T04:09:10.689Z,100.00
2022-09-23T04:11:38.637Z,100.00
2022-09-23T04:14:06.869Z,100.00
2022-09-23T04:16:34.591Z,100.00
2022-09-23T04:19:02.421Z,100.00
2022-09-23T04:21:31.553Z,100.00
2022-09-23T04:23:59.287Z,100.00
2022-09-23T04:26:28.490Z,100.00
2022-09-23T04:28:56.735Z,100.00
2022-09-23T04:31:24.565Z,100.00
2022-09-23T04:33:54.251Z,100.00
2022-09-23T04:36:22.486Z,100.00
2022-09-23T04:38:51.018Z,100.00
2022-09-23T04:41:19.804Z,99.95
2022-09-23T04:43:48.918Z,100.00
2022-09-23T04:46:17.510Z,100.00
2022-09-23T04:48:45.574Z,100.00
2022-09-23T04:51:15.634Z,100.00
2022-09-23T04:53:45.421Z,100.00
2022-09-23T04:56:14.521Z,99.60
2022-09-23T04:58:42.933Z,100.00
2022-09-23T05:01:14.849Z,100.00
2022-09-23T05:03:43.868Z,100.00
2022-09-23T05:06:13.772Z,100.00
2022-09-23T05:08:41.998Z,100.00
2022-09-23T05:11:09.929Z,100.00
2022-09-23T05:13:37.820Z,100.00
2022-09-23T05:16:08.800Z,100.00
2022-09-23T05:18:41.031Z,100.00
2022-09-23T05:21:08.942Z,100.00
2022-09-23T05:23:37.302Z,100.00
2022-09-23T05:26:06.569Z,100.00
2022-09-23T05:28:34.981Z,99.48
2022-09-23T05:31:04.282Z,100.00
2022-09-23T05:33:32.446Z,100.00
2022-09-23T05:36:01.750Z,100.00
2022-09-23T05:38:29.738Z,100.00
2022-09-23T05:40:58.434Z,99.72
2022-09-23T05:43:26.506Z,100.00
2022-09-23T05:46:05.967Z,100.00
2022-09-23T05:48:36.734Z,100.00
2022-09-23T05:51:09.043Z,100.00
2022-09-23T05:53:37.051Z,100.00
2022-09-23T05:58:37.451Z,100.00
2022-09-23T06:01:10.897Z,100.00
2022-09-23T06:03:39.081Z,100.00
2022-09-23T06:06:12.178Z,100.00
2022-09-23T06:08:39.905Z,100.00
2022-09-23T06:11:08.934Z,100.00
2022-09-23T06:13:38.208Z,100.00
2022-09-23T06:16:07.933Z,100.00
2022-09-23T06:18:35.933Z,100.00
2022-09-23T06:21:04.502Z,100.00
2022-09-23T06:23:35.445Z,100.00
2022-09-23T06:26:07.753Z,100.00
2022-09-23T06:28:36.725Z,100.00
2022-09-23T06:31:12.891Z,100.00
2022-09-23T06:33:41.893Z,100.00
2022-09-23T06:36:10.425Z,100.00
2022-09-23T06:38:41.730Z,100.00
2022-09-23T06:41:09.383Z,100.00
2022-09-23T06:43:37.054Z,100.00
2022-09-23T06:46:07.251Z,100.00
2022-09-23T06:48:36.156Z,100.00
2022-09-23T06:51:07.289Z,100.00
2022-09-23T06:53:35.469Z,100.00
2022-09-23T06:56:06.966Z,100.00
2022-09-23T06:58:36.334Z,100.00
2022-09-23T07:01:07.034Z,99.63
2022-09-23T07:03:35.320Z,100.00
2022-09-23T07:06:03.458Z,100.00
2022-09-23T07:08:33.600Z,100.00
2022-09-23T07:11:02.935Z,100.00
2022-09-23T07:13:33.430Z,100.00
2022-09-23T07:16:02.929Z,100.00
2022-09-23T07:18:36.460Z,100.00
2022-09-23T07:21:10.054Z,100.00
2022-09-23T07:23:38.773Z,100.00
2022-09-23T07:26:07.817Z,100.00
2022-09-23T07:28:38.309Z,100.00
2022-09-23T07:31:08.223Z,100.00
2022-09-23T07:33:37.300Z,100.00
2022-09-23T07:36:06.456Z,100.00
2022-09-23T07:38:34.160Z,100.00
2022-09-23T07:41:03.908Z,100.00
2022-09-23T07:43:33.011Z,100.00
2022-09-23T07:46:05.171Z,100.00
2022-09-23T07:48:34.553Z,98.73
2022-09-23T07:51:07.007Z,99.23
2022-09-23T07:53:34.768Z,99.71
2022-09-23T07:56:04.514Z,98.83
2022-09-23T07:58:32.149Z,98.15
2022-09-23T08:01:05.641Z,97.75
2022-09-23T08:03:33.544Z,99.10
2022-09-23T08:06:06.127Z,96.68
2022-09-23T08:08:35.497Z,97.52
2022-09-23T08:11:04.726Z,96.08
2022-09-23T08:13:33.510Z,97.11
2022-09-23T08:16:03.240Z,97.77
2022-09-23T08:18:31.110Z,95.63
2022-09-23T08:20:58.801Z,97.93
2022-09-23T08:23:27.246Z,96.70
2022-09-23T08:25:59.924Z,94.87
2022-09-23T08:28:27.935Z,95.70
2022-09-23T08:30:56.088Z,93.03
2022-09-23T08:33:25.477Z,94.35
2022-09-23T08:35:53.962Z,95.22
2022-09-23T08:38:21.801Z,93.63
2022-09-23T08:40:50.959Z,92.94
2022-09-23T08:43:25.359Z,94.42
2022-09-23T08:45:53.923Z,93.05
2022-09-23T08:48:33.292Z,94.10
2022-09-23T08:51:06.479Z,93.47
2022-09-23T08:53:36.089Z,93.29
2022-09-23T08:56:07.036Z,93.35
2022-09-23T08:59:00.097Z,91.69
2022-09-23T09:01:35.740Z,94.49
2022-09-23T09:04:16.338Z,93.65
2022-09-23T09:06:54.106Z,95.40
2022-09-23T09:09:27.669Z,95.07
2022-09-23T09:11:58.862Z,94.93
2022-09-23T09:14:32.040Z,95.16
2022-09-23T09:17:02.726Z,95.06
2022-09-23T09:19:59.249Z,92.11
2022-09-23T09:22:41.211Z,91.11
2022-09-23T09:25:20.450Z,91.55
2022-09-23T09:27:48.705Z,93.90
2022-09-23T09:30:17.982Z,91.69
2022-09-23T09:32:49.798Z,93.63
2022-09-23T09:35:29.083Z,91.96
2022-09-23T09:37:56.804Z,90.88
2022-09-23T09:40:25.438Z,89.85
2022-09-23T09:42:53.243Z,88.93
2022-09-23T09:45:33.775Z,89.90
2022-09-23T09:48:10.885Z,89.23
2022-09-23T09:50:49.175Z,87.96
2022-09-23T09:53:24.686Z,88.73
2022-09-23T09:56:05.916Z,86.65
2022-09-23T09:58:44.308Z,85.66
2022-09-23T10:01:20.920Z,86.92
2022-09-23T10:03:53.066Z,87.35
2022-09-23T10:06:27.849Z,85.82
2022-09-23T10:09:19.485Z,86.64
2022-09-23T10:12:13.024Z,85.57
2022-09-23T10:14:40.794Z,88.12
2022-09-23T10:17:15.981Z,87.04
2022-09-23T10:19:48.359Z,87.65
2022-09-23T10:22:22.942Z,87.11
2022-09-23T10:24:53.759Z,87.37
2022-09-23T10:27:28.988Z,87.32
2022-09-23T10:29:58.634Z,88.62
2022-09-23T10:32:32.333Z,85.67
2022-09-23T10:35:04.833Z,86.14
2022-09-23T10:37:38.834Z,85.44
2022-09-23T10:40:36.627Z,85.09
2022-09-23T10:44:11.323Z,85.40
2022-09-23T10:46:42.196Z,85.09
2022-09-23T10:49:43.022Z,81.53
2022-09-23T10:52:27.446Z,82.66
2022-09-23T10:55:08.065Z,82.46
2022-09-23T10:57:53.139Z,83.37
2022-09-23T11:00:23.478Z,83.86
2022-09-23T11:03:15.329Z,81.30
2022-09-23T11:05:52.199Z,81.56
2022-09-23T11:08:43.116Z,83.81
2022-09-23T11:11:24.910Z,82.36
2022-09-23T11:14:05.903Z,82.61
2022-09-23T11:16:46.541Z,80.31
2022-09-23T11:19:37.125Z,79.75
2022-09-23T11:22:21.877Z,81.88
2022-09-23T11:25:06.730Z,83.24
2022-09-23T11:27:47.815Z,81.99
2022-09-23T11:30:19.890Z,82.58
2022-09-23T11:33:29.273Z,81.58
2022-09-23T11:36:01.098Z,81.90
2022-09-23T11:38:36.615Z,83.02
2022-09-23T11:41:15.571Z,81.63
2022-09-23T11:43:51.163Z,81.93
2022-09-23T11:46:29.018Z,81.57
2022-09-23T11:48:59.910Z,82.77
2022-09-23T11:51:31.515Z,82.51
2022-09-23T11:54:03.971Z,81.55
2022-09-23T11:56:36.841Z,81.08
2022-09-23T11:59:13.929Z,78.81
2022-09-23T12:01:48.326Z,75.67
2022-09-23T12:04:25.976Z,79.80
2022-09-23T12:07:01.019Z,80.00
2022-09-23T12:09:56.557Z,77.19
2022-09-23T12:12:30.255Z,78.72
2022-09-23T12:15:06.592Z,77.88
2022-09-23T12:17:52.515Z,78.84
2022-09-23T12:20:51.356Z,79.83
2022-09-23T12:23:38.160Z,80.43
2022-09-23T12:26:08.990Z,80.02
2022-09-23T12:28:39.799Z,80.01
2022-09-23T12:31:12.681Z,77.21
2022-09-23T12:33:41.021Z,78.75
2022-09-23T12:36:10.530Z,78.69
2022-09-23T12:38:40.881Z,78.16
2022-09-23T12:41:25.364Z,77.67
2022-09-23T12:43:55.330Z,76.87
2022-09-23T12:46:27.271Z,76.29
2022-09-23T12:49:03.582Z,76.95
2022-09-23T12:51:32.061Z,78.79
2022-09-23T12:54:23.395Z,77.15
2022-09-23T12:57:02.722Z,77.15
2022-09-23T12:59:56.080Z,77.13
2022-09-23T13:02:38.285Z,77.58
2022-09-23T13:05:36.215Z,77.00
2022-09-23T13:08:08.564Z,77.41
2022-09-23T13:10:44.175Z,76.39
2022-09-23T13:13:21.209Z,76.67
2022-09-23T13:15:49.794Z,71.84
2022-09-23T13:18:52.432Z,75.56
2022-09-23T13:22:13.306Z,76.70
2022-09-23T13:24:43.325Z,76.54
2022-09-23T13:27:27.747Z,75.19
2022-09-23T13:30:00.895Z,75.83
2022-09-23T13:32:32.704Z,72.51
2022-09-23T13:35:05.719Z,73.14
2022-09-23T13:37:41.813Z,70.74
2022-09-23T13:40:23.659Z,75.33
2022-09-23T13:42:58.400Z,75.99
2022-09-23T13:45:27.961Z,74.77
2022-09-23T13:48:02.215Z,75.30
2022-09-23T13:50:34.874Z,73.85
2022-09-23T13:53:06.977Z,73.45
2022-09-23T13:55:37.396Z,72.77
2022-09-23T13:58:14.559Z,73.39
2022-09-23T14:00:42.274Z,74.30
2022-09-23T14:03:24.313Z,74.58
2022-09-23T14:05:55.023Z,71.15
2022-09-23T14:08:23.333Z,71.81
2022-09-23T14:10:51.959Z,68.92
2022-09-23T14:13:25.895Z,69.41
2022-09-23T14:15:58.133Z,69.78
2022-09-23T14:18:38.174Z,70.41
2022-09-23T14:21:07.749Z,70.81
2022-09-23T14:23:35.446Z,71.70
2022-09-23T14:26:03.728Z,73.00
2022-09-23T14:28:31.621Z,73.31
2022-09-23T14:31:00.662Z,73.63
2022-09-23T14:33:32.325Z,74.14
2022-09-23T14:36:06.605Z,74.67
2022-09-23T14:38:50.758Z,75.29
2022-09-23T14:41:23.819Z,73.48
2022-09-23T14:43:57.082Z,73.85
2022-09-23T14:46:26.760Z,74.64
2022-09-23T14:49:01.566Z,73.39
2022-09-23T14:51:47.682Z,72.75
2022-09-23T14:54:45.033Z,75.05
2022-09-23T14:57:28.022Z,74.44
2022-09-23T14:59:59.715Z,77.18
2022-09-23T15:02:33.113Z,77.48
2022-09-23T15:05:21.786Z,78.10
2022-09-23T15:07:51.654Z,80.02
2022-09-23T15:10:24.609Z,78.27
2022-09-23T15:12:54.204Z,77.70
2022-09-23T15:15:27.905Z,79.54
2022-09-23T15:17:55.857Z,81.03
2022-09-23T15:20:25.624Z,80.43
2022-09-23T15:22:55.555Z,81.59
2022-09-23T15:25:28.174Z,83.16
2022-09-23T15:28:05.868Z,84.30
2022-09-23T15:30:36.761Z,85.96
2022-09-23T15:33:05.150Z,88.01
2022-09-23T15:35:33.212Z,88.51
2022-09-23T15:38:03.226Z,88.74
2022-09-23T15:40:34.228Z,90.30
2022-09-23T15:43:15.567Z,88.11
2022-09-23T15:45:52.565Z,88.44
2022-09-23T15:48:22.677Z,89.42
2022-09-23T15:50:51.793Z,90.88
2022-09-23T15:53:21.872Z,90.35
2022-09-23T15:55:52.024Z,90.06
2022-09-23T15:58:20.352Z,89.64
2022-09-23T16:00:55.685Z,91.96
2022-09-23T16:03:28.243Z,92.87
2022-09-23T16:06:01.031Z,94.55
2022-09-23T16:08:29.339Z,95.32
2022-09-23T16:10:58.394Z,95.69
2022-09-23T16:13:26.567Z,95.65
2022-09-23T16:15:54.262Z,97.54
2022-09-23T16:18:21.957Z,96.56
2022-09-23T16:20:51.241Z,96.86
2022-09-23T16:23:34.259Z,97.68
2022-09-23T16:26:07.284Z,98.91
2022-09-23T16:28:35.428Z,100.00
2022-09-23T16:31:03.183Z,100.00
2022-09-23T16:33:30.931Z,100.00
2022-09-23T16:36:00.822Z,100.00
2022-09-23T16:38:29.153Z,100.00
2022-09-23T16:41:00.738Z,100.00
2022-09-23T16:43:39.408Z,100.00
2022-09-23T16:46:07.842Z,100.00
2022-09-23T16:48:36.759Z,100.00
2022-09-23T16:51:04.945Z,100.00
2022-09-23T16:53:32.956Z,100.00
2022-09-23T16:56:07.644Z,100.00
2022-09-23T16:58:36.998Z,100.00
2022-09-23T17:01:23.704Z,100.00
2022-09-23T17:03:51.546Z,100.00
2022-09-23T17:06:20.283Z,100.00
2022-09-23T17:08:49.283Z,100.00
2022-09-23T17:11:17.050Z,100.00
2022-09-23T17:13:46.482Z,100.00
2022-09-23T17:16:24.570Z,100.00
2022-09-23T17:18:52.313Z,100.00
2022-09-23T17:21:20.029Z,100.00
2022-09-23T17:23:48.032Z,100.00
2022-09-23T17:26:15.793Z,100.00
2022-09-23T17:28:43.535Z,100.00
2022-09-23T17:31:12.733Z,100.00
2022-09-23T17:33:41.159Z,100.00
2022-09-23T17:36:10.334Z,100.00
2022-09-23T17:38:39.304Z,100.00
2022-09-23T17:41:08.810Z,100.00
2022-09-23T17:43:36.863Z,100.00
2022-09-23T17:46:06.790Z,100.00
2022-09-23T17:48:37.701Z,100.00
2022-09-23T17:51:07.224Z,100.00
2022-09-23T17:53:37.125Z,100.00
2022-09-23T17:56:06.849Z,100.00
2022-09-23T17:58:37.622Z,100.00
2022-09-23T18:01:06.084Z,100.00
2022-09-23T18:03:33.811Z,100.00
2022-09-23T18:06:11.467Z,100.00
2022-09-23T18:08:39.660Z,100.00
2022-09-23T18:11:19.074Z,100.00
2022-09-23T18:13:51.449Z,100.00
2022-09-23T18:16:20.143Z,100.00
2022-09-23T18:18:51.696Z,100.00
2022-09-23T18:21:21.388Z,100.00
2022-09-23T18:23:49.581Z,100.00
2022-09-23T18:26:19.003Z,100.00
2022-09-23T18:28:47.916Z,100.00
2022-09-23T18:31:16.645Z,100.00
2022-09-23T18:33:44.376Z,100.00
2022-09-23T18:36:12.111Z,100.00
2022-09-23T18:38:41.202Z,100.00
2022-09-23T18:41:09.288Z,100.00
2022-09-23T18:43:40.696Z,100.00
2022-09-23T18:46:13.868Z,100.00
2022-09-23T18:48:59.411Z,100.00
2022-09-23T18:51:29.454Z,100.00
2022-09-23T18:53:59.882Z,100.00
2022-09-23T18:56:33.549Z,100.00
2022-09-23T18:59:01.854Z,100.00
2022-09-23T19:01:29.550Z,100.00
2022-09-23T19:03:58.719Z,100.00
2022-09-23T19:06:27.113Z,100.00
2022-09-23T19:08:56.101Z,100.00
2022-09-23T19:11:25.699Z,100.00
2022-09-23T19:13:55.330Z,100.00
2022-09-23T19:16:23.880Z,100.00
2022-09-23T19:18:52.397Z,100.00
2022-09-23T19:21:22.513Z,100.00
2022-09-23T19:23:51.978Z,100.00
2022-09-23T19:26:22.162Z,100.00
2022-09-23T19:28:52.818Z,100.00
2022-09-23T19:31:23.742Z,100.00
2022-09-23T19:33:56.574Z,100.00
2022-09-23T19:36:26.757Z,100.00
2022-09-23T19:38:55.554Z,100.00
2022-09-23T19:41:23.693Z,100.00
2022-09-23T19:43:54.861Z,100.00
2022-09-23T19:46:23.170Z,100.00
2022-09-23T19:48:50.904Z,100.00
2022-09-23T19:51:19.302Z,100.00
2022-09-23T19:53:47.298Z,100.00
2022-09-23T19:56:17.709Z,100.00
2022-09-23T19:58:48.243Z,100.00
2022-09-23T20:01:17.330Z,100.00
2022-09-23T20:03:45.133Z,100.00
2022-09-23T20:06:12.825Z,100.00
2022-09-23T20:08:41.146Z,100.00
2022-09-23T20:11:11.537Z,100.00
2022-09-23T20:13:39.553Z,100.00
2022-09-23T20:16:11.149Z,100.00
2022-09-23T20:18:40.417Z,100.00
2022-09-23T20:21:10.449Z,100.00
2022-09-23T20:23:38.503Z,100.00
2022-09-23T20:26:25.402Z,100.00
2022-09-23T20:28:53.445Z,100.00
2022-09-23T20:31:22.694Z,100.00
2022-09-23T20:33:53.638Z,100.00
2022-09-23T20:36:21.528Z,100.00
2022-09-23T20:38:49.214Z,100.00
2022-09-23T20:41:17.283Z,100.00
2022-09-23T20:43:44.946Z,100.00
2022-09-23T20:46:15.191Z,100.00
2022-09-23T20:48:43.174Z,100.00
2022-09-23T20:51:12.409Z,100.00
2022-09-23T20:53:40.094Z,100.00
2022-09-23T20:56:07.871Z,100.00
2022-09-23T20:58:37.195Z,100.00
2022-09-23T21:01:10.627Z,100.00
2022-09-23T21:03:39.887Z,100.00
2022-09-23T21:06:08.947Z,100.00
2022-09-23T21:08:39.284Z,100.00
2022-09-23T21:11:08.918Z,100.00
2022-09-23T21:13:36.770Z,100.00
2022-09-23T21:16:05.300Z,100.00
2022-09-23T21:18:33.766Z,100.00
2022-09-23T21:21:01.860Z,100.00
2022-09-23T21:23:31.193Z,100.00
2022-09-23T21:26:02.870Z,100.00
2022-09-23T21:28:31.981Z,100.00
2022-09-23T21:31:00.613Z,100.00
2022-09-23T21:33:28.378Z,100.00
2022-09-23T21:35:56.667Z,100.00
2022-09-23T21:38:24.871Z,100.00
2022-09-23T21:40:59.082Z,100.00
2022-09-23T21:43:32.383Z,100.00
2022-09-23T21:46:02.253Z,100.00
2022-09-23T21:48:30.894Z,100.00
2022-09-23T21:50:59.890Z,100.00
2022-09-23T21:53:29.722Z,100.00
2022-09-23T21:56:03.373Z,100.00
2022-09-23T21:58:33.863Z,100.00
2022-09-23T22:01:02.591Z,100.00
2022-09-23T22:03:30.338Z,100.00
2022-09-23T22:06:06.801Z,100.00
2022-09-23T22:08:37.039Z,100.00
2022-09-23T22:11:07.193Z,100.00
2022-09-23T22:13:36.219Z,100.00
2022-09-23T22:16:05.094Z,100.00
2022-09-23T22:18:33.241Z,100.00
2022-09-23T22:21:00.924Z,100.00
2022-09-23T22:23:28.633Z,100.00
2022-09-23T22:26:03.172Z,100.00
2022-09-23T22:28:50.710Z,100.00
2022-09-23T22:31:37.455Z,100.00
2022-09-23T22:34:05.244Z,100.00
2022-09-23T22:36:32.964Z,100.00
2022-09-23T22:39:02.962Z,100.00
2022-09-23T22:41:31.376Z,100.00
2022-09-23T22:44:00.428Z,100.00
2022-09-23T22:46:33.391Z,100.00
2022-09-23T22:49:01.249Z,100.00
2022-09-23T22:51:29.153Z,100.00
2022-09-23T22:53:57.058Z,100.00
2022-09-23T22:56:24.840Z,100.00
2022-09-23T22:58:52.574Z,100.00
2022-09-23T23:01:20.268Z,100.00
2022-09-23T23:03:49.550Z,100.00
2022-09-23T23:06:19.482Z,100.00
2022-09-23T23:08:47.261Z,100.00
2022-09-23T23:11:14.998Z,100.00
2022-09-23T23:13:42.766Z,100.00
2022-09-23T23:16:12.841Z,100.00
2022-09-23T23:18:43.227Z,100.00
2022-09-23T23:21:14.237Z,100.00
2022-09-23T23:23:44.782Z,100.00
2022-09-23T23:26:14.717Z,100.00
2022-09-23T23:28:44.481Z,100.00
2022-09-23T23:31:14.171Z,100.00
2022-09-23T23:33:42.973Z,100.00
2022-09-23T23:36:13.673Z,100.00
2022-09-23T23:38:43.391Z,100.00
2022-09-23T23:41:12.966Z,100.00
2022-09-23T23:43:40.923Z,100.00
2022-09-23T23:46:08.917Z,100.00
2022-09-23T23:48:38.282Z,100.00
2022-09-23T23:51:07.935Z,100.00
2022-09-23T23:53:39.230Z,100.00
2022-09-23T23:56:09.643Z,100.00
2022-09-23T23:58:37.791Z,100.00
