createdAt,value
2022-07-31T00:00:25.870Z,99.90
2022-07-31T00:02:55.566Z,99.90
2022-07-31T00:05:24.028Z,99.90
2022-07-31T00:07:52.433Z,99.90
2022-07-31T00:10:20.528Z,99.90
2022-07-31T00:12:48.884Z,99.90
2022-07-31T00:15:17.430Z,99.90
2022-07-31T00:17:46.155Z,99.90
2022-07-31T00:20:18.234Z,99.90
2022-07-31T00:22:48.883Z,99.90
2022-07-31T00:25:17.973Z,99.90
2022-07-31T00:27:46.324Z,99.90
2022-07-31T00:30:16.902Z,99.90
2022-07-31T00:32:45.385Z,99.90
2022-07-31T00:35:15.199Z,99.90
2022-07-31T00:37:44.347Z,99.90
2022-07-31T00:40:15.603Z,99.90
2022-07-31T00:42:44.160Z,99.90
2022-07-31T00:45:13.659Z,99.90
2022-07-31T00:47:42.401Z,99.90
2022-07-31T00:50:11.656Z,99.90
2022-07-31T00:52:41.174Z,99.90
2022-07-31T00:55:10.347Z,99.90
2022-07-31T00:57:39.634Z,99.90
2022-07-31T01:00:09.212Z,99.90
2022-07-31T01:02:38.424Z,99.90
2022-07-31T01:05:15.481Z,99.90
2022-07-31T01:07:44.983Z,99.90
2022-07-31T01:10:17.956Z,99.90
2022-07-31T01:12:54.244Z,99.90
2022-07-31T01:15:23.823Z,99.90
2022-07-31T01:17:53.134Z,99.90
2022-07-31T01:20:22.120Z,99.90
2022-07-31T01:23:14.884Z,99.90
2022-07-31T01:26:04.207Z,99.90
2022-07-31T01:29:15.237Z,99.90
2022-07-31T01:31:47.580Z,99.90
2022-07-31T01:34:23.270Z,99.90
2022-07-31T01:36:59.038Z,99.90
2022-07-31T01:39:33.723Z,99.90
2022-07-31T01:42:07.038Z,99.90
2022-07-31T01:44:44.388Z,99.90
2022-07-31T01:47:18.030Z,99.90
2022-07-31T01:49:48.954Z,99.90
2022-07-31T01:52:20.370Z,99.90
2022-07-31T01:54:50.439Z,99.90
2022-07-31T01:57:20.003Z,99.90
2022-07-31T01:59:56.871Z,99.90
2022-07-31T02:02:45.722Z,99.90
2022-07-31T02:05:14.440Z,99.90
2022-07-31T02:07:43.127Z,99.90
2022-07-31T02:10:13.480Z,99.90
2022-07-31T02:12:42.874Z,99.90
2022-07-31T02:15:15.255Z,99.90
2022-07-31T02:17:47.449Z,99.90
2022-07-31T02:20:25.142Z,99.90
2022-07-31T02:22:59.160Z,99.90
2022-07-31T02:25:28.582Z,99.90
2022-07-31T02:27:59.339Z,99.90
2022-07-31T02:30:38.892Z,99.90
2022-07-31T02:33:11.375Z,99.90
2022-07-31T02:35:44.133Z,99.90
2022-07-31T02:38:23.534Z,99.90
2022-07-31T02:40:59.583Z,99.90
2022-07-31T02:43:32.045Z,99.90
2022-07-31T02:46:09.041Z,99.90
2022-07-31T02:48:38.217Z,99.90
2022-07-31T02:51:10.123Z,99.90
2022-07-31T02:53:38.907Z,99.90
2022-07-31T02:56:11.197Z,99.90
2022-07-31T02:58:42.882Z,99.90
2022-07-31T03:01:21.347Z,99.90
2022-07-31T03:03:50.191Z,99.90
2022-07-31T03:06:18.690Z,99.90
2022-07-31T03:08:46.821Z,99.90
2022-07-31T03:11:19.560Z,99.90
2022-07-31T03:13:48.654Z,99.90
2022-07-31T03:16:18.144Z,99.90
2022-07-31T03:18:49.170Z,99.90
2022-07-31T03:21:19.137Z,99.90
2022-07-31T03:23:48.745Z,99.90
2022-07-31T03:26:21.589Z,99.90
2022-07-31T03:28:49.762Z,99.90
2022-07-31T03:31:18.006Z,99.90
2022-07-31T03:33:48.099Z,99.90
2022-07-31T03:36:17.905Z,99.90
2022-07-31T03:38:50.434Z,99.90
2022-07-31T03:41:38.450Z,99.90
2022-07-31T03:44:07.014Z,99.90
2022-07-31T03:46:35.570Z,99.90
2022-07-31T03:49:06.228Z,99.90
2022-07-31T03:51:35.553Z,99.90
2022-07-31T03:54:03.923Z,99.90
2022-07-31T03:56:53.865Z,99.90
2022-07-31T03:59:23.929Z,99.90
2022-07-31T04:01:57.533Z,99.90
2022-07-31T04:04:46.562Z,99.90
2022-07-31T04:07:15.408Z,99.90
2022-07-31T04:09:43.742Z,99.90
2022-07-31T04:12:16.173Z,99.90
2022-07-31T04:14:44.421Z,99.90
2022-07-31T04:17:12.564Z,99.90
2022-07-31T04:19:40.816Z,99.90
2022-07-31T04:22:10.272Z,99.90
2022-07-31T04:24:39.564Z,99.90
2022-07-31T04:27:28.904Z,99.90
2022-07-31T04:29:57.917Z,99.90
2022-07-31T04:32:26.192Z,99.90
2022-07-31T04:34:59.636Z,99.90
2022-07-31T04:37:29.118Z,99.90
2022-07-31T04:39:59.860Z,99.90
2022-07-31T04:42:28.124Z,99.90
2022-07-31T04:45:01.276Z,99.90
2022-07-31T04:47:29.585Z,99.90
2022-07-31T04:49:58.602Z,99.90
2022-07-31T04:52:29.617Z,99.90
2022-07-31T04:55:04.738Z,99.90
2022-07-31T04:57:33.729Z,99.90
2022-07-31T05:00:03.037Z,99.90
2022-07-31T05:02:33.886Z,99.90
2022-07-31T05:05:02.264Z,99.90
2022-07-31T05:07:43.554Z,99.90
2022-07-31T05:10:42.555Z,99.90
2022-07-31T05:13:11.618Z,99.90
2022-07-31T05:15:39.838Z,99.90
2022-07-31T05:18:09.572Z,99.90
2022-07-31T05:20:46.628Z,99.90
2022-07-31T05:23:46.445Z,99.90
2022-07-31T05:26:34.912Z,99.90
2022-07-31T05:29:04.009Z,99.90
2022-07-31T05:31:32.165Z,99.90
2022-07-31T05:34:00.517Z,99.90
2022-07-31T05:36:28.721Z,99.90
2022-07-31T05:38:58.284Z,99.90
2022-07-31T05:41:30.808Z,99.90
2022-07-31T05:44:17.132Z,99.90
2022-07-31T05:46:48.578Z,99.90
2022-07-31T05:49:17.075Z,99.90
2022-07-31T05:51:53.965Z,99.90
2022-07-31T05:54:23.959Z,99.90
2022-07-31T05:57:10.520Z,99.90
2022-07-31T05:59:43.090Z,99.90
2022-07-31T06:02:11.413Z,99.90
2022-07-31T06:05:06.234Z,99.90
2022-07-31T06:07:34.897Z,99.90
2022-07-31T06:10:06.291Z,99.90
2022-07-31T06:12:34.567Z,99.90
2022-07-31T06:15:07.410Z,99.90
2022-07-31T06:17:44.613Z,99.90
2022-07-31T06:20:39.702Z,99.90
2022-07-31T06:23:19.794Z,99.90
2022-07-31T06:25:59.554Z,99.90
2022-07-31T06:28:31.282Z,99.90
2022-07-31T06:31:19.637Z,99.90
2022-07-31T06:33:48.895Z,99.90
2022-07-31T06:36:19.887Z,99.90
2022-07-31T06:38:58.701Z,99.90
2022-07-31T06:41:47.313Z,99.90
2022-07-31T06:44:32.272Z,99.90
2022-07-31T06:47:20.597Z,99.90
2022-07-31T06:50:07.098Z,99.90
2022-07-31T06:52:39.180Z,99.90
2022-07-31T06:55:08.651Z,99.90
2022-07-31T06:57:39.130Z,99.90
2022-07-31T07:00:20.037Z,99.90
2022-07-31T07:02:50.757Z,99.90
2022-07-31T07:05:19.143Z,99.90
2022-07-31T07:07:51.361Z,99.90
2022-07-31T07:10:19.906Z,99.90
2022-07-31T07:13:01.902Z,99.90
2022-07-31T07:15:34.542Z,99.90
2022-07-31T07:18:03.015Z,99.90
2022-07-31T07:20:54.421Z,99.90
2022-07-31T07:23:23.710Z,99.90
2022-07-31T07:25:57.899Z,99.90
2022-07-31T07:28:30.772Z,99.90
2022-07-31T07:31:02.763Z,99.90
2022-07-31T07:33:41.263Z,99.90
2022-07-31T07:36:24.104Z,99.90
2022-07-31T07:39:13.031Z,99.90
2022-07-31T07:41:44.656Z,99.90
2022-07-31T07:44:14.197Z,99.90
2022-07-31T07:46:43.039Z,99.90
2022-07-31T07:49:15.320Z,99.90
2022-07-31T07:52:06.773Z,99.90
2022-07-31T07:54:42.840Z,99.90
2022-07-31T07:57:23.564Z,99.90
2022-07-31T08:00:11.456Z,99.90
2022-07-31T08:03:02.748Z,99.90
2022-07-31T08:05:35.701Z,99.90
2022-07-31T08:08:05.997Z,99.90
2022-07-31T08:11:04.868Z,99.90
2022-07-31T08:13:57.773Z,99.90
2022-07-31T08:16:45.817Z,99.90
2022-07-31T08:19:14.117Z,99.90
2022-07-31T08:21:43.024Z,99.90
2022-07-31T08:24:11.507Z,99.90
2022-07-31T08:26:57.823Z,99.90
2022-07-31T08:29:28.961Z,99.90
2022-07-31T08:32:15.793Z,99.90
2022-07-31T08:35:03.962Z,99.90
2022-07-31T08:38:01.801Z,99.90
2022-07-31T08:40:22.897Z,99.90
2022-07-31T08:42:51.526Z,99.90
2022-07-31T08:45:20.452Z,99.90
2022-07-31T08:48:01.705Z,99.90
2022-07-31T08:50:36.808Z,99.90
2022-07-31T08:53:07.489Z,99.90
2022-07-31T08:55:56.089Z,99.90
2022-07-31T08:58:26.545Z,99.90
2022-07-31T09:00:55.501Z,99.90
2022-07-31T09:03:25.602Z,99.90
2022-07-31T09:06:03.184Z,99.90
2022-07-31T09:08:33.540Z,99.90
2022-07-31T09:11:06.442Z,99.90
2022-07-31T09:13:39.964Z,99.90
2022-07-31T09:16:30.573Z,99.90
2022-07-31T09:19:02.737Z,99.90
2022-07-31T09:21:52.540Z,99.90
2022-07-31T09:24:30.840Z,99.90
2022-07-31T09:27:05.863Z,99.90
2022-07-31T09:29:36.365Z,99.90
2022-07-31T09:32:09.967Z,99.90
2022-07-31T09:35:10.443Z,99.90
2022-07-31T09:37:40.354Z,99.90
2022-07-31T09:40:20.982Z,99.90
2022-07-31T09:43:19.761Z,99.90
2022-07-31T09:45:57.489Z,99.90
2022-07-31T09:48:26.862Z,99.90
2022-07-31T09:51:01.994Z,99.90
2022-07-31T09:53:45.196Z,99.90
2022-07-31T09:56:34.116Z,99.90
2022-07-31T09:59:03.290Z,99.90
2022-07-31T10:01:36.367Z,99.90
2022-07-31T10:04:07.001Z,99.90
2022-07-31T10:06:37.185Z,99.90
2022-07-31T10:09:07.419Z,99.90
2022-07-31T10:11:54.676Z,99.90
2022-07-31T10:14:32.593Z,99.90
2022-07-31T10:17:04.803Z,99.90
2022-07-31T10:19:55.323Z,99.90
2022-07-31T10:23:00.303Z,99.90
2022-07-31T10:25:32.340Z,99.90
2022-07-31T10:28:01.323Z,99.90
2022-07-31T10:30:30.068Z,99.80
2022-07-31T10:33:01.214Z,99.70
2022-07-31T10:35:30.342Z,99.60
2022-07-31T10:38:29.157Z,99.50
2022-07-31T10:41:11.025Z,99.50
2022-07-31T10:43:47.007Z,99.60
2022-07-31T10:46:29.918Z,99.40
2022-07-31T10:49:16.738Z,99.30
2022-07-31T10:52:30.507Z,99.20
2022-07-31T10:55:22.314Z,99.10
2022-07-31T10:58:30.084Z,98.90
2022-07-31T11:01:08.164Z,98.80
2022-07-31T11:03:46.713Z,98.80
2022-07-31T11:06:46.718Z,98.80
2022-07-31T11:09:50.262Z,98.70
2022-07-31T11:13:00.788Z,98.50
2022-07-31T11:15:50.620Z,98.40
2022-07-31T11:18:46.624Z,98.30
2022-07-31T11:21:37.461Z,98.00
2022-07-31T11:24:12.665Z,97.90
2022-07-31T11:26:44.149Z,97.70
2022-07-31T11:29:59.337Z,97.70
2022-07-31T11:32:12.900Z,97.70
2022-07-31T11:34:51.834Z,97.60
2022-07-31T11:37:22.877Z,97.50
2022-07-31T11:39:52.837Z,97.30
2022-07-31T11:42:26.416Z,97.20
2022-07-31T11:45:10.832Z,97.20
2022-07-31T11:48:14.092Z,97.10
2022-07-31T11:50:47.977Z,97.00
2022-07-31T11:53:16.777Z,96.90
2022-07-31T11:55:47.437Z,96.70
2022-07-31T11:58:16.782Z,96.50
2022-07-31T12:00:58.172Z,96.30
2022-07-31T12:03:30.009Z,96.10
2022-07-31T12:05:58.171Z,96.10
2022-07-31T12:08:28.505Z,96.00
2022-07-31T12:10:58.002Z,95.90
2022-07-31T12:13:26.790Z,95.90
2022-07-31T12:15:58.059Z,95.80
2022-07-31T12:18:28.541Z,95.90
2022-07-31T12:20:59.128Z,96.00
2022-07-31T12:23:40.749Z,95.90
2022-07-31T12:26:13.307Z,96.00
2022-07-31T12:28:41.950Z,96.10
2022-07-31T12:31:11.422Z,96.30
2022-07-31T12:33:44.358Z,96.50
2022-07-31T12:36:17.370Z,96.80
2022-07-31T12:38:48.243Z,96.90
2022-07-31T12:41:17.898Z,97.10
2022-07-31T12:43:51.225Z,97.40
2022-07-31T12:46:23.376Z,97.60
2022-07-31T12:48:52.099Z,98.00
2022-07-31T12:51:46.092Z,98.20
2022-07-31T12:54:10.093Z,98.40
2022-07-31T12:56:39.473Z,98.60
2022-07-31T12:59:08.810Z,98.70
2022-07-31T13:01:38.807Z,98.70
2022-07-31T13:04:07.838Z,98.80
2022-07-31T13:06:48.664Z,98.90
2022-07-31T13:09:17.380Z,99.00
2022-07-31T13:11:48.349Z,99.00
2022-07-31T13:14:17.875Z,99.00
2022-07-31T13:16:48.487Z,99.40
2022-07-31T13:19:16.917Z,99.30
2022-07-31T13:21:49.053Z,99.30
2022-07-31T13:24:18.865Z,99.50
2022-07-31T13:26:47.772Z,99.60
2022-07-31T13:29:16.198Z,99.60
2022-07-31T13:31:44.634Z,99.70
2022-07-31T13:34:14.454Z,99.80
2022-07-31T13:36:42.660Z,99.80
2022-07-31T13:39:11.382Z,99.90
2022-07-31T13:41:40.213Z,99.90
2022-07-31T13:44:10.049Z,99.90
2022-07-31T13:46:38.636Z,99.90
2022-07-31T13:49:10.326Z,99.90
2022-07-31T13:51:40.575Z,99.90
2022-07-31T13:54:08.993Z,99.90
2022-07-31T13:56:42.896Z,99.90
2022-07-31T13:59:12.575Z,99.90
2022-07-31T14:02:13.537Z,99.90
2022-07-31T14:04:32.427Z,99.90
2022-07-31T14:07:03.406Z,99.90
2022-07-31T14:09:34.262Z,99.90
2022-07-31T14:12:04.640Z,99.90
2022-07-31T14:14:33.881Z,99.90
2022-07-31T14:17:02.043Z,99.90
2022-07-31T14:19:30.263Z,99.90
2022-07-31T14:22:11.926Z,99.90
2022-07-31T14:24:40.911Z,99.90
2022-07-31T14:27:09.127Z,99.90
2022-07-31T14:29:37.310Z,99.90
2022-07-31T14:32:06.053Z,99.90
2022-07-31T14:34:35.656Z,99.90
2022-07-31T14:37:05.081Z,99.90
2022-07-31T14:39:34.904Z,99.90
2022-07-31T14:42:03.432Z,99.90
2022-07-31T14:44:31.739Z,99.90
2022-07-31T14:47:00.433Z,99.90
2022-07-31T14:50:09.968Z,99.90
2022-07-31T14:52:18.658Z,99.90
2022-07-31T14:54:48.801Z,99.90
2022-07-31T14:57:20.058Z,99.90
2022-07-31T14:59:51.053Z,99.90
2022-07-31T15:02:22.487Z,99.90
2022-07-31T15:04:51.532Z,99.90
2022-07-31T15:07:39.513Z,99.90
2022-07-31T15:10:11.120Z,99.90
2022-07-31T15:12:39.901Z,99.90
2022-07-31T15:15:09.038Z,99.90
2022-07-31T15:17:37.252Z,99.90
2022-07-31T15:20:06.509Z,99.90
2022-07-31T15:22:35.625Z,99.90
2022-07-31T15:25:05.025Z,99.90
2022-07-31T15:27:34.861Z,99.90
2022-07-31T15:30:06.607Z,99.90
2022-07-31T15:32:36.798Z,99.90
2022-07-31T15:35:05.867Z,99.90
2022-07-31T15:37:36.009Z,99.90
2022-07-31T15:40:07.061Z,99.90
2022-07-31T15:42:40.233Z,99.90
2022-07-31T15:45:11.240Z,99.90
2022-07-31T15:47:40.254Z,99.90
2022-07-31T15:50:11.026Z,99.90
2022-07-31T15:52:39.812Z,99.90
2022-07-31T15:55:10.010Z,99.90
2022-07-31T15:57:39.947Z,99.90
2022-07-31T16:00:10.763Z,99.90
2022-07-31T16:02:39.570Z,99.90
2022-07-31T16:05:11.829Z,99.90
2022-07-31T16:08:28.941Z,99.90
2022-07-31T16:10:38.603Z,99.90
2022-07-31T16:13:08.184Z,99.90
2022-07-31T16:15:36.442Z,99.90
2022-07-31T16:18:06.990Z,99.90
2022-07-31T16:20:37.542Z,99.90
2022-07-31T16:23:09.493Z,99.90
2022-07-31T16:25:37.799Z,99.90
2022-07-31T16:28:07.368Z,99.90
2022-07-31T16:30:35.746Z,99.90
2022-07-31T16:33:04.105Z,99.90
2022-07-31T16:35:32.440Z,99.90
2022-07-31T16:38:00.609Z,99.90
2022-07-31T16:40:31.804Z,99.90
2022-07-31T16:43:50.805Z,99.90
2022-07-31T16:45:54.675Z,99.90
2022-07-31T16:48:22.851Z,99.90
2022-07-31T16:50:54.041Z,99.90
2022-07-31T16:54:10.014Z,99.90
2022-07-31T16:56:11.657Z,99.90
2022-07-31T16:58:39.830Z,99.90
2022-07-31T17:01:57.110Z,99.90
2022-07-31T17:04:02.134Z,99.90
2022-07-31T17:06:35.154Z,99.90
2022-07-31T17:09:17.109Z,99.90
2022-07-31T17:11:49.034Z,99.90
2022-07-31T17:14:18.078Z,99.90
2022-07-31T17:16:49.594Z,99.90
2022-07-31T17:19:41.413Z,99.90
2022-07-31T17:22:07.851Z,99.90
2022-07-31T17:24:37.366Z,99.90
2022-07-31T17:27:07.038Z,99.90
2022-07-31T17:29:35.770Z,99.90
2022-07-31T17:32:06.048Z,99.90
2022-07-31T17:34:35.424Z,99.90
2022-07-31T17:37:07.670Z,99.90
2022-07-31T17:39:36.825Z,99.90
2022-07-31T17:42:05.291Z,99.90
2022-07-31T17:44:33.663Z,99.90
2022-07-31T17:47:03.467Z,99.90
2022-07-31T17:49:35.656Z,99.90
2022-07-31T17:52:04.337Z,99.90
2022-07-31T17:54:35.011Z,99.90
2022-07-31T17:57:03.359Z,99.90
2022-07-31T17:59:32.241Z,99.90
2022-07-31T18:02:01.065Z,99.90
2022-07-31T18:04:31.108Z,99.90
2022-07-31T18:07:04.362Z,99.90
2022-07-31T18:09:33.796Z,99.90
2022-07-31T18:12:02.508Z,99.90
2022-07-31T18:14:31.042Z,99.90
2022-07-31T18:16:59.521Z,99.90
2022-07-31T18:19:27.735Z,99.90
2022-07-31T18:21:55.886Z,99.90
2022-07-31T18:24:25.959Z,99.90
2022-07-31T18:26:54.862Z,99.90
2022-07-31T18:29:23.294Z,99.90
2022-07-31T18:31:51.570Z,99.90
2022-07-31T18:34:19.722Z,99.90
2022-07-31T18:36:54.378Z,99.90
2022-07-31T18:39:23.404Z,99.90
2022-07-31T18:41:53.390Z,99.90
2022-07-31T18:44:22.197Z,99.90
2022-07-31T18:46:50.824Z,99.90
2022-07-31T18:50:59.710Z,99.90
2022-07-31T18:52:09.346Z,99.90
2022-07-31T18:54:37.885Z,99.90
2022-07-31T18:57:07.864Z,99.90
2022-07-31T18:59:36.745Z,99.90
2022-07-31T19:02:06.261Z,99.90
2022-07-31T19:04:39.763Z,99.90
2022-07-31T19:07:07.916Z,99.90
2022-07-31T19:09:36.106Z,99.90
2022-07-31T19:12:08.216Z,99.90
2022-07-31T19:14:38.815Z,99.90
2022-07-31T19:17:08.448Z,99.90
2022-07-31T19:19:46.784Z,99.90
2022-07-31T19:22:23.629Z,99.90
2022-07-31T19:24:52.709Z,99.90
2022-07-31T19:27:21.125Z,99.90
2022-07-31T19:29:50.760Z,99.90
2022-07-31T19:32:19.100Z,99.90
2022-07-31T19:34:48.082Z,99.90
2022-07-31T19:37:20.709Z,99.90
2022-07-31T19:39:49.265Z,99.90
2022-07-31T19:42:17.463Z,99.90
2022-07-31T19:44:45.700Z,99.90
2022-07-31T19:47:15.280Z,99.90
2022-07-31T19:49:44.673Z,99.90
2022-07-31T19:52:14.215Z,99.90
2022-07-31T19:54:42.826Z,99.90
2022-07-31T19:57:11.516Z,99.90
2022-07-31T19:59:39.928Z,99.90
2022-07-31T20:02:08.523Z,99.90
2022-07-31T20:04:38.153Z,99.90
2022-07-31T20:07:06.287Z,99.90
2022-07-31T20:09:34.502Z,99.90
2022-07-31T20:12:03.043Z,99.90
2022-07-31T20:14:31.501Z,99.90
2022-07-31T20:16:59.598Z,99.90
2022-07-31T20:19:27.775Z,99.90
2022-07-31T20:21:58.574Z,99.90
2022-07-31T20:24:27.688Z,99.90
2022-07-31T20:26:55.794Z,99.90
2022-07-31T20:29:24.911Z,99.90
2022-07-31T20:31:53.467Z,99.90
2022-07-31T20:34:22.786Z,99.90
2022-07-31T20:36:50.919Z,99.90
2022-07-31T20:39:24.532Z,99.90
2022-07-31T20:42:03.162Z,99.90
2022-07-31T20:44:31.875Z,99.90
2022-07-31T20:47:00.000Z,99.90
2022-07-31T20:49:35.705Z,99.90
2022-07-31T20:52:05.378Z,99.90
2022-07-31T20:54:35.171Z,99.90
2022-07-31T20:57:03.699Z,99.90
2022-07-31T20:59:32.435Z,99.90
2022-07-31T21:02:00.670Z,99.90
2022-07-31T21:04:28.968Z,99.90
2022-07-31T21:06:57.169Z,99.90
2022-07-31T21:09:25.559Z,99.90
2022-07-31T21:11:54.974Z,99.90
2022-07-31T21:14:23.535Z,99.90
2022-07-31T21:16:52.049Z,99.90
2022-07-31T21:19:20.207Z,99.90
2022-07-31T21:21:48.365Z,99.90
2022-07-31T21:24:16.968Z,99.90
2022-07-31T21:26:46.719Z,99.90
2022-07-31T21:29:21.137Z,99.90
2022-07-31T21:31:50.244Z,99.90
2022-07-31T21:34:19.043Z,99.90
2022-07-31T21:36:48.720Z,99.90
2022-07-31T21:39:18.944Z,99.90
2022-07-31T21:41:48.015Z,99.90
2022-07-31T21:44:18.594Z,99.90
2022-07-31T21:46:54.809Z,99.90
2022-07-31T21:49:24.047Z,99.90
2022-07-31T21:51:53.206Z,99.90
2022-07-31T21:54:21.331Z,99.90
2022-07-31T21:56:49.899Z,99.90
2022-07-31T21:59:18.022Z,99.90
2022-07-31T22:01:57.733Z,99.90
2022-07-31T22:04:34.604Z,99.90
2022-07-31T22:07:20.849Z,99.90
2022-07-31T22:09:49.349Z,99.90
2022-07-31T22:12:17.586Z,99.90
2022-07-31T22:14:45.871Z,99.90
2022-07-31T22:17:14.253Z,99.90
2022-07-31T22:19:47.552Z,99.90
2022-07-31T22:22:17.471Z,99.90
2022-07-31T22:24:46.109Z,99.90
2022-07-31T22:27:32.668Z,99.90
2022-07-31T22:30:01.464Z,99.90
2022-07-31T22:32:29.918Z,99.90
2022-07-31T22:34:59.596Z,99.90
2022-07-31T22:37:28.651Z,99.90
2022-07-31T22:39:58.561Z,99.90
2022-07-31T22:42:27.824Z,99.90
2022-07-31T22:44:56.206Z,99.90
2022-07-31T22:47:24.894Z,99.90
2022-07-31T22:49:53.323Z,99.90
2022-07-31T22:52:36.534Z,99.90
2022-07-31T22:55:06.110Z,99.90
2022-07-31T22:57:34.298Z,99.90
2022-07-31T23:00:02.914Z,99.90
2022-07-31T23:02:31.222Z,99.90
2022-07-31T23:04:59.620Z,99.90
2022-07-31T23:07:29.112Z,99.90
2022-07-31T23:09:57.265Z,99.90
2022-07-31T23:12:28.245Z,99.90
2022-07-31T23:14:57.642Z,99.90
2022-07-31T23:17:25.845Z,99.90
2022-07-31T23:19:54.811Z,99.90
2022-07-31T23:22:30.829Z,99.90
2022-07-31T23:25:03.712Z,99.90
2022-07-31T23:27:31.863Z,99.90
2022-07-31T23:30:00.279Z,99.90
2022-07-31T23:32:28.905Z,99.90
2022-07-31T23:34:56.979Z,99.90
2022-07-31T23:37:25.081Z,99.90
2022-07-31T23:39:53.224Z,99.90
2022-07-31T23:42:41.188Z,99.90
2022-07-31T23:45:12.430Z,99.90
2022-07-31T23:47:45.889Z,99.90
2022-07-31T23:50:15.928Z,99.90
2022-07-31T23:52:44.329Z,99.90
2022-07-31T23:55:13.141Z,99.90
2022-07-31T23:57:42.745Z,99.90
