createdAt,value
2019-02-22T00:02:34.767Z,87.50
2019-02-22T00:05:52.079Z,87.50
2019-02-22T00:09:08.700Z,87.80
2019-02-22T00:12:26.196Z,87.80
2019-02-22T00:15:43.157Z,87.90
2019-02-22T00:18:59.875Z,87.90
2019-02-22T00:22:17.094Z,88.00
2019-02-22T00:25:33.936Z,88.10
2019-02-22T00:28:50.799Z,88.10
2019-02-22T00:32:07.551Z,88.20
2019-02-22T00:35:24.691Z,88.30
2019-02-22T00:38:41.828Z,88.40
2019-02-22T00:41:59.081Z,88.50
2019-02-22T00:45:15.740Z,88.70
2019-02-22T00:48:32.440Z,88.80
2019-02-22T00:51:49.209Z,88.90
2019-02-22T00:55:05.802Z,89.10
2019-02-22T00:58:22.614Z,89.10
2019-02-22T01:01:39.275Z,89.10
2019-02-22T01:04:55.984Z,89.20
2019-02-22T01:08:13.374Z,89.20
2019-02-22T01:11:30.404Z,90.00
2019-02-22T01:14:47.715Z,89.30
2019-02-22T01:18:04.961Z,89.30
2019-02-22T01:21:20.291Z,89.30
2019-02-22T01:24:44.445Z,89.20
2019-02-22T01:28:01.118Z,89.20
2019-02-22T01:31:18.131Z,89.20
2019-02-22T01:34:34.816Z,90.00
2019-02-22T01:37:51.996Z,89.40
2019-02-22T01:41:09.223Z,89.60
2019-02-22T01:44:26.127Z,90.20
2019-02-22T01:47:43.020Z,89.80
2019-02-22T01:51:00.236Z,89.90
2019-02-22T01:54:16.739Z,90.00
2019-02-22T01:57:33.458Z,90.00
2019-02-22T02:00:50.607Z,90.40
2019-02-22T02:04:08.023Z,90.00
2019-02-22T02:07:24.566Z,90.00
2019-02-22T02:10:41.360Z,90.10
2019-02-22T02:13:58.359Z,90.20
2019-02-22T02:17:17.718Z,90.20
2019-02-22T02:20:22.217Z,90.30
2019-02-22T02:23:39.077Z,90.30
2019-02-22T02:26:56.068Z,90.40
2019-02-22T02:30:12.921Z,90.50
2019-02-22T02:33:29.954Z,90.50
2019-02-22T02:36:46.906Z,91.00
2019-02-22T02:40:03.376Z,90.70
2019-02-22T02:43:20.243Z,90.80
2019-02-22T02:46:37.236Z,90.90
2019-02-22T02:49:53.723Z,90.90
2019-02-22T02:53:10.747Z,91.00
2019-02-22T02:56:27.999Z,91.20
2019-02-22T02:59:45.083Z,91.50
2019-02-22T03:03:02.561Z,91.90
2019-02-22T03:06:41.252Z,92.40
2019-02-22T03:09:58.634Z,92.80
2019-02-22T03:13:15.702Z,93.20
2019-02-22T03:16:32.612Z,93.40
2019-02-22T03:19:49.525Z,93.60
2019-02-22T03:23:06.405Z,93.70
2019-02-22T03:26:23.189Z,93.70
2019-02-22T03:29:40.042Z,93.80
2019-02-22T03:32:57.235Z,93.80
2019-02-22T03:36:14.411Z,93.70
2019-02-22T03:39:31.400Z,93.70
2019-02-22T03:42:48.566Z,93.60
2019-02-22T03:46:05.971Z,93.50
2019-02-22T03:49:22.957Z,93.40
2019-02-22T03:52:44.059Z,93.30
2019-02-22T03:56:00.814Z,93.30
2019-02-22T03:59:17.381Z,93.10
2019-02-22T04:02:40.183Z,93.10
2019-02-22T04:05:57.244Z,93.00
2019-02-22T04:09:14.628Z,93.00
2019-02-22T04:12:31.892Z,92.90
2019-02-22T04:15:50.003Z,92.90
2019-02-22T04:19:06.519Z,93.30
2019-02-22T04:22:23.312Z,92.90
2019-02-22T04:25:38.559Z,92.90
2019-02-22T04:29:02.788Z,92.90
2019-02-22T04:32:19.851Z,92.90
2019-02-22T04:35:37.068Z,92.90
2019-02-22T04:38:53.586Z,92.90
2019-02-22T04:42:10.459Z,92.90
2019-02-22T04:45:27.404Z,92.80
2019-02-22T04:48:44.123Z,92.90
2019-02-22T04:52:01.383Z,92.90
2019-02-22T04:55:17.914Z,92.80
2019-02-22T04:58:34.530Z,92.80
2019-02-22T05:01:51.645Z,92.80
2019-02-22T05:05:08.443Z,93.30
2019-02-22T05:08:23.783Z,92.90
2019-02-22T05:11:48.097Z,93.00
2019-02-22T05:15:12.423Z,93.00
2019-02-22T05:18:23.549Z,93.10
2019-02-22T05:21:40.660Z,93.10
2019-02-22T05:24:59.612Z,93.10
2019-02-22T05:28:16.980Z,93.10
2019-02-22T05:31:33.520Z,93.20
2019-02-22T05:34:50.237Z,93.30
2019-02-22T05:38:07.271Z,93.30
2019-02-22T05:41:23.824Z,93.30
2019-02-22T05:44:40.516Z,93.30
2019-02-22T05:47:57.100Z,93.30
2019-02-22T05:51:13.840Z,93.20
2019-02-22T05:54:30.628Z,93.30
2019-02-22T05:57:47.169Z,93.30
2019-02-22T06:01:06.701Z,93.30
2019-02-22T06:04:23.006Z,93.30
2019-02-22T06:07:40.367Z,93.40
2019-02-22T06:10:57.004Z,93.50
2019-02-22T06:14:13.629Z,93.60
2019-02-22T06:17:30.313Z,93.60
2019-02-22T06:20:47.062Z,93.70
2019-02-22T06:24:03.663Z,93.80
2019-02-22T06:27:20.772Z,93.80
2019-02-22T06:30:37.975Z,93.90
2019-02-22T06:33:54.380Z,94.50
2019-02-22T06:37:11.493Z,94.50
2019-02-22T06:40:28.745Z,94.60
2019-02-22T06:43:45.568Z,94.60
2019-02-22T06:47:00.913Z,94.10
2019-02-22T06:50:33.350Z,94.10
2019-02-22T06:54:01.497Z,94.60
2019-02-22T06:57:25.739Z,94.70
2019-02-22T07:00:42.909Z,94.80
2019-02-22T07:04:00.069Z,94.90
2019-02-22T07:07:17.042Z,94.90
2019-02-22T07:10:53.395Z,94.90
2019-02-22T07:14:10.522Z,94.50
2019-02-22T07:17:27.414Z,94.50
2019-02-22T07:20:42.764Z,94.50
2019-02-22T07:24:06.989Z,94.40
2019-02-22T07:27:24.266Z,94.30
2019-02-22T07:30:41.595Z,94.30
2019-02-22T07:33:58.132Z,94.30
2019-02-22T07:37:15.020Z,94.30
2019-02-22T07:40:31.743Z,94.10
2019-02-22T07:43:48.899Z,94.00
2019-02-22T07:47:05.403Z,93.90
2019-02-22T07:50:22.113Z,93.80
2019-02-22T07:53:38.756Z,93.70
2019-02-22T07:56:55.275Z,93.70
2019-02-22T08:00:12.080Z,93.60
2019-02-22T08:03:28.802Z,93.50
2019-02-22T08:06:45.296Z,93.40
2019-02-22T08:10:02.028Z,93.30
2019-02-22T08:13:19.982Z,93.10
2019-02-22T08:16:36.623Z,92.90
2019-02-22T08:19:53.576Z,92.70
2019-02-22T08:23:10.079Z,92.60
2019-02-22T08:26:26.976Z,92.20
2019-02-22T08:29:43.895Z,92.00
2019-02-22T08:33:00.723Z,91.60
2019-02-22T08:36:17.775Z,91.60
2019-02-22T08:39:34.527Z,91.50
2019-02-22T08:42:51.860Z,91.40
2019-02-22T08:46:09.203Z,91.30
2019-02-22T08:49:25.691Z,91.10
2019-02-22T08:52:42.390Z,90.60
2019-02-22T08:55:59.016Z,90.40
2019-02-22T08:59:15.812Z,90.10
2019-02-22T09:02:32.700Z,90.00
2019-02-22T09:05:49.896Z,89.00
2019-02-22T09:09:06.381Z,89.00
2019-02-22T09:12:23.235Z,89.30
2019-02-22T09:15:39.883Z,88.50
2019-02-22T09:18:56.563Z,88.40
2019-02-22T09:22:22.350Z,88.10
2019-02-22T09:25:32.339Z,87.50
2019-02-22T09:28:49.341Z,87.10
2019-02-22T09:32:06.172Z,86.80
2019-02-22T09:35:21.524Z,86.10
2019-02-22T09:38:45.768Z,85.90
2019-02-22T09:42:02.777Z,85.20
2019-02-22T09:45:19.783Z,84.90
2019-02-22T09:48:36.460Z,84.20
2019-02-22T09:51:53.031Z,83.30
2019-02-22T09:55:09.792Z,81.70
2019-02-22T09:58:27.163Z,80.90
2019-02-22T10:01:43.940Z,80.80
2019-02-22T10:05:00.604Z,80.50
2019-02-22T10:08:18.080Z,79.90
2019-02-22T10:11:34.939Z,79.30
2019-02-22T10:14:51.491Z,79.40
2019-02-22T10:18:08.076Z,78.70
2019-02-22T10:21:23.315Z,78.90
2019-02-22T10:24:47.554Z,78.70
2019-02-22T10:28:04.728Z,78.40
2019-02-22T10:31:21.618Z,78.10
2019-02-22T10:34:38.174Z,77.90
2019-02-22T10:37:55.106Z,78.10
2019-02-22T10:41:11.591Z,77.90
2019-02-22T10:44:28.705Z,78.00
2019-02-22T10:47:45.440Z,77.90
2019-02-22T10:51:02.106Z,77.30
2019-02-22T10:54:19.046Z,77.00
2019-02-22T10:57:35.665Z,76.40
2019-02-22T11:00:52.563Z,76.60
2019-02-22T11:04:09.211Z,76.60
2019-02-22T11:07:26.427Z,76.40
2019-02-22T11:10:41.591Z,76.20
2019-02-22T11:14:05.756Z,75.60
2019-02-22T11:17:22.247Z,75.50
2019-02-22T11:20:38.855Z,76.00
2019-02-22T11:23:55.624Z,76.70
2019-02-22T11:27:12.168Z,77.50
2019-02-22T11:30:28.923Z,77.90
2019-02-22T11:33:45.395Z,78.80
2019-02-22T11:37:02.163Z,78.10
2019-02-22T11:40:17.452Z,78.10
2019-02-22T11:43:34.187Z,78.20
2019-02-22T11:46:50.795Z,78.00
2019-02-22T11:50:07.367Z,78.00
2019-02-22T11:53:24.291Z,77.90
2019-02-22T11:56:41.314Z,77.90
2019-02-22T11:59:58.965Z,77.70
2019-02-22T12:03:24.288Z,77.80
2019-02-22T12:06:40.143Z,77.60
2019-02-22T12:09:57.088Z,77.30
2019-02-22T12:13:13.893Z,77.00
2019-02-22T12:16:30.881Z,76.70
2019-02-22T12:19:47.524Z,76.20
2019-02-22T12:23:04.586Z,75.70
2019-02-22T12:26:21.464Z,75.60
2019-02-22T12:29:38.371Z,75.40
2019-02-22T12:32:55.136Z,74.80
2019-02-22T12:36:11.635Z,74.00
2019-02-22T12:39:28.867Z,74.10
2019-02-22T12:42:45.635Z,74.00
2019-02-22T12:46:02.483Z,74.00
2019-02-22T12:49:19.329Z,73.50
2019-02-22T12:52:36.621Z,73.60
2019-02-22T12:55:53.475Z,73.30
2019-02-22T12:59:10.292Z,73.10
2019-02-22T13:02:26.884Z,73.20
2019-02-22T13:05:43.896Z,73.60
2019-02-22T13:09:00.788Z,73.40
2019-02-22T13:12:18.151Z,73.80
2019-02-22T13:15:34.784Z,74.20
2019-02-22T13:18:51.243Z,74.30
2019-02-22T13:22:08.092Z,74.40
2019-02-22T13:25:24.984Z,74.20
2019-02-22T13:28:41.634Z,74.20
2019-02-22T13:31:58.136Z,74.50
2019-02-22T13:35:14.707Z,74.80
2019-02-22T13:38:31.875Z,75.10
2019-02-22T13:41:48.551Z,74.50
2019-02-22T13:45:05.327Z,74.20
2019-02-22T13:48:23.475Z,74.00
2019-02-22T13:51:40.269Z,73.90
2019-02-22T13:54:57.134Z,73.70
2019-02-22T13:58:13.679Z,73.50
2019-02-22T14:01:30.672Z,72.80
2019-02-22T14:04:48.054Z,72.40
2019-02-22T14:08:05.386Z,71.40
2019-02-22T14:11:20.623Z,71.00
2019-02-22T14:14:44.771Z,69.90
2019-02-22T14:18:01.777Z,68.70
2019-02-22T14:21:17.099Z,67.40
2019-02-22T14:24:41.263Z,67.00
2019-02-22T14:27:58.650Z,66.60
2019-02-22T14:31:15.260Z,66.50
2019-02-22T14:34:32.520Z,66.50
2019-02-22T14:37:49.528Z,66.50
2019-02-22T14:41:06.878Z,66.70
2019-02-22T14:44:24.377Z,66.80
2019-02-22T14:47:41.445Z,67.10
2019-02-22T14:50:58.268Z,67.50
2019-02-22T14:54:14.860Z,67.70
2019-02-22T14:57:31.346Z,68.20
2019-02-22T15:00:48.438Z,67.20
2019-02-22T15:04:06.093Z,67.00
2019-02-22T15:07:23.235Z,66.60
2019-02-22T15:10:40.491Z,66.20
2019-02-22T15:13:56.932Z,65.30
2019-02-22T15:17:32.850Z,65.20
2019-02-22T15:20:50.207Z,65.70
2019-02-22T15:24:07.366Z,65.70
2019-02-22T15:27:24.819Z,65.50
2019-02-22T15:30:41.547Z,65.60
2019-02-22T15:33:58.319Z,65.70
2019-02-22T15:37:15.725Z,66.00
2019-02-22T15:40:32.840Z,66.10
2019-02-22T15:43:49.915Z,66.40
2019-02-22T15:47:11.813Z,66.60
2019-02-22T15:50:24.979Z,67.70
2019-02-22T15:53:43.938Z,68.10
2019-02-22T15:56:48.395Z,68.40
2019-02-22T15:59:53.419Z,67.80
2019-02-22T16:03:10.727Z,67.50
2019-02-22T16:06:27.464Z,67.60
2019-02-22T16:09:44.127Z,68.00
2019-02-22T16:13:00.954Z,68.30
2019-02-22T16:16:23.249Z,68.60
2019-02-22T16:19:37.308Z,69.30
2019-02-22T16:22:53.875Z,70.00
2019-02-22T16:26:11.193Z,71.60
2019-02-22T16:29:28.510Z,71.60
2019-02-22T16:32:45.372Z,72.40
2019-02-22T16:36:02.271Z,73.20
2019-02-22T16:39:17.535Z,73.70
2019-02-22T16:42:34.483Z,74.40
2019-02-22T16:45:51.640Z,75.00
2019-02-22T16:49:08.093Z,75.40
2019-02-22T16:52:24.787Z,75.60
2019-02-22T16:55:41.824Z,75.80
2019-02-22T16:58:58.454Z,75.70
2019-02-22T17:02:15.775Z,75.70
2019-02-22T17:05:32.920Z,75.20
2019-02-22T17:08:49.793Z,74.70
2019-02-22T17:12:07.304Z,74.70
2019-02-22T17:15:24.170Z,74.80
2019-02-22T17:18:40.984Z,75.00
2019-02-22T17:21:57.638Z,75.10
2019-02-22T17:25:14.632Z,75.40
2019-02-22T17:28:31.469Z,75.90
2019-02-22T17:31:48.280Z,76.30
2019-02-22T17:35:05.335Z,76.80
2019-02-22T17:38:21.823Z,77.10
2019-02-22T17:41:38.605Z,78.70
2019-02-22T17:44:55.108Z,79.30
2019-02-22T17:48:12.097Z,79.70
2019-02-22T17:51:27.303Z,80.00
2019-02-22T17:54:51.456Z,80.20
2019-02-22T17:58:28.111Z,80.30
2019-02-22T18:01:44.962Z,80.50
2019-02-22T18:05:02.169Z,80.70
2019-02-22T18:08:19.377Z,81.00
2019-02-22T18:11:34.575Z,81.20
2019-02-22T18:14:58.812Z,81.50
2019-02-22T18:18:16.122Z,81.70
2019-02-22T18:21:33.565Z,81.80
2019-02-22T18:24:50.447Z,82.00
2019-02-22T18:28:07.259Z,82.20
2019-02-22T18:31:24.044Z,82.50
2019-02-22T18:34:40.615Z,82.70
2019-02-22T18:37:57.448Z,83.70
2019-02-22T18:41:12.708Z,83.80
2019-02-22T18:44:36.935Z,83.30
2019-02-22T18:47:53.752Z,83.30
2019-02-22T18:51:10.548Z,83.50
2019-02-22T18:54:27.507Z,83.70
2019-02-22T18:57:44.522Z,83.80
2019-02-22T19:01:01.312Z,84.10
2019-02-22T19:04:18.119Z,84.00
2019-02-22T19:07:35.129Z,84.20
2019-02-22T19:10:52.340Z,84.30
2019-02-22T19:14:09.624Z,84.40
2019-02-22T19:17:30.290Z,84.60
2019-02-22T19:20:45.795Z,84.70
2019-02-22T19:24:03.171Z,84.80
2019-02-22T19:27:20.446Z,84.90
2019-02-22T19:30:37.633Z,85.00
2019-02-22T19:33:54.548Z,85.00
2019-02-22T19:37:12.236Z,84.80
2019-02-22T19:40:29.417Z,84.50
2019-02-22T19:43:47.072Z,84.40
2019-02-22T19:47:04.460Z,84.20
2019-02-22T19:50:21.940Z,83.90
2019-02-22T19:53:39.148Z,83.90
2019-02-22T19:57:00.682Z,84.10
2019-02-22T20:00:18.190Z,83.90
2019-02-22T20:03:35.121Z,83.80
2019-02-22T20:06:52.413Z,83.80
2019-02-22T20:10:17.370Z,83.70
2019-02-22T20:13:28.457Z,83.70
2019-02-22T20:16:45.469Z,83.90
2019-02-22T20:20:02.200Z,84.00
2019-02-22T20:23:19.073Z,83.90
2019-02-22T20:33:45.258Z,82.80
2019-02-22T20:37:03.875Z,83.70
2019-02-22T20:40:21.052Z,84.00
2019-02-22T20:43:37.620Z,84.30
2019-02-22T20:46:54.923Z,84.30
2019-02-22T20:50:00.290Z,84.30
2019-02-22T20:53:24.648Z,84.40
2019-02-22T20:56:42.116Z,84.40
2019-02-22T20:59:48.460Z,84.50
2019-02-22T21:03:12.778Z,84.50
2019-02-22T21:06:30.172Z,84.60
2019-02-22T21:09:47.116Z,84.60
2019-02-22T21:13:04.457Z,84.80
2019-02-22T21:16:21.209Z,85.00
2019-02-22T21:19:36.587Z,85.10
2019-02-22T21:23:01.036Z,85.30
2019-02-22T21:26:17.949Z,85.40
2019-02-22T21:29:35.900Z,85.30
2019-02-22T21:32:41.124Z,85.40
2019-02-22T21:35:46.309Z,85.50
2019-02-22T21:38:51.481Z,85.70
2019-02-22T21:42:20.144Z,85.90
2019-02-22T21:45:53.859Z,86.10
2019-02-22T21:49:10.648Z,86.20
2019-02-22T21:52:27.250Z,86.20
2019-02-22T21:55:44.554Z,86.20
2019-02-22T21:59:01.748Z,86.30
2019-02-22T22:02:18.640Z,86.10
2019-02-22T22:05:36.360Z,85.90
2019-02-22T22:08:55.412Z,85.80
2019-02-22T22:12:10.135Z,85.80
2019-02-22T22:15:34.395Z,85.90
2019-02-22T22:18:51.453Z,85.90
2019-02-22T22:22:08.793Z,85.60
2019-02-22T22:25:25.318Z,85.50
2019-02-22T22:28:41.928Z,85.50
2019-02-22T22:31:59.568Z,85.40
2019-02-22T22:35:16.459Z,85.40
2019-02-22T22:38:33.399Z,85.40
2019-02-22T22:41:50.043Z,85.30
2019-02-22T22:45:07.584Z,85.40
2019-02-22T22:48:24.999Z,85.40
2019-02-22T22:51:41.542Z,85.50
2019-02-22T22:54:57.142Z,85.50
2019-02-22T22:58:14.383Z,85.50
2019-02-22T23:01:33.367Z,85.50
2019-02-22T23:04:50.027Z,85.40
2019-02-22T23:08:06.724Z,85.40
2019-02-22T23:11:23.892Z,85.50
2019-02-22T23:14:40.816Z,85.60
2019-02-22T23:17:57.416Z,85.70
2019-02-22T23:21:14.183Z,86.60
2019-02-22T23:24:31.554Z,85.80
2019-02-22T23:27:48.355Z,86.00
2019-02-22T23:30:53.497Z,86.10
2019-02-22T23:34:17.807Z,86.20
2019-02-22T23:37:35.200Z,86.30
2019-02-22T23:40:52.043Z,86.50
2019-02-22T23:44:08.812Z,86.70
2019-02-22T23:47:25.475Z,86.80
2019-02-22T23:50:41.979Z,86.70
2019-02-22T23:53:58.467Z,86.60
2019-02-22T23:57:16.012Z,86.40
