createdAt,value
2022-08-09T00:01:42.761Z,53.30
2022-08-09T00:04:34.902Z,53.90
2022-08-09T00:07:10.496Z,54.40
2022-08-09T00:09:39.896Z,54.20
2022-08-09T00:12:07.501Z,53.90
2022-08-09T00:14:37.765Z,54.40
2022-08-09T00:17:05.504Z,55.20
2022-08-09T00:19:34.110Z,55.70
2022-08-09T00:22:04.274Z,55.70
2022-08-09T00:24:32.708Z,56.00
2022-08-09T00:27:01.950Z,56.20
2022-08-09T00:30:10.106Z,55.70
2022-08-09T00:32:25.281Z,55.60
2022-08-09T00:34:55.364Z,56.30
2022-08-09T00:37:22.583Z,56.70
2022-08-09T00:40:12.872Z,57.00
2022-08-09T00:44:11.082Z,57.00
2022-08-09T00:45:26.348Z,56.40
2022-08-09T00:47:53.610Z,56.70
2022-08-09T00:50:24.112Z,57.20
2022-08-09T00:52:53.854Z,57.30
2022-08-09T00:56:04.026Z,57.20
2022-08-09T00:58:09.115Z,57.30
2022-08-09T01:00:42.191Z,57.00
2022-08-09T01:03:40.891Z,58.00
2022-08-09T01:06:53.554Z,58.30
2022-08-09T01:09:47.512Z,58.80
2022-08-09T01:12:33.553Z,58.60
2022-08-09T01:15:17.805Z,59.20
2022-08-09T01:17:57.985Z,59.50
2022-08-09T01:20:41.165Z,59.10
2022-08-09T01:24:05.270Z,58.50
2022-08-09T01:27:05.230Z,57.90
2022-08-09T01:29:57.820Z,58.70
2022-08-09T01:32:38.788Z,58.60
2022-08-09T01:35:37.984Z,59.10
2022-08-09T01:38:15.483Z,59.40
2022-08-09T01:41:05.350Z,59.90
2022-08-09T01:43:42.265Z,60.10
2022-08-09T01:46:37.837Z,60.00
2022-08-09T01:49:14.863Z,60.10
2022-08-09T01:51:53.933Z,60.40
2022-08-09T01:54:45.735Z,60.20
2022-08-09T01:57:20.357Z,59.90
2022-08-09T01:59:53.624Z,60.60
2022-08-09T02:02:32.038Z,60.80
2022-08-09T02:05:15.459Z,60.40
2022-08-09T02:08:38.629Z,60.40
2022-08-09T02:10:52.458Z,61.40
2022-08-09T02:13:26.041Z,61.20
2022-08-09T02:16:07.554Z,61.40
2022-08-09T02:18:38.428Z,61.40
2022-08-09T02:21:21.953Z,61.70
2022-08-09T02:23:57.722Z,61.10
2022-08-09T02:26:30.144Z,60.90
2022-08-09T02:29:06.441Z,60.80
2022-08-09T02:31:41.883Z,61.60
2022-08-09T02:34:38.620Z,60.80
2022-08-09T02:37:12.428Z,60.80
2022-08-09T02:39:49.791Z,60.10
2022-08-09T02:42:33.916Z,60.20
2022-08-09T02:45:16.578Z,60.00
2022-08-09T02:47:57.432Z,61.10
2022-08-09T02:50:47.665Z,62.30
2022-08-09T02:53:34.432Z,62.70
2022-08-09T02:56:06.193Z,63.10
2022-08-09T02:58:36.747Z,63.30
2022-08-09T03:01:11.043Z,63.60
2022-08-09T03:04:17.743Z,63.70
2022-08-09T03:06:29.377Z,64.00
2022-08-09T03:08:59.145Z,63.90
2022-08-09T03:12:05.371Z,63.40
2022-08-09T03:14:17.871Z,64.90
2022-08-09T03:16:48.165Z,64.80
2022-08-09T03:19:52.795Z,64.80
2022-08-09T03:22:12.454Z,64.70
2022-08-09T03:25:05.969Z,65.40
2022-08-09T03:27:44.990Z,66.20
2022-08-09T03:30:29.482Z,66.30
2022-08-09T03:33:17.716Z,65.20
2022-08-09T03:36:12.400Z,64.70
2022-08-09T03:38:43.262Z,64.80
2022-08-09T03:41:18.258Z,64.80
2022-08-09T03:44:03.366Z,64.80
2022-08-09T03:46:36.559Z,65.40
2022-08-09T03:49:08.163Z,64.50
2022-08-09T03:51:55.660Z,64.80
2022-08-09T03:54:38.359Z,64.70
2022-08-09T03:57:18.429Z,64.70
2022-08-09T03:59:56.061Z,65.80
2022-08-09T04:02:32.271Z,66.00
2022-08-09T04:05:06.082Z,66.00
2022-08-09T04:07:52.297Z,66.40
2022-08-09T04:10:28.535Z,66.80
2022-08-09T04:13:03.717Z,67.00
2022-08-09T04:16:17.446Z,67.20
2022-08-09T04:18:21.561Z,67.50
2022-08-09T04:20:51.397Z,67.00
2022-08-09T04:23:24.321Z,67.30
2022-08-09T04:25:54.212Z,67.10
2022-08-09T04:28:33.872Z,67.10
2022-08-09T04:31:09.938Z,67.40
2022-08-09T04:33:47.357Z,67.60
2022-08-09T04:36:29.693Z,67.30
2022-08-09T04:39:04.921Z,66.80
2022-08-09T04:41:33.775Z,66.90
2022-08-09T04:44:14.625Z,67.40
2022-08-09T04:46:58.786Z,67.80
2022-08-09T04:49:52.515Z,67.60
2022-08-09T04:52:26.414Z,67.00
2022-08-09T04:55:04.766Z,66.50
2022-08-09T04:57:53.845Z,67.20
2022-08-09T05:00:22.671Z,68.30
2022-08-09T05:02:52.584Z,68.20
2022-08-09T05:05:32.304Z,67.40
2022-08-09T05:08:08.870Z,66.90
2022-08-09T05:10:36.816Z,67.00
2022-08-09T05:13:04.258Z,66.80
2022-08-09T05:15:42.725Z,66.50
2022-08-09T05:18:50.601Z,66.00
2022-08-09T05:21:03.123Z,65.80
2022-08-09T05:23:59.578Z,66.40
2022-08-09T05:26:35.984Z,67.00
2022-08-09T05:29:17.812Z,67.20
2022-08-09T05:31:56.088Z,67.30
2022-08-09T05:34:23.679Z,67.20
2022-08-09T05:37:11.217Z,67.00
2022-08-09T05:39:42.640Z,67.40
2022-08-09T05:42:17.259Z,67.50
2022-08-09T05:44:51.562Z,67.60
2022-08-09T05:47:24.328Z,67.90
2022-08-09T05:50:23.548Z,68.50
2022-08-09T05:52:43.322Z,68.70
2022-08-09T05:55:20.621Z,68.60
2022-08-09T05:57:57.085Z,68.50
2022-08-09T06:00:28.824Z,69.00
2022-08-09T06:03:02.254Z,68.80
2022-08-09T06:05:57.713Z,68.90
2022-08-09T06:08:24.852Z,69.00
2022-08-09T06:10:58.333Z,69.00
2022-08-09T06:13:33.666Z,69.50
2022-08-09T06:16:04.926Z,69.60
2022-08-09T06:18:32.987Z,69.50
2022-08-09T06:21:01.889Z,69.10
2022-08-09T06:23:55.801Z,69.10
2022-08-09T06:26:22.721Z,69.20
2022-08-09T06:29:00.823Z,69.50
2022-08-09T06:31:40.034Z,69.40
2022-08-09T06:34:23.126Z,69.40
2022-08-09T06:36:59.060Z,69.00
2022-08-09T06:39:49.008Z,69.00
2022-08-09T06:42:24.978Z,69.20
2022-08-09T06:44:57.452Z,68.90
2022-08-09T06:47:25.083Z,68.60
2022-08-09T06:50:14.409Z,68.10
2022-08-09T06:52:48.874Z,67.80
2022-08-09T06:55:22.987Z,67.60
2022-08-09T06:58:03.244Z,68.00
2022-08-09T07:00:49.910Z,67.70
2022-08-09T07:03:28.636Z,67.30
2022-08-09T07:06:03.547Z,66.20
2022-08-09T07:08:37.374Z,65.20
2022-08-09T07:11:07.909Z,64.90
2022-08-09T07:14:00.251Z,64.90
2022-08-09T07:16:41.998Z,64.80
2022-08-09T07:19:15.720Z,64.50
2022-08-09T07:21:55.473Z,64.00
2022-08-09T07:24:31.861Z,63.90
2022-08-09T07:27:01.905Z,63.40
2022-08-09T07:29:37.673Z,62.90
2022-08-09T07:32:06.192Z,62.80
2022-08-09T07:34:34.169Z,62.60
2022-08-09T07:37:02.609Z,62.80
2022-08-09T07:39:40.429Z,62.70
2022-08-09T07:42:09.469Z,62.80
2022-08-09T07:44:52.179Z,63.30
2022-08-09T07:47:23.193Z,62.50
2022-08-09T07:49:52.401Z,62.20
2022-08-09T07:52:33.553Z,62.00
2022-08-09T07:55:14.810Z,61.70
2022-08-09T07:57:46.856Z,61.50
2022-08-09T08:00:35.910Z,61.10
2022-08-09T08:03:05.244Z,60.80
2022-08-09T08:05:53.565Z,60.60
2022-08-09T08:09:01.719Z,61.20
2022-08-09T08:21:30.502Z,58.70
2022-08-09T08:26:59.337Z,57.50
2022-08-09T08:32:14.904Z,57.30
2022-08-09T08:37:41.619Z,56.60
2022-08-09T08:40:22.455Z,55.70
2022-08-09T08:42:54.098Z,55.20
2022-08-09T08:45:51.333Z,54.50
2022-08-09T08:50:52.047Z,54.40
2022-08-09T08:53:22.068Z,54.10
2022-08-09T08:55:52.663Z,53.70
2022-08-09T08:58:27.175Z,52.90
2022-08-09T09:00:58.789Z,52.40
2022-08-09T09:03:37.507Z,52.20
2022-08-09T09:06:07.939Z,52.10
2022-08-09T09:08:42.663Z,51.50
2022-08-09T09:11:13.413Z,50.10
2022-08-09T09:14:02.223Z,50.10
2022-08-09T09:19:36.917Z,49.70
2022-08-09T09:22:26.877Z,49.80
2022-08-09T09:26:04.598Z,49.00
2022-08-09T09:28:06.088Z,49.00
2022-08-09T09:30:41.262Z,48.70
2022-08-09T09:33:17.334Z,47.90
2022-08-09T09:36:20.198Z,48.00
2022-08-09T09:38:58.106Z,48.50
2022-08-09T09:41:33.349Z,47.40
2022-08-09T09:44:33.896Z,47.70
2022-08-09T09:47:13.413Z,47.70
2022-08-09T09:50:15.168Z,48.00
2022-08-09T09:52:56.129Z,47.80
2022-08-09T09:55:32.241Z,47.10
2022-08-09T09:58:17.883Z,45.70
2022-08-09T10:00:59.671Z,46.20
2022-08-09T10:03:58.160Z,46.20
2022-08-09T10:09:22.904Z,46.20
2022-08-09T10:12:12.563Z,47.20
2022-08-09T10:15:03.813Z,45.90
2022-08-09T10:17:50.802Z,44.90
2022-08-09T10:20:36.321Z,45.60
2022-08-09T10:23:22.866Z,43.90
2022-08-09T10:28:35.393Z,42.60
2022-08-09T10:34:08.338Z,42.70
2022-08-09T10:36:42.251Z,42.40
2022-08-09T10:39:15.688Z,41.40
2022-08-09T10:41:47.682Z,40.40
2022-08-09T10:44:23.050Z,39.60
2022-08-09T10:48:12.113Z,39.80
2022-08-09T10:50:27.025Z,40.00
2022-08-09T10:53:10.460Z,40.40
2022-08-09T10:55:58.306Z,39.70
2022-08-09T10:58:37.145Z,39.80
2022-08-09T11:03:03.033Z,39.40
2022-08-09T11:04:30.664Z,39.30
2022-08-09T11:07:00.332Z,38.70
2022-08-09T11:09:47.805Z,39.20
2022-08-09T11:12:30.520Z,38.50
2022-08-09T11:15:33.571Z,38.40
2022-08-09T11:18:03.120Z,37.70
2022-08-09T11:20:49.672Z,37.50
2022-08-09T11:23:17.356Z,38.10
2022-08-09T11:25:57.056Z,38.30
2022-08-09T11:28:35.194Z,38.40
2022-08-09T11:31:49.275Z,38.40
2022-08-09T11:34:29.421Z,37.80
2022-08-09T11:36:59.852Z,37.20
2022-08-09T11:39:38.022Z,37.40
2022-08-09T11:42:14.918Z,37.20
2022-08-09T11:44:48.129Z,37.10
2022-08-09T11:47:16.092Z,36.90
2022-08-09T11:50:54.953Z,37.00
2022-08-09T11:53:15.487Z,37.10
2022-08-09T11:55:53.968Z,36.90
2022-08-09T11:58:33.617Z,36.80
2022-08-09T12:05:46.992Z,37.50
2022-08-09T12:08:21.600Z,36.40
2022-08-09T12:10:53.816Z,36.10
2022-08-09T13:12:07.590Z,31.30
2022-08-09T13:14:40.663Z,32.40
2022-08-09T13:17:43.989Z,31.80
2022-08-09T13:20:18.947Z,32.20
2022-08-09T13:23:04.906Z,31.20
2022-08-09T13:25:56.636Z,32.10
2022-08-09T13:28:35.658Z,31.80
2022-08-09T13:32:17.841Z,30.90
2022-08-09T13:33:57.327Z,30.40
2022-08-09T13:36:42.561Z,30.50
2022-08-09T13:42:12.957Z,28.80
2022-08-09T13:44:48.683Z,28.90
2022-08-09T13:47:31.427Z,29.70
2022-08-09T13:50:12.470Z,29.80
2022-08-09T13:52:47.866Z,28.80
2022-08-09T13:55:17.771Z,28.30
2022-08-09T13:57:56.056Z,28.30
2022-08-09T14:00:28.881Z,28.50
2022-08-09T14:03:17.217Z,27.90
2022-08-09T14:05:59.859Z,27.90
2022-08-09T14:08:31.548Z,27.70
2022-08-09T14:11:00.530Z,27.50
2022-08-09T14:14:22.451Z,26.80
2022-08-09T14:16:28.608Z,27.40
2022-08-09T14:18:58.232Z,27.00
2022-08-09T14:21:29.141Z,26.70
2022-08-09T14:24:18.321Z,26.70
2022-08-09T14:55:52.094Z,28.10
2022-08-09T14:58:21.958Z,28.00
2022-08-09T15:00:51.854Z,27.80
2022-08-09T15:03:20.908Z,26.60
2022-08-09T15:05:52.460Z,25.90
2022-08-09T15:08:23.893Z,26.00
2022-08-09T15:11:01.162Z,25.90
2022-08-09T15:13:48.416Z,26.20
2022-08-09T15:16:20.145Z,26.50
2022-08-09T15:18:49.061Z,26.70
2022-08-09T15:21:55.045Z,26.40
2022-08-09T15:24:13.135Z,27.00
2022-08-09T15:26:46.207Z,27.10
2022-08-09T15:30:56.675Z,27.30
2022-08-09T15:32:03.243Z,26.90
2022-08-09T15:34:34.027Z,27.10
2022-08-09T15:37:24.219Z,27.20
2022-08-09T15:40:11.790Z,28.00
2022-08-09T15:42:42.511Z,27.60
2022-08-09T15:45:12.602Z,27.40
2022-08-09T15:47:51.619Z,26.80
2022-08-09T15:50:28.892Z,27.30
2022-08-09T15:53:06.918Z,27.00
2022-08-09T15:55:59.011Z,26.80
2022-08-09T15:58:31.084Z,26.70
2022-08-09T16:01:00.302Z,26.90
2022-08-09T16:03:38.279Z,26.70
2022-08-09T16:06:29.467Z,27.10
2022-08-09T16:09:01.118Z,27.20
2022-08-09T16:11:30.960Z,27.30
2022-08-09T16:14:03.928Z,27.00
2022-08-09T16:16:42.065Z,26.70
2022-08-09T16:19:15.459Z,26.80
2022-08-09T16:21:48.491Z,26.40
2022-08-09T16:24:29.825Z,26.90
2022-08-09T16:27:05.123Z,26.90
2022-08-09T16:29:38.004Z,27.10
2022-08-09T16:32:34.105Z,27.50
2022-08-09T16:35:02.692Z,26.80
2022-08-09T16:37:53.769Z,26.60
2022-08-09T16:40:20.373Z,27.20
2022-08-09T16:42:58.326Z,27.40
2022-08-09T16:45:27.263Z,27.00
2022-08-09T16:48:39.218Z,27.20
2022-08-09T16:50:59.266Z,27.30
2022-08-09T16:53:34.025Z,27.20
2022-08-09T16:56:09.154Z,27.70
2022-08-09T16:58:39.776Z,27.70
2022-08-09T17:01:10.190Z,27.70
2022-08-09T17:03:37.878Z,27.70
2022-08-09T17:06:31.413Z,28.00
2022-08-09T17:09:04.870Z,28.00
2022-08-09T17:11:42.473Z,28.30
2022-08-09T17:14:25.643Z,28.60
2022-08-09T17:17:02.934Z,28.80
2022-08-09T17:20:04.933Z,28.60
2022-08-09T17:22:24.899Z,28.90
2022-08-09T17:25:04.868Z,28.70
2022-08-09T17:27:49.599Z,28.90
2022-08-09T17:30:30.898Z,28.70
2022-08-09T17:33:05.686Z,28.50
2022-08-09T17:35:49.417Z,28.20
2022-08-09T17:38:30.485Z,28.60
2022-08-09T17:41:03.006Z,28.70
2022-08-09T17:43:35.340Z,29.00
2022-08-09T17:46:06.885Z,29.60
2022-08-09T17:48:40.373Z,29.30
2022-08-09T17:51:18.062Z,29.30
2022-08-09T17:53:53.436Z,29.40
2022-08-09T17:56:35.309Z,29.70
2022-08-09T17:59:11.394Z,30.50
2022-08-09T18:02:07.841Z,30.00
2022-08-09T18:04:31.546Z,30.10
2022-08-09T18:07:00.354Z,30.40
2022-08-09T18:09:40.205Z,30.40
2022-08-09T18:12:19.549Z,30.40
2022-08-09T18:14:53.632Z,30.50
2022-08-09T18:17:27.094Z,30.70
2022-08-09T18:20:55.623Z,30.90
2022-08-09T18:22:59.805Z,31.20
2022-08-09T18:25:51.004Z,31.30
2022-08-09T18:30:39.884Z,31.40
2022-08-09T18:31:10.883Z,31.80
2022-08-09T18:33:40.102Z,32.00
2022-08-09T18:36:14.311Z,32.30
2022-08-09T18:39:00.637Z,32.30
2022-08-09T18:41:34.813Z,32.50
2022-08-09T18:44:13.055Z,32.50
2022-08-09T18:46:50.843Z,32.70
2022-08-09T18:49:31.964Z,33.00
2022-08-09T18:52:08.557Z,33.20
2022-08-09T18:54:37.568Z,33.40
2022-08-09T18:57:06.808Z,33.60
2022-08-09T18:59:51.494Z,34.00
2022-08-09T19:02:31.962Z,34.10
2022-08-09T19:05:04.042Z,34.40
2022-08-09T19:07:43.269Z,34.80
2022-08-09T19:10:27.497Z,35.10
2022-08-09T19:13:16.508Z,35.60
2022-08-09T19:15:47.269Z,35.90
2022-08-09T19:18:33.061Z,36.30
2022-08-09T19:21:05.491Z,36.60
2022-08-09T19:24:33.505Z,36.90
2022-08-09T19:26:29.167Z,36.90
2022-08-09T19:29:02.414Z,37.60
2022-08-09T19:31:45.872Z,37.80
2022-08-09T19:34:21.745Z,37.90
2022-08-09T19:36:52.745Z,38.10
2022-08-09T19:39:43.600Z,38.10
2022-08-09T19:42:09.185Z,38.20
2022-08-09T19:44:43.173Z,38.20
2022-08-09T19:47:11.230Z,38.20
2022-08-09T19:50:07.254Z,38.50
2022-08-09T19:52:27.377Z,38.50
2022-08-09T19:54:55.874Z,38.60
2022-08-09T19:57:26.303Z,38.90
2022-08-09T20:00:00.049Z,39.00
2022-08-09T20:04:10.449Z,39.50
2022-08-09T20:05:26.112Z,39.70
2022-08-09T20:07:59.299Z,39.90
2022-08-09T20:10:36.511Z,40.10
2022-08-09T20:13:07.967Z,40.20
2022-08-09T20:16:38.492Z,40.90
2022-08-09T20:18:28.075Z,40.50
2022-08-09T20:20:57.118Z,40.80
2022-08-09T20:23:39.363Z,41.00
2022-08-09T20:26:13.271Z,41.20
2022-08-09T20:28:47.656Z,41.20
2022-08-09T20:31:16.326Z,41.20
2022-08-09T20:33:44.759Z,41.80
2022-08-09T20:36:13.289Z,42.00
2022-08-09T20:39:28.386Z,42.10
2022-08-09T20:41:35.033Z,42.30
2022-08-09T20:44:10.606Z,42.40
2022-08-09T20:46:44.711Z,42.40
2022-08-09T20:49:16.064Z,42.70
2022-08-09T20:51:50.393Z,42.90
2022-08-09T20:54:18.311Z,43.00
2022-08-09T20:56:49.854Z,43.30
2022-08-09T21:00:19.176Z,43.50
2022-08-09T21:02:12.011Z,43.40
2022-08-09T21:05:50.980Z,43.70
2022-08-09T21:07:40.368Z,43.90
2022-08-09T21:10:10.888Z,44.10
2022-08-09T21:12:39.524Z,44.20
2022-08-09T21:15:12.632Z,44.60
2022-08-09T21:18:23.588Z,44.70
2022-08-09T21:20:30.044Z,44.60
2022-08-09T21:22:59.571Z,44.60
2022-08-09T21:25:55.371Z,44.70
2022-08-09T21:28:33.805Z,45.00
2022-08-09T21:31:16.130Z,45.30
2022-08-09T21:33:44.200Z,45.80
2022-08-09T21:36:11.943Z,46.50
2022-08-09T21:38:39.875Z,46.50
2022-08-09T21:41:08.459Z,46.80
2022-08-09T21:43:56.624Z,47.30
2022-08-09T21:46:26.594Z,47.50
2022-08-09T21:48:57.718Z,47.70
2022-08-09T21:51:36.230Z,48.00
2022-08-09T21:54:12.118Z,47.50
2022-08-09T21:56:44.538Z,48.40
2022-08-09T21:59:23.487Z,48.70
2022-08-09T22:02:00.307Z,49.10
2022-08-09T22:04:55.706Z,50.10
2022-08-09T22:07:35.402Z,50.80
2022-08-09T22:10:08.308Z,50.20
2022-08-09T22:12:37.291Z,50.80
2022-08-09T22:15:08.850Z,50.80
2022-08-09T22:17:46.207Z,51.10
2022-08-09T22:20:16.872Z,50.60
2022-08-09T22:22:44.482Z,49.90
2022-08-09T22:26:06.548Z,50.30
2022-08-09T22:28:07.432Z,50.90
2022-08-09T22:30:34.941Z,51.40
2022-08-09T22:33:09.227Z,51.50
2022-08-09T22:36:00.996Z,50.80
2022-08-09T22:38:26.282Z,50.40
2022-08-09T22:40:57.882Z,50.20
2022-08-09T22:44:01.415Z,51.00
2022-08-09T22:48:11.355Z,51.60
2022-08-09T22:49:09.883Z,51.90
2022-08-09T22:51:43.503Z,51.80
2022-08-09T22:54:21.433Z,51.90
2022-08-09T22:56:54.689Z,52.60
2022-08-09T22:59:55.237Z,52.80
2022-08-09T23:02:14.923Z,52.80
2022-08-09T23:04:54.180Z,52.30
2022-08-09T23:08:22.161Z,51.90
2022-08-09T23:10:31.634Z,52.60
2022-08-09T23:12:59.832Z,53.20
2022-08-09T23:15:29.096Z,53.40
2022-08-09T23:17:56.667Z,54.00
2022-08-09T23:20:25.788Z,53.70
2022-08-09T23:22:52.985Z,53.30
2022-08-09T23:25:20.187Z,53.20
2022-08-09T23:28:09.338Z,54.20
2022-08-09T23:30:34.452Z,54.70
2022-08-09T23:33:01.819Z,54.10
2022-08-09T23:35:28.959Z,53.60
2022-08-09T23:37:56.110Z,54.20
2022-08-09T23:40:23.238Z,55.40
2022-08-09T23:42:50.452Z,56.20
2022-08-09T23:45:37.549Z,55.70
2022-08-09T23:48:08.717Z,55.70
2022-08-09T23:50:36.860Z,55.50
2022-08-09T23:53:04.421Z,55.20
2022-08-09T23:55:33.156Z,56.30
2022-08-09T23:58:09.310Z,57.20
