createdAt,value
2018-10-16T00:00:43.711Z,99.90
2018-10-16T00:03:12.290Z,99.90
2018-10-16T00:05:40.906Z,99.90
2018-10-16T00:08:09.465Z,99.90
2018-10-16T00:10:38.966Z,99.90
2018-10-16T00:13:10.541Z,99.90
2018-10-16T00:15:39.304Z,99.90
2018-10-16T00:18:09.620Z,99.90
2018-10-16T00:20:38.955Z,99.90
2018-10-16T00:23:08.157Z,99.90
2018-10-16T00:25:36.719Z,99.90
2018-10-16T00:28:05.641Z,99.90
2018-10-16T00:30:34.217Z,99.90
2018-10-16T00:33:02.830Z,99.90
2018-10-16T00:35:31.360Z,99.90
2018-10-16T00:37:59.917Z,99.90
2018-10-16T00:40:28.518Z,99.90
2018-10-16T00:42:57.118Z,99.90
2018-10-16T00:45:25.681Z,99.90
2018-10-16T00:47:54.269Z,99.90
2018-10-16T00:50:23.478Z,99.90
2018-10-16T00:52:52.017Z,99.90
2018-10-16T00:55:20.606Z,99.90
2018-10-16T00:57:49.207Z,99.90
2018-10-16T01:00:17.977Z,99.90
2018-10-16T01:02:46.495Z,99.90
2018-10-16T01:05:15.059Z,99.90
2018-10-16T01:07:43.885Z,99.90
2018-10-16T01:10:13.217Z,99.90
2018-10-16T01:12:42.077Z,99.90
2018-10-16T01:15:11.892Z,99.90
2018-10-16T01:17:40.974Z,99.90
2018-10-16T01:20:12.258Z,99.90
2018-10-16T01:22:41.305Z,99.90
2018-10-16T01:25:11.217Z,99.90
2018-10-16T01:27:40.137Z,99.90
2018-10-16T01:30:09.169Z,99.90
2018-10-16T01:32:38.213Z,99.90
2018-10-16T01:35:08.448Z,99.90
2018-10-16T01:37:37.112Z,99.90
2018-10-16T01:40:07.288Z,99.90
2018-10-16T01:42:36.005Z,99.90
2018-10-16T01:45:05.499Z,99.90
2018-10-16T01:47:34.901Z,99.90
2018-10-16T01:50:03.663Z,99.90
2018-10-16T01:52:32.392Z,99.90
2018-10-16T01:55:00.991Z,99.90
2018-10-16T01:57:30.209Z,99.90
2018-10-16T01:59:58.787Z,99.90
2018-10-16T02:02:27.352Z,99.90
2018-10-16T02:04:56.263Z,99.90
2018-10-16T02:07:24.866Z,99.90
2018-10-16T02:09:53.439Z,99.90
2018-10-16T02:12:22.172Z,99.90
2018-10-16T02:14:50.746Z,99.90
2018-10-16T02:17:19.387Z,99.90
2018-10-16T02:19:47.958Z,99.90
2018-10-16T02:22:16.629Z,99.90
2018-10-16T02:24:45.440Z,99.90
2018-10-16T02:27:14.134Z,99.90
2018-10-16T02:29:42.697Z,99.90
2018-10-16T02:32:11.754Z,99.90
2018-10-16T02:34:40.648Z,99.90
2018-10-16T02:37:09.964Z,99.90
2018-10-16T02:39:38.674Z,99.90
2018-10-16T02:42:07.663Z,99.90
2018-10-16T02:44:36.833Z,99.90
2018-10-16T02:47:05.653Z,99.90
2018-10-16T02:49:34.253Z,99.90
2018-10-16T02:52:02.810Z,99.90
2018-10-16T02:54:31.392Z,99.90
2018-10-16T02:56:59.941Z,99.90
2018-10-16T02:59:28.837Z,99.90
2018-10-16T03:01:57.425Z,99.90
2018-10-16T03:04:26.021Z,99.90
2018-10-16T03:06:54.627Z,99.90
2018-10-16T03:09:23.311Z,99.90
2018-10-16T03:11:51.941Z,99.90
2018-10-16T03:14:20.465Z,99.90
2018-10-16T03:16:49.046Z,99.90
2018-10-16T03:19:17.638Z,99.90
2018-10-16T03:21:46.415Z,99.90
2018-10-16T03:24:14.972Z,99.90
2018-10-16T03:26:43.807Z,99.90
2018-10-16T03:29:13.329Z,99.90
2018-10-16T03:31:42.555Z,99.90
2018-10-16T03:34:11.209Z,99.90
2018-10-16T03:36:40.350Z,99.90
2018-10-16T03:39:10.510Z,99.90
2018-10-16T03:41:39.885Z,99.90
2018-10-16T03:44:13.831Z,99.90
2018-10-16T03:46:46.800Z,99.90
2018-10-16T03:49:16.276Z,99.90
2018-10-16T03:51:45.710Z,99.90
2018-10-16T03:54:14.759Z,99.90
2018-10-16T03:56:49.126Z,99.90
2018-10-16T03:59:18.833Z,99.90
2018-10-16T04:01:59.374Z,99.90
2018-10-16T04:04:28.025Z,99.90
2018-10-16T04:06:57.436Z,99.90
2018-10-16T04:09:26.684Z,99.90
2018-10-16T04:11:56.251Z,99.90
2018-10-16T04:14:25.698Z,99.90
2018-10-16T04:16:54.944Z,99.90
2018-10-16T04:19:24.270Z,99.90
2018-10-16T04:21:53.959Z,99.90
2018-10-16T04:24:23.136Z,99.90
2018-10-16T04:26:51.824Z,99.90
2018-10-16T04:29:21.238Z,99.90
2018-10-16T04:31:51.614Z,99.90
2018-10-16T04:34:20.988Z,99.90
2018-10-16T04:36:50.215Z,99.90
2018-10-16T04:39:18.936Z,99.90
2018-10-16T04:41:47.592Z,99.90
2018-10-16T04:44:16.144Z,99.90
2018-10-16T04:46:45.000Z,99.90
2018-10-16T04:49:14.602Z,99.90
2018-10-16T04:51:43.591Z,99.90
2018-10-16T04:54:12.602Z,99.90
2018-10-16T04:56:41.179Z,99.90
2018-10-16T04:59:09.833Z,99.90
2018-10-16T05:01:38.551Z,99.90
2018-10-16T05:04:07.758Z,99.90
2018-10-16T05:06:36.712Z,99.90
2018-10-16T05:09:07.559Z,99.90
2018-10-16T05:11:40.372Z,99.90
2018-10-16T05:14:09.021Z,99.90
2018-10-16T05:16:38.422Z,99.90
2018-10-16T05:19:07.780Z,99.90
2018-10-16T05:21:37.308Z,99.90
2018-10-16T05:24:08.018Z,99.90
2018-10-16T05:26:38.884Z,99.90
2018-10-16T05:29:09.200Z,99.90
2018-10-16T05:31:38.853Z,99.90
2018-10-16T05:34:09.447Z,99.90
2018-10-16T05:36:40.854Z,99.90
2018-10-16T05:39:11.900Z,99.90
2018-10-16T05:41:41.581Z,99.90
2018-10-16T05:44:11.526Z,99.90
2018-10-16T05:46:40.523Z,99.90
2018-10-16T05:49:09.521Z,99.90
2018-10-16T05:51:38.840Z,99.90
2018-10-16T05:54:08.175Z,99.90
2018-10-16T05:56:37.516Z,99.90
2018-10-16T05:59:07.260Z,99.90
2018-10-16T06:01:36.947Z,99.90
2018-10-16T06:04:06.327Z,99.90
2018-10-16T06:06:36.401Z,99.90
2018-10-16T06:09:07.709Z,99.90
2018-10-16T06:11:38.197Z,99.90
2018-10-16T06:14:07.514Z,99.90
2018-10-16T06:16:37.250Z,99.90
2018-10-16T06:19:07.047Z,99.90
2018-10-16T06:21:36.344Z,99.90
2018-10-16T06:24:05.361Z,99.90
2018-10-16T06:26:34.774Z,99.90
2018-10-16T06:29:05.679Z,99.90
2018-10-16T06:31:35.093Z,99.90
2018-10-16T06:34:04.670Z,99.90
2018-10-16T06:36:33.994Z,99.90
2018-10-16T06:39:04.769Z,99.90
2018-10-16T06:41:35.629Z,99.90
2018-10-16T06:44:06.800Z,99.90
2018-10-16T06:46:42.766Z,99.90
2018-10-16T06:49:25.829Z,99.90
2018-10-16T06:51:55.641Z,99.90
2018-10-16T06:54:27.656Z,99.90
2018-10-16T06:56:59.126Z,99.90
2018-10-16T06:59:29.674Z,99.90
2018-10-16T07:02:02.661Z,99.90
2018-10-16T07:04:32.486Z,99.90
2018-10-16T07:07:03.067Z,99.90
2018-10-16T07:09:35.038Z,99.90
2018-10-16T07:12:04.893Z,99.90
2018-10-16T07:14:34.500Z,99.90
2018-10-16T07:17:05.951Z,99.90
2018-10-16T07:28:29.843Z,92.60
2018-10-16T07:30:59.376Z,87.90
2018-10-16T07:33:29.267Z,85.00
2018-10-16T07:35:59.231Z,80.30
2018-10-16T07:38:28.673Z,74.00
2018-10-16T07:40:58.299Z,69.00
2018-10-16T07:43:28.246Z,66.20
2018-10-16T07:45:57.546Z,62.10
2018-10-16T07:48:27.294Z,59.70
2018-10-16T07:50:56.864Z,58.90
2018-10-16T07:53:26.467Z,55.50
2018-10-16T07:55:55.975Z,53.00
2018-10-16T07:58:26.914Z,50.70
2018-10-16T08:00:56.779Z,50.60
2018-10-16T08:05:50.691Z,49.30
2018-10-16T08:08:20.248Z,47.10
2018-10-16T08:10:50.138Z,46.60
2018-10-16T08:13:19.040Z,45.10
2018-10-16T08:15:47.877Z,45.50
2018-10-16T08:18:16.809Z,43.50
2018-10-16T08:20:46.008Z,42.40
2018-10-16T08:23:14.939Z,42.50
2018-10-16T08:25:44.576Z,41.50
2018-10-16T08:28:13.451Z,38.50
2018-10-16T08:30:43.106Z,39.10
2018-10-16T08:33:12.241Z,38.90
2018-10-16T08:35:41.271Z,38.00
2018-10-16T08:39:18.053Z,37.10
2018-10-16T08:45:04.141Z,37.10
2018-10-16T08:47:44.349Z,36.50
2018-10-16T08:50:24.550Z,33.10
2018-10-16T08:52:53.546Z,32.30
2018-10-16T08:55:22.298Z,34.30
2018-10-16T08:57:51.139Z,33.10
2018-10-16T09:00:20.147Z,36.60
2018-10-16T09:02:49.013Z,32.70
2018-10-16T09:05:17.874Z,33.80
2018-10-16T09:07:46.946Z,34.40
2018-10-16T09:10:15.969Z,33.50
2018-10-16T09:12:44.988Z,34.00
2018-10-16T09:15:13.793Z,32.60
2018-10-16T09:17:42.581Z,32.40
2018-10-16T09:20:11.533Z,34.20
2018-10-16T09:22:40.313Z,32.50
2018-10-16T09:25:09.897Z,32.10
2018-10-16T09:27:39.414Z,32.90
2018-10-16T09:30:10.531Z,33.30
2018-10-16T09:32:39.761Z,32.50
2018-10-16T09:35:10.422Z,31.70
2018-10-16T09:37:39.475Z,33.50
2018-10-16T09:40:11.236Z,32.20
2018-10-16T09:42:40.518Z,32.70
2018-10-16T09:45:10.895Z,32.30
2018-10-16T09:47:40.151Z,32.50
2018-10-16T09:50:10.476Z,31.00
2018-10-16T09:52:39.983Z,30.40
2018-10-16T09:55:09.898Z,31.00
2018-10-16T09:57:39.066Z,31.20
2018-10-16T10:00:14.522Z,30.80
2018-10-16T10:02:43.838Z,29.80
2018-10-16T10:05:12.979Z,29.50
2018-10-16T10:07:42.131Z,30.20
2018-10-16T10:10:11.182Z,28.70
2018-10-16T10:12:40.279Z,29.00
2018-10-16T10:15:09.370Z,29.60
2018-10-16T10:17:38.392Z,29.90
2018-10-16T10:20:08.427Z,30.70
2018-10-16T10:22:37.884Z,30.70
2018-10-16T10:25:07.419Z,29.20
2018-10-16T10:27:36.397Z,29.60
2018-10-16T10:30:07.369Z,29.20
2018-10-16T10:32:36.668Z,29.10
2018-10-16T10:35:10.868Z,29.50
2018-10-16T10:37:40.269Z,29.00
2018-10-16T10:40:09.249Z,29.20
2018-10-16T10:42:38.460Z,27.10
2018-10-16T10:45:09.585Z,28.00
2018-10-16T10:47:39.180Z,29.10
2018-10-16T10:50:11.109Z,29.70
2018-10-16T10:52:40.592Z,28.60
2018-10-16T10:55:10.200Z,27.80
2018-10-16T10:57:40.288Z,26.30
2018-10-16T11:00:12.465Z,27.60
2018-10-16T11:02:43.631Z,27.90
2018-10-16T11:05:13.065Z,26.40
2018-10-16T11:07:42.399Z,27.20
2018-10-16T11:10:13.518Z,26.80
2018-10-16T11:12:44.136Z,28.40
2018-10-16T11:15:13.647Z,27.50
2018-10-16T11:17:42.708Z,28.10
2018-10-16T11:20:13.538Z,28.70
2018-10-16T11:22:43.500Z,29.50
2018-10-16T11:25:12.791Z,28.10
2018-10-16T11:27:41.729Z,29.10
2018-10-16T11:30:15.438Z,27.70
2018-10-16T11:32:44.680Z,28.90
2018-10-16T11:35:15.110Z,28.00
2018-10-16T11:37:44.525Z,29.90
2018-10-16T11:40:13.656Z,27.90
2018-10-16T11:42:43.432Z,28.60
2018-10-16T11:45:12.599Z,29.20
2018-10-16T11:47:47.114Z,29.80
2018-10-16T11:50:16.433Z,28.70
2018-10-16T11:52:45.443Z,27.70
2018-10-16T11:55:14.705Z,27.60
2018-10-16T11:57:43.881Z,28.80
2018-10-16T12:00:16.819Z,27.70
2018-10-16T12:02:47.094Z,27.80
2018-10-16T12:05:16.633Z,28.10
2018-10-16T12:07:45.672Z,27.30
2018-10-16T12:10:14.707Z,28.00
2018-10-16T12:12:43.743Z,27.60
2018-10-16T12:15:12.803Z,28.30
2018-10-16T12:17:47.221Z,28.10
2018-10-16T12:20:22.020Z,27.80
2018-10-16T12:22:51.012Z,27.10
2018-10-16T12:25:20.121Z,28.00
2018-10-16T12:27:49.228Z,27.50
2018-10-16T12:30:18.395Z,26.10
2018-10-16T12:32:47.567Z,27.90
2018-10-16T12:35:16.924Z,28.40
2018-10-16T12:37:47.967Z,27.30
2018-10-16T12:40:17.584Z,28.60
2018-10-16T12:42:46.683Z,29.60
2018-10-16T12:45:15.802Z,28.60
2018-10-16T12:47:45.135Z,28.60
2018-10-16T12:50:14.256Z,28.30
2018-10-16T12:52:43.955Z,28.20
2018-10-16T12:55:14.135Z,27.70
2018-10-16T12:57:43.012Z,27.20
2018-10-16T13:00:12.135Z,27.00
2018-10-16T13:02:41.285Z,29.20
2018-10-16T13:05:10.542Z,27.30
2018-10-16T13:07:40.117Z,28.10
2018-10-16T13:10:14.196Z,29.00
2018-10-16T13:12:44.760Z,28.60
2018-10-16T13:15:15.240Z,27.60
2018-10-16T13:17:44.434Z,27.20
2018-10-16T13:20:14.844Z,28.30
2018-10-16T13:22:45.712Z,27.20
2018-10-16T13:25:15.407Z,27.60
2018-10-16T13:27:44.518Z,29.10
2018-10-16T13:30:18.806Z,28.50
2018-10-16T13:32:48.590Z,27.30
2018-10-16T13:35:18.561Z,27.40
2018-10-16T13:37:47.903Z,27.70
2018-10-16T13:40:17.142Z,27.20
2018-10-16T13:42:46.057Z,26.40
2018-10-16T13:45:16.786Z,27.50
2018-10-16T13:47:45.965Z,27.10
2018-10-16T13:50:15.869Z,27.20
2018-10-16T13:52:45.132Z,27.30
2018-10-16T13:55:14.317Z,27.10
2018-10-16T13:57:43.390Z,26.60
2018-10-16T14:00:17.267Z,26.60
2018-10-16T14:02:47.173Z,26.90
2018-10-16T14:05:16.103Z,26.90
2018-10-16T14:07:45.109Z,27.00
2018-10-16T14:10:15.390Z,27.10
2018-10-16T14:12:45.194Z,27.00
2018-10-16T14:15:15.195Z,27.90
2018-10-16T14:17:43.877Z,28.40
2018-10-16T14:20:12.718Z,28.30
2018-10-16T14:22:42.579Z,28.30
2018-10-16T14:25:12.478Z,28.70
2018-10-16T14:27:41.886Z,29.30
2018-10-16T14:30:12.433Z,28.70
2018-10-16T14:32:42.104Z,29.70
2018-10-16T14:35:11.761Z,29.70
2018-10-16T14:37:40.793Z,29.30
2018-10-16T14:40:12.272Z,29.90
2018-10-16T14:42:41.464Z,29.50
2018-10-16T14:45:11.441Z,30.20
2018-10-16T14:47:40.502Z,29.80
2018-10-16T14:50:11.285Z,30.00
2018-10-16T14:52:40.489Z,30.20
2018-10-16T14:55:09.099Z,30.60
2018-10-16T14:57:37.751Z,31.30
2018-10-16T15:00:08.865Z,30.50
2018-10-16T15:02:37.501Z,31.10
2018-10-16T15:05:07.501Z,30.00
2018-10-16T15:07:36.456Z,30.30
2018-10-16T15:10:05.949Z,30.50
2018-10-16T15:12:34.731Z,31.50
2018-10-16T15:15:03.810Z,30.90
2018-10-16T15:17:32.778Z,31.50
2018-10-16T15:20:02.274Z,32.10
2018-10-16T15:22:31.563Z,33.90
2018-10-16T15:25:00.816Z,32.60
2018-10-16T15:27:44.921Z,33.60
2018-10-16T15:30:15.763Z,34.20
2018-10-16T15:32:44.723Z,35.30
2018-10-16T15:35:13.380Z,36.10
2018-10-16T15:37:42.944Z,35.10
2018-10-16T15:40:12.296Z,36.60
2018-10-16T15:42:41.646Z,38.10
2018-10-16T15:45:13.973Z,37.90
2018-10-16T15:47:43.144Z,38.10
2018-10-16T15:50:12.178Z,39.30
2018-10-16T15:52:41.262Z,41.50
2018-10-16T15:55:11.178Z,41.90
2018-10-16T15:57:40.585Z,41.10
2018-10-16T16:00:12.047Z,43.00
2018-10-16T16:02:40.812Z,42.60
2018-10-16T16:05:09.492Z,42.50
2018-10-16T16:07:38.336Z,44.40
2018-10-16T16:10:09.005Z,43.50
2018-10-16T16:12:39.377Z,43.70
2018-10-16T16:15:09.660Z,44.10
2018-10-16T16:17:38.439Z,44.40
2018-10-16T16:20:08.683Z,45.90
2018-10-16T16:22:37.381Z,45.60
2018-10-16T16:25:07.675Z,46.50
2018-10-16T16:27:36.604Z,48.30
2018-10-16T16:30:06.260Z,49.30
2018-10-16T16:32:34.971Z,49.90
2018-10-16T16:35:03.845Z,50.20
2018-10-16T16:37:32.318Z,50.70
2018-10-16T16:40:01.624Z,51.60
2018-10-16T16:42:30.154Z,51.00
2018-10-16T16:44:58.744Z,52.10
2018-10-16T16:47:27.316Z,52.90
2018-10-16T16:49:55.953Z,53.30
2018-10-16T16:52:24.717Z,53.50
2018-10-16T16:54:53.366Z,54.30
2018-10-16T16:57:21.975Z,54.40
2018-10-16T16:59:50.520Z,56.40
2018-10-16T17:02:19.081Z,56.30
2018-10-16T17:04:47.691Z,56.80
2018-10-16T17:07:16.285Z,57.00
2018-10-16T17:09:44.874Z,57.70
2018-10-16T17:12:13.491Z,58.10
2018-10-16T17:14:42.059Z,58.20
2018-10-16T17:17:10.625Z,57.70
2018-10-16T17:19:39.202Z,58.50
2018-10-16T17:22:07.888Z,59.00
2018-10-16T17:24:37.101Z,60.00
2018-10-16T17:27:06.049Z,59.70
2018-10-16T17:29:35.592Z,61.30
2018-10-16T17:32:04.406Z,62.00
2018-10-16T17:34:33.041Z,62.60
2018-10-16T17:37:01.666Z,62.60
2018-10-16T17:39:30.286Z,62.90
2018-10-16T17:41:58.900Z,63.80
2018-10-16T17:44:27.793Z,64.20
2018-10-16T17:46:57.033Z,65.80
2018-10-16T17:49:25.717Z,66.10
2018-10-16T17:51:54.300Z,67.30
2018-10-16T17:54:22.873Z,67.80
2018-10-16T17:56:51.444Z,67.40
2018-10-16T17:59:20.385Z,68.40
2018-10-16T18:01:50.210Z,68.40
2018-10-16T18:04:18.829Z,69.10
2018-10-16T18:06:47.442Z,70.80
2018-10-16T18:09:16.050Z,70.70
2018-10-16T18:11:44.762Z,71.20
2018-10-16T18:14:13.367Z,72.00
2018-10-16T18:16:42.082Z,72.20
2018-10-16T18:19:10.641Z,73.20
2018-10-16T18:21:39.218Z,76.30
2018-10-16T18:24:08.299Z,78.50
2018-10-16T18:26:37.088Z,77.10
2018-10-16T18:29:05.791Z,77.50
2018-10-16T18:31:34.755Z,78.00
2018-10-16T18:34:03.699Z,78.90
2018-10-16T18:36:33.066Z,82.80
2018-10-16T18:39:01.749Z,83.00
2018-10-16T18:41:30.421Z,82.40
2018-10-16T18:43:59.163Z,84.90
2018-10-16T18:46:28.070Z,85.50
2018-10-16T18:48:57.139Z,86.80
2018-10-16T18:51:25.685Z,88.00
2018-10-16T18:53:54.411Z,89.70
2018-10-16T18:56:23.042Z,90.00
2018-10-16T18:58:51.723Z,90.60
2018-10-16T19:01:20.513Z,91.00
2018-10-16T19:03:49.143Z,91.10
2018-10-16T19:06:17.841Z,91.50
2018-10-16T19:08:46.493Z,92.60
2018-10-16T19:11:15.113Z,93.20
2018-10-16T19:13:43.949Z,93.80
2018-10-16T19:16:12.542Z,94.00
2018-10-16T19:18:41.279Z,94.60
2018-10-16T19:21:10.007Z,94.90
2018-10-16T19:23:39.473Z,98.00
2018-10-16T19:26:08.102Z,97.00
2018-10-16T19:28:36.698Z,96.70
2018-10-16T19:31:05.961Z,96.90
2018-10-16T19:33:34.664Z,96.60
2018-10-16T19:36:03.334Z,96.70
2018-10-16T19:38:32.014Z,97.80
2018-10-16T19:41:00.914Z,97.80
2018-10-16T19:43:31.264Z,98.30
2018-10-16T19:45:59.957Z,98.20
2018-10-16T19:48:28.571Z,98.60
2018-10-16T19:50:57.251Z,99.30
2018-10-16T19:53:25.833Z,99.20
2018-10-16T19:55:54.561Z,99.40
2018-10-16T19:58:23.296Z,99.90
2018-10-16T20:00:52.688Z,99.90
2018-10-16T20:03:21.312Z,99.90
2018-10-16T20:05:49.897Z,99.90
2018-10-16T20:08:18.644Z,99.90
2018-10-16T20:10:47.301Z,99.90
2018-10-16T20:13:16.071Z,99.90
2018-10-16T20:15:44.935Z,99.90
2018-10-16T20:18:13.800Z,99.90
2018-10-16T20:20:42.620Z,99.90
2018-10-16T20:23:11.434Z,99.90
2018-10-16T20:25:40.144Z,99.90
2018-10-16T20:28:08.986Z,99.90
2018-10-16T20:30:40.690Z,99.90
2018-10-16T20:33:09.579Z,99.90
2018-10-16T20:35:38.498Z,99.90
2018-10-16T20:38:07.081Z,99.90
2018-10-16T20:40:35.813Z,99.90
2018-10-16T20:43:04.572Z,99.90
2018-10-16T20:45:33.200Z,99.90
2018-10-16T20:48:01.800Z,99.90
2018-10-16T20:50:30.537Z,99.90
2018-10-16T20:52:59.173Z,99.90
2018-10-16T20:55:28.081Z,99.90
2018-10-16T20:57:56.766Z,99.90
2018-10-16T21:00:25.414Z,99.90
2018-10-16T21:02:54.009Z,99.90
2018-10-16T21:05:22.753Z,99.90
2018-10-16T21:07:51.370Z,99.90
2018-10-16T21:10:20.992Z,99.90
2018-10-16T21:12:49.593Z,99.90
2018-10-16T21:15:18.173Z,99.90
2018-10-16T21:17:47.558Z,99.90
2018-10-16T21:20:16.277Z,99.90
2018-10-16T21:22:44.884Z,99.90
2018-10-16T21:25:13.629Z,99.90
2018-10-16T21:27:42.225Z,99.90
2018-10-16T21:30:10.986Z,99.90
2018-10-16T21:32:39.825Z,99.90
2018-10-16T21:35:08.543Z,99.90
2018-10-16T21:37:38.487Z,99.90
2018-10-16T21:40:09.168Z,99.90
2018-10-16T21:42:38.730Z,99.90
2018-10-16T21:45:07.650Z,99.90
2018-10-16T21:47:36.373Z,99.90
2018-10-16T21:50:05.165Z,99.90
2018-10-16T21:52:33.955Z,99.90
2018-10-16T21:55:02.709Z,99.90
2018-10-16T21:57:31.428Z,99.90
2018-10-16T22:00:00.195Z,99.90
2018-10-16T22:02:34.272Z,99.90
2018-10-16T22:05:03.255Z,99.90
2018-10-16T22:07:32.454Z,99.90
2018-10-16T22:10:01.913Z,99.90
2018-10-16T22:12:31.062Z,99.90
2018-10-16T22:14:59.825Z,99.90
2018-10-16T22:17:28.720Z,99.90
2018-10-16T22:19:57.635Z,99.90
2018-10-16T22:22:26.773Z,99.90
2018-10-16T22:24:55.790Z,99.90
2018-10-16T22:27:24.644Z,99.90
2018-10-16T22:29:53.513Z,99.90
2018-10-16T22:32:22.283Z,99.90
2018-10-16T22:34:50.970Z,99.90
2018-10-16T22:37:20.356Z,99.90
2018-10-16T22:39:49.192Z,99.90
2018-10-16T22:42:18.066Z,99.90
2018-10-16T22:44:46.919Z,99.90
2018-10-16T22:47:15.420Z,99.90
2018-10-16T22:49:43.989Z,99.90
2018-10-16T22:52:12.566Z,99.90
2018-10-16T22:54:41.237Z,99.90
2018-10-16T22:57:10.048Z,99.90
2018-10-16T22:59:38.587Z,99.90
2018-10-16T23:02:07.306Z,99.90
2018-10-16T23:04:35.932Z,99.90
2018-10-16T23:07:05.216Z,99.90
2018-10-16T23:09:33.971Z,99.90
2018-10-16T23:12:02.666Z,99.90
2018-10-16T23:14:32.089Z,99.90
2018-10-16T23:17:00.854Z,99.90
2018-10-16T23:19:29.482Z,99.90
2018-10-16T23:21:58.168Z,99.90
2018-10-16T23:24:26.880Z,99.90
2018-10-16T23:26:55.530Z,99.90
2018-10-16T23:29:24.364Z,99.90
2018-10-16T23:31:53.075Z,99.90
2018-10-16T23:34:21.733Z,99.90
2018-10-16T23:36:50.387Z,99.90
2018-10-16T23:39:19.049Z,99.90
2018-10-16T23:41:47.725Z,99.90
2018-10-16T23:44:16.493Z,99.90
2018-10-16T23:46:45.212Z,99.90
2018-10-16T23:49:14.056Z,99.90
2018-10-16T23:51:43.131Z,99.90
2018-10-16T23:54:11.911Z,99.90
2018-10-16T23:56:40.544Z,99.90
2018-10-16T23:59:09.369Z,99.90
