createdAt,value
2022-11-16T00:01:11.863Z,7.19
2022-11-16T00:03:38.618Z,7.22
2022-11-16T00:06:06.966Z,7.23
2022-11-16T00:08:37.013Z,7.25
2022-11-16T00:11:12.231Z,7.24
2022-11-16T00:13:40.487Z,7.24
2022-11-16T00:16:08.726Z,7.24
2022-11-16T00:18:35.628Z,7.23
2022-11-16T00:21:04.922Z,7.22
2022-11-16T00:23:31.952Z,7.17
2022-11-16T00:26:06.315Z,7.18
2022-11-16T00:28:33.558Z,7.20
2022-11-16T00:31:03.022Z,7.22
2022-11-16T00:33:30.019Z,7.27
2022-11-16T00:35:57.557Z,7.29
2022-11-16T00:38:24.613Z,7.31
2022-11-16T00:40:51.577Z,7.21
2022-11-16T00:43:18.379Z,7.17
2022-11-16T00:45:45.543Z,7.20
2022-11-16T00:48:12.704Z,7.24
2022-11-16T00:50:40.344Z,7.25
2022-11-16T00:53:07.659Z,7.22
2022-11-16T00:55:34.838Z,7.19
2022-11-16T00:58:01.563Z,7.20
2022-11-16T01:00:28.670Z,7.23
2022-11-16T01:02:55.443Z,7.23
2022-11-16T01:05:23.644Z,7.21
2022-11-16T01:07:51.263Z,7.24
2022-11-16T01:10:21.130Z,7.27
2022-11-16T01:12:49.357Z,7.34
2022-11-16T01:15:18.367Z,7.25
2022-11-16T01:17:45.443Z,7.17
2022-11-16T01:20:16.702Z,7.20
2022-11-16T01:22:44.611Z,7.20
2022-11-16T01:25:13.225Z,7.23
2022-11-16T01:27:40.816Z,7.20
2022-11-16T01:30:10.396Z,7.23
2022-11-16T01:32:37.634Z,7.25
2022-11-16T01:35:05.905Z,7.22
2022-11-16T01:37:32.880Z,7.31
2022-11-16T01:40:00.099Z,7.36
2022-11-16T01:42:29.058Z,7.29
2022-11-16T01:45:02.030Z,7.29
2022-11-16T01:47:29.443Z,7.25
2022-11-16T01:50:03.499Z,7.26
2022-11-16T01:52:32.635Z,7.30
2022-11-16T01:55:01.056Z,7.33
2022-11-16T01:57:40.985Z,7.29
2022-11-16T02:00:10.742Z,7.28
2022-11-16T02:02:37.465Z,7.24
2022-11-16T02:05:05.671Z,7.20
2022-11-16T02:08:21.817Z,7.23
2022-11-16T02:11:18.858Z,7.26
2022-11-16T02:14:29.903Z,7.24
2022-11-16T02:17:33.860Z,7.29
2022-11-16T02:20:30.067Z,7.30
2022-11-16T02:23:25.206Z,7.31
2022-11-16T02:26:07.026Z,7.32
2022-11-16T02:28:44.873Z,7.37
2022-11-16T02:31:17.349Z,7.31
2022-11-16T02:33:47.473Z,7.30
2022-11-16T02:36:20.437Z,7.29
2022-11-16T02:38:57.920Z,7.31
2022-11-16T02:41:27.222Z,7.31
2022-11-16T02:44:12.006Z,7.32
2022-11-16T02:46:41.539Z,7.30
2022-11-16T02:49:15.025Z,7.31
2022-11-16T02:51:43.318Z,7.36
2022-11-16T02:54:15.489Z,7.35
2022-11-16T02:57:17.329Z,7.30
2022-11-16T02:59:50.700Z,7.29
2022-11-16T03:02:48.379Z,7.35
2022-11-16T03:05:32.026Z,7.32
2022-11-16T03:08:23.357Z,7.33
2022-11-16T03:11:16.998Z,7.33
2022-11-16T03:13:44.477Z,7.36
2022-11-16T03:16:23.008Z,7.33
2022-11-16T03:18:52.487Z,7.38
2022-11-16T03:21:33.170Z,7.37
2022-11-16T03:24:00.299Z,7.37
2022-11-16T03:26:34.474Z,7.39
2022-11-16T03:29:11.499Z,7.38
2022-11-16T03:32:17.392Z,7.33
2022-11-16T03:34:56.201Z,7.41
2022-11-16T03:37:25.349Z,7.34
2022-11-16T03:39:54.006Z,7.33
2022-11-16T03:42:22.935Z,7.40
2022-11-16T03:44:50.325Z,7.39
2022-11-16T03:47:17.678Z,7.40
2022-11-16T03:49:46.183Z,7.36
2022-11-16T03:52:15.377Z,7.35
2022-11-16T03:54:42.674Z,7.40
2022-11-16T03:57:15.512Z,7.36
2022-11-16T03:59:43.311Z,7.34
2022-11-16T04:02:10.782Z,7.36
2022-11-16T04:04:56.393Z,7.36
2022-11-16T04:07:42.294Z,7.38
2022-11-16T04:10:28.635Z,7.36
2022-11-16T04:13:15.283Z,7.34
2022-11-16T04:16:00.607Z,7.35
2022-11-16T04:18:46.508Z,7.40
2022-11-16T04:21:39.539Z,7.40
2022-11-16T04:24:14.980Z,7.37
2022-11-16T04:27:03.932Z,7.36
2022-11-16T04:29:31.282Z,7.32
2022-11-16T04:32:16.752Z,7.31
2022-11-16T04:35:02.527Z,7.29
2022-11-16T04:37:47.903Z,7.31
2022-11-16T04:40:16.255Z,7.28
2022-11-16T04:42:43.410Z,7.26
2022-11-16T04:45:29.382Z,7.26
2022-11-16T04:47:56.118Z,7.21
2022-11-16T04:50:23.172Z,7.28
2022-11-16T04:52:49.939Z,7.25
2022-11-16T04:55:16.950Z,7.24
2022-11-16T04:57:43.687Z,7.21
2022-11-16T05:00:11.388Z,7.28
2022-11-16T05:02:38.180Z,7.24
2022-11-16T05:05:05.587Z,7.16
2022-11-16T05:07:32.442Z,7.19
2022-11-16T05:09:59.607Z,7.19
2022-11-16T05:12:28.375Z,7.20
2022-11-16T05:14:55.748Z,7.15
2022-11-16T05:17:24.121Z,7.22
2022-11-16T05:20:10.137Z,7.19
2022-11-16T05:22:37.284Z,7.17
2022-11-16T05:25:05.541Z,7.22
2022-11-16T05:27:32.387Z,7.26
2022-11-16T05:29:59.920Z,7.21
2022-11-16T05:32:27.858Z,7.15
2022-11-16T05:34:54.993Z,7.20
2022-11-16T05:37:22.004Z,7.21
2022-11-16T05:39:49.054Z,7.24
2022-11-16T05:42:16.161Z,7.23
2022-11-16T05:44:43.341Z,7.23
2022-11-16T05:47:10.108Z,7.27
2022-11-16T05:49:37.185Z,7.21
2022-11-16T05:52:04.102Z,7.19
2022-11-16T05:54:31.372Z,7.23
2022-11-16T05:56:58.174Z,7.25
2022-11-16T05:59:25.209Z,7.33
2022-11-16T06:01:52.049Z,7.29
2022-11-16T06:04:24.661Z,7.30
2022-11-16T06:06:51.974Z,7.31
2022-11-16T06:09:19.099Z,7.32
2022-11-16T06:11:45.850Z,7.30
2022-11-16T06:14:12.850Z,7.30
2022-11-16T06:16:39.610Z,7.35
2022-11-16T06:19:06.612Z,7.32
2022-11-16T06:21:33.500Z,7.37
2022-11-16T06:24:02.646Z,7.35
2022-11-16T06:26:29.505Z,7.45
2022-11-16T06:28:56.520Z,7.45
2022-11-16T06:31:23.305Z,7.43
2022-11-16T06:33:50.345Z,7.50
2022-11-16T06:36:17.185Z,7.42
2022-11-16T06:38:44.251Z,7.50
2022-11-16T06:41:10.977Z,7.48
2022-11-16T06:43:37.990Z,7.46
2022-11-16T06:46:04.819Z,7.53
2022-11-16T06:48:33.697Z,7.47
2022-11-16T06:51:01.059Z,7.43
2022-11-16T06:53:29.541Z,7.46
2022-11-16T06:56:01.519Z,7.50
2022-11-16T06:58:31.605Z,7.50
2022-11-16T07:01:05.036Z,7.52
2022-11-16T07:03:32.326Z,7.52
2022-11-16T07:05:59.038Z,7.52
2022-11-16T07:08:27.812Z,7.50
2022-11-16T07:10:54.554Z,7.50
2022-11-16T07:13:21.575Z,7.47
2022-11-16T07:15:48.323Z,7.48
2022-11-16T07:18:15.349Z,7.53
2022-11-16T07:20:42.063Z,7.56
2022-11-16T07:23:13.868Z,7.54
2022-11-16T07:25:40.992Z,7.48
2022-11-16T07:28:07.987Z,7.49
2022-11-16T07:30:34.713Z,7.55
2022-11-16T07:33:01.697Z,7.54
2022-11-16T07:35:28.522Z,7.56
2022-11-16T07:37:55.563Z,7.52
2022-11-16T07:40:22.461Z,7.66
2022-11-16T07:42:49.535Z,7.64
2022-11-16T07:45:16.306Z,7.60
2022-11-16T07:47:43.709Z,7.59
2022-11-16T07:50:11.035Z,7.67
2022-11-16T07:52:38.254Z,7.69
2022-11-16T07:55:05.845Z,7.70
2022-11-16T07:57:32.930Z,7.69
2022-11-16T07:59:59.966Z,7.72
2022-11-16T08:02:26.990Z,7.61
2022-11-16T08:04:53.740Z,7.67
2022-11-16T08:07:20.813Z,7.69
2022-11-16T08:09:47.763Z,7.77
2022-11-16T08:12:14.800Z,7.66
2022-11-16T08:14:41.586Z,7.72
2022-11-16T08:17:08.610Z,7.70
2022-11-16T08:19:36.614Z,7.72
2022-11-16T08:22:03.837Z,7.73
2022-11-16T08:24:30.802Z,7.79
2022-11-16T08:26:58.854Z,7.81
2022-11-16T08:29:26.387Z,7.76
2022-11-16T08:31:53.786Z,7.80
2022-11-16T08:34:21.334Z,7.80
2022-11-16T08:36:48.516Z,7.81
2022-11-16T08:39:15.247Z,7.81
2022-11-16T08:41:44.241Z,7.87
2022-11-16T08:44:11.451Z,7.84
2022-11-16T08:46:39.498Z,7.88
2022-11-16T08:49:06.344Z,7.97
2022-11-16T08:51:36.136Z,7.96
2022-11-16T08:54:04.001Z,7.95
2022-11-16T08:56:31.074Z,7.94
2022-11-16T08:58:59.454Z,7.99
2022-11-16T09:01:29.270Z,7.96
2022-11-16T09:03:56.433Z,7.98
2022-11-16T09:06:24.856Z,8.01
2022-11-16T09:08:51.986Z,8.03
2022-11-16T09:11:21.908Z,8.09
2022-11-16T09:13:50.846Z,8.05
2022-11-16T09:16:21.069Z,8.08
2022-11-16T09:18:50.117Z,8.08
2022-11-16T09:21:25.418Z,8.05
2022-11-16T09:23:53.616Z,8.14
2022-11-16T09:26:22.946Z,8.12
2022-11-16T09:29:00.871Z,8.11
2022-11-16T09:31:29.442Z,8.16
2022-11-16T09:33:58.861Z,8.16
2022-11-16T09:36:28.280Z,8.19
2022-11-16T09:41:55.793Z,8.19
2022-11-16T09:44:44.086Z,8.23
2022-11-16T09:47:39.478Z,8.26
2022-11-16T09:50:08.402Z,8.30
2022-11-16T09:52:45.302Z,8.28
2022-11-16T09:55:49.097Z,8.35
2022-11-16T09:58:23.886Z,8.27
2022-11-16T10:00:58.701Z,8.34
2022-11-16T10:03:28.380Z,8.36
2022-11-16T10:05:57.675Z,8.45
2022-11-16T10:08:51.447Z,8.41
2022-11-16T10:11:23.884Z,8.36
2022-11-16T10:14:38.907Z,8.33
2022-11-16T10:17:14.539Z,8.37
2022-11-16T10:20:30.979Z,8.36
2022-11-16T10:23:19.699Z,8.34
2022-11-16T10:25:59.029Z,8.40
2022-11-16T10:28:46.942Z,8.43
2022-11-16T10:31:25.161Z,8.45
2022-11-16T10:33:56.576Z,8.43
2022-11-16T10:36:27.688Z,8.45
2022-11-16T10:38:57.318Z,8.39
2022-11-16T10:41:46.150Z,8.43
2022-11-16T10:44:21.632Z,8.43
2022-11-16T10:47:05.782Z,8.47
2022-11-16T10:50:01.887Z,8.43
2022-11-16T10:52:28.910Z,8.39
2022-11-16T10:54:55.643Z,8.34
2022-11-16T10:57:24.898Z,8.35
2022-11-16T10:59:55.465Z,8.33
2022-11-16T11:02:34.756Z,8.41
2022-11-16T11:05:02.128Z,8.43
2022-11-16T11:07:40.101Z,8.42
2022-11-16T11:10:33.914Z,8.46
2022-11-16T11:13:20.794Z,8.50
2022-11-16T11:15:51.417Z,8.50
2022-11-16T11:18:25.674Z,8.47
2022-11-16T11:20:58.139Z,8.49
2022-11-16T11:23:26.321Z,8.43
2022-11-16T11:25:58.925Z,8.43
2022-11-16T11:28:35.368Z,8.41
2022-11-16T11:31:04.835Z,8.45
2022-11-16T11:33:38.339Z,8.50
2022-11-16T11:36:07.042Z,8.52
2022-11-16T11:38:54.175Z,8.49
2022-11-16T11:41:21.059Z,8.57
2022-11-16T11:44:12.648Z,8.50
2022-11-16T11:49:35.917Z,8.50
2022-11-16T11:52:22.548Z,8.51
2022-11-16T11:54:54.186Z,8.52
2022-11-16T11:57:23.884Z,8.50
2022-11-16T11:59:53.988Z,8.49
2022-11-16T12:02:55.412Z,8.52
2022-11-16T12:05:45.716Z,8.62
2022-11-16T12:08:26.783Z,8.60
2022-11-16T12:11:01.682Z,8.58
2022-11-16T12:13:51.193Z,8.62
2022-11-16T12:16:45.753Z,8.61
2022-11-16T12:19:18.403Z,8.65
2022-11-16T12:22:04.669Z,8.63
2022-11-16T12:24:49.374Z,8.60
2022-11-16T12:27:52.046Z,8.60
2022-11-16T12:30:21.581Z,8.60
2022-11-16T12:33:10.296Z,8.55
2022-11-16T12:36:22.362Z,8.59
2022-11-16T12:39:10.144Z,8.63
2022-11-16T12:41:52.754Z,8.61
2022-11-16T12:44:47.845Z,8.58
2022-11-16T12:47:23.368Z,8.64
2022-11-16T12:50:02.154Z,8.59
2022-11-16T12:52:48.878Z,8.60
2022-11-16T12:55:53.405Z,8.58
2022-11-16T12:58:35.518Z,8.58
2022-11-16T13:01:37.497Z,8.57
2022-11-16T13:04:04.218Z,8.58
2022-11-16T13:06:37.436Z,8.58
2022-11-16T13:09:11.112Z,8.57
2022-11-16T13:11:46.850Z,8.58
2022-11-16T13:14:24.159Z,8.59
2022-11-16T13:16:52.029Z,8.59
2022-11-16T13:19:19.134Z,8.60
2022-11-16T13:22:00.009Z,8.58
2022-11-16T13:24:44.175Z,8.59
2022-11-16T13:27:34.469Z,8.58
2022-11-16T13:30:14.011Z,8.54
2022-11-16T13:32:50.133Z,8.58
2022-11-16T13:35:18.078Z,8.59
2022-11-16T13:37:47.228Z,8.58
2022-11-16T13:40:21.659Z,8.61
2022-11-16T13:43:10.754Z,8.62
2022-11-16T13:45:43.175Z,8.64
2022-11-16T13:48:25.064Z,8.56
2022-11-16T13:51:04.155Z,8.59
2022-11-16T13:56:28.639Z,8.55
2022-11-16T13:58:58.589Z,8.54
2022-11-16T14:01:26.667Z,8.55
2022-11-16T14:04:36.579Z,8.55
2022-11-16T14:07:03.563Z,8.54
2022-11-16T14:09:56.833Z,8.50
2022-11-16T14:12:52.765Z,8.55
2022-11-16T14:15:31.983Z,8.51
2022-11-16T14:18:08.637Z,8.55
2022-11-16T14:20:58.679Z,8.50
2022-11-16T14:23:49.735Z,8.52
2022-11-16T14:26:24.472Z,8.52
2022-11-16T14:29:11.564Z,8.51
2022-11-16T14:32:00.515Z,8.48
2022-11-16T14:34:39.969Z,8.49
2022-11-16T14:37:14.821Z,8.46
2022-11-16T14:39:46.050Z,8.47
2022-11-16T14:42:20.183Z,8.43
2022-11-16T14:44:47.742Z,8.45
2022-11-16T14:47:24.789Z,8.48
2022-11-16T14:49:52.491Z,8.46
2022-11-16T14:52:28.814Z,8.43
2022-11-16T14:55:00.550Z,8.43
2022-11-16T14:57:27.597Z,8.44
2022-11-16T15:00:08.760Z,8.41
2022-11-16T15:02:37.205Z,8.43
2022-11-16T15:05:04.306Z,8.43
2022-11-16T15:07:31.564Z,8.40
2022-11-16T15:10:00.183Z,8.41
2022-11-16T15:12:41.339Z,8.42
2022-11-16T15:15:15.392Z,8.39
2022-11-16T15:17:45.232Z,8.38
2022-11-16T15:20:16.563Z,8.37
2022-11-16T15:22:46.488Z,8.36
2022-11-16T15:25:44.414Z,8.36
2022-11-16T15:28:16.491Z,8.35
2022-11-16T15:30:50.800Z,8.35
2022-11-16T15:33:41.098Z,8.36
2022-11-16T15:36:41.107Z,8.34
2022-11-16T15:39:21.796Z,8.33
2022-11-16T15:41:49.015Z,8.39
2022-11-16T15:44:22.514Z,8.36
2022-11-16T15:46:53.901Z,8.36
2022-11-16T15:49:32.379Z,8.35
2022-11-16T15:52:00.022Z,8.34
2022-11-16T15:54:30.859Z,8.35
2022-11-16T15:57:07.923Z,8.34
2022-11-16T15:59:36.995Z,8.34
2022-11-16T16:02:04.495Z,8.32
2022-11-16T16:04:31.671Z,8.34
2022-11-16T16:07:00.205Z,8.36
2022-11-16T16:09:30.537Z,8.32
2022-11-16T16:12:21.428Z,8.28
2022-11-16T16:14:51.044Z,8.29
2022-11-16T16:17:30.516Z,8.30
2022-11-16T16:20:04.068Z,8.30
2022-11-16T16:22:34.108Z,8.28
2022-11-16T16:25:02.213Z,8.27
2022-11-16T16:27:31.411Z,8.28
2022-11-16T16:30:03.209Z,8.28
2022-11-16T16:32:31.042Z,8.27
2022-11-16T16:35:00.581Z,8.31
2022-11-16T16:37:31.949Z,8.24
2022-11-16T16:40:00.074Z,8.28
2022-11-16T16:42:27.112Z,8.24
2022-11-16T16:44:54.281Z,8.28
2022-11-16T16:47:21.017Z,8.20
2022-11-16T16:49:49.402Z,8.28
2022-11-16T16:52:16.807Z,8.23
2022-11-16T16:54:43.915Z,8.25
2022-11-16T16:57:18.294Z,8.25
2022-11-16T16:59:48.157Z,8.28
2022-11-16T17:02:18.433Z,8.29
2022-11-16T17:04:48.980Z,8.23
2022-11-16T17:07:16.295Z,8.24
2022-11-16T17:09:45.629Z,8.25
2022-11-16T17:12:12.414Z,8.28
2022-11-16T17:14:39.463Z,8.27
2022-11-16T17:17:06.185Z,8.27
2022-11-16T17:19:33.227Z,8.28
2022-11-16T17:22:01.286Z,8.24
2022-11-16T17:24:28.372Z,8.25
2022-11-16T17:26:55.124Z,8.23
2022-11-16T17:29:22.150Z,8.24
2022-11-16T17:31:48.890Z,8.25
2022-11-16T17:34:15.919Z,8.26
2022-11-16T17:36:43.323Z,8.24
2022-11-16T17:39:10.545Z,8.25
2022-11-16T17:41:37.528Z,8.23
2022-11-16T17:44:04.798Z,8.24
2022-11-16T17:46:31.740Z,8.25
2022-11-16T17:48:58.822Z,8.25
2022-11-16T17:51:26.764Z,8.22
2022-11-16T17:53:54.159Z,8.22
2022-11-16T17:56:23.372Z,8.22
2022-11-16T17:58:55.137Z,8.23
2022-11-16T18:01:22.722Z,8.28
2022-11-16T18:03:50.559Z,8.19
2022-11-16T18:06:19.473Z,8.17
2022-11-16T18:08:46.732Z,8.15
2022-11-16T18:11:19.224Z,8.15
2022-11-16T18:13:47.152Z,8.13
2022-11-16T18:16:19.185Z,8.06
2022-11-16T18:18:48.581Z,8.04
2022-11-16T18:21:20.613Z,8.01
2022-11-16T18:23:48.379Z,8.06
2022-11-16T18:26:17.950Z,8.04
2022-11-16T18:28:45.598Z,8.04
2022-11-16T18:31:24.256Z,8.09
2022-11-16T18:33:53.180Z,8.09
2022-11-16T18:36:21.118Z,8.12
2022-11-16T18:38:48.422Z,8.10
2022-11-16T18:41:24.114Z,8.15
2022-11-16T18:43:54.012Z,8.15
2022-11-16T18:46:23.160Z,8.15
2022-11-16T18:48:50.348Z,8.15
2022-11-16T18:51:18.539Z,8.08
2022-11-16T18:53:47.640Z,8.12
2022-11-16T18:56:15.418Z,8.07
2022-11-16T18:58:51.954Z,8.05
2022-11-16T19:01:22.029Z,8.07
2022-11-16T19:03:50.158Z,8.09
2022-11-16T19:06:19.158Z,8.06
2022-11-16T19:08:52.140Z,8.04
2022-11-16T19:11:22.399Z,8.06
2022-11-16T19:13:54.124Z,8.08
2022-11-16T19:16:21.101Z,8.05
2022-11-16T19:18:48.384Z,8.05
2022-11-16T19:21:18.430Z,8.09
2022-11-16T19:23:48.266Z,8.09
2022-11-16T19:26:16.792Z,8.10
2022-11-16T19:28:46.599Z,8.11
2022-11-16T19:31:21.521Z,8.12
2022-11-16T19:33:52.606Z,8.16
2022-11-16T19:36:19.718Z,8.10
2022-11-16T19:38:48.491Z,8.09
2022-11-16T19:41:17.107Z,8.09
2022-11-16T19:43:44.171Z,8.09
2022-11-16T19:46:13.241Z,8.09
2022-11-16T19:48:41.243Z,8.10
2022-11-16T19:51:10.184Z,8.08
2022-11-16T19:53:38.122Z,8.09
2022-11-16T19:56:06.734Z,8.14
2022-11-16T19:58:39.381Z,8.11
2022-11-16T20:01:09.908Z,8.10
2022-11-16T20:03:38.355Z,8.10
2022-11-16T20:06:10.747Z,8.11
2022-11-16T20:08:39.029Z,8.10
2022-11-16T20:11:23.595Z,8.12
2022-11-16T20:13:52.840Z,8.09
2022-11-16T20:16:24.216Z,8.12
2022-11-16T20:18:52.401Z,8.06
2022-11-16T20:21:33.603Z,8.11
2022-11-16T20:24:07.029Z,8.09
2022-11-16T20:26:36.089Z,8.11
2022-11-16T20:29:03.564Z,8.12
2022-11-16T20:31:32.388Z,8.10
2022-11-16T20:34:04.557Z,8.17
2022-11-16T20:36:32.984Z,8.09
2022-11-16T20:39:01.011Z,8.11
2022-11-16T20:41:30.140Z,8.13
2022-11-16T20:43:59.405Z,8.12
2022-11-16T20:46:28.439Z,8.10
2022-11-16T20:48:57.182Z,8.10
2022-11-16T20:51:24.238Z,8.11
2022-11-16T20:53:52.056Z,8.16
2022-11-16T20:56:19.861Z,8.15
2022-11-16T20:58:48.270Z,8.10
2022-11-16T21:01:20.402Z,8.10
2022-11-16T21:03:47.522Z,8.15
2022-11-16T21:06:14.839Z,8.10
2022-11-16T21:08:42.294Z,8.08
2022-11-16T21:11:24.997Z,8.05
2022-11-16T21:14:10.727Z,8.13
2022-11-16T21:16:38.134Z,8.14
2022-11-16T21:19:05.775Z,8.14
2022-11-16T21:21:33.152Z,8.16
2022-11-16T21:24:00.633Z,8.19
2022-11-16T21:26:29.676Z,8.14
2022-11-16T21:28:57.466Z,8.11
2022-11-16T21:31:26.699Z,8.10
