createdAt,value
2023-02-19T00:02:18.939Z,50.30
2023-02-19T00:04:46.027Z,52.90
2023-02-19T00:11:12.514Z,53.30
2023-02-19T00:13:43.688Z,53.40
2023-02-19T00:16:14.724Z,52.20
2023-02-19T00:23:15.180Z,55.20
2023-02-19T00:25:42.201Z,57.70
2023-02-19T00:28:09.376Z,53.30
2023-02-19T00:30:36.361Z,53.50
2023-02-19T00:33:03.380Z,54.50
2023-02-19T00:39:43.958Z,53.30
2023-02-19T00:42:11.123Z,52.40
2023-02-19T00:49:06.650Z,50.70
2023-02-19T00:51:38.504Z,55.10
2023-02-19T00:54:06.478Z,54.50
2023-02-19T01:01:01.294Z,53.20
2023-02-19T01:10:16.812Z,50.80
2023-02-19T01:16:38.047Z,46.20
2023-02-19T01:19:05.191Z,53.00
2023-02-19T01:22:49.241Z,58.00
2023-02-19T01:27:43.020Z,52.10
2023-02-19T01:30:10.607Z,55.30
2023-02-19T01:36:58.346Z,49.30
2023-02-19T01:48:27.700Z,55.30
2023-02-19T01:51:06.733Z,53.60
2023-02-19T01:58:10.048Z,51.80
2023-02-19T02:09:32.239Z,45.10
2023-02-19T02:11:59.696Z,48.90
2023-02-19T02:17:18.469Z,52.50
2023-02-19T02:20:11.318Z,51.40
2023-02-19T02:22:42.664Z,54.10
2023-02-19T02:25:46.780Z,55.40
2023-02-19T02:28:32.572Z,55.20
2023-02-19T02:35:18.889Z,52.00
2023-02-19T02:42:26.205Z,54.50
2023-02-19T02:45:36.972Z,51.40
2023-02-19T02:57:03.983Z,51.30
2023-02-19T02:59:36.969Z,52.10
2023-02-19T03:02:11.042Z,53.60
2023-02-19T03:05:15.186Z,57.40
2023-02-19T03:07:56.978Z,51.00
2023-02-19T03:10:30.675Z,51.20
2023-02-19T03:13:18.925Z,52.80
2023-02-19T03:16:11.289Z,56.00
2023-02-19T03:22:48.468Z,48.10
2023-02-19T03:29:45.857Z,48.20
2023-02-19T03:32:20.854Z,53.40
2023-02-19T03:39:22.469Z,54.70
2023-02-19T03:42:05.901Z,53.60
2023-02-19T03:44:50.960Z,51.10
2023-02-19T03:47:32.145Z,52.80
2023-02-19T03:50:20.995Z,54.90
2023-02-19T03:52:50.910Z,52.60
2023-02-19T03:55:48.169Z,51.80
2023-02-19T03:58:28.628Z,51.50
2023-02-19T04:05:35.645Z,49.60
2023-02-19T04:08:13.542Z,53.10
2023-02-19T04:10:45.810Z,48.30
2023-02-19T04:22:08.816Z,46.50
2023-02-19T04:24:45.372Z,47.60
2023-02-19T04:27:12.434Z,50.50
2023-02-19T04:42:55.630Z,46.30
2023-02-19T04:45:22.677Z,48.50
2023-02-19T04:47:49.824Z,48.00
2023-02-19T04:54:37.890Z,46.20
2023-02-19T04:57:05.464Z,45.90
2023-02-19T05:03:41.532Z,45.70
2023-02-19T05:06:10.930Z,46.40
2023-02-19T05:08:38.485Z,45.70
2023-02-19T05:15:31.494Z,44.30
2023-02-19T05:17:58.715Z,43.00
2023-02-19T05:20:25.564Z,46.50
2023-02-19T05:22:52.607Z,47.10
2023-02-19T05:25:19.763Z,47.00
2023-02-19T05:32:14.031Z,45.10
2023-02-19T05:34:41.095Z,46.20
2023-02-19T05:41:42.694Z,47.60
2023-02-19T05:57:28.659Z,42.70
2023-02-19T06:04:23.895Z,48.50
2023-02-19T06:06:51.149Z,47.50
2023-02-19T06:13:51.202Z,41.50
2023-02-19T06:29:45.666Z,41.30
2023-02-19T06:32:12.578Z,44.50
2023-02-19T06:34:39.749Z,43.50
2023-02-19T06:41:34.887Z,44.00
2023-02-19T06:44:04.675Z,41.70
2023-02-19T06:50:59.008Z,44.70
2023-02-19T06:53:27.278Z,40.50
2023-02-19T06:56:06.600Z,43.90
2023-02-19T07:07:14.671Z,41.60
2023-02-19T07:14:15.221Z,44.00
2023-02-19T07:16:43.377Z,44.90
2023-02-19T07:23:37.936Z,45.20
2023-02-19T07:38:16.810Z,44.00
2023-02-19T07:40:57.694Z,44.20
2023-02-19T07:43:26.580Z,46.80
2023-02-19T07:50:28.975Z,44.30
2023-02-19T07:52:56.016Z,38.70
2023-02-19T07:55:23.065Z,39.40
2023-02-19T07:57:50.008Z,35.80
2023-02-19T08:00:19.104Z,40.40
2023-02-19T08:12:14.669Z,39.00
2023-02-19T08:14:41.721Z,36.90
2023-02-19T08:17:08.900Z,36.80
2023-02-19T08:19:36.014Z,39.90
2023-02-19T08:22:03.155Z,40.30
2023-02-19T08:28:58.925Z,42.90
2023-02-19T08:31:26.837Z,40.50
2023-02-19T08:38:21.182Z,39.00
2023-02-19T08:40:48.231Z,41.60
2023-02-19T08:43:17.340Z,43.50
2023-02-19T08:54:32.794Z,38.30
2023-02-19T08:56:59.998Z,45.60
2023-02-19T08:59:29.502Z,37.90
2023-02-19T09:10:28.039Z,42.50
2023-02-19T09:21:25.053Z,30.60
2023-02-19T09:23:55.239Z,41.50
2023-02-19T09:26:24.530Z,41.20
2023-02-19T09:28:51.501Z,46.60
2023-02-19T09:31:18.514Z,42.30
2023-02-19T09:42:32.766Z,37.80
2023-02-19T09:45:01.442Z,44.00
2023-02-19T09:47:31.155Z,44.70
2023-02-19T09:50:07.096Z,44.70
2023-02-19T09:52:51.348Z,47.30
2023-02-19T10:04:26.848Z,42.60
2023-02-19T10:06:58.810Z,44.00
2023-02-19T10:09:27.016Z,45.50
2023-02-19T10:11:55.557Z,48.20
2023-02-19T10:14:46.359Z,38.90
2023-02-19T10:17:24.671Z,48.20
2023-02-19T10:19:52.948Z,46.50
2023-02-19T10:22:20.627Z,51.00
2023-02-19T10:24:52.878Z,42.70
2023-02-19T10:32:13.636Z,49.60
2023-02-19T10:34:40.692Z,48.90
2023-02-19T10:41:44.144Z,49.50
2023-02-19T10:44:19.317Z,50.10
2023-02-19T10:46:50.048Z,49.50
2023-02-19T10:49:24.475Z,46.50
2023-02-19T10:51:53.876Z,52.60
2023-02-19T10:54:27.181Z,53.90
2023-02-19T10:56:54.630Z,55.80
2023-02-19T11:08:23.256Z,48.80
2023-02-19T11:10:50.608Z,46.30
2023-02-19T11:15:54.543Z,54.40
2023-02-19T11:18:31.098Z,47.70
2023-02-19T11:29:39.371Z,50.60
2023-02-19T11:32:29.273Z,40.40
2023-02-19T11:55:04.508Z,48.30
2023-02-19T12:06:45.636Z,52.60
2023-02-19T12:09:30.602Z,47.40
2023-02-19T12:12:16.156Z,45.70
2023-02-19T12:14:42.922Z,46.90
2023-02-19T12:17:51.338Z,49.70
2023-02-19T12:21:02.006Z,47.10
2023-02-19T12:28:18.446Z,45.00
2023-02-19T12:31:03.622Z,43.40
2023-02-19T12:33:45.398Z,40.60
2023-02-19T12:36:40.807Z,56.30
2023-02-19T12:43:47.104Z,48.90
2023-02-19T12:50:53.047Z,45.60
2023-02-19T12:54:03.491Z,47.30
2023-02-19T12:57:09.990Z,46.20
2023-02-19T12:59:39.598Z,45.30
2023-02-19T13:02:13.079Z,47.20
2023-02-19T13:07:16.703Z,44.70
2023-02-19T13:09:51.292Z,47.00
2023-02-19T13:12:30.967Z,47.40
2023-02-19T13:15:01.965Z,47.10
2023-02-19T13:17:44.331Z,42.50
2023-02-19T13:20:20.621Z,47.80
2023-02-19T13:23:16.640Z,43.00
2023-02-19T13:25:43.563Z,37.10
2023-02-19T13:28:26.341Z,38.20
2023-02-19T13:31:10.917Z,47.20
2023-02-19T13:34:15.108Z,44.10
2023-02-19T13:36:41.533Z,40.60
2023-02-19T13:39:12.372Z,44.40
2023-02-19T13:41:49.634Z,46.00
2023-02-19T13:44:19.184Z,43.60
2023-02-19T13:46:47.596Z,42.50
2023-02-19T13:49:28.557Z,41.10
2023-02-19T13:51:58.490Z,41.20
2023-02-19T13:54:27.677Z,45.40
2023-02-19T13:57:23.080Z,38.90
2023-02-19T13:59:50.720Z,40.80
2023-02-19T14:02:19.463Z,42.50
2023-02-19T14:04:53.031Z,42.10
2023-02-19T14:07:32.518Z,46.00
2023-02-19T14:10:01.063Z,42.80
2023-02-19T14:12:32.906Z,48.90
2023-02-19T14:15:24.817Z,46.60
2023-02-19T14:17:50.777Z,41.50
2023-02-19T14:20:16.630Z,43.00
2023-02-19T14:22:45.614Z,43.50
2023-02-19T14:25:29.929Z,41.50
2023-02-19T14:28:34.599Z,40.20
2023-02-19T14:31:17.460Z,39.10
2023-02-19T14:33:48.392Z,38.90
2023-02-19T14:36:33.451Z,39.00
2023-02-19T14:39:10.376Z,41.20
2023-02-19T14:41:44.453Z,42.60
2023-02-19T14:44:20.035Z,36.90
2023-02-19T14:46:53.111Z,39.30
2023-02-19T14:49:50.794Z,38.80
2023-02-19T14:52:19.966Z,39.50
2023-02-19T14:54:53.647Z,40.30
2023-02-19T14:57:24.975Z,40.90
2023-02-19T14:59:58.039Z,40.70
2023-02-19T15:02:28.127Z,43.00
2023-02-19T15:04:54.642Z,40.90
2023-02-19T15:07:32.413Z,38.90
2023-02-19T15:10:04.809Z,43.10
2023-02-19T15:12:56.917Z,43.50
2023-02-19T15:15:32.620Z,41.80
2023-02-19T15:18:00.702Z,43.40
2023-02-19T15:20:37.451Z,44.30
2023-02-19T15:23:07.438Z,47.60
2023-02-19T15:25:36.007Z,42.20
2023-02-19T15:28:24.332Z,41.60
2023-02-19T15:30:56.774Z,38.80
2023-02-19T15:33:23.151Z,38.40
2023-02-19T15:35:51.848Z,41.90
2023-02-19T15:38:17.992Z,41.80
2023-02-19T15:40:45.588Z,39.00
2023-02-19T15:43:20.554Z,41.30
2023-02-19T15:45:47.428Z,41.10
2023-02-19T15:50:54.101Z,41.70
2023-02-19T15:53:25.488Z,40.70
2023-02-19T15:56:04.006Z,37.80
2023-02-19T15:58:43.828Z,39.60
2023-02-19T16:01:13.196Z,40.50
2023-02-19T16:03:39.526Z,39.10
2023-02-19T16:06:14.252Z,40.90
2023-02-19T16:08:42.566Z,36.50
2023-02-19T16:11:23.603Z,38.10
2023-02-19T16:14:13.244Z,36.80
2023-02-19T16:16:42.246Z,38.70
2023-02-19T16:19:09.126Z,36.00
2023-02-19T16:21:35.593Z,37.30
2023-02-19T16:24:26.676Z,36.50
2023-02-19T16:26:53.844Z,37.60
2023-02-19T16:32:00.463Z,36.80
2023-02-19T16:34:41.891Z,38.00
2023-02-19T16:37:37.373Z,38.90
2023-02-19T16:40:06.426Z,39.00
2023-02-19T16:42:33.567Z,36.60
2023-02-19T16:44:59.529Z,38.00
2023-02-19T16:47:33.669Z,34.70
2023-02-19T16:50:02.705Z,41.70
2023-02-19T16:52:29.254Z,38.30
2023-02-19T16:54:55.197Z,40.50
2023-02-19T16:57:21.194Z,41.00
2023-02-19T16:59:47.318Z,40.90
2023-02-19T17:02:20.710Z,44.30
2023-02-19T17:04:48.439Z,42.00
2023-02-19T17:07:17.077Z,42.20
2023-02-19T17:09:43.273Z,43.10
2023-02-19T17:12:11.555Z,41.30
2023-02-19T17:14:37.563Z,46.90
2023-02-19T17:17:04.892Z,47.20
2023-02-19T17:21:58.300Z,41.40
2023-02-19T17:24:24.430Z,42.70
2023-02-19T17:26:50.340Z,41.30
2023-02-19T17:29:17.813Z,47.10
2023-02-19T17:34:10.374Z,43.20
2023-02-19T17:36:37.422Z,48.00
2023-02-19T17:39:06.606Z,46.10
2023-02-19T17:41:32.569Z,46.50
2023-02-19T17:43:58.432Z,45.90
2023-02-19T17:46:26.816Z,46.10
2023-02-19T17:48:53.737Z,44.60
2023-02-19T17:51:20.056Z,37.90
2023-02-19T17:53:46.059Z,41.30
2023-02-19T17:56:18.870Z,44.30
2023-02-19T17:58:45.207Z,44.00
2023-02-19T18:01:11.728Z,43.20
2023-02-19T18:03:37.922Z,40.80
2023-02-19T18:06:04.804Z,45.00
2023-02-19T18:08:30.821Z,44.40
2023-02-19T18:10:56.754Z,46.20
2023-02-19T18:13:22.625Z,43.00
2023-02-19T18:15:48.543Z,45.80
2023-02-19T18:18:14.537Z,49.70
2023-02-19T18:20:40.438Z,44.80
2023-02-19T18:23:06.331Z,41.80
2023-02-19T18:25:32.196Z,43.70
2023-02-19T18:27:58.933Z,43.50
2023-02-19T18:30:25.620Z,42.60
2023-02-19T18:32:51.715Z,42.60
2023-02-19T18:35:19.241Z,39.60
2023-02-19T18:37:48.516Z,39.10
2023-02-19T18:40:14.550Z,42.90
2023-02-19T18:42:40.479Z,45.10
2023-02-19T18:45:07.080Z,41.40
2023-02-19T18:47:32.963Z,43.20
2023-02-19T18:49:59.068Z,46.10
2023-02-19T18:52:26.629Z,56.10
2023-02-19T18:54:54.499Z,53.50
2023-02-19T18:57:23.107Z,54.90
2023-02-19T18:59:49.922Z,43.10
2023-02-19T19:02:16.188Z,41.80
2023-02-19T19:04:42.561Z,39.90
2023-02-19T19:07:09.562Z,41.70
2023-02-19T19:09:35.819Z,39.10
2023-02-19T19:12:02.794Z,41.00
2023-02-19T19:14:28.861Z,43.10
2023-02-19T19:16:54.825Z,38.20
2023-02-19T19:19:21.072Z,43.90
2023-02-19T19:21:54.253Z,45.10
2023-02-19T19:24:21.559Z,44.80
2023-02-19T19:26:48.439Z,43.40
2023-02-19T19:29:16.495Z,43.10
2023-02-19T19:31:43.331Z,45.00
2023-02-19T19:34:10.555Z,40.60
2023-02-19T19:36:37.197Z,41.20
2023-02-19T19:39:03.896Z,42.90
2023-02-19T19:41:29.984Z,42.30
2023-02-19T19:43:56.344Z,39.50
2023-02-19T19:46:22.427Z,35.60
2023-02-19T19:48:50.225Z,37.20
2023-02-19T19:51:16.705Z,40.60
2023-02-19T19:53:42.659Z,43.40
2023-02-19T19:56:08.612Z,41.70
2023-02-19T19:58:36.570Z,47.60
2023-02-19T20:01:03.114Z,47.70
2023-02-19T20:03:29.019Z,45.00
2023-02-19T20:05:55.046Z,45.00
2023-02-19T20:08:21.616Z,43.40
2023-02-19T20:10:47.563Z,46.40
2023-02-19T20:13:18.113Z,44.60
2023-02-19T20:15:44.617Z,45.00
2023-02-19T20:18:10.727Z,50.10
2023-02-19T20:20:36.803Z,45.00
2023-02-19T20:23:02.843Z,43.20
2023-02-19T20:25:28.962Z,43.20
2023-02-19T20:27:54.851Z,49.70
2023-02-19T20:30:23.225Z,49.40
2023-02-19T20:32:49.827Z,49.10
2023-02-19T20:35:16.941Z,53.10
2023-02-19T20:37:43.523Z,53.10
2023-02-19T20:40:11.221Z,49.00
2023-02-19T20:42:37.398Z,49.40
2023-02-19T20:45:04.401Z,49.90
2023-02-19T20:47:31.041Z,49.90
2023-02-19T20:49:57.026Z,49.90
2023-02-19T20:52:24.179Z,50.00
2023-02-19T20:54:55.112Z,45.70
2023-02-19T20:57:22.349Z,47.50
2023-02-19T20:59:48.286Z,49.20
2023-02-19T21:02:18.884Z,46.70
2023-02-19T21:04:44.924Z,47.90
2023-02-19T21:07:10.925Z,48.10
2023-02-19T21:09:36.951Z,48.00
2023-02-19T21:12:03.138Z,47.80
2023-02-19T21:14:29.115Z,46.20
2023-02-19T21:16:55.087Z,47.60
2023-02-19T21:19:21.830Z,48.00
2023-02-19T21:21:47.926Z,45.30
2023-02-19T21:24:14.743Z,47.10
2023-02-19T21:26:42.504Z,47.70
2023-02-19T21:29:10.347Z,47.40
2023-02-19T21:31:47.657Z,47.70
2023-02-19T21:34:17.043Z,46.20
2023-02-19T21:36:43.051Z,47.20
2023-02-19T21:39:11.418Z,49.60
2023-02-19T21:41:37.404Z,48.00
2023-02-19T21:44:03.734Z,49.50
2023-02-19T21:46:30.068Z,49.40
2023-02-19T21:48:56.415Z,46.00
2023-02-19T21:51:30.278Z,47.80
2023-02-19T21:56:24.267Z,43.20
2023-02-19T21:58:50.527Z,45.30
2023-02-19T22:01:21.666Z,47.10
2023-02-19T22:03:48.069Z,43.30
2023-02-19T22:06:14.569Z,41.30
2023-02-19T22:08:40.516Z,44.00
2023-02-19T22:11:06.398Z,44.40
2023-02-19T22:13:32.316Z,43.20
2023-02-19T22:15:58.319Z,44.90
2023-02-19T22:18:24.291Z,44.40
2023-02-19T22:20:50.292Z,45.00
2023-02-19T22:23:16.255Z,44.30
2023-02-19T22:25:42.153Z,47.40
2023-02-19T22:28:08.067Z,44.60
2023-02-19T22:30:34.035Z,45.40
2023-02-19T22:32:59.943Z,45.10
2023-02-19T22:35:26.462Z,44.50
2023-02-19T22:37:52.636Z,47.80
2023-02-19T22:40:19.073Z,47.10
2023-02-19T22:42:45.102Z,50.20
2023-02-19T22:45:11.391Z,46.40
2023-02-19T22:47:37.568Z,49.40
2023-02-19T22:50:03.627Z,48.80
2023-02-19T22:52:29.671Z,48.60
2023-02-19T22:54:55.818Z,47.80
2023-02-19T22:57:21.799Z,49.10
2023-02-19T22:59:47.781Z,49.40
2023-02-19T23:02:13.800Z,47.40
2023-02-19T23:04:39.756Z,46.70
2023-02-19T23:07:06.625Z,50.00
2023-02-19T23:09:32.571Z,47.50
2023-02-19T23:12:08.434Z,49.80
2023-02-19T23:14:35.360Z,48.80
2023-02-19T23:17:01.996Z,47.90
2023-02-19T23:19:28.094Z,48.90
2023-02-19T23:21:54.236Z,50.10
2023-02-19T23:24:20.569Z,50.10
2023-02-19T23:26:49.377Z,51.20
2023-02-19T23:29:18.042Z,51.00
2023-02-19T23:31:44.464Z,51.80
2023-02-19T23:34:11.393Z,49.90
2023-02-19T23:36:45.013Z,48.10
2023-02-19T23:39:13.011Z,50.10
2023-02-19T23:41:38.984Z,52.50
2023-02-19T23:44:05.114Z,55.30
2023-02-19T23:46:33.226Z,51.30
2023-02-19T23:48:59.157Z,54.40
2023-02-19T23:51:25.027Z,53.30
2023-02-19T23:53:50.919Z,54.80
2023-02-19T23:56:27.560Z,52.60
2023-02-19T23:58:53.649Z,52.20
