createdAt,value
2022-11-06T00:00:35.803Z,15.63
2022-11-06T00:03:04.669Z,20.73
2022-11-06T00:05:50.724Z,23.20
2022-11-06T00:08:30.016Z,13.23
2022-11-06T00:10:58.430Z,17.30
2022-11-06T00:13:26.704Z,20.53
2022-11-06T00:15:56.044Z,13.80
2022-11-06T00:18:28.444Z,15.00
2022-11-06T00:20:56.465Z,20.93
2022-11-06T00:23:24.527Z,19.20
2022-11-06T00:25:56.333Z,14.30
2022-11-06T00:28:24.333Z,12.17
2022-11-06T00:30:52.318Z,15.10
2022-11-06T00:33:21.673Z,12.77
2022-11-06T00:35:49.644Z,16.90
2022-11-06T00:38:17.639Z,15.87
2022-11-06T00:40:45.623Z,16.73
2022-11-06T00:43:13.560Z,12.47
2022-11-06T00:45:41.635Z,19.37
2022-11-06T00:48:09.726Z,14.53
2022-11-06T00:50:39.467Z,17.40
2022-11-06T00:53:07.435Z,15.70
2022-11-06T00:55:35.397Z,18.43
2022-11-06T00:58:03.373Z,13.33
2022-11-06T01:00:34.412Z,25.57
2022-11-06T01:03:02.557Z,21.03
2022-11-06T01:05:30.760Z,17.07
2022-11-06T01:08:00.101Z,15.87
2022-11-06T01:10:28.126Z,18.03
2022-11-06T01:12:56.131Z,18.43
2022-11-06T01:15:24.147Z,28.43
2022-11-06T01:17:52.098Z,22.90
2022-11-06T01:20:20.079Z,19.83
2022-11-06T01:22:48.005Z,15.83
2022-11-06T01:25:17.512Z,21.10
2022-11-06T01:27:45.490Z,17.00
2022-11-06T01:30:14.584Z,12.90
2022-11-06T01:32:42.582Z,25.47
2022-11-06T01:35:10.787Z,30.23
2022-11-06T01:37:38.718Z,29.80
2022-11-06T01:40:07.624Z,20.10
2022-11-06T01:42:36.942Z,23.50
2022-11-06T01:45:27.285Z,26.80
2022-11-06T01:47:55.324Z,19.63
2022-11-06T01:50:23.806Z,18.97
2022-11-06T01:52:52.780Z,18.97
2022-11-06T01:55:26.085Z,20.50
2022-11-06T01:57:56.468Z,36.10
2022-11-06T02:00:26.128Z,29.00
2022-11-06T02:02:54.420Z,22.97
2022-11-06T02:05:22.618Z,21.30
2022-11-06T02:07:50.840Z,21.97
2022-11-06T02:10:19.022Z,34.03
2022-11-06T02:13:02.083Z,27.33
2022-11-06T02:15:42.797Z,21.63
2022-11-06T02:18:35.697Z,33.93
2022-11-06T02:21:32.528Z,27.03
2022-11-06T02:24:30.923Z,26.90
2022-11-06T02:27:11.144Z,20.60
2022-11-06T02:29:48.996Z,23.97
2022-11-06T02:32:21.881Z,36.10
2022-11-06T02:34:52.877Z,16.40
2022-11-06T02:37:27.764Z,18.70
2022-11-06T02:39:59.010Z,22.13
2022-11-06T02:42:31.431Z,16.77
2022-11-06T02:45:00.555Z,24.93
2022-11-06T02:47:31.284Z,18.50
2022-11-06T02:50:06.956Z,24.57
2022-11-06T02:52:41.444Z,23.07
2022-11-06T02:55:14.673Z,17.57
2022-11-06T02:57:49.708Z,17.57
2022-11-06T03:00:18.518Z,22.80
2022-11-06T03:02:51.341Z,24.47
2022-11-06T03:05:24.584Z,26.80
2022-11-06T03:07:59.907Z,16.93
2022-11-06T03:10:36.446Z,20.93
2022-11-06T03:13:17.042Z,19.87
2022-11-06T03:15:54.735Z,19.60
2022-11-06T03:18:31.558Z,24.70
2022-11-06T03:21:03.072Z,18.47
2022-11-06T03:23:37.325Z,19.87
2022-11-06T03:26:16.528Z,15.27
2022-11-06T03:28:53.618Z,17.90
2022-11-06T03:31:30.609Z,23.73
2022-11-06T03:34:03.219Z,19.20
2022-11-06T03:36:36.318Z,19.73
2022-11-06T03:39:09.841Z,22.67
2022-11-06T03:41:44.844Z,25.70
2022-11-06T03:44:19.204Z,14.80
2022-11-06T03:46:54.837Z,18.67
2022-11-06T03:49:29.479Z,23.10
2022-11-06T03:52:02.939Z,21.27
2022-11-06T03:54:36.908Z,16.77
2022-11-06T03:57:12.312Z,16.47
2022-11-06T03:59:49.012Z,18.60
2022-11-06T04:02:19.136Z,23.73
2022-11-06T04:04:52.312Z,15.53
2022-11-06T04:07:24.011Z,20.47
2022-11-06T04:10:14.580Z,25.10
2022-11-06T04:13:00.792Z,19.67
2022-11-06T04:15:35.182Z,18.80
2022-11-06T04:18:03.173Z,29.93
2022-11-06T04:21:04.679Z,12.07
2022-11-06T04:23:43.945Z,20.83
2022-11-06T04:26:36.507Z,19.40
2022-11-06T04:29:13.896Z,18.60
2022-11-06T04:31:52.318Z,17.67
2022-11-06T04:34:29.207Z,19.60
2022-11-06T04:37:07.574Z,18.53
2022-11-06T04:39:41.647Z,19.73
2022-11-06T04:42:17.610Z,17.30
2022-11-06T04:44:51.645Z,26.47
2022-11-06T04:47:23.853Z,22.90
2022-11-06T04:49:54.900Z,15.33
2022-11-06T04:52:27.677Z,26.73
2022-11-06T04:54:58.896Z,22.20
2022-11-06T04:57:27.970Z,22.03
2022-11-06T04:59:56.909Z,18.83
2022-11-06T05:02:26.412Z,21.10
2022-11-06T05:04:54.487Z,34.03
2022-11-06T05:07:22.462Z,18.60
2022-11-06T05:09:50.541Z,19.27
2022-11-06T05:12:18.517Z,24.53
2022-11-06T05:14:46.491Z,23.30
2022-11-06T05:17:14.455Z,17.60
2022-11-06T05:19:43.781Z,18.13
2022-11-06T05:22:29.584Z,20.00
2022-11-06T05:24:57.564Z,14.10
2022-11-06T05:27:25.582Z,31.03
2022-11-06T05:29:53.557Z,18.43
2022-11-06T05:32:21.500Z,16.60
2022-11-06T05:34:50.794Z,21.10
2022-11-06T05:37:18.737Z,20.00
2022-11-06T05:39:47.705Z,22.07
2022-11-06T05:42:15.674Z,19.20
2022-11-06T05:44:43.740Z,17.70
2022-11-06T05:47:11.752Z,22.20
2022-11-06T05:49:39.973Z,15.47
2022-11-06T05:52:09.304Z,22.00
2022-11-06T05:54:37.291Z,18.97
2022-11-06T05:57:05.298Z,21.13
2022-11-06T05:59:33.339Z,16.87
2022-11-06T06:02:01.428Z,15.13
2022-11-06T06:04:29.541Z,20.50
2022-11-06T06:06:57.552Z,21.77
2022-11-06T06:09:26.886Z,15.67
2022-11-06T06:11:55.853Z,18.73
2022-11-06T06:14:24.032Z,21.70
2022-11-06T06:16:51.989Z,16.13
2022-11-06T06:19:20.108Z,19.73
2022-11-06T06:21:48.078Z,11.40
2022-11-06T06:24:16.180Z,12.27
2022-11-06T06:26:45.737Z,21.60
2022-11-06T06:29:13.831Z,21.70
2022-11-06T06:31:41.815Z,14.97
2022-11-06T06:34:10.016Z,11.87
2022-11-06T06:36:39.698Z,16.60
2022-11-06T06:39:07.703Z,24.10
2022-11-06T06:41:35.852Z,16.70
2022-11-06T06:44:05.672Z,12.17
2022-11-06T06:46:35.847Z,14.30
2022-11-06T06:49:04.187Z,13.80
2022-11-06T06:51:32.496Z,15.03
2022-11-06T06:54:01.293Z,33.90
2022-11-06T06:56:29.232Z,15.10
2022-11-06T06:58:57.256Z,19.80
2022-11-06T07:01:26.761Z,23.30
2022-11-06T07:03:57.531Z,17.00
2022-11-06T07:06:27.903Z,21.53
2022-11-06T07:08:56.635Z,19.03
2022-11-06T07:11:24.622Z,23.47
2022-11-06T07:13:58.751Z,28.27
2022-11-06T07:16:29.894Z,26.67
2022-11-06T07:18:57.929Z,33.23
2022-11-06T07:21:26.524Z,21.87
2022-11-06T07:23:54.523Z,20.17
2022-11-06T07:26:22.561Z,27.07
2022-11-06T07:28:50.602Z,23.50
2022-11-06T07:31:18.668Z,21.60
2022-11-06T07:33:48.023Z,29.60
2022-11-06T07:36:16.171Z,31.93
2022-11-06T07:38:44.718Z,24.23
2022-11-06T07:41:15.005Z,49.47
2022-11-06T07:43:44.064Z,58.57
2022-11-06T07:46:14.389Z,37.43
2022-11-06T07:48:42.581Z,25.67
2022-11-06T07:51:12.753Z,28.47
2022-11-06T07:53:41.208Z,31.80
2022-11-06T07:56:09.827Z,44.77
2022-11-06T07:58:37.826Z,11.87
2022-11-06T08:01:06.649Z,22.00
2022-11-06T08:03:34.849Z,32.30
2022-11-06T08:06:05.917Z,21.47
2022-11-06T08:08:35.304Z,18.70
2022-11-06T08:11:04.195Z,17.90
2022-11-06T08:13:33.842Z,23.60
2022-11-06T08:16:06.107Z,31.23
2022-11-06T08:18:34.760Z,38.90
2022-11-06T08:21:03.215Z,26.43
2022-11-06T08:23:31.206Z,39.50
2022-11-06T08:26:04.375Z,21.00
2022-11-06T08:28:32.356Z,38.67
2022-11-06T08:31:05.835Z,17.83
2022-11-06T08:33:34.901Z,22.43
2022-11-06T08:36:07.981Z,20.43
2022-11-06T08:38:37.273Z,20.23
2022-11-06T08:41:08.196Z,19.03
2022-11-06T08:43:37.329Z,37.83
2022-11-06T08:46:06.516Z,21.30
2022-11-06T08:48:35.038Z,26.80
2022-11-06T08:51:03.707Z,35.40
2022-11-06T08:53:31.849Z,22.10
2022-11-06T08:56:00.249Z,21.50
2022-11-06T08:58:29.575Z,30.07
2022-11-06T09:00:57.642Z,29.40
2022-11-06T09:03:25.724Z,31.20
2022-11-06T09:05:53.744Z,31.07
2022-11-06T09:08:21.772Z,24.77
2022-11-06T09:10:53.244Z,35.10
2022-11-06T09:13:23.803Z,33.50
2022-11-06T09:15:53.172Z,25.73
2022-11-06T09:18:21.160Z,24.20
2022-11-06T09:20:49.133Z,20.53
2022-11-06T09:23:17.360Z,24.13
2022-11-06T09:25:45.455Z,21.40
2022-11-06T09:28:13.472Z,28.80
2022-11-06T09:30:41.496Z,32.57
2022-11-06T09:33:13.718Z,30.43
2022-11-06T09:35:42.582Z,29.17
2022-11-06T09:38:15.297Z,30.70
2022-11-06T09:40:49.229Z,25.47
2022-11-06T09:43:58.383Z,20.00
2022-11-06T09:46:23.580Z,19.93
2022-11-06T09:48:59.863Z,24.00
2022-11-06T09:51:38.212Z,27.43
2022-11-06T09:54:15.080Z,24.00
2022-11-06T09:56:43.757Z,23.30
2022-11-06T09:59:15.416Z,27.17
2022-11-06T10:01:47.589Z,21.80
2022-11-06T10:04:40.737Z,20.93
2022-11-06T10:07:23.202Z,30.10
2022-11-06T10:09:51.239Z,24.53
2022-11-06T10:12:32.684Z,19.20
2022-11-06T10:15:13.305Z,23.53
2022-11-06T10:17:55.631Z,17.00
2022-11-06T10:20:32.255Z,24.30
2022-11-06T10:23:07.207Z,58.80
2022-11-06T10:25:47.113Z,17.87
2022-11-06T10:28:47.729Z,20.77
2022-11-06T10:31:27.620Z,25.97
2022-11-06T10:34:01.466Z,22.47
2022-11-06T10:36:40.825Z,26.97
2022-11-06T10:39:18.311Z,22.10
2022-11-06T10:41:52.998Z,26.67
2022-11-06T10:44:25.067Z,29.07
2022-11-06T10:46:57.084Z,23.53
2022-11-06T10:49:36.403Z,26.23
2022-11-06T10:52:26.869Z,25.03
2022-11-06T10:55:25.444Z,16.77
2022-11-06T10:57:57.941Z,23.93
2022-11-06T11:00:26.737Z,17.23
2022-11-06T11:02:58.540Z,14.40
2022-11-06T11:05:39.159Z,13.77
2022-11-06T11:08:42.018Z,16.83
2022-11-06T11:11:25.449Z,14.57
2022-11-06T11:14:14.792Z,18.70
2022-11-06T11:16:45.860Z,16.97
2022-11-06T11:19:25.961Z,19.77
2022-11-06T11:21:57.509Z,16.20
2022-11-06T11:24:27.560Z,11.10
2022-11-06T11:27:01.085Z,17.57
2022-11-06T11:29:32.642Z,16.97
2022-11-06T11:32:04.214Z,14.17
2022-11-06T11:34:36.521Z,14.23
2022-11-06T11:37:08.162Z,9.10
2022-11-06T11:39:40.647Z,15.93
2022-11-06T11:42:33.506Z,12.00
2022-11-06T11:45:14.451Z,10.57
2022-11-06T11:47:45.912Z,18.07
2022-11-06T11:50:30.591Z,13.90
2022-11-06T11:53:09.713Z,15.47
2022-11-06T11:55:44.736Z,18.83
2022-11-06T11:58:22.215Z,13.27
2022-11-06T12:00:57.133Z,18.80
2022-11-06T12:03:29.644Z,19.73
2022-11-06T12:06:09.802Z,14.70
2022-11-06T12:08:41.036Z,16.70
2022-11-06T12:11:20.374Z,15.03
2022-11-06T12:14:26.182Z,14.50
2022-11-06T12:16:58.974Z,12.00
2022-11-06T12:19:31.822Z,7.50
2022-11-06T12:22:07.978Z,10.10
2022-11-06T12:24:46.679Z,15.30
2022-11-06T12:27:19.622Z,15.10
2022-11-06T12:29:52.973Z,15.10
2022-11-06T12:32:28.213Z,7.67
2022-11-06T12:35:05.345Z,12.77
2022-11-06T12:37:46.884Z,12.10
2022-11-06T12:40:25.041Z,10.40
2022-11-06T12:43:14.538Z,8.50
2022-11-06T12:46:21.122Z,12.63
2022-11-06T12:49:37.060Z,8.27
2022-11-06T12:52:24.158Z,11.83
2022-11-06T12:55:12.665Z,8.40
2022-11-06T12:57:57.856Z,8.70
2022-11-06T13:00:31.887Z,16.23
2022-11-06T13:03:23.430Z,8.40
2022-11-06T13:06:02.096Z,6.27
2022-11-06T13:08:43.521Z,12.60
2022-11-06T13:11:29.636Z,7.70
2022-11-06T13:14:14.893Z,5.10
2022-11-06T13:16:51.573Z,7.00
2022-11-06T13:19:30.492Z,8.27
2022-11-06T13:22:18.811Z,11.00
2022-11-06T13:24:56.959Z,10.50
2022-11-06T13:27:34.419Z,10.67
2022-11-06T13:30:07.338Z,9.20
2022-11-06T13:32:37.048Z,11.27
2022-11-06T13:35:11.559Z,11.87
2022-11-06T13:37:43.411Z,7.60
2022-11-06T13:40:27.613Z,9.93
2022-11-06T13:43:03.925Z,5.40
2022-11-06T13:45:44.069Z,6.07
2022-11-06T13:48:27.117Z,5.40
2022-11-06T13:51:04.965Z,4.70
2022-11-06T13:53:48.994Z,10.87
2022-11-06T13:56:44.139Z,5.20
2022-11-06T13:59:44.493Z,8.07
2022-11-06T14:02:53.837Z,10.53
2022-11-06T14:05:48.936Z,5.83
2022-11-06T14:08:23.575Z,9.73
2022-11-06T14:10:57.775Z,5.00
2022-11-06T14:13:33.293Z,5.93
2022-11-06T14:16:25.184Z,23.33
2022-11-06T14:19:15.640Z,11.33
2022-11-06T14:21:51.075Z,10.20
2022-11-06T14:24:45.443Z,11.53
2022-11-06T14:28:03.882Z,15.20
2022-11-06T14:34:01.006Z,8.13
2022-11-06T14:36:37.738Z,7.77
2022-11-06T14:39:12.033Z,10.10
2022-11-06T14:41:56.364Z,10.30
2022-11-06T14:44:44.758Z,8.53
2022-11-06T14:47:34.785Z,6.37
2022-11-06T14:50:08.783Z,7.07
2022-11-06T14:52:49.266Z,10.57
2022-11-06T14:55:31.396Z,7.20
2022-11-06T14:58:14.613Z,7.80
2022-11-06T15:00:51.578Z,34.53
2022-11-06T15:03:27.652Z,15.87
2022-11-06T15:06:04.172Z,12.70
2022-11-06T15:08:59.732Z,20.50
2022-11-06T15:12:04.819Z,15.80
2022-11-06T15:15:09.236Z,9.93
2022-11-06T15:17:37.601Z,7.63
2022-11-06T15:20:22.640Z,6.53
2022-11-06T15:23:02.434Z,5.17
2022-11-06T15:25:31.011Z,7.07
2022-11-06T15:28:07.594Z,6.20
2022-11-06T15:30:45.925Z,5.50
2022-11-06T15:33:19.686Z,5.80
2022-11-06T15:35:50.618Z,6.83
2022-11-06T15:38:22.430Z,6.93
2022-11-06T15:40:53.902Z,9.53
2022-11-06T15:43:30.078Z,10.73
2022-11-06T15:46:07.779Z,10.07
2022-11-06T15:48:36.237Z,17.53
2022-11-06T15:51:21.105Z,15.63
2022-11-06T15:53:49.211Z,4.90
2022-11-06T15:56:20.419Z,6.77
2022-11-06T15:59:06.490Z,9.03
2022-11-06T16:01:35.326Z,8.63
2022-11-06T16:04:15.557Z,5.30
2022-11-06T16:06:47.538Z,4.90
2022-11-06T16:09:20.126Z,10.33
2022-11-06T16:11:51.490Z,5.17
2022-11-06T16:14:20.593Z,6.30
2022-11-06T16:16:50.810Z,5.47
2022-11-06T16:19:29.699Z,5.23
2022-11-06T16:22:06.012Z,9.37
2022-11-06T16:24:41.559Z,7.13
2022-11-06T16:27:10.627Z,7.93
2022-11-06T16:29:39.690Z,6.10
2022-11-06T16:32:14.912Z,4.63
2022-11-06T16:34:45.876Z,5.67
2022-11-06T16:37:40.597Z,5.07
2022-11-06T16:40:51.147Z,7.67
2022-11-06T16:43:21.890Z,7.73
2022-11-06T16:46:01.017Z,4.73
2022-11-06T16:48:35.758Z,9.57
2022-11-06T16:51:09.944Z,6.57
2022-11-06T16:53:55.763Z,4.70
2022-11-06T16:56:26.983Z,5.40
2022-11-06T16:59:01.116Z,4.83
2022-11-06T17:01:30.574Z,3.47
2022-11-06T17:04:02.318Z,8.03
2022-11-06T17:06:33.045Z,6.80
2022-11-06T17:09:09.944Z,10.13
2022-11-06T17:11:38.942Z,8.03
2022-11-06T17:14:19.571Z,5.43
2022-11-06T17:16:50.541Z,8.00
2022-11-06T17:19:19.232Z,9.40
2022-11-06T17:21:47.645Z,7.03
2022-11-06T17:27:05.568Z,6.90
2022-11-06T17:29:38.626Z,19.50
2022-11-06T17:32:06.777Z,6.00
2022-11-06T17:34:35.055Z,6.33
2022-11-06T17:37:03.185Z,16.30
2022-11-06T17:39:33.965Z,19.57
2022-11-06T17:42:01.983Z,14.80
2022-11-06T17:44:29.953Z,6.30
2022-11-06T17:46:59.560Z,8.90
2022-11-06T17:49:27.571Z,14.80
2022-11-06T17:51:59.966Z,4.87
2022-11-06T17:54:32.947Z,8.13
2022-11-06T17:57:03.136Z,6.63
2022-11-06T17:59:33.254Z,6.73
2022-11-06T18:02:04.439Z,6.23
2022-11-06T18:04:34.222Z,8.40
2022-11-06T18:07:02.293Z,13.10
2022-11-06T18:09:31.947Z,15.17
2022-11-06T18:12:00.309Z,12.50
2022-11-06T18:14:29.326Z,12.90
2022-11-06T18:16:57.305Z,8.77
2022-11-06T18:19:26.684Z,11.23
2022-11-06T18:22:01.234Z,9.70
2022-11-06T18:24:34.886Z,8.67
2022-11-06T18:27:02.878Z,8.50
2022-11-06T18:29:31.311Z,14.63
2022-11-06T18:31:59.290Z,8.40
2022-11-06T18:34:27.268Z,6.13
2022-11-06T18:36:55.335Z,9.10
2022-11-06T18:39:23.338Z,7.57
2022-11-06T18:41:52.704Z,9.70
2022-11-06T18:44:20.866Z,5.37
2022-11-06T18:46:50.634Z,14.67
2022-11-06T18:49:20.968Z,16.80
2022-11-06T18:51:48.974Z,14.53
2022-11-06T18:54:18.767Z,13.47
2022-11-06T18:56:46.756Z,9.03
2022-11-06T18:59:19.483Z,9.13
2022-11-06T19:01:47.802Z,8.70
2022-11-06T19:04:15.960Z,9.07
2022-11-06T19:06:44.078Z,11.47
2022-11-06T19:09:12.380Z,9.93
2022-11-06T19:11:40.529Z,10.10
2022-11-06T19:14:08.529Z,16.47
2022-11-06T19:16:38.121Z,11.60
2022-11-06T19:19:09.956Z,9.67
2022-11-06T19:21:40.511Z,13.30
2022-11-06T19:24:11.825Z,9.87
2022-11-06T19:26:39.816Z,6.83
2022-11-06T19:29:09.352Z,12.20
2022-11-06T19:31:39.320Z,17.63
2022-11-06T19:34:09.168Z,14.90
2022-11-06T19:36:37.717Z,10.70
2022-11-06T19:39:06.750Z,7.77
2022-11-06T19:41:36.754Z,13.43
2022-11-06T19:44:04.992Z,10.73
2022-11-06T19:46:36.017Z,8.43
2022-11-06T19:49:07.769Z,17.50
2022-11-06T19:51:37.837Z,12.63
2022-11-06T19:54:07.567Z,8.67
2022-11-06T19:56:36.053Z,10.23
2022-11-06T19:59:04.665Z,16.87
2022-11-06T20:01:34.493Z,8.00
2022-11-06T20:04:03.671Z,7.67
2022-11-06T20:06:35.192Z,10.20
2022-11-06T20:09:03.286Z,8.03
2022-11-06T20:11:31.313Z,11.30
2022-11-06T20:13:59.337Z,8.17
2022-11-06T20:16:27.908Z,18.93
2022-11-06T20:18:58.708Z,12.87
2022-11-06T20:21:28.966Z,6.20
2022-11-06T20:23:58.926Z,12.00
2022-11-06T20:26:26.957Z,8.07
2022-11-06T20:28:55.082Z,11.27
2022-11-06T20:31:23.328Z,10.73
2022-11-06T20:33:52.808Z,9.30
2022-11-06T20:36:23.920Z,5.30
2022-11-06T20:38:54.073Z,10.30
2022-11-06T20:41:24.762Z,18.13
2022-11-06T20:43:53.680Z,14.00
2022-11-06T20:46:23.177Z,9.97
2022-11-06T20:48:51.504Z,9.27
2022-11-06T20:51:22.360Z,8.53
2022-11-06T20:53:50.818Z,16.73
2022-11-06T20:56:21.531Z,6.60
2022-11-06T20:58:50.861Z,10.90
2022-11-06T21:01:22.783Z,6.80
2022-11-06T21:03:52.432Z,8.70
2022-11-06T21:06:24.163Z,5.67
2022-11-06T21:08:53.006Z,6.53
2022-11-06T21:11:24.769Z,8.90
2022-11-06T21:13:56.019Z,5.23
2022-11-06T21:16:26.980Z,7.57
2022-11-06T21:18:55.714Z,9.40
2022-11-06T21:21:26.965Z,4.77
2022-11-06T21:23:56.402Z,11.43
2022-11-06T21:26:27.508Z,5.13
2022-11-06T21:28:57.280Z,4.63
2022-11-06T21:31:28.581Z,9.70
2022-11-06T21:34:00.133Z,11.93
2022-11-06T21:36:31.282Z,8.20
2022-11-06T21:39:02.729Z,8.23
2022-11-06T21:41:33.984Z,6.40
2022-11-06T21:44:04.900Z,6.77
2022-11-06T21:46:33.698Z,9.23
2022-11-06T21:49:01.762Z,5.63
2022-11-06T21:51:34.163Z,7.03
2022-11-06T21:54:20.461Z,6.80
2022-11-06T21:56:50.049Z,7.27
2022-11-06T21:59:21.519Z,4.20
2022-11-06T22:01:49.527Z,4.00
2022-11-06T22:04:18.101Z,4.40
2022-11-06T22:06:46.102Z,7.87
2022-11-06T22:09:18.425Z,5.20
2022-11-06T22:11:48.747Z,5.67
2022-11-06T22:14:19.181Z,3.90
2022-11-06T22:16:48.468Z,3.53
2022-11-06T22:19:18.499Z,4.83
2022-11-06T22:21:46.553Z,5.70
2022-11-06T22:24:16.049Z,5.27
2022-11-06T22:26:44.397Z,3.97
2022-11-06T22:29:14.741Z,12.13
2022-11-06T22:31:44.384Z,3.17
2022-11-06T22:34:13.009Z,2.47
2022-11-06T22:36:41.947Z,3.67
2022-11-06T22:39:12.283Z,3.13
2022-11-06T22:41:41.029Z,2.93
2022-11-06T22:44:09.440Z,3.20
2022-11-06T22:46:37.401Z,3.03
2022-11-06T22:49:07.404Z,4.63
2022-11-06T22:51:36.289Z,4.80
2022-11-06T22:54:04.767Z,3.50
2022-11-06T22:56:33.975Z,3.23
2022-11-06T22:59:04.729Z,4.07
2022-11-06T23:01:40.305Z,6.17
2022-11-06T23:04:14.845Z,6.17
2022-11-06T23:06:44.439Z,3.63
2022-11-06T23:09:12.955Z,3.60
2022-11-06T23:11:41.026Z,4.27
2022-11-06T23:14:09.611Z,7.73
2022-11-06T23:16:55.584Z,5.20
2022-11-06T23:19:25.958Z,2.27
2022-11-06T23:22:14.173Z,2.63
2022-11-06T23:24:42.670Z,3.50
2022-11-06T23:27:11.599Z,2.50
2022-11-06T23:29:40.159Z,3.50
2022-11-06T23:32:08.823Z,5.53
2022-11-06T23:34:38.186Z,3.87
2022-11-06T23:37:06.378Z,3.53
2022-11-06T23:39:34.416Z,3.93
2022-11-06T23:42:02.394Z,10.20
2022-11-06T23:44:47.933Z,4.40
2022-11-06T23:47:16.074Z,3.87
2022-11-06T23:49:45.417Z,5.00
2022-11-06T23:52:13.398Z,2.63
2022-11-06T23:54:41.361Z,2.80
2022-11-06T23:57:10.583Z,4.33
2022-11-06T23:59:38.761Z,6.30
