createdAt,value
2022-08-17T00:00:05.780Z,100.00
2022-08-17T00:01:05.596Z,100.00
2022-08-17T00:02:04.962Z,100.00
2022-08-17T00:03:10.300Z,100.00
2022-08-17T00:04:11.643Z,100.00
2022-08-17T00:05:08.738Z,100.00
2022-08-17T00:06:27.442Z,100.00
2022-08-17T00:07:24.033Z,100.00
2022-08-17T00:08:25.806Z,100.00
2022-08-17T00:09:22.420Z,100.00
2022-08-17T00:10:19.338Z,100.00
2022-08-17T00:11:21.379Z,100.00
2022-08-17T00:12:42.663Z,100.00
2022-08-17T00:13:38.913Z,100.00
2022-08-17T00:14:36.193Z,100.00
2022-08-17T00:15:32.928Z,100.00
2022-08-17T00:16:55.368Z,100.00
2022-08-17T00:17:52.317Z,100.00
2022-08-17T00:19:05.710Z,100.00
2022-08-17T00:20:06.144Z,100.00
2022-08-17T00:21:10.434Z,100.00
2022-08-17T00:22:33.253Z,100.00
2022-08-17T00:23:25.430Z,100.00
2022-08-17T00:24:22.130Z,100.00
2022-08-17T00:25:20.148Z,100.00
2022-08-17T00:26:43.701Z,100.00
2022-08-17T00:27:36.949Z,100.00
2022-08-17T00:28:33.615Z,100.00
2022-08-17T00:29:30.209Z,100.00
2022-08-17T00:30:26.937Z,100.00
2022-08-17T00:31:24.551Z,100.00
2022-08-17T00:33:23.254Z,100.00
2022-08-17T00:33:40.260Z,100.00
2022-08-17T00:34:36.915Z,100.00
2022-08-17T00:35:34.376Z,100.00
2022-08-17T00:36:31.052Z,100.00
2022-08-17T00:37:28.029Z,100.00
2022-08-17T00:38:25.965Z,100.00
2022-08-17T00:39:22.641Z,100.00
2022-08-17T00:40:20.235Z,100.00
2022-08-17T00:41:20.521Z,100.00
2022-08-17T00:42:19.323Z,100.00
2022-08-17T00:43:20.601Z,100.00
2022-08-17T00:44:17.268Z,100.00
2022-08-17T00:45:15.916Z,100.00
2022-08-17T00:46:22.356Z,100.00
2022-08-17T00:47:19.004Z,100.00
2022-08-17T00:48:29.471Z,100.00
2022-08-17T00:49:27.366Z,100.00
2022-08-17T00:50:24.223Z,100.00
2022-08-17T00:51:39.224Z,100.00
2022-08-17T00:52:42.519Z,100.00
2022-08-17T00:53:43.526Z,100.00
2022-08-17T00:54:43.642Z,100.00
2022-08-17T00:55:40.619Z,100.00
2022-08-17T00:56:43.146Z,100.00
2022-08-17T00:57:42.738Z,100.00
2022-08-17T00:58:40.197Z,100.00
2022-08-17T00:59:41.348Z,100.00
2022-08-17T01:00:43.250Z,100.00
2022-08-17T01:01:40.688Z,100.00
2022-08-17T01:02:43.230Z,100.00
2022-08-17T01:03:40.709Z,100.00
2022-08-17T01:04:37.788Z,100.00
2022-08-17T01:05:38.808Z,100.00
2022-08-17T01:06:41.529Z,100.00
2022-08-17T01:07:38.800Z,100.00
2022-08-17T01:08:36.544Z,100.00
2022-08-17T01:09:34.123Z,100.00
2022-08-17T01:10:58.556Z,100.00
2022-08-17T01:11:54.339Z,100.00
2022-08-17T01:12:51.667Z,100.00
2022-08-17T01:13:48.630Z,100.00
2022-08-17T01:14:45.287Z,100.00
2022-08-17T01:15:48.442Z,100.00
2022-08-17T01:16:45.449Z,100.00
2022-08-17T01:17:43.299Z,100.00
2022-08-17T01:18:40.090Z,100.00
2022-08-17T01:19:39.554Z,100.00
2022-08-17T01:20:46.670Z,100.00
2022-08-17T01:22:11.337Z,100.00
2022-08-17T01:23:07.982Z,100.00
2022-08-17T01:24:05.185Z,100.00
2022-08-17T01:25:04.719Z,100.00
2022-08-17T01:26:03.147Z,100.00
2022-08-17T01:27:00.570Z,100.00
2022-08-17T01:27:57.247Z,100.00
2022-08-17T01:28:55.901Z,100.00
2022-08-17T01:29:58.766Z,100.00
2022-08-17T01:30:58.778Z,100.00
2022-08-17T01:32:00.131Z,100.00
2022-08-17T01:32:56.811Z,100.00
2022-08-17T01:33:53.587Z,100.00
2022-08-17T01:34:51.014Z,100.00
2022-08-17T01:35:47.717Z,100.00
2022-08-17T01:36:47.065Z,100.00
2022-08-17T01:37:43.781Z,100.00
2022-08-17T01:38:40.540Z,100.00
2022-08-17T01:39:51.586Z,100.00
2022-08-17T01:40:58.028Z,100.00
2022-08-17T01:42:04.616Z,100.00
2022-08-17T01:43:31.695Z,100.00
2022-08-17T01:44:28.421Z,100.00
2022-08-17T01:45:28.399Z,100.00
2022-08-17T01:46:29.404Z,100.00
2022-08-17T01:47:26.139Z,100.00
2022-08-17T01:48:24.237Z,100.00
2022-08-17T01:49:20.984Z,100.00
2022-08-17T01:50:23.993Z,100.00
2022-08-17T01:51:21.301Z,100.00
2022-08-17T01:52:18.279Z,100.00
2022-08-17T01:53:39.757Z,100.00
2022-08-17T01:54:39.893Z,100.00
2022-08-17T01:56:01.359Z,100.00
2022-08-17T01:56:58.056Z,100.00
2022-08-17T01:57:54.851Z,100.00
2022-08-17T01:58:52.677Z,100.00
2022-08-17T01:59:49.545Z,100.00
2022-08-17T02:01:00.962Z,100.00
2022-08-17T02:01:58.472Z,100.00
2022-08-17T02:02:55.472Z,100.00
2022-08-17T02:03:59.601Z,100.00
2022-08-17T02:04:58.848Z,100.00
2022-08-17T02:05:55.941Z,100.00
2022-08-17T02:06:54.437Z,100.00
2022-08-17T02:08:00.251Z,100.00
2022-08-17T02:09:03.006Z,100.00
2022-08-17T02:10:00.425Z,100.00
2022-08-17T02:10:57.137Z,100.00
2022-08-17T02:11:56.390Z,100.00
2022-08-17T02:12:53.503Z,100.00
2022-08-17T02:13:55.129Z,100.00
2022-08-17T02:14:59.680Z,100.00
2022-08-17T02:15:57.546Z,100.00
2022-08-17T02:16:54.238Z,100.00
2022-08-17T02:17:54.835Z,100.00
2022-08-17T02:18:51.659Z,100.00
2022-08-17T02:19:48.440Z,100.00
2022-08-17T02:20:45.040Z,100.00
2022-08-17T02:21:44.268Z,100.00
2022-08-17T02:22:44.356Z,100.00
2022-08-17T02:23:44.899Z,100.00
2022-08-17T02:24:58.600Z,100.00
2022-08-17T02:26:00.392Z,100.00
2022-08-17T02:26:57.105Z,100.00
2022-08-17T02:27:53.759Z,100.00
2022-08-17T02:28:50.971Z,100.00
2022-08-17T02:29:48.198Z,100.00
2022-08-17T02:30:59.148Z,100.00
2022-08-17T02:31:58.626Z,100.00
2022-08-17T02:32:56.171Z,100.00
2022-08-17T02:33:56.908Z,100.00
2022-08-17T02:35:02.201Z,100.00
2022-08-17T02:35:58.930Z,100.00
2022-08-17T02:36:55.678Z,100.00
2022-08-17T02:37:55.683Z,100.00
2022-08-17T02:38:52.596Z,100.00
2022-08-17T02:39:49.267Z,100.00
2022-08-17T02:40:46.062Z,100.00
2022-08-17T02:41:44.613Z,100.00
2022-08-17T02:42:43.599Z,100.00
2022-08-17T02:43:40.337Z,100.00
2022-08-17T02:44:39.827Z,100.00
2022-08-17T02:45:37.098Z,100.00
2022-08-17T02:46:34.233Z,100.00
2022-08-17T02:47:31.355Z,100.00
2022-08-17T02:48:30.701Z,100.00
2022-08-17T02:49:28.548Z,100.00
2022-08-17T02:50:26.213Z,100.00
2022-08-17T02:51:23.289Z,100.00
2022-08-17T02:52:42.848Z,100.00
2022-08-17T02:53:36.483Z,100.00
2022-08-17T02:54:40.152Z,100.00
2022-08-17T02:55:41.352Z,100.00
2022-08-17T02:56:38.030Z,100.00
2022-08-17T02:57:35.089Z,100.00
2022-08-17T02:58:35.181Z,100.00
2022-08-17T02:59:32.527Z,100.00
2022-08-17T03:00:36.409Z,100.00
2022-08-17T03:01:33.205Z,100.00
2022-08-17T03:02:29.987Z,100.00
2022-08-17T03:03:26.942Z,100.00
2022-08-17T03:04:23.789Z,100.00
2022-08-17T03:05:23.754Z,100.00
2022-08-17T03:06:20.474Z,100.00
2022-08-17T03:07:17.283Z,100.00
2022-08-17T03:08:13.952Z,100.00
2022-08-17T03:09:10.598Z,100.00
2022-08-17T03:10:08.823Z,100.00
2022-08-17T03:11:05.544Z,100.00
2022-08-17T03:12:07.236Z,100.00
2022-08-17T03:13:04.107Z,100.00
2022-08-17T03:14:00.835Z,100.00
2022-08-17T03:14:57.456Z,100.00
2022-08-17T03:15:54.086Z,100.00
2022-08-17T03:16:51.125Z,100.00
2022-08-17T03:17:48.485Z,100.00
2022-08-17T03:18:45.111Z,100.00
2022-08-17T03:19:43.142Z,100.00
2022-08-17T03:20:41.157Z,100.00
2022-08-17T03:21:37.785Z,100.00
2022-08-17T03:22:43.276Z,100.00
2022-08-17T03:23:44.735Z,100.00
2022-08-17T03:24:41.894Z,100.00
2022-08-17T03:25:43.383Z,100.00
2022-08-17T03:26:40.889Z,100.00
2022-08-17T03:27:38.237Z,100.00
2022-08-17T03:28:39.406Z,100.00
2022-08-17T03:29:36.035Z,100.00
2022-08-17T03:30:33.771Z,100.00
2022-08-17T03:31:31.480Z,100.00
2022-08-17T03:32:28.151Z,100.00
2022-08-17T03:33:25.019Z,100.00
2022-08-17T03:34:21.738Z,100.00
2022-08-17T03:35:21.009Z,100.00
2022-08-17T03:36:17.694Z,100.00
2022-08-17T03:37:14.862Z,100.00
2022-08-17T03:38:15.129Z,100.00
2022-08-17T03:39:12.064Z,100.00
2022-08-17T03:40:10.238Z,100.00
2022-08-17T03:41:07.272Z,100.00
2022-08-17T03:42:31.508Z,100.00
2022-08-17T03:43:31.772Z,100.00
2022-08-17T03:44:28.447Z,100.00
2022-08-17T03:45:44.198Z,100.00
2022-08-17T03:46:59.453Z,100.00
2022-08-17T03:48:14.630Z,100.00
2022-08-17T03:49:30.118Z,100.00
2022-08-17T03:50:45.517Z,100.00
2022-08-17T03:52:01.196Z,100.00
2022-08-17T03:53:16.287Z,100.00
2022-08-17T03:54:31.588Z,100.00
2022-08-17T03:55:46.841Z,100.00
2022-08-17T03:56:46.946Z,100.00
2022-08-17T03:57:43.545Z,100.00
2022-08-17T03:58:40.214Z,100.00
2022-08-17T03:59:37.696Z,100.00
2022-08-17T04:00:36.270Z,100.00
2022-08-17T04:01:36.397Z,100.00
2022-08-17T04:02:34.171Z,100.00
2022-08-17T04:03:30.953Z,100.00
2022-08-17T04:04:28.085Z,100.00
2022-08-17T04:05:24.776Z,100.00
2022-08-17T04:06:21.383Z,100.00
2022-08-17T04:07:20.335Z,100.00
2022-08-17T04:08:16.992Z,100.00
2022-08-17T04:09:14.349Z,100.00
2022-08-17T04:10:11.106Z,100.00
2022-08-17T04:11:07.816Z,100.00
2022-08-17T04:12:05.407Z,100.00
2022-08-17T04:13:02.226Z,100.00
2022-08-17T04:13:58.936Z,100.00
2022-08-17T04:14:55.570Z,100.00
2022-08-17T04:15:52.261Z,100.00
2022-08-17T04:16:48.875Z,100.00
2022-08-17T04:17:45.883Z,100.00
2022-08-17T04:18:42.506Z,100.00
2022-08-17T04:19:39.155Z,100.00
2022-08-17T04:20:35.760Z,100.00
2022-08-17T04:21:32.782Z,100.00
2022-08-17T04:22:32.344Z,100.00
2022-08-17T04:23:33.765Z,100.00
2022-08-17T04:24:30.701Z,100.00
2022-08-17T04:25:28.776Z,100.00
2022-08-17T04:26:52.217Z,100.00
2022-08-17T04:27:42.269Z,100.00
2022-08-17T04:28:38.921Z,100.00
2022-08-17T04:29:54.430Z,100.00
2022-08-17T04:30:52.007Z,100.00
2022-08-17T04:31:48.670Z,100.00
2022-08-17T04:33:06.185Z,100.00
2022-08-17T04:34:03.404Z,100.00
2022-08-17T04:35:00.912Z,100.00
2022-08-17T04:36:00.683Z,100.00
2022-08-17T04:36:57.338Z,100.00
2022-08-17T04:37:54.486Z,100.00
2022-08-17T04:38:51.238Z,100.00
2022-08-17T04:40:07.940Z,100.00
2022-08-17T04:41:24.061Z,100.00
2022-08-17T04:42:20.673Z,100.00
2022-08-17T04:43:20.460Z,100.00
2022-08-17T04:44:28.320Z,100.00
2022-08-17T04:45:34.517Z,100.00
2022-08-17T04:46:36.321Z,100.00
2022-08-17T04:47:32.972Z,100.00
2022-08-17T04:48:36.605Z,100.00
2022-08-17T04:49:35.116Z,100.00
2022-08-17T04:50:34.472Z,100.00
2022-08-17T04:51:54.490Z,100.00
2022-08-17T04:52:53.495Z,100.00
2022-08-17T04:53:54.974Z,100.00
2022-08-17T04:54:51.754Z,100.00
2022-08-17T04:55:48.809Z,100.00
2022-08-17T04:56:45.942Z,100.00
2022-08-17T04:57:45.068Z,100.00
2022-08-17T04:58:43.528Z,100.00
2022-08-17T04:59:40.123Z,100.00
2022-08-17T05:00:38.227Z,100.00
2022-08-17T05:01:37.185Z,100.00
2022-08-17T05:02:33.843Z,100.00
2022-08-17T05:03:31.268Z,100.00
2022-08-17T05:04:34.061Z,100.00
2022-08-17T05:05:36.318Z,100.00
2022-08-17T05:06:33.436Z,100.00
2022-08-17T05:07:31.685Z,100.00
2022-08-17T05:08:28.545Z,100.00
2022-08-17T05:09:25.236Z,100.00
2022-08-17T05:10:26.896Z,100.00
2022-08-17T05:11:26.041Z,100.00
2022-08-17T05:12:22.649Z,100.00
2022-08-17T05:13:23.101Z,100.00
2022-08-17T05:14:19.772Z,100.00
2022-08-17T05:15:16.408Z,100.00
2022-08-17T05:16:13.181Z,100.00
2022-08-17T05:17:11.170Z,100.00
2022-08-17T05:18:08.973Z,100.00
2022-08-17T05:19:05.639Z,100.00
2022-08-17T05:20:02.392Z,100.00
2022-08-17T05:20:59.000Z,100.00
2022-08-17T05:21:55.614Z,100.00
2022-08-17T05:22:54.696Z,100.00
2022-08-17T05:23:56.330Z,100.00
2022-08-17T05:24:55.649Z,100.00
2022-08-17T05:25:55.459Z,100.00
2022-08-17T05:26:52.108Z,100.00
2022-08-17T05:27:49.015Z,100.00
2022-08-17T05:28:46.040Z,100.00
2022-08-17T05:29:42.686Z,100.00
2022-08-17T05:30:42.058Z,100.00
2022-08-17T05:31:38.665Z,100.00
2022-08-17T05:32:38.838Z,100.00
2022-08-17T05:33:42.670Z,100.00
2022-08-17T05:34:41.102Z,100.00
2022-08-17T05:35:42.669Z,100.00
2022-08-17T05:36:44.128Z,100.00
2022-08-17T05:37:41.084Z,100.00
2022-08-17T05:38:38.044Z,100.00
2022-08-17T05:39:34.733Z,100.00
2022-08-17T05:40:32.833Z,100.00
2022-08-17T05:41:29.938Z,100.00
2022-08-17T05:42:26.617Z,100.00
2022-08-17T05:43:29.888Z,100.00
2022-08-17T05:44:26.524Z,100.00
2022-08-17T05:45:39.960Z,100.00
2022-08-17T05:46:43.662Z,100.00
2022-08-17T05:47:40.488Z,100.00
2022-08-17T05:48:40.576Z,100.00
2022-08-17T05:49:37.238Z,100.00
2022-08-17T05:50:42.021Z,100.00
2022-08-17T05:52:02.199Z,100.00
2022-08-17T05:53:20.882Z,100.00
2022-08-17T05:54:26.450Z,100.00
2022-08-17T05:55:41.410Z,100.00
2022-08-17T05:56:41.040Z,100.00
2022-08-17T05:57:54.230Z,100.00
2022-08-17T05:59:03.323Z,100.00
2022-08-17T06:00:15.025Z,100.00
2022-08-17T06:01:38.511Z,100.00
2022-08-17T06:03:00.112Z,100.00
2022-08-17T06:04:21.411Z,100.00
2022-08-17T06:05:18.141Z,100.00
2022-08-17T06:06:36.364Z,100.00
2022-08-17T06:07:49.778Z,100.00
2022-08-17T06:09:14.071Z,100.00
2022-08-17T06:10:31.890Z,100.00
2022-08-17T06:11:58.815Z,100.00
2022-08-17T06:13:45.113Z,100.00
2022-08-17T06:15:01.509Z,100.00
2022-08-17T06:16:31.160Z,100.00
2022-08-17T06:17:31.632Z,100.00
2022-08-17T06:18:36.383Z,100.00
2022-08-17T06:19:42.256Z,100.00
2022-08-17T06:20:54.327Z,100.00
2022-08-17T06:21:54.894Z,100.00
2022-08-17T06:22:58.884Z,100.00
2022-08-17T06:24:08.265Z,100.00
2022-08-17T06:25:19.128Z,100.00
2022-08-17T06:26:25.903Z,100.00
2022-08-17T06:27:46.384Z,100.00
2022-08-17T06:29:18.546Z,100.00
2022-08-17T06:30:26.191Z,100.00
2022-08-17T06:31:29.314Z,100.00
2022-08-17T06:32:26.252Z,100.00
2022-08-17T06:33:36.036Z,100.00
2022-08-17T06:34:33.980Z,100.00
2022-08-17T06:35:46.119Z,100.00
2022-08-17T06:37:11.236Z,100.00
2022-08-17T06:38:07.790Z,100.00
2022-08-17T06:39:10.437Z,100.00
2022-08-17T06:40:38.094Z,100.00
2022-08-17T06:41:38.143Z,100.00
2022-08-17T06:43:02.424Z,100.00
2022-08-17T06:44:42.320Z,100.00
2022-08-17T06:45:52.980Z,100.00
2022-08-17T06:46:58.269Z,100.00
2022-08-17T06:48:04.043Z,100.00
2022-08-17T06:49:12.579Z,100.00
2022-08-17T06:50:15.463Z,100.00
2022-08-17T06:51:24.506Z,100.00
2022-08-17T06:52:46.026Z,100.00
2022-08-17T06:53:47.716Z,100.00
2022-08-17T06:54:50.379Z,100.00
2022-08-17T06:56:00.321Z,100.00
2022-08-17T06:57:18.616Z,100.00
2022-08-17T06:58:21.140Z,100.00
2022-08-17T06:59:25.338Z,100.00
2022-08-17T07:00:26.748Z,100.00
2022-08-17T07:01:31.700Z,100.00
2022-08-17T07:02:54.347Z,100.00
2022-08-17T07:04:00.212Z,100.00
2022-08-17T07:05:02.555Z,100.00
2022-08-17T07:06:08.353Z,100.00
2022-08-17T07:07:27.585Z,100.00
2022-08-17T07:08:51.220Z,98.59
2022-08-17T07:09:48.071Z,99.50
2022-08-17T07:10:55.898Z,94.25
2022-08-17T07:12:11.267Z,93.56
2022-08-17T07:13:20.619Z,92.72
2022-08-17T07:14:38.671Z,94.18
2022-08-17T07:15:42.994Z,95.24
2022-08-17T07:16:48.944Z,93.48
2022-08-17T07:17:49.074Z,93.06
2022-08-17T07:18:46.638Z,96.69
2022-08-17T07:19:47.567Z,97.42
2022-08-17T07:20:51.356Z,96.95
2022-08-17T07:22:03.846Z,96.10
2022-08-17T07:23:26.848Z,92.92
2022-08-17T07:24:57.321Z,92.51
2022-08-17T07:26:04.356Z,94.66
2022-08-17T07:27:22.930Z,91.30
2022-08-17T07:28:23.043Z,93.00
2022-08-17T07:29:20.056Z,93.00
2022-08-17T07:30:19.406Z,91.97
2022-08-17T07:31:17.608Z,88.78
2022-08-17T07:32:20.224Z,89.52
2022-08-17T07:33:29.135Z,90.26
2022-08-17T07:34:25.903Z,88.75
2022-08-17T07:35:37.680Z,89.16
2022-08-17T07:36:34.862Z,89.87
2022-08-17T07:37:33.751Z,89.02
2022-08-17T07:38:35.696Z,87.66
2022-08-17T07:39:32.711Z,84.79
2022-08-17T07:40:35.242Z,86.34
2022-08-17T07:41:57.863Z,87.69
2022-08-17T07:43:05.077Z,88.24
2022-08-17T07:44:02.023Z,88.87
2022-08-17T07:45:18.698Z,90.28
2022-08-17T07:47:06.570Z,91.25
2022-08-17T07:48:19.508Z,86.87
2022-08-17T07:49:21.348Z,87.81
2022-08-17T07:50:29.416Z,87.40
2022-08-17T07:51:30.295Z,84.84
2022-08-17T07:52:51.458Z,84.70
2022-08-17T07:53:49.476Z,81.92
2022-08-17T07:54:46.123Z,80.40
2022-08-17T07:55:43.106Z,81.71
2022-08-17T07:56:42.744Z,83.44
2022-08-17T07:57:40.379Z,82.62
2022-08-17T07:58:37.155Z,82.04
2022-08-17T07:59:36.651Z,83.06
2022-08-17T08:00:33.856Z,86.45
2022-08-17T08:01:39.549Z,85.80
2022-08-17T08:02:42.400Z,82.57
2022-08-17T08:03:44.675Z,79.34
2022-08-17T08:05:08.770Z,83.81
2022-08-17T08:06:21.716Z,81.65
2022-08-17T08:07:20.578Z,79.66
2022-08-17T08:08:28.269Z,81.68
2022-08-17T08:10:02.415Z,78.85
2022-08-17T08:11:03.332Z,78.74
2022-08-17T08:12:20.559Z,78.19
2022-08-17T08:13:23.357Z,76.12
2022-08-17T08:14:29.638Z,74.54
2022-08-17T08:15:54.240Z,74.48
2022-08-17T08:17:05.263Z,74.85
2022-08-17T08:18:06.023Z,75.50
2022-08-17T08:19:02.921Z,75.58
2022-08-17T08:20:00.759Z,80.33
2022-08-17T08:21:36.149Z,76.31
2022-08-17T08:22:43.468Z,73.44
2022-08-17T08:24:04.151Z,73.76
2022-08-17T08:25:00.746Z,70.78
2022-08-17T08:26:00.479Z,72.17
2022-08-17T08:27:08.424Z,71.17
2022-08-17T08:28:21.679Z,72.07
2022-08-17T08:29:43.162Z,66.45
2022-08-17T08:30:47.860Z,69.12
2022-08-17T08:32:22.000Z,70.71
2022-08-17T08:33:44.621Z,66.85
2022-08-17T08:35:01.256Z,61.91
2022-08-17T08:36:03.420Z,60.92
2022-08-17T08:37:20.645Z,63.03
2022-08-17T08:38:34.578Z,62.23
2022-08-17T08:39:47.317Z,60.33
2022-08-17T08:40:52.782Z,58.02
2022-08-17T08:42:01.374Z,56.65
2022-08-17T08:43:19.578Z,53.46
2022-08-17T08:45:00.028Z,55.38
2022-08-17T08:46:19.657Z,55.80
2022-08-17T08:47:42.518Z,57.50
2022-08-17T08:48:58.179Z,57.60
2022-08-17T08:50:36.989Z,54.69
2022-08-17T08:51:47.181Z,52.98
2022-08-17T08:53:16.123Z,53.35
2022-08-17T08:54:40.544Z,52.11
2022-08-17T08:55:45.908Z,51.51
2022-08-17T08:57:34.161Z,51.65
2022-08-17T08:59:03.214Z,51.63
2022-08-17T09:00:24.851Z,50.94
2022-08-17T09:01:26.302Z,50.08
2022-08-17T09:03:07.429Z,49.11
2022-08-17T09:04:23.714Z,49.32
2022-08-17T09:06:00.216Z,49.46
2022-08-17T09:07:02.846Z,48.99
2022-08-17T09:08:17.635Z,48.20
2022-08-17T09:09:19.973Z,48.01
2022-08-17T09:10:26.812Z,49.13
2022-08-17T09:12:02.183Z,47.39
2022-08-17T09:13:09.517Z,48.17
2022-08-17T09:14:28.203Z,47.70
2022-08-17T09:15:41.594Z,47.90
2022-08-17T09:16:44.654Z,47.75
2022-08-17T09:19:00.840Z,48.66
2022-08-17T09:20:03.962Z,48.43
2022-08-17T09:21:18.093Z,46.74
2022-08-17T09:22:33.110Z,49.11
2022-08-17T09:23:42.475Z,49.03
2022-08-17T09:24:57.354Z,47.76
2022-08-17T09:26:23.017Z,45.86
2022-08-17T09:27:30.590Z,44.98
2022-08-17T09:28:40.386Z,46.99
2022-08-17T09:29:41.334Z,46.65
2022-08-17T09:30:50.694Z,46.27
2022-08-17T09:32:01.636Z,45.60
2022-08-17T09:33:02.289Z,45.23
2022-08-17T09:34:02.177Z,44.37
2022-08-17T09:35:05.756Z,44.59
2022-08-17T09:36:13.516Z,44.37
2022-08-17T09:37:23.657Z,45.22
2022-08-17T09:38:39.485Z,44.97
2022-08-17T09:39:43.358Z,43.51
2022-08-17T09:40:46.653Z,43.61
2022-08-17T09:41:51.996Z,44.61
2022-08-17T09:42:53.562Z,44.18
2022-08-17T09:44:02.511Z,43.93
2022-08-17T09:45:15.873Z,42.24
2022-08-17T09:46:22.163Z,41.18
2022-08-17T09:47:34.691Z,39.97
2022-08-17T09:48:58.341Z,40.49
2022-08-17T09:51:04.456Z,41.85
2022-08-17T09:52:27.176Z,42.13
2022-08-17T09:53:23.980Z,42.54
2022-08-17T09:54:39.059Z,42.31
2022-08-17T09:55:51.708Z,41.85
2022-08-17T09:57:11.499Z,42.37
2022-08-17T09:58:23.029Z,41.63
2022-08-17T09:59:52.125Z,41.12
2022-08-17T10:00:57.689Z,41.75
2022-08-17T10:02:32.184Z,41.57
2022-08-17T10:03:50.811Z,42.23
2022-08-17T10:05:09.770Z,41.96
2022-08-17T10:06:13.283Z,42.42
2022-08-17T10:07:36.803Z,42.14
2022-08-17T10:08:57.321Z,42.53
2022-08-17T10:10:19.777Z,43.90
2022-08-17T10:12:00.990Z,45.68
2022-08-17T10:13:36.089Z,47.32
2022-08-17T10:14:44.134Z,46.09
2022-08-17T10:15:55.404Z,44.75
2022-08-17T10:17:00.684Z,45.98
2022-08-17T10:18:22.197Z,45.47
2022-08-17T10:19:33.743Z,45.32
2022-08-17T10:20:37.165Z,44.88
2022-08-17T10:22:01.238Z,44.56
2022-08-17T10:23:56.105Z,44.73
2022-08-17T10:25:23.858Z,44.46
2022-08-17T10:26:25.324Z,45.62
2022-08-17T10:27:26.395Z,45.87
2022-08-17T10:28:30.428Z,45.82
2022-08-17T10:29:48.910Z,50.50
2022-08-17T10:31:16.754Z,67.61
2022-08-17T10:32:32.198Z,80.35
2022-08-17T10:34:10.343Z,87.22
2022-08-17T10:35:09.937Z,94.59
2022-08-17T10:36:14.755Z,95.42
2022-08-17T10:37:35.242Z,94.25
2022-08-17T10:38:37.283Z,97.55
2022-08-17T10:40:15.600Z,100.00
2022-08-17T10:41:40.169Z,100.00
2022-08-17T10:42:47.097Z,100.00
2022-08-17T10:43:57.834Z,100.00
2022-08-17T10:45:14.546Z,100.00
2022-08-17T10:46:31.410Z,100.00
2022-08-17T10:48:06.628Z,100.00
2022-08-17T10:49:19.171Z,100.00
2022-08-17T10:50:46.174Z,100.00
2022-08-17T10:52:04.115Z,100.00
2022-08-17T10:53:01.857Z,100.00
2022-08-17T10:54:01.454Z,100.00
2022-08-17T10:55:11.183Z,100.00
2022-08-17T10:56:14.159Z,100.00
2022-08-17T10:57:29.681Z,99.56
2022-08-17T10:58:38.361Z,97.83
2022-08-17T10:59:34.924Z,96.53
2022-08-17T11:00:44.011Z,97.00
2022-08-17T11:01:43.517Z,100.00
2022-08-17T11:02:57.246Z,100.00
2022-08-17T11:04:05.017Z,94.55
2022-08-17T11:06:01.276Z,93.67
2022-08-17T11:07:16.075Z,81.44
2022-08-17T11:08:27.947Z,79.27
2022-08-17T11:09:43.049Z,75.63
2022-08-17T11:10:52.310Z,66.79
2022-08-17T11:12:12.016Z,65.95
2022-08-17T11:13:21.812Z,60.91
2022-08-17T11:14:44.205Z,59.28
2022-08-17T11:15:59.411Z,56.28
2022-08-17T11:17:21.776Z,52.35
2022-08-17T11:18:34.112Z,53.32
2022-08-17T11:20:09.623Z,51.37
2022-08-17T11:21:18.265Z,53.35
2022-08-17T11:22:33.394Z,50.77
2022-08-17T11:24:08.813Z,51.19
2022-08-17T11:25:33.977Z,50.78
2022-08-17T11:26:33.589Z,50.64
2022-08-17T11:27:34.085Z,52.31
2022-08-17T11:28:46.164Z,51.86
2022-08-17T11:29:53.545Z,50.85
2022-08-17T11:30:59.151Z,51.54
2022-08-17T11:32:02.390Z,50.53
2022-08-17T11:32:59.658Z,50.48
2022-08-17T11:34:03.549Z,53.03
2022-08-17T11:35:22.142Z,60.97
2022-08-17T11:36:31.437Z,70.48
2022-08-17T11:37:41.746Z,83.81
2022-08-17T11:38:46.759Z,87.92
2022-08-17T11:40:05.225Z,83.37
2022-08-17T11:41:01.855Z,79.14
2022-08-17T11:42:11.998Z,70.31
2022-08-17T11:43:45.810Z,66.57
2022-08-17T11:45:31.574Z,68.27
2022-08-17T11:47:19.025Z,66.82
2022-08-17T11:48:38.907Z,65.34
2022-08-17T11:50:27.915Z,63.83
2022-08-17T11:52:01.198Z,60.88
2022-08-17T11:52:58.049Z,54.84
2022-08-17T11:54:14.735Z,54.04
2022-08-17T11:55:40.573Z,51.36
2022-08-17T11:56:47.178Z,48.76
2022-08-17T11:57:46.128Z,47.15
2022-08-17T11:58:45.977Z,47.43
2022-08-17T11:59:43.890Z,46.95
2022-08-17T12:00:49.692Z,46.75
2022-08-17T12:01:56.775Z,47.95
2022-08-17T12:03:22.467Z,49.55
2022-08-17T12:04:36.193Z,51.57
2022-08-17T12:05:34.647Z,52.46
2022-08-17T12:06:56.965Z,52.26
2022-08-17T12:08:05.923Z,51.69
2022-08-17T12:09:12.007Z,53.29
2022-08-17T12:10:12.243Z,54.31
2022-08-17T12:12:11.317Z,55.11
2022-08-17T12:12:44.227Z,57.04
2022-08-17T12:13:49.223Z,56.20
2022-08-17T12:15:11.553Z,56.18
2022-08-17T12:16:13.616Z,59.11
2022-08-17T12:17:14.209Z,58.37
2022-08-17T12:18:32.278Z,58.22
2022-08-17T12:19:29.771Z,57.85
2022-08-17T12:20:37.598Z,57.13
2022-08-17T12:21:41.696Z,57.97
2022-08-17T12:23:04.150Z,58.01
2022-08-17T12:24:44.788Z,58.60
2022-08-17T12:25:49.701Z,60.52
2022-08-17T12:27:01.853Z,58.73
2022-08-17T12:28:04.853Z,60.73
2022-08-17T12:29:18.132Z,62.19
2022-08-17T12:30:29.995Z,60.71
2022-08-17T12:31:31.241Z,60.89
2022-08-17T12:32:33.858Z,59.87
2022-08-17T12:33:30.960Z,59.93
2022-08-17T12:34:40.030Z,59.06
2022-08-17T12:35:39.024Z,60.35
2022-08-17T12:36:35.728Z,58.35
2022-08-17T12:37:35.409Z,57.62
2022-08-17T12:38:37.963Z,59.85
2022-08-17T12:39:34.998Z,56.97
2022-08-17T12:40:32.670Z,60.38
2022-08-17T12:41:40.823Z,57.44
2022-08-17T12:42:42.108Z,55.13
2022-08-17T12:43:38.807Z,55.60
2022-08-17T12:44:46.188Z,56.44
2022-08-17T12:45:57.117Z,54.97
2022-08-17T12:47:01.821Z,53.85
2022-08-17T12:48:07.926Z,53.41
2022-08-17T12:49:26.559Z,51.87
2022-08-17T12:50:29.798Z,50.59
2022-08-17T12:51:29.190Z,48.65
2022-08-17T12:52:29.143Z,47.99
2022-08-17T12:53:30.679Z,46.95
2022-08-17T12:54:42.420Z,46.04
2022-08-17T12:55:40.530Z,47.87
2022-08-17T12:56:37.335Z,48.97
2022-08-17T12:57:41.914Z,48.84
2022-08-17T12:58:48.584Z,47.65
2022-08-17T12:59:50.547Z,47.56
2022-08-17T13:00:50.704Z,47.43
2022-08-17T13:01:47.651Z,48.13
2022-08-17T13:02:48.765Z,49.12
2022-08-17T13:03:52.467Z,50.76
2022-08-17T13:04:49.594Z,52.39
2022-08-17T13:05:52.421Z,52.48
2022-08-17T13:06:51.793Z,51.98
2022-08-17T13:07:58.978Z,51.47
2022-08-17T13:08:56.279Z,52.81
2022-08-17T13:09:53.071Z,53.62
2022-08-17T13:11:18.333Z,53.05
2022-08-17T13:12:25.697Z,52.06
2022-08-17T13:13:44.233Z,49.65
2022-08-17T13:14:46.064Z,47.64
2022-08-17T13:15:55.806Z,46.50
2022-08-17T13:17:01.685Z,46.72
2022-08-17T13:18:04.483Z,44.69
2022-08-17T13:19:40.324Z,44.98
2022-08-17T13:20:38.078Z,46.92
2022-08-17T13:21:38.011Z,46.31
2022-08-17T13:22:34.953Z,43.38
2022-08-17T13:23:32.374Z,42.97
2022-08-17T13:24:38.532Z,42.62
2022-08-17T13:25:35.589Z,42.15
2022-08-17T13:26:32.595Z,42.67
2022-08-17T13:27:30.178Z,41.53
2022-08-17T13:28:30.618Z,42.31
2022-08-17T13:29:51.424Z,41.98
2022-08-17T13:30:50.026Z,43.34
2022-08-17T13:31:52.267Z,44.27
2022-08-17T13:32:54.001Z,45.09
2022-08-17T13:33:52.659Z,46.92
2022-08-17T13:35:12.900Z,46.82
2022-08-17T13:36:09.794Z,45.96
2022-08-17T13:37:32.795Z,45.97
2022-08-17T13:39:07.148Z,46.60
2022-08-17T13:40:09.711Z,46.13
2022-08-17T13:41:07.570Z,46.46
2022-08-17T13:42:51.700Z,45.02
2022-08-17T13:43:50.608Z,43.77
2022-08-17T13:44:47.358Z,43.58
2022-08-17T13:45:50.625Z,43.17
2022-08-17T13:46:52.483Z,43.24
2022-08-17T13:48:07.383Z,43.59
2022-08-17T13:49:09.788Z,42.02
2022-08-17T13:50:06.565Z,42.60
2022-08-17T13:51:11.905Z,43.75
2022-08-17T13:52:32.038Z,43.42
2022-08-17T13:53:31.572Z,42.39
2022-08-17T13:54:32.226Z,41.45
2022-08-17T13:55:32.204Z,41.60
2022-08-17T13:56:37.720Z,42.02
2022-08-17T13:57:36.561Z,41.70