createdAt,value
2022-09-11T00:00:35.328Z,0.00
2022-09-11T00:01:35.308Z,0.00
2022-09-11T00:02:35.322Z,0.00
2022-09-11T00:03:35.289Z,0.00
2022-09-11T00:04:35.246Z,0.00
2022-09-11T00:05:35.227Z,0.00
2022-09-11T00:06:35.205Z,0.00
2022-09-11T00:07:35.185Z,0.00
2022-09-11T00:08:35.164Z,0.00
2022-09-11T00:09:35.145Z,0.00
2022-09-11T00:10:35.121Z,0.00
2022-09-11T00:11:35.107Z,0.00
2022-09-11T00:12:35.081Z,0.00
2022-09-11T00:13:35.061Z,0.00
2022-09-11T00:14:35.037Z,0.00
2022-09-11T00:15:35.020Z,0.00
2022-09-11T00:16:35.002Z,0.00
2022-09-11T00:17:34.977Z,0.00
2022-09-11T00:18:34.956Z,0.00
2022-09-11T00:19:35.061Z,0.00
2022-09-11T00:20:34.917Z,0.00
2022-09-11T00:21:34.896Z,0.00
2022-09-11T00:22:34.873Z,0.00
2022-09-11T00:23:34.854Z,0.00
2022-09-11T00:24:34.835Z,0.00
2022-09-11T00:25:34.811Z,0.00
2022-09-11T00:26:34.790Z,0.00
2022-09-11T00:27:34.771Z,0.00
2022-09-11T00:28:34.749Z,0.00
2022-09-11T00:29:34.730Z,0.00
2022-09-11T00:30:34.706Z,0.00
2022-09-11T00:31:34.711Z,0.00
2022-09-11T00:32:34.668Z,0.00
2022-09-11T00:33:34.776Z,0.00
2022-09-11T00:34:34.624Z,0.00
2022-09-11T00:35:34.626Z,0.00
2022-09-11T00:36:34.584Z,0.00
2022-09-11T00:37:34.563Z,0.00
2022-09-11T00:38:34.547Z,0.00
2022-09-11T00:39:34.716Z,0.00
2022-09-11T00:40:34.500Z,0.00
2022-09-11T00:41:34.483Z,0.00
2022-09-11T00:42:34.457Z,0.00
2022-09-11T00:43:34.439Z,0.00
2022-09-11T00:44:34.416Z,0.00
2022-09-11T00:45:34.478Z,0.00
2022-09-11T00:46:34.376Z,0.00
2022-09-11T00:47:34.357Z,0.00
2022-09-11T00:48:34.337Z,0.00
2022-09-11T00:49:34.316Z,0.00
2022-09-11T00:50:34.293Z,0.00
2022-09-11T00:51:34.293Z,0.00
2022-09-11T00:52:34.251Z,0.00
2022-09-11T00:53:34.336Z,0.00
2022-09-11T00:54:34.206Z,0.00
2022-09-11T00:55:34.190Z,0.00
2022-09-11T00:56:34.170Z,0.00
2022-09-11T00:57:34.153Z,0.00
2022-09-11T00:58:34.126Z,0.00
2022-09-11T00:59:34.105Z,0.00
2022-09-11T01:00:34.134Z,0.00
2022-09-11T01:01:34.127Z,0.00
2022-09-11T01:02:34.048Z,0.00
2022-09-11T01:03:34.108Z,0.00
2022-09-11T01:04:34.002Z,0.00
2022-09-11T01:05:33.980Z,0.00
2022-09-11T01:06:33.957Z,0.00
2022-09-11T01:07:33.961Z,0.00
2022-09-11T01:08:38.154Z,0.00
2022-09-11T01:09:33.898Z,0.00
2022-09-11T01:10:33.876Z,0.00
2022-09-11T01:11:33.855Z,0.00
2022-09-11T01:12:33.833Z,0.00
2022-09-11T01:13:33.814Z,0.00
2022-09-11T01:14:34.570Z,0.00
2022-09-11T01:15:33.774Z,0.00
2022-09-11T01:16:33.775Z,0.00
2022-09-11T01:17:33.731Z,0.00
2022-09-11T01:18:33.707Z,0.00
2022-09-11T01:19:33.685Z,0.00
2022-09-11T01:20:33.669Z,0.00
2022-09-11T01:21:34.599Z,0.00
2022-09-11T01:22:33.626Z,0.00
2022-09-11T01:23:33.659Z,0.00
2022-09-11T01:24:33.583Z,0.00
2022-09-11T01:25:33.560Z,0.00
2022-09-11T01:26:33.562Z,0.00
2022-09-11T01:27:33.520Z,0.00
2022-09-11T01:28:33.498Z,0.00
2022-09-11T01:29:33.474Z,0.00
2022-09-11T01:30:33.455Z,0.00
2022-09-11T01:31:33.482Z,0.00
2022-09-11T01:32:33.425Z,0.00
2022-09-11T01:33:33.411Z,0.00
2022-09-11T01:34:33.371Z,0.00
2022-09-11T01:35:33.350Z,0.00
2022-09-11T01:36:33.330Z,0.00
2022-09-11T01:37:33.308Z,0.00
2022-09-11T01:38:33.304Z,0.00
2022-09-11T01:39:33.287Z,0.00
2022-09-11T01:40:33.245Z,0.00
2022-09-11T01:41:33.222Z,0.00
2022-09-11T01:42:33.201Z,0.00
2022-09-11T01:43:33.234Z,0.00
2022-09-11T01:44:33.171Z,0.00
2022-09-11T01:45:33.193Z,0.00
2022-09-11T01:46:33.119Z,0.00
2022-09-11T01:47:33.097Z,0.00
2022-09-11T01:48:33.078Z,0.00
2022-09-11T01:49:33.055Z,0.00
2022-09-11T01:50:33.035Z,0.00
2022-09-11T01:51:33.015Z,0.00
2022-09-11T01:52:32.992Z,0.00
2022-09-11T01:53:33.023Z,0.00
2022-09-11T01:54:32.950Z,0.00
2022-09-11T01:55:32.947Z,0.00
2022-09-11T01:56:32.907Z,0.00
2022-09-11T01:57:32.885Z,0.00
2022-09-11T01:58:32.870Z,0.00
2022-09-11T01:59:32.843Z,0.00
2022-09-11T02:00:32.864Z,0.00
2022-09-11T02:01:32.809Z,0.00
2022-09-11T02:02:32.783Z,0.00
2022-09-11T02:03:32.880Z,0.00
2022-09-11T02:04:32.740Z,0.00
2022-09-11T02:05:32.718Z,0.00
2022-09-11T02:06:32.699Z,0.00
2022-09-11T02:07:32.674Z,0.00
2022-09-11T02:08:32.660Z,0.00
2022-09-11T02:09:32.633Z,0.00
2022-09-11T02:10:32.610Z,0.00
2022-09-11T02:11:32.611Z,0.00
2022-09-11T02:12:32.578Z,0.00
2022-09-11T02:13:32.697Z,0.00
2022-09-11T02:14:32.527Z,0.00
2022-09-11T02:15:32.505Z,0.00
2022-09-11T02:16:32.547Z,0.00
2022-09-11T02:17:32.464Z,0.00
2022-09-11T02:18:32.445Z,0.00
2022-09-11T02:19:32.420Z,0.00
2022-09-11T02:20:32.402Z,0.00
2022-09-11T02:21:32.379Z,0.00
2022-09-11T02:22:32.359Z,0.00
2022-09-11T02:23:32.413Z,0.00
2022-09-11T02:24:32.318Z,0.00
2022-09-11T02:25:32.301Z,0.00
2022-09-11T02:26:32.275Z,0.00
2022-09-11T02:27:32.274Z,0.00
2022-09-11T02:28:32.233Z,0.00
2022-09-11T02:29:32.211Z,0.00
2022-09-11T02:30:32.188Z,0.00
2022-09-11T02:31:32.381Z,0.00
2022-09-11T02:32:32.146Z,0.00
2022-09-11T02:33:32.125Z,0.00
2022-09-11T02:34:32.106Z,0.00
2022-09-11T02:35:32.083Z,0.00
2022-09-11T02:36:32.068Z,0.00
2022-09-11T02:37:32.044Z,0.00
2022-09-11T02:38:32.020Z,0.00
2022-09-11T02:39:31.999Z,0.00
2022-09-11T02:40:31.990Z,0.00
2022-09-11T02:41:31.954Z,0.00
2022-09-11T02:42:31.935Z,0.00
2022-09-11T02:43:31.948Z,0.00
2022-09-11T02:44:31.893Z,0.00
2022-09-11T02:45:31.949Z,0.00
2022-09-11T02:46:31.851Z,0.00
2022-09-11T02:47:31.834Z,0.00
2022-09-11T02:48:31.808Z,0.00
2022-09-11T02:49:31.791Z,0.00
2022-09-11T02:50:31.767Z,0.00
2022-09-11T02:51:31.744Z,0.00
2022-09-11T02:52:31.725Z,0.00
2022-09-11T02:53:31.701Z,0.00
2022-09-11T02:54:31.681Z,0.00
2022-09-11T02:55:31.661Z,0.00
2022-09-11T02:56:31.642Z,0.00
2022-09-11T02:57:31.623Z,0.00
2022-09-11T02:58:31.597Z,0.00
2022-09-11T02:59:31.596Z,0.00
2022-09-11T03:00:31.581Z,0.00
2022-09-11T03:01:31.532Z,0.00
2022-09-11T03:02:31.509Z,0.00
2022-09-11T03:03:31.490Z,0.00
2022-09-11T03:04:31.471Z,0.00
2022-09-11T03:05:31.447Z,0.00
2022-09-11T03:06:31.427Z,0.00
2022-09-11T03:07:31.409Z,0.00
2022-09-11T03:08:31.389Z,0.00
2022-09-11T03:09:31.362Z,0.00
2022-09-11T03:10:31.344Z,0.00
2022-09-11T03:11:31.322Z,0.00
2022-09-11T03:12:31.301Z,0.00
2022-09-11T03:13:31.281Z,0.00
2022-09-11T03:14:31.257Z,0.00
2022-09-11T03:15:31.258Z,0.00
2022-09-11T03:16:31.277Z,0.00
2022-09-11T03:17:31.192Z,0.00
2022-09-11T03:18:31.175Z,0.00
2022-09-11T03:19:31.154Z,0.00
2022-09-11T03:20:31.133Z,0.00
2022-09-11T03:21:31.119Z,0.00
2022-09-11T03:22:31.091Z,0.00
2022-09-11T03:23:31.068Z,0.00
2022-09-11T03:24:31.047Z,0.00
2022-09-11T03:25:31.025Z,0.00
2022-09-11T03:26:31.007Z,0.00
2022-09-11T03:27:30.982Z,0.00
2022-09-11T03:28:30.964Z,0.00
2022-09-11T03:29:30.939Z,0.00
2022-09-11T03:30:30.921Z,0.00
2022-09-11T03:31:30.962Z,0.00
2022-09-11T03:32:30.877Z,0.00
2022-09-11T03:33:30.853Z,0.00
2022-09-11T03:34:30.834Z,0.00
2022-09-11T03:35:30.812Z,0.00
2022-09-11T03:36:30.793Z,0.00
2022-09-11T03:37:30.770Z,0.00
2022-09-11T03:38:30.752Z,0.00
2022-09-11T03:39:30.733Z,0.00
2022-09-11T03:40:30.710Z,0.00
2022-09-11T03:41:30.686Z,0.00
2022-09-11T03:42:30.669Z,0.00
2022-09-11T03:43:30.651Z,0.00
2022-09-11T03:44:30.640Z,0.00
2022-09-11T03:45:30.638Z,0.00
2022-09-11T03:46:30.584Z,0.00
2022-09-11T03:47:30.583Z,0.00
2022-09-11T03:48:30.542Z,0.00
2022-09-11T03:49:30.525Z,0.00
2022-09-11T03:50:30.500Z,0.00
2022-09-11T03:51:30.476Z,0.00
2022-09-11T03:52:30.461Z,0.00
2022-09-11T03:53:30.437Z,0.00
2022-09-11T03:54:30.413Z,0.00
2022-09-11T03:55:30.391Z,0.00
2022-09-11T03:56:30.370Z,0.00
2022-09-11T03:57:30.350Z,0.00
2022-09-11T03:58:30.345Z,0.00
2022-09-11T03:59:30.308Z,0.00
2022-09-11T04:00:30.290Z,0.00
2022-09-11T04:01:30.265Z,0.00
2022-09-11T04:02:30.244Z,0.00
2022-09-11T04:03:30.243Z,0.00
2022-09-11T04:04:30.203Z,0.00
2022-09-11T04:05:30.179Z,0.00
2022-09-11T04:06:30.160Z,0.00
2022-09-11T04:07:30.140Z,0.00
2022-09-11T04:08:30.121Z,0.00
2022-09-11T04:09:30.098Z,0.00
2022-09-11T04:10:30.076Z,0.00
2022-09-11T04:11:33.265Z,0.00
2022-09-11T04:12:30.040Z,0.00
2022-09-11T04:13:30.012Z,0.00
2022-09-11T04:14:29.992Z,0.00
2022-09-11T04:15:29.971Z,0.00
2022-09-11T04:16:30.011Z,0.00
2022-09-11T04:17:29.929Z,0.00
2022-09-11T04:18:29.909Z,0.00
2022-09-11T04:19:29.908Z,0.00
2022-09-11T04:20:29.867Z,0.00
2022-09-11T04:21:29.842Z,0.00
2022-09-11T04:22:29.824Z,0.00
2022-09-11T04:23:29.804Z,0.00
2022-09-11T04:24:29.784Z,0.00
2022-09-11T04:25:29.758Z,0.00
2022-09-11T04:26:29.746Z,0.00
2022-09-11T04:27:29.716Z,0.00
2022-09-11T04:28:29.695Z,0.00
2022-09-11T04:29:29.681Z,0.00
2022-09-11T04:30:29.653Z,0.00
2022-09-11T04:31:29.692Z,0.00
2022-09-11T04:32:29.612Z,0.00
2022-09-11T04:33:29.589Z,0.00
2022-09-11T04:34:29.568Z,0.00
2022-09-11T04:35:29.570Z,0.00
2022-09-11T04:36:29.527Z,0.00
2022-09-11T04:37:29.508Z,0.00
2022-09-11T04:38:29.484Z,0.00
2022-09-11T04:39:29.469Z,0.00
2022-09-11T04:40:29.443Z,0.00
2022-09-11T04:41:29.424Z,0.00
2022-09-11T04:42:29.399Z,0.00
2022-09-11T04:43:29.377Z,0.00
2022-09-11T04:44:29.369Z,0.00
2022-09-11T04:45:29.358Z,0.00
2022-09-11T04:46:29.315Z,0.00
2022-09-11T04:47:29.292Z,0.00
2022-09-11T04:48:29.273Z,0.00
2022-09-11T04:49:29.249Z,0.00
2022-09-11T04:50:29.230Z,0.00
2022-09-11T04:51:29.369Z,0.00
2022-09-11T04:52:29.190Z,0.00
2022-09-11T04:53:29.166Z,0.00
2022-09-11T04:54:29.149Z,0.00
2022-09-11T04:55:29.123Z,0.00
2022-09-11T04:56:29.104Z,0.00
2022-09-11T04:57:29.080Z,0.00
2022-09-11T04:58:29.059Z,0.00
2022-09-11T04:59:29.038Z,0.00
2022-09-11T05:00:29.018Z,0.00
2022-09-11T05:01:29.000Z,0.00
2022-09-11T05:02:29.056Z,0.00
2022-09-11T05:03:28.957Z,0.00
2022-09-11T05:04:28.933Z,0.00
2022-09-11T05:05:28.912Z,0.00
2022-09-11T05:06:28.893Z,0.00
2022-09-11T05:07:28.889Z,0.00
2022-09-11T05:08:28.852Z,0.00
2022-09-11T05:09:28.827Z,0.00
2022-09-11T05:10:28.811Z,0.00
2022-09-11T05:11:28.783Z,0.00
2022-09-11T05:12:28.764Z,0.00
2022-09-11T05:13:32.042Z,0.00
2022-09-11T05:14:28.722Z,0.00
2022-09-11T05:15:28.698Z,0.00
2022-09-11T05:16:28.736Z,0.00
2022-09-11T05:17:28.655Z,0.00
2022-09-11T05:18:28.635Z,0.00
2022-09-11T05:19:28.612Z,0.00
2022-09-11T05:20:28.594Z,0.00
2022-09-11T05:21:28.571Z,0.00
2022-09-11T05:22:28.550Z,0.00
2022-09-11T05:23:28.546Z,0.00
2022-09-11T05:24:28.506Z,0.00
2022-09-11T05:25:28.484Z,0.00
2022-09-11T05:26:28.466Z,0.00
2022-09-11T05:27:28.445Z,0.00
2022-09-11T05:28:28.425Z,0.00
2022-09-11T05:29:32.197Z,0.00
2022-09-11T05:30:28.381Z,0.00
2022-09-11T05:31:28.370Z,0.00
2022-09-11T05:32:28.337Z,0.00
2022-09-11T05:33:28.319Z,0.00
2022-09-11T05:34:28.294Z,0.00
2022-09-11T05:35:32.242Z,0.00
2022-09-11T05:36:28.253Z,0.00
2022-09-11T05:37:28.235Z,0.00
2022-09-11T05:38:28.209Z,0.00
2022-09-11T05:39:28.222Z,0.00
2022-09-11T05:40:28.169Z,0.00
2022-09-11T05:41:28.146Z,0.00
2022-09-11T05:42:28.125Z,0.00
2022-09-11T05:43:28.106Z,0.00
2022-09-11T05:44:28.083Z,0.00
2022-09-11T05:45:28.127Z,0.00
2022-09-11T05:46:28.039Z,0.00
2022-09-11T05:47:28.019Z,0.00
2022-09-11T05:48:27.997Z,0.00
2022-09-11T05:49:27.981Z,0.00
2022-09-11T05:50:27.957Z,0.00
2022-09-11T05:51:27.938Z,0.00
2022-09-11T05:52:27.912Z,0.00
2022-09-11T05:53:27.892Z,0.00
2022-09-11T05:54:27.873Z,0.00
2022-09-11T05:55:27.869Z,0.00
2022-09-11T05:56:27.826Z,0.00
2022-09-11T05:57:27.809Z,0.00
2022-09-11T05:58:27.787Z,0.00
2022-09-11T05:59:27.765Z,0.00
2022-09-11T06:00:27.784Z,0.00
2022-09-11T06:01:27.807Z,0.00
2022-09-11T06:02:27.778Z,0.00
2022-09-11T06:03:27.680Z,0.00
2022-09-11T06:04:27.658Z,0.00
2022-09-11T06:05:27.639Z,0.00
2022-09-11T06:06:27.613Z,0.00
2022-09-11T06:07:27.595Z,0.00
2022-09-11T06:08:27.573Z,0.00
2022-09-11T06:09:27.552Z,0.00
2022-09-11T06:10:27.529Z,0.00
2022-09-11T06:11:27.531Z,0.00
2022-09-11T06:12:27.486Z,0.00
2022-09-11T06:13:27.466Z,0.00
2022-09-11T06:14:27.443Z,0.00
2022-09-11T06:15:45.591Z,0.00
2022-09-11T06:16:27.461Z,0.00
2022-09-11T06:17:27.383Z,0.00
2022-09-11T06:18:27.358Z,0.00
2022-09-11T06:19:27.339Z,0.00
2022-09-11T06:20:27.319Z,0.00
2022-09-11T06:21:27.305Z,0.00
2022-09-11T06:22:27.276Z,0.00
2022-09-11T06:23:27.256Z,0.00
2022-09-11T06:24:27.239Z,0.00
2022-09-11T06:25:27.214Z,0.00
2022-09-11T06:26:27.201Z,0.00
2022-09-11T06:27:27.187Z,0.00
2022-09-11T06:28:27.150Z,0.00
2022-09-11T06:29:27.125Z,0.00
2022-09-11T06:30:27.290Z,0.00
2022-09-11T06:31:27.085Z,0.00
2022-09-11T06:32:27.067Z,0.00
2022-09-11T06:33:27.044Z,0.00
2022-09-11T06:34:27.023Z,0.00
2022-09-11T06:35:26.999Z,0.00
2022-09-11T06:36:27.006Z,0.00
2022-09-11T06:37:26.956Z,0.00
2022-09-11T06:38:26.940Z,0.00
2022-09-11T06:39:26.919Z,0.00
2022-09-11T06:40:26.896Z,0.00
2022-09-11T06:41:26.882Z,0.00
2022-09-11T06:42:26.854Z,0.00
2022-09-11T06:43:26.856Z,0.00
2022-09-11T06:44:26.813Z,0.00
2022-09-11T06:45:26.790Z,0.00
2022-09-11T06:46:26.766Z,0.00
2022-09-11T06:47:26.746Z,0.00
2022-09-11T06:48:26.724Z,0.00
2022-09-11T06:49:26.702Z,0.00
2022-09-11T06:50:26.682Z,0.00
2022-09-11T06:51:26.664Z,0.00
2022-09-11T06:52:26.639Z,0.00
2022-09-11T06:53:26.617Z,0.00
2022-09-11T06:54:26.597Z,0.00
2022-09-11T06:55:26.577Z,0.00
2022-09-11T06:56:26.554Z,0.00
2022-09-11T06:57:26.541Z,5.63
2022-09-11T06:58:26.514Z,5.63
2022-09-11T06:59:26.515Z,5.63
2022-09-11T07:00:26.478Z,5.63
2022-09-11T07:01:26.691Z,5.63
2022-09-11T07:02:26.428Z,5.63
2022-09-11T07:03:26.411Z,5.63
2022-09-11T07:04:26.385Z,5.63
2022-09-11T07:05:26.369Z,5.63
2022-09-11T07:06:26.347Z,5.63
2022-09-11T07:07:26.330Z,5.63
2022-09-11T07:08:26.304Z,5.63
2022-09-11T07:09:26.284Z,5.63
2022-09-11T07:10:26.258Z,5.63
2022-09-11T07:11:26.242Z,5.63
2022-09-11T07:12:26.216Z,5.63
2022-09-11T07:13:26.196Z,5.63
2022-09-11T07:14:26.175Z,5.63
2022-09-11T07:15:26.179Z,5.63
2022-09-11T07:16:26.183Z,5.63
2022-09-11T07:17:26.112Z,5.63
2022-09-11T07:18:26.088Z,5.63
2022-09-11T07:19:26.069Z,5.63
2022-09-11T07:20:26.057Z,5.63
2022-09-11T07:21:26.030Z,5.63
2022-09-11T07:22:26.005Z,5.63
2022-09-11T07:23:25.988Z,5.63
2022-09-11T07:24:25.965Z,5.63
2022-09-11T07:25:25.945Z,5.63
2022-09-11T07:26:25.922Z,5.63
2022-09-11T07:27:25.904Z,5.63
2022-09-11T07:28:26.027Z,5.63
2022-09-11T07:29:25.857Z,5.63
2022-09-11T07:30:25.880Z,5.63
2022-09-11T07:31:25.847Z,5.63
2022-09-11T07:32:25.795Z,5.63
2022-09-11T07:33:25.775Z,5.63
2022-09-11T07:34:25.753Z,5.63
2022-09-11T07:35:25.735Z,5.63
2022-09-11T07:36:25.716Z,5.63
2022-09-11T07:37:25.695Z,5.63
2022-09-11T07:38:25.668Z,5.63
2022-09-11T07:39:25.653Z,5.63
2022-09-11T07:40:25.632Z,5.63
2022-09-11T07:41:25.610Z,5.63
2022-09-11T07:42:25.587Z,5.63
2022-09-11T07:43:25.566Z,5.63
2022-09-11T07:44:25.550Z,5.63
2022-09-11T07:45:25.526Z,5.63
2022-09-11T07:46:25.503Z,5.63
2022-09-11T07:47:25.508Z,5.63
2022-09-11T07:48:25.459Z,5.63
2022-09-11T07:49:25.445Z,5.63
2022-09-11T07:50:25.418Z,5.63
2022-09-11T07:51:25.406Z,5.63
2022-09-11T07:52:25.385Z,5.63
2022-09-11T07:53:25.357Z,5.63
2022-09-11T07:54:25.336Z,5.63
2022-09-11T07:55:25.313Z,5.63
2022-09-11T07:56:25.297Z,5.63
2022-09-11T07:57:25.275Z,5.63
2022-09-11T07:58:25.250Z,5.63
2022-09-11T07:59:25.235Z,5.63
2022-09-11T08:00:25.212Z,5.63
2022-09-11T08:01:25.241Z,5.63
2022-09-11T08:02:25.273Z,5.63
2022-09-11T08:03:25.167Z,11.25
2022-09-11T08:04:25.129Z,11.25
2022-09-11T08:05:25.108Z,11.25
2022-09-11T08:06:25.083Z,11.25
2022-09-11T08:07:25.064Z,11.25
2022-09-11T08:08:25.042Z,11.25
2022-09-11T08:09:25.024Z,11.25
2022-09-11T08:10:27.670Z,11.25
2022-09-11T08:11:24.987Z,11.25
2022-09-11T08:12:24.960Z,11.25
2022-09-11T08:13:24.937Z,11.25
2022-09-11T08:14:24.922Z,11.25
2022-09-11T08:15:24.903Z,11.25
2022-09-11T08:16:24.983Z,11.25
2022-09-11T08:17:24.855Z,11.25
2022-09-11T08:18:24.827Z,11.25
2022-09-11T08:19:24.831Z,11.25
2022-09-11T08:20:24.793Z,11.25
2022-09-11T08:21:24.768Z,11.25
2022-09-11T08:22:24.750Z,11.25
2022-09-11T08:23:24.728Z,11.25
2022-09-11T08:24:24.706Z,11.25
2022-09-11T08:25:24.692Z,11.25
2022-09-11T08:26:24.672Z,11.25
2022-09-11T08:27:24.647Z,11.25
2022-09-11T08:28:24.623Z,11.25
2022-09-11T08:29:24.605Z,11.25
2022-09-11T08:30:24.582Z,11.25
2022-09-11T08:31:24.625Z,11.25
2022-09-11T08:32:24.543Z,11.25
2022-09-11T08:33:24.522Z,11.25
2022-09-11T08:34:24.498Z,11.25
2022-09-11T08:35:24.502Z,16.88
2022-09-11T08:36:24.458Z,11.25
2022-09-11T08:37:24.438Z,11.25
2022-09-11T08:38:24.414Z,11.25
2022-09-11T08:39:24.403Z,11.25
2022-09-11T08:40:24.375Z,11.25
2022-09-11T08:41:24.358Z,11.25
2022-09-11T08:42:24.333Z,11.25
2022-09-11T08:43:24.311Z,11.25
2022-09-11T08:44:24.290Z,11.25
2022-09-11T08:45:24.273Z,11.25
2022-09-11T08:46:24.252Z,11.25
2022-09-11T08:47:24.229Z,11.25
2022-09-11T08:48:24.216Z,11.25
2022-09-11T08:49:24.198Z,11.25
2022-09-11T08:50:24.167Z,11.25
2022-09-11T08:51:24.166Z,11.25
2022-09-11T08:52:24.128Z,11.25
2022-09-11T08:53:24.103Z,11.25
2022-09-11T08:54:24.084Z,11.25
2022-09-11T08:55:24.064Z,11.25
2022-09-11T08:56:24.043Z,11.25
2022-09-11T08:57:24.042Z,11.25
2022-09-11T08:58:24.030Z,11.25
2022-09-11T08:59:23.984Z,16.88
2022-09-11T09:00:24.027Z,16.88
2022-09-11T09:01:24.202Z,16.88
2022-09-11T09:02:24.028Z,16.88
2022-09-11T09:03:23.909Z,16.88
2022-09-11T09:04:23.877Z,16.88
2022-09-11T09:05:23.855Z,16.88
2022-09-11T09:06:23.836Z,16.88
2022-09-11T09:07:23.845Z,16.88
2022-09-11T09:08:23.793Z,16.88
2022-09-11T09:09:23.773Z,16.88
2022-09-11T09:10:23.752Z,16.88
2022-09-11T09:11:23.736Z,16.88
2022-09-11T09:12:23.716Z,16.88
2022-09-11T09:13:23.693Z,16.88
2022-09-11T09:14:23.678Z,16.88
2022-09-11T09:15:27.430Z,16.88
2022-09-11T09:16:23.628Z,16.88
2022-09-11T09:17:23.607Z,16.88
2022-09-11T09:18:23.587Z,16.88
2022-09-11T09:19:23.568Z,16.88
2022-09-11T09:20:23.544Z,16.88
2022-09-11T09:21:23.530Z,16.88
2022-09-11T09:22:23.505Z,16.88
2022-09-11T09:23:23.506Z,11.25
2022-09-11T09:24:23.464Z,11.25
2022-09-11T09:25:23.448Z,11.25
2022-09-11T09:26:23.422Z,11.25
2022-09-11T09:27:23.402Z,11.25
2022-09-11T09:28:23.382Z,11.25
2022-09-11T09:29:23.362Z,16.88
2022-09-11T09:30:23.350Z,16.88
2022-09-11T09:31:23.352Z,16.88
2022-09-11T09:32:23.301Z,16.88
2022-09-11T09:33:23.282Z,16.88
2022-09-11T09:34:23.258Z,16.88
2022-09-11T09:35:23.238Z,16.88
2022-09-11T09:36:23.217Z,16.88
2022-09-11T09:37:23.200Z,16.88
2022-09-11T09:38:26.482Z,16.88
2022-09-11T09:39:23.177Z,16.88
2022-09-11T09:40:23.138Z,16.88
2022-09-11T09:41:23.115Z,16.88
2022-09-11T09:42:23.097Z,16.88
2022-09-11T09:43:23.075Z,16.88
2022-09-11T09:44:23.054Z,16.88
2022-09-11T09:45:23.032Z,16.88
2022-09-11T09:46:23.015Z,16.88
2022-09-11T09:47:22.992Z,16.88
2022-09-11T09:48:22.971Z,16.88
2022-09-11T09:49:22.951Z,16.88
2022-09-11T09:50:22.933Z,16.88
2022-09-11T09:51:22.913Z,22.50
2022-09-11T09:52:22.890Z,22.50
2022-09-11T09:53:22.874Z,22.50
2022-09-11T09:54:22.852Z,22.50
2022-09-11T09:55:22.852Z,22.50
2022-09-11T09:56:22.814Z,22.50
2022-09-11T09:57:22.796Z,22.50
2022-09-11T09:58:22.774Z,22.50
2022-09-11T09:59:22.747Z,22.50
2022-09-11T10:00:22.731Z,22.50
2022-09-11T10:01:22.744Z,22.50
2022-09-11T10:02:22.730Z,22.50
2022-09-11T10:03:22.667Z,22.50
2022-09-11T10:04:22.650Z,22.50
2022-09-11T10:05:22.626Z,28.13
2022-09-11T10:06:22.609Z,39.38
2022-09-11T10:07:22.587Z,33.75
2022-09-11T10:08:22.567Z,33.75
2022-09-11T10:09:22.544Z,33.75
2022-09-11T10:10:22.528Z,33.75
2022-09-11T10:11:22.525Z,28.13
2022-09-11T10:12:22.492Z,33.75
2022-09-11T10:13:22.467Z,33.75
2022-09-11T10:14:49.449Z,33.75
2022-09-11T10:15:22.431Z,33.75
2022-09-11T10:16:22.468Z,28.13
2022-09-11T10:17:22.384Z,28.13
2022-09-11T10:18:22.366Z,22.50
2022-09-11T10:19:22.344Z,22.50
2022-09-11T10:20:22.326Z,22.50
2022-09-11T10:21:22.312Z,22.50
2022-09-11T10:22:22.284Z,22.50
2022-09-11T10:23:22.367Z,28.13
2022-09-11T10:24:22.247Z,28.13
2022-09-11T10:25:22.224Z,61.88
2022-09-11T10:26:22.205Z,45.00
2022-09-11T10:27:24.369Z,45.00
2022-09-11T10:28:22.168Z,61.88
2022-09-11T10:29:22.144Z,39.38
2022-09-11T10:30:22.136Z,56.25
2022-09-11T10:31:22.167Z,33.75
2022-09-11T10:32:22.088Z,28.13
2022-09-11T10:33:22.067Z,28.13
2022-09-11T10:34:22.046Z,39.38
2022-09-11T10:35:22.027Z,61.88
2022-09-11T10:36:22.007Z,33.75
2022-09-11T10:37:21.987Z,33.75
2022-09-11T10:38:21.971Z,33.75
2022-09-11T10:39:21.948Z,33.75
2022-09-11T10:40:21.934Z,28.13
2022-09-11T10:41:21.908Z,28.13
2022-09-11T10:42:21.889Z,28.13
2022-09-11T10:43:21.887Z,22.50
2022-09-11T10:44:21.849Z,22.50
2022-09-11T10:45:21.840Z,22.50
2022-09-11T10:46:21.808Z,22.50
2022-09-11T10:47:21.796Z,22.50
2022-09-11T10:48:21.769Z,22.50
2022-09-11T10:49:21.748Z,22.50
2022-09-11T10:50:21.730Z,22.50
2022-09-11T10:51:21.709Z,22.50
2022-09-11T10:52:21.692Z,22.50
2022-09-11T10:53:21.669Z,22.50
2022-09-11T10:54:21.652Z,22.50
2022-09-11T10:55:21.633Z,22.50
2022-09-11T10:56:21.612Z,22.50
2022-09-11T10:57:21.590Z,22.50
2022-09-11T10:58:21.573Z,28.13
2022-09-11T10:59:21.660Z,56.25
2022-09-11T11:00:21.532Z,28.13
2022-09-11T11:01:21.573Z,28.13
2022-09-11T11:02:21.577Z,56.25
2022-09-11T11:03:21.472Z,28.13
2022-09-11T11:04:21.455Z,28.13
2022-09-11T11:05:21.432Z,39.38
2022-09-11T11:06:21.419Z,56.25
2022-09-11T11:07:21.418Z,56.25
2022-09-11T11:08:21.376Z,56.25
2022-09-11T11:09:21.356Z,33.75
2022-09-11T11:10:21.344Z,22.50
2022-09-11T11:11:21.318Z,22.50
2022-09-11T11:12:21.300Z,50.63
2022-09-11T11:13:21.282Z,56.25
2022-09-11T11:14:21.275Z,50.63
2022-09-11T11:15:21.256Z,56.25
2022-09-11T11:16:21.317Z,56.25
2022-09-11T11:17:21.204Z,33.75
2022-09-11T11:18:21.179Z,50.63
2022-09-11T11:19:21.159Z,28.13
2022-09-11T11:20:21.140Z,33.75
2022-09-11T11:21:21.127Z,28.13
2022-09-11T11:22:21.104Z,28.13
2022-09-11T11:23:21.085Z,28.13
2022-09-11T11:24:21.065Z,61.88
2022-09-11T11:25:21.043Z,61.88
2022-09-11T11:26:21.028Z,61.88
2022-09-11T11:27:21.002Z,61.88
2022-09-11T11:28:20.998Z,61.88
2022-09-11T11:29:21.066Z,61.88
2022-09-11T11:30:20.952Z,56.25
2022-09-11T11:31:20.998Z,61.88
2022-09-11T11:32:20.906Z,39.38
2022-09-11T11:33:20.884Z,33.75
2022-09-11T11:34:20.868Z,39.38
2022-09-11T11:35:20.849Z,61.88
2022-09-11T11:36:20.830Z,67.50
2022-09-11T11:37:20.811Z,50.63
2022-09-11T11:38:20.792Z,67.50
2022-09-11T11:39:20.771Z,45.00
2022-09-11T11:40:20.753Z,50.63
2022-09-11T11:41:20.734Z,67.50
2022-09-11T11:42:20.965Z,67.50
2022-09-11T11:43:20.694Z,45.00
2022-09-11T11:44:20.675Z,28.13
2022-09-11T11:45:20.656Z,28.13
2022-09-11T11:46:20.635Z,28.13
2022-09-11T11:47:20.643Z,50.63
2022-09-11T11:48:20.614Z,22.50
2022-09-11T11:49:20.578Z,22.50
2022-09-11T11:50:20.562Z,22.50
2022-09-11T11:51:20.541Z,22.50
2022-09-11T11:52:20.524Z,16.88
2022-09-11T11:53:20.503Z,16.88
2022-09-11T11:54:20.484Z,22.50
2022-09-11T11:55:20.463Z,22.50
2022-09-11T11:56:20.446Z,22.50
2022-09-11T11:57:20.428Z,22.50
2022-09-11T11:58:20.412Z,28.13
2022-09-11T11:59:20.391Z,61.88
2022-09-11T12:00:20.371Z,61.88
2022-09-11T12:01:20.380Z,61.88
2022-09-11T12:02:20.332Z,61.88
2022-09-11T12:03:20.405Z,56.25
2022-09-11T12:04:20.294Z,56.25
2022-09-11T12:05:20.275Z,56.25
2022-09-11T12:06:20.258Z,56.25
2022-09-11T12:07:20.233Z,56.25
2022-09-11T12:08:20.230Z,67.50
2022-09-11T12:09:20.199Z,28.13
2022-09-11T12:10:20.178Z,28.13
2022-09-11T12:11:20.162Z,39.38
2022-09-11T12:12:20.142Z,61.88
2022-09-11T12:13:20.124Z,61.88
2022-09-11T12:14:20.101Z,56.25
2022-09-11T12:15:20.088Z,56.25
2022-09-11T12:16:20.165Z,61.88
2022-09-11T12:17:20.046Z,50.63
2022-09-11T12:18:20.025Z,28.13
2022-09-11T12:19:20.030Z,28.13
2022-09-11T12:20:19.989Z,22.50
2022-09-11T12:21:19.971Z,22.50
2022-09-11T12:22:19.953Z,22.50
2022-09-11T12:23:19.931Z,22.50
2022-09-11T12:24:19.922Z,22.50
2022-09-11T12:25:19.897Z,28.13
2022-09-11T12:26:19.875Z,22.50
2022-09-11T12:27:19.856Z,11.25
2022-09-11T12:28:19.841Z,11.25
2022-09-11T12:29:19.833Z,11.25
2022-09-11T12:30:19.799Z,11.25
2022-09-11T12:31:19.826Z,11.25
2022-09-11T12:32:19.767Z,16.88
2022-09-11T12:33:19.744Z,16.88
2022-09-11T12:34:19.725Z,16.88
2022-09-11T12:35:19.730Z,16.88
2022-09-11T12:36:19.687Z,16.88
2022-09-11T12:37:19.667Z,16.88
2022-09-11T12:38:19.646Z,22.50
2022-09-11T12:39:19.627Z,28.13
2022-09-11T12:40:19.611Z,28.13
2022-09-11T12:41:19.589Z,16.88
2022-09-11T12:42:19.570Z,16.88
2022-09-11T12:43:19.543Z,28.13
2022-09-11T12:44:19.533Z,45.00
2022-09-11T12:45:19.512Z,11.25
2022-09-11T12:46:19.502Z,11.25
2022-09-11T12:47:19.473Z,11.25
2022-09-11T12:48:19.457Z,11.25
2022-09-11T12:49:22.457Z,11.25
2022-09-11T12:50:19.418Z,11.25
2022-09-11T12:51:19.419Z,11.25
2022-09-11T12:52:19.378Z,11.25
2022-09-11T12:53:19.360Z,11.25
2022-09-11T12:54:19.342Z,11.25
2022-09-11T12:55:19.322Z,11.25
2022-09-11T12:56:19.306Z,11.25
2022-09-11T12:57:19.339Z,11.25
2022-09-11T12:58:19.263Z,11.25
2022-09-11T12:59:19.246Z,11.25
2022-09-11T13:00:19.228Z,16.88
2022-09-11T13:01:19.292Z,16.88
2022-09-11T13:02:19.260Z,16.88
2022-09-11T13:03:19.168Z,28.13
2022-09-11T13:04:19.149Z,16.88
2022-09-11T13:05:19.133Z,16.88
2022-09-11T13:06:19.122Z,22.50
2022-09-11T13:07:19.113Z,28.13
2022-09-11T13:08:19.072Z,16.88