createdAt,value
2022-10-20T00:01:22.415Z,21.80
2022-10-20T00:03:51.203Z,21.60
2022-10-20T00:06:21.790Z,21.80
2022-10-20T00:08:51.567Z,21.90
2022-10-20T00:11:22.400Z,21.70
2022-10-20T00:13:54.157Z,21.90
2022-10-20T00:16:23.995Z,21.70
2022-10-20T00:18:52.926Z,21.90
2022-10-20T00:21:24.685Z,21.60
2022-10-20T00:23:54.431Z,21.90
2022-10-20T00:26:25.019Z,21.70
2022-10-20T00:28:53.892Z,21.40
2022-10-20T00:31:23.679Z,21.60
2022-10-20T00:33:52.039Z,21.90
2022-10-20T00:36:23.045Z,21.40
2022-10-20T00:38:58.147Z,21.30
2022-10-20T00:41:26.177Z,21.50
2022-10-20T00:43:56.548Z,21.80
2022-10-20T00:46:26.736Z,21.90
2022-10-20T00:48:58.722Z,21.40
2022-10-20T00:51:30.003Z,21.40
2022-10-20T00:54:06.660Z,21.70
2022-10-20T00:56:36.446Z,21.80
2022-10-20T00:59:05.281Z,21.50
2022-10-20T01:01:33.986Z,21.90
2022-10-20T01:04:03.022Z,21.40
2022-10-20T01:06:31.021Z,21.50
2022-10-20T01:09:00.944Z,21.70
2022-10-20T01:11:39.545Z,21.50
2022-10-20T01:14:24.279Z,21.60
2022-10-20T01:17:03.190Z,21.40
2022-10-20T01:20:04.584Z,21.90
2022-10-20T01:22:49.124Z,21.80
2022-10-20T01:25:35.417Z,21.50
2022-10-20T01:28:08.277Z,21.50
2022-10-20T01:30:45.156Z,21.50
2022-10-20T01:33:21.886Z,21.30
2022-10-20T01:35:58.753Z,21.50
2022-10-20T01:38:43.234Z,21.50
2022-10-20T01:41:17.979Z,21.40
2022-10-20T01:43:48.384Z,21.70
2022-10-20T01:46:19.012Z,21.40
2022-10-20T01:48:48.353Z,21.30
2022-10-20T01:51:16.393Z,21.70
2022-10-20T01:53:44.451Z,21.40
2022-10-20T01:56:19.068Z,21.30
2022-10-20T01:59:07.367Z,21.50
2022-10-20T02:02:00.905Z,21.40
2022-10-20T02:04:38.237Z,21.50
2022-10-20T02:07:15.981Z,21.40
2022-10-20T02:09:49.938Z,21.50
2022-10-20T02:12:22.486Z,21.50
2022-10-20T02:14:52.432Z,21.40
2022-10-20T02:17:21.939Z,21.30
2022-10-20T02:19:52.963Z,21.40
2022-10-20T02:22:22.438Z,21.40
2022-10-20T02:24:51.904Z,21.40
2022-10-20T02:27:25.987Z,21.40
2022-10-20T02:30:00.502Z,21.50
2022-10-20T02:32:29.549Z,21.50
2022-10-20T02:34:57.558Z,21.30
2022-10-20T02:37:25.579Z,21.30
2022-10-20T02:39:53.557Z,21.50
2022-10-20T02:42:21.510Z,21.30
2022-10-20T02:44:49.460Z,21.40
2022-10-20T02:47:20.890Z,21.50
2022-10-20T02:49:49.041Z,21.30
2022-10-20T02:52:17.084Z,21.50
2022-10-20T02:54:45.080Z,21.40
2022-10-20T02:57:13.087Z,21.50
2022-10-20T02:59:41.112Z,21.50
2022-10-20T03:02:09.273Z,21.50
2022-10-20T03:04:38.697Z,21.30
2022-10-20T03:07:06.637Z,21.30
2022-10-20T03:09:34.704Z,21.20
2022-10-20T03:12:02.993Z,21.50
2022-10-20T03:14:31.022Z,21.30
2022-10-20T03:16:59.061Z,21.50
2022-10-20T03:19:27.000Z,21.30
2022-10-20T03:21:56.389Z,21.30
2022-10-20T03:24:24.414Z,21.30
2022-10-20T03:26:52.424Z,21.40
2022-10-20T03:29:20.628Z,21.50
2022-10-20T03:34:17.502Z,21.50
2022-10-20T03:36:45.445Z,21.40
2022-10-20T03:39:14.752Z,21.30
2022-10-20T03:41:42.817Z,21.20
2022-10-20T03:44:11.179Z,21.30
2022-10-20T03:46:39.181Z,21.30
2022-10-20T03:49:07.235Z,21.10
2022-10-20T03:51:35.194Z,21.30
2022-10-20T03:54:03.191Z,21.20
2022-10-20T03:56:32.565Z,21.30
2022-10-20T03:59:00.584Z,21.40
2022-10-20T04:01:32.111Z,21.30
2022-10-20T04:04:00.349Z,21.30
2022-10-20T04:06:28.480Z,21.30
2022-10-20T04:08:56.496Z,21.30
2022-10-20T04:11:26.744Z,21.30
2022-10-20T04:13:56.097Z,21.20
2022-10-20T04:16:25.041Z,21.30
2022-10-20T04:18:53.382Z,21.30
2022-10-20T04:21:21.387Z,21.20
2022-10-20T04:23:49.425Z,21.30
2022-10-20T04:26:18.055Z,21.30
2022-10-20T04:28:46.019Z,21.50
2022-10-20T04:31:15.424Z,21.20
2022-10-20T04:33:43.721Z,21.40
2022-10-20T04:36:13.791Z,21.30
2022-10-20T04:38:41.797Z,21.30
2022-10-20T04:41:11.583Z,21.30
2022-10-20T04:43:39.555Z,21.10
2022-10-20T04:46:08.994Z,21.40
2022-10-20T04:48:39.153Z,21.20
2022-10-20T04:51:10.133Z,21.30
2022-10-20T04:53:38.767Z,21.40
2022-10-20T04:56:09.865Z,21.20
2022-10-20T04:58:38.001Z,21.20
2022-10-20T05:01:08.553Z,21.40
2022-10-20T05:03:38.300Z,21.20
2022-10-20T05:06:11.643Z,21.30
2022-10-20T05:08:40.612Z,21.20
2022-10-20T05:11:09.664Z,21.20
2022-10-20T05:13:37.985Z,21.40
2022-10-20T05:16:07.392Z,21.10
2022-10-20T05:18:36.178Z,21.40
2022-10-20T05:21:10.072Z,21.20
2022-10-20T05:23:39.064Z,21.40
2022-10-20T05:26:09.081Z,21.10
2022-10-20T05:28:37.068Z,21.30
2022-10-20T05:31:07.578Z,21.60
2022-10-20T05:33:36.566Z,21.20
2022-10-20T05:36:11.042Z,21.20
2022-10-20T05:38:40.652Z,21.20
2022-10-20T05:41:10.980Z,21.20
2022-10-20T05:43:39.375Z,21.40
2022-10-20T05:46:07.989Z,21.30
2022-10-20T05:48:42.148Z,21.20
2022-10-20T05:51:16.883Z,21.20
2022-10-20T05:53:46.924Z,21.10
2022-10-20T05:56:17.470Z,21.30
2022-10-20T05:58:47.180Z,21.20
2022-10-20T06:01:19.235Z,21.20
2022-10-20T06:03:52.184Z,21.40
2022-10-20T06:06:25.660Z,21.30
2022-10-20T06:08:53.976Z,21.20
2022-10-20T06:11:23.220Z,21.30
2022-10-20T06:13:53.105Z,21.10
2022-10-20T06:16:24.240Z,21.40
2022-10-20T06:18:53.425Z,21.30
2022-10-20T06:21:25.274Z,21.30
2022-10-20T06:23:53.541Z,21.30
2022-10-20T06:26:23.665Z,21.40
2022-10-20T06:28:57.585Z,21.30
2022-10-20T06:31:31.169Z,21.10
2022-10-20T06:33:59.909Z,21.20
2022-10-20T06:36:29.490Z,21.20
2022-10-20T06:38:59.366Z,21.20
2022-10-20T06:41:28.542Z,21.20
2022-10-20T06:43:59.068Z,21.10
2022-10-20T06:46:29.198Z,21.30
2022-10-20T06:48:58.812Z,21.30
2022-10-20T06:51:28.829Z,21.30
2022-10-20T06:53:57.220Z,21.40
2022-10-20T06:56:28.855Z,21.40
2022-10-20T06:58:59.045Z,21.10
2022-10-20T07:01:29.879Z,21.20
2022-10-20T07:04:00.905Z,21.30
2022-10-20T07:06:32.693Z,21.20
2022-10-20T07:09:01.255Z,21.20
2022-10-20T07:11:31.457Z,21.20
2022-10-20T07:14:00.551Z,21.30
2022-10-20T07:16:31.994Z,21.40
2022-10-20T07:19:00.894Z,21.10
2022-10-20T07:21:34.955Z,21.50
2022-10-20T07:24:07.886Z,21.20
2022-10-20T07:26:38.167Z,21.20
2022-10-20T07:29:07.100Z,21.20
2022-10-20T07:31:37.878Z,21.30
2022-10-20T07:34:26.130Z,21.50
2022-10-20T07:36:57.247Z,21.20
2022-10-20T07:39:25.791Z,21.40
2022-10-20T07:41:54.035Z,21.20
2022-10-20T07:44:22.192Z,21.50
2022-10-20T07:46:50.189Z,21.30
2022-10-20T07:49:43.592Z,21.40
2022-10-20T07:52:07.543Z,21.20
2022-10-20T07:54:35.614Z,21.30
2022-10-20T07:57:03.864Z,21.70
2022-10-20T07:59:31.930Z,21.40
2022-10-20T08:02:00.362Z,21.60
2022-10-20T08:04:31.254Z,21.70
2022-10-20T08:06:59.606Z,21.60
2022-10-20T08:09:29.042Z,21.40
2022-10-20T08:11:57.131Z,21.30
2022-10-20T08:14:27.540Z,21.30
2022-10-20T08:16:57.555Z,21.70
2022-10-20T08:19:32.650Z,21.60
2022-10-20T08:22:01.261Z,21.50
2022-10-20T08:24:31.148Z,21.80
2022-10-20T08:26:59.093Z,21.40
2022-10-20T08:29:27.177Z,21.80
2022-10-20T08:31:55.150Z,21.80
2022-10-20T08:34:24.012Z,21.60
2022-10-20T08:36:51.996Z,21.90
2022-10-20T08:39:20.233Z,21.90
2022-10-20T08:42:09.170Z,22.00
2022-10-20T08:44:39.475Z,21.40
2022-10-20T08:47:23.632Z,22.00
2022-10-20T08:49:53.218Z,21.60
2022-10-20T08:52:26.024Z,21.70
2022-10-20T08:54:57.347Z,21.70
2022-10-20T08:57:33.361Z,21.90
2022-10-20T09:00:18.261Z,21.40
2022-10-20T09:02:47.717Z,21.50
2022-10-20T09:05:19.552Z,21.40
2022-10-20T09:07:49.768Z,21.50
2022-10-20T09:10:28.357Z,21.50
2022-10-20T09:12:58.477Z,21.30
2022-10-20T09:15:27.316Z,21.80
2022-10-20T09:18:00.852Z,21.40
2022-10-20T09:20:35.182Z,21.90
2022-10-20T09:23:07.984Z,21.30
2022-10-20T09:25:45.981Z,21.50
2022-10-20T09:28:24.577Z,21.80
2022-10-20T09:30:53.450Z,21.60
2022-10-20T09:33:31.953Z,21.40
2022-10-20T09:36:05.896Z,21.80
2022-10-20T09:38:36.436Z,21.80
2022-10-20T09:41:14.052Z,21.70
2022-10-20T09:43:54.360Z,21.90
2022-10-20T09:46:28.165Z,21.70
2022-10-20T09:48:57.368Z,21.80
2022-10-20T09:51:28.940Z,21.70
2022-10-20T09:54:01.533Z,21.60
2022-10-20T09:56:32.688Z,21.50
2022-10-20T09:59:06.842Z,21.50
2022-10-20T10:01:34.950Z,21.40
2022-10-20T10:04:04.944Z,21.70
2022-10-20T10:06:44.125Z,21.40
2022-10-20T10:09:32.430Z,21.70
2022-10-20T10:12:04.475Z,21.30
2022-10-20T10:14:36.294Z,21.70
2022-10-20T10:17:04.461Z,21.20
2022-10-20T10:19:35.041Z,21.30
2022-10-20T10:22:04.972Z,21.40
2022-10-20T10:24:41.635Z,21.40
2022-10-20T10:27:23.619Z,21.50
2022-10-20T10:29:53.610Z,21.30
2022-10-20T10:32:26.558Z,21.50
2022-10-20T10:35:17.913Z,21.60
2022-10-20T10:37:47.121Z,21.30
2022-10-20T10:40:18.526Z,21.40
2022-10-20T10:43:08.696Z,21.40
2022-10-20T10:45:52.639Z,21.50
2022-10-20T10:48:46.557Z,21.40
2022-10-20T10:51:25.878Z,21.50
2022-10-20T10:54:12.241Z,21.20
2022-10-20T10:56:47.615Z,21.30
2022-10-20T10:59:24.034Z,21.30
2022-10-20T11:02:22.065Z,21.20
2022-10-20T11:05:25.910Z,21.30
2022-10-20T11:08:11.984Z,21.30
2022-10-20T11:10:50.217Z,21.80
2022-10-20T11:13:27.066Z,21.40
2022-10-20T11:16:10.536Z,21.40
2022-10-20T11:19:19.374Z,21.40
2022-10-20T11:21:58.571Z,21.40
2022-10-20T11:24:42.041Z,21.80
2022-10-20T11:27:14.550Z,21.30
2022-10-20T11:29:47.822Z,21.40
2022-10-20T11:32:26.559Z,21.50
2022-10-20T11:35:04.358Z,21.20
2022-10-20T11:37:39.551Z,21.60
2022-10-20T11:40:22.629Z,21.70
2022-10-20T11:42:58.952Z,21.40
2022-10-20T11:45:39.179Z,21.70
2022-10-20T11:48:18.306Z,21.60
2022-10-20T11:53:53.321Z,21.20
2022-10-20T11:56:56.068Z,21.20
2022-10-20T12:00:30.807Z,21.20
2022-10-20T12:03:36.638Z,21.40
2022-10-20T12:06:39.437Z,21.50
2022-10-20T12:09:46.180Z,21.40
2022-10-20T12:12:20.248Z,21.10
2022-10-20T12:14:56.796Z,21.50
2022-10-20T12:17:35.643Z,21.10
2022-10-20T12:20:50.234Z,21.20
2022-10-20T12:24:03.609Z,21.30
2022-10-20T12:27:28.606Z,21.30
2022-10-20T12:30:45.191Z,21.10
2022-10-20T12:33:19.569Z,21.30
2022-10-20T12:36:28.305Z,21.30
2022-10-20T12:39:15.872Z,21.50
2022-10-20T12:41:56.213Z,21.20
2022-10-20T12:44:25.056Z,21.10
2022-10-20T12:46:57.637Z,21.30
2022-10-20T12:49:32.170Z,21.40
2022-10-20T12:52:02.103Z,21.40
2022-10-20T12:54:35.650Z,21.40
2022-10-20T12:57:08.648Z,21.40
2022-10-20T12:59:40.233Z,21.20
2022-10-20T13:02:52.801Z,21.40
2022-10-20T13:05:49.058Z,21.40
2022-10-20T13:08:30.729Z,21.60
2022-10-20T13:11:44.434Z,21.60
2022-10-20T13:14:32.090Z,21.80
2022-10-20T13:17:12.275Z,21.80
2022-10-20T13:19:46.977Z,21.90
2022-10-20T13:22:37.717Z,21.90
2022-10-20T13:25:14.905Z,21.50
2022-10-20T13:27:42.920Z,21.40
2022-10-20T13:30:20.724Z,21.70
2022-10-20T13:33:11.232Z,21.30
2022-10-20T13:35:55.892Z,21.40
2022-10-20T13:38:31.726Z,21.50
2022-10-20T13:41:05.679Z,21.60
2022-10-20T13:43:42.451Z,21.50
2022-10-20T13:46:33.833Z,21.90
2022-10-20T13:49:19.873Z,22.00
2022-10-20T13:51:53.040Z,21.70
2022-10-20T13:54:25.497Z,22.10
2022-10-20T13:56:54.423Z,21.70
2022-10-20T13:59:24.494Z,21.90
2022-10-20T14:01:56.304Z,22.20
2022-10-20T14:04:27.256Z,22.40
2022-10-20T14:06:57.196Z,22.00
2022-10-20T14:09:26.872Z,22.10
2022-10-20T14:12:00.559Z,22.40
2022-10-20T14:14:31.472Z,22.50
2022-10-20T14:17:02.423Z,22.30
2022-10-20T14:19:33.450Z,22.60
2022-10-20T14:22:21.301Z,22.80
2022-10-20T14:24:52.932Z,22.50
2022-10-20T14:27:24.345Z,22.50
2022-10-20T14:29:53.419Z,23.00
2022-10-20T14:32:24.649Z,22.70
2022-10-20T14:34:58.669Z,22.90
2022-10-20T14:37:33.276Z,22.80
2022-10-20T14:40:04.643Z,22.70
2022-10-20T14:42:34.274Z,22.90
2022-10-20T14:45:04.666Z,23.00
2022-10-20T14:47:40.367Z,23.00
2022-10-20T14:50:21.202Z,22.80
2022-10-20T14:52:53.984Z,23.00
2022-10-20T14:55:34.149Z,22.60
2022-10-20T14:58:02.460Z,22.60
2022-10-20T15:00:36.964Z,22.60
2022-10-20T15:03:08.069Z,22.80
2022-10-20T15:05:42.440Z,22.80
2022-10-20T15:08:28.396Z,22.30
2022-10-20T15:10:57.095Z,22.50
2022-10-20T15:13:28.523Z,22.60
2022-10-20T15:15:58.184Z,22.50
2022-10-20T15:18:26.945Z,22.40
2022-10-20T15:20:55.817Z,22.40
2022-10-20T15:23:27.520Z,22.20
2022-10-20T15:25:59.658Z,22.40
2022-10-20T15:28:36.483Z,22.30
2022-10-20T15:31:07.599Z,22.30
2022-10-20T15:33:35.661Z,22.60
2022-10-20T15:36:03.724Z,22.20
2022-10-20T15:38:33.057Z,22.40
2022-10-20T15:41:02.308Z,22.20
2022-10-20T15:43:30.387Z,22.20
2022-10-20T15:45:58.353Z,22.20
2022-10-20T15:48:26.935Z,22.10
2022-10-20T15:50:55.878Z,22.20
2022-10-20T15:53:23.905Z,22.30
2022-10-20T15:55:53.232Z,22.10
2022-10-20T15:58:21.303Z,22.20
2022-10-20T16:00:49.330Z,22.20
2022-10-20T16:03:19.189Z,22.30
2022-10-20T16:05:48.273Z,21.70
2022-10-20T16:08:16.348Z,21.90
2022-10-20T16:10:44.438Z,22.10
2022-10-20T16:13:15.698Z,22.10
2022-10-20T16:15:43.632Z,21.50
2022-10-20T16:18:12.092Z,21.80
2022-10-20T16:20:40.079Z,21.60
2022-10-20T16:23:08.427Z,21.70
2022-10-20T16:25:36.537Z,21.80
2022-10-20T16:28:04.505Z,21.90
2022-10-20T16:30:33.822Z,22.00
2022-10-20T16:33:01.820Z,21.60
2022-10-20T16:35:29.842Z,21.90
2022-10-20T16:37:57.838Z,21.70
2022-10-20T16:40:25.881Z,21.60
2022-10-20T16:42:53.873Z,21.90
2022-10-20T16:47:56.112Z,21.50
2022-10-20T16:50:24.152Z,21.30
2022-10-20T16:52:52.126Z,21.50
2022-10-20T16:55:20.146Z,21.70
2022-10-20T16:57:48.141Z,21.70
2022-10-20T17:00:17.249Z,21.30
2022-10-20T17:02:47.313Z,21.30
2022-10-20T17:05:19.641Z,21.40
2022-10-20T17:07:47.705Z,21.50
2022-10-20T17:10:16.121Z,21.50
2022-10-20T17:12:47.480Z,21.60
2022-10-20T17:15:15.779Z,21.40
2022-10-20T17:17:43.969Z,21.70
2022-10-20T17:20:12.699Z,21.50
2022-10-20T17:22:42.049Z,21.40
2022-10-20T17:25:10.853Z,21.30
2022-10-20T17:27:38.931Z,21.30
2022-10-20T17:30:09.149Z,21.30
2022-10-20T17:32:37.292Z,21.40
2022-10-20T17:35:06.787Z,21.40
2022-10-20T17:37:34.827Z,21.50
2022-10-20T17:40:04.489Z,21.40
2022-10-20T17:42:33.885Z,21.20
2022-10-20T17:45:01.980Z,21.20
2022-10-20T17:47:29.993Z,21.40
2022-10-20T17:49:58.077Z,21.10
2022-10-20T17:52:26.197Z,21.50
2022-10-20T17:54:54.250Z,21.20
2022-10-20T17:57:23.568Z,21.30
2022-10-20T17:59:53.926Z,21.40
2022-10-20T18:02:24.532Z,21.20
2022-10-20T18:04:52.739Z,21.40
2022-10-20T18:07:20.732Z,21.30
2022-10-20T18:09:48.750Z,21.30
2022-10-20T18:12:17.268Z,21.30
2022-10-20T18:14:46.964Z,21.20
2022-10-20T18:17:15.080Z,21.30
2022-10-20T18:19:43.688Z,21.40
2022-10-20T18:22:11.767Z,21.20
2022-10-20T18:24:39.971Z,21.20
2022-10-20T18:27:08.034Z,21.20
2022-10-20T18:29:36.176Z,21.20
2022-10-20T18:32:06.352Z,21.40
2022-10-20T18:34:34.877Z,21.20
2022-10-20T18:37:03.427Z,21.40
2022-10-20T18:39:32.410Z,21.20
2022-10-20T18:42:00.555Z,21.30
2022-10-20T18:47:03.157Z,21.30
2022-10-20T18:49:32.567Z,21.40
2022-10-20T18:52:00.670Z,21.30
2022-10-20T18:54:28.632Z,21.40
2022-10-20T18:56:56.791Z,21.20
2022-10-20T18:59:24.897Z,21.30
2022-10-20T19:01:53.030Z,21.40
2022-10-20T19:04:21.069Z,21.20
2022-10-20T19:06:50.632Z,21.10
2022-10-20T19:09:21.338Z,21.10
2022-10-20T19:14:23.234Z,21.10
2022-10-20T19:16:51.327Z,21.40
2022-10-20T19:19:19.619Z,21.00
2022-10-20T19:21:47.911Z,21.20
2022-10-20T19:24:20.280Z,21.40
2022-10-20T19:26:57.465Z,21.40
2022-10-20T19:29:31.108Z,21.10
2022-10-20T19:32:02.133Z,21.20
2022-10-20T19:34:33.558Z,21.00
2022-10-20T19:37:02.393Z,21.40
2022-10-20T19:39:36.953Z,21.40
2022-10-20T19:42:07.452Z,21.40
2022-10-20T19:44:35.869Z,21.10
2022-10-20T19:47:04.972Z,21.20
2022-10-20T19:49:33.079Z,21.40
2022-10-20T19:52:01.126Z,21.20
2022-10-20T19:54:31.220Z,21.20
2022-10-20T19:56:59.534Z,21.20
2022-10-20T19:59:27.794Z,21.40
2022-10-20T20:01:55.816Z,21.20
2022-10-20T20:04:23.855Z,21.10
2022-10-20T20:06:52.008Z,21.00
2022-10-20T20:09:20.216Z,21.00
2022-10-20T20:11:49.643Z,21.30
2022-10-20T20:14:20.093Z,21.30
2022-10-20T20:16:48.870Z,21.30
2022-10-20T20:19:17.986Z,21.20
2022-10-20T20:21:46.487Z,21.40
2022-10-20T20:24:15.381Z,21.10
2022-10-20T20:26:45.372Z,21.20
2022-10-20T20:29:14.854Z,21.20
2022-10-20T20:31:42.999Z,21.00
2022-10-20T20:34:11.154Z,21.40
2022-10-20T20:36:40.273Z,21.10
2022-10-20T20:39:08.631Z,21.30
2022-10-20T20:41:36.857Z,21.10
2022-10-20T20:44:08.290Z,21.20
2022-10-20T20:46:38.456Z,21.20
2022-10-20T20:49:06.639Z,21.20
2022-10-20T20:51:34.893Z,21.20
2022-10-20T20:54:03.520Z,21.30
2022-10-20T20:56:31.709Z,21.20
2022-10-20T20:59:00.565Z,21.20
2022-10-20T21:01:31.611Z,21.20
2022-10-20T21:04:03.919Z,21.20
2022-10-20T21:06:49.575Z,21.20
2022-10-20T21:09:21.632Z,21.10
2022-10-20T21:11:49.785Z,21.10
2022-10-20T21:14:18.198Z,21.00
2022-10-20T21:16:46.771Z,21.20
2022-10-20T21:19:16.241Z,21.30
2022-10-20T21:21:50.123Z,21.10
2022-10-20T21:24:19.349Z,21.20
2022-10-20T21:26:48.585Z,21.30
2022-10-20T21:29:16.665Z,21.00
2022-10-20T21:31:44.821Z,21.20
2022-10-20T21:34:14.690Z,21.30
2022-10-20T21:36:42.977Z,21.00
2022-10-20T21:39:15.772Z,21.30
2022-10-20T21:41:45.501Z,21.10
2022-10-20T21:44:14.808Z,21.00
2022-10-20T21:46:47.169Z,20.90
2022-10-20T21:49:19.070Z,21.20
2022-10-20T21:51:49.823Z,21.10
2022-10-20T21:56:50.155Z,21.20
2022-10-20T21:59:21.820Z,21.10
2022-10-20T22:01:50.769Z,21.00
2022-10-20T22:04:22.980Z,21.10
2022-10-20T22:06:51.197Z,21.10
2022-10-20T22:09:20.912Z,21.20
2022-10-20T22:11:54.959Z,21.20
2022-10-20T22:14:23.461Z,21.40
2022-10-20T22:16:51.598Z,21.30
2022-10-20T22:19:23.820Z,21.20
2022-10-20T22:21:53.613Z,21.20
2022-10-20T22:24:23.016Z,21.40
2022-10-20T22:26:52.852Z,21.10
2022-10-20T22:29:22.153Z,21.10
2022-10-20T22:31:50.549Z,21.20
2022-10-20T22:34:20.042Z,21.10
2022-10-20T22:36:48.127Z,21.30
2022-10-20T22:39:16.358Z,21.00
2022-10-20T22:41:45.178Z,21.30
2022-10-20T22:44:13.313Z,21.10
2022-10-20T22:46:41.370Z,21.30
2022-10-20T22:49:09.454Z,21.10
2022-10-20T22:51:38.797Z,21.30
2022-10-20T22:54:07.988Z,21.20
2022-10-20T22:56:36.053Z,21.30
2022-10-20T22:59:04.156Z,21.30
2022-10-20T23:01:32.252Z,21.30
2022-10-20T23:04:00.360Z,21.30
2022-10-20T23:06:28.292Z,21.40
2022-10-20T23:08:57.909Z,21.30
2022-10-20T23:11:26.064Z,21.00
2022-10-20T23:13:54.122Z,21.10
2022-10-20T23:18:57.784Z,21.30
2022-10-20T23:21:26.364Z,21.10
2022-10-20T23:23:54.450Z,21.20
2022-10-20T23:26:23.839Z,21.40
2022-10-20T23:28:51.828Z,21.00
2022-10-20T23:31:22.849Z,21.20
2022-10-20T23:33:55.104Z,21.30
2022-10-20T23:36:23.282Z,21.00
2022-10-20T23:38:51.584Z,21.30
2022-10-20T23:41:20.886Z,20.90
2022-10-20T23:43:50.170Z,21.10
2022-10-20T23:46:18.134Z,20.90
2022-10-20T23:48:46.109Z,21.30
2022-10-20T23:51:14.083Z,21.30
2022-10-20T23:53:42.065Z,21.20
2022-10-20T23:56:10.050Z,21.20
2022-10-20T23:58:38.024Z,21.10
