createdAt,value
2022-09-02T07:32:31.136Z,17.20
2022-09-02T07:34:58.059Z,17.30
2022-09-02T07:37:25.133Z,17.40
2022-09-02T07:39:51.780Z,17.40
2022-09-02T07:42:19.538Z,17.50
2022-09-02T07:44:46.194Z,17.50
2022-09-02T07:47:12.809Z,17.60
2022-09-02T07:52:26.138Z,17.50
2022-09-02T07:54:52.896Z,17.80
2022-09-02T07:57:20.049Z,18.00
2022-09-02T07:59:47.765Z,18.10
2022-09-02T08:02:15.831Z,18.20
2022-09-02T08:04:43.719Z,18.20
2022-09-02T08:07:11.033Z,18.30
2022-09-02T08:09:37.968Z,18.30
2022-09-02T08:12:04.727Z,18.40
2022-09-02T08:14:31.339Z,18.50
2022-09-02T08:16:58.337Z,18.60
2022-09-02T08:19:26.274Z,18.60
2022-09-02T08:21:53.345Z,18.70
2022-09-02T08:24:19.969Z,18.70
2022-09-02T08:26:47.010Z,18.70
2022-09-02T08:29:13.590Z,18.70
2022-09-02T08:31:40.361Z,18.90
2022-09-02T08:34:07.043Z,19.00
2022-09-02T08:36:33.861Z,19.20
2022-09-02T08:39:04.119Z,19.40
2022-09-02T08:41:39.962Z,19.50
2022-09-02T08:44:07.441Z,19.50
2022-09-02T08:46:36.006Z,19.60
2022-09-02T08:49:08.324Z,19.70
2022-09-02T08:51:53.143Z,19.70
2022-09-02T08:54:20.284Z,19.90
2022-09-02T08:56:48.661Z,20.00
2022-09-02T08:59:15.810Z,20.10
2022-09-02T09:01:48.519Z,20.10
2022-09-02T09:04:37.694Z,20.10
2022-09-02T09:10:46.062Z,20.50
2022-09-02T09:13:54.641Z,20.60
2022-09-02T09:16:47.677Z,20.70
2022-09-02T09:19:27.504Z,20.80
2022-09-02T09:21:55.625Z,20.80
2022-09-02T09:24:30.213Z,21.00
2022-09-02T09:26:57.728Z,21.00
2022-09-02T09:29:24.342Z,20.90
2022-09-02T09:31:57.324Z,21.20
2022-09-02T09:34:24.006Z,21.20
2022-09-02T09:36:56.874Z,21.20
2022-09-02T09:39:29.733Z,21.40
2022-09-02T09:41:59.104Z,21.50
2022-09-02T09:44:37.330Z,21.50
2022-09-02T09:47:08.630Z,21.60
2022-09-02T09:49:35.991Z,22.00
2022-09-02T09:52:03.709Z,22.00
2022-09-02T09:54:30.291Z,22.00
2022-09-02T09:57:13.139Z,22.20
2022-09-02T09:59:41.701Z,22.40
2022-09-02T10:02:21.107Z,22.30
2022-09-02T10:04:48.043Z,22.40
2022-09-02T10:07:14.919Z,22.30
2022-09-02T10:09:41.746Z,22.20
2022-09-02T10:12:14.305Z,22.00
2022-09-02T10:14:50.121Z,22.10
2022-09-02T10:17:36.893Z,21.90
2022-09-02T10:20:33.630Z,22.10
2022-09-02T10:23:11.702Z,22.40
2022-09-02T10:26:02.320Z,22.80
2022-09-02T10:28:39.678Z,22.80
2022-09-02T10:31:25.857Z,22.80
2022-09-02T10:34:15.083Z,22.80
2022-09-02T10:37:15.917Z,22.90
2022-09-02T10:40:02.803Z,22.80
2022-09-02T10:42:49.675Z,22.60
2022-09-02T10:45:24.209Z,22.50
2022-09-02T10:48:09.495Z,22.80
2022-09-02T10:51:00.463Z,23.30
2022-09-02T10:53:33.186Z,22.80
2022-09-02T10:56:08.262Z,22.50
2022-09-02T10:58:39.345Z,22.40
2022-09-02T11:01:10.651Z,22.10
2022-09-02T11:04:02.095Z,21.90
2022-09-02T11:06:51.897Z,21.70
2022-09-02T11:09:29.609Z,21.80
2022-09-02T11:12:16.669Z,21.70
2022-09-02T11:14:46.207Z,21.70
2022-09-02T11:17:26.145Z,21.70
2022-09-02T11:20:24.842Z,21.70
2022-09-02T11:23:08.074Z,21.60
2022-09-02T11:25:42.841Z,21.60
2022-09-02T11:28:32.099Z,22.00
2022-09-02T11:31:15.544Z,22.50
2022-09-02T11:36:33.240Z,22.10
2022-09-02T11:39:10.271Z,22.00
2022-09-02T11:41:42.749Z,21.90
2022-09-02T11:44:22.392Z,21.70
2022-09-02T11:47:02.389Z,21.60
2022-09-02T11:50:01.697Z,21.60
2022-09-02T11:52:51.044Z,21.60
2022-09-02T11:55:33.507Z,22.10
2022-09-02T11:58:00.995Z,22.20
2022-09-02T12:00:58.502Z,22.60
2022-09-02T12:03:46.591Z,23.20
2022-09-02T12:06:21.134Z,23.50
2022-09-02T12:08:48.891Z,23.80
2022-09-02T12:11:41.602Z,23.90
2022-09-02T12:14:31.832Z,24.00
2022-09-02T12:17:03.666Z,24.20
2022-09-02T12:19:49.910Z,24.50
2022-09-02T12:22:16.511Z,24.30
2022-09-02T12:24:57.604Z,24.20
2022-09-02T12:27:29.983Z,24.40
2022-09-02T12:29:58.935Z,24.40
2022-09-02T12:32:44.935Z,24.40
2022-09-02T12:35:34.923Z,24.80
2022-09-02T12:38:09.821Z,24.50
2022-09-02T12:40:42.265Z,24.30
2022-09-02T12:43:26.135Z,24.50
2022-09-02T12:45:57.920Z,24.40
2022-09-02T12:48:38.434Z,24.50
2022-09-02T12:51:05.415Z,24.40
2022-09-02T12:53:48.950Z,24.50
2022-09-02T12:56:15.627Z,24.60
2022-09-02T12:58:48.083Z,24.50
2022-09-02T13:01:32.940Z,24.30
2022-09-02T13:04:26.319Z,24.30
2022-09-02T13:07:25.454Z,24.70
2022-09-02T13:10:35.971Z,24.90
2022-09-02T13:13:32.451Z,25.00
2022-09-02T13:16:30.859Z,25.00
2022-09-02T13:19:36.858Z,25.30
2022-09-02T13:22:13.618Z,25.50
2022-09-02T13:25:09.375Z,25.30
2022-09-02T13:28:16.656Z,25.30
2022-09-02T13:31:22.069Z,25.40
2022-09-02T13:34:11.517Z,25.50
2022-09-02T13:36:43.020Z,25.50
2022-09-02T13:39:20.892Z,24.90
2022-09-02T13:41:49.315Z,24.50
2022-09-02T13:44:29.439Z,24.10
2022-09-02T13:47:17.524Z,23.80
2022-09-02T13:49:47.181Z,24.00
2022-09-02T13:52:24.003Z,24.40
2022-09-02T13:55:01.315Z,24.70
2022-09-02T13:57:30.961Z,25.00
2022-09-02T13:59:58.255Z,25.00
2022-09-02T14:02:27.490Z,24.80
2022-09-02T14:05:07.244Z,24.30
2022-09-02T14:07:56.995Z,24.10
2022-09-02T14:10:27.911Z,23.90
2022-09-02T14:12:56.821Z,23.50
2022-09-02T14:15:29.599Z,23.30
2022-09-02T14:18:20.100Z,23.10
2022-09-02T14:21:03.829Z,22.90
2022-09-02T14:23:35.726Z,22.90
2022-09-02T14:26:04.153Z,22.90
2022-09-02T14:28:34.196Z,22.60
2022-09-02T14:31:06.367Z,22.60
2022-09-02T14:33:42.790Z,22.90
2022-09-02T14:36:12.416Z,23.30
2022-09-02T14:38:48.525Z,23.60
2022-09-02T14:41:24.202Z,23.80
2022-09-02T14:43:52.949Z,23.90
2022-09-02T14:46:27.349Z,24.10
2022-09-02T14:49:06.029Z,24.20
2022-09-02T14:51:45.431Z,24.30
2022-09-02T14:54:12.537Z,24.50
2022-09-02T14:56:50.852Z,24.80
2022-09-02T14:59:19.147Z,24.90
2022-09-02T15:01:51.504Z,24.20
2022-09-02T15:04:19.455Z,23.90
2022-09-02T15:06:47.567Z,23.60
2022-09-02T15:09:18.371Z,23.40
2022-09-02T15:11:53.048Z,23.50
2022-09-02T15:14:19.758Z,24.00
2022-09-02T15:16:46.358Z,25.00
2022-09-02T15:19:12.947Z,25.70
2022-09-02T15:21:40.346Z,26.10
2022-09-02T15:24:07.093Z,25.40
2022-09-02T15:26:33.686Z,25.80
2022-09-02T15:29:00.276Z,26.80
2022-09-02T15:31:26.924Z,28.20
2022-09-02T15:33:53.559Z,29.20
2022-09-02T15:36:21.233Z,29.60
2022-09-02T15:38:47.975Z,29.20
2022-09-02T15:41:17.151Z,27.40
2022-09-02T15:43:44.113Z,27.10
2022-09-02T15:46:18.509Z,26.60
2022-09-02T15:48:45.320Z,25.70
2022-09-02T15:51:16.835Z,25.10
2022-09-02T15:53:43.446Z,24.70
2022-09-02T15:56:18.121Z,24.10
2022-09-02T15:58:45.123Z,23.50
2022-09-02T16:01:11.836Z,23.10
2022-09-02T16:03:38.618Z,22.80
2022-09-02T16:06:07.915Z,22.60
2022-09-02T16:08:35.459Z,22.50
2022-09-02T16:11:07.299Z,22.40
2022-09-02T16:13:35.007Z,22.30
2022-09-02T16:16:06.539Z,22.40
2022-09-02T16:18:34.514Z,22.70
2022-09-02T16:21:01.400Z,22.80
2022-09-02T16:23:28.465Z,22.90
2022-09-02T16:26:22.059Z,23.00
2022-09-02T16:28:48.982Z,22.90
2022-09-02T16:31:18.072Z,22.80
2022-09-02T16:33:53.627Z,22.90
2022-09-02T16:36:21.032Z,22.80
2022-09-02T16:38:47.664Z,22.70
2022-09-02T16:41:29.579Z,22.50
2022-09-02T16:43:59.031Z,22.30
2022-09-02T16:46:27.715Z,22.10
2022-09-02T16:48:55.505Z,22.00
2022-09-02T16:51:23.848Z,21.90
2022-09-02T16:54:02.203Z,21.70
2022-09-02T16:56:30.566Z,21.60
2022-09-02T16:59:01.437Z,21.50
2022-09-02T17:01:32.383Z,21.50
2022-09-02T17:04:00.306Z,21.40
2022-09-02T17:06:28.473Z,21.30
2022-09-02T17:08:55.356Z,21.20
2022-09-02T17:11:21.996Z,21.10
2022-09-02T17:14:11.950Z,21.00
2022-09-02T17:16:47.592Z,21.00
2022-09-02T17:19:20.923Z,21.20
2022-09-02T17:21:50.906Z,21.30
2022-09-02T17:24:18.974Z,21.20
2022-09-02T17:26:47.810Z,21.20
2022-09-02T17:29:37.855Z,21.10
2022-09-02T17:32:03.401Z,20.90
2022-09-02T17:34:32.029Z,20.80
2022-09-02T17:36:58.628Z,20.70
2022-09-02T17:39:26.690Z,20.60
2022-09-02T17:41:57.537Z,20.60
2022-09-02T17:44:27.291Z,20.50
2022-09-02T17:46:58.040Z,20.40
2022-09-02T17:49:24.643Z,20.30
2022-09-02T17:51:51.392Z,20.30
2022-09-02T17:54:18.282Z,20.20
2022-09-02T17:56:54.214Z,20.20
2022-09-02T17:59:36.862Z,20.10
2022-09-02T18:02:25.436Z,20.00
2022-09-02T18:05:29.719Z,20.00
2022-09-02T18:08:05.853Z,19.90
2022-09-02T18:10:36.785Z,19.90
2022-09-02T18:13:16.260Z,19.80
2022-09-02T18:15:55.034Z,19.70
2022-09-02T18:18:21.873Z,19.70
2022-09-02T18:20:52.880Z,19.60
2022-09-02T18:23:41.578Z,19.60
2022-09-02T18:26:18.884Z,19.60
2022-09-02T18:28:54.999Z,19.50
2022-09-02T18:31:48.560Z,19.50
2022-09-02T18:34:34.306Z,19.40
2022-09-02T18:37:13.605Z,19.40
2022-09-02T18:40:04.728Z,19.40
2022-09-02T18:43:12.962Z,19.30
2022-09-02T18:45:49.494Z,19.30
2022-09-02T18:48:36.843Z,19.20
2022-09-02T18:51:25.266Z,19.10
2022-09-02T18:53:55.631Z,19.10
2022-09-02T18:56:26.152Z,19.10
2022-09-02T18:59:07.972Z,19.00
2022-09-02T19:01:42.737Z,18.90
2022-09-02T19:04:10.593Z,18.90
2022-09-02T19:06:37.231Z,18.80
2022-09-02T19:09:07.017Z,18.80
2022-09-02T19:11:35.883Z,18.80
2022-09-02T19:14:08.467Z,18.80
2022-09-02T19:16:37.608Z,18.70
2022-09-02T19:19:06.451Z,18.60
2022-09-02T19:21:47.156Z,18.60
2022-09-02T19:24:25.394Z,18.60
2022-09-02T19:26:54.961Z,18.50
2022-09-02T19:29:25.300Z,18.50
2022-09-02T19:31:54.432Z,18.50
2022-09-02T19:34:22.418Z,18.40
2022-09-02T19:36:51.330Z,18.40
2022-09-02T19:39:17.972Z,18.40
2022-09-02T19:41:45.631Z,18.40
2022-09-02T19:44:15.344Z,18.30
2022-09-02T19:47:37.385Z,18.30
2022-09-02T19:49:28.869Z,18.30
2022-09-02T19:51:56.274Z,18.20
2022-09-02T19:54:23.150Z,18.20
2022-09-02T19:56:49.772Z,18.10
2022-09-02T19:59:17.101Z,18.10
2022-09-02T20:01:43.749Z,18.10
2022-09-02T20:04:11.543Z,18.10
2022-09-02T20:06:38.529Z,18.00
2022-09-02T20:09:06.178Z,18.00
2022-09-02T20:11:34.275Z,17.90
2022-09-02T20:14:04.315Z,18.00
2022-09-02T20:16:31.131Z,17.90
2022-09-02T20:18:57.810Z,17.90
2022-09-02T20:21:30.970Z,17.90
2022-09-02T20:24:07.927Z,17.90
2022-09-02T20:27:12.590Z,17.90
2022-09-02T20:29:50.615Z,17.80
2022-09-02T20:32:19.935Z,17.80
2022-09-02T20:35:00.562Z,17.80
2022-09-02T20:37:57.238Z,17.80
2022-09-02T20:40:34.724Z,17.80
2022-09-02T20:43:07.203Z,17.70
2022-09-02T20:45:40.224Z,17.70
2022-09-02T20:48:27.981Z,17.70
