createdAt,value
2022-11-12T00:00:47.130Z,8.60
2022-11-12T00:04:09.014Z,8.80
2022-11-12T00:10:31.220Z,8.60
2022-11-12T00:13:49.744Z,8.60
2022-11-12T00:16:37.785Z,8.70
2022-11-12T00:23:38.012Z,8.60
2022-11-12T00:29:30.398Z,8.50
2022-11-12T00:36:59.647Z,8.40
2022-11-12T00:40:17.576Z,8.50
2022-11-12T00:44:36.228Z,8.60
2022-11-12T01:07:34.442Z,8.70
2022-11-12T01:10:38.382Z,8.30
2022-11-12T01:13:47.912Z,8.30
2022-11-12T01:17:08.157Z,8.40
2022-11-12T01:25:07.700Z,8.20
2022-11-12T01:28:09.743Z,8.40
2022-11-12T01:30:56.646Z,8.30
2022-11-12T01:34:19.032Z,8.30
2022-11-12T02:04:25.564Z,8.30
2022-11-12T02:07:20.912Z,8.30
2022-11-12T02:10:10.129Z,8.30
2022-11-12T02:13:18.509Z,8.30
2022-11-12T02:16:06.305Z,8.30
2022-11-12T02:18:53.603Z,8.40
2022-11-12T02:21:42.418Z,8.50
2022-11-12T02:24:37.918Z,8.30
2022-11-12T02:27:25.885Z,8.30
2022-11-12T02:30:13.620Z,8.30
2022-11-12T02:33:01.508Z,8.30
2022-11-12T02:35:49.830Z,8.30
2022-11-12T02:41:43.674Z,8.60
2022-11-12T02:44:31.599Z,8.40
2022-11-12T02:54:34.092Z,8.20
2022-11-12T02:57:36.592Z,8.20
2022-11-12T03:00:31.637Z,8.20
2022-11-12T03:03:19.880Z,8.20
2022-11-12T03:06:19.285Z,8.30
2022-11-12T03:09:07.558Z,8.10
2022-11-12T03:11:59.149Z,8.10
2022-11-12T03:14:47.585Z,8.10
2022-11-12T03:17:36.490Z,8.10
2022-11-12T03:20:23.635Z,8.10
2022-11-12T03:23:12.676Z,8.20
2022-11-12T03:26:00.049Z,8.10
2022-11-12T03:28:49.055Z,8.10
2022-11-12T03:31:36.121Z,8.10
2022-11-12T03:34:23.066Z,8.10
2022-11-12T03:37:10.605Z,8.00
2022-11-12T03:39:57.901Z,8.10
2022-11-12T03:42:53.181Z,8.00
2022-11-12T03:45:42.145Z,8.30
2022-11-12T03:48:29.238Z,8.10
2022-11-12T03:51:18.650Z,8.10
2022-11-12T03:54:06.393Z,8.00
2022-11-12T03:56:53.158Z,8.00
2022-11-12T03:59:40.567Z,8.00
2022-11-12T04:02:46.373Z,8.10
2022-11-12T04:05:50.898Z,7.90
2022-11-12T04:08:39.182Z,7.90
2022-11-12T04:11:28.802Z,7.80
2022-11-12T04:14:15.934Z,7.90
2022-11-12T04:17:24.831Z,7.90
2022-11-12T04:20:30.840Z,7.80
2022-11-12T04:23:21.137Z,7.80
2022-11-12T04:26:25.366Z,7.80
2022-11-12T04:29:31.065Z,7.70
2022-11-12T04:32:21.535Z,7.70
2022-11-12T04:35:10.181Z,7.60
2022-11-12T04:37:59.394Z,7.60
2022-11-12T04:41:08.417Z,7.50
2022-11-12T04:44:24.762Z,7.50
2022-11-12T04:47:14.799Z,7.50
2022-11-12T04:50:09.560Z,7.40
2022-11-12T04:52:58.787Z,7.30
2022-11-12T04:55:56.221Z,7.30
2022-11-12T04:58:43.451Z,7.20
2022-11-12T05:01:33.723Z,7.10
2022-11-12T05:04:22.250Z,7.00
2022-11-12T05:07:09.782Z,6.90
2022-11-12T05:09:58.221Z,6.90
2022-11-12T05:12:45.674Z,7.00
2022-11-12T05:15:37.981Z,7.00
2022-11-12T05:18:32.687Z,6.70
2022-11-12T05:21:43.193Z,6.70
2022-11-12T05:24:41.562Z,6.70
2022-11-12T05:27:33.850Z,6.70
2022-11-12T05:30:21.224Z,6.70
2022-11-12T05:33:09.552Z,6.60
2022-11-12T05:36:03.871Z,6.60
2022-11-12T05:38:51.217Z,6.60
2022-11-12T05:42:05.912Z,6.60
2022-11-12T05:44:47.986Z,6.60
2022-11-12T05:47:35.514Z,6.60
2022-11-12T05:50:34.802Z,6.70
2022-11-12T05:53:27.451Z,6.70
2022-11-12T05:56:14.827Z,6.80
2022-11-12T05:59:04.817Z,6.80
2022-11-12T06:01:55.050Z,7.00
2022-11-12T06:04:42.479Z,7.00
2022-11-12T06:07:29.532Z,7.00
2022-11-12T06:10:20.472Z,7.10
2022-11-12T06:15:50.454Z,7.20
2022-11-12T06:18:39.186Z,7.40
2022-11-12T06:21:28.308Z,7.20
2022-11-12T06:24:16.686Z,7.30
2022-11-12T06:27:03.761Z,7.30
2022-11-12T06:29:51.267Z,7.40
2022-11-12T06:32:38.958Z,7.40
2022-11-12T06:35:28.196Z,7.40
2022-11-12T06:38:33.444Z,7.50
2022-11-12T06:41:34.120Z,7.50
2022-11-12T06:44:33.866Z,7.60
2022-11-12T06:47:24.079Z,7.60
2022-11-12T06:50:11.453Z,7.60
2022-11-12T06:53:22.159Z,7.60
2022-11-12T06:56:09.904Z,7.70
2022-11-12T06:58:57.060Z,7.70
2022-11-12T07:01:57.089Z,7.70
2022-11-12T07:04:52.213Z,7.80
2022-11-12T07:08:28.355Z,7.90
2022-11-12T07:15:07.809Z,7.90
2022-11-12T07:22:01.647Z,7.90
2022-11-12T07:25:11.915Z,7.90
2022-11-12T07:29:09.229Z,8.00
2022-11-12T07:32:49.590Z,7.90
2022-11-12T07:35:39.177Z,7.90
2022-11-12T07:46:17.195Z,7.80
2022-11-12T07:49:10.704Z,7.80
2022-11-12T07:51:58.322Z,7.90
2022-11-12T07:54:46.157Z,7.80
2022-11-12T07:57:37.006Z,7.90
2022-11-12T08:00:27.096Z,7.70
2022-11-12T08:03:16.732Z,7.80
2022-11-12T08:06:14.156Z,7.80
2022-11-12T08:09:12.527Z,7.70
2022-11-12T08:11:59.967Z,7.90
2022-11-12T08:14:49.430Z,7.80
2022-11-12T08:17:40.342Z,7.80
2022-11-12T08:20:27.407Z,7.80
2022-11-12T08:23:16.551Z,7.90
2022-11-12T08:26:05.777Z,7.80
2022-11-12T08:29:46.669Z,7.80
2022-11-12T08:32:56.362Z,7.70
2022-11-12T08:36:06.908Z,7.90
2022-11-12T08:38:55.673Z,8.00
2022-11-12T08:41:47.718Z,8.10
2022-11-12T08:44:35.995Z,8.10
2022-11-12T08:47:23.366Z,8.20
2022-11-12T08:50:17.025Z,8.30
2022-11-12T08:53:09.969Z,8.30
2022-11-12T08:59:37.445Z,8.60
2022-11-12T09:02:24.594Z,8.70
2022-11-12T09:05:23.423Z,8.80
2022-11-12T09:08:14.149Z,8.90
2022-11-12T09:11:03.746Z,9.00
2022-11-12T09:13:54.580Z,9.20
2022-11-12T09:16:43.848Z,9.50
2022-11-12T09:19:38.655Z,9.40
2022-11-12T09:22:32.212Z,9.50
2022-11-12T09:25:23.446Z,9.60
2022-11-12T09:28:16.563Z,9.80
2022-11-12T09:31:08.549Z,9.90
2022-11-12T09:33:56.039Z,10.10
2022-11-12T09:36:44.433Z,10.20
2022-11-12T09:39:31.269Z,10.30
2022-11-12T09:42:47.181Z,10.50
2022-11-12T09:46:26.061Z,10.70
2022-11-12T09:49:16.364Z,10.70
2022-11-12T09:52:08.400Z,11.00
2022-11-12T09:55:07.312Z,11.10
2022-11-12T09:58:12.651Z,11.10
2022-11-12T10:01:12.408Z,11.30
2022-11-12T10:04:52.622Z,11.30
2022-11-12T10:08:14.717Z,11.40
2022-11-12T10:14:39.984Z,11.50
2022-11-12T10:17:46.046Z,11.60
2022-11-12T10:20:45.039Z,11.80
2022-11-12T10:31:52.780Z,12.00
2022-11-12T10:39:29.829Z,12.10
2022-11-12T10:42:58.823Z,12.20
2022-11-12T11:05:34.413Z,12.90
2022-11-12T11:09:29.051Z,13.00
2022-11-12T11:16:16.123Z,13.40
2022-11-12T11:19:27.727Z,13.30
2022-11-12T11:22:42.719Z,13.50
2022-11-12T11:29:42.778Z,13.70
2022-11-12T11:33:09.933Z,13.90
2022-11-12T11:36:20.072Z,13.90
2022-11-12T11:39:38.058Z,14.40
2022-11-12T11:43:31.050Z,15.60
2022-11-12T11:46:50.941Z,17.20
2022-11-12T11:50:46.857Z,19.30
2022-11-12T11:54:35.912Z,21.30
2022-11-12T11:58:21.170Z,23.50
2022-11-12T12:05:12.974Z,27.00
2022-11-12T12:11:45.923Z,29.70
2022-11-12T12:15:10.331Z,30.90
2022-11-12T12:21:46.828Z,32.90
2022-11-12T12:25:37.390Z,33.90
2022-11-12T12:28:51.924Z,34.40
2022-11-12T12:32:20.456Z,35.00
2022-11-12T12:35:42.745Z,35.10
2022-11-12T12:39:13.993Z,35.40
2022-11-12T12:42:24.947Z,35.50
2022-11-12T12:45:49.911Z,35.40
2022-11-12T12:55:02.223Z,34.50
2022-11-12T13:02:34.869Z,34.20
2022-11-12T13:06:25.454Z,33.10
2022-11-12T13:09:56.719Z,32.20
2022-11-12T13:13:49.986Z,31.80
2022-11-12T13:17:19.273Z,31.40
2022-11-12T13:29:15.784Z,27.80
2022-11-12T13:33:26.413Z,26.10
2022-11-12T13:36:31.903Z,24.70
2022-11-12T13:39:46.608Z,23.50
2022-11-12T13:46:11.751Z,22.00
2022-11-12T13:49:09.206Z,21.10
2022-11-12T13:56:18.070Z,20.40
2022-11-12T14:11:15.029Z,19.00
2022-11-12T14:14:17.608Z,19.00
2022-11-12T14:21:09.614Z,18.30
2022-11-12T14:40:23.577Z,17.40
2022-11-12T14:44:11.618Z,17.00
2022-11-12T14:47:21.503Z,16.80
2022-11-12T14:53:41.009Z,16.60
2022-11-12T14:56:39.843Z,16.40
2022-11-12T14:59:29.176Z,16.30
2022-11-12T15:03:14.754Z,16.10
2022-11-12T15:06:58.939Z,16.00
2022-11-12T15:09:47.496Z,15.80
2022-11-12T15:13:26.119Z,15.50
2022-11-12T15:21:05.998Z,15.20
2022-11-12T15:37:51.402Z,14.10
2022-11-12T15:41:11.666Z,13.90
2022-11-12T15:47:42.786Z,13.60
2022-11-12T15:51:00.620Z,13.40
2022-11-12T15:53:59.083Z,13.30
2022-11-12T15:57:26.111Z,13.00
2022-11-12T16:00:20.004Z,12.90
2022-11-12T16:03:26.499Z,12.80
2022-11-12T16:06:37.651Z,12.60
2022-11-12T16:09:25.714Z,12.60
2022-11-12T16:15:58.467Z,12.30
2022-11-12T16:19:02.765Z,12.20
2022-11-12T16:48:47.446Z,10.90
2022-11-12T16:51:40.327Z,10.60
2022-11-12T16:58:17.457Z,10.50
2022-11-12T17:02:15.077Z,10.40
2022-11-12T17:05:14.357Z,10.30
2022-11-12T17:08:32.679Z,10.20
2022-11-12T17:11:25.878Z,10.20
2022-11-12T17:14:18.134Z,10.10
2022-11-12T17:17:43.462Z,10.00
2022-11-12T17:24:17.937Z,9.80
2022-11-12T17:27:40.204Z,9.60
2022-11-12T17:34:06.053Z,9.60
2022-11-12T17:37:12.644Z,9.50
2022-11-12T17:40:02.700Z,9.50
2022-11-12T17:43:03.849Z,9.40
2022-11-12T17:45:51.724Z,9.40
2022-11-12T17:48:44.835Z,9.30
2022-11-12T17:51:32.255Z,9.30
2022-11-12T17:54:22.627Z,9.30
2022-11-12T17:57:28.215Z,9.30
2022-11-12T18:00:17.015Z,9.30
2022-11-12T18:03:04.417Z,9.30
2022-11-12T18:05:58.823Z,9.30
2022-11-12T18:08:46.937Z,9.20
2022-11-12T18:15:20.901Z,9.20
2022-11-12T18:18:27.773Z,9.20
2022-11-12T18:21:41.109Z,9.20
2022-11-12T18:24:53.541Z,9.10
2022-11-12T18:27:58.379Z,9.10
2022-11-12T18:31:12.857Z,9.10
2022-11-12T18:34:18.705Z,9.00
2022-11-12T18:37:30.695Z,9.20
2022-11-12T18:48:20.192Z,8.80
2022-11-12T19:01:38.929Z,8.70
2022-11-12T19:05:03.232Z,8.70
2022-11-12T19:15:24.053Z,8.50
2022-11-12T19:26:29.138Z,8.40
2022-11-12T19:44:50.520Z,8.10
2022-11-12T20:23:20.708Z,7.40
2022-11-12T20:34:06.747Z,7.30
2022-11-12T21:39:10.228Z,6.30
2022-11-12T23:38:25.825Z,7.30
2022-11-12T23:49:27.847Z,7.40
