createdAt,value
2022-10-31T06:32:24.854Z,74.05
2022-10-31T06:37:27.709Z,76.53
2022-10-31T06:42:37.102Z,65.38
2022-10-31T06:47:56.869Z,60.65
2022-10-31T06:53:05.884Z,56.13
2022-10-31T06:58:10.357Z,58.22
2022-10-31T07:03:16.592Z,63.38
2022-10-31T07:08:20.035Z,53.17
2022-10-31T07:13:26.652Z,53.55
2022-10-31T07:18:42.378Z,52.35
2022-10-31T07:23:48.506Z,54.95
2022-10-31T07:29:26.223Z,53.30
2022-10-31T07:34:28.899Z,53.22
2022-10-31T07:39:49.162Z,50.20
2022-10-31T07:44:55.317Z,52.05
2022-10-31T07:50:21.567Z,44.40
2022-10-31T07:55:43.174Z,41.90
2022-10-31T08:00:46.943Z,44.67
2022-10-31T08:05:53.245Z,45.23
2022-10-31T08:11:18.366Z,49.10
2022-10-31T08:16:21.121Z,48.87
2022-10-31T08:21:34.404Z,44.73
2022-10-31T08:26:38.444Z,41.30
2022-10-31T08:31:44.779Z,41.07
2022-10-31T08:37:05.690Z,39.73
2022-10-31T08:42:29.723Z,41.40
2022-10-31T08:47:32.545Z,43.23
2022-10-31T08:53:03.062Z,41.55
2022-10-31T08:57:59.502Z,40.63
2022-10-31T09:03:12.988Z,43.57
2022-10-31T09:08:17.295Z,43.10
2022-10-31T09:13:24.177Z,46.30
2022-10-31T09:19:00.634Z,45.30
2022-10-31T09:24:03.263Z,53.40
2022-10-31T09:29:10.576Z,52.27
2022-10-31T09:34:14.558Z,50.33
2022-10-31T09:39:22.460Z,49.17
2022-10-31T09:44:47.926Z,55.40
2022-10-31T09:50:23.010Z,60.73
2022-10-31T09:55:42.638Z,55.60
2022-10-31T10:00:46.401Z,57.43
2022-10-31T10:06:02.317Z,59.33
2022-10-31T10:11:21.201Z,53.63
2022-10-31T10:16:34.530Z,58.90
2022-10-31T10:21:41.232Z,60.00
2022-10-31T10:26:48.473Z,56.07
2022-10-31T10:31:52.888Z,61.07
2022-10-31T10:36:55.547Z,53.57
2022-10-31T10:42:17.823Z,56.00
2022-10-31T10:47:38.304Z,54.87
2022-10-31T10:52:46.032Z,60.87
2022-10-31T10:58:01.704Z,62.63
2022-10-31T11:03:06.426Z,63.95
2022-10-31T11:08:09.759Z,61.55
2022-10-31T11:13:16.986Z,63.47
2022-10-31T11:23:28.864Z,59.97
2022-10-31T11:28:33.383Z,60.20
2022-10-31T11:33:40.736Z,59.47
2022-10-31T11:38:44.490Z,52.65
2022-10-31T11:43:52.076Z,54.28
2022-10-31T11:48:57.798Z,54.05
2022-10-31T11:54:03.315Z,54.47
2022-10-31T11:59:16.259Z,52.40
2022-10-31T12:04:19.101Z,50.17
2022-10-31T12:09:22.297Z,57.20
2022-10-31T12:14:27.728Z,46.40
2022-10-31T12:19:33.604Z,46.78
2022-10-31T12:24:55.866Z,36.28
2022-10-31T12:30:01.582Z,43.45
2022-10-31T12:35:22.903Z,34.03
2022-10-31T12:40:25.749Z,36.80
2022-10-31T12:45:34.352Z,36.67
2022-10-31T12:50:39.882Z,35.17
2022-10-31T12:55:49.295Z,36.67
2022-10-31T13:01:08.717Z,39.40
2022-10-31T13:06:15.212Z,36.40
2022-10-31T13:11:19.955Z,45.13
2022-10-31T13:16:34.574Z,42.70
2022-10-31T13:21:52.784Z,43.47
2022-10-31T13:26:56.033Z,41.30
2022-10-31T13:31:58.717Z,45.30
2022-10-31T13:37:19.996Z,52.38
2022-10-31T13:42:31.254Z,49.20
2022-10-31T13:47:34.607Z,41.35
2022-10-31T13:52:38.593Z,36.72
2022-10-31T13:57:45.018Z,34.15
2022-10-31T14:02:49.767Z,35.55
2022-10-31T14:07:53.612Z,38.05
2022-10-31T14:13:16.590Z,38.47
2022-10-31T14:18:26.495Z,41.85
2022-10-31T14:23:33.893Z,42.15
2022-10-31T14:28:36.704Z,43.75
2022-10-31T14:33:43.346Z,44.70
2022-10-31T14:38:46.406Z,42.47
2022-10-31T14:44:12.252Z,35.30
2022-10-31T14:49:15.740Z,35.67
2022-10-31T14:54:39.414Z,39.93
2022-10-31T14:59:45.063Z,45.20
2022-10-31T15:04:49.038Z,41.63
2022-10-31T15:10:01.899Z,38.27
2022-10-31T15:15:23.854Z,38.85
2022-10-31T15:20:27.975Z,36.03
2022-10-31T15:25:34.720Z,38.63
2022-10-31T15:30:37.340Z,41.80
2022-10-31T15:35:39.873Z,37.60
2022-10-31T15:40:52.163Z,36.38
2022-10-31T15:45:54.606Z,39.53
2022-10-31T15:50:57.707Z,39.75
2022-10-31T15:56:01.931Z,38.47
2022-10-31T16:01:06.184Z,37.42
2022-10-31T16:06:20.609Z,43.67
2022-10-31T16:11:30.626Z,45.20
2022-10-31T16:17:22.176Z,42.03
2022-10-31T16:22:44.916Z,36.20
2022-10-31T16:27:54.445Z,38.20
2022-10-31T16:33:03.473Z,35.70
2022-10-31T16:38:06.869Z,36.03
2022-10-31T16:43:14.453Z,36.45
2022-10-31T16:48:20.270Z,39.45
2022-10-31T16:53:22.917Z,32.92
2022-10-31T16:58:27.068Z,31.60
2022-10-31T17:03:29.573Z,29.37
2022-10-31T17:08:33.422Z,31.73
2022-10-31T17:13:36.099Z,30.80
2022-10-31T17:18:39.680Z,29.20
2022-10-31T17:23:44.469Z,30.00
2022-10-31T17:28:47.007Z,29.67
2022-10-31T17:33:50.243Z,31.65
2022-10-31T17:38:52.902Z,31.38
2022-10-31T17:43:56.328Z,29.75
2022-10-31T17:49:01.066Z,28.23
2022-10-31T17:54:06.085Z,28.73
2022-10-31T17:59:09.251Z,31.90
2022-10-31T18:04:11.874Z,33.05
2022-10-31T18:09:14.746Z,34.03
2022-10-31T18:14:17.355Z,33.53
2022-10-31T18:19:20.023Z,32.90
2022-10-31T18:24:22.636Z,48.83
2022-10-31T18:29:25.216Z,40.33
2022-10-31T18:34:27.917Z,40.45
2022-10-31T18:39:33.963Z,36.37
2022-10-31T18:44:36.739Z,32.77
2022-10-31T18:49:40.766Z,29.77
2022-10-31T18:54:44.923Z,31.15
2022-10-31T18:59:47.549Z,26.33
2022-10-31T19:04:50.179Z,27.20
2022-10-31T19:09:53.162Z,25.08
2022-10-31T19:14:56.628Z,23.30
2022-10-31T19:19:59.397Z,21.77
2022-10-31T19:25:06.193Z,22.98
2022-10-31T19:30:13.239Z,24.55
2022-10-31T19:35:15.818Z,23.63
2022-10-31T19:40:18.873Z,24.65
2022-10-31T19:45:21.465Z,25.40
2022-10-31T19:50:24.166Z,25.77
2022-10-31T19:55:27.008Z,24.40
2022-10-31T20:00:29.767Z,34.57
2022-10-31T20:05:33.048Z,37.00
2022-10-31T20:10:36.166Z,33.63
2022-10-31T20:15:39.026Z,31.27
2022-10-31T20:20:42.328Z,33.67
2022-10-31T20:25:51.325Z,35.05
2022-10-31T20:30:54.285Z,38.03
2022-10-31T20:35:57.316Z,37.85
2022-10-31T20:41:01.286Z,30.75
2022-10-31T20:46:06.061Z,29.73
2022-10-31T20:51:13.459Z,28.87
2022-10-31T20:56:17.894Z,28.60
2022-10-31T21:01:22.637Z,31.27
2022-10-31T21:06:26.195Z,27.17
2022-10-31T21:11:29.303Z,30.27
2022-10-31T21:16:35.836Z,26.73
2022-10-31T21:26:14.326Z,24.85
2022-10-31T21:31:50.443Z,23.27
2022-10-31T21:41:44.722Z,24.90
2022-10-31T21:59:27.697Z,17.40
2022-10-31T22:00:01.460Z,15.27
2022-10-31T22:00:35.457Z,13.37
2022-10-31T22:01:09.281Z,11.73
2022-10-31T22:01:42.915Z,12.67
2022-10-31T22:02:17.161Z,10.43
2022-10-31T22:02:50.746Z,12.37
2022-10-31T22:03:24.404Z,12.07
2022-10-31T22:04:22.787Z,13.17
2022-10-31T22:04:55.713Z,11.97
2022-10-31T22:05:28.544Z,15.10
2022-10-31T22:06:05.468Z,14.53
2022-10-31T22:06:38.611Z,14.23
2022-10-31T22:07:11.499Z,12.33
2022-10-31T22:07:44.433Z,13.93
2022-10-31T22:08:19.885Z,14.70
2022-10-31T22:08:54.497Z,11.37
2022-10-31T22:09:27.266Z,14.03
2022-10-31T22:10:00.016Z,13.63
2022-10-31T22:10:34.077Z,14.00
2022-10-31T22:11:10.783Z,15.33
2022-10-31T22:11:43.628Z,13.97
2022-10-31T22:12:16.780Z,13.60
2022-10-31T22:12:49.521Z,14.70
2022-10-31T22:13:22.654Z,12.93
2022-10-31T22:13:56.431Z,14.67
2022-10-31T22:14:29.412Z,13.60
2022-10-31T22:15:02.364Z,14.13
2022-10-31T22:15:35.110Z,14.17
2022-10-31T22:16:18.712Z,13.63
2022-10-31T22:16:51.561Z,14.37
2022-10-31T22:17:24.307Z,15.50
2022-10-31T22:17:57.166Z,13.43
2022-10-31T22:18:30.059Z,18.73
2022-10-31T22:19:05.780Z,14.80
2022-10-31T22:19:39.289Z,16.70
2022-10-31T22:20:15.251Z,13.93
2022-10-31T22:20:48.155Z,13.20
2022-10-31T22:21:24.115Z,14.63
2022-10-31T22:21:56.829Z,14.37
2022-10-31T22:22:29.533Z,12.83
2022-10-31T22:23:04.539Z,13.13
2022-10-31T22:23:38.211Z,13.07
2022-10-31T22:24:42.501Z,14.23
2022-10-31T22:25:16.347Z,14.20
2022-10-31T22:25:49.966Z,14.07
2022-10-31T22:31:07.758Z,12.00
2022-10-31T22:36:14.218Z,10.73
2022-10-31T22:41:19.515Z,12.07
2022-10-31T22:46:30.695Z,12.70
2022-10-31T22:51:36.842Z,12.97
2022-10-31T22:56:39.891Z,11.97
2022-10-31T23:01:45.989Z,10.10
2022-10-31T23:06:49.822Z,11.80
2022-10-31T23:11:52.872Z,10.20
2022-10-31T23:16:57.048Z,10.80
2022-10-31T23:22:02.573Z,11.40
2022-10-31T23:27:25.717Z,11.20
2022-10-31T23:32:31.439Z,10.23
2022-10-31T23:37:36.751Z,9.40
2022-10-31T23:42:39.732Z,10.40
2022-10-31T23:47:43.565Z,9.93
2022-10-31T23:52:46.726Z,11.57
2022-10-31T23:57:49.635Z,11.10
