createdAt,value
2023-03-06T00:02:04.396Z,7.70
2023-03-06T00:04:32.859Z,6.83
2023-03-06T00:07:01.082Z,6.17
2023-03-06T00:09:29.604Z,6.20
2023-03-06T00:11:59.172Z,8.00
2023-03-06T00:14:27.769Z,6.27
2023-03-06T00:16:56.790Z,6.00
2023-03-06T00:19:25.365Z,6.30
2023-03-06T00:21:53.476Z,6.77
2023-03-06T00:24:21.795Z,7.37
2023-03-06T00:26:50.886Z,7.40
2023-03-06T00:29:20.618Z,7.00
2023-03-06T00:31:48.923Z,7.57
2023-03-06T00:34:17.380Z,10.40
2023-03-06T00:36:45.816Z,9.97
2023-03-06T00:39:14.445Z,7.47
2023-03-06T00:41:43.447Z,7.73
2023-03-06T00:44:12.918Z,7.37
2023-03-06T00:46:42.454Z,8.57
2023-03-06T00:49:10.714Z,8.70
2023-03-06T00:51:39.562Z,8.73
2023-03-06T00:54:07.958Z,8.77
2023-03-06T00:56:36.227Z,7.30
2023-03-06T00:59:04.606Z,8.60
2023-03-06T01:01:33.906Z,7.10
2023-03-06T01:04:03.967Z,9.80
2023-03-06T01:06:32.426Z,8.37
2023-03-06T01:09:00.924Z,9.47
2023-03-06T01:11:29.428Z,8.67
2023-03-06T01:13:57.861Z,10.17
2023-03-06T01:16:26.306Z,10.47
2023-03-06T01:18:56.036Z,9.57
2023-03-06T01:21:26.158Z,9.73
2023-03-06T01:23:54.470Z,9.20
2023-03-06T01:26:22.714Z,7.83
2023-03-06T01:28:50.876Z,7.87
2023-03-06T01:31:19.394Z,9.47
2023-03-06T01:33:48.405Z,9.83
2023-03-06T01:36:16.816Z,9.73
2023-03-06T01:38:46.543Z,9.23
2023-03-06T01:41:15.966Z,10.20
2023-03-06T01:43:46.085Z,10.27
2023-03-06T01:46:42.974Z,9.27
2023-03-06T01:49:18.217Z,10.20
2023-03-06T01:51:53.080Z,9.60
2023-03-06T01:54:26.461Z,8.20
2023-03-06T01:57:00.247Z,8.47
2023-03-06T01:59:29.942Z,10.47
2023-03-06T02:02:01.671Z,10.83
2023-03-06T02:04:30.780Z,10.67
2023-03-06T02:07:00.762Z,9.67
2023-03-06T02:09:31.528Z,10.33
2023-03-06T02:12:00.742Z,9.43
2023-03-06T02:14:29.878Z,8.60
2023-03-06T02:16:58.456Z,9.90
2023-03-06T02:19:35.584Z,10.70
2023-03-06T02:22:04.580Z,9.40
2023-03-06T02:24:40.141Z,8.63
2023-03-06T02:27:14.197Z,10.43
2023-03-06T02:29:44.171Z,10.43
2023-03-06T02:32:12.987Z,11.30
2023-03-06T02:34:52.990Z,10.93
2023-03-06T02:37:21.728Z,9.87
2023-03-06T02:39:55.798Z,9.87
2023-03-06T02:42:28.690Z,9.27
2023-03-06T02:44:59.714Z,11.30
2023-03-06T02:47:28.107Z,9.57
2023-03-06T02:49:57.500Z,10.97
2023-03-06T02:52:26.062Z,10.93
2023-03-06T02:54:54.259Z,10.80
2023-03-06T02:57:25.117Z,9.60
2023-03-06T02:59:53.232Z,12.03
2023-03-06T03:02:21.571Z,11.90
2023-03-06T03:04:49.920Z,8.20
2023-03-06T03:07:18.192Z,10.70
2023-03-06T03:09:46.453Z,10.10
2023-03-06T03:12:14.898Z,10.13
2023-03-06T03:14:44.416Z,10.87
2023-03-06T03:17:13.272Z,10.13
2023-03-06T03:19:42.110Z,13.13
2023-03-06T03:22:10.720Z,11.80
2023-03-06T03:24:39.910Z,12.90
2023-03-06T03:27:08.387Z,10.63
2023-03-06T03:29:37.949Z,11.83
2023-03-06T03:32:08.842Z,12.43
2023-03-06T03:34:36.956Z,10.50
2023-03-06T03:37:06.456Z,11.63
2023-03-06T03:39:34.857Z,11.87
2023-03-06T03:42:03.592Z,10.70
2023-03-06T03:44:32.258Z,13.23
2023-03-06T03:47:00.827Z,10.30
2023-03-06T03:49:30.440Z,9.87
2023-03-06T03:52:01.408Z,9.30
2023-03-06T03:54:30.678Z,11.60
2023-03-06T03:56:59.271Z,11.90
2023-03-06T03:59:27.944Z,10.60
2023-03-06T04:01:57.330Z,13.07
2023-03-06T04:04:26.610Z,10.90
2023-03-06T04:06:57.322Z,12.47
2023-03-06T04:09:25.674Z,11.40
2023-03-06T04:11:54.001Z,12.67
2023-03-06T04:14:22.495Z,12.10
2023-03-06T04:16:50.795Z,11.33
2023-03-06T04:19:19.002Z,12.60
2023-03-06T04:21:47.827Z,11.97
2023-03-06T04:24:17.393Z,10.83
2023-03-06T04:26:52.447Z,11.87
2023-03-06T04:29:21.521Z,12.40
2023-03-06T04:31:51.149Z,10.33
2023-03-06T04:34:19.625Z,11.40
2023-03-06T04:37:10.766Z,10.07
2023-03-06T04:39:44.274Z,12.07
2023-03-06T04:42:13.185Z,10.53
2023-03-06T04:44:42.391Z,11.97
2023-03-06T04:47:12.021Z,12.70
2023-03-06T04:49:41.568Z,14.10
2023-03-06T04:52:10.684Z,12.37
2023-03-06T04:54:39.037Z,10.90
2023-03-06T04:57:08.596Z,10.87
2023-03-06T04:59:40.663Z,12.87
2023-03-06T05:02:10.106Z,12.17
2023-03-06T05:04:38.410Z,11.97
2023-03-06T05:07:06.927Z,11.00
2023-03-06T05:09:38.289Z,12.23
2023-03-06T05:12:09.281Z,12.20
2023-03-06T05:14:39.158Z,10.63
2023-03-06T05:17:08.202Z,12.27
2023-03-06T05:19:36.720Z,14.03
2023-03-06T05:22:06.084Z,12.30
2023-03-06T05:24:34.445Z,14.00
2023-03-06T05:27:02.722Z,13.80
2023-03-06T05:29:32.243Z,13.07
2023-03-06T05:32:01.612Z,12.90
2023-03-06T05:34:31.114Z,11.83
2023-03-06T05:37:02.069Z,13.93
2023-03-06T05:39:31.237Z,13.37
2023-03-06T05:41:59.482Z,12.77
2023-03-06T05:44:34.764Z,15.03
2023-03-06T05:47:03.616Z,16.43
2023-03-06T05:49:33.955Z,16.90
2023-03-06T05:52:03.941Z,16.67
2023-03-06T05:54:32.348Z,15.53
2023-03-06T05:57:00.935Z,16.47
2023-03-06T05:59:29.214Z,13.33
2023-03-06T06:01:59.316Z,14.37
2023-03-06T06:04:27.607Z,14.20
2023-03-06T06:07:01.193Z,14.43
2023-03-06T06:09:31.004Z,14.57
2023-03-06T06:12:04.953Z,17.30
2023-03-06T06:14:35.137Z,14.97
2023-03-06T06:17:04.954Z,14.90
2023-03-06T06:19:33.529Z,14.67
2023-03-06T06:22:02.627Z,15.83
2023-03-06T06:24:31.830Z,15.10
2023-03-06T06:27:03.641Z,15.13
2023-03-06T06:29:33.680Z,12.90
2023-03-06T06:32:03.624Z,13.93
2023-03-06T06:34:32.295Z,15.43
2023-03-06T06:37:00.515Z,14.23
2023-03-06T06:39:29.092Z,14.47
2023-03-06T06:42:15.424Z,13.93
2023-03-06T06:44:45.737Z,17.63
2023-03-06T06:47:23.049Z,16.33
2023-03-06T06:49:53.024Z,17.23
2023-03-06T06:52:21.359Z,15.63
2023-03-06T06:54:49.859Z,18.57
2023-03-06T06:57:18.352Z,18.83
2023-03-06T06:59:46.554Z,19.73
2023-03-06T07:02:16.886Z,16.97
2023-03-06T07:05:02.629Z,16.43
2023-03-06T07:07:34.441Z,16.60
2023-03-06T07:10:03.044Z,17.20
2023-03-06T07:12:32.769Z,17.50
2023-03-06T07:15:01.359Z,16.77
2023-03-06T07:17:31.027Z,21.10
2023-03-06T07:19:59.569Z,18.67
2023-03-06T07:22:30.327Z,17.07
2023-03-06T07:25:00.467Z,17.20
2023-03-06T07:27:29.047Z,18.67
2023-03-06T07:29:57.337Z,16.57
2023-03-06T07:32:25.852Z,17.57
2023-03-06T07:35:12.938Z,17.37
2023-03-06T07:37:43.672Z,17.40
2023-03-06T07:40:12.913Z,22.17
2023-03-06T07:42:41.059Z,20.77
2023-03-06T07:45:10.422Z,19.83
2023-03-06T07:47:38.695Z,20.07
2023-03-06T07:50:09.493Z,19.47
2023-03-06T07:52:37.802Z,17.37
2023-03-06T07:55:07.064Z,20.07
2023-03-06T07:57:35.550Z,15.57
2023-03-06T08:00:05.665Z,18.20
2023-03-06T08:02:33.906Z,19.07
2023-03-06T08:05:02.109Z,19.10
2023-03-06T08:07:31.940Z,18.97
2023-03-06T08:10:00.201Z,17.00
2023-03-06T08:12:28.524Z,17.63
2023-03-06T08:14:56.954Z,18.10
2023-03-06T08:17:25.318Z,15.07
2023-03-06T08:19:53.857Z,16.03
2023-03-06T08:22:22.175Z,16.50
2023-03-06T08:24:56.239Z,16.13
2023-03-06T08:27:24.731Z,15.30
2023-03-06T08:29:53.287Z,16.00
2023-03-06T08:32:21.678Z,16.23
2023-03-06T08:34:49.943Z,15.03
2023-03-06T08:37:18.478Z,16.17
2023-03-06T08:39:46.773Z,16.00
2023-03-06T08:42:16.715Z,15.70
2023-03-06T08:44:45.258Z,15.50
2023-03-06T08:47:13.590Z,17.23
2023-03-06T08:49:42.425Z,15.60
2023-03-06T08:52:11.121Z,16.73
2023-03-06T08:54:39.481Z,19.03
2023-03-06T08:57:09.078Z,17.03
2023-03-06T08:59:39.091Z,15.93
2023-03-06T09:02:07.616Z,13.47
2023-03-06T09:04:36.174Z,14.23
2023-03-06T09:07:04.557Z,16.77
2023-03-06T09:09:33.217Z,13.43
2023-03-06T09:12:01.297Z,15.33
2023-03-06T09:14:30.010Z,12.07
2023-03-06T09:17:00.204Z,14.47
2023-03-06T09:19:28.454Z,12.53
2023-03-06T09:21:57.942Z,13.70
2023-03-06T09:24:26.176Z,13.60
2023-03-06T09:26:54.658Z,12.87
2023-03-06T09:29:22.796Z,13.90
2023-03-06T09:31:51.259Z,13.03
2023-03-06T09:34:20.920Z,13.23
2023-03-06T09:36:56.750Z,15.40
2023-03-06T09:39:26.196Z,9.43
2023-03-06T09:41:56.924Z,12.67
2023-03-06T09:44:27.710Z,14.70
2023-03-06T09:47:14.688Z,17.23
2023-03-06T09:49:59.189Z,15.23
2023-03-06T09:52:35.130Z,14.00
2023-03-06T09:55:12.623Z,14.13
2023-03-06T09:57:51.255Z,16.40
2023-03-06T10:00:26.017Z,14.83
2023-03-06T10:03:01.694Z,14.67
2023-03-06T10:05:38.836Z,13.87
2023-03-06T10:08:19.110Z,14.93
2023-03-06T10:10:51.952Z,13.47
2023-03-06T10:13:28.120Z,15.17
2023-03-06T10:16:05.574Z,16.00
2023-03-06T10:18:38.357Z,16.20
2023-03-06T10:21:23.253Z,15.17
2023-03-06T10:23:55.395Z,14.10
2023-03-06T10:26:26.314Z,16.33
2023-03-06T10:29:09.880Z,14.27
2023-03-06T10:31:41.169Z,14.70
2023-03-06T10:34:20.515Z,14.70
2023-03-06T10:36:50.496Z,13.93
2023-03-06T10:39:22.078Z,14.30
2023-03-06T10:41:51.337Z,14.83
2023-03-06T10:44:25.074Z,16.00
2023-03-06T10:46:56.427Z,16.23
2023-03-06T10:49:31.457Z,17.07
2023-03-06T10:52:06.761Z,17.83
2023-03-06T10:54:37.805Z,15.30
2023-03-06T10:57:21.107Z,14.33
2023-03-06T10:59:55.067Z,14.50
2023-03-06T11:02:30.182Z,15.20
2023-03-06T11:05:00.431Z,14.47
2023-03-06T11:07:31.751Z,13.50
2023-03-06T11:10:17.809Z,13.23
2023-03-06T11:12:59.284Z,14.73
2023-03-06T11:15:28.024Z,13.23
2023-03-06T11:18:03.792Z,13.30
2023-03-06T11:20:50.107Z,21.53
2023-03-06T11:23:26.404Z,13.73
2023-03-06T11:25:58.250Z,13.97
2023-03-06T11:28:31.731Z,20.33
2023-03-06T11:31:04.857Z,12.83
2023-03-06T11:33:40.041Z,11.57
2023-03-06T11:36:15.000Z,13.23
2023-03-06T11:38:50.140Z,12.50
2023-03-06T11:41:27.737Z,12.93
2023-03-06T11:44:04.412Z,13.17
2023-03-06T11:46:38.634Z,13.60
2023-03-06T11:49:19.442Z,16.87
2023-03-06T11:51:52.870Z,13.83
2023-03-06T11:54:22.764Z,15.50
2023-03-06T11:56:57.068Z,11.10
2023-03-06T11:59:47.352Z,11.37
2023-03-06T12:02:39.185Z,12.70
2023-03-06T12:05:27.825Z,10.23
2023-03-06T12:08:02.474Z,9.87
2023-03-06T12:10:39.754Z,10.30
2023-03-06T12:13:31.303Z,9.20
2023-03-06T12:16:23.042Z,10.47
2023-03-06T12:18:55.763Z,8.93
2023-03-06T12:21:35.005Z,9.03
2023-03-06T12:24:22.516Z,9.17
2023-03-06T12:27:00.720Z,10.50
2023-03-06T12:29:51.435Z,8.57
2023-03-06T12:32:32.583Z,9.27
2023-03-06T12:35:16.170Z,8.63
2023-03-06T12:37:56.436Z,8.53
2023-03-06T12:40:46.347Z,11.23
2023-03-06T12:43:40.193Z,9.63
2023-03-06T12:46:13.822Z,8.60
2023-03-06T12:48:44.755Z,11.93
2023-03-06T12:51:19.041Z,17.63
2023-03-06T12:53:48.610Z,14.37
2023-03-06T12:56:19.499Z,9.20
2023-03-06T12:58:52.216Z,9.57
2023-03-06T13:01:50.576Z,10.23
2023-03-06T13:04:35.118Z,6.97
2023-03-06T13:07:19.440Z,7.90
2023-03-06T13:10:01.667Z,8.07
2023-03-06T13:12:55.560Z,6.87
2023-03-06T13:15:42.687Z,7.33
2023-03-06T13:18:44.910Z,6.43
2023-03-06T13:21:47.996Z,7.40
2023-03-06T13:24:19.565Z,7.07
2023-03-06T13:27:00.251Z,6.93
2023-03-06T13:29:53.333Z,7.93
2023-03-06T13:32:32.005Z,9.13
2023-03-06T13:35:00.639Z,10.97
2023-03-06T13:37:48.360Z,8.53
2023-03-06T13:40:30.684Z,7.33
2023-03-06T13:43:21.739Z,6.97
2023-03-06T13:45:51.473Z,7.07
2023-03-06T13:48:47.651Z,6.73
2023-03-06T13:51:24.314Z,8.00
2023-03-06T13:54:30.373Z,7.13
2023-03-06T13:57:21.856Z,7.57
2023-03-06T14:00:14.514Z,7.43
2023-03-06T14:02:57.292Z,9.03
2023-03-06T14:05:35.805Z,9.73
2023-03-06T14:08:10.678Z,10.63
2023-03-06T14:10:39.984Z,11.53
2023-03-06T14:13:15.437Z,9.90
2023-03-06T14:15:49.733Z,9.03
2023-03-06T14:18:23.935Z,8.80
2023-03-06T14:20:59.101Z,6.37
2023-03-06T14:23:35.559Z,7.80
2023-03-06T14:26:15.412Z,6.23
2023-03-06T14:28:45.788Z,5.90
2023-03-06T14:31:19.438Z,6.63
2023-03-06T14:33:53.277Z,6.83
2023-03-06T14:36:27.457Z,7.00
2023-03-06T14:39:01.436Z,6.97
2023-03-06T14:41:32.469Z,7.03
2023-03-06T14:44:16.568Z,6.73
2023-03-06T14:46:46.942Z,11.27
2023-03-06T14:49:16.259Z,12.03
2023-03-06T14:51:48.372Z,16.13
2023-03-06T14:54:19.930Z,14.27
2023-03-06T14:56:51.738Z,8.90
2023-03-06T14:59:25.045Z,12.63
2023-03-06T15:01:58.975Z,11.17
2023-03-06T15:04:31.405Z,10.83
2023-03-06T15:07:01.474Z,9.27
2023-03-06T15:09:32.686Z,10.57
2023-03-06T15:12:02.707Z,8.57
2023-03-06T15:14:33.982Z,10.10
2023-03-06T15:17:26.387Z,14.97
2023-03-06T15:19:56.655Z,10.77
2023-03-06T15:22:35.204Z,9.57
2023-03-06T15:25:20.594Z,8.60
2023-03-06T15:27:51.271Z,11.40
2023-03-06T15:30:25.397Z,8.97
2023-03-06T15:33:09.182Z,12.23
2023-03-06T15:35:38.446Z,13.23
2023-03-06T15:41:01.835Z,16.93
2023-03-06T15:43:35.143Z,22.43
2023-03-06T15:46:07.210Z,14.10
2023-03-06T15:48:35.551Z,11.93
2023-03-06T15:51:04.699Z,8.50
2023-03-06T15:53:33.243Z,9.50
2023-03-06T15:56:03.077Z,9.30
2023-03-06T15:58:34.704Z,8.07
2023-03-06T16:01:03.925Z,8.97
2023-03-06T16:03:33.003Z,7.97
2023-03-06T16:06:01.351Z,8.50
2023-03-06T16:08:29.875Z,8.20
2023-03-06T16:10:58.668Z,8.40
2023-03-06T16:13:29.743Z,7.43
2023-03-06T16:15:58.559Z,9.77
2023-03-06T16:18:27.071Z,8.00
2023-03-06T16:20:55.188Z,6.93
2023-03-06T16:23:23.511Z,8.20
2023-03-06T16:25:51.753Z,6.93
2023-03-06T16:28:19.973Z,6.70
2023-03-06T16:30:49.660Z,7.10
2023-03-06T16:33:18.060Z,6.70
2023-03-06T16:35:47.215Z,6.83
2023-03-06T16:38:16.226Z,7.80
2023-03-06T16:40:44.932Z,7.73
2023-03-06T16:43:16.038Z,6.60
2023-03-06T16:45:44.748Z,7.60
2023-03-06T16:48:20.352Z,7.50
2023-03-06T16:50:48.997Z,8.17
2023-03-06T16:53:18.157Z,8.13
2023-03-06T16:55:46.602Z,7.97
2023-03-06T16:58:14.783Z,7.50
2023-03-06T17:00:42.995Z,7.20
2023-03-06T17:03:11.559Z,8.87
2023-03-06T17:05:42.623Z,7.77
2023-03-06T17:08:12.564Z,9.20
2023-03-06T17:10:42.041Z,8.90
2023-03-06T17:13:10.773Z,9.73
2023-03-06T17:15:39.137Z,45.33
2023-03-06T17:18:07.630Z,16.77
2023-03-06T17:20:36.062Z,17.10
2023-03-06T17:23:05.766Z,13.90
2023-03-06T17:25:35.182Z,11.77
2023-03-06T17:28:03.523Z,11.13
2023-03-06T17:30:32.960Z,11.60
2023-03-06T17:33:01.562Z,11.63
2023-03-06T17:35:30.051Z,10.63
2023-03-06T17:37:59.243Z,10.33
2023-03-06T17:40:28.796Z,11.10
2023-03-06T17:42:57.117Z,11.50
2023-03-06T17:45:25.352Z,11.03
2023-03-06T17:47:56.817Z,8.93
2023-03-06T17:50:25.104Z,10.80
2023-03-06T17:52:53.337Z,14.27
2023-03-06T17:55:24.610Z,11.33
2023-03-06T17:57:54.256Z,11.40
2023-03-06T18:00:23.606Z,15.10
2023-03-06T18:02:51.837Z,12.13
2023-03-06T18:05:20.758Z,12.30
2023-03-06T18:07:49.176Z,12.40
2023-03-06T18:10:17.653Z,16.20
2023-03-06T18:12:46.546Z,14.90
2023-03-06T18:15:16.253Z,15.23
2023-03-06T18:17:44.595Z,13.07
2023-03-06T18:20:13.556Z,11.00
2023-03-06T18:22:41.685Z,11.40
2023-03-06T18:25:10.637Z,10.87
2023-03-06T18:27:38.831Z,10.70
2023-03-06T18:30:08.258Z,11.17
2023-03-06T18:32:38.015Z,11.70
2023-03-06T18:35:09.174Z,11.60
2023-03-06T18:37:37.273Z,13.00
2023-03-06T18:40:06.629Z,11.43
2023-03-06T18:42:34.785Z,10.17
2023-03-06T18:45:03.203Z,11.90
2023-03-06T18:47:32.023Z,11.40
2023-03-06T18:50:04.066Z,11.97
2023-03-06T18:52:32.717Z,10.73
2023-03-06T18:55:01.713Z,10.57
2023-03-06T18:57:30.854Z,12.67
2023-03-06T19:00:03.019Z,12.43
2023-03-06T19:02:31.772Z,12.57
2023-03-06T19:05:01.271Z,13.43
2023-03-06T19:07:29.509Z,13.90
2023-03-06T19:09:57.830Z,13.60
2023-03-06T19:12:26.056Z,15.20
2023-03-06T19:14:54.344Z,14.90
2023-03-06T19:17:24.950Z,14.50
2023-03-06T19:19:55.551Z,13.63
2023-03-06T19:22:26.252Z,12.87
2023-03-06T19:24:55.132Z,14.07
2023-03-06T19:27:24.023Z,13.50
2023-03-06T19:29:52.607Z,14.03
2023-03-06T19:32:22.263Z,11.20
2023-03-06T19:34:50.968Z,12.87
2023-03-06T19:37:19.270Z,14.57
2023-03-06T19:39:49.557Z,13.00
2023-03-06T19:42:18.382Z,12.53
2023-03-06T19:44:46.823Z,15.80
2023-03-06T19:47:15.017Z,14.57
2023-03-06T19:49:43.240Z,14.07
2023-03-06T19:52:11.587Z,15.47
2023-03-06T19:54:40.360Z,13.30
2023-03-06T19:57:09.934Z,13.53
2023-03-06T19:59:38.320Z,15.37
2023-03-06T20:02:07.142Z,14.10
2023-03-06T20:04:36.200Z,14.87
2023-03-06T20:07:06.007Z,14.20
2023-03-06T20:09:35.213Z,14.03
2023-03-06T20:12:04.487Z,16.70
2023-03-06T20:14:34.738Z,16.63
2023-03-06T20:17:03.414Z,14.87
2023-03-06T20:19:31.780Z,17.57
2023-03-06T20:22:01.544Z,16.77
2023-03-06T20:24:30.162Z,15.20
2023-03-06T20:27:00.279Z,15.17
2023-03-06T20:29:28.808Z,15.57
2023-03-06T20:31:58.979Z,13.33
2023-03-06T20:34:27.692Z,14.63
2023-03-06T20:36:56.948Z,16.17
2023-03-06T20:39:25.547Z,13.77
2023-03-06T20:41:54.819Z,15.37
2023-03-06T20:44:23.402Z,15.17
2023-03-06T20:46:52.000Z,15.93
2023-03-06T20:49:27.183Z,14.63
2023-03-06T20:51:57.894Z,15.77
2023-03-06T20:54:29.117Z,15.67
2023-03-06T20:56:59.610Z,14.60
2023-03-06T20:59:30.200Z,15.87
2023-03-06T21:01:58.753Z,14.80
2023-03-06T21:04:30.944Z,14.97
2023-03-06T21:06:59.539Z,15.17
2023-03-06T21:09:29.066Z,17.47
2023-03-06T21:12:00.656Z,16.47
2023-03-06T21:14:30.589Z,18.47
2023-03-06T21:17:01.262Z,16.60
2023-03-06T21:19:32.534Z,16.57
2023-03-06T21:22:02.498Z,16.50
2023-03-06T21:24:32.874Z,16.27
2023-03-06T21:27:04.775Z,14.33
2023-03-06T21:29:35.220Z,16.17
2023-03-06T21:32:06.925Z,17.97
2023-03-06T21:34:38.649Z,16.90
2023-03-06T21:37:07.543Z,18.33
2023-03-06T21:39:36.486Z,17.93
2023-03-06T21:42:05.032Z,13.77
2023-03-06T21:44:35.994Z,17.20
2023-03-06T21:47:06.056Z,16.60
2023-03-06T21:49:38.818Z,17.37
2023-03-06T21:52:07.929Z,17.67
2023-03-06T21:54:36.301Z,15.63
2023-03-06T21:57:05.037Z,14.90
2023-03-06T21:59:33.688Z,16.80
2023-03-06T22:02:02.025Z,17.53
2023-03-06T22:04:30.464Z,17.77
2023-03-06T22:07:01.281Z,17.50
2023-03-06T22:09:29.907Z,17.73
2023-03-06T22:11:58.391Z,16.80
2023-03-06T22:14:27.555Z,14.23
2023-03-06T22:16:56.838Z,17.27
2023-03-06T22:19:25.363Z,18.07
2023-03-06T22:21:53.689Z,17.60
2023-03-06T22:24:23.468Z,16.13
2023-03-06T22:26:54.628Z,16.03
2023-03-06T22:29:23.990Z,15.80
2023-03-06T22:31:53.132Z,18.90
2023-03-06T22:34:21.524Z,16.97
2023-03-06T22:36:50.074Z,16.30
2023-03-06T22:39:18.887Z,13.90
2023-03-06T22:41:49.494Z,17.33
2023-03-06T22:44:20.170Z,16.07
2023-03-06T22:46:48.946Z,18.07
2023-03-06T22:49:17.499Z,17.83
2023-03-06T22:51:45.979Z,16.77
2023-03-06T22:54:14.171Z,18.30
2023-03-06T22:56:42.433Z,17.30
2023-03-06T22:59:11.971Z,17.63
2023-03-06T23:01:40.354Z,15.80
2023-03-06T23:04:11.239Z,19.40
2023-03-06T23:06:43.088Z,16.97
2023-03-06T23:09:16.443Z,18.97
2023-03-06T23:11:44.581Z,17.97
2023-03-06T23:14:15.310Z,19.73
2023-03-06T23:16:43.927Z,20.20
2023-03-06T23:19:12.281Z,18.87
2023-03-06T23:21:40.777Z,19.80
2023-03-06T23:24:09.178Z,17.13
2023-03-06T23:26:37.799Z,18.80
2023-03-06T23:29:06.215Z,19.40
2023-03-06T23:31:35.752Z,18.67
2023-03-06T23:34:04.428Z,18.97
2023-03-06T23:37:44.557Z,18.13
2023-03-06T23:40:18.097Z,17.93
2023-03-06T23:42:46.348Z,18.60
2023-03-06T23:45:14.472Z,17.63
2023-03-06T23:47:44.871Z,18.50
2023-03-06T23:50:14.010Z,18.03
2023-03-06T23:52:42.695Z,20.43
2023-03-06T23:55:11.380Z,18.33
2023-03-06T23:57:40.037Z,17.67
