createdAt,value
2018-10-12T00:00:14.177Z,16.53
2018-10-12T00:02:45.003Z,16.73
2018-10-12T00:05:14.179Z,15.07
2018-10-12T00:07:43.695Z,15.30
2018-10-12T00:10:12.943Z,16.33
2018-10-12T00:12:42.094Z,15.80
2018-10-12T00:15:11.426Z,14.23
2018-10-12T00:17:40.552Z,15.00
2018-10-12T00:20:12.168Z,15.70
2018-10-12T00:22:44.260Z,15.87
2018-10-12T00:25:13.413Z,14.50
2018-10-12T00:27:42.578Z,14.43
2018-10-12T00:30:11.706Z,14.93
2018-10-12T00:32:41.987Z,14.93
2018-10-12T00:35:11.346Z,14.90
2018-10-12T00:37:40.676Z,15.13
2018-10-12T00:40:10.037Z,15.73
2018-10-12T00:42:39.163Z,14.13
2018-10-12T00:45:08.264Z,14.03
2018-10-12T00:47:38.772Z,15.57
2018-10-12T00:50:14.642Z,14.97
2018-10-12T00:52:43.887Z,14.80
2018-10-12T00:55:13.115Z,16.03
2018-10-12T00:57:42.254Z,14.70
2018-10-12T01:00:11.517Z,15.17
2018-10-12T01:02:40.848Z,15.60
2018-10-12T01:05:09.960Z,15.63
2018-10-12T01:07:40.054Z,16.93
2018-10-12T01:10:09.999Z,16.20
2018-10-12T01:12:41.222Z,15.27
2018-10-12T01:15:10.522Z,15.67
2018-10-12T01:17:39.797Z,15.63
2018-10-12T01:20:13.075Z,16.03
2018-10-12T01:22:45.133Z,15.10
2018-10-12T01:25:14.312Z,16.40
2018-10-12T01:27:43.706Z,16.53
2018-10-12T01:30:13.314Z,15.30
2018-10-12T01:32:47.949Z,14.70
2018-10-12T01:35:17.180Z,15.47
2018-10-12T01:37:46.679Z,15.27
2018-10-12T01:40:16.057Z,15.97
2018-10-12T01:42:45.490Z,14.63
2018-10-12T01:45:14.654Z,16.23
2018-10-12T01:47:43.861Z,14.70
2018-10-12T01:50:12.995Z,15.20
2018-10-12T01:52:44.532Z,16.03
2018-10-12T01:55:13.699Z,17.17
2018-10-12T01:57:42.752Z,16.17
2018-10-12T02:00:11.800Z,17.03
2018-10-12T02:02:44.723Z,15.83
2018-10-12T02:05:13.983Z,15.97
2018-10-12T02:07:43.119Z,16.07
2018-10-12T02:10:12.707Z,16.53
2018-10-12T02:12:41.985Z,15.27
2018-10-12T02:15:11.350Z,15.67
2018-10-12T02:17:40.444Z,16.93
2018-10-12T02:20:10.440Z,16.30
2018-10-12T02:22:39.637Z,15.90
2018-10-12T02:25:10.367Z,16.77
2018-10-12T02:27:39.496Z,15.57
2018-10-12T02:30:09.025Z,16.87
2018-10-12T02:32:38.161Z,16.60
2018-10-12T02:35:07.482Z,16.20
2018-10-12T02:37:36.562Z,16.30
2018-10-12T02:40:05.730Z,16.30
2018-10-12T02:42:35.035Z,16.60
2018-10-12T02:45:04.332Z,17.17
2018-10-12T02:47:33.637Z,17.10
2018-10-12T02:50:02.737Z,17.43
2018-10-12T02:52:31.972Z,16.10
2018-10-12T02:55:01.212Z,17.17
2018-10-12T02:57:30.379Z,16.60
2018-10-12T02:59:59.584Z,15.87
2018-10-12T03:02:28.667Z,16.90
2018-10-12T03:04:57.878Z,16.87
2018-10-12T03:07:27.228Z,15.60
2018-10-12T03:09:56.558Z,16.60
2018-10-12T03:12:26.168Z,16.60
2018-10-12T03:14:55.495Z,17.03
2018-10-12T03:17:24.540Z,17.20
2018-10-12T03:19:53.761Z,18.30
2018-10-12T03:22:22.848Z,18.50
2018-10-12T03:24:52.051Z,17.80
2018-10-12T03:27:21.162Z,18.07
2018-10-12T03:29:50.308Z,17.70
2018-10-12T03:32:19.679Z,17.90
2018-10-12T03:34:48.924Z,16.03
2018-10-12T03:37:18.154Z,17.40
2018-10-12T03:39:47.869Z,16.87
2018-10-12T03:42:16.973Z,16.70
2018-10-12T03:44:46.241Z,18.63
2018-10-12T03:47:15.413Z,19.23
2018-10-12T03:49:44.538Z,18.40
2018-10-12T03:52:13.696Z,18.03
2018-10-12T03:54:42.870Z,15.90
2018-10-12T03:57:12.439Z,16.33
2018-10-12T03:59:41.661Z,15.60
2018-10-12T04:02:10.778Z,16.70
2018-10-12T04:04:40.041Z,16.17
2018-10-12T04:07:09.747Z,16.27
2018-10-12T04:09:38.875Z,15.93
2018-10-12T04:12:08.340Z,15.10
2018-10-12T04:14:37.554Z,16.00
2018-10-12T04:17:06.833Z,15.50
2018-10-12T04:19:36.054Z,15.90
2018-10-12T04:22:05.419Z,15.30
2018-10-12T04:24:34.499Z,15.07
2018-10-12T04:27:03.611Z,17.13
2018-10-12T04:29:32.848Z,16.03
2018-10-12T04:32:02.010Z,16.10
2018-10-12T04:34:31.260Z,16.20
2018-10-12T04:37:00.454Z,16.23
2018-10-12T04:40:53.130Z,15.60
2018-10-12T04:43:22.356Z,16.53
2018-10-12T04:45:51.712Z,15.00
2018-10-12T04:48:22.781Z,15.27
2018-10-12T04:50:52.053Z,16.80
2018-10-12T04:53:26.801Z,15.83
2018-10-12T04:55:56.168Z,15.50
2018-10-12T04:58:25.791Z,16.70
2018-10-12T05:00:55.025Z,15.97
2018-10-12T05:03:24.373Z,16.43
2018-10-12T05:05:53.611Z,15.43
2018-10-12T05:08:24.404Z,16.57
2018-10-12T05:10:53.648Z,15.37
2018-10-12T05:13:22.618Z,15.87
2018-10-12T05:15:51.747Z,16.77
2018-10-12T05:18:20.986Z,17.43
2018-10-12T05:20:50.224Z,15.80
2018-10-12T05:23:19.580Z,17.27
2018-10-12T05:25:49.543Z,18.07
2018-10-12T05:28:21.622Z,16.53
2018-10-12T05:30:51.011Z,16.10
2018-10-12T05:33:20.900Z,16.03
2018-10-12T05:35:50.291Z,16.17
2018-10-12T05:38:19.624Z,16.77
2018-10-12T05:40:49.563Z,16.30
2018-10-12T05:43:18.873Z,15.30
2018-10-12T05:45:49.250Z,15.07
2018-10-12T05:48:29.783Z,16.57
2018-10-12T05:51:02.654Z,15.43
2018-10-12T05:53:33.126Z,16.17
2018-10-12T05:56:02.667Z,17.10
2018-10-12T05:58:32.006Z,15.30
2018-10-12T06:01:01.247Z,18.23
2018-10-12T06:03:30.958Z,17.93
2018-10-12T06:06:02.672Z,16.83
2018-10-12T06:08:31.855Z,18.13
2018-10-12T06:11:01.251Z,17.77
2018-10-12T06:13:30.472Z,17.77
2018-10-12T06:16:00.361Z,18.23
2018-10-12T06:18:29.557Z,16.47
2018-10-12T06:20:58.860Z,17.20
2018-10-12T06:23:28.538Z,15.33
2018-10-12T06:26:00.125Z,16.63
2018-10-12T06:28:33.901Z,15.50
2018-10-12T06:31:03.818Z,17.90
2018-10-12T06:33:33.500Z,16.43
2018-10-12T06:36:02.686Z,14.20
2018-10-12T06:38:31.939Z,13.97
2018-10-12T06:41:03.073Z,15.93
2018-10-12T06:43:32.893Z,15.57
2018-10-12T06:46:02.340Z,17.10
2018-10-12T06:48:31.695Z,16.33
2018-10-12T06:51:01.012Z,16.20
2018-10-12T06:53:30.202Z,15.33
2018-10-12T06:55:59.630Z,16.33
2018-10-12T06:58:28.819Z,16.40
2018-10-12T07:00:58.957Z,17.47
2018-10-12T07:03:28.194Z,18.17
2018-10-12T07:05:57.472Z,17.10
2018-10-12T07:08:26.635Z,15.97
2018-10-12T07:11:08.139Z,15.83
2018-10-12T07:13:37.747Z,17.07
2018-10-12T07:16:06.960Z,16.37
2018-10-12T07:18:36.489Z,16.47
2018-10-12T07:21:06.407Z,16.27
2018-10-12T07:23:35.673Z,14.73
2018-10-12T07:26:08.765Z,16.00
2018-10-12T07:28:40.140Z,16.70
2018-10-12T07:31:10.598Z,14.60
2018-10-12T07:33:39.742Z,16.30
2018-10-12T07:36:09.507Z,15.80
2018-10-12T07:38:38.721Z,15.60
2018-10-12T07:41:08.482Z,16.30
2018-10-12T07:43:38.079Z,15.60
2018-10-12T07:46:07.522Z,16.30
2018-10-12T07:48:36.902Z,16.27
2018-10-12T07:51:06.159Z,16.53
2018-10-12T07:53:36.363Z,15.87
2018-10-12T07:56:06.523Z,15.70
2018-10-12T08:01:29.488Z,16.63
2018-10-12T08:03:58.740Z,16.17
2018-10-12T08:06:28.512Z,15.33
2018-10-12T08:08:57.696Z,16.60
2018-10-12T08:11:26.997Z,16.03
2018-10-12T08:13:56.394Z,15.00
2018-10-12T08:16:26.711Z,14.40
2018-10-12T08:18:56.620Z,15.13
2018-10-12T08:21:26.135Z,14.03
2018-10-12T08:23:55.865Z,15.23
2018-10-12T08:26:25.794Z,14.63
2018-10-12T08:28:55.101Z,14.93
2018-10-12T08:31:24.573Z,13.83
2018-10-12T08:33:53.858Z,14.50
2018-10-12T08:36:23.276Z,14.07
2018-10-12T08:38:52.754Z,13.73
2018-10-12T08:41:21.883Z,14.33
2018-10-12T08:43:51.150Z,13.43
2018-10-12T08:46:20.425Z,13.13
2018-10-12T08:48:49.684Z,13.90
2018-10-12T08:51:18.983Z,13.60
2018-10-12T08:53:48.565Z,14.90
2018-10-12T08:56:17.891Z,13.83
2018-10-12T08:58:47.186Z,13.40
2018-10-12T09:01:17.356Z,14.30
2018-10-12T09:03:46.571Z,14.00
2018-10-12T09:06:16.570Z,12.67
2018-10-12T09:08:46.554Z,15.60
2018-10-12T09:11:16.191Z,14.30
2018-10-12T09:13:45.623Z,15.13
2018-10-12T09:16:14.942Z,16.63
2018-10-12T09:18:45.106Z,13.57
2018-10-12T09:21:14.510Z,13.60
2018-10-12T09:23:44.244Z,14.10
2018-10-12T09:26:13.853Z,13.40
2018-10-12T09:28:43.001Z,12.10
2018-10-12T09:31:13.102Z,13.30
2018-10-12T09:33:42.256Z,10.70
2018-10-12T09:36:11.569Z,9.73
2018-10-12T09:38:43.238Z,9.40
2018-10-12T09:41:12.533Z,9.13
2018-10-12T09:43:42.005Z,10.23
2018-10-12T09:46:11.388Z,8.47
2018-10-12T09:48:42.185Z,7.63
2018-10-12T09:51:11.937Z,7.43
2018-10-12T09:53:41.281Z,7.73
2018-10-12T09:56:10.727Z,7.40
2018-10-12T09:58:39.982Z,6.70
2018-10-12T10:01:14.383Z,6.70
2018-10-12T10:03:48.816Z,7.23
2018-10-12T10:06:18.145Z,6.60
2018-10-12T10:08:48.216Z,6.87
2018-10-12T10:11:17.300Z,6.40
2018-10-12T10:13:48.787Z,6.27
2018-10-12T10:16:18.142Z,5.27
2018-10-12T10:18:47.487Z,4.67
2018-10-12T10:21:18.781Z,6.03
2018-10-12T10:23:48.187Z,6.73
2018-10-12T10:26:17.779Z,5.87
2018-10-12T10:28:47.201Z,6.00
2018-10-12T10:31:16.974Z,5.83
2018-10-12T10:33:46.361Z,5.57
2018-10-12T10:36:15.830Z,6.17
2018-10-12T10:38:45.155Z,5.70
2018-10-12T10:41:14.832Z,6.13
2018-10-12T10:43:44.236Z,5.87
2018-10-12T10:46:13.624Z,7.00
2018-10-12T10:48:44.171Z,5.17
2018-10-12T10:51:13.488Z,5.10
2018-10-12T10:53:42.854Z,5.73
2018-10-12T10:56:12.869Z,5.10
2018-10-12T10:58:42.051Z,6.03
2018-10-12T11:01:11.482Z,5.30
2018-10-12T11:03:40.747Z,4.90
2018-10-12T11:06:10.209Z,5.30
2018-10-12T11:08:40.791Z,4.90
2018-10-12T11:11:10.071Z,4.90
2018-10-12T11:13:39.512Z,4.80
2018-10-12T11:16:09.095Z,5.30
2018-10-12T11:18:39.181Z,5.33
2018-10-12T11:21:08.552Z,4.73
2018-10-12T11:23:37.850Z,5.00
2018-10-12T11:26:07.767Z,5.33
2018-10-12T11:28:37.647Z,3.93
2018-10-12T11:31:07.965Z,4.30
2018-10-12T11:36:20.923Z,4.43
2018-10-12T11:38:54.426Z,3.93
2018-10-12T11:41:27.279Z,4.07
2018-10-12T11:43:56.509Z,4.17
2018-10-12T11:46:26.176Z,3.90
2018-10-12T11:48:55.508Z,4.17
2018-10-12T11:51:25.111Z,4.27
2018-10-12T11:53:54.378Z,4.43
2018-10-12T11:56:23.955Z,4.00
2018-10-12T11:58:53.651Z,4.10
2018-10-12T12:01:22.894Z,4.20
2018-10-12T12:03:52.104Z,4.37
2018-10-12T12:06:21.216Z,8.37
2018-10-12T12:08:51.445Z,5.07
2018-10-12T12:11:32.911Z,5.40
2018-10-12T12:14:03.206Z,3.50
2018-10-12T12:16:34.740Z,3.80
2018-10-12T12:19:05.399Z,3.60
2018-10-12T12:21:35.842Z,3.80
2018-10-12T12:24:05.190Z,3.17
2018-10-12T12:26:34.374Z,3.63
2018-10-12T12:31:37.599Z,3.90
2018-10-12T12:34:07.072Z,4.13
2018-10-12T12:36:36.503Z,4.43
2018-10-12T12:39:07.213Z,4.47
2018-10-12T12:41:36.614Z,3.07
2018-10-12T12:44:16.153Z,3.80
2018-10-12T12:46:46.037Z,4.33
2018-10-12T12:49:16.495Z,5.17
2018-10-12T12:51:45.516Z,4.20
2018-10-12T12:54:14.989Z,3.43
2018-10-12T12:56:44.683Z,3.87
2018-10-12T12:59:14.093Z,2.80
2018-10-12T13:01:44.052Z,3.70
2018-10-12T13:04:13.598Z,3.00
2018-10-12T13:06:44.425Z,3.03
2018-10-12T13:09:14.185Z,3.10
2018-10-12T13:11:44.189Z,3.40
2018-10-12T13:14:14.274Z,2.40
2018-10-12T13:16:45.984Z,2.60
2018-10-12T13:19:16.206Z,2.80
2018-10-12T13:21:45.529Z,2.97
2018-10-12T13:24:15.724Z,2.70
2018-10-12T13:26:45.388Z,2.73
2018-10-12T13:29:14.697Z,2.53
2018-10-12T13:31:43.840Z,2.90
2018-10-12T13:37:04.388Z,3.10
2018-10-12T13:39:33.831Z,3.00
2018-10-12T13:42:03.505Z,3.07
2018-10-12T13:44:33.052Z,3.40
2018-10-12T13:47:02.224Z,2.50
2018-10-12T13:49:31.601Z,3.47
2018-10-12T13:52:01.389Z,2.63
2018-10-12T13:54:30.670Z,2.90
2018-10-12T13:57:02.329Z,2.73
2018-10-12T13:59:32.511Z,2.83
2018-10-12T14:02:03.860Z,3.70
2018-10-12T14:04:34.306Z,2.90
2018-10-12T14:07:03.537Z,3.07
2018-10-12T14:09:34.210Z,3.47
2018-10-12T14:12:03.525Z,3.60
2018-10-12T14:14:34.157Z,2.73
2018-10-12T14:17:03.458Z,2.90
2018-10-12T14:19:32.783Z,3.20
2018-10-12T14:22:01.908Z,2.93
2018-10-12T14:24:33.465Z,3.50
2018-10-12T14:27:03.157Z,3.00
2018-10-12T14:29:32.284Z,3.27
2018-10-12T14:32:01.967Z,2.60
2018-10-12T14:34:31.527Z,2.60
2018-10-12T14:37:00.668Z,2.53
2018-10-12T14:39:30.524Z,2.70
2018-10-12T14:42:01.001Z,2.33
2018-10-12T14:44:30.743Z,2.70
2018-10-12T14:47:00.248Z,2.70
2018-10-12T14:49:29.973Z,2.50
2018-10-12T14:51:59.759Z,2.70
2018-10-12T14:54:29.640Z,2.70
2018-10-12T14:56:59.371Z,2.60
2018-10-12T14:59:29.181Z,2.70
2018-10-12T15:01:58.820Z,3.57
2018-10-12T15:04:28.567Z,3.07
2018-10-12T15:06:59.203Z,2.53
2018-10-12T15:09:28.624Z,2.07
2018-10-12T15:11:57.946Z,2.73
2018-10-12T15:14:39.891Z,2.43
2018-10-12T15:17:09.425Z,2.40
2018-10-12T15:19:39.166Z,2.73
2018-10-12T15:22:09.329Z,2.17
2018-10-12T15:24:38.651Z,2.60
2018-10-12T15:27:08.182Z,2.10
2018-10-12T15:29:38.082Z,2.23
2018-10-12T15:32:07.867Z,2.73
2018-10-12T15:34:37.043Z,2.50
2018-10-12T15:37:06.520Z,2.60
2018-10-12T15:39:35.684Z,2.70
2018-10-12T15:42:04.992Z,2.47
2018-10-12T15:44:35.395Z,2.40
2018-10-12T15:47:04.612Z,2.50
2018-10-12T15:49:34.923Z,2.70
2018-10-12T15:52:04.075Z,2.80
2018-10-12T15:54:33.339Z,2.70
2018-10-12T15:59:46.409Z,2.53
2018-10-12T16:02:16.611Z,3.17
2018-10-12T16:04:48.692Z,2.67
2018-10-12T16:07:19.151Z,2.80
2018-10-12T16:09:50.147Z,3.37
2018-10-12T16:12:20.414Z,2.83
2018-10-12T16:14:49.898Z,3.37
2018-10-12T16:17:19.179Z,3.40
2018-10-12T16:19:48.445Z,3.70
2018-10-12T16:22:18.266Z,3.40
2018-10-12T16:24:58.920Z,3.50
2018-10-12T16:27:28.278Z,3.17
2018-10-12T16:29:57.379Z,3.30
2018-10-12T16:32:26.695Z,3.27
2018-10-12T16:34:56.147Z,3.60
2018-10-12T16:37:25.531Z,4.00
2018-10-12T16:39:55.007Z,3.20
2018-10-12T16:42:24.221Z,3.10
2018-10-12T16:44:53.660Z,3.17
2018-10-12T16:47:23.000Z,3.07
2018-10-12T16:49:52.387Z,3.20
2018-10-12T16:52:22.265Z,3.87
2018-10-12T16:54:52.011Z,2.97
2018-10-12T16:57:26.532Z,2.93
2018-10-12T16:59:57.822Z,3.33
2018-10-12T17:02:27.206Z,3.50
2018-10-12T17:04:56.506Z,3.40
2018-10-12T17:07:25.597Z,3.30
2018-10-12T17:09:55.957Z,3.70
2018-10-12T17:12:25.057Z,3.30
2018-10-12T17:14:55.648Z,4.20
2018-10-12T17:17:24.819Z,3.70
2018-10-12T17:19:54.168Z,3.37
2018-10-12T17:22:23.388Z,3.90
2018-10-12T17:24:53.403Z,4.07
2018-10-12T17:27:22.825Z,4.40
2018-10-12T17:29:52.231Z,3.70
2018-10-12T17:32:21.769Z,3.60
2018-10-12T17:34:50.990Z,4.03
2018-10-12T17:37:20.404Z,4.40
2018-10-12T17:39:49.801Z,5.03
2018-10-12T17:42:19.625Z,4.47
2018-10-12T17:44:49.182Z,4.80
2018-10-12T17:47:18.319Z,4.20
2018-10-12T17:49:47.727Z,4.17
2018-10-12T17:52:16.913Z,3.93
2018-10-12T17:54:46.103Z,4.10
2018-10-12T17:57:15.401Z,4.47
2018-10-12T17:59:44.877Z,4.23
2018-10-12T18:02:14.029Z,4.27
2018-10-12T18:04:43.321Z,4.33
2018-10-12T18:07:12.531Z,4.40
2018-10-12T18:09:42.261Z,9.97
2018-10-12T18:12:11.764Z,9.00
2018-10-12T18:14:41.659Z,8.10
2018-10-12T18:17:10.887Z,6.33
2018-10-12T18:19:43.702Z,5.70
2018-10-12T18:22:14.877Z,5.97
2018-10-12T18:24:44.225Z,5.10
2018-10-12T18:27:13.487Z,5.67
2018-10-12T18:29:42.668Z,6.27
2018-10-12T18:32:12.072Z,5.90
2018-10-12T18:34:41.681Z,5.47
2018-10-12T18:37:10.998Z,6.43
2018-10-12T18:39:40.814Z,5.10
2018-10-12T18:42:10.012Z,6.60
2018-10-12T18:44:39.154Z,8.03
2018-10-12T18:47:08.273Z,6.90
2018-10-12T18:49:37.464Z,6.10
2018-10-12T18:52:06.800Z,6.33
2018-10-12T18:54:35.865Z,6.13
2018-10-12T18:57:05.079Z,5.17
2018-10-12T18:59:34.855Z,6.50
2018-10-12T19:02:04.337Z,5.53
2018-10-12T19:04:33.584Z,6.13
2018-10-12T19:07:03.116Z,5.90
2018-10-12T19:09:33.455Z,6.33
2018-10-12T19:12:02.575Z,6.30
2018-10-12T19:14:31.909Z,7.57
2018-10-12T19:17:03.604Z,5.63
2018-10-12T19:19:32.885Z,6.10
2018-10-12T19:22:01.975Z,6.50
2018-10-12T19:24:31.382Z,6.23
2018-10-12T19:27:00.739Z,6.10
2018-10-12T19:29:30.080Z,6.20
2018-10-12T19:31:59.313Z,6.10
2018-10-12T19:34:28.745Z,5.80
2018-10-12T19:36:58.617Z,5.83
2018-10-12T19:39:28.361Z,5.90
2018-10-12T19:41:57.741Z,5.87
2018-10-12T19:44:26.903Z,6.53
2018-10-12T19:46:56.012Z,6.20
2018-10-12T19:49:25.191Z,7.30
2018-10-12T19:51:54.469Z,5.60
2018-10-12T19:54:23.665Z,5.93
2018-10-12T19:56:52.970Z,6.70
2018-10-12T19:59:22.115Z,6.47
2018-10-12T20:01:51.216Z,6.53
2018-10-12T20:04:20.469Z,7.63
2018-10-12T20:06:49.858Z,6.60
2018-10-12T20:09:19.768Z,6.40
2018-10-12T20:11:49.156Z,6.40
2018-10-12T20:14:18.531Z,6.20
2018-10-12T20:16:49.651Z,6.40
2018-10-12T20:19:19.452Z,6.17
2018-10-12T20:21:49.487Z,6.60
2018-10-12T20:27:21.843Z,6.57
2018-10-12T20:29:50.933Z,6.13
2018-10-12T20:32:20.474Z,7.53
2018-10-12T20:34:51.269Z,7.03
2018-10-12T20:37:22.630Z,7.30
2018-10-12T20:39:51.683Z,7.40
2018-10-12T20:42:20.969Z,6.13
2018-10-12T20:44:50.406Z,6.17
2018-10-12T20:47:19.488Z,6.07
2018-10-12T20:49:48.749Z,6.50
2018-10-12T20:52:17.903Z,5.70
2018-10-12T20:54:47.039Z,6.67
2018-10-12T20:57:16.244Z,6.60
2018-10-12T20:59:45.550Z,7.20
2018-10-12T21:02:14.734Z,5.90
2018-10-12T21:04:44.176Z,6.70
2018-10-12T21:07:13.519Z,6.13
2018-10-12T21:09:42.710Z,6.80
2018-10-12T21:12:11.887Z,6.90
2018-10-12T21:14:41.093Z,7.33
2018-10-12T21:17:11.528Z,6.60
2018-10-12T21:19:40.788Z,6.60
2018-10-12T21:22:09.994Z,6.60
2018-10-12T21:24:39.491Z,7.50
2018-10-12T21:27:08.788Z,6.83
2018-10-12T21:29:37.929Z,7.00
2018-10-12T21:32:07.089Z,6.40
2018-10-12T21:34:36.339Z,6.10
2018-10-12T21:37:05.487Z,7.07
2018-10-12T21:39:34.572Z,7.20
2018-10-12T21:42:03.619Z,6.63
2018-10-12T21:44:32.778Z,7.03
2018-10-12T21:47:02.130Z,6.40
2018-10-12T21:49:31.376Z,6.80
2018-10-12T21:52:00.458Z,6.50
2018-10-12T21:54:29.901Z,6.90
2018-10-12T21:56:58.997Z,6.77
2018-10-12T22:02:21.308Z,6.40
2018-10-12T22:04:50.931Z,6.60
2018-10-12T22:07:20.029Z,6.47
2018-10-12T22:09:50.006Z,6.50
2018-10-12T22:12:19.162Z,6.63
2018-10-12T22:14:48.224Z,6.40
2018-10-12T22:17:17.344Z,6.23
2018-10-12T22:19:47.382Z,6.93
2018-10-12T22:22:16.757Z,6.70
2018-10-12T22:24:46.041Z,7.37
2018-10-12T22:27:15.277Z,6.70
2018-10-12T22:29:44.354Z,6.10
2018-10-12T22:32:13.516Z,6.77
2018-10-12T22:34:42.691Z,6.77
2018-10-12T22:37:11.848Z,6.50
2018-10-12T22:39:42.715Z,6.30
2018-10-12T22:42:13.464Z,7.00
2018-10-12T22:44:42.713Z,6.53
2018-10-12T22:47:12.497Z,6.50
2018-10-12T22:49:43.315Z,6.07
2018-10-12T22:52:12.385Z,5.77
2018-10-12T22:54:41.426Z,6.10
2018-10-12T22:57:10.727Z,6.40
2018-10-12T22:59:39.806Z,6.17
2018-10-12T23:02:08.929Z,7.17
2018-10-12T23:04:38.097Z,6.43
2018-10-12T23:07:07.336Z,6.13
2018-10-12T23:09:36.536Z,6.23
2018-10-12T23:12:05.664Z,5.67
2018-10-12T23:14:34.746Z,6.80
2018-10-12T23:17:04.879Z,6.40
2018-10-12T23:19:34.038Z,5.87
2018-10-12T23:22:03.096Z,6.83
2018-10-12T23:24:34.849Z,5.90
2018-10-12T23:27:04.171Z,6.23
2018-10-12T23:29:33.206Z,5.47
2018-10-12T23:34:59.285Z,5.67
2018-10-12T23:37:28.582Z,7.60
2018-10-12T23:39:58.340Z,6.00
2018-10-12T23:42:27.532Z,6.03
2018-10-12T23:44:56.596Z,6.50
2018-10-12T23:47:25.860Z,7.00
2018-10-12T23:49:55.018Z,6.00
2018-10-12T23:52:24.187Z,6.37
2018-10-12T23:54:53.334Z,6.50
2018-10-12T23:57:22.710Z,5.90
2018-10-12T23:59:51.888Z,6.83
