createdAt,value
2017-07-04T00:01:27.370Z,65.93
2017-07-04T00:03:54.779Z,65.78
2017-07-04T00:06:22.186Z,65.75
2017-07-04T00:08:49.578Z,65.51
2017-07-04T00:11:16.983Z,65.75
2017-07-04T00:13:44.387Z,66.58
2017-07-04T00:16:11.782Z,66.13
2017-07-04T00:18:39.184Z,66.32
2017-07-04T00:21:06.585Z,65.84
2017-07-04T00:23:33.983Z,66.29
2017-07-04T00:26:01.379Z,65.95
2017-07-04T00:28:28.795Z,65.80
2017-07-04T00:30:56.183Z,65.93
2017-07-04T00:33:23.591Z,65.60
2017-07-04T00:35:50.979Z,65.38
2017-07-04T00:38:18.383Z,66.02
2017-07-04T00:40:45.771Z,66.03
2017-07-04T00:43:13.171Z,66.65
2017-07-04T00:45:40.579Z,66.64
2017-07-04T00:48:07.975Z,66.64
2017-07-04T00:50:35.386Z,66.41
2017-07-04T00:53:02.783Z,66.53
2017-07-04T00:55:30.192Z,66.35
2017-07-04T00:57:57.605Z,66.33
2017-07-04T01:00:25.013Z,67.31
2017-07-04T01:02:52.411Z,66.71
2017-07-04T01:05:19.818Z,66.92
2017-07-04T01:07:47.210Z,67.09
2017-07-04T01:10:14.617Z,66.79
2017-07-04T01:12:42.013Z,67.76
2017-07-04T01:15:09.423Z,67.68
2017-07-04T01:17:36.812Z,68.39
2017-07-04T01:20:04.219Z,69.46
2017-07-04T01:22:31.608Z,69.05
2017-07-04T01:24:59.007Z,69.45
2017-07-04T01:27:26.402Z,69.04
2017-07-04T01:29:53.802Z,68.61
2017-07-04T01:32:21.430Z,68.20
2017-07-04T01:34:48.831Z,68.04
2017-07-04T01:37:16.224Z,68.20
2017-07-04T01:39:43.629Z,68.06
2017-07-04T01:42:16.792Z,67.23
2017-07-04T01:44:44.204Z,67.21
2017-07-04T01:47:11.604Z,67.01
2017-07-04T01:49:39.015Z,67.28
2017-07-04T01:52:06.424Z,67.57
2017-07-04T01:54:33.822Z,67.78
2017-07-04T01:57:01.221Z,68.17
2017-07-04T01:59:28.618Z,68.75
2017-07-04T02:01:56.336Z,68.14
2017-07-04T02:04:23.740Z,68.70
2017-07-04T02:06:51.139Z,68.90
2017-07-04T02:09:18.751Z,69.03
2017-07-04T02:11:46.158Z,68.56
2017-07-04T02:14:13.548Z,69.12
2017-07-04T02:16:41.178Z,69.94
2017-07-04T02:19:08.570Z,71.07
2017-07-04T02:21:35.971Z,70.76
2017-07-04T02:24:03.367Z,71.49
2017-07-04T02:26:30.788Z,72.32
2017-07-04T02:28:58.183Z,73.47
2017-07-04T02:31:25.591Z,73.18
2017-07-04T02:33:52.996Z,73.84
2017-07-04T02:36:20.407Z,73.20
2017-07-04T02:38:47.807Z,74.27
2017-07-04T02:41:15.212Z,74.71
2017-07-04T02:43:42.630Z,74.89
2017-07-04T02:46:10.039Z,75.09
2017-07-04T02:48:37.446Z,75.25
2017-07-04T02:51:04.856Z,75.30
2017-07-04T02:53:32.258Z,74.77
2017-07-04T02:55:59.673Z,74.57
2017-07-04T02:58:27.333Z,74.93
2017-07-04T03:00:54.736Z,75.54
2017-07-04T03:03:22.138Z,75.37
2017-07-04T03:05:49.547Z,75.33
2017-07-04T03:08:16.938Z,74.79
2017-07-04T03:10:44.367Z,74.60
2017-07-04T03:13:11.762Z,74.04
2017-07-04T03:15:39.165Z,73.73
2017-07-04T03:18:06.567Z,73.76
2017-07-04T03:20:33.961Z,73.20
2017-07-04T03:23:01.376Z,73.23
2017-07-04T03:25:28.775Z,72.80
2017-07-04T03:27:56.183Z,72.73
2017-07-04T03:30:23.584Z,72.38
2017-07-04T03:32:50.991Z,72.07
2017-07-04T03:35:18.390Z,71.95
2017-07-04T03:40:19.530Z,71.99
2017-07-04T03:42:46.934Z,71.37
2017-07-04T03:45:14.639Z,71.80
2017-07-04T03:47:42.039Z,71.55
2017-07-04T03:50:09.431Z,71.51
2017-07-04T03:52:36.833Z,70.92
2017-07-04T03:55:04.223Z,71.17
2017-07-04T03:57:31.619Z,70.78
2017-07-04T03:59:59.020Z,71.74
2017-07-04T04:02:26.424Z,72.21
2017-07-04T04:04:53.822Z,72.92
2017-07-04T04:07:21.244Z,73.37
2017-07-04T04:09:48.645Z,73.78
2017-07-04T04:12:16.064Z,73.45
2017-07-04T04:14:43.489Z,74.50
2017-07-04T04:17:10.903Z,74.81
2017-07-04T04:19:38.619Z,74.68
2017-07-04T04:22:06.027Z,75.17
2017-07-04T04:24:33.442Z,75.41
2017-07-04T04:27:00.868Z,75.76
2017-07-04T04:29:28.282Z,75.91
2017-07-04T04:31:55.671Z,75.82
2017-07-04T04:34:23.091Z,76.67
2017-07-04T04:36:50.483Z,76.61
2017-07-04T04:39:17.931Z,76.33
2017-07-04T04:41:45.323Z,76.54
2017-07-04T04:44:12.724Z,76.15
2017-07-04T04:46:40.120Z,75.82
2017-07-04T04:49:07.528Z,75.61
2017-07-04T04:51:34.926Z,75.42
2017-07-04T04:54:02.336Z,75.45
2017-07-04T04:56:29.728Z,75.17
2017-07-04T04:58:57.132Z,74.38
2017-07-04T05:01:24.536Z,74.33
2017-07-04T05:03:51.939Z,74.19
2017-07-04T05:06:19.340Z,75.06
2017-07-04T05:08:46.744Z,74.42
2017-07-04T05:11:14.141Z,74.39
2017-07-04T05:13:41.538Z,74.01
2017-07-04T05:16:08.936Z,74.41
2017-07-04T05:18:36.662Z,72.34
2017-07-04T05:21:04.052Z,72.73
2017-07-04T05:23:31.467Z,72.75
2017-07-04T05:25:58.860Z,72.64
2017-07-04T05:28:26.260Z,72.10
2017-07-04T05:30:53.939Z,70.55
2017-07-04T05:33:21.336Z,70.84
2017-07-04T05:35:48.727Z,71.22
2017-07-04T05:38:21.870Z,71.41
2017-07-04T05:40:49.275Z,71.10
2017-07-04T05:43:16.684Z,69.75
2017-07-04T05:45:44.092Z,67.88
2017-07-04T05:48:11.489Z,67.96
2017-07-04T05:50:38.892Z,66.81
2017-07-04T05:53:06.299Z,66.84
2017-07-04T05:55:33.705Z,66.74
2017-07-04T05:58:01.104Z,66.72
2017-07-04T06:00:28.496Z,67.34
2017-07-04T06:02:55.904Z,66.10
2017-07-04T06:05:23.295Z,65.54
2017-07-04T06:07:50.695Z,64.70
2017-07-04T06:10:18.095Z,65.27
2017-07-04T06:12:45.497Z,66.98
2017-07-04T06:15:12.892Z,64.27
2017-07-04T06:17:40.295Z,65.17
2017-07-04T06:20:07.693Z,63.95
2017-07-04T06:22:35.079Z,64.40
2017-07-04T06:25:02.484Z,63.94
2017-07-04T06:27:29.879Z,64.41
2017-07-04T06:29:57.283Z,62.79
2017-07-04T06:32:24.679Z,61.50
2017-07-04T06:34:52.076Z,63.19
2017-07-04T06:37:19.475Z,61.61
2017-07-04T06:39:47.957Z,62.78
2017-07-04T06:42:15.347Z,61.92
2017-07-04T06:44:42.747Z,61.04
2017-07-04T06:47:10.152Z,60.95
2017-07-04T06:49:37.557Z,61.05
2017-07-04T06:52:04.951Z,59.70
2017-07-04T06:54:32.355Z,60.98
2017-07-04T06:56:59.748Z,62.31
2017-07-04T06:59:27.144Z,61.83
2017-07-04T07:01:54.558Z,62.08
2017-07-04T07:04:22.163Z,60.28
2017-07-04T07:06:49.567Z,59.92
2017-07-04T07:09:16.960Z,58.62
2017-07-04T07:11:44.364Z,58.67
2017-07-04T07:14:11.758Z,59.71
2017-07-04T07:16:39.165Z,59.45
2017-07-04T07:19:06.560Z,59.57
2017-07-04T07:21:33.955Z,61.17
2017-07-04T07:24:01.345Z,60.03
2017-07-04T07:26:28.742Z,59.19
2017-07-04T07:28:56.133Z,57.74
2017-07-04T07:31:23.536Z,56.70
2017-07-04T07:33:50.936Z,55.75
2017-07-04T07:36:18.338Z,55.08
2017-07-04T07:38:45.746Z,57.01
2017-07-04T07:41:13.147Z,55.09
2017-07-04T07:43:40.547Z,54.81
2017-07-04T07:46:07.959Z,57.23
2017-07-04T07:48:35.363Z,55.97
2017-07-04T07:51:02.771Z,55.27
2017-07-04T07:53:30.380Z,54.53
2017-07-04T07:55:57.788Z,53.48
2017-07-04T07:58:25.191Z,53.38
2017-07-04T08:00:52.594Z,54.39
2017-07-04T08:03:19.987Z,52.87
2017-07-04T08:05:47.386Z,53.47
2017-07-04T08:08:14.774Z,52.73
2017-07-04T08:10:42.183Z,53.33
2017-07-04T08:13:09.784Z,53.50
2017-07-04T08:15:37.187Z,51.96
2017-07-04T08:18:04.584Z,52.01
2017-07-04T08:20:31.992Z,52.15
2017-07-04T08:22:59.393Z,53.44
2017-07-04T08:25:26.792Z,50.63
2017-07-04T08:27:54.184Z,50.79
2017-07-04T08:30:21.575Z,50.21
2017-07-04T08:32:48.987Z,50.40
2017-07-04T08:35:16.376Z,49.81
2017-07-04T08:37:43.780Z,50.50
2017-07-04T08:40:11.170Z,51.31
2017-07-04T08:42:38.578Z,50.82
2017-07-04T08:45:05.968Z,52.11
2017-07-04T08:47:33.375Z,51.76
2017-07-04T08:50:00.769Z,50.58
2017-07-04T08:52:28.172Z,50.95
2017-07-04T08:54:55.564Z,51.69
2017-07-04T08:57:22.964Z,53.36
2017-07-04T08:59:50.370Z,51.42
2017-07-04T09:02:17.764Z,49.24
2017-07-04T09:04:45.164Z,50.61
2017-07-04T09:07:12.568Z,50.52
2017-07-04T09:09:39.955Z,51.18
2017-07-04T09:12:07.356Z,51.43
2017-07-04T09:14:34.745Z,49.21
2017-07-04T09:17:02.151Z,49.26
2017-07-04T09:19:29.542Z,48.66
2017-07-04T09:21:56.940Z,48.58
2017-07-04T09:24:24.339Z,46.50
2017-07-04T09:26:51.731Z,47.10
2017-07-04T09:29:19.352Z,49.07
2017-07-04T09:31:46.740Z,49.85
2017-07-04T09:34:14.140Z,50.12
2017-07-04T09:36:41.527Z,49.16
2017-07-04T09:39:08.927Z,49.20
2017-07-04T09:41:36.324Z,49.13
2017-07-04T09:44:03.931Z,48.90
2017-07-04T09:46:31.336Z,48.43
2017-07-04T09:48:58.744Z,49.73
2017-07-04T09:51:26.132Z,48.51
2017-07-04T09:53:53.541Z,48.09
2017-07-04T09:56:20.935Z,47.91
2017-07-04T09:58:48.341Z,47.60
2017-07-04T10:01:15.936Z,48.75
2017-07-04T10:03:43.336Z,48.45
2017-07-04T10:06:10.743Z,46.69
2017-07-04T10:08:38.140Z,47.90
2017-07-04T10:11:05.527Z,46.42
2017-07-04T10:13:32.927Z,48.63
2017-07-04T10:16:00.314Z,47.38
2017-07-04T10:18:27.711Z,48.34
2017-07-04T10:20:55.111Z,49.03
2017-07-04T10:23:22.532Z,49.16
2017-07-04T10:25:49.908Z,47.85
2017-07-04T10:28:17.311Z,48.75
2017-07-04T10:30:44.718Z,49.17
2017-07-04T10:33:12.125Z,50.91
2017-07-04T10:35:39.525Z,50.03
2017-07-04T10:38:06.926Z,49.42
2017-07-04T10:40:34.538Z,49.15
2017-07-04T10:43:01.929Z,48.48
2017-07-04T10:45:29.327Z,48.86
2017-07-04T10:47:56.727Z,48.40
2017-07-04T10:50:24.127Z,48.63
2017-07-04T10:52:51.522Z,49.26
2017-07-04T10:55:18.921Z,49.34
2017-07-04T10:57:46.322Z,48.97
2017-07-04T11:00:13.782Z,50.41
2017-07-04T11:02:41.167Z,49.23
2017-07-04T11:05:08.572Z,49.51
2017-07-04T11:07:35.955Z,47.72
2017-07-04T11:10:03.352Z,49.62
2017-07-04T11:12:30.745Z,47.92
2017-07-04T11:14:58.137Z,45.23
2017-07-04T11:17:25.539Z,45.28
2017-07-04T11:19:52.939Z,44.43
2017-07-04T11:22:20.339Z,45.45
2017-07-04T11:24:47.738Z,47.98
2017-07-04T11:27:15.128Z,47.76
2017-07-04T11:29:42.538Z,49.54
2017-07-04T11:32:09.928Z,48.30
2017-07-04T11:34:37.339Z,49.37
2017-07-04T11:37:04.727Z,50.01
2017-07-04T11:39:32.131Z,50.17
2017-07-04T11:41:59.521Z,49.91
2017-07-04T11:44:26.924Z,48.69
2017-07-04T11:46:54.319Z,50.47
2017-07-04T11:49:22.495Z,48.25
2017-07-04T11:51:49.891Z,48.33
2017-07-04T11:54:17.331Z,48.58
2017-07-04T11:56:44.675Z,47.30
2017-07-04T11:59:12.074Z,48.30
2017-07-04T12:01:39.477Z,46.49
2017-07-04T12:04:07.082Z,47.53
2017-07-04T12:06:34.475Z,46.70
2017-07-04T12:09:02.079Z,47.14
2017-07-04T12:11:29.486Z,47.34
2017-07-04T12:13:56.879Z,45.83
2017-07-04T12:16:24.287Z,44.68
2017-07-04T12:18:51.735Z,45.27
2017-07-04T12:21:19.133Z,44.50
2017-07-04T12:23:46.527Z,44.59
2017-07-04T12:26:14.163Z,44.95
2017-07-04T12:28:41.547Z,46.61
2017-07-04T12:31:08.948Z,46.63
2017-07-04T12:33:36.348Z,47.74
2017-07-04T12:36:03.768Z,47.73
2017-07-04T12:38:31.163Z,46.48
2017-07-04T12:40:58.563Z,46.72
2017-07-04T12:43:25.948Z,47.78
2017-07-04T12:45:53.355Z,47.28
2017-07-04T12:48:21.018Z,45.92
2017-07-04T12:50:48.415Z,46.96
2017-07-04T12:53:15.811Z,46.24
2017-07-04T12:55:43.211Z,47.94
2017-07-04T12:58:10.604Z,45.97
2017-07-04T13:00:38.011Z,46.81
2017-07-04T13:03:05.396Z,46.40
2017-07-04T13:05:32.791Z,46.24
2017-07-04T13:08:00.183Z,45.73
2017-07-04T13:10:27.576Z,45.21
2017-07-04T13:12:54.985Z,45.64
2017-07-04T13:15:22.428Z,44.27
2017-07-04T13:17:49.784Z,45.52
2017-07-04T13:20:17.177Z,44.80
2017-07-04T13:22:44.581Z,43.52
2017-07-04T13:25:11.969Z,43.80
2017-07-04T13:27:39.368Z,43.81
2017-07-04T13:30:06.761Z,43.60
2017-07-04T13:32:34.375Z,44.31
2017-07-04T13:35:01.770Z,44.09
2017-07-04T13:37:29.163Z,44.71
2017-07-04T13:39:56.561Z,46.17
2017-07-04T13:42:23.960Z,46.08
2017-07-04T13:44:51.364Z,46.59
2017-07-04T13:47:18.763Z,46.45
2017-07-04T13:49:46.159Z,46.78
2017-07-04T13:52:13.568Z,47.05
2017-07-04T13:54:41.173Z,46.76
2017-07-04T13:57:08.573Z,45.26
2017-07-04T13:59:35.964Z,46.57
2017-07-04T14:02:03.363Z,46.38
2017-07-04T14:04:30.754Z,46.36
2017-07-04T14:06:58.193Z,46.90
2017-07-04T14:09:25.581Z,47.79
2017-07-04T14:11:52.984Z,48.02
2017-07-04T14:14:20.376Z,48.62
2017-07-04T14:16:49.646Z,48.86
2017-07-04T14:19:17.040Z,49.17
2017-07-04T14:21:44.815Z,47.84
2017-07-04T14:24:12.230Z,48.99
2017-07-04T14:26:39.620Z,48.38
2017-07-04T14:29:07.040Z,47.43
2017-07-04T14:31:34.435Z,46.85
2017-07-04T14:36:36.740Z,45.45
2017-07-04T14:39:04.140Z,45.72
2017-07-04T14:41:31.531Z,47.42
2017-07-04T14:43:58.942Z,45.75
2017-07-04T14:46:26.336Z,47.29
2017-07-04T14:48:53.736Z,46.87
2017-07-04T14:51:21.133Z,47.21
2017-07-04T14:53:48.535Z,47.51
2017-07-04T14:56:15.931Z,48.28
2017-07-04T14:58:43.333Z,47.91
2017-07-04T15:01:10.936Z,46.95
2017-07-04T15:03:38.624Z,47.84
2017-07-04T15:06:06.025Z,48.22
2017-07-04T15:08:33.419Z,47.47
2017-07-04T15:11:00.807Z,47.96
2017-07-04T15:13:28.210Z,47.37
2017-07-04T15:15:55.594Z,47.61
2017-07-04T15:18:23.013Z,47.37
2017-07-04T15:20:50.617Z,47.63
2017-07-04T15:23:18.011Z,47.97
2017-07-04T15:25:45.399Z,48.43
2017-07-04T15:28:12.800Z,48.93
2017-07-04T15:30:40.412Z,48.28
2017-07-04T15:33:07.819Z,48.59
2017-07-04T15:35:35.217Z,46.90
2017-07-04T15:38:02.619Z,47.51
2017-07-04T15:40:30.053Z,47.80
2017-07-04T15:42:57.451Z,48.12
2017-07-04T15:45:24.867Z,47.12
2017-07-04T15:47:52.272Z,46.81
2017-07-04T15:50:19.672Z,48.48
2017-07-04T15:52:47.065Z,48.27
2017-07-04T15:55:14.460Z,47.65
2017-07-04T15:57:42.064Z,47.70
2017-07-04T16:00:09.472Z,46.87
2017-07-04T16:02:36.866Z,47.96
2017-07-04T16:05:04.274Z,47.41
2017-07-04T16:07:31.672Z,47.35
2017-07-04T16:09:59.088Z,47.02
2017-07-04T16:12:26.468Z,46.65
2017-07-04T16:14:53.864Z,46.27
2017-07-04T16:17:21.253Z,46.98
2017-07-04T16:19:48.648Z,46.43
2017-07-04T16:22:16.038Z,46.26
2017-07-04T16:24:43.439Z,45.32
2017-07-04T16:27:10.831Z,45.42
2017-07-04T16:29:38.239Z,45.39
2017-07-04T16:32:05.633Z,44.97
2017-07-04T16:34:33.024Z,45.57
2017-07-04T16:37:00.415Z,45.43
2017-07-04T16:39:27.818Z,45.12
2017-07-04T16:41:55.208Z,45.68
2017-07-04T16:44:22.609Z,47.21
2017-07-04T16:46:50.010Z,47.76
2017-07-04T16:49:17.411Z,46.97
2017-07-04T16:51:44.816Z,46.57
2017-07-04T16:54:12.224Z,46.69
2017-07-04T16:56:39.621Z,46.46
2017-07-04T16:59:07.017Z,48.28
2017-07-04T17:01:34.416Z,47.00
2017-07-04T17:04:01.808Z,45.48
2017-07-04T17:06:29.210Z,45.71
2017-07-04T17:08:56.607Z,46.21
2017-07-04T17:11:23.996Z,45.79
2017-07-04T17:13:51.387Z,46.68
2017-07-04T17:16:18.779Z,46.59
2017-07-04T17:18:46.180Z,47.17
2017-07-04T17:21:13.583Z,46.46
2017-07-04T17:23:40.968Z,47.93
2017-07-04T17:26:08.363Z,47.00
2017-07-04T17:28:35.758Z,46.42
2017-07-04T17:31:03.163Z,46.27
2017-07-04T17:33:30.548Z,46.19
2017-07-04T17:35:57.976Z,46.69
2017-07-04T17:38:25.375Z,46.57
2017-07-04T17:40:52.783Z,47.09
2017-07-04T17:43:20.181Z,46.63
2017-07-04T17:45:47.586Z,47.47
2017-07-04T17:48:14.982Z,48.46
2017-07-04T17:50:42.384Z,49.38
2017-07-04T17:53:09.776Z,49.59
2017-07-04T17:55:37.384Z,49.52
2017-07-04T17:58:04.790Z,49.52
2017-07-04T18:00:32.184Z,49.85
2017-07-04T18:02:59.627Z,48.87
2017-07-04T18:05:27.011Z,49.29
2017-07-04T18:07:54.409Z,49.76
2017-07-04T18:10:21.799Z,50.07
2017-07-04T18:12:49.199Z,49.84
2017-07-04T18:15:16.589Z,50.03
2017-07-04T18:17:43.991Z,50.52
2017-07-04T18:20:11.386Z,49.97
2017-07-04T18:22:38.775Z,50.26
2017-07-04T18:25:06.164Z,50.46
2017-07-04T18:27:33.559Z,50.98
2017-07-04T18:30:00.951Z,50.96
2017-07-04T18:32:28.352Z,50.46
2017-07-04T18:34:55.743Z,50.27
2017-07-04T18:37:23.140Z,50.32
2017-07-04T18:39:50.527Z,50.94
2017-07-04T18:42:17.928Z,50.69
2017-07-04T18:44:45.319Z,50.62
2017-07-04T18:47:12.711Z,50.87
2017-07-04T18:49:40.099Z,51.10
2017-07-04T18:52:07.497Z,51.15
2017-07-04T18:54:35.124Z,51.17
2017-07-04T18:57:02.519Z,51.66
2017-07-04T18:59:29.910Z,51.74
2017-07-04T19:01:57.315Z,51.94
2017-07-04T19:04:24.784Z,51.83
2017-07-04T19:06:52.188Z,51.72
2017-07-04T19:09:19.584Z,51.37
2017-07-04T19:11:46.987Z,51.19
2017-07-04T19:14:14.412Z,51.59
2017-07-04T19:16:41.811Z,52.17
2017-07-04T19:19:09.207Z,52.02
2017-07-04T19:21:36.622Z,52.23
2017-07-04T19:24:04.096Z,52.82
2017-07-04T19:26:31.643Z,52.84
2017-07-04T19:28:59.057Z,52.54
2017-07-04T19:31:26.527Z,52.30
2017-07-04T19:33:53.915Z,52.69
2017-07-04T19:36:21.303Z,52.51
2017-07-04T19:38:48.702Z,52.28
2017-07-04T19:41:16.106Z,52.48
2017-07-04T19:43:43.503Z,52.74
2017-07-04T19:46:11.442Z,52.53
2017-07-04T19:48:38.891Z,52.84
2017-07-04T19:51:06.283Z,52.91
2017-07-04T19:53:34.010Z,53.40
2017-07-04T19:56:01.471Z,53.56
2017-07-04T19:58:28.891Z,53.79
2017-07-04T20:00:56.285Z,54.19
2017-07-04T20:03:23.675Z,54.06
2017-07-04T20:05:51.076Z,53.60
2017-07-04T20:08:18.468Z,53.59
2017-07-04T20:10:45.860Z,53.31
2017-07-04T20:13:13.260Z,53.45
2017-07-04T20:15:40.652Z,53.72
2017-07-04T20:18:08.374Z,53.98
2017-07-04T20:20:35.768Z,53.96
2017-07-04T20:23:03.173Z,53.73
2017-07-04T20:25:30.566Z,53.88
2017-07-04T20:27:58.203Z,53.54
2017-07-04T20:30:25.601Z,53.34
2017-07-04T20:32:53.004Z,53.07
2017-07-04T20:35:20.387Z,53.03
2017-07-04T20:37:47.785Z,53.23
2017-07-04T20:40:15.180Z,53.35
2017-07-04T20:42:42.570Z,53.23
2017-07-04T20:45:09.971Z,53.21
2017-07-04T20:47:37.374Z,53.43
2017-07-04T20:50:04.763Z,53.44
2017-07-04T20:52:32.153Z,53.52
2017-07-04T20:54:59.552Z,53.67
2017-07-04T20:57:26.944Z,53.99
2017-07-04T20:59:54.344Z,54.29
2017-07-04T21:02:21.736Z,54.75
2017-07-04T21:04:49.131Z,54.47
2017-07-04T21:07:16.533Z,53.97
2017-07-04T21:09:43.914Z,53.91
2017-07-04T21:12:11.300Z,54.14
2017-07-04T21:14:38.705Z,54.05
2017-07-04T21:17:06.098Z,54.19
2017-07-04T21:19:33.496Z,54.11
2017-07-04T21:24:34.928Z,54.26
2017-07-04T21:27:02.384Z,54.54
2017-07-04T21:29:29.791Z,54.73
2017-07-04T21:31:57.189Z,54.94
2017-07-04T21:34:24.586Z,55.03
2017-07-04T21:36:51.978Z,55.06
2017-07-04T21:39:19.387Z,54.88
2017-07-04T21:41:46.777Z,54.35
2017-07-04T21:44:14.164Z,54.86
2017-07-04T21:46:41.567Z,55.26
2017-07-04T21:49:08.960Z,55.52
2017-07-04T21:51:36.362Z,55.82
2017-07-04T21:54:03.775Z,56.02
2017-07-04T21:56:31.167Z,56.02
2017-07-04T21:58:58.558Z,55.90
2017-07-04T22:01:25.960Z,56.06
2017-07-04T22:03:53.360Z,56.25
2017-07-04T22:06:20.761Z,56.03
2017-07-04T22:08:48.153Z,55.57
2017-07-04T22:11:15.549Z,55.44
2017-07-04T22:13:42.943Z,55.05
2017-07-04T22:16:10.337Z,55.14
2017-07-04T22:18:37.956Z,55.11
2017-07-04T22:21:05.356Z,54.76
2017-07-04T22:23:32.959Z,54.73
2017-07-04T22:26:00.360Z,54.70
2017-07-04T22:28:27.751Z,54.79
2017-07-04T22:30:55.347Z,55.06
2017-07-04T22:33:22.752Z,55.30
2017-07-04T22:35:50.152Z,55.50
2017-07-04T22:38:17.541Z,55.57
2017-07-04T22:40:45.166Z,54.92
2017-07-04T22:43:12.556Z,54.93
2017-07-04T22:45:40.179Z,55.28
2017-07-04T22:48:07.581Z,55.50
2017-07-04T22:50:34.976Z,55.43
2017-07-04T22:53:02.362Z,55.75
2017-07-04T22:55:29.756Z,56.02
2017-07-04T22:57:57.149Z,56.15
2017-07-04T23:00:24.555Z,55.99
2017-07-04T23:02:51.944Z,56.97
2017-07-04T23:05:19.339Z,57.13
2017-07-04T23:07:46.729Z,57.57
2017-07-04T23:10:14.118Z,57.96
2017-07-04T23:12:41.516Z,58.34
2017-07-04T23:15:08.906Z,58.23
2017-07-04T23:17:36.304Z,58.68
2017-07-04T23:20:03.691Z,58.16
2017-07-04T23:22:31.083Z,58.56
2017-07-04T23:24:58.471Z,58.53
2017-07-04T23:27:25.859Z,58.50
2017-07-04T23:29:53.252Z,58.43
2017-07-04T23:32:20.652Z,58.36
2017-07-04T23:34:48.040Z,58.62
2017-07-04T23:37:15.439Z,59.05
2017-07-04T23:39:42.829Z,59.75
2017-07-04T23:42:10.232Z,59.40
2017-07-04T23:44:37.632Z,59.34
2017-07-04T23:47:05.884Z,59.38
2017-07-04T23:49:33.271Z,59.49
2017-07-04T23:52:00.673Z,60.18
2017-07-04T23:54:28.070Z,59.81
2017-07-04T23:56:55.671Z,59.97
2017-07-04T23:59:23.067Z,59.61
