createdAt,value
2019-01-14T00:01:16.666Z,95820.47
2019-01-14T00:03:45.325Z,95828.05
2019-01-14T00:06:13.506Z,95833.06
2019-01-14T00:08:41.730Z,95833.83
2019-01-14T00:11:09.882Z,95841.51
2019-01-14T00:13:38.134Z,95836.62
2019-01-14T00:16:06.326Z,95840.09
2019-01-14T00:18:34.602Z,95833.84
2019-01-14T00:21:02.772Z,95842.62
2019-01-14T00:23:30.985Z,95855.53
2019-01-14T00:25:59.162Z,95854.87
2019-01-14T00:28:27.337Z,95847.31
2019-01-14T00:30:55.537Z,95853.64
2019-01-14T00:33:23.705Z,95850.09
2019-01-14T00:35:52.536Z,95845.97
2019-01-14T00:38:20.772Z,95847.18
2019-01-14T00:40:49.004Z,95845.30
2019-01-14T00:43:17.221Z,95849.10
2019-01-14T00:45:45.419Z,95854.11
2019-01-14T00:48:13.549Z,95869.01
2019-01-14T00:50:41.692Z,95880.16
2019-01-14T00:53:09.858Z,95880.81
2019-01-14T00:55:38.046Z,95886.58
2019-01-14T00:58:06.251Z,95873.14
2019-01-14T01:00:34.617Z,95871.58
2019-01-14T01:03:02.761Z,95888.94
2019-01-14T01:05:30.931Z,95894.06
2019-01-14T01:07:59.122Z,95889.84
2019-01-14T01:10:27.254Z,95883.58
2019-01-14T01:12:55.444Z,95885.70
2019-01-14T01:15:23.718Z,95905.76
2019-01-14T01:17:51.875Z,95912.22
2019-01-14T01:20:20.804Z,95909.30
2019-01-14T01:22:48.974Z,95917.56
2019-01-14T01:25:17.151Z,95921.66
2019-01-14T01:27:45.310Z,95922.09
2019-01-14T01:30:14.632Z,95925.77
2019-01-14T01:32:42.750Z,95932.23
2019-01-14T01:35:11.365Z,95940.25
2019-01-14T01:37:39.553Z,95929.32
2019-01-14T01:40:09.383Z,95937.14
2019-01-14T01:42:37.573Z,95940.12
2019-01-14T01:45:06.012Z,95941.14
2019-01-14T01:47:34.229Z,95942.67
2019-01-14T01:50:02.461Z,95953.05
2019-01-14T01:52:30.646Z,95958.95
2019-01-14T01:55:01.676Z,95947.47
2019-01-14T01:57:29.823Z,95954.70
2019-01-14T01:59:58.003Z,95963.03
2019-01-14T02:02:26.145Z,95969.06
2019-01-14T02:04:54.321Z,95973.64
2019-01-14T02:07:22.514Z,95972.52
2019-01-14T02:09:50.724Z,95975.87
2019-01-14T02:12:18.943Z,95981.21
2019-01-14T02:14:47.072Z,95981.00
2019-01-14T02:17:15.735Z,95983.31
2019-01-14T02:19:43.915Z,95977.19
2019-01-14T02:22:12.071Z,95987.21
2019-01-14T02:24:40.351Z,95991.78
2019-01-14T02:27:08.495Z,95984.76
2019-01-14T02:29:36.684Z,95991.36
2019-01-14T02:32:04.840Z,95992.11
2019-01-14T02:34:33.049Z,95992.69
2019-01-14T02:37:01.164Z,96008.39
2019-01-14T02:39:29.387Z,96000.37
2019-01-14T02:41:57.614Z,96002.37
2019-01-14T02:44:25.830Z,96005.61
2019-01-14T02:46:54.054Z,96011.72
2019-01-14T02:49:22.248Z,96014.14
2019-01-14T02:51:50.425Z,96017.61
2019-01-14T02:54:18.626Z,96022.29
2019-01-14T02:56:46.753Z,96032.65
2019-01-14T02:59:14.999Z,96035.78
2019-01-14T03:01:43.231Z,96033.73
2019-01-14T03:04:11.363Z,96042.88
2019-01-14T03:06:39.525Z,96043.52
2019-01-14T03:09:08.095Z,96048.00
2019-01-14T03:11:36.250Z,96037.20
2019-01-14T03:14:04.457Z,96043.20
2019-01-14T03:16:32.607Z,96042.88
2019-01-14T03:19:00.830Z,96047.86
2019-01-14T03:21:29.025Z,96056.55
2019-01-14T03:23:57.199Z,96047.89
2019-01-14T03:26:25.379Z,96051.21
2019-01-14T03:28:53.535Z,96064.02
2019-01-14T03:31:21.825Z,96062.72
2019-01-14T03:33:49.970Z,96066.48
2019-01-14T03:36:18.159Z,96063.23
2019-01-14T03:38:46.334Z,96058.82
2019-01-14T03:41:14.518Z,96054.31
2019-01-14T03:43:42.716Z,96050.89
2019-01-14T03:46:10.897Z,96054.48
2019-01-14T03:48:39.053Z,96047.48
2019-01-14T03:51:07.287Z,96057.92
2019-01-14T03:53:35.504Z,96060.89
2019-01-14T03:56:03.815Z,96076.27
2019-01-14T03:58:32.148Z,96074.35
2019-01-14T04:01:00.414Z,96070.05
2019-01-14T04:03:28.739Z,96086.08
2019-01-14T04:05:56.958Z,96093.58
2019-01-14T04:08:25.197Z,96086.11
2019-01-14T04:10:53.463Z,96086.44
2019-01-14T04:13:21.667Z,96080.30
2019-01-14T04:15:49.802Z,96089.66
2019-01-14T04:18:18.042Z,96095.64
2019-01-14T04:20:46.202Z,96097.41
2019-01-14T04:23:14.358Z,96099.33
2019-01-14T04:25:42.524Z,96109.50
2019-01-14T04:28:10.781Z,96113.48
2019-01-14T04:30:38.967Z,96113.16
2019-01-14T04:33:07.202Z,96124.88
2019-01-14T04:35:35.369Z,96122.07
2019-01-14T04:38:03.571Z,96122.03
2019-01-14T04:40:31.735Z,96122.28
2019-01-14T04:42:59.894Z,96130.73
2019-01-14T04:45:28.093Z,96125.86
2019-01-14T04:47:56.222Z,96131.75
2019-01-14T04:50:24.466Z,96135.00
2019-01-14T04:52:52.652Z,96141.20
2019-01-14T04:55:20.862Z,96146.91
2019-01-14T04:57:49.115Z,96148.35
2019-01-14T05:00:21.202Z,96150.81
2019-01-14T05:02:49.474Z,96151.14
2019-01-14T05:05:17.649Z,96158.50
2019-01-14T05:07:45.840Z,96161.35
2019-01-14T05:10:14.370Z,96179.16
2019-01-14T05:12:42.650Z,96173.98
2019-01-14T05:15:11.218Z,96179.12
2019-01-14T05:17:39.409Z,96187.57
2019-01-14T05:20:08.369Z,96201.84
2019-01-14T05:22:36.545Z,96202.27
2019-01-14T05:25:04.918Z,96207.00
2019-01-14T05:27:33.055Z,96209.34
2019-01-14T05:30:01.266Z,96216.75
2019-01-14T05:32:29.423Z,96219.20
2019-01-14T05:34:57.539Z,96224.66
2019-01-14T05:37:25.703Z,96223.50
2019-01-14T05:39:53.882Z,96227.98
2019-01-14T05:42:22.160Z,96233.84
2019-01-14T05:44:50.355Z,96242.51
2019-01-14T05:47:18.478Z,96239.41
2019-01-14T05:49:46.626Z,96249.45
2019-01-14T05:52:14.850Z,96259.13
2019-01-14T05:54:43.001Z,96261.41
2019-01-14T05:57:11.205Z,96259.49
2019-01-14T05:59:39.398Z,96263.42
2019-01-14T06:02:07.555Z,96273.87
2019-01-14T06:04:35.718Z,96278.35
2019-01-14T06:07:03.878Z,96275.82
2019-01-14T06:09:32.116Z,96283.84
2019-01-14T06:12:00.283Z,96283.30
2019-01-14T06:14:28.421Z,96289.48
2019-01-14T06:16:56.597Z,96294.91
2019-01-14T06:19:25.261Z,96291.39
2019-01-14T06:21:53.442Z,96286.61
2019-01-14T06:24:21.585Z,96290.63
2019-01-14T06:26:49.867Z,96285.17
2019-01-14T06:29:18.025Z,96285.25
2019-01-14T06:31:46.202Z,96290.95
2019-01-14T06:34:14.442Z,96293.77
2019-01-14T06:36:42.593Z,96300.27
2019-01-14T06:39:10.748Z,96299.59
2019-01-14T06:41:38.905Z,96304.89
2019-01-14T06:44:07.108Z,96307.26
2019-01-14T06:46:35.281Z,96311.70
2019-01-14T06:49:03.454Z,96315.78
2019-01-14T06:51:31.630Z,96321.71
2019-01-14T06:53:59.809Z,96325.28
2019-01-14T06:56:27.953Z,96332.35
2019-01-14T06:58:56.111Z,96331.78
2019-01-14T07:01:24.250Z,96339.81
2019-01-14T07:03:52.742Z,96342.64
2019-01-14T07:06:22.343Z,96344.75
2019-01-14T07:08:50.655Z,96352.25
2019-01-14T07:11:19.414Z,96354.93
2019-01-14T07:13:47.553Z,96354.27
2019-01-14T07:16:15.711Z,96360.33
2019-01-14T07:18:43.842Z,96362.12
2019-01-14T07:21:12.095Z,96364.94
2019-01-14T07:23:40.261Z,96374.22
2019-01-14T07:26:08.438Z,96378.44
2019-01-14T07:28:37.077Z,96377.58
2019-01-14T07:31:05.363Z,96385.19
2019-01-14T07:33:33.509Z,96384.61
2019-01-14T07:36:01.782Z,96388.44
2019-01-14T07:38:29.962Z,96391.91
2019-01-14T07:40:58.114Z,96398.25
2019-01-14T07:43:26.389Z,96396.70
2019-01-14T07:45:54.576Z,96411.89
2019-01-14T07:48:22.733Z,96416.45
2019-01-14T07:50:50.902Z,96423.20
2019-01-14T07:53:19.130Z,96421.78
2019-01-14T07:55:47.370Z,96431.84
2019-01-14T07:58:15.505Z,96440.09
2019-01-14T08:00:43.649Z,96445.59
2019-01-14T08:03:12.081Z,96450.70
2019-01-14T08:05:40.281Z,96457.88
2019-01-14T08:08:14.021Z,96459.23
2019-01-14T08:10:38.943Z,96469.97
2019-01-14T08:13:07.231Z,96484.02
2019-01-14T08:15:35.417Z,96483.59
2019-01-14T08:18:03.595Z,96493.77
2019-01-14T08:20:31.782Z,96497.49
2019-01-14T08:23:00.011Z,96498.81
2019-01-14T08:25:28.208Z,96498.57
2019-01-14T08:27:56.341Z,96516.48
2019-01-14T08:30:24.471Z,96526.98
2019-01-14T08:32:52.577Z,96524.84
2019-01-14T08:35:20.740Z,96537.50
2019-01-14T08:37:48.862Z,96538.49
2019-01-14T08:40:17.494Z,96531.81
2019-01-14T08:42:45.609Z,96532.16
2019-01-14T08:45:13.818Z,96538.73
2019-01-14T08:47:41.937Z,96538.87
2019-01-14T08:50:14.477Z,96538.86
2019-01-14T08:52:42.598Z,96546.45
2019-01-14T08:55:10.723Z,96543.70
2019-01-14T08:57:38.849Z,96532.17
2019-01-14T09:00:08.532Z,96542.89
2019-01-14T09:02:36.666Z,96549.38
2019-01-14T09:05:05.190Z,96534.84
2019-01-14T09:07:33.305Z,96542.69
2019-01-14T09:10:01.424Z,96546.80
2019-01-14T09:12:29.547Z,96543.09
2019-01-14T09:14:57.667Z,96548.26
2019-01-14T09:17:25.813Z,96555.33
2019-01-14T09:19:54.013Z,96557.64
2019-01-14T09:22:22.150Z,96562.81
2019-01-14T09:24:50.261Z,96569.03
2019-01-14T09:27:18.387Z,96567.47
2019-01-14T09:29:46.497Z,96572.61
2019-01-14T09:32:14.723Z,96564.92
2019-01-14T09:34:42.838Z,96569.84
2019-01-14T09:37:10.968Z,96576.55
2019-01-14T09:39:39.097Z,96582.70
2019-01-14T09:42:07.223Z,96582.94
2019-01-14T09:44:35.335Z,96581.14
2019-01-14T09:47:03.532Z,96584.50
2019-01-14T09:49:31.658Z,96577.41
2019-01-14T09:51:59.826Z,96577.41
2019-01-14T09:54:27.956Z,96577.97
2019-01-14T09:56:56.094Z,96578.64
2019-01-14T09:59:24.215Z,96583.03
2019-01-14T10:01:52.332Z,96586.82
2019-01-14T10:04:20.463Z,96578.42
2019-01-14T10:06:48.577Z,96579.56
2019-01-14T10:09:16.721Z,96582.28
2019-01-14T10:11:44.830Z,96585.61
2019-01-14T10:14:12.971Z,96512.95
2019-01-14T10:16:42.189Z,96590.50
2019-01-14T10:19:10.331Z,96582.68
2019-01-14T10:21:38.453Z,96577.58
2019-01-14T10:24:07.644Z,96579.59
2019-01-14T10:26:35.764Z,96581.38
2019-01-14T10:29:03.877Z,96578.97
2019-01-14T10:31:32.005Z,96562.82
2019-01-14T10:34:00.119Z,96540.91
2019-01-14T10:36:28.242Z,96520.53
2019-01-14T10:38:56.381Z,96521.45
2019-01-14T10:41:24.519Z,96533.73
2019-01-14T10:43:52.638Z,96547.05
2019-01-14T10:46:20.770Z,96544.73
2019-01-14T10:48:48.904Z,96544.70
2019-01-14T10:51:17.034Z,96537.41
2019-01-14T10:53:45.179Z,96542.02
2019-01-14T10:56:13.327Z,96544.70
2019-01-14T10:58:41.454Z,96545.14
2019-01-14T11:01:09.570Z,96547.16
2019-01-14T11:03:37.688Z,96546.81
2019-01-14T11:06:05.822Z,96550.13
2019-01-14T11:08:33.971Z,96547.13
2019-01-14T11:11:02.106Z,96549.89
2019-01-14T11:13:30.243Z,96553.63
2019-01-14T11:15:58.369Z,96541.13
2019-01-14T11:18:26.513Z,96546.57
2019-01-14T11:20:54.753Z,96541.00
2019-01-14T11:23:22.880Z,96539.55
2019-01-14T11:25:51.021Z,96546.38
2019-01-14T11:28:19.189Z,96548.94
2019-01-14T11:30:47.285Z,96553.08
2019-01-14T11:33:15.410Z,96550.92
2019-01-14T11:35:43.533Z,96551.52
2019-01-14T11:38:29.710Z,96547.16
2019-01-14T11:40:57.829Z,96545.36
2019-01-14T11:43:25.960Z,96558.16
2019-01-14T11:45:54.077Z,96564.38
2019-01-14T11:48:22.189Z,96555.77
2019-01-14T11:50:50.395Z,96549.81
2019-01-14T11:53:18.512Z,96550.94
2019-01-14T11:55:46.625Z,96552.75
2019-01-14T11:58:14.749Z,96549.81
2019-01-14T12:00:42.883Z,96540.78
2019-01-14T12:03:11.025Z,96556.98
2019-01-14T12:05:39.234Z,96557.62
2019-01-14T12:08:07.438Z,96545.91
2019-01-14T12:10:35.595Z,96547.82
2019-01-14T12:13:03.883Z,96536.01
2019-01-14T12:15:32.065Z,96544.74
2019-01-14T12:18:00.374Z,96535.92
2019-01-14T12:20:28.628Z,96538.37
2019-01-14T12:22:56.794Z,96545.63
2019-01-14T12:25:24.935Z,96546.38
2019-01-14T12:27:53.222Z,96546.28
2019-01-14T12:30:22.993Z,96547.55
2019-01-14T12:32:51.177Z,96551.23
2019-01-14T12:35:19.340Z,96556.67
2019-01-14T12:37:47.593Z,96558.01
2019-01-14T12:40:15.843Z,96561.82
2019-01-14T12:42:43.994Z,96565.72
2019-01-14T12:45:12.233Z,96565.91
2019-01-14T12:47:40.454Z,96575.30
2019-01-14T12:50:09.833Z,96574.05
2019-01-14T12:52:44.028Z,96535.55
2019-01-14T12:55:08.842Z,96578.53
2019-01-14T12:57:37.194Z,96591.16
2019-01-14T13:00:06.803Z,96615.25
2019-01-14T13:02:35.160Z,96634.03
2019-01-14T13:05:03.382Z,96628.03
2019-01-14T13:07:31.560Z,96633.33
2019-01-14T13:09:59.692Z,96624.48
2019-01-14T13:12:28.009Z,96626.01
2019-01-14T13:14:56.214Z,96626.67
2019-01-14T13:17:24.715Z,96629.35
2019-01-14T13:19:53.018Z,96625.30
2019-01-14T13:22:21.435Z,96622.78
2019-01-14T13:24:49.806Z,96621.77
2019-01-14T13:27:18.007Z,96621.22
2019-01-14T13:29:46.331Z,96627.98
2019-01-14T13:32:14.640Z,96625.30
2019-01-14T13:34:44.829Z,96637.56
2019-01-14T13:37:15.255Z,96642.38
2019-01-14T13:39:43.550Z,96648.09
2019-01-14T13:42:11.845Z,96647.41
2019-01-14T13:44:40.161Z,96646.08
2019-01-14T13:47:08.531Z,96641.31
2019-01-14T13:49:36.633Z,96638.98
2019-01-14T13:52:04.881Z,96635.38
2019-01-14T13:54:33.083Z,96633.13
2019-01-14T13:57:01.320Z,96634.03
2019-01-14T13:59:29.586Z,96635.16
2019-01-14T14:01:57.826Z,96643.09
2019-01-14T14:04:25.975Z,96654.80
2019-01-14T14:06:54.200Z,96665.31
2019-01-14T14:09:22.313Z,96670.57
2019-01-14T14:11:50.533Z,96669.42
2019-01-14T14:14:18.685Z,96667.78
2019-01-14T14:16:46.862Z,96670.10
2019-01-14T14:19:15.015Z,96675.98
2019-01-14T14:21:43.177Z,96686.52
2019-01-14T14:24:11.334Z,96696.74
2019-01-14T14:26:39.461Z,96694.97
2019-01-14T14:29:07.728Z,96705.84
2019-01-14T14:31:35.856Z,96717.00
2019-01-14T14:34:04.098Z,96712.33
2019-01-14T14:36:32.230Z,96712.73
2019-01-14T14:39:00.378Z,96715.55
2019-01-14T14:41:28.577Z,96708.95
2019-01-14T14:43:56.827Z,96705.95
2019-01-14T14:46:25.088Z,96707.98
2019-01-14T14:48:53.322Z,96703.30
2019-01-14T14:51:21.517Z,96704.50
2019-01-14T14:53:49.781Z,96710.52
2019-01-14T14:56:18.051Z,96716.02
2019-01-14T14:58:46.230Z,96723.59
2019-01-14T15:01:14.541Z,96721.83
2019-01-14T15:03:42.846Z,96721.50
2019-01-14T15:06:11.105Z,96722.80
2019-01-14T15:08:39.467Z,96733.45
2019-01-14T15:11:07.707Z,96728.81
2019-01-14T15:13:36.004Z,96741.53
2019-01-14T15:16:04.355Z,96747.81
2019-01-14T15:18:32.573Z,96751.80
2019-01-14T15:21:00.847Z,96768.97
2019-01-14T15:23:29.133Z,96764.95
2019-01-14T15:25:57.414Z,96776.77
2019-01-14T15:28:25.688Z,96782.17
2019-01-14T15:30:53.961Z,96784.00
2019-01-14T15:33:22.190Z,96810.72
2019-01-14T15:35:50.364Z,96801.33
2019-01-14T15:38:18.569Z,96805.23
2019-01-14T15:40:46.814Z,96816.50
2019-01-14T15:43:15.095Z,96824.67
2019-01-14T15:45:43.366Z,96849.00
2019-01-14T15:48:11.717Z,96847.98
2019-01-14T15:50:39.931Z,96851.58
2019-01-14T15:53:08.167Z,96863.84
2019-01-14T15:55:36.462Z,96865.24
2019-01-14T15:58:04.741Z,96863.70
2019-01-14T16:00:33.017Z,96867.72
2019-01-14T16:03:01.278Z,96871.73
2019-01-14T16:05:29.602Z,96873.67
2019-01-14T16:07:57.897Z,96880.48
2019-01-14T16:10:26.366Z,96877.06
2019-01-14T16:12:54.665Z,96884.66
2019-01-14T16:15:22.942Z,96891.11
2019-01-14T16:17:51.191Z,96892.87
2019-01-14T16:20:20.373Z,96892.87
2019-01-14T16:22:48.642Z,96900.91
2019-01-14T16:25:16.965Z,96913.36
2019-01-14T16:27:45.160Z,96910.68
2019-01-14T16:30:14.799Z,96928.05
2019-01-14T16:32:43.101Z,96933.89
2019-01-14T16:35:11.315Z,96939.16
2019-01-14T16:37:39.543Z,96936.25
2019-01-14T16:40:07.822Z,96943.65
2019-01-14T16:42:35.993Z,96944.67
2019-01-14T16:45:04.942Z,96948.76
2019-01-14T16:47:33.336Z,96962.70
2019-01-14T16:50:01.734Z,96965.80
2019-01-14T16:52:30.264Z,96973.21
2019-01-14T16:54:58.357Z,96982.11
2019-01-14T16:57:26.475Z,96983.00
2019-01-14T16:59:54.626Z,96979.11
2019-01-14T17:02:22.834Z,96985.52
2019-01-14T17:04:50.978Z,96988.59
2019-01-14T17:07:19.186Z,96988.11
2019-01-14T17:09:47.292Z,96993.95
2019-01-14T17:12:15.749Z,97002.16
2019-01-14T17:14:43.849Z,97009.24
2019-01-14T17:17:12.082Z,97014.47
2019-01-14T17:19:40.252Z,97015.33
2019-01-14T17:22:08.430Z,97013.74
2019-01-14T17:24:36.625Z,97018.48
2019-01-14T17:27:04.742Z,97030.23
2019-01-14T17:29:32.865Z,97026.59
2019-01-14T17:32:00.986Z,97037.80
2019-01-14T17:34:29.142Z,97034.58
2019-01-14T17:36:57.346Z,97035.34
2019-01-14T17:39:25.459Z,97041.73
2019-01-14T17:41:53.886Z,97044.72
2019-01-14T17:44:22.003Z,97044.72
2019-01-14T17:46:50.265Z,97052.31
2019-01-14T17:49:18.421Z,97057.91
2019-01-14T17:51:46.569Z,97062.33
2019-01-14T17:54:14.690Z,97064.29
2019-01-14T17:56:42.834Z,97067.91
2019-01-14T17:59:11.010Z,97066.17
2019-01-14T18:01:39.394Z,97084.39
2019-01-14T18:04:07.520Z,97089.91
2019-01-14T18:06:35.693Z,97097.17
2019-01-14T18:09:05.681Z,97100.97
2019-01-14T18:11:33.901Z,97104.02
2019-01-14T18:14:02.078Z,97110.35
2019-01-14T18:16:30.648Z,97044.19
2019-01-14T18:18:58.863Z,97116.08
2019-01-14T18:21:26.997Z,97131.00
2019-01-14T18:23:55.182Z,97136.05
2019-01-14T18:26:23.330Z,97136.05
2019-01-14T18:28:54.069Z,97148.73
2019-01-14T18:31:22.543Z,97151.02
2019-01-14T18:33:50.798Z,97151.50
2019-01-14T18:36:18.977Z,97152.13
2019-01-14T18:38:47.158Z,97157.01
2019-01-14T18:41:15.450Z,97162.72
2019-01-14T18:43:43.685Z,97157.78
2019-01-14T18:46:11.809Z,97156.66
2019-01-14T18:48:40.073Z,97157.92
2019-01-14T18:51:08.233Z,97151.22
2019-01-14T18:53:36.358Z,97166.28
2019-01-14T18:56:04.549Z,97171.02
2019-01-14T18:58:32.685Z,97176.33
2019-01-14T19:01:00.897Z,97182.63
2019-01-14T19:03:29.055Z,97183.66
2019-01-14T19:05:57.190Z,97192.47
2019-01-14T19:08:25.314Z,97197.00
2019-01-14T19:10:54.536Z,97194.84
2019-01-14T19:13:22.867Z,97208.53
2019-01-14T19:15:51.018Z,97207.45
2019-01-14T19:18:19.133Z,97211.56
2019-01-14T19:20:47.426Z,97214.55
2019-01-14T19:23:15.542Z,97224.66
2019-01-14T19:25:43.681Z,97225.38
2019-01-14T19:28:11.820Z,97230.59
2019-01-14T19:30:40.022Z,97237.52
2019-01-14T19:33:08.225Z,97235.70
2019-01-14T19:35:36.387Z,97236.59
2019-01-14T19:38:04.518Z,97240.20
2019-01-14T19:40:32.762Z,97225.95
2019-01-14T19:43:00.949Z,97241.73
2019-01-14T19:45:29.098Z,97252.45
2019-01-14T19:47:57.277Z,97254.78
2019-01-14T19:50:25.454Z,97261.80
2019-01-14T19:52:54.462Z,97259.20
2019-01-14T19:55:22.597Z,97265.46
2019-01-14T19:57:50.816Z,97256.25
2019-01-14T20:00:20.405Z,97270.74
2019-01-14T20:02:48.566Z,97278.55
2019-01-14T20:05:16.726Z,97291.48
2019-01-14T20:07:44.886Z,97289.66
2019-01-14T20:10:13.524Z,97298.08
2019-01-14T20:12:41.681Z,97296.34
2019-01-14T20:15:10.649Z,97306.78
2019-01-14T20:17:38.818Z,97335.80
2019-01-14T20:20:07.062Z,97347.61
2019-01-14T20:22:35.352Z,97350.55
2019-01-14T20:25:03.580Z,97278.83
2019-01-14T20:27:33.207Z,97320.87
2019-01-14T20:30:01.419Z,97320.02
2019-01-14T20:32:29.544Z,97311.77
2019-01-14T20:34:57.679Z,97306.66
2019-01-14T20:37:25.842Z,97300.46
2019-01-14T20:39:53.971Z,97305.42
2019-01-14T20:42:22.104Z,97310.06
2019-01-14T20:44:50.234Z,97313.05
2019-01-14T20:47:18.352Z,97316.84
2019-01-14T20:49:46.566Z,97314.97
2019-01-14T20:52:14.690Z,97323.27
2019-01-14T20:54:42.899Z,97323.47
2019-01-14T20:57:11.301Z,97338.09
2019-01-14T20:59:39.536Z,97345.19
2019-01-14T21:02:07.845Z,97344.08
2019-01-14T21:04:36.142Z,97347.38
2019-01-14T21:07:04.673Z,97348.33
2019-01-14T21:09:32.974Z,97346.63
2019-01-14T21:12:01.340Z,97353.33
2019-01-14T21:14:29.592Z,97358.83
2019-01-14T21:16:57.951Z,97368.52
2019-01-14T21:19:26.217Z,97361.92
2019-01-14T21:21:54.592Z,97376.52
2019-01-14T21:24:22.945Z,97377.08
2019-01-14T21:26:51.354Z,97375.22
2019-01-14T21:29:19.702Z,97384.48
2019-01-14T21:31:47.892Z,97382.11
2019-01-14T21:34:16.229Z,97383.45
2019-01-14T21:36:44.482Z,97382.03
2019-01-14T21:39:12.746Z,97385.23
2019-01-14T21:41:41.135Z,97386.83
2019-01-14T21:44:09.394Z,97389.30
2019-01-14T21:46:37.670Z,97389.77
2019-01-14T21:49:05.901Z,97399.47
2019-01-14T21:51:34.165Z,97400.27
2019-01-14T21:54:02.519Z,97404.72
2019-01-14T21:56:30.841Z,97412.69
2019-01-14T21:58:59.132Z,97407.82
2019-01-14T22:01:27.347Z,97409.69
2019-01-14T22:03:55.650Z,97415.86
2019-01-14T22:06:23.924Z,97412.64
2019-01-14T22:08:52.332Z,97411.30
2019-01-14T22:11:20.599Z,97414.73
2019-01-14T22:13:48.918Z,97423.45
2019-01-14T22:16:18.016Z,97420.61
2019-01-14T22:18:46.363Z,97426.94
2019-01-14T22:21:14.677Z,97429.05
2019-01-14T22:23:42.944Z,97431.72
2019-01-14T22:26:11.237Z,97429.51
2019-01-14T22:28:39.464Z,97425.59
2019-01-14T22:31:07.702Z,97431.76
2019-01-14T22:33:36.037Z,97426.05
2019-01-14T22:36:04.317Z,97426.53
2019-01-14T22:38:32.557Z,97423.73
2019-01-14T22:41:00.776Z,97433.54
2019-01-14T22:43:28.979Z,97432.63
2019-01-14T22:45:57.171Z,97442.01
2019-01-14T22:48:25.368Z,97435.95
2019-01-14T22:50:53.526Z,97440.91
2019-01-14T22:53:21.668Z,97450.40
2019-01-14T22:55:49.850Z,97456.64
2019-01-14T22:58:17.991Z,97450.24
2019-01-14T23:01:01.236Z,97455.98
2019-01-14T23:03:29.370Z,97454.83
2019-01-14T23:05:57.503Z,97466.94
2019-01-14T23:08:25.650Z,97463.80
2019-01-14T23:10:53.898Z,97469.97
2019-01-14T23:13:22.044Z,97468.23
2019-01-14T23:15:50.226Z,97470.19
2019-01-14T23:18:18.378Z,97472.98
2019-01-14T23:20:46.531Z,97481.85
2019-01-14T23:23:14.687Z,97481.16
2019-01-14T23:25:42.844Z,97482.84
2019-01-14T23:28:11.021Z,97489.05
2019-01-14T23:30:39.180Z,97487.28
2019-01-14T23:33:07.322Z,97482.72
2019-01-14T23:35:35.449Z,97486.44
2019-01-14T23:38:03.597Z,97484.25
2019-01-14T23:40:31.718Z,97485.63
2019-01-14T23:42:59.893Z,97489.00
2019-01-14T23:45:28.009Z,97490.69
2019-01-14T23:47:56.146Z,97490.99
2019-01-14T23:50:24.297Z,97492.03
2019-01-14T23:52:52.429Z,97497.23
2019-01-14T23:55:20.594Z,97501.05
2019-01-14T23:57:48.726Z,97504.66
