createdAt,value
2019-05-09T00:00:29.812Z,4.00
2019-05-09T00:01:29.877Z,4.00
2019-05-09T00:02:29.897Z,4.00
2019-05-09T00:03:29.975Z,4.00
2019-05-09T00:04:30.007Z,4.00
2019-05-09T00:05:30.031Z,4.00
2019-05-09T00:06:30.092Z,4.00
2019-05-09T00:07:30.125Z,4.00
2019-05-09T00:08:30.177Z,4.00
2019-05-09T00:09:30.220Z,4.00
2019-05-09T00:10:39.420Z,4.00
2019-05-09T00:11:30.298Z,4.00
2019-05-09T00:12:30.349Z,4.00
2019-05-09T00:13:30.374Z,0.00
2019-05-09T00:14:30.437Z,0.00
2019-05-09T00:15:30.468Z,0.00
2019-05-09T00:16:30.524Z,0.00
2019-05-09T00:17:30.568Z,0.00
2019-05-09T00:18:30.603Z,0.00
2019-05-09T00:19:30.686Z,0.00
2019-05-09T00:20:30.693Z,4.00
2019-05-09T00:21:33.116Z,4.00
2019-05-09T00:22:30.770Z,4.00
2019-05-09T00:23:33.098Z,4.00
2019-05-09T00:24:33.059Z,4.00
2019-05-09T00:25:30.945Z,4.00
2019-05-09T00:26:30.966Z,4.00
2019-05-09T00:27:33.097Z,4.00
2019-05-09T00:28:33.770Z,4.00
2019-05-09T00:29:33.324Z,4.00
2019-05-09T00:30:33.176Z,4.00
2019-05-09T00:31:31.163Z,4.00
2019-05-09T00:32:31.193Z,4.00
2019-05-09T00:33:31.258Z,4.00
2019-05-09T00:34:31.304Z,4.00
2019-05-09T00:35:33.663Z,4.00
2019-05-09T00:36:33.430Z,4.00
2019-05-09T00:37:32.956Z,4.00
2019-05-09T00:38:33.349Z,4.00
2019-05-09T00:39:31.518Z,4.00
2019-05-09T00:40:34.005Z,4.00
2019-05-09T00:41:33.033Z,4.00
2019-05-09T00:42:33.390Z,4.00
2019-05-09T00:43:34.056Z,4.00
2019-05-09T00:44:33.783Z,4.00
2019-05-09T00:45:33.306Z,4.00
2019-05-09T00:46:33.975Z,0.00
2019-05-09T00:47:32.994Z,0.00
2019-05-09T00:48:33.658Z,0.00
2019-05-09T00:49:34.022Z,4.00
2019-05-09T00:50:34.014Z,0.00
2019-05-09T00:51:33.896Z,0.00
2019-05-09T00:52:33.921Z,0.00
2019-05-09T00:53:33.950Z,0.00
2019-05-09T00:54:33.497Z,0.00
2019-05-09T00:55:33.287Z,0.00
2019-05-09T00:56:33.156Z,0.00
2019-05-09T00:57:33.447Z,0.00
2019-05-09T00:58:33.370Z,0.00
2019-05-09T00:59:33.241Z,0.00
2019-05-09T01:00:33.366Z,0.00
2019-05-09T01:01:34.212Z,0.00
2019-05-09T01:02:34.064Z,0.00
2019-05-09T01:03:33.999Z,0.00
2019-05-09T01:04:33.334Z,0.00
2019-05-09T01:05:34.129Z,0.00
2019-05-09T01:06:34.007Z,0.00
2019-05-09T01:07:33.619Z,0.00
2019-05-09T01:08:33.535Z,0.00
2019-05-09T01:09:33.483Z,0.00
2019-05-09T01:10:34.259Z,0.00
2019-05-09T01:11:33.380Z,0.00
2019-05-09T01:12:34.122Z,0.00
2019-05-09T01:13:34.062Z,0.00
2019-05-09T01:14:33.903Z,0.00
2019-05-09T01:15:33.572Z,0.00
2019-05-09T01:16:33.625Z,0.00
2019-05-09T01:17:33.561Z,0.00
2019-05-09T01:18:33.243Z,0.00
2019-05-09T01:19:33.890Z,0.00
2019-05-09T01:20:33.425Z,0.00
2019-05-09T01:21:33.543Z,0.00
2019-05-09T01:22:33.378Z,0.00
2019-05-09T01:23:34.277Z,0.00
2019-05-09T01:24:33.927Z,0.00
2019-05-09T01:25:33.672Z,0.00
2019-05-09T01:26:33.603Z,0.00
2019-05-09T01:27:34.036Z,0.00
2019-05-09T01:28:34.089Z,0.00
2019-05-09T01:29:33.906Z,0.00
2019-05-09T01:30:33.805Z,0.00
2019-05-09T01:31:33.757Z,0.00
2019-05-09T01:32:34.384Z,0.00
2019-05-09T01:33:33.813Z,0.00
2019-05-09T01:34:33.883Z,0.00
2019-05-09T01:35:34.125Z,0.00
2019-05-09T01:36:33.962Z,0.00
2019-05-09T01:37:34.288Z,0.00
2019-05-09T01:38:34.145Z,0.00
2019-05-09T01:39:34.106Z,0.00
2019-05-09T01:40:34.155Z,0.00
2019-05-09T01:41:34.216Z,0.00
2019-05-09T01:42:34.243Z,0.00
2019-05-09T01:43:34.275Z,0.00
2019-05-09T01:44:34.318Z,0.00
2019-05-09T01:45:34.406Z,0.00
2019-05-09T01:46:34.393Z,0.00
2019-05-09T01:47:34.451Z,0.00
2019-05-09T01:48:34.462Z,0.00
2019-05-09T01:49:34.534Z,0.00
2019-05-09T01:50:34.569Z,0.00
2019-05-09T01:51:34.615Z,0.00
2019-05-09T01:52:34.638Z,0.00
2019-05-09T01:53:34.697Z,0.00
2019-05-09T01:54:34.753Z,0.00
2019-05-09T01:55:34.783Z,0.00
2019-05-09T01:56:34.813Z,0.00
2019-05-09T01:57:34.881Z,0.00
2019-05-09T01:58:34.921Z,0.00
2019-05-09T01:59:34.971Z,0.00
2019-05-09T02:00:35.005Z,0.00
2019-05-09T02:01:35.071Z,0.00
2019-05-09T02:02:35.098Z,0.00
2019-05-09T02:03:35.113Z,0.00
2019-05-09T02:04:35.171Z,0.00
2019-05-09T02:05:35.234Z,0.00
2019-05-09T02:06:35.267Z,0.00
2019-05-09T02:07:35.317Z,0.00
2019-05-09T02:08:35.326Z,0.00
2019-05-09T02:09:35.381Z,0.00
2019-05-09T02:10:35.435Z,0.00
2019-05-09T02:11:42.472Z,0.00
2019-05-09T02:12:35.535Z,0.00
2019-05-09T02:13:35.573Z,0.00
2019-05-09T02:14:35.586Z,0.00
2019-05-09T02:15:35.653Z,0.00
2019-05-09T02:16:35.685Z,0.00
2019-05-09T02:17:35.715Z,0.00
2019-05-09T02:18:35.763Z,0.00
2019-05-09T02:19:35.790Z,0.00
2019-05-09T02:20:35.860Z,0.00
2019-05-09T02:21:35.916Z,0.00
2019-05-09T02:22:35.990Z,0.00
2019-05-09T02:23:35.975Z,0.00
2019-05-09T02:24:36.035Z,0.00
2019-05-09T02:25:36.050Z,0.00
2019-05-09T02:26:36.125Z,0.00
2019-05-09T02:27:36.146Z,0.00
2019-05-09T02:28:36.211Z,0.00
2019-05-09T02:29:36.258Z,0.00
2019-05-09T02:30:36.308Z,0.00
2019-05-09T02:31:36.331Z,0.00
2019-05-09T02:32:36.382Z,0.00
2019-05-09T02:33:36.424Z,0.00
2019-05-09T02:34:36.450Z,0.00
2019-05-09T02:35:47.919Z,0.00
2019-05-09T02:36:38.524Z,0.00
2019-05-09T02:37:38.858Z,0.00
2019-05-09T02:38:39.205Z,0.00
2019-05-09T02:39:39.328Z,0.00
2019-05-09T02:40:39.367Z,0.00
2019-05-09T02:41:39.084Z,0.00
2019-05-09T02:42:39.631Z,0.00
2019-05-09T02:43:38.875Z,0.00
2019-05-09T02:44:39.476Z,0.00
2019-05-09T02:45:38.974Z,0.00
2019-05-09T02:46:38.552Z,0.00
2019-05-09T02:47:38.480Z,0.00
2019-05-09T02:48:38.647Z,0.00
2019-05-09T02:49:39.019Z,0.00
2019-05-09T02:50:38.513Z,0.00
2019-05-09T02:51:38.748Z,0.00
2019-05-09T02:52:39.658Z,0.00
2019-05-09T02:53:39.526Z,0.00
2019-05-09T02:54:39.259Z,0.00
2019-05-09T02:55:38.762Z,0.00
2019-05-09T02:56:38.587Z,0.00
2019-05-09T02:57:37.558Z,0.00
2019-05-09T02:58:38.819Z,0.00
2019-05-09T02:59:38.667Z,0.00
2019-05-09T03:00:39.686Z,0.00
2019-05-09T03:01:39.148Z,0.00
2019-05-09T03:02:38.390Z,0.00
2019-05-09T03:03:39.280Z,0.00
2019-05-09T03:04:39.067Z,0.00
2019-05-09T03:05:38.490Z,0.00
2019-05-09T03:06:38.964Z,0.00
2019-05-09T03:07:39.388Z,0.00
2019-05-09T03:08:38.391Z,0.00
2019-05-09T03:09:38.846Z,0.00
2019-05-09T03:10:38.131Z,0.00
2019-05-09T03:11:38.961Z,0.00
2019-05-09T03:12:39.907Z,0.00
2019-05-09T03:13:39.464Z,0.00
2019-05-09T03:14:38.562Z,0.00
2019-05-09T03:15:39.423Z,0.00
2019-05-09T03:16:39.681Z,0.00
2019-05-09T03:17:38.707Z,0.00
2019-05-09T03:18:38.986Z,0.00
2019-05-09T03:19:38.784Z,0.00
2019-05-09T03:20:39.372Z,0.00
2019-05-09T03:21:39.187Z,0.00
2019-05-09T03:22:39.497Z,0.00
2019-05-09T03:23:39.097Z,0.00
2019-05-09T03:24:39.553Z,0.00
2019-05-09T03:25:40.859Z,0.00
2019-05-09T03:26:38.782Z,0.00
2019-05-09T03:27:39.200Z,0.00
2019-05-09T03:28:39.018Z,0.00
2019-05-09T03:29:39.674Z,0.00
2019-05-09T03:30:39.904Z,0.00
2019-05-09T03:31:39.569Z,0.00
2019-05-09T03:32:38.979Z,0.00
2019-05-09T03:33:40.482Z,0.00
2019-05-09T03:34:39.020Z,0.00
2019-05-09T03:35:39.072Z,0.00
2019-05-09T03:36:39.124Z,0.00
2019-05-09T03:37:39.168Z,0.00
2019-05-09T03:38:39.200Z,0.00
2019-05-09T03:39:39.253Z,0.00
2019-05-09T03:40:39.293Z,0.00
2019-05-09T03:41:39.661Z,0.00
2019-05-09T03:42:43.678Z,0.00
2019-05-09T03:43:39.419Z,0.00
2019-05-09T03:44:39.511Z,0.00
2019-05-09T03:45:39.516Z,0.00
2019-05-09T03:46:39.545Z,0.00
2019-05-09T03:47:39.590Z,0.00
2019-05-09T03:48:39.660Z,0.00
2019-05-09T03:49:39.661Z,0.00
2019-05-09T03:50:39.702Z,0.00
2019-05-09T03:51:39.766Z,0.00
2019-05-09T03:52:39.776Z,0.00
2019-05-09T03:53:39.834Z,0.00
2019-05-09T03:54:39.905Z,0.00
2019-05-09T03:55:39.932Z,0.00
2019-05-09T03:56:39.965Z,0.00
2019-05-09T03:57:40.013Z,0.00
2019-05-09T03:58:40.040Z,0.00
2019-05-09T03:59:40.078Z,0.00
2019-05-09T04:00:40.142Z,0.00
2019-05-09T04:01:40.301Z,0.00
2019-05-09T04:02:40.228Z,0.00
2019-05-09T04:03:40.324Z,0.00
2019-05-09T04:04:40.376Z,0.00
2019-05-09T04:05:54.454Z,0.00
2019-05-09T04:06:40.542Z,0.00
2019-05-09T04:07:40.485Z,0.00
2019-05-09T04:08:40.534Z,0.00
2019-05-09T04:09:40.588Z,0.00
2019-05-09T04:10:40.621Z,0.00
2019-05-09T04:11:40.618Z,0.00
2019-05-09T04:12:52.805Z,0.00
2019-05-09T04:13:40.712Z,0.00
2019-05-09T04:14:40.730Z,0.00
2019-05-09T04:15:40.781Z,0.00
2019-05-09T04:16:40.901Z,0.00
2019-05-09T04:17:40.927Z,0.00
2019-05-09T04:18:40.960Z,0.00
2019-05-09T04:19:41.044Z,0.00
2019-05-09T04:20:41.070Z,0.00
2019-05-09T04:21:41.079Z,0.00
2019-05-09T04:22:41.095Z,0.00
2019-05-09T04:23:41.126Z,0.00
2019-05-09T04:24:41.174Z,0.00
2019-05-09T04:25:41.267Z,0.00
2019-05-09T04:26:41.304Z,0.00
2019-05-09T04:27:41.348Z,0.00
2019-05-09T04:28:41.386Z,0.00
2019-05-09T04:29:41.439Z,0.00
2019-05-09T04:30:41.493Z,0.00
2019-05-09T04:31:41.512Z,0.00
2019-05-09T04:32:41.660Z,0.00
2019-05-09T04:33:41.614Z,0.00
2019-05-09T04:34:41.653Z,0.00
2019-05-09T04:35:41.634Z,0.00
2019-05-09T04:36:41.743Z,0.00
2019-05-09T04:37:41.834Z,0.00
2019-05-09T04:38:41.973Z,0.00
2019-05-09T04:39:41.869Z,0.00
2019-05-09T04:40:45.024Z,0.00
2019-05-09T04:41:42.007Z,0.00
2019-05-09T04:42:44.420Z,0.00
2019-05-09T04:43:42.085Z,0.00
2019-05-09T04:44:42.075Z,0.00
2019-05-09T04:45:42.109Z,0.00
2019-05-09T04:46:42.158Z,0.00
2019-05-09T04:47:43.536Z,0.00
2019-05-09T04:48:42.250Z,0.00
2019-05-09T04:49:45.273Z,0.00
2019-05-09T04:50:42.291Z,0.00
2019-05-09T04:51:42.317Z,0.00
2019-05-09T04:52:42.368Z,0.00
2019-05-09T04:53:42.390Z,0.00
2019-05-09T04:54:42.435Z,0.00
2019-05-09T04:55:42.487Z,0.00
2019-05-09T04:56:42.538Z,0.00
2019-05-09T04:57:42.575Z,0.00
2019-05-09T04:58:42.643Z,0.00
2019-05-09T04:59:42.681Z,0.00
2019-05-09T05:00:42.715Z,0.00
2019-05-09T05:01:42.754Z,0.00
2019-05-09T05:02:42.814Z,0.00
2019-05-09T05:03:42.818Z,0.00
2019-05-09T05:04:42.887Z,0.00
2019-05-09T05:05:42.918Z,0.00
2019-05-09T05:06:42.956Z,0.00
2019-05-09T05:07:42.990Z,0.00
2019-05-09T05:08:43.036Z,0.00
2019-05-09T05:09:43.073Z,0.00
2019-05-09T05:10:43.104Z,0.00
2019-05-09T05:11:46.394Z,0.00
2019-05-09T05:12:43.225Z,0.00
2019-05-09T05:13:43.270Z,0.00
2019-05-09T05:14:43.316Z,0.00
2019-05-09T05:15:43.352Z,0.00
2019-05-09T05:16:43.403Z,0.00
2019-05-09T05:17:43.436Z,0.00
2019-05-09T05:18:43.474Z,0.00
2019-05-09T05:19:43.513Z,0.00
2019-05-09T05:20:43.551Z,0.00
2019-05-09T05:21:43.624Z,0.00
2019-05-09T05:22:43.644Z,0.00
2019-05-09T05:23:43.703Z,0.00
2019-05-09T05:24:43.718Z,0.00
2019-05-09T05:25:43.762Z,0.00
2019-05-09T05:26:43.813Z,0.00
2019-05-09T05:27:43.861Z,0.00
2019-05-09T05:28:43.896Z,0.00
2019-05-09T05:29:43.956Z,0.00
2019-05-09T05:30:43.988Z,0.00
2019-05-09T05:31:44.039Z,0.00
2019-05-09T05:32:44.067Z,0.00
2019-05-09T05:33:44.140Z,0.00
2019-05-09T05:34:44.154Z,0.00
2019-05-09T05:35:44.191Z,0.00
2019-05-09T05:36:44.249Z,0.00
2019-05-09T05:37:44.274Z,0.00
2019-05-09T05:38:44.329Z,0.00
2019-05-09T05:39:44.366Z,0.00
2019-05-09T05:40:46.562Z,0.00
2019-05-09T05:41:44.471Z,0.00
2019-05-09T05:42:44.515Z,0.00
2019-05-09T05:43:44.927Z,0.00
2019-05-09T05:44:44.580Z,0.00
2019-05-09T05:45:44.611Z,0.00
2019-05-09T05:46:49.912Z,0.00
2019-05-09T05:47:44.734Z,0.00
2019-05-09T05:48:44.769Z,0.00
2019-05-09T05:49:44.820Z,0.00
2019-05-09T05:50:44.854Z,0.00
2019-05-09T05:51:44.901Z,0.00
2019-05-09T05:52:44.930Z,0.00
2019-05-09T05:53:44.983Z,0.00
2019-05-09T05:54:45.030Z,0.00
2019-05-09T05:55:45.047Z,0.00
2019-05-09T05:56:47.381Z,0.00
2019-05-09T05:57:47.673Z,0.00
2019-05-09T05:58:45.190Z,0.00
2019-05-09T05:59:45.223Z,0.00
2019-05-09T06:00:45.276Z,0.00
2019-05-09T06:01:47.545Z,0.00
2019-05-09T06:02:47.684Z,0.00
2019-05-09T06:03:45.400Z,0.00
2019-05-09T06:04:45.460Z,0.00
2019-05-09T06:05:49.291Z,0.00
2019-05-09T06:06:47.827Z,0.00
2019-05-09T06:07:45.588Z,0.00
2019-05-09T06:08:45.627Z,0.00
2019-05-09T06:09:47.692Z,0.00
2019-05-09T06:10:48.183Z,0.00
2019-05-09T06:11:48.244Z,0.00
2019-05-09T06:12:48.032Z,0.00
2019-05-09T06:13:54.523Z,0.00
2019-05-09T06:14:48.005Z,0.00
2019-05-09T06:15:48.042Z,0.00
2019-05-09T06:16:48.331Z,0.00
2019-05-09T06:17:48.221Z,0.00
2019-05-09T06:18:47.536Z,0.00
2019-05-09T06:19:48.193Z,0.00
2019-05-09T06:20:48.639Z,0.00
2019-05-09T06:21:48.526Z,0.00
2019-05-09T06:22:47.723Z,0.00
2019-05-09T06:23:48.201Z,0.00
2019-05-09T06:24:47.860Z,0.00
2019-05-09T06:25:48.464Z,0.00
2019-05-09T06:26:47.840Z,0.00
2019-05-09T06:27:48.239Z,0.00
2019-05-09T06:28:48.118Z,0.00
2019-05-09T06:29:47.735Z,0.00
2019-05-09T06:30:47.703Z,0.00
2019-05-09T06:31:48.418Z,0.00
2019-05-09T06:32:47.722Z,0.00
2019-05-09T06:33:52.583Z,0.00
2019-05-09T06:34:47.785Z,0.00
2019-05-09T06:35:48.095Z,0.00
2019-05-09T06:36:48.975Z,0.00
2019-05-09T06:37:47.800Z,0.00
2019-05-09T06:38:48.779Z,0.00
2019-05-09T06:39:48.611Z,0.00
2019-05-09T06:40:47.596Z,0.00
2019-05-09T06:41:48.309Z,0.00
2019-05-09T06:42:48.890Z,0.00
2019-05-09T06:43:49.617Z,0.00
2019-05-09T06:44:47.944Z,0.00
2019-05-09T06:45:48.634Z,0.00
2019-05-09T06:46:48.250Z,0.00
2019-05-09T06:47:48.654Z,0.00
2019-05-09T06:48:47.904Z,0.00
2019-05-09T06:49:49.852Z,0.00
2019-05-09T06:50:48.364Z,0.00
2019-05-09T06:51:47.684Z,0.00
2019-05-09T06:52:47.999Z,0.00
2019-05-09T06:53:48.817Z,0.00
2019-05-09T06:54:48.593Z,0.00
2019-05-09T06:55:47.733Z,0.00
2019-05-09T06:56:47.678Z,0.00
2019-05-09T06:57:48.910Z,0.00
2019-05-09T06:58:48.189Z,0.00
2019-05-09T06:59:48.743Z,0.00
2019-05-09T07:00:48.944Z,0.00
2019-05-09T07:01:48.227Z,0.00
2019-05-09T07:02:48.078Z,0.00
2019-05-09T07:03:48.144Z,0.00
2019-05-09T07:04:48.010Z,0.00
2019-05-09T07:05:48.147Z,0.00
2019-05-09T07:06:48.371Z,0.00
2019-05-09T07:07:48.271Z,0.00
2019-05-09T07:08:48.177Z,0.00
2019-05-09T07:09:48.192Z,0.00
2019-05-09T07:10:48.433Z,0.00
2019-05-09T07:11:48.776Z,0.00
2019-05-09T07:12:48.721Z,0.00
2019-05-09T07:13:48.369Z,0.00
2019-05-09T07:14:48.882Z,0.00
2019-05-09T07:15:48.483Z,0.00
2019-05-09T07:16:48.529Z,0.00
2019-05-09T07:17:48.561Z,0.00
2019-05-09T07:18:48.658Z,0.00
2019-05-09T07:19:49.133Z,0.00
2019-05-09T07:20:48.675Z,0.00
2019-05-09T07:21:48.727Z,0.00
2019-05-09T07:22:48.761Z,0.00
2019-05-09T07:23:48.791Z,0.00
2019-05-09T07:24:48.870Z,0.00
2019-05-09T07:25:48.894Z,0.00
2019-05-09T07:26:48.929Z,0.00
2019-05-09T07:27:48.967Z,0.00
2019-05-09T07:28:49.043Z,0.00
2019-05-09T07:29:49.065Z,0.00
2019-05-09T07:30:49.121Z,0.00
2019-05-09T07:31:49.149Z,0.00
2019-05-09T07:32:49.201Z,0.00
2019-05-09T07:33:49.287Z,0.00
2019-05-09T07:34:49.285Z,0.00
2019-05-09T07:35:49.335Z,0.00
2019-05-09T07:36:49.384Z,0.00
2019-05-09T07:37:49.408Z,0.00
2019-05-09T07:38:49.444Z,0.00
2019-05-09T07:39:49.498Z,0.00
2019-05-09T07:40:49.534Z,0.00
2019-05-09T07:41:49.574Z,0.00
2019-05-09T07:42:49.628Z,0.00
2019-05-09T07:43:49.675Z,0.00
2019-05-09T07:44:52.433Z,0.00
2019-05-09T07:45:53.000Z,0.00
2019-05-09T07:46:49.798Z,0.00
2019-05-09T07:47:49.846Z,0.00
2019-05-09T07:48:49.888Z,0.00
2019-05-09T07:49:49.932Z,0.00
2019-05-09T07:50:49.953Z,0.00
2019-05-09T07:51:49.998Z,0.00
2019-05-09T07:52:50.052Z,0.00
2019-05-09T07:53:50.110Z,0.00
2019-05-09T07:54:50.150Z,0.00
2019-05-09T07:55:50.211Z,0.00
2019-05-09T07:56:50.237Z,0.00
2019-05-09T07:57:55.263Z,0.00
2019-05-09T07:58:50.323Z,0.00
2019-05-09T07:59:50.358Z,0.00
2019-05-09T08:00:50.386Z,0.00
2019-05-09T08:01:50.459Z,0.00
2019-05-09T08:02:50.482Z,0.00
2019-05-09T08:03:50.560Z,0.00
2019-05-09T08:04:50.560Z,0.00
2019-05-09T08:05:50.655Z,0.00
2019-05-09T08:06:50.671Z,0.00
2019-05-09T08:07:50.679Z,0.00
2019-05-09T08:08:50.744Z,0.00
2019-05-09T08:09:50.784Z,0.00
2019-05-09T08:10:50.820Z,0.00
2019-05-09T08:11:50.875Z,0.00
2019-05-09T08:12:50.903Z,0.00
2019-05-09T08:13:50.948Z,0.00
2019-05-09T08:15:07.250Z,0.00
2019-05-09T08:15:51.042Z,0.00
2019-05-09T08:16:51.106Z,0.00
2019-05-09T08:17:51.123Z,0.00
2019-05-09T08:18:51.143Z,0.00
2019-05-09T08:19:51.202Z,0.00
2019-05-09T08:20:51.264Z,0.00
2019-05-09T08:21:51.293Z,0.00
2019-05-09T08:22:57.821Z,0.00
2019-05-09T08:23:51.415Z,0.00
2019-05-09T08:24:51.441Z,0.00
2019-05-09T08:25:51.474Z,0.00
2019-05-09T08:26:51.521Z,0.00
2019-05-09T08:27:51.561Z,0.00
2019-05-09T08:28:51.599Z,0.00
2019-05-09T08:29:51.658Z,0.00
2019-05-09T08:30:51.772Z,0.00
2019-05-09T08:31:51.748Z,0.00
2019-05-09T08:32:51.772Z,0.00
2019-05-09T08:33:51.800Z,0.00
2019-05-09T08:34:51.856Z,0.00
2019-05-09T08:35:52.826Z,0.00
2019-05-09T08:36:51.920Z,0.00
2019-05-09T08:37:51.981Z,0.00
2019-05-09T08:38:52.053Z,0.00
2019-05-09T08:39:52.073Z,0.00
2019-05-09T08:40:52.121Z,0.00
2019-05-09T08:41:52.194Z,0.00
2019-05-09T08:42:52.247Z,0.00
2019-05-09T08:43:52.251Z,0.00
2019-05-09T08:44:52.294Z,0.00
2019-05-09T08:45:52.324Z,0.00
2019-05-09T08:46:52.407Z,0.00
2019-05-09T08:47:52.409Z,0.00
2019-05-09T08:48:52.451Z,0.00
2019-05-09T08:49:52.483Z,0.00
2019-05-09T08:50:52.570Z,0.00
2019-05-09T08:52:09.045Z,0.00
2019-05-09T08:52:52.618Z,0.00
2019-05-09T08:53:52.689Z,0.00
2019-05-09T08:54:52.699Z,0.00
2019-05-09T08:55:52.753Z,0.00
2019-05-09T08:56:52.808Z,0.00
2019-05-09T08:57:52.876Z,0.00
2019-05-09T08:58:52.885Z,0.00
2019-05-09T08:59:52.936Z,0.00
2019-05-09T09:00:52.959Z,0.00
2019-05-09T09:02:11.218Z,0.00
2019-05-09T09:02:53.057Z,0.00
2019-05-09T09:03:53.104Z,0.00
2019-05-09T09:04:53.147Z,0.00
2019-05-09T09:05:53.163Z,0.00
2019-05-09T09:06:53.272Z,0.00
2019-05-09T09:07:53.283Z,0.00
2019-05-09T09:08:53.324Z,4.00
2019-05-09T09:09:53.352Z,4.00
2019-05-09T09:10:53.438Z,0.00
2019-05-09T09:11:53.500Z,0.00
2019-05-09T09:12:53.520Z,4.00
2019-05-09T09:13:53.538Z,4.00
2019-05-09T09:14:53.570Z,8.00
2019-05-09T09:16:11.677Z,4.00
2019-05-09T09:16:53.689Z,12.00
2019-05-09T09:17:53.680Z,12.00
2019-05-09T09:18:53.769Z,20.00
2019-05-09T09:19:53.803Z,24.00
2019-05-09T09:20:53.826Z,32.00
2019-05-09T09:21:56.976Z,44.00
2019-05-09T09:22:53.909Z,56.00
2019-05-09T09:23:53.961Z,72.00
2019-05-09T09:24:54.056Z,84.00
2019-05-09T09:25:54.085Z,96.00
2019-05-09T09:26:54.131Z,116.00
2019-05-09T09:27:54.163Z,132.00
2019-05-09T09:28:54.158Z,152.00
2019-05-09T09:29:54.201Z,188.00
2019-05-09T09:30:54.281Z,224.00
2019-05-09T09:31:54.269Z,292.00
2019-05-09T09:32:54.316Z,328.00
2019-05-09T09:33:54.378Z,320.00
2019-05-09T09:34:54.405Z,304.00
2019-05-09T09:35:54.452Z,324.00
2019-05-09T09:36:54.504Z,356.00
2019-05-09T09:37:54.544Z,392.00
2019-05-09T09:38:54.586Z,416.00
2019-05-09T09:39:54.617Z,408.00
2019-05-09T09:40:54.680Z,412.00
2019-05-09T09:41:54.766Z,432.00
2019-05-09T09:42:54.808Z,460.00
2019-05-09T09:43:54.855Z,524.00
2019-05-09T09:44:54.854Z,596.00
2019-05-09T09:46:07.257Z,676.00
2019-05-09T09:46:54.931Z,748.00
2019-05-09T09:47:54.974Z,804.00
2019-05-09T09:48:55.023Z,872.00
2019-05-09T09:49:55.388Z,936.00
2019-05-09T09:50:55.143Z,1028.00
2019-05-09T09:51:55.123Z,1004.00
2019-05-09T09:52:55.189Z,960.00
2019-05-09T09:53:58.050Z,1132.00
2019-05-09T09:54:58.056Z,1448.00
2019-05-09T09:55:55.361Z,1292.00
2019-05-09T09:56:55.370Z,1356.00
2019-05-09T09:57:57.542Z,1384.00
2019-05-09T09:58:57.550Z,1396.00
2019-05-09T09:59:55.498Z,1548.00
2019-05-09T10:00:58.183Z,1444.00
2019-05-09T10:01:55.550Z,1600.00
2019-05-09T10:02:55.607Z,1536.00
2019-05-09T10:03:57.951Z,1568.00
2019-05-09T10:04:55.691Z,1544.00
2019-05-09T10:05:57.788Z,1508.00
2019-05-09T10:06:58.146Z,1516.00
2019-05-09T10:07:58.054Z,1552.00
2019-05-09T10:08:57.970Z,1588.00
2019-05-09T10:09:58.218Z,1644.00
2019-05-09T10:10:58.648Z,1724.00
2019-05-09T10:11:58.182Z,1820.00
2019-05-09T10:13:02.766Z,2000.00
2019-05-09T10:13:58.295Z,1864.00
2019-05-09T10:14:57.758Z,1772.00
2019-05-09T10:15:58.473Z,1720.00
2019-05-09T10:16:58.129Z,1812.00
2019-05-09T10:17:58.271Z,2156.00
2019-05-09T10:18:57.860Z,2280.00
2019-05-09T10:19:56.337Z,2508.00
2019-05-09T10:20:58.595Z,2772.00
2019-05-09T10:21:57.755Z,2836.00
2019-05-09T10:23:03.180Z,3036.00
2019-05-09T10:23:57.571Z,3008.00
2019-05-09T10:24:58.544Z,2900.00
2019-05-09T10:25:58.119Z,3236.00
2019-05-09T10:26:56.633Z,3412.00
2019-05-09T10:27:56.720Z,3456.00
2019-05-09T10:28:56.710Z,3272.00
2019-05-09T10:29:57.410Z,3216.00
2019-05-09T10:30:57.724Z,3764.00
2019-05-09T10:31:57.886Z,3700.00
2019-05-09T10:32:58.381Z,3288.00
2019-05-09T10:33:58.001Z,3280.00
2019-05-09T10:34:58.093Z,2956.00
2019-05-09T10:36:03.725Z,3012.00
2019-05-09T10:36:58.266Z,2888.00
2019-05-09T10:37:58.875Z,3252.00
2019-05-09T10:38:58.441Z,3564.00
2019-05-09T10:39:58.039Z,3160.00
2019-05-09T10:41:01.086Z,3908.00
2019-05-09T10:41:57.750Z,3832.00
2019-05-09T10:42:58.663Z,2840.00
2019-05-09T10:43:57.975Z,2484.00
2019-05-09T10:44:58.240Z,2376.00
2019-05-09T10:45:57.949Z,2508.00
2019-05-09T10:47:01.718Z,2696.00
2019-05-09T10:47:57.756Z,2676.00
2019-05-09T10:48:58.584Z,2784.00
2019-05-09T10:49:58.270Z,3028.00
2019-05-09T10:51:03.901Z,3900.00
2019-05-09T10:51:58.200Z,4180.00
2019-05-09T10:52:58.469Z,4244.00
2019-05-09T10:53:58.795Z,4372.00
2019-05-09T10:54:58.128Z,4384.00
2019-05-09T10:55:57.854Z,4140.00
2019-05-09T10:56:58.160Z,4128.00
2019-05-09T10:58:02.428Z,4028.00
2019-05-09T10:58:58.653Z,4028.00
2019-05-09T10:59:58.155Z,4352.00
2019-05-09T11:00:58.819Z,4056.00
2019-05-09T11:01:58.280Z,4128.00
2019-05-09T11:02:58.456Z,4432.00
2019-05-09T11:03:59.052Z,4548.00
2019-05-09T11:04:58.250Z,4372.00
2019-05-09T11:05:58.293Z,4312.00
2019-05-09T11:06:58.465Z,4196.00
2019-05-09T11:07:58.959Z,3856.00
2019-05-09T11:08:58.732Z,4156.00
2019-05-09T11:09:58.932Z,3788.00
2019-05-09T11:10:58.503Z,3808.00
2019-05-09T11:12:01.001Z,3544.00
2019-05-09T11:12:58.625Z,4580.00
2019-05-09T11:13:59.210Z,4924.00
2019-05-09T11:14:59.593Z,5220.00
2019-05-09T11:15:58.789Z,5204.00
2019-05-09T11:17:07.880Z,5628.00
2019-05-09T11:17:58.813Z,5632.00
2019-05-09T11:18:58.891Z,6112.00
2019-05-09T11:19:59.119Z,6052.00
2019-05-09T11:20:58.944Z,6064.00
2019-05-09T11:21:58.975Z,5648.00
2019-05-09T11:22:59.024Z,6072.00
2019-05-09T11:23:59.058Z,7564.00
2019-05-09T11:24:59.114Z,7392.00
2019-05-09T11:25:59.133Z,7776.00
2019-05-09T11:26:59.222Z,7924.00
2019-05-09T11:28:08.150Z,7428.00
2019-05-09T11:28:59.294Z,8384.00
2019-05-09T11:29:59.309Z,9908.00
2019-05-09T11:30:59.369Z,11784.00
2019-05-09T11:31:59.402Z,11412.00
2019-05-09T11:32:59.848Z,12492.00
2019-05-09T11:33:59.499Z,12596.00
2019-05-09T11:34:59.535Z,10576.00
2019-05-09T11:35:59.577Z,11712.00
2019-05-09T11:36:59.655Z,11844.00
2019-05-09T11:37:59.660Z,10628.00
2019-05-09T11:39:00.853Z,9652.00
2019-05-09T11:39:59.739Z,8728.00
2019-05-09T11:40:59.807Z,8896.00
2019-05-09T11:41:59.831Z,8980.00
2019-05-09T11:42:59.901Z,9648.00
2019-05-09T11:44:00.073Z,11932.00
2019-05-09T11:45:00.020Z,13520.00
2019-05-09T11:46:00.021Z,14272.00
2019-05-09T11:47:00.109Z,50368.00
2019-05-09T11:48:00.117Z,42112.00
2019-05-09T11:49:00.143Z,75968.00
2019-05-09T11:50:00.233Z,61984.00
2019-05-09T11:51:00.289Z,41824.00
2019-05-09T11:52:00.364Z,28064.00
2019-05-09T11:53:00.337Z,16828.00
2019-05-09T11:54:00.429Z,16368.00
2019-05-09T11:55:00.441Z,19296.00
2019-05-09T11:56:00.456Z,23968.00
2019-05-09T11:57:00.548Z,22976.00
2019-05-09T11:58:00.550Z,18880.00
2019-05-09T11:59:00.608Z,16428.00
2019-05-09T12:00:00.659Z,16792.00
2019-05-09T12:01:02.795Z,16884.00
2019-05-09T12:02:00.752Z,15716.00
2019-05-09T12:03:00.776Z,16184.00
2019-05-09T12:04:00.825Z,18720.00
2019-05-09T12:05:00.862Z,23648.00
2019-05-09T12:06:00.955Z,25408.00
2019-05-09T12:07:00.952Z,24096.00
2019-05-09T12:08:01.015Z,28000.00
2019-05-09T12:09:01.054Z,30624.00
2019-05-09T12:10:01.160Z,25952.00
2019-05-09T12:11:01.184Z,28384.00
2019-05-09T12:12:01.221Z,26368.00
2019-05-09T12:13:01.286Z,24064.00
2019-05-09T12:14:01.311Z,24256.00
2019-05-09T12:15:01.341Z,22272.00
2019-05-09T12:16:01.452Z,20480.00
2019-05-09T12:17:01.450Z,21888.00
2019-05-09T12:18:07.526Z,25408.00
2019-05-09T12:19:01.522Z,28640.00
2019-05-09T12:20:12.386Z,24352.00
2019-05-09T12:21:01.630Z,27584.00
2019-05-09T12:22:01.669Z,36032.00
2019-05-09T12:23:01.741Z,28576.00
2019-05-09T12:24:01.778Z,35168.00
2019-05-09T12:25:01.845Z,47008.00
2019-05-09T12:26:01.845Z,52640.00
2019-05-09T12:27:03.127Z,64256.00
2019-05-09T12:28:01.952Z,59488.00
2019-05-09T12:29:02.005Z,86560.00
2019-05-09T12:30:02.045Z,93408.00
2019-05-09T12:31:02.092Z,92256.00
2019-05-09T12:32:02.146Z,98496.00
2019-05-09T12:33:02.175Z,98400.00
2019-05-09T12:34:02.269Z,96128.00
2019-05-09T12:35:02.494Z,88992.00
2019-05-09T12:36:02.392Z,91008.00
2019-05-09T12:37:02.383Z,98464.00
2019-05-09T12:38:02.437Z,41600.00
2019-05-09T12:39:02.489Z,100000.00
2019-05-09T12:40:02.545Z,102240.00
2019-05-09T12:41:02.582Z,99168.00
2019-05-09T12:42:02.666Z,82080.00
2019-05-09T12:43:02.690Z,69088.00
2019-05-09T12:44:02.779Z,100096.00
2019-05-09T12:45:02.802Z,91872.00
2019-05-09T12:46:02.991Z,61856.00
2019-05-09T12:47:02.910Z,39040.00
2019-05-09T12:48:11.011Z,38912.00
2019-05-09T12:49:03.020Z,33408.00
2019-05-09T12:50:03.256Z,58880.00
2019-05-09T12:51:03.108Z,38592.00
2019-05-09T12:52:03.204Z,86976.00
2019-05-09T12:53:03.206Z,82560.00
2019-05-09T12:54:03.276Z,61632.00
2019-05-09T12:55:03.360Z,76000.00
2019-05-09T12:56:03.377Z,67680.00